InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MP41;LJ;BEPC  231117P31.00;EquityOption;BEPC;Put;31.0000;;20231117;BEPC;OE;20230929;20231117;;;20231117160000;
MQ41;LJ;BEPC  231117C28.00;EquityOption;BEPC;Call;28.0000;;20231117;BEPC;OE;20230929;20231117;;;20231117160000;
MR41;LJ;BEPC  231117P28.00;EquityOption;BEPC;Put;28.0000;;20231117;BEPC;OE;20230929;20231117;;;20231117160000;
MS41;LJ;BEPC  231215C31.00;EquityOption;BEPC;Call;31.0000;;20231215;BEPC;OE;20230929;20231215;;;20231215160000;
MT41;LJ;BEPC  231215P31.00;EquityOption;BEPC;Put;31.0000;;20231215;BEPC;OE;20230929;20231215;;;20231215160000;
MU41;LJ;BEPC  231215C28.00;EquityOption;BEPC;Call;28.0000;;20231215;BEPC;OE;20230929;20231215;;;20231215160000;
MV41;LJ;BEPC  231215P28.00;EquityOption;BEPC;Put;28.0000;;20231215;BEPC;OE;20230929;20231215;;;20231215160000;
MW41;LJ;BEPC  240119C31.00;EquityOption;BEPC;Call;31.0000;;20240119;BEPC;OE;20230929;20240119;;;20240119160000;
MX41;LJ;BEPC  240119P31.00;EquityOption;BEPC;Put;31.0000;;20240119;BEPC;OE;20230929;20240119;;;20240119160000;
MY41;LJ;BEPC  240119C28.00;EquityOption;BEPC;Call;28.0000;;20240119;BEPC;OE;20230929;20240119;;;20240119160000;
MZ41;LJ;BEPC  240119P28.00;EquityOption;BEPC;Put;28.0000;;20240119;BEPC;OE;20230929;20240119;;;20240119160000;
M051;LJ;BEPC  240216C31.00;EquityOption;BEPC;Call;31.0000;;20240216;BEPC;OE;20230929;20240216;;;20240216160000;
M151;LJ;BEPC  240216P31.00;EquityOption;BEPC;Put;31.0000;;20240216;BEPC;OE;20230929;20240216;;;20240216160000;
M251;LJ;BEPC  240216C28.00;EquityOption;BEPC;Call;28.0000;;20240216;BEPC;OE;20230929;20240216;;;20240216160000;
M351;LJ;BEPC  240216P28.00;EquityOption;BEPC;Put;28.0000;;20240216;BEPC;OE;20230929;20240216;;;20240216160000;
M451;LJ;BEPC  240315C31.00;EquityOption;BEPC;Call;31.0000;;20240315;BEPC;OE;20230929;20240315;;;20240315160000;
M551;LJ;BEPC  240315P31.00;EquityOption;BEPC;Put;31.0000;;20240315;BEPC;OE;20230929;20240315;;;20240315160000;
M651;LJ;BEPC  240315C28.00;EquityOption;BEPC;Call;28.0000;;20240315;BEPC;OE;20230929;20240315;;;20240315160000;
M751;LJ;BEPC  240315P28.00;EquityOption;BEPC;Put;28.0000;;20240315;BEPC;OE;20230929;20240315;;;20240315160000;
M6L2;M9;MX    231215C72.00;EquityOption;MX;Call;72.0000;;20231215;MX;OE;20230929;20231215;;;20231215160000;
M7L2;M9;MX    231215P72.00;EquityOption;MX;Put;72.0000;;20231215;MX;OE;20230929;20231215;;;20231215160000;
M8L2;M9;MX    240119C72.00;EquityOption;MX;Call;72.0000;;20240119;MX;OE;20230929;20240119;;;20240119160000;
M9L2;M9;MX    240119P72.00;EquityOption;MX;Put;72.0000;;20240119;MX;OE;20230929;20240119;;;20240119160000;
MAL2;M9;MX    240216C72.00;EquityOption;MX;Call;72.0000;;20240216;MX;OE;20230929;20240216;;;20240216160000;
MBL2;M9;MX    240216P72.00;EquityOption;MX;Put;72.0000;;20240216;MX;OE;20230929;20240216;;;20240216160000;
MCL2;M9;MX    240315C72.00;EquityOption;MX;Call;72.0000;;20240315;MX;OE;20230929;20240315;;;20240315160000;
MDL2;M9;MX    240315P72.00;EquityOption;MX;Put;72.0000;;20240315;MX;OE;20230929;20240315;;;20240315160000;
MMI1;RW;RNW   240119C10.50;EquityOption;RNW;Call;10.5000;;20240119;RNW;OE;20230929;20240119;;;20240119160000;
MNI1;RW;RNW   240119P10.50;EquityOption;RNW;Put;10.5000;;20240119;RNW;OE;20230929;20240119;;;20240119160000;
MOI1;RW;RNW   240216C10.50;EquityOption;RNW;Call;10.5000;;20240216;RNW;OE;20230929;20240216;;;20240216160000;
MPI1;RW;RNW   240216P10.50;EquityOption;RNW;Put;10.5000;;20240216;RNW;OE;20230929;20240216;;;20240216160000;
MQI1;RW;RNW   240315C10.50;EquityOption;RNW;Call;10.5000;;20240315;RNW;OE;20230929;20240315;;;20240315160000;
MRI1;RW;RNW   240315P10.50;EquityOption;RNW;Put;10.5000;;20240315;RNW;OE;20230929;20240315;;;20240315160000;
MSI1;RW;RNW   240920C9.00;EquityOption;RNW;Call;9.0000;;20240920;RNW;OE;20230929;20240920;;;20240920160000;
MTI1;RW;RNW   240920P9.00;EquityOption;RNW;Put;9.0000;;20240920;RNW;OE;20230929;20240920;;;20240920160000;
MAK6;MJ;HMMJ  240315C8.25;EquityOption;HMMJ;Call;8.2500;;20240315;HMMJ;OA;20230929;20240315;;;20240315160000;
MBK6;MJ;HMMJ  240315P8.25;EquityOption;HMMJ;Put;8.2500;;20240315;HMMJ;OA;20230929;20240315;;;20240315160000;
M2AA;80;ZEB   231027C34.00;EquityOption;ZEB;Call;34.0000;;20231027;ZEB;OA;20230929;20231027;;;20231027160000;
M3AA;80;ZEB   231027P34.00;EquityOption;ZEB;Put;34.0000;;20231027;ZEB;OA;20230929;20231027;;;20231027160000;
MOW2;YH;ETHH  231013C8.75;EquityOption;ETHH;Call;8.7500;;20231013;ETHH.B;OA;20230929;20231013;;;20231013160000;
MPW2;YH;ETHH  231013P8.75;EquityOption;ETHH;Put;8.7500;;20231013;ETHH.B;OA;20230929;20231013;;;20231013160000;
MQW2;YH;ETHH  231027C8.75;EquityOption;ETHH;Call;8.7500;;20231027;ETHH.B;OA;20230929;20231027;;;20231027160000;
MRW2;YH;ETHH  231027P8.75;EquityOption;ETHH;Put;8.7500;;20231027;ETHH.B;OA;20230929;20231027;;;20231027160000;
MSW2;YH;ETHH  240920C10.00;EquityOption;ETHH;Call;10.0000;;20240920;ETHH.B;OA;20230929;20240920;;;20240920160000;
MTW2;YH;ETHH  240920P10.00;EquityOption;ETHH;Put;10.0000;;20240920;ETHH.B;OA;20230929;20240920;;;20240920160000;
MYK5;70;AQN   231006C7.25;EquityOption;AQN;Call;7.2500;;20231006;AQN;OE;20230929;20231006;;;20231006160000;
MZK5;70;AQN   231006P7.25;EquityOption;AQN;Put;7.2500;;20231006;AQN;OE;20230929;20231006;;;20231006160000;
M0L5;70;AQN   231013C7.25;EquityOption;AQN;Call;7.2500;;20231013;AQN;OE;20230929;20231013;;;20231013160000;
M1L5;70;AQN   231013P7.25;EquityOption;AQN;Put;7.2500;;20231013;AQN;OE;20230929;20231013;;;20231013160000;
M2L5;70;AQN   231020C7.25;EquityOption;AQN;Call;7.2500;;20231020;AQN;OE;20230929;20231020;;;20231020160000;
M3L5;70;AQN   231020P7.25;EquityOption;AQN;Put;7.2500;;20231020;AQN;OE;20230929;20231020;;;20231020160000;
M4L5;70;AQN   231027C7.25;EquityOption;AQN;Call;7.2500;;20231027;AQN;OE;20230929;20231027;;;20231027160000;
M5L5;70;AQN   231027P7.25;EquityOption;AQN;Put;7.2500;;20231027;AQN;OE;20230929;20231027;;;20231027160000;
M6L5;70;AQN   231117C7.25;EquityOption;AQN;Call;7.2500;;20231117;AQN;OE;20230929;20231117;;;20231117160000;
M7L5;70;AQN   231117P7.25;EquityOption;AQN;Put;7.2500;;20231117;AQN;OE;20230929;20231117;;;20231117160000;
M8L5;70;AQN   231215C7.25;EquityOption;AQN;Call;7.2500;;20231215;AQN;OE;20230929;20231215;;;20231215160000;
M9L5;70;AQN   231215P7.25;EquityOption;AQN;Put;7.2500;;20231215;AQN;OE;20230929;20231215;;;20231215160000;
MAL5;70;AQN   240119C7.25;EquityOption;AQN;Call;7.2500;;20240119;AQN;OE;20230929;20240119;;;20240119160000;
MBL5;70;AQN   240119P7.25;EquityOption;AQN;Put;7.2500;;20240119;AQN;OE;20230929;20240119;;;20240119160000;
MCL5;70;AQN   240216C7.25;EquityOption;AQN;Call;7.2500;;20240216;AQN;OE;20230929;20240216;;;20240216160000;
MDL5;70;AQN   240216P7.25;EquityOption;AQN;Put;7.2500;;20240216;AQN;OE;20230929;20240216;;;20240216160000;
MEL5;70;AQN   240315C7.25;EquityOption;AQN;Call;7.2500;;20240315;AQN;OE;20230929;20240315;;;20240315160000;
MFL5;70;AQN   240315P7.25;EquityOption;AQN;Put;7.2500;;20240315;AQN;OE;20230929;20240315;;;20240315160000;
MGL5;70;AQN   240621C6.00;EquityOption;AQN;Call;6.0000;;20240621;AQN;OE;20230929;20240621;;;20240621160000;
MHL5;70;AQN   240621P6.00;EquityOption;AQN;Put;6.0000;;20240621;AQN;OE;20230929;20240621;;;20240621160000;
MIL5;70;AQN   240920C6.00;EquityOption;AQN;Call;6.0000;;20240920;AQN;OE;20230929;20240920;;;20240920160000;
MJL5;70;AQN   240920P6.00;EquityOption;AQN;Put;6.0000;;20240920;AQN;OE;20230929;20240920;;;20240920160000;
MKL5;70;AQN   250117C6.00;EquityOption;AQN;Call;6.0000;;20250117;AQN;OE;20230929;20250117;;;20250117160000;
MLL5;70;AQN   250117P6.00;EquityOption;AQN;Put;6.0000;;20250117;AQN;OE;20230929;20250117;;;20250117160000;
MML5;70;AQN   260116C6.00;EquityOption;AQN;Call;6.0000;;20260116;AQN;OE;20230929;20260116;;;20260116160000;
MNL5;70;AQN   260116P6.00;EquityOption;AQN;Put;6.0000;;20260116;AQN;OE;20230929;20260116;;;20260116160000;
MJT7;AI;AC    231027C21.50;EquityOption;AC;Call;21.5000;;20231027;AC;OE;20230929;20231027;;;20231027160000;
MKT7;AI;AC    231027P21.50;EquityOption;AC;Put;21.5000;;20231027;AC;OE;20230929;20231027;;;20231027160000;
ATLI;C5;CNQ   231006C94.00;EquityOption;CNQ;Call;94.0000;;20231006;CNQ;OE;20230929;20231006;;;20231006160000;
AULI;C5;CNQ   231006P94.00;EquityOption;CNQ;Put;94.0000;;20231006;CNQ;OE;20230929;20231006;;;20231006160000;
AVLI;C5;CNQ   231013C94.00;EquityOption;CNQ;Call;94.0000;;20231013;CNQ;OE;20230929;20231013;;;20231013160000;
AWLI;C5;CNQ   231013P94.00;EquityOption;CNQ;Put;94.0000;;20231013;CNQ;OE;20230929;20231013;;;20231013160000;
AXLI;C5;CNQ   231027C94.00;EquityOption;CNQ;Call;94.0000;;20231027;CNQ;OE;20230929;20231027;;;20231027160000;
AYLI;C5;CNQ   231027P94.00;EquityOption;CNQ;Put;94.0000;;20231027;CNQ;OE;20230929;20231027;;;20231027160000;
ABIB;D2;CPG   231013C13.50;EquityOption;CPG;Call;13.5000;;20231013;CPG;OE;20230929;20231013;;;20231013160000;
ACIB;D2;CPG   231013P13.50;EquityOption;CPG;Put;13.5000;;20231013;CPG;OE;20230929;20231013;;;20231013160000;
ADIB;D2;CPG   231027C13.50;EquityOption;CPG;Call;13.5000;;20231027;CPG;OE;20230929;20231027;;;20231027160000;
AEIB;D2;CPG   231027P13.50;EquityOption;CPG;Put;13.5000;;20231027;CPG;OE;20230929;20231027;;;20231027160000;
M2A4;LS;LSPD  231027C21.00;EquityOption;LSPD;Call;21.0000;;20231027;LSPD;OE;20230929;20231027;;;20231027160000;
M3A4;LS;LSPD  231027P21.00;EquityOption;LSPD;Put;21.0000;;20231027;LSPD;OE;20230929;20231027;;;20231027160000;
AP9F;N0;NA    231027C94.00;EquityOption;NA;Call;94.0000;;20231027;NA;OE;20230929;20231027;;;20231027160000;
AQ9F;N0;NA    231027P94.00;EquityOption;NA;Put;94.0000;;20231027;NA;OE;20230929;20231027;;;20231027160000;
AR9F;N0;NA    231027C95.00;EquityOption;NA;Call;95.0000;;20231027;NA;OE;20230929;20231027;;;20231027160000;
AS9F;N0;NA    231027P95.00;EquityOption;NA;Put;95.0000;;20231027;NA;OE;20230929;20231027;;;20231027160000;
MIV2;P7;POW   231006C33.00;EquityOption;POW;Call;33.0000;;20231006;POW;OE;20230929;20231006;;;20231006160000;
MJV2;P7;POW   231006P33.00;EquityOption;POW;Put;33.0000;;20231006;POW;OE;20230929;20231006;;;20231006160000;
MKV2;P7;POW   231006C32.50;EquityOption;POW;Call;32.5000;;20231006;POW;OE;20230929;20231006;;;20231006160000;
MLV2;P7;POW   231006P32.50;EquityOption;POW;Put;32.5000;;20231006;POW;OE;20230929;20231006;;;20231006160000;
MMV2;P7;POW   231013C33.00;EquityOption;POW;Call;33.0000;;20231013;POW;OE;20230929;20231013;;;20231013160000;
MNV2;P7;POW   231013P33.00;EquityOption;POW;Put;33.0000;;20231013;POW;OE;20230929;20231013;;;20231013160000;
MOV2;P7;POW   231013C32.50;EquityOption;POW;Call;32.5000;;20231013;POW;OE;20230929;20231013;;;20231013160000;
MPV2;P7;POW   231013P32.50;EquityOption;POW;Put;32.5000;;20231013;POW;OE;20230929;20231013;;;20231013160000;
MQV2;P7;POW   231027C33.00;EquityOption;POW;Call;33.0000;;20231027;POW;OE;20230929;20231027;;;20231027160000;
MRV2;P7;POW   231027P33.00;EquityOption;POW;Put;33.0000;;20231027;POW;OE;20230929;20231027;;;20231027160000;
MSV2;P7;POW   231027C32.50;EquityOption;POW;Call;32.5000;;20231027;POW;OE;20230929;20231027;;;20231027160000;
MTV2;P7;POW   231027P32.50;EquityOption;POW;Put;32.5000;;20231027;POW;OE;20230929;20231027;;;20231027160000;
MUV2;P7;POW   240119C31.00;EquityOption;POW;Call;31.0000;;20240119;POW;OE;20230929;20240119;;;20240119160000;
MVV2;P7;POW   240119P31.00;EquityOption;POW;Put;31.0000;;20240119;POW;OE;20230929;20240119;;;20240119160000;
MWV2;P7;POW   240216C31.00;EquityOption;POW;Call;31.0000;;20240216;POW;OE;20230929;20240216;;;20240216160000;
MXV2;P7;POW   240216P31.00;EquityOption;POW;Put;31.0000;;20240216;POW;OE;20230929;20240216;;;20240216160000;
MYV2;P7;POW   240315C31.00;EquityOption;POW;Call;31.0000;;20240315;POW;OE;20230929;20240315;;;20240315160000;
MZV2;P7;POW   240315P31.00;EquityOption;POW;Put;31.0000;;20240315;POW;OE;20230929;20240315;;;20240315160000;
M0W2;P7;POW   240920C25.00;EquityOption;POW;Call;25.0000;;20240920;POW;OE;20230929;20240920;;;20240920160000;
M1W2;P7;POW   240920P25.00;EquityOption;POW;Put;25.0000;;20240920;POW;OE;20230929;20240920;;;20240920160000;
AE8F;Q0;ABX   231006C17.50;EquityOption;ABX;Call;17.5000;;20231006;ABX;OE;20230929;20231006;;;20231006160000;
AF8F;Q0;ABX   231006P17.50;EquityOption;ABX;Put;17.5000;;20231006;ABX;OE;20230929;20231006;;;20231006160000;
AG8F;Q0;ABX   231013C17.50;EquityOption;ABX;Call;17.5000;;20231013;ABX;OE;20230929;20231013;;;20231013160000;
AH8F;Q0;ABX   231013P17.50;EquityOption;ABX;Put;17.5000;;20231013;ABX;OE;20230929;20231013;;;20231013160000;
AI8F;Q0;ABX   231027C17.50;EquityOption;ABX;Call;17.5000;;20231027;ABX;OE;20230929;20231027;;;20231027160000;
AJ8F;Q0;ABX   231027P17.50;EquityOption;ABX;Put;17.5000;;20231027;ABX;OE;20230929;20231027;;;20231027160000;
MO61;2A;OLA   231020C4.25;EquityOption;OLA;Call;4.2500;;20231020;OLA;OE;20230929;20231020;;;20231020160000;
MP61;2A;OLA   231020P4.25;EquityOption;OLA;Put;4.2500;;20231020;OLA;OE;20230929;20231020;;;20231020160000;
MQ61;2A;OLA   231117C4.25;EquityOption;OLA;Call;4.2500;;20231117;OLA;OE;20230929;20231117;;;20231117160000;
MR61;2A;OLA   231117P4.25;EquityOption;OLA;Put;4.2500;;20231117;OLA;OE;20230929;20231117;;;20231117160000;
MS61;2A;OLA   231215C4.25;EquityOption;OLA;Call;4.2500;;20231215;OLA;OE;20230929;20231215;;;20231215160000;
MT61;2A;OLA   231215P4.25;EquityOption;OLA;Put;4.2500;;20231215;OLA;OE;20230929;20231215;;;20231215160000;
MU61;2A;OLA   240119C4.25;EquityOption;OLA;Call;4.2500;;20240119;OLA;OE;20230929;20240119;;;20240119160000;
MV61;2A;OLA   240119P4.25;EquityOption;OLA;Put;4.2500;;20240119;OLA;OE;20230929;20240119;;;20240119160000;
MW61;2A;OLA   240216C4.25;EquityOption;OLA;Call;4.2500;;20240216;OLA;OE;20230929;20240216;;;20240216160000;
MX61;2A;OLA   240216P4.25;EquityOption;OLA;Put;4.2500;;20240216;OLA;OE;20230929;20240216;;;20240216160000;
MY61;2A;OLA   240315C4.25;EquityOption;OLA;Call;4.2500;;20240315;OLA;OE;20230929;20240315;;;20240315160000;
MZ61;2A;OLA   240315P4.25;EquityOption;OLA;Put;4.2500;;20240315;OLA;OE;20230929;20240315;;;20240315160000;
MCL1;96;GEI   240920C17.00;EquityOption;GEI;Call;17.0000;;20240920;GEI;OE;20230929;20240920;;;20240920160000;
MDL1;96;GEI   240920P17.00;EquityOption;GEI;Put;17.0000;;20240920;GEI;OE;20230929;20240920;;;20240920160000;
MYU1;AL;AIF   240216C42.00;EquityOption;AIF;Call;42.0000;;20240216;AIF;OE;20230929;20240216;;;20240216160000;
MZU1;AL;AIF   240216P42.00;EquityOption;AIF;Put;42.0000;;20240216;AIF;OE;20230929;20240216;;;20240216160000;
MO71;CS;GFL   231117C38.00;EquityOption;GFL;Call;38.0000;;20231117;GFL;OE;20230929;20231117;;;20231117160000;
MP71;CS;GFL   231117P38.00;EquityOption;GFL;Put;38.0000;;20231117;GFL;OE;20230929;20231117;;;20231117160000;
MQ71;CS;GFL   240119C38.00;EquityOption;GFL;Call;38.0000;;20240119;GFL;OE;20230929;20240119;;;20240119160000;
MR71;CS;GFL   240119P38.00;EquityOption;GFL;Put;38.0000;;20240119;GFL;OE;20230929;20240119;;;20240119160000;
MS71;CS;GFL   240216C38.00;EquityOption;GFL;Call;38.0000;;20240216;GFL;OE;20230929;20240216;;;20240216160000;
MT71;CS;GFL   240216P38.00;EquityOption;GFL;Put;38.0000;;20240216;GFL;OE;20230929;20240216;;;20240216160000;
MU71;CS;GFL   240315C38.00;EquityOption;GFL;Call;38.0000;;20240315;GFL;OE;20230929;20240315;;;20240315160000;
MV71;CS;GFL   240315P38.00;EquityOption;GFL;Put;38.0000;;20240315;GFL;OE;20230929;20240315;;;20240315160000;
MYW0;DE;DII   240920C8.00;EquityOption;DII;Call;8.0000;;20240920;DII.B;OE;20230929;20240920;;;20240920160000;
MZW0;DE;DII   240920P8.00;EquityOption;DII;Put;8.0000;;20240920;DII.B;OE;20230929;20240920;;;20240920160000;
MGQ1;LX;BLX   231020C24.00;EquityOption;BLX;Call;24.0000;;20231020;BLX;OE;20230929;20231020;;;20231020160000;
MHQ1;LX;BLX   231020P24.00;EquityOption;BLX;Put;24.0000;;20231020;BLX;OE;20230929;20231020;;;20231020160000;
MIQ1;LX;BLX   231117C24.00;EquityOption;BLX;Call;24.0000;;20231117;BLX;OE;20230929;20231117;;;20231117160000;
MJQ1;LX;BLX   231117P24.00;EquityOption;BLX;Put;24.0000;;20231117;BLX;OE;20230929;20231117;;;20231117160000;
MKQ1;LX;BLX   231215C24.00;EquityOption;BLX;Call;24.0000;;20231215;BLX;OE;20230929;20231215;;;20231215160000;
MLQ1;LX;BLX   231215P24.00;EquityOption;BLX;Put;24.0000;;20231215;BLX;OE;20230929;20231215;;;20231215160000;
MMQ1;LX;BLX   240119C24.00;EquityOption;BLX;Call;24.0000;;20240119;BLX;OE;20230929;20240119;;;20240119160000;
MNQ1;LX;BLX   240119P24.00;EquityOption;BLX;Put;24.0000;;20240119;BLX;OE;20230929;20240119;;;20240119160000;
MOQ1;LX;BLX   240216C24.00;EquityOption;BLX;Call;24.0000;;20240216;BLX;OE;20230929;20240216;;;20240216160000;
MPQ1;LX;BLX   240216P24.00;EquityOption;BLX;Put;24.0000;;20240216;BLX;OE;20230929;20240216;;;20240216160000;
MQQ1;LX;BLX   240315C24.00;EquityOption;BLX;Call;24.0000;;20240315;BLX;OE;20230929;20240315;;;20240315160000;
MRQ1;LX;BLX   240315P24.00;EquityOption;BLX;Put;24.0000;;20240315;BLX;OE;20230929;20240315;;;20240315160000;
MUV0;N3;NPK   231020C0.50;EquityOption;NPK;Call;0.5000;;20231020;NPK;OE;20230929;20231020;;;20231020160000;
MVV0;N3;NPK   231020P0.50;EquityOption;NPK;Put;0.5000;;20231020;NPK;OE;20230929;20231020;;;20231020160000;
MWV0;N3;NPK   231117C0.50;EquityOption;NPK;Call;0.5000;;20231117;NPK;OE;20230929;20231117;;;20231117160000;
MXV0;N3;NPK   231117P0.50;EquityOption;NPK;Put;0.5000;;20231117;NPK;OE;20230929;20231117;;;20231117160000;
MYV0;N3;NPK   231215C0.50;EquityOption;NPK;Call;0.5000;;20231215;NPK;OE;20230929;20231215;;;20231215160000;
MZV0;N3;NPK   231215P0.50;EquityOption;NPK;Put;0.5000;;20231215;NPK;OE;20230929;20231215;;;20231215160000;
M0W0;N3;NPK   240119C0.50;EquityOption;NPK;Call;0.5000;;20240119;NPK;OE;20230929;20240119;;;20240119160000;
M1W0;N3;NPK   240119P0.50;EquityOption;NPK;Put;0.5000;;20240119;NPK;OE;20230929;20240119;;;20240119160000;
M2W0;N3;NPK   240216C0.50;EquityOption;NPK;Call;0.5000;;20240216;NPK;OE;20230929;20240216;;;20240216160000;
M3W0;N3;NPK   240216P0.50;EquityOption;NPK;Put;0.5000;;20240216;NPK;OE;20230929;20240216;;;20240216160000;
M4W0;N3;NPK   240315C0.50;EquityOption;NPK;Call;0.5000;;20240315;NPK;OE;20230929;20240315;;;20240315160000;
M5W0;N3;NPK   240315P0.50;EquityOption;NPK;Put;0.5000;;20240315;NPK;OE;20230929;20240315;;;20240315160000;
M6W0;N3;NPK   240621C0.50;EquityOption;NPK;Call;0.5000;;20240621;NPK;OE;20230929;20240621;;;20240621160000;
M7W0;N3;NPK   240621P0.50;EquityOption;NPK;Put;0.5000;;20240621;NPK;OE;20230929;20240621;;;20240621160000;
M8W0;N3;NPK   240920C0.50;EquityOption;NPK;Call;0.5000;;20240920;NPK;OE;20230929;20240920;;;20240920160000;
M9W0;N3;NPK   240920P0.50;EquityOption;NPK;Put;0.5000;;20240920;NPK;OE;20230929;20240920;;;20240920160000;
M6B2;VC;AX    240119C5.75;EquityOption;AX;Call;5.7500;;20240119;AX u;OE;20230929;20240119;;;20240119160000;
M7B2;VC;AX    240119P5.75;EquityOption;AX;Put;5.7500;;20240119;AX u;OE;20230929;20240119;;;20240119160000;
M8B2;VC;AX    240216C5.75;EquityOption;AX;Call;5.7500;;20240216;AX u;OE;20230929;20240216;;;20240216160000;
M9B2;VC;AX    240216P5.75;EquityOption;AX;Put;5.7500;;20240216;AX u;OE;20230929;20240216;;;20240216160000;
MAB2;VC;AX    240315C5.75;EquityOption;AX;Call;5.7500;;20240315;AX u;OE;20230929;20240315;;;20240315160000;
MBB2;VC;AX    240315P5.75;EquityOption;AX;Put;5.7500;;20240315;AX u;OE;20230929;20240315;;;20240315160000;
MED1;WM;WDO   240315C6.25;EquityOption;WDO;Call;6.2500;;20240315;WDO;OE;20230929;20240315;;;20240315160000;
MFD1;WM;WDO   240315P6.25;EquityOption;WDO;Put;6.2500;;20240315;WDO;OE;20230929;20240315;;;20240315160000;
M813;PN;BTCC  231027C6.25;EquityOption;BTCC;Call;6.2500;;20231027;BTCC.B;OA;20230929;20231027;;;20231027160000;
M913;PN;BTCC  231027P6.25;EquityOption;BTCC;Put;6.2500;;20231027;BTCC.B;OA;20230929;20231027;;;20231027160000;
MO67;XR;ZSP   231027C68.00;EquityOption;ZSP;Call;68.0000;;20231027;ZSP;OA;20230929;20231027;;;20231027160000;
MP67;XR;ZSP   231027P68.00;EquityOption;ZSP;Put;68.0000;;20231027;ZSP;OA;20230929;20231027;;;20231027160000;
MQY6;46;PPL   231027C43.00;EquityOption;PPL;Call;43.0000;;20231027;PPL;OE;20230929;20231027;;;20231027160000;
MRY6;46;PPL   231027P43.00;EquityOption;PPL;Put;43.0000;;20231027;PPL;OE;20230929;20231027;;;20231027160000;
M6HB;T1;TECK  231013C62.00;EquityOption;TECK;Call;62.0000;;20231013;TECK.B;OE;20230929;20231013;;;20231013160000;
M7HB;T1;TECK  231013P62.00;EquityOption;TECK;Put;62.0000;;20231013;TECK.B;OE;20230929;20231013;;;20231013160000;
M8HB;T1;TECK  231027C60.00;EquityOption;TECK;Call;60.0000;;20231027;TECK.B;OE;20230929;20231027;;;20231027160000;
M9HB;T1;TECK  231027P60.00;EquityOption;TECK;Put;60.0000;;20231027;TECK.B;OE;20230929;20231027;;;20231027160000;
MAHB;T1;TECK  231027C61.00;EquityOption;TECK;Call;61.0000;;20231027;TECK.B;OE;20230929;20231027;;;20231027160000;
MBHB;T1;TECK  231027P61.00;EquityOption;TECK;Put;61.0000;;20231027;TECK.B;OE;20230929;20231027;;;20231027160000;
MCHB;T1;TECK  231027C62.00;EquityOption;TECK;Call;62.0000;;20231027;TECK.B;OE;20230929;20231027;;;20231027160000;
MDHB;T1;TECK  231027P62.00;EquityOption;TECK;Put;62.0000;;20231027;TECK.B;OE;20230929;20231027;;;20231027160000;
MIG8;V6;ATD   231027C75.00;EquityOption;ATD;Call;75.0000;;20231027;ATD;OE;20230929;20231027;;;20231027160000;
MJG8;V6;ATD   231027P75.00;EquityOption;ATD;Put;75.0000;;20231027;ATD;OE;20230929;20231027;;;20231027160000;
MKT2;51;SOY   231020C3.75;EquityOption;SOY;Call;3.7500;;20231020;SOY;OE;20230929;20231020;;;20231020160000;
MLT2;51;SOY   231020P3.75;EquityOption;SOY;Put;3.7500;;20231020;SOY;OE;20230929;20231020;;;20231020160000;
MMT2;51;SOY   231117C3.75;EquityOption;SOY;Call;3.7500;;20231117;SOY;OE;20230929;20231117;;;20231117160000;
MNT2;51;SOY   231117P3.75;EquityOption;SOY;Put;3.7500;;20231117;SOY;OE;20230929;20231117;;;20231117160000;
MOT2;51;SOY   231215C3.75;EquityOption;SOY;Call;3.7500;;20231215;SOY;OE;20230929;20231215;;;20231215160000;
MPT2;51;SOY   231215P3.75;EquityOption;SOY;Put;3.7500;;20231215;SOY;OE;20230929;20231215;;;20231215160000;
MQT2;51;SOY   240119C3.75;EquityOption;SOY;Call;3.7500;;20240119;SOY;OE;20230929;20240119;;;20240119160000;
MRT2;51;SOY   240119P3.75;EquityOption;SOY;Put;3.7500;;20240119;SOY;OE;20230929;20240119;;;20240119160000;
MST2;51;SOY   240216C3.75;EquityOption;SOY;Call;3.7500;;20240216;SOY;OE;20230929;20240216;;;20240216160000;
MTT2;51;SOY   240216P3.75;EquityOption;SOY;Put;3.7500;;20240216;SOY;OE;20230929;20240216;;;20240216160000;
MUT2;51;SOY   240315C3.75;EquityOption;SOY;Call;3.7500;;20240315;SOY;OE;20230929;20240315;;;20240315160000;
MVT2;51;SOY   240315P3.75;EquityOption;SOY;Put;3.7500;;20240315;SOY;OE;20230929;20240315;;;20240315160000;
M0E2;90;NPI   231020C20.50;EquityOption;NPI;Call;20.5000;;20231020;NPI;OE;20230929;20231020;;;20231020160000;
M1E2;90;NPI   231020P20.50;EquityOption;NPI;Put;20.5000;;20231020;NPI;OE;20230929;20231020;;;20231020160000;
M2E2;90;NPI   231117C20.50;EquityOption;NPI;Call;20.5000;;20231117;NPI;OE;20230929;20231117;;;20231117160000;
M3E2;90;NPI   231117P20.50;EquityOption;NPI;Put;20.5000;;20231117;NPI;OE;20230929;20231117;;;20231117160000;
M4E2;90;NPI   231215C20.50;EquityOption;NPI;Call;20.5000;;20231215;NPI;OE;20230929;20231215;;;20231215160000;
