InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
AT2G;C0;CM    210910P156.00;EquityOption;CM;Put;156.0000;;20210910;CM;OE;20210812;20210910;;;20210910160000;
AU2G;C0;CM    210910C146.00;EquityOption;CM;Call;146.0000;;20210910;CM;OE;20210812;20210910;;;20210910160000;
AV2G;C0;CM    210910P146.00;EquityOption;CM;Put;146.0000;;20210910;CM;OE;20210812;20210910;;;20210910160000;
AW2G;C0;CM    210910C144.00;EquityOption;CM;Call;144.0000;;20210910;CM;OE;20210812;20210910;;;20210910160000;
AX2G;C0;CM    210910P144.00;EquityOption;CM;Put;144.0000;;20210910;CM;OE;20210812;20210910;;;20210910160000;
AY2G;C0;CM    210910C142.00;EquityOption;CM;Call;142.0000;;20210910;CM;OE;20210812;20210910;;;20210910160000;
AZ2G;C0;CM    210910P142.00;EquityOption;CM;Put;142.0000;;20210910;CM;OE;20210812;20210910;;;20210910160000;
A03G;C0;CM    210910C140.00;EquityOption;CM;Call;140.0000;;20210910;CM;OE;20210812;20210910;;;20210910160000;
A13G;C0;CM    210910P140.00;EquityOption;CM;Put;140.0000;;20210910;CM;OE;20210812;20210910;;;20210910160000;
A23G;C0;CM    211119C180.00;EquityOption;CM;Call;180.0000;;20211119;CM;OE;20210812;20211119;;;20211119160000;
A33G;C0;CM    211119P180.00;EquityOption;CM;Put;180.0000;;20211119;CM;OE;20210812;20211119;;;20211119160000;
AHR6;C4;CCO   210910C21.50;EquityOption;CCO;Call;21.5000;;20210910;CCO;OE;20210812;20210910;;;20210910160000;
AIR6;C4;CCO   210910P21.50;EquityOption;CCO;Put;21.5000;;20210910;CCO;OE;20210812;20210910;;;20210910160000;
AJR6;C4;CCO   210910C22.00;EquityOption;CCO;Call;22.0000;;20210910;CCO;OE;20210812;20210910;;;20210910160000;
AKR6;C4;CCO   210910P22.00;EquityOption;CCO;Put;22.0000;;20210910;CCO;OE;20210812;20210910;;;20210910160000;
ALR6;C4;CCO   210910C22.50;EquityOption;CCO;Call;22.5000;;20210910;CCO;OE;20210812;20210910;;;20210910160000;
AMR6;C4;CCO   210910P22.50;EquityOption;CCO;Put;22.5000;;20210910;CCO;OE;20210812;20210910;;;20210910160000;
ANR6;C4;CCO   210910C23.00;EquityOption;CCO;Call;23.0000;;20210910;CCO;OE;20210812;20210910;;;20210910160000;
AOR6;C4;CCO   210910P23.00;EquityOption;CCO;Put;23.0000;;20210910;CCO;OE;20210812;20210910;;;20210910160000;
APR6;C4;CCO   210910C23.50;EquityOption;CCO;Call;23.5000;;20210910;CCO;OE;20210812;20210910;;;20210910160000;
AQR6;C4;CCO   210910P23.50;EquityOption;CCO;Put;23.5000;;20210910;CCO;OE;20210812;20210910;;;20210910160000;
ARR6;C4;CCO   210910C21.00;EquityOption;CCO;Call;21.0000;;20210910;CCO;OE;20210812;20210910;;;20210910160000;
ASR6;C4;CCO   210910P21.00;EquityOption;CCO;Put;21.0000;;20210910;CCO;OE;20210812;20210910;;;20210910160000;
ATR6;C4;CCO   210910C20.50;EquityOption;CCO;Call;20.5000;;20210910;CCO;OE;20210812;20210910;;;20210910160000;
AUR6;C4;CCO   210910P20.50;EquityOption;CCO;Put;20.5000;;20210910;CCO;OE;20210812;20210910;;;20210910160000;
AVR6;C4;CCO   210910C20.00;EquityOption;CCO;Call;20.0000;;20210910;CCO;OE;20210812;20210910;;;20210910160000;
AWR6;C4;CCO   210910P20.00;EquityOption;CCO;Put;20.0000;;20210910;CCO;OE;20210812;20210910;;;20210910160000;
AXR6;C4;CCO   210910C19.50;EquityOption;CCO;Call;19.5000;;20210910;CCO;OE;20210812;20210910;;;20210910160000;
AYR6;C4;CCO   210910P19.50;EquityOption;CCO;Put;19.5000;;20210910;CCO;OE;20210812;20210910;;;20210910160000;
MI16;EA;HCG   210827C41.50;EquityOption;HCG;Call;41.5000;;20210827;HCG;OE;20210812;20210827;;;20210827160000;
MJ16;EA;HCG   210827P41.50;EquityOption;HCG;Put;41.5000;;20210827;HCG;OE;20210812;20210827;;;20210827160000;
MK16;EA;HCG   210903C41.50;EquityOption;HCG;Call;41.5000;;20210903;HCG;OE;20210812;20210903;;;20210903160000;
ML16;EA;HCG   210903P41.50;EquityOption;HCG;Put;41.5000;;20210903;HCG;OE;20210812;20210903;;;20210903160000;
MM16;EA;HCG   210910C39.50;EquityOption;HCG;Call;39.5000;;20210910;HCG;OE;20210812;20210910;;;20210910160000;
MN16;EA;HCG   210910P39.50;EquityOption;HCG;Put;39.5000;;20210910;HCG;OE;20210812;20210910;;;20210910160000;
MO16;EA;HCG   210910C40.00;EquityOption;HCG;Call;40.0000;;20210910;HCG;OE;20210812;20210910;;;20210910160000;
MP16;EA;HCG   210910P40.00;EquityOption;HCG;Put;40.0000;;20210910;HCG;OE;20210812;20210910;;;20210910160000;
MQ16;EA;HCG   210910C40.50;EquityOption;HCG;Call;40.5000;;20210910;HCG;OE;20210812;20210910;;;20210910160000;
MR16;EA;HCG   210910P40.50;EquityOption;HCG;Put;40.5000;;20210910;HCG;OE;20210812;20210910;;;20210910160000;
MS16;EA;HCG   210910C41.00;EquityOption;HCG;Call;41.0000;;20210910;HCG;OE;20210812;20210910;;;20210910160000;
MT16;EA;HCG   210910P41.00;EquityOption;HCG;Put;41.0000;;20210910;HCG;OE;20210812;20210910;;;20210910160000;
MU16;EA;HCG   210910C41.50;EquityOption;HCG;Call;41.5000;;20210910;HCG;OE;20210812;20210910;;;20210910160000;
MV16;EA;HCG   210910P41.50;EquityOption;HCG;Put;41.5000;;20210910;HCG;OE;20210812;20210910;;;20210910160000;
MW16;EA;HCG   210910C39.00;EquityOption;HCG;Call;39.0000;;20210910;HCG;OE;20210812;20210910;;;20210910160000;
MX16;EA;HCG   210910P39.00;EquityOption;HCG;Put;39.0000;;20210910;HCG;OE;20210812;20210910;;;20210910160000;
MY16;EA;HCG   210910C38.50;EquityOption;HCG;Call;38.5000;;20210910;HCG;OE;20210812;20210910;;;20210910160000;
MZ16;EA;HCG   210910P38.50;EquityOption;HCG;Put;38.5000;;20210910;HCG;OE;20210812;20210910;;;20210910160000;
M026;EA;HCG   210910C38.00;EquityOption;HCG;Call;38.0000;;20210910;HCG;OE;20210812;20210910;;;20210910160000;
M126;EA;HCG   210910P38.00;EquityOption;HCG;Put;38.0000;;20210910;HCG;OE;20210812;20210910;;;20210910160000;
M226;EA;HCG   210910C37.50;EquityOption;HCG;Call;37.5000;;20210910;HCG;OE;20210812;20210910;;;20210910160000;
M326;EA;HCG   210910P37.50;EquityOption;HCG;Put;37.5000;;20210910;HCG;OE;20210812;20210910;;;20210910160000;
M426;EA;HCG   210917C44.00;EquityOption;HCG;Call;44.0000;;20210917;HCG;OE;20210812;20210917;;;20210917160000;
M526;EA;HCG   210917P44.00;EquityOption;HCG;Put;44.0000;;20210917;HCG;OE;20210812;20210917;;;20210917160000;
M626;EA;HCG   211015C44.00;EquityOption;HCG;Call;44.0000;;20211015;HCG;OE;20210812;20211015;;;20211015160000;
M726;EA;HCG   211015P44.00;EquityOption;HCG;Put;44.0000;;20211015;HCG;OE;20210812;20211015;;;20211015160000;
M826;EA;HCG   211119C44.00;EquityOption;HCG;Call;44.0000;;20211119;HCG;OE;20210812;20211119;;;20211119160000;
M926;EA;HCG   211119P44.00;EquityOption;HCG;Put;44.0000;;20211119;HCG;OE;20210812;20211119;;;20211119160000;
MA26;EA;HCG   211217C44.00;EquityOption;HCG;Call;44.0000;;20211217;HCG;OE;20210812;20211217;;;20211217160000;
MB26;EA;HCG   211217P44.00;EquityOption;HCG;Put;44.0000;;20211217;HCG;OE;20210812;20211217;;;20211217160000;
MC26;EA;HCG   211217C35.00;EquityOption;HCG;Call;35.0000;;20211217;HCG;OE;20210812;20211217;;;20211217160000;
MD26;EA;HCG   211217P35.00;EquityOption;HCG;Put;35.0000;;20211217;HCG;OE;20210812;20211217;;;20211217160000;
ME26;EA;HCG   220318C44.00;EquityOption;HCG;Call;44.0000;;20220318;HCG;OE;20210812;20220318;;;20220318160000;
MF26;EA;HCG   220318P44.00;EquityOption;HCG;Put;44.0000;;20220318;HCG;OE;20210812;20220318;;;20220318160000;
MG26;EA;HCG   220318C35.00;EquityOption;HCG;Call;35.0000;;20220318;HCG;OE;20210812;20220318;;;20220318160000;
MH26;EA;HCG   220318P35.00;EquityOption;HCG;Put;35.0000;;20220318;HCG;OE;20210812;20220318;;;20220318160000;
AD9A;F3;FM    210910C26.50;EquityOption;FM;Call;26.5000;;20210910;FM;OE;20210812;20210910;;;20210910160000;
AE9A;F3;FM    210910P26.50;EquityOption;FM;Put;26.5000;;20210910;FM;OE;20210812;20210910;;;20210910160000;
AF9A;F3;FM    210910C27.00;EquityOption;FM;Call;27.0000;;20210910;FM;OE;20210812;20210910;;;20210910160000;
AG9A;F3;FM    210910P27.00;EquityOption;FM;Put;27.0000;;20210910;FM;OE;20210812;20210910;;;20210910160000;
AH9A;F3;FM    210910C27.50;EquityOption;FM;Call;27.5000;;20210910;FM;OE;20210812;20210910;;;20210910160000;
AI9A;F3;FM    210910P27.50;EquityOption;FM;Put;27.5000;;20210910;FM;OE;20210812;20210910;;;20210910160000;
AJ9A;F3;FM    210910C28.00;EquityOption;FM;Call;28.0000;;20210910;FM;OE;20210812;20210910;;;20210910160000;
AK9A;F3;FM    210910P28.00;EquityOption;FM;Put;28.0000;;20210910;FM;OE;20210812;20210910;;;20210910160000;
AL9A;F3;FM    210910C28.50;EquityOption;FM;Call;28.5000;;20210910;FM;OE;20210812;20210910;;;20210910160000;
AM9A;F3;FM    210910P28.50;EquityOption;FM;Put;28.5000;;20210910;FM;OE;20210812;20210910;;;20210910160000;
AN9A;F3;FM    210910C26.00;EquityOption;FM;Call;26.0000;;20210910;FM;OE;20210812;20210910;;;20210910160000;
AO9A;F3;FM    210910P26.00;EquityOption;FM;Put;26.0000;;20210910;FM;OE;20210812;20210910;;;20210910160000;
AP9A;F3;FM    210910C25.50;EquityOption;FM;Call;25.5000;;20210910;FM;OE;20210812;20210910;;;20210910160000;
AQ9A;F3;FM    210910P25.50;EquityOption;FM;Put;25.5000;;20210910;FM;OE;20210812;20210910;;;20210910160000;
AR9A;F3;FM    210910C25.00;EquityOption;FM;Call;25.0000;;20210910;FM;OE;20210812;20210910;;;20210910160000;
AS9A;F3;FM    210910P25.00;EquityOption;FM;Put;25.0000;;20210910;FM;OE;20210812;20210910;;;20210910160000;
AT9A;F3;FM    210910C24.50;EquityOption;FM;Call;24.5000;;20210910;FM;OE;20210812;20210910;;;20210910160000;
AU9A;F3;FM    210910P24.50;EquityOption;FM;Put;24.5000;;20210910;FM;OE;20210812;20210910;;;20210910160000;
APL3;G0;GWO   210910C39.00;EquityOption;GWO;Call;39.0000;;20210910;GWO;OE;20210812;20210910;;;20210910160000;
AQL3;G0;GWO   210910P39.00;EquityOption;GWO;Put;39.0000;;20210910;GWO;OE;20210812;20210910;;;20210910160000;
ARL3;G0;GWO   210910C39.50;EquityOption;GWO;Call;39.5000;;20210910;GWO;OE;20210812;20210910;;;20210910160000;
ASL3;G0;GWO   210910P39.50;EquityOption;GWO;Put;39.5000;;20210910;GWO;OE;20210812;20210910;;;20210910160000;
ATL3;G0;GWO   210910C40.00;EquityOption;GWO;Call;40.0000;;20210910;GWO;OE;20210812;20210910;;;20210910160000;
AUL3;G0;GWO   210910P40.00;EquityOption;GWO;Put;40.0000;;20210910;GWO;OE;20210812;20210910;;;20210910160000;
AVL3;G0;GWO   210910C40.50;EquityOption;GWO;Call;40.5000;;20210910;GWO;OE;20210812;20210910;;;20210910160000;
AWL3;G0;GWO   210910P40.50;EquityOption;GWO;Put;40.5000;;20210910;GWO;OE;20210812;20210910;;;20210910160000;
AXL3;G0;GWO   210910C41.00;EquityOption;GWO;Call;41.0000;;20210910;GWO;OE;20210812;20210910;;;20210910160000;
AYL3;G0;GWO   210910P41.00;EquityOption;GWO;Put;41.0000;;20210910;GWO;OE;20210812;20210910;;;20210910160000;
AZL3;G0;GWO   210910C38.50;EquityOption;GWO;Call;38.5000;;20210910;GWO;OE;20210812;20210910;;;20210910160000;
A0M3;G0;GWO   210910P38.50;EquityOption;GWO;Put;38.5000;;20210910;GWO;OE;20210812;20210910;;;20210910160000;
A1M3;G0;GWO   210910C38.00;EquityOption;GWO;Call;38.0000;;20210910;GWO;OE;20210812;20210910;;;20210910160000;
A2M3;G0;GWO   210910P38.00;EquityOption;GWO;Put;38.0000;;20210910;GWO;OE;20210812;20210910;;;20210910160000;
A3M3;G0;GWO   210910C37.50;EquityOption;GWO;Call;37.5000;;20210910;GWO;OE;20210812;20210910;;;20210910160000;
A4M3;G0;GWO   210910P37.50;EquityOption;GWO;Put;37.5000;;20210910;GWO;OE;20210812;20210910;;;20210910160000;
A5M3;G0;GWO   210910C37.00;EquityOption;GWO;Call;37.0000;;20210910;GWO;OE;20210812;20210910;;;20210910160000;
A6M3;G0;GWO   210910P37.00;EquityOption;GWO;Put;37.0000;;20210910;GWO;OE;20210812;20210910;;;20210910160000;
A7M3;G0;GWO   211217C46.00;EquityOption;GWO;Call;46.0000;;20211217;GWO;OE;20210812;20211217;;;20211217160000;
A8M3;G0;GWO   211217P46.00;EquityOption;GWO;Put;46.0000;;20211217;GWO;OE;20210812;20211217;;;20211217160000;
A9M3;G0;GWO   220318C46.00;EquityOption;GWO;Call;46.0000;;20220318;GWO;OE;20210812;20220318;;;20220318160000;
AAM3;G0;GWO   220318P46.00;EquityOption;GWO;Put;46.0000;;20220318;GWO;OE;20210812;20220318;;;20220318160000;
AXI8;M2;MFC   210910C25.50;EquityOption;MFC;Call;25.5000;;20210910;MFC;OE;20210812;20210910;;;20210910160000;
AYI8;M2;MFC   210910P25.50;EquityOption;MFC;Put;25.5000;;20210910;MFC;OE;20210812;20210910;;;20210910160000;
AZI8;M2;MFC   210910C26.00;EquityOption;MFC;Call;26.0000;;20210910;MFC;OE;20210812;20210910;;;20210910160000;
A0J8;M2;MFC   210910P26.00;EquityOption;MFC;Put;26.0000;;20210910;MFC;OE;20210812;20210910;;;20210910160000;
A1J8;M2;MFC   210910C26.50;EquityOption;MFC;Call;26.5000;;20210910;MFC;OE;20210812;20210910;;;20210910160000;
A2J8;M2;MFC   210910P26.50;EquityOption;MFC;Put;26.5000;;20210910;MFC;OE;20210812;20210910;;;20210910160000;
A3J8;M2;MFC   210910C27.00;EquityOption;MFC;Call;27.0000;;20210910;MFC;OE;20210812;20210910;;;20210910160000;
A4J8;M2;MFC   210910P27.00;EquityOption;MFC;Put;27.0000;;20210910;MFC;OE;20210812;20210910;;;20210910160000;
A5J8;M2;MFC   210910C27.50;EquityOption;MFC;Call;27.5000;;20210910;MFC;OE;20210812;20210910;;;20210910160000;
A6J8;M2;MFC   210910P27.50;EquityOption;MFC;Put;27.5000;;20210910;MFC;OE;20210812;20210910;;;20210910160000;
A7J8;M2;MFC   210910C25.00;EquityOption;MFC;Call;25.0000;;20210910;MFC;OE;20210812;20210910;;;20210910160000;
A8J8;M2;MFC   210910P25.00;EquityOption;MFC;Put;25.0000;;20210910;MFC;OE;20210812;20210910;;;20210910160000;
A9J8;M2;MFC   210910C24.50;EquityOption;MFC;Call;24.5000;;20210910;MFC;OE;20210812;20210910;;;20210910160000;
AAJ8;M2;MFC   210910P24.50;EquityOption;MFC;Put;24.5000;;20210910;MFC;OE;20210812;20210910;;;20210910160000;
ABJ8;M2;MFC   210910C24.00;EquityOption;MFC;Call;24.0000;;20210910;MFC;OE;20210812;20210910;;;20210910160000;
ACJ8;M2;MFC   210910P24.00;EquityOption;MFC;Put;24.0000;;20210910;MFC;OE;20210812;20210910;;;20210910160000;
ADJ8;M2;MFC   210910C23.50;EquityOption;MFC;Call;23.5000;;20210910;MFC;OE;20210812;20210910;;;20210910160000;
AEJ8;M2;MFC   210910P23.50;EquityOption;MFC;Put;23.5000;;20210910;MFC;OE;20210812;20210910;;;20210910160000;
AFJ8;M2;MFC   211015C31.00;EquityOption;MFC;Call;31.0000;;20211015;MFC;OE;20210812;20211015;;;20211015160000;
AGJ8;M2;MFC   211015P31.00;EquityOption;MFC;Put;31.0000;;20211015;MFC;OE;20210812;20211015;;;20211015160000;
AHJ8;M2;MFC   211119C31.00;EquityOption;MFC;Call;31.0000;;20211119;MFC;OE;20210812;20211119;;;20211119160000;
AIJ8;M2;MFC   211119P31.00;EquityOption;MFC;Put;31.0000;;20211119;MFC;OE;20210812;20211119;;;20211119160000;
AVL2;Q3;CIX   210917C30.00;EquityOption;CIX;Call;30.0000;;20210917;CIX;OE;20210812;20210917;;;20210917160000;
AWL2;Q3;CIX   210917P30.00;EquityOption;CIX;Put;30.0000;;20210917;CIX;OE;20210812;20210917;;;20210917160000;
AXL2;Q3;CIX   211015C30.00;EquityOption;CIX;Call;30.0000;;20211015;CIX;OE;20210812;20211015;;;20211015160000;
AYL2;Q3;CIX   211015P30.00;EquityOption;CIX;Put;30.0000;;20211015;CIX;OE;20210812;20211015;;;20211015160000;
AZL2;Q3;CIX   211119C30.00;EquityOption;CIX;Call;30.0000;;20211119;CIX;OE;20210812;20211119;;;20211119160000;
A0M2;Q3;CIX   211119P30.00;EquityOption;CIX;Put;30.0000;;20211119;CIX;OE;20210812;20211119;;;20211119160000;
A1M2;Q3;CIX   211217C35.00;EquityOption;CIX;Call;35.0000;;20211217;CIX;OE;20210812;20211217;;;20211217160000;
A2M2;Q3;CIX   211217P35.00;EquityOption;CIX;Put;35.0000;;20211217;CIX;OE;20210812;20211217;;;20211217160000;
A3M2;Q3;CIX   220318C35.00;EquityOption;CIX;Call;35.0000;;20220318;CIX;OE;20210812;20220318;;;20220318160000;
A4M2;Q3;CIX   220318P35.00;EquityOption;CIX;Put;35.0000;;20220318;CIX;OE;20210812;20220318;;;20220318160000;
M0E9;WD;WEED  210910C23.50;EquityOption;WEED;Call;23.5000;;20210910;WEED;OE;20210812;20210910;;;20210910160000;
M1E9;WD;WEED  210910P23.50;EquityOption;WEED;Put;23.5000;;20210910;WEED;OE;20210812;20210910;;;20210910160000;
M2E9;WD;WEED  210910C24.00;EquityOption;WEED;Call;24.0000;;20210910;WEED;OE;20210812;20210910;;;20210910160000;
M3E9;WD;WEED  210910P24.00;EquityOption;WEED;Put;24.0000;;20210910;WEED;OE;20210812;20210910;;;20210910160000;
M4E9;WD;WEED  210910C24.50;EquityOption;WEED;Call;24.5000;;20210910;WEED;OE;20210812;20210910;;;20210910160000;
M5E9;WD;WEED  210910P24.50;EquityOption;WEED;Put;24.5000;;20210910;WEED;OE;20210812;20210910;;;20210910160000;
M6E9;WD;WEED  210910C25.00;EquityOption;WEED;Call;25.0000;;20210910;WEED;OE;20210812;20210910;;;20210910160000;
M7E9;WD;WEED  210910P25.00;EquityOption;WEED;Put;25.0000;;20210910;WEED;OE;20210812;20210910;;;20210910160000;
M8E9;WD;WEED  210910C25.50;EquityOption;WEED;Call;25.5000;;20210910;WEED;OE;20210812;20210910;;;20210910160000;
M9E9;WD;WEED  210910P25.50;EquityOption;WEED;Put;25.5000;;20210910;WEED;OE;20210812;20210910;;;20210910160000;
MAE9;WD;WEED  210910C23.00;EquityOption;WEED;Call;23.0000;;20210910;WEED;OE;20210812;20210910;;;20210910160000;
MBE9;WD;WEED  210910P23.00;EquityOption;WEED;Put;23.0000;;20210910;WEED;OE;20210812;20210910;;;20210910160000;
MCE9;WD;WEED  210910C22.50;EquityOption;WEED;Call;22.5000;;20210910;WEED;OE;20210812;20210910;;;20210910160000;
MDE9;WD;WEED  210910P22.50;EquityOption;WEED;Put;22.5000;;20210910;WEED;OE;20210812;20210910;;;20210910160000;
MEE9;WD;WEED  210910C22.00;EquityOption;WEED;Call;22.0000;;20210910;WEED;OE;20210812;20210910;;;20210910160000;
MFE9;WD;WEED  210910P22.00;EquityOption;WEED;Put;22.0000;;20210910;WEED;OE;20210812;20210910;;;20210910160000;
MGE9;WD;WEED  210910C21.50;EquityOption;WEED;Call;21.5000;;20210910;WEED;OE;20210812;20210910;;;20210910160000;
MHE9;WD;WEED  210910P21.50;EquityOption;WEED;Put;21.5000;;20210910;WEED;OE;20210812;20210910;;;20210910160000;
AP55;T2;T     210910C28.50;EquityOption;T;Call;28.5000;;20210910;T;OE;20210812;20210910;;;20210910160000;
AQ55;T2;T     210910P28.50;EquityOption;T;Put;28.5000;;20210910;T;OE;20210812;20210910;;;20210910160000;
AR55;T2;T     210910C29.00;EquityOption;T;Call;29.0000;;20210910;T;OE;20210812;20210910;;;20210910160000;
AS55;T2;T     210910P29.00;EquityOption;T;Put;29.0000;;20210910;T;OE;20210812;20210910;;;20210910160000;
AT55;T2;T     210910C29.50;EquityOption;T;Call;29.5000;;20210910;T;OE;20210812;20210910;;;20210910160000;
AU55;T2;T     210910P29.50;EquityOption;T;Put;29.5000;;20210910;T;OE;20210812;20210910;;;20210910160000;
AV55;T2;T     210910C30.00;EquityOption;T;Call;30.0000;;20210910;T;OE;20210812;20210910;;;20210910160000;
AW55;T2;T     210910P30.00;EquityOption;T;Put;30.0000;;20210910;T;OE;20210812;20210910;;;20210910160000;
AX55;T2;T     210910C30.50;EquityOption;T;Call;30.5000;;20210910;T;OE;20210812;20210910;;;20210910160000;
AY55;T2;T     210910P30.50;EquityOption;T;Put;30.5000;;20210910;T;OE;20210812;20210910;;;20210910160000;
AZ55;T2;T     210910C28.00;EquityOption;T;Call;28.0000;;20210910;T;OE;20210812;20210910;;;20210910160000;
A065;T2;T     210910P28.00;EquityOption;T;Put;28.0000;;20210910;T;OE;20210812;20210910;;;20210910160000;
A165;T2;T     210910C27.50;EquityOption;T;Call;27.5000;;20210910;T;OE;20210812;20210910;;;20210910160000;
A265;T2;T     210910P27.50;EquityOption;T;Put;27.5000;;20210910;T;OE;20210812;20210910;;;20210910160000;
A365;T2;T     210910C27.00;EquityOption;T;Call;27.0000;;20210910;T;OE;20210812;20210910;;;20210910160000;
A465;T2;T     210910P27.00;EquityOption;T;Put;27.0000;;20210910;T;OE;20210812;20210910;;;20210910160000;
A565;T2;T     210910C26.50;EquityOption;T;Call;26.5000;;20210910;T;OE;20210812;20210910;;;20210910160000;
A665;T2;T     210910P26.50;EquityOption;T;Put;26.5000;;20210910;T;OE;20210812;20210910;;;20210910160000;
MD48;0R;BB    210910C13.00;EquityOption;BB;Call;13.0000;;20210910;BB;OE;20210812;20210910;;;20210910160000;
ME48;0R;BB    210910P13.00;EquityOption;BB;Put;13.0000;;20210910;BB;OE;20210812;20210910;;;20210910160000;
MF48;0R;BB    210910C13.50;EquityOption;BB;Call;13.5000;;20210910;BB;OE;20210812;20210910;;;20210910160000;
MG48;0R;BB    210910P13.50;EquityOption;BB;Put;13.5000;;20210910;BB;OE;20210812;20210910;;;20210910160000;
MH48;0R;BB    210910C14.00;EquityOption;BB;Call;14.0000;;20210910;BB;OE;20210812;20210910;;;20210910160000;
MI48;0R;BB    210910P14.00;EquityOption;BB;Put;14.0000;;20210910;BB;OE;20210812;20210910;;;20210910160000;
MJ48;0R;BB    210910C14.50;EquityOption;BB;Call;14.5000;;20210910;BB;OE;20210812;20210910;;;20210910160000;
MK48;0R;BB    210910P14.50;EquityOption;BB;Put;14.5000;;20210910;BB;OE;20210812;20210910;;;20210910160000;
ML48;0R;BB    210910C15.00;EquityOption;BB;Call;15.0000;;20210910;BB;OE;20210812;20210910;;;20210910160000;
MM48;0R;BB    210910P15.00;EquityOption;BB;Put;15.0000;;20210910;BB;OE;20210812;20210910;;;20210910160000;
MN48;0R;BB    210910C12.50;EquityOption;BB;Call;12.5000;;20210910;BB;OE;20210812;20210910;;;20210910160000;
MO48;0R;BB    210910P12.50;EquityOption;BB;Put;12.5000;;20210910;BB;OE;20210812;20210910;;;20210910160000;
MP48;0R;BB    210910C12.00;EquityOption;BB;Call;12.0000;;20210910;BB;OE;20210812;20210910;;;20210910160000;
MQ48;0R;BB    210910P12.00;EquityOption;BB;Put;12.0000;;20210910;BB;OE;20210812;20210910;;;20210910160000;
MR48;0R;BB    210910C11.50;EquityOption;BB;Call;11.5000;;20210910;BB;OE;20210812;20210910;;;20210910160000;
MS48;0R;BB    210910P11.50;EquityOption;BB;Put;11.5000;;20210910;BB;OE;20210812;20210910;;;20210910160000;
MT48;0R;BB    210910C11.00;EquityOption;BB;Call;11.0000;;20210910;BB;OE;20210812;20210910;;;20210910160000;
MU48;0R;BB    210910P11.00;EquityOption;BB;Put;11.0000;;20210910;BB;OE;20210812;20210910;;;20210910160000;
A8IC;A5;AEM   210910C73.00;EquityOption;AEM;Call;73.0000;;20210910;AEM;OE;20210812;20210910;;;20210910160000;
A9IC;A5;AEM   210910P73.00;EquityOption;AEM;Put;73.0000;;20210910;AEM;OE;20210812;20210910;;;20210910160000;
AAIC;A5;AEM   210910C74.00;EquityOption;AEM;Call;74.0000;;20210910;AEM;OE;20210812;20210910;;;20210910160000;
ABIC;A5;AEM   210910P74.00;EquityOption;AEM;Put;74.0000;;20210910;AEM;OE;20210812;20210910;;;20210910160000;
ACIC;A5;AEM   210910C75.00;EquityOption;AEM;Call;75.0000;;20210910;AEM;OE;20210812;20210910;;;20210910160000;
ADIC;A5;AEM   210910P75.00;EquityOption;AEM;Put;75.0000;;20210910;AEM;OE;20210812;20210910;;;20210910160000;
AEIC;A5;AEM   210910C76.00;EquityOption;AEM;Call;76.0000;;20210910;AEM;OE;20210812;20210910;;;20210910160000;
AFIC;A5;AEM   210910P76.00;EquityOption;AEM;Put;76.0000;;20210910;AEM;OE;20210812;20210910;;;20210910160000;
AGIC;A5;AEM   210910C77.00;EquityOption;AEM;Call;77.0000;;20210910;AEM;OE;20210812;20210910;;;20210910160000;
AHIC;A5;AEM   210910P77.00;EquityOption;AEM;Put;77.0000;;20210910;AEM;OE;20210812;20210910;;;20210910160000;
AIIC;A5;AEM   210910C72.00;EquityOption;AEM;Call;72.0000;;20210910;AEM;OE;20210812;20210910;;;20210910160000;
AJIC;A5;AEM   210910P72.00;EquityOption;AEM;Put;72.0000;;20210910;AEM;OE;20210812;20210910;;;20210910160000;
AKIC;A5;AEM   210910C71.00;EquityOption;AEM;Call;71.0000;;20210910;AEM;OE;20210812;20210910;;;20210910160000;
ALIC;A5;AEM   210910P71.00;EquityOption;AEM;Put;71.0000;;20210910;AEM;OE;20210812;20210910;;;20210910160000;
AMIC;A5;AEM   210910C70.00;EquityOption;AEM;Call;70.0000;;20210910;AEM;OE;20210812;20210910;;;20210910160000;
ANIC;A5;AEM   210910P70.00;EquityOption;AEM;Put;70.0000;;20210910;AEM;OE;20210812;20210910;;;20210910160000;
AOIC;A5;AEM   210910C69.00;EquityOption;AEM;Call;69.0000;;20210910;AEM;OE;20210812;20210910;;;20210910160000;
APIC;A5;AEM   210910P69.00;EquityOption;AEM;Put;69.0000;;20210910;AEM;OE;20210812;20210910;;;20210910160000;
AA6E;Q5;CNR   210910C134.00;EquityOption;CNR;Call;134.0000;;20210910;CNR;OE;20210812;20210910;;;20210910160000;
AB6E;Q5;CNR   210910P134.00;EquityOption;CNR;Put;134.0000;;20210910;CNR;OE;20210812;20210910;;;20210910160000;
AC6E;Q5;CNR   210910C136.00;EquityOption;CNR;Call;136.0000;;20210910;CNR;OE;20210812;20210910;;;20210910160000;
AD6E;Q5;CNR   210910P136.00;EquityOption;CNR;Put;136.0000;;20210910;CNR;OE;20210812;20210910;;;20210910160000;
AE6E;Q5;CNR   210910C138.00;EquityOption;CNR;Call;138.0000;;20210910;CNR;OE;20210812;20210910;;;20210910160000;
