InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
AIZD;X0;XIU   200605C24.75;EquityOption;XIU;Call;24.750;;20200605170000;XIU;OE;20200430;20200605;;;
AJZD;X0;XIU   200605P24.75;EquityOption;XIU;Put;24.750;;20200605170000;XIU;OE;20200430;20200605;;;
AKZD;X0;XIU   200612C23.25;EquityOption;XIU;Call;23.250;;20200612170000;XIU;OE;20200430;20200612;;;
ALZD;X0;XIU   200612P23.25;EquityOption;XIU;Put;23.250;;20200612170000;XIU;OE;20200430;20200612;;;
AMZD;X0;XIU   200612C23.50;EquityOption;XIU;Call;23.500;;20200612170000;XIU;OE;20200430;20200612;;;
ANZD;X0;XIU   200612P23.50;EquityOption;XIU;Put;23.500;;20200612170000;XIU;OE;20200430;20200612;;;
AOZD;X0;XIU   200612C23.75;EquityOption;XIU;Call;23.750;;20200612170000;XIU;OE;20200430;20200612;;;
APZD;X0;XIU   200612P23.75;EquityOption;XIU;Put;23.750;;20200612170000;XIU;OE;20200430;20200612;;;
AQZD;X0;XIU   200612C24.00;EquityOption;XIU;Call;24.000;;20200612170000;XIU;OE;20200430;20200612;;;
ARZD;X0;XIU   200612P24.00;EquityOption;XIU;Put;24.000;;20200612170000;XIU;OE;20200430;20200612;;;
ASZD;X0;XIU   200612C24.25;EquityOption;XIU;Call;24.250;;20200612170000;XIU;OE;20200430;20200612;;;
ATZD;X0;XIU   200612P24.25;EquityOption;XIU;Put;24.250;;20200612170000;XIU;OE;20200430;20200612;;;
AUZD;X0;XIU   200612C24.50;EquityOption;XIU;Call;24.500;;20200612170000;XIU;OE;20200430;20200612;;;
AVZD;X0;XIU   200612P24.50;EquityOption;XIU;Put;24.500;;20200612170000;XIU;OE;20200430;20200612;;;
AWZD;X0;XIU   200612C24.75;EquityOption;XIU;Call;24.750;;20200612170000;XIU;OE;20200430;20200612;;;
AXZD;X0;XIU   200612P24.75;EquityOption;XIU;Put;24.750;;20200612170000;XIU;OE;20200430;20200612;;;
AYZD;X0;XIU   200612C23.00;EquityOption;XIU;Call;23.000;;20200612170000;XIU;OE;20200430;20200612;;;
AZZD;X0;XIU   200612P23.00;EquityOption;XIU;Put;23.000;;20200612170000;XIU;OE;20200430;20200612;;;
A00E;X0;XIU   200612C22.75;EquityOption;XIU;Call;22.750;;20200612170000;XIU;OE;20200430;20200612;;;
A10E;X0;XIU   200612P22.75;EquityOption;XIU;Put;22.750;;20200612170000;XIU;OE;20200430;20200612;;;
A20E;X0;XIU   200612C22.50;EquityOption;XIU;Call;22.500;;20200612170000;XIU;OE;20200430;20200612;;;
A30E;X0;XIU   200612P22.50;EquityOption;XIU;Put;22.500;;20200612170000;XIU;OE;20200430;20200612;;;
A40E;X0;XIU   200612C22.25;EquityOption;XIU;Call;22.250;;20200612170000;XIU;OE;20200430;20200612;;;
A50E;X0;XIU   200612P22.25;EquityOption;XIU;Put;22.250;;20200612170000;XIU;OE;20200430;20200612;;;
A60E;X0;XIU   200612C22.00;EquityOption;XIU;Call;22.000;;20200612170000;XIU;OE;20200430;20200612;;;
A70E;X0;XIU   200612P22.00;EquityOption;XIU;Put;22.000;;20200612170000;XIU;OE;20200430;20200612;;;
A80E;X0;XIU   200612C21.75;EquityOption;XIU;Call;21.750;;20200612170000;XIU;OE;20200430;20200612;;;
A90E;X0;XIU   200612P21.75;EquityOption;XIU;Put;21.750;;20200612170000;XIU;OE;20200430;20200612;;;
AA0E;X0;XIU   200619C25.75;EquityOption;XIU;Call;25.750;;20200619170000;XIU;OE;20200430;20200619;;;
AB0E;X0;XIU   200619P25.75;EquityOption;XIU;Put;25.750;;20200619170000;XIU;OE;20200430;20200619;;;
AC0E;X0;XIU   200717C25.50;EquityOption;XIU;Call;25.500;;20200717170000;XIU;OE;20200430;20200717;;;
AD0E;X0;XIU   200717P25.50;EquityOption;XIU;Put;25.500;;20200717170000;XIU;OE;20200430;20200717;;;
AE0E;X0;XIU   200717C25.75;EquityOption;XIU;Call;25.750;;20200717170000;XIU;OE;20200430;20200717;;;
AF0E;X0;XIU   200717P25.75;EquityOption;XIU;Put;25.750;;20200717170000;XIU;OE;20200430;20200717;;;
MS60;4L;BBU   200515C50.00;EquityOption;BBU;Call;50.000;;20200515170000;BBUu;OE;20200430;20200515;;;
MT60;4L;BBU   200515P50.00;EquityOption;BBU;Put;50.000;;20200515170000;BBUu;OE;20200430;20200515;;;
MU60;4L;BBU   200619C50.00;EquityOption;BBU;Call;50.000;;20200619170000;BBUu;OE;20200430;20200619;;;
MV60;4L;BBU   200619P50.00;EquityOption;BBU;Put;50.000;;20200619170000;BBUu;OE;20200430;20200619;;;
MMJ0;96;GEI   200515C23.00;EquityOption;GEI;Call;23.000;;20200515170000;GEI;OE;20200430;20200515;;;
MNJ0;96;GEI   200515P23.00;EquityOption;GEI;Put;23.000;;20200515170000;GEI;OE;20200430;20200515;;;
MOJ0;96;GEI   200619C23.00;EquityOption;GEI;Call;23.000;;20200619170000;GEI;OE;20200430;20200619;;;
MPJ0;96;GEI   200619P23.00;EquityOption;GEI;Put;23.000;;20200619170000;GEI;OE;20200430;20200619;;;
M8N0;97;PXT   200515C17.00;EquityOption;PXT;Call;17.000;;20200515170000;PXT;OE;20200430;20200515;;;
M9N0;97;PXT   200515P17.00;EquityOption;PXT;Put;17.000;;20200515170000;PXT;OE;20200430;20200515;;;
MAN0;97;PXT   200619C17.00;EquityOption;PXT;Call;17.000;;20200619170000;PXT;OE;20200430;20200619;;;
MBN0;97;PXT   200619P17.00;EquityOption;PXT;Put;17.000;;20200619170000;PXT;OE;20200430;20200619;;;
MMK0;AZ;ATZ   200515C19.00;EquityOption;ATZ;Call;19.000;;20200515170000;ATZ;OE;20200430;20200515;;;
MNK0;AZ;ATZ   200515P19.00;EquityOption;ATZ;Put;19.000;;20200515170000;ATZ;OE;20200430;20200515;;;
MOK0;AZ;ATZ   200619C19.00;EquityOption;ATZ;Call;19.000;;20200619170000;ATZ;OE;20200430;20200619;;;
MPK0;AZ;ATZ   200619P19.00;EquityOption;ATZ;Put;19.000;;20200619170000;ATZ;OE;20200430;20200619;;;
MOY1;ET;WFT   200515C42.00;EquityOption;WFT;Call;42.000;;20200515170000;WFT;OE;20200430;20200515;;;
MPY1;ET;WFT   200515P42.00;EquityOption;WFT;Put;42.000;;20200515170000;WFT;OE;20200430;20200515;;;
MQY1;ET;WFT   200515C44.00;EquityOption;WFT;Call;44.000;;20200515170000;WFT;OE;20200430;20200515;;;
MRY1;ET;WFT   200515P44.00;EquityOption;WFT;Put;44.000;;20200515170000;WFT;OE;20200430;20200515;;;
MSY1;ET;WFT   200619C42.00;EquityOption;WFT;Call;42.000;;20200619170000;WFT;OE;20200430;20200619;;;
MTY1;ET;WFT   200619P42.00;EquityOption;WFT;Put;42.000;;20200619170000;WFT;OE;20200430;20200619;;;
MUY1;ET;WFT   200619C44.00;EquityOption;WFT;Call;44.000;;20200619170000;WFT;OE;20200430;20200619;;;
MVY1;ET;WFT   200619P44.00;EquityOption;WFT;Put;44.000;;20200619170000;WFT;OE;20200430;20200619;;;
MAI3;HG;GOOS  200508C36.00;EquityOption;GOOS;Call;36.000;;20200508170000;GOOS;OE;20200430;20200508;;;
MBI3;HG;GOOS  200508P36.00;EquityOption;GOOS;Put;36.000;;20200508170000;GOOS;OE;20200430;20200508;;;
MCI3;HG;GOOS  200508C36.50;EquityOption;GOOS;Call;36.500;;20200508170000;GOOS;OE;20200430;20200508;;;
MDI3;HG;GOOS  200508P36.50;EquityOption;GOOS;Put;36.500;;20200508170000;GOOS;OE;20200430;20200508;;;
MEI3;HG;GOOS  200508C37.00;EquityOption;GOOS;Call;37.000;;20200508170000;GOOS;OE;20200430;20200508;;;
MFI3;HG;GOOS  200508P37.00;EquityOption;GOOS;Put;37.000;;20200508170000;GOOS;OE;20200430;20200508;;;
MGI3;HG;GOOS  200522C36.00;EquityOption;GOOS;Call;36.000;;20200522170000;GOOS;OE;20200430;20200522;;;
MHI3;HG;GOOS  200522P36.00;EquityOption;GOOS;Put;36.000;;20200522170000;GOOS;OE;20200430;20200522;;;
MII3;HG;GOOS  200522C36.50;EquityOption;GOOS;Call;36.500;;20200522170000;GOOS;OE;20200430;20200522;;;
MJI3;HG;GOOS  200522P36.50;EquityOption;GOOS;Put;36.500;;20200522170000;GOOS;OE;20200430;20200522;;;
MKI3;HG;GOOS  200522C37.00;EquityOption;GOOS;Call;37.000;;20200522170000;GOOS;OE;20200430;20200522;;;
MLI3;HG;GOOS  200522P37.00;EquityOption;GOOS;Put;37.000;;20200522170000;GOOS;OE;20200430;20200522;;;
MMI3;HG;GOOS  200529C35.00;EquityOption;GOOS;Call;35.000;;20200529170000;GOOS;OE;20200430;20200529;;;
MNI3;HG;GOOS  200529P35.00;EquityOption;GOOS;Put;35.000;;20200529170000;GOOS;OE;20200430;20200529;;;
MOI3;HG;GOOS  200529C35.50;EquityOption;GOOS;Call;35.500;;20200529170000;GOOS;OE;20200430;20200529;;;
MPI3;HG;GOOS  200529P35.50;EquityOption;GOOS;Put;35.500;;20200529170000;GOOS;OE;20200430;20200529;;;
MQI3;HG;GOOS  200529C36.00;EquityOption;GOOS;Call;36.000;;20200529170000;GOOS;OE;20200430;20200529;;;
MRI3;HG;GOOS  200529P36.00;EquityOption;GOOS;Put;36.000;;20200529170000;GOOS;OE;20200430;20200529;;;
MSI3;HG;GOOS  200529C36.50;EquityOption;GOOS;Call;36.500;;20200529170000;GOOS;OE;20200430;20200529;;;
MTI3;HG;GOOS  200529P36.50;EquityOption;GOOS;Put;36.500;;20200529170000;GOOS;OE;20200430;20200529;;;
MUI3;HG;GOOS  200529C37.00;EquityOption;GOOS;Call;37.000;;20200529170000;GOOS;OE;20200430;20200529;;;
MVI3;HG;GOOS  200529P37.00;EquityOption;GOOS;Put;37.000;;20200529170000;GOOS;OE;20200430;20200529;;;
MWI3;HG;GOOS  200529C34.50;EquityOption;GOOS;Call;34.500;;20200529170000;GOOS;OE;20200430;20200529;;;
MXI3;HG;GOOS  200529P34.50;EquityOption;GOOS;Put;34.500;;20200529170000;GOOS;OE;20200430;20200529;;;
MYI3;HG;GOOS  200529C34.00;EquityOption;GOOS;Call;34.000;;20200529170000;GOOS;OE;20200430;20200529;;;
MZI3;HG;GOOS  200529P34.00;EquityOption;GOOS;Put;34.000;;20200529170000;GOOS;OE;20200430;20200529;;;
M0J3;HG;GOOS  200529C33.50;EquityOption;GOOS;Call;33.500;;20200529170000;GOOS;OE;20200430;20200529;;;
M1J3;HG;GOOS  200529P33.50;EquityOption;GOOS;Put;33.500;;20200529170000;GOOS;OE;20200430;20200529;;;
M2J3;HG;GOOS  200529C33.00;EquityOption;GOOS;Call;33.000;;20200529170000;GOOS;OE;20200430;20200529;;;
M3J3;HG;GOOS  200529P33.00;EquityOption;GOOS;Put;33.000;;20200529170000;GOOS;OE;20200430;20200529;;;
MEF0;LT;LAC   200515C7.00;EquityOption;LAC;Call;7.000;;20200515170000;LAC;OE;20200430;20200515;;;
MFF0;LT;LAC   200515P7.00;EquityOption;LAC;Put;7.000;;20200515170000;LAC;OE;20200430;20200515;;;
MGF0;LT;LAC   200619C7.00;EquityOption;LAC;Call;7.000;;20200619170000;LAC;OE;20200430;20200619;;;
MHF0;LT;LAC   200619P7.00;EquityOption;LAC;Put;7.000;;20200619170000;LAC;OE;20200430;20200619;;;
MKG0;M8;MTL   200619C8.00;EquityOption;MTL;Call;8.000;;20200619170000;MTL;OE;20200430;20200619;;;
MLG0;M8;MTL   200619P8.00;EquityOption;MTL;Put;8.000;;20200619170000;MTL;OE;20200430;20200619;;;
MOQ2;OR;OR    200529C13.00;EquityOption;OR;Call;13.000;;20200529170000;OR;OE;20200430;20200529;;;
MPQ2;OR;OR    200529P13.00;EquityOption;OR;Put;13.000;;20200529170000;OR;OE;20200430;20200529;;;
MQQ2;OR;OR    200529C13.50;EquityOption;OR;Call;13.500;;20200529170000;OR;OE;20200430;20200529;;;
MRQ2;OR;OR    200529P13.50;EquityOption;OR;Put;13.500;;20200529170000;OR;OE;20200430;20200529;;;
MSQ2;OR;OR    200529C14.00;EquityOption;OR;Call;14.000;;20200529170000;OR;OE;20200430;20200529;;;
MTQ2;OR;OR    200529P14.00;EquityOption;OR;Put;14.000;;20200529170000;OR;OE;20200430;20200529;;;
MUQ2;OR;OR    200529C14.50;EquityOption;OR;Call;14.500;;20200529170000;OR;OE;20200430;20200529;;;
MVQ2;OR;OR    200529P14.50;EquityOption;OR;Put;14.500;;20200529170000;OR;OE;20200430;20200529;;;
MWQ2;OR;OR    200529C15.00;EquityOption;OR;Call;15.000;;20200529170000;OR;OE;20200430;20200529;;;
MXQ2;OR;OR    200529P15.00;EquityOption;OR;Put;15.000;;20200529170000;OR;OE;20200430;20200529;;;
MYQ2;OR;OR    200529C12.50;EquityOption;OR;Call;12.500;;20200529170000;OR;OE;20200430;20200529;;;
MZQ2;OR;OR    200529P12.50;EquityOption;OR;Put;12.500;;20200529170000;OR;OE;20200430;20200529;;;
M0R2;OR;OR    200529C12.00;EquityOption;OR;Call;12.000;;20200529170000;OR;OE;20200430;20200529;;;
M1R2;OR;OR    200529P12.00;EquityOption;OR;Put;12.000;;20200529170000;OR;OE;20200430;20200529;;;
M2R2;OR;OR    200529C11.50;EquityOption;OR;Call;11.500;;20200529170000;OR;OE;20200430;20200529;;;
M3R2;OR;OR    200529P11.50;EquityOption;OR;Put;11.500;;20200529170000;OR;OE;20200430;20200529;;;
M4R2;OR;OR    200529C11.00;EquityOption;OR;Call;11.000;;20200529170000;OR;OE;20200430;20200529;;;
M5R2;OR;OR    200529P11.00;EquityOption;OR;Put;11.000;;20200529170000;OR;OE;20200430;20200529;;;
MCL0;PS;PSK   200515C12.00;EquityOption;PSK;Call;12.000;;20200515170000;PSK;OE;20200430;20200515;;;
MDL0;PS;PSK   200515P12.00;EquityOption;PSK;Put;12.000;;20200515170000;PSK;OE;20200430;20200515;;;
MEL0;PS;PSK   200619C12.00;EquityOption;PSK;Call;12.000;;20200619170000;PSK;OE;20200430;20200619;;;
MFL0;PS;PSK   200619P12.00;EquityOption;PSK;Put;12.000;;20200619170000;PSK;OE;20200430;20200619;;;
MM90;RT;ROOT  200515C2.50;EquityOption;ROOT;Call;2.500;;20200515170000;ROOT;OE;20200430;20200515;;;
MN90;RT;ROOT  200515P2.50;EquityOption;ROOT;Put;2.500;;20200515170000;ROOT;OE;20200430;20200515;;;
MO90;RT;ROOT  200515C3.00;EquityOption;ROOT;Call;3.000;;20200515170000;ROOT;OE;20200430;20200515;;;
MP90;RT;ROOT  200515P3.00;EquityOption;ROOT;Put;3.000;;20200515170000;ROOT;OE;20200430;20200515;;;
MQ90;RT;ROOT  200619C2.50;EquityOption;ROOT;Call;2.500;;20200619170000;ROOT;OE;20200430;20200619;;;
MR90;RT;ROOT  200619P2.50;EquityOption;ROOT;Put;2.500;;20200619170000;ROOT;OE;20200430;20200619;;;
MS90;RT;ROOT  200619C3.00;EquityOption;ROOT;Call;3.000;;20200619170000;ROOT;OE;20200430;20200619;;;
MT90;RT;ROOT  200619P3.00;EquityOption;ROOT;Put;3.000;;20200619170000;ROOT;OE;20200430;20200619;;;
MY01;SV;VII   200515C5.00;EquityOption;VII;Call;5.000;;20200515170000;VII;OE;20200430;20200515;;;
MZ01;SV;VII   200515P5.00;EquityOption;VII;Put;5.000;;20200515170000;VII;OE;20200430;20200515;;;
M011;SV;VII   200619C5.00;EquityOption;VII;Call;5.000;;20200619170000;VII;OE;20200430;20200619;;;
M111;SV;VII   200619P5.00;EquityOption;VII;Put;5.000;;20200619170000;VII;OE;20200430;20200619;;;
AJH2;W1;WN    200619C96.00;EquityOption;WN;Call;96.000;;20200619170000;WN;OE;20200430;20200619;;;
AKH2;W1;WN    200619P96.00;EquityOption;WN;Put;96.000;;20200619170000;WN;OE;20200430;20200619;;;
MYU0;O2;ONEX  200515C70.00;EquityOption;ONEX;Call;70.000;;20200515170000;ONEX;OE;20200430;20200515;;;
MZU0;O2;ONEX  200515P70.00;EquityOption;ONEX;Put;70.000;;20200515170000;ONEX;OE;20200430;20200515;;;
M0V0;O2;ONEX  201218C70.00;EquityOption;ONEX;Call;70.000;;20201218170000;ONEX;OE;20200430;20201218;;;
M1V0;O2;ONEX  201218P70.00;EquityOption;ONEX;Put;70.000;;20201218170000;ONEX;OE;20200430;20201218;;;
MAU2;XR;ZSP   200619C46.50;EquityOption;ZSP;Call;46.500;;20200619170000;ZSP;OE;20200430;20200619;;;
MBU2;XR;ZSP   200619P46.50;EquityOption;ZSP;Put;46.500;;20200619170000;ZSP;OE;20200430;20200619;;;
MCU2;XR;ZSP   200619C46.75;EquityOption;ZSP;Call;46.750;;20200619170000;ZSP;OE;20200430;20200619;;;
MDU2;XR;ZSP   200619P46.75;EquityOption;ZSP;Put;46.750;;20200619170000;ZSP;OE;20200430;20200619;;;
MEU2;XR;ZSP   200717C46.50;EquityOption;ZSP;Call;46.500;;20200717170000;ZSP;OE;20200430;20200717;;;
MFU2;XR;ZSP   200717P46.50;EquityOption;ZSP;Put;46.500;;20200717170000;ZSP;OE;20200430;20200717;;;
MGU2;XR;ZSP   200717C46.75;EquityOption;ZSP;Call;46.750;;20200717170000;ZSP;OE;20200430;20200717;;;
MHU2;XR;ZSP   200717P46.75;EquityOption;ZSP;Put;46.750;;20200717170000;ZSP;OE;20200430;20200717;;;
MOJ0;ZA;ZQQ   200717C70.00;EquityOption;ZQQ;Call;70.000;;20200717170000;ZQQ;OE;20200430;20200717;;;
MPJ0;ZA;ZQQ   200717P70.00;EquityOption;ZQQ;Put;70.000;;20200717170000;ZQQ;OE;20200430;20200717;;;
MQJ0;ZA;ZQQ   201218C70.00;EquityOption;ZQQ;Call;70.000;;20201218170000;ZQQ;OE;20200430;20201218;;;
MRJ0;ZA;ZQQ   201218P70.00;EquityOption;ZQQ;Put;70.000;;20201218170000;ZQQ;OE;20200430;20201218;;;
MK92;46;PPL   200508C33.50;EquityOption;PPL;Call;33.500;;20200508170000;PPL;OE;20200430;20200508;;;
ML92;46;PPL   200508P33.50;EquityOption;PPL;Put;33.500;;20200508170000;PPL;OE;20200430;20200508;;;
MM92;46;PPL   200508C34.00;EquityOption;PPL;Call;34.000;;20200508170000;PPL;OE;20200430;20200508;;;
MN92;46;PPL   200508P34.00;EquityOption;PPL;Put;34.000;;20200508170000;PPL;OE;20200430;20200508;;;
MO92;46;PPL   200508C34.50;EquityOption;PPL;Call;34.500;;20200508170000;PPL;OE;20200430;20200508;;;
MP92;46;PPL   200508P34.50;EquityOption;PPL;Put;34.500;;20200508170000;PPL;OE;20200430;20200508;;;
MQ92;46;PPL   200508C35.00;EquityOption;PPL;Call;35.000;;20200508170000;PPL;OE;20200430;20200508;;;
MR92;46;PPL   200508P35.00;EquityOption;PPL;Put;35.000;;20200508170000;PPL;OE;20200430;20200508;;;
MS92;46;PPL   200508C35.50;EquityOption;PPL;Call;35.500;;20200508170000;PPL;OE;20200430;20200508;;;
MT92;46;PPL   200508P35.50;EquityOption;PPL;Put;35.500;;20200508170000;PPL;OE;20200430;20200508;;;
MU92;46;PPL   200508C33.00;EquityOption;PPL;Call;33.000;;20200508170000;PPL;OE;20200430;20200508;;;
MV92;46;PPL   200508P33.00;EquityOption;PPL;Put;33.000;;20200508170000;PPL;OE;20200430;20200508;;;
MW92;46;PPL   200515C38.00;EquityOption;PPL;Call;38.000;;20200515170000;PPL;OE;20200430;20200515;;;
MX92;46;PPL   200515P38.00;EquityOption;PPL;Put;38.000;;20200515170000;PPL;OE;20200430;20200515;;;
MY92;46;PPL   200522C33.50;EquityOption;PPL;Call;33.500;;20200522170000;PPL;OE;20200430;20200522;;;
MZ92;46;PPL   200522P33.50;EquityOption;PPL;Put;33.500;;20200522170000;PPL;OE;20200430;20200522;;;
M0A2;46;PPL   200522C34.00;EquityOption;PPL;Call;34.000;;20200522170000;PPL;OE;20200430;20200522;;;
M1A2;46;PPL   200522P34.00;EquityOption;PPL;Put;34.000;;20200522170000;PPL;OE;20200430;20200522;;;
M2A2;46;PPL   200522C34.50;EquityOption;PPL;Call;34.500;;20200522170000;PPL;OE;20200430;20200522;;;
M3A2;46;PPL   200522P34.50;EquityOption;PPL;Put;34.500;;20200522170000;PPL;OE;20200430;20200522;;;
M4A2;46;PPL   200522C35.00;EquityOption;PPL;Call;35.000;;20200522170000;PPL;OE;20200430;20200522;;;
M5A2;46;PPL   200522P35.00;EquityOption;PPL;Put;35.000;;20200522170000;PPL;OE;20200430;20200522;;;
M6A2;46;PPL   200522C35.50;EquityOption;PPL;Call;35.500;;20200522170000;PPL;OE;20200430;20200522;;;
M7A2;46;PPL   200522P35.50;EquityOption;PPL;Put;35.500;;20200522170000;PPL;OE;20200430;20200522;;;
M8A2;46;PPL   200522C33.00;EquityOption;PPL;Call;33.000;;20200522170000;PPL;OE;20200430;20200522;;;
M9A2;46;PPL   200522P33.00;EquityOption;PPL;Put;33.000;;20200522170000;PPL;OE;20200430;20200522;;;
MAA2;46;PPL   200529C33.50;EquityOption;PPL;Call;33.500;;20200529170000;PPL;OE;20200430;20200529;;;
MBA2;46;PPL   200529P33.50;EquityOption;PPL;Put;33.500;;20200529170000;PPL;OE;20200430;20200529;;;
MCA2;46;PPL   200529C34.00;EquityOption;PPL;Call;34.000;;20200529170000;PPL;OE;20200430;20200529;;;
MDA2;46;PPL   200529P34.00;EquityOption;PPL;Put;34.000;;20200529170000;PPL;OE;20200430;20200529;;;
MEA2;46;PPL   200529C34.50;EquityOption;PPL;Call;34.500;;20200529170000;PPL;OE;20200430;20200529;;;
MFA2;46;PPL   200529P34.50;EquityOption;PPL;Put;34.500;;20200529170000;PPL;OE;20200430;20200529;;;
MGA2;46;PPL   200529C35.00;EquityOption;PPL;Call;35.000;;20200529170000;PPL;OE;20200430;20200529;;;
MHA2;46;PPL   200529P35.00;EquityOption;PPL;Put;35.000;;20200529170000;PPL;OE;20200430;20200529;;;
MIA2;46;PPL   200529C35.50;EquityOption;PPL;Call;35.500;;20200529170000;PPL;OE;20200430;20200529;;;
MJA2;46;PPL   200529P35.50;EquityOption;PPL;Put;35.500;;20200529170000;PPL;OE;20200430;20200529;;;
MKA2;46;PPL   200529C33.00;EquityOption;PPL;Call;33.000;;20200529170000;PPL;OE;20200430;20200529;;;
MLA2;46;PPL   200529P33.00;EquityOption;PPL;Put;33.000;;20200529170000;PPL;OE;20200430;20200529;;;
MMA2;46;PPL   200529C32.50;EquityOption;PPL;Call;32.500;;20200529170000;PPL;OE;20200430;20200529;;;
MNA2;46;PPL   200529P32.50;EquityOption;PPL;Put;32.500;;20200529170000;PPL;OE;20200430;20200529;;;
MOA2;46;PPL   200529C32.00;EquityOption;PPL;Call;32.000;;20200529170000;PPL;OE;20200430;20200529;;;
MPA2;46;PPL   200529P32.00;EquityOption;PPL;Put;32.000;;20200529170000;PPL;OE;20200430;20200529;;;
MQA2;46;PPL   200529C31.50;EquityOption;PPL;Call;31.500;;20200529170000;PPL;OE;20200430;20200529;;;
MRA2;46;PPL   200529P31.50;EquityOption;PPL;Put;31.500;;20200529170000;PPL;OE;20200430;20200529;;;
MSA2;46;PPL   200619C36.00;EquityOption;PPL;Call;36.000;;20200619170000;PPL;OE;20200430;20200619;;;
MTA2;46;PPL   200619P36.00;EquityOption;PPL;Put;36.000;;20200619170000;PPL;OE;20200430;20200619;;;
MUA2;46;PPL   200619C38.00;EquityOption;PPL;Call;38.000;;20200619170000;PPL;OE;20200430;20200619;;;
MVA2;46;PPL   200619P38.00;EquityOption;PPL;Put;38.000;;20200619170000;PPL;OE;20200430;20200619;;;
MOV2;69;BTE   200508C2.50;EquityOption;BTE;Call;2.500;;20200508170000;BTE;OE;20200430;20200508;;;
MPV2;69;BTE   200508P2.50;EquityOption;BTE;Put;2.500;;20200508170000;BTE;OE;20200430;20200508;;;
MQV2;69;BTE   200508C3.00;EquityOption;BTE;Call;3.000;;20200508170000;BTE;OE;20200430;20200508;;;
MRV2;69;BTE   200508P3.00;EquityOption;BTE;Put;3.000;;20200508170000;BTE;OE;20200430;20200508;;;
MSV2;69;BTE   200515C2.50;EquityOption;BTE;Call;2.500;;20200515170000;BTE;OE;20200430;20200515;;;
MTV2;69;BTE   200515P2.50;EquityOption;BTE;Put;2.500;;20200515170000;BTE;OE;20200430;20200515;;;
MUV2;69;BTE   200515C3.00;EquityOption;BTE;Call;3.000;;20200515170000;BTE;OE;20200430;20200515;;;
MVV2;69;BTE   200515P3.00;EquityOption;BTE;Put;3.000;;20200515170000;BTE;OE;20200430;20200515;;;
MWV2;69;BTE   200522C1.00;EquityOption;BTE;Call;1.000;;20200522170000;BTE;OE;20200430;20200522;;;
MXV2;69;BTE   200522P1.00;EquityOption;BTE;Put;1.000;;20200522170000;BTE;OE;20200430;20200522;;;
MYV2;69;BTE   200522C1.50;EquityOption;BTE;Call;1.500;;20200522170000;BTE;OE;20200430;20200522;;;
MZV2;69;BTE   200522P1.50;EquityOption;BTE;Put;1.500;;20200522170000;BTE;OE;20200430;20200522;;;
M0W2;69;BTE   200522C2.00;EquityOption;BTE;Call;2.000;;20200522170000;BTE;OE;20200430;20200522;;;
M1W2;69;BTE   200522P2.00;EquityOption;BTE;Put;2.000;;20200522170000;BTE;OE;20200430;20200522;;;
M2W2;69;BTE   200522C2.50;EquityOption;BTE;Call;2.500;;20200522170000;BTE;OE;20200430;20200522;;;
M3W2;69;BTE   200522P2.50;EquityOption;BTE;Put;2.500;;20200522170000;BTE;OE;20200430;20200522;;;
M4W2;69;BTE   200522C3.00;EquityOption;BTE;Call;3.000;;20200522170000;BTE;OE;20200430;20200522;;;
M5W2;69;BTE   200522P3.00;EquityOption;BTE;Put;3.000;;20200522170000;BTE;OE;20200430;20200522;;;
M6W2;69;BTE   200522C0.50;EquityOption;BTE;Call;0.500;;20200522170000;BTE;OE;20200430;20200522;;;
M7W2;69;BTE   200522P0.50;EquityOption;BTE;Put;0.500;;20200522170000;BTE;OE;20200430;20200522;;;
M8W2;69;BTE   200529C1.00;EquityOption;BTE;Call;1.000;;20200529170000;BTE;OE;20200430;20200529;;;
M9W2;69;BTE   200529P1.00;EquityOption;BTE;Put;1.000;;20200529170000;BTE;OE;20200430;20200529;;;
MAW2;69;BTE   200529C1.50;EquityOption;BTE;Call;1.500;;20200529170000;BTE;OE;20200430;20200529;;;
MBW2;69;BTE   200529P1.50;EquityOption;BTE;Put;1.500;;20200529170000;BTE;OE;20200430;20200529;;;
MCW2;69;BTE   200529C2.00;EquityOption;BTE;Call;2.000;;20200529170000;BTE;OE;20200430;20200529;;;
MDW2;69;BTE   200529P2.00;EquityOption;BTE;Put;2.000;;20200529170000;BTE;OE;20200430;20200529;;;
MEW2;69;BTE   200529C2.50;EquityOption;BTE;Call;2.500;;20200529170000;BTE;OE;20200430;20200529;;;
MFW2;69;BTE   200529P2.50;EquityOption;BTE;Put;2.500;;20200529170000;BTE;OE;20200430;20200529;;;
MGW2;69;BTE   200529C3.00;EquityOption;BTE;Call;3.000;;20200529170000;BTE;OE;20200430;20200529;;;
MHW2;69;BTE   200529P3.00;EquityOption;BTE;Put;3.000;;20200529170000;BTE;OE;20200430;20200529;;;
MIW2;69;BTE   200529C0.50;EquityOption;BTE;Call;0.500;;20200529170000;BTE;OE;20200430;20200529;;;
MJW2;69;BTE   200529P0.50;EquityOption;BTE;Put;0.500;;20200529170000;BTE;OE;20200430;20200529;;;
MKW2;69;BTE   200619C2.50;EquityOption;BTE;Call;2.500;;20200619170000;BTE;OE;20200430;20200619;;;
