InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
M4V3;CV;CRON  211112C9.00;EquityOption;CRON;Call;9.0000;;20211112;CRON;OE;20211109;20211112;;;20211112160000;
M5V3;CV;CRON  211112P9.00;EquityOption;CRON;Put;9.0000;;20211112;CRON;OE;20211109;20211112;;;20211112160000;
M6V3;CV;CRON  211112C9.25;EquityOption;CRON;Call;9.2500;;20211112;CRON;OE;20211109;20211112;;;20211112160000;
M7V3;CV;CRON  211112P9.25;EquityOption;CRON;Put;9.2500;;20211112;CRON;OE;20211109;20211112;;;20211112160000;
M8V3;CV;CRON  211126C8.25;EquityOption;CRON;Call;8.2500;;20211126;CRON;OE;20211109;20211126;;;20211126160000;
M9V3;CV;CRON  211126P8.25;EquityOption;CRON;Put;8.2500;;20211126;CRON;OE;20211109;20211126;;;20211126160000;
MAV3;CV;CRON  211126C8.50;EquityOption;CRON;Call;8.5000;;20211126;CRON;OE;20211109;20211126;;;20211126160000;
MBV3;CV;CRON  211126P8.50;EquityOption;CRON;Put;8.5000;;20211126;CRON;OE;20211109;20211126;;;20211126160000;
MCV3;CV;CRON  211126C8.75;EquityOption;CRON;Call;8.7500;;20211126;CRON;OE;20211109;20211126;;;20211126160000;
MDV3;CV;CRON  211126P8.75;EquityOption;CRON;Put;8.7500;;20211126;CRON;OE;20211109;20211126;;;20211126160000;
MEV3;CV;CRON  211126C9.00;EquityOption;CRON;Call;9.0000;;20211126;CRON;OE;20211109;20211126;;;20211126160000;
MFV3;CV;CRON  211126P9.00;EquityOption;CRON;Put;9.0000;;20211126;CRON;OE;20211109;20211126;;;20211126160000;
MGV3;CV;CRON  211126C9.25;EquityOption;CRON;Call;9.2500;;20211126;CRON;OE;20211109;20211126;;;20211126160000;
MHV3;CV;CRON  211126P9.25;EquityOption;CRON;Put;9.2500;;20211126;CRON;OE;20211109;20211126;;;20211126160000;
MIV3;CV;CRON  211126C8.00;EquityOption;CRON;Call;8.0000;;20211126;CRON;OE;20211109;20211126;;;20211126160000;
MJV3;CV;CRON  211126P8.00;EquityOption;CRON;Put;8.0000;;20211126;CRON;OE;20211109;20211126;;;20211126160000;
MKV3;CV;CRON  211203C8.25;EquityOption;CRON;Call;8.2500;;20211203;CRON;OE;20211109;20211203;;;20211203160000;
MLV3;CV;CRON  211203P8.25;EquityOption;CRON;Put;8.2500;;20211203;CRON;OE;20211109;20211203;;;20211203160000;
MMV3;CV;CRON  211203C8.50;EquityOption;CRON;Call;8.5000;;20211203;CRON;OE;20211109;20211203;;;20211203160000;
MNV3;CV;CRON  211203P8.50;EquityOption;CRON;Put;8.5000;;20211203;CRON;OE;20211109;20211203;;;20211203160000;
MOV3;CV;CRON  211203C8.75;EquityOption;CRON;Call;8.7500;;20211203;CRON;OE;20211109;20211203;;;20211203160000;
MPV3;CV;CRON  211203P8.75;EquityOption;CRON;Put;8.7500;;20211203;CRON;OE;20211109;20211203;;;20211203160000;
MQV3;CV;CRON  211203C9.00;EquityOption;CRON;Call;9.0000;;20211203;CRON;OE;20211109;20211203;;;20211203160000;
MRV3;CV;CRON  211203P9.00;EquityOption;CRON;Put;9.0000;;20211203;CRON;OE;20211109;20211203;;;20211203160000;
MSV3;CV;CRON  211203C9.25;EquityOption;CRON;Call;9.2500;;20211203;CRON;OE;20211109;20211203;;;20211203160000;
MTV3;CV;CRON  211203P9.25;EquityOption;CRON;Put;9.2500;;20211203;CRON;OE;20211109;20211203;;;20211203160000;
MUV3;CV;CRON  211203C8.00;EquityOption;CRON;Call;8.0000;;20211203;CRON;OE;20211109;20211203;;;20211203160000;
MVV3;CV;CRON  211203P8.00;EquityOption;CRON;Put;8.0000;;20211203;CRON;OE;20211109;20211203;;;20211203160000;
MWV3;CV;CRON  220318C9.25;EquityOption;CRON;Call;9.2500;;20220318;CRON;OE;20211109;20220318;;;20220318160000;
MXV3;CV;CRON  220318P9.25;EquityOption;CRON;Put;9.2500;;20220318;CRON;OE;20211109;20220318;;;20220318160000;
MYV3;CV;CRON  220414C8.75;EquityOption;CRON;Call;8.7500;;20220414;CRON;OE;20211109;20220414;;;20220414160000;
MZV3;CV;CRON  220414P8.75;EquityOption;CRON;Put;8.7500;;20220414;CRON;OE;20211109;20220414;;;20220414160000;
M0W3;CV;CRON  220414C9.00;EquityOption;CRON;Call;9.0000;;20220414;CRON;OE;20211109;20220414;;;20220414160000;
M1W3;CV;CRON  220414P9.00;EquityOption;CRON;Put;9.0000;;20220414;CRON;OE;20211109;20220414;;;20220414160000;
M2W3;CV;CRON  220414C9.25;EquityOption;CRON;Call;9.2500;;20220414;CRON;OE;20211109;20220414;;;20220414160000;
M3W3;CV;CRON  220414P9.25;EquityOption;CRON;Put;9.2500;;20220414;CRON;OE;20211109;20220414;;;20220414160000;
M4W3;CV;CRON  220916C9.50;EquityOption;CRON;Call;9.5000;;20220916;CRON;OE;20211109;20220916;;;20220916160000;
M5W3;CV;CRON  220916P9.50;EquityOption;CRON;Put;9.5000;;20220916;CRON;OE;20211109;20220916;;;20220916160000;
M6W3;CV;CRON  220916C10.00;EquityOption;CRON;Call;10.0000;;20220916;CRON;OE;20211109;20220916;;;20220916160000;
M7W3;CV;CRON  220916P10.00;EquityOption;CRON;Put;10.0000;;20220916;CRON;OE;20211109;20220916;;;20220916160000;
M6F0;GQ;KNT   220121C8.25;EquityOption;KNT;Call;8.2500;;20220121;KNT;OE;20211109;20220121;;;20220121160000;
M7F0;GQ;KNT   220121P8.25;EquityOption;KNT;Put;8.2500;;20220121;KNT;OE;20211109;20220121;;;20220121160000;
M8F0;GQ;KNT   220218C8.25;EquityOption;KNT;Call;8.2500;;20220218;KNT;OE;20211109;20220218;;;20220218160000;
M9F0;GQ;KNT   220218P8.25;EquityOption;KNT;Put;8.2500;;20220218;KNT;OE;20211109;20220218;;;20220218160000;
MAF0;GQ;KNT   220318C8.25;EquityOption;KNT;Call;8.2500;;20220318;KNT;OE;20211109;20220318;;;20220318160000;
MBF0;GQ;KNT   220318P8.25;EquityOption;KNT;Put;8.2500;;20220318;KNT;OE;20211109;20220318;;;20220318160000;
MCF0;GQ;KNT   220414C8.25;EquityOption;KNT;Call;8.2500;;20220414;KNT;OE;20211109;20220414;;;20220414160000;
MDF0;GQ;KNT   220414P8.25;EquityOption;KNT;Put;8.2500;;20220414;KNT;OE;20211109;20220414;;;20220414160000;
MJBF;JS;SHOP  211112C1970.00;EquityOption;SHOP;Call;1970.0000;;20211112;SHOP;OE;20211109;20211112;;;20211112160000;
MKBF;JS;SHOP  211112P1970.00;EquityOption;SHOP;Put;1970.0000;;20211112;SHOP;OE;20211109;20211112;;;20211112160000;
MLBF;JS;SHOP  211112C1980.00;EquityOption;SHOP;Call;1980.0000;;20211112;SHOP;OE;20211109;20211112;;;20211112160000;
MMBF;JS;SHOP  211112P1980.00;EquityOption;SHOP;Put;1980.0000;;20211112;SHOP;OE;20211109;20211112;;;20211112160000;
MNBF;JS;SHOP  211126C1970.00;EquityOption;SHOP;Call;1970.0000;;20211126;SHOP;OE;20211109;20211126;;;20211126160000;
MOBF;JS;SHOP  211126P1970.00;EquityOption;SHOP;Put;1970.0000;;20211126;SHOP;OE;20211109;20211126;;;20211126160000;
MPBF;JS;SHOP  211126C1980.00;EquityOption;SHOP;Call;1980.0000;;20211126;SHOP;OE;20211109;20211126;;;20211126160000;
MQBF;JS;SHOP  211126P1980.00;EquityOption;SHOP;Put;1980.0000;;20211126;SHOP;OE;20211109;20211126;;;20211126160000;
MRBF;JS;SHOP  211203C1970.00;EquityOption;SHOP;Call;1970.0000;;20211203;SHOP;OE;20211109;20211203;;;20211203160000;
MSBF;JS;SHOP  211203P1970.00;EquityOption;SHOP;Put;1970.0000;;20211203;SHOP;OE;20211109;20211203;;;20211203160000;
MTBF;JS;SHOP  211203C1980.00;EquityOption;SHOP;Call;1980.0000;;20211203;SHOP;OE;20211109;20211203;;;20211203160000;
MUBF;JS;SHOP  211203P1980.00;EquityOption;SHOP;Put;1980.0000;;20211203;SHOP;OE;20211109;20211203;;;20211203160000;
MVBF;JS;SHOP  220414C1970.00;EquityOption;SHOP;Call;1970.0000;;20220414;SHOP;OE;20211109;20220414;;;20220414160000;
MWBF;JS;SHOP  220414P1970.00;EquityOption;SHOP;Put;1970.0000;;20220414;SHOP;OE;20211109;20220414;;;20220414160000;
MXBF;JS;SHOP  220414C1980.00;EquityOption;SHOP;Call;1980.0000;;20220414;SHOP;OE;20211109;20220414;;;20220414160000;
MYBF;JS;SHOP  220414P1980.00;EquityOption;SHOP;Put;1980.0000;;20220414;SHOP;OE;20211109;20220414;;;20220414160000;
MZBF;JS;SHOP  220916C1950.00;EquityOption;SHOP;Call;1950.0000;;20220916;SHOP;OE;20211109;20220916;;;20220916160000;
M0CF;JS;SHOP  220916P1950.00;EquityOption;SHOP;Put;1950.0000;;20220916;SHOP;OE;20211109;20220916;;;20220916160000;
M1CF;JS;SHOP  220916C1980.00;EquityOption;SHOP;Call;1980.0000;;20220916;SHOP;OE;20211109;20220916;;;20220916160000;
M2CF;JS;SHOP  220916P1980.00;EquityOption;SHOP;Put;1980.0000;;20220916;SHOP;OE;20211109;20220916;;;20220916160000;
AN84;K5;CPX   211203C38.50;EquityOption;CPX;Call;38.5000;;20211203;CPX;OE;20211109;20211203;;;20211203160000;
AO84;K5;CPX   211203P38.50;EquityOption;CPX;Put;38.5000;;20211203;CPX;OE;20211109;20211203;;;20211203160000;
MGP0;KS;OSK   220318C3.75;EquityOption;OSK;Call;3.7500;;20220318;OSK;OE;20211109;20220318;;;20220318160000;
MHP0;KS;OSK   220318P3.75;EquityOption;OSK;Put;3.7500;;20220318;OSK;OE;20211109;20220318;;;20220318160000;
MIP0;KS;OSK   220414C3.75;EquityOption;OSK;Call;3.7500;;20220414;OSK;OE;20211109;20220414;;;20220414160000;
MJP0;KS;OSK   220414P3.75;EquityOption;OSK;Put;3.7500;;20220414;OSK;OE;20211109;20220414;;;20220414160000;
MEL0;O4;EFR   211217C16.00;EquityOption;EFR;Call;16.0000;;20211217;EFR;OE;20211109;20211217;;;20211217160000;
MFL0;O4;EFR   211217P16.00;EquityOption;EFR;Put;16.0000;;20211217;EFR;OE;20211109;20211217;;;20211217160000;
MGL0;O4;EFR   220121C16.00;EquityOption;EFR;Call;16.0000;;20220121;EFR;OE;20211109;20220121;;;20220121160000;
MHL0;O4;EFR   220121P16.00;EquityOption;EFR;Put;16.0000;;20220121;EFR;OE;20211109;20220121;;;20220121160000;
MIL0;O4;EFR   220218C16.00;EquityOption;EFR;Call;16.0000;;20220218;EFR;OE;20211109;20220218;;;20220218160000;
MJL0;O4;EFR   220218P16.00;EquityOption;EFR;Put;16.0000;;20220218;EFR;OE;20211109;20220218;;;20220218160000;
MKL0;O4;EFR   220318C16.00;EquityOption;EFR;Call;16.0000;;20220318;EFR;OE;20211109;20220318;;;20220318160000;
MLL0;O4;EFR   220318P16.00;EquityOption;EFR;Put;16.0000;;20220318;EFR;OE;20211109;20220318;;;20220318160000;
MML0;O4;EFR   220414C16.00;EquityOption;EFR;Call;16.0000;;20220414;EFR;OE;20211109;20220414;;;20220414160000;
MNL0;O4;EFR   220414P16.00;EquityOption;EFR;Put;16.0000;;20220414;EFR;OE;20211109;20220414;;;20220414160000;
AIV3;P3;PD    220414C46.00;EquityOption;PD;Call;46.0000;;20220414;PD;OE;20211109;20220414;;;20220414160000;
AJV3;P3;PD    220414P46.00;EquityOption;PD;Put;46.0000;;20220414;PD;OE;20211109;20220414;;;20220414160000;
M021;WS;WSP   211217C200.00;EquityOption;WSP;Call;200.0000;;20211217;WSP;OE;20211109;20211217;;;20211217160000;
M121;WS;WSP   211217P200.00;EquityOption;WSP;Put;200.0000;;20211217;WSP;OE;20211109;20211217;;;20211217160000;
M221;WS;WSP   220121C200.00;EquityOption;WSP;Call;200.0000;;20220121;WSP;OE;20211109;20220121;;;20220121160000;
M321;WS;WSP   220121P200.00;EquityOption;WSP;Put;200.0000;;20220121;WSP;OE;20211109;20220121;;;20220121160000;
M421;WS;WSP   220218C200.00;EquityOption;WSP;Call;200.0000;;20220218;WSP;OE;20211109;20220218;;;20220218160000;
M521;WS;WSP   220218P200.00;EquityOption;WSP;Put;200.0000;;20220218;WSP;OE;20211109;20220218;;;20220218160000;
M621;WS;WSP   220414C200.00;EquityOption;WSP;Call;200.0000;;20220414;WSP;OE;20211109;20220414;;;20220414160000;
M721;WS;WSP   220414P200.00;EquityOption;WSP;Put;200.0000;;20220414;WSP;OE;20211109;20220414;;;20220414160000;
MWL0;19;BTCX  211217C15.00;EquityOption;BTCX;Call;15.0000;;20211217;BTCX.B;OA;20211109;20211217;;;20211217160000;
MXL0;19;BTCX  211217P15.00;EquityOption;BTCX;Put;15.0000;;20211217;BTCX.B;OA;20211109;20211217;;;20211217160000;
MYL0;19;BTCX  220121C15.00;EquityOption;BTCX;Call;15.0000;;20220121;BTCX.B;OA;20211109;20220121;;;20220121160000;
MZL0;19;BTCX  220121P15.00;EquityOption;BTCX;Put;15.0000;;20220121;BTCX.B;OA;20211109;20220121;;;20220121160000;
M0M0;19;BTCX  220218C15.00;EquityOption;BTCX;Call;15.0000;;20220218;BTCX.B;OA;20211109;20220218;;;20220218160000;
M1M0;19;BTCX  220218P15.00;EquityOption;BTCX;Put;15.0000;;20220218;BTCX.B;OA;20211109;20220218;;;20220218160000;
M2M0;19;BTCX  220318C15.00;EquityOption;BTCX;Call;15.0000;;20220318;BTCX.B;OA;20211109;20220318;;;20220318160000;
M3M0;19;BTCX  220318P15.00;EquityOption;BTCX;Put;15.0000;;20220318;BTCX.B;OA;20211109;20220318;;;20220318160000;
M4M0;19;BTCX  220414C15.00;EquityOption;BTCX;Call;15.0000;;20220414;BTCX.B;OA;20211109;20220414;;;20220414160000;
M5M0;19;BTCX  220414P15.00;EquityOption;BTCX;Put;15.0000;;20220414;BTCX.B;OA;20211109;20220414;;;20220414160000;
ATT2;W3;XSP   211217C51.75;EquityOption;XSP;Call;51.7500;;20211217;XSP;OA;20211109;20211217;;;20211217160000;
AUT2;W3;XSP   211217P51.75;EquityOption;XSP;Put;51.7500;;20211217;XSP;OA;20211109;20211217;;;20211217160000;
AVT2;W3;XSP   220121C51.75;EquityOption;XSP;Call;51.7500;;20220121;XSP;OA;20211109;20220121;;;20220121160000;
AWT2;W3;XSP   220121P51.75;EquityOption;XSP;Put;51.7500;;20220121;XSP;OA;20211109;20220121;;;20220121160000;
AXT2;W3;XSP   220218C51.75;EquityOption;XSP;Call;51.7500;;20220218;XSP;OA;20211109;20220218;;;20220218160000;
AYT2;W3;XSP   220218P51.75;EquityOption;XSP;Put;51.7500;;20220218;XSP;OA;20211109;20220218;;;20220218160000;
AZT2;W3;XSP   220318C51.75;EquityOption;XSP;Call;51.7500;;20220318;XSP;OA;20211109;20220318;;;20220318160000;
A0U2;W3;XSP   220318P51.75;EquityOption;XSP;Put;51.7500;;20220318;XSP;OA;20211109;20220318;;;20220318160000;
A1U2;W3;XSP   220414C51.75;EquityOption;XSP;Call;51.7500;;20220414;XSP;OA;20211109;20220414;;;20220414160000;
A2U2;W3;XSP   220414P51.75;EquityOption;XSP;Put;51.7500;;20220414;XSP;OA;20211109;20220414;;;20220414160000;
APRA;X4;XEG   220121C12.00;EquityOption;XEG;Call;12.0000;;20220121;XEG;OA;20211109;20220121;;;20220121160000;
AQRA;X4;XEG   220121P12.00;EquityOption;XEG;Put;12.0000;;20220121;XEG;OA;20211109;20220121;;;20220121160000;
ARRA;X4;XEG   220218C12.00;EquityOption;XEG;Call;12.0000;;20220218;XEG;OA;20211109;20220218;;;20220218160000;
ASRA;X4;XEG   220218P12.00;EquityOption;XEG;Put;12.0000;;20220218;XEG;OA;20211109;20220218;;;20220218160000;
ATRA;X4;XEG   220414C12.00;EquityOption;XEG;Call;12.0000;;20220414;XEG;OA;20211109;20220414;;;20220414160000;
AURA;X4;XEG   220414P12.00;EquityOption;XEG;Put;12.0000;;20220414;XEG;OA;20211109;20220414;;;20220414160000;
M2C2;1V;ARX   230120C18.00;EquityOption;ARX;Call;18.0000;;20230120;ARX;OE;20211109;20230120;;;20230120160000;
M3C2;1V;ARX   230120P18.00;EquityOption;ARX;Put;18.0000;;20230120;ARX;OE;20211109;20230120;;;20230120160000;
M4C2;1V;ARX   240119C18.00;EquityOption;ARX;Call;18.0000;;20240119;ARX;OE;20211109;20240119;;;20240119160000;
M5C2;1V;ARX   240119P18.00;EquityOption;ARX;Put;18.0000;;20240119;ARX;OE;20211109;20240119;;;20240119160000;
MWT3;29;FR    211112C19.00;EquityOption;FR;Call;19.0000;;20211112;FR;OE;20211109;20211112;;;20211112160000;
MXT3;29;FR    211112P19.00;EquityOption;FR;Put;19.0000;;20211112;FR;OE;20211109;20211112;;;20211112160000;
MYT3;29;FR    211126C19.00;EquityOption;FR;Call;19.0000;;20211126;FR;OE;20211109;20211126;;;20211126160000;
MZT3;29;FR    211126P19.00;EquityOption;FR;Put;19.0000;;20211126;FR;OE;20211109;20211126;;;20211126160000;
M0U3;29;FR    211203C19.00;EquityOption;FR;Call;19.0000;;20211203;FR;OE;20211109;20211203;;;20211203160000;
M1U3;29;FR    211203P19.00;EquityOption;FR;Put;19.0000;;20211203;FR;OE;20211109;20211203;;;20211203160000;
M2U3;29;FR    220218C19.00;EquityOption;FR;Call;19.0000;;20220218;FR;OE;20211109;20220218;;;20220218160000;
M3U3;29;FR    220218P19.00;EquityOption;FR;Put;19.0000;;20220218;FR;OE;20211109;20220218;;;20220218160000;
M4U3;29;FR    220414C19.00;EquityOption;FR;Call;19.0000;;20220414;FR;OE;20211109;20220414;;;20220414160000;
M5U3;29;FR    220414P19.00;EquityOption;FR;Put;19.0000;;20220414;FR;OE;20211109;20220414;;;20220414160000;
MGG3;72;TOU   211112C48.50;EquityOption;TOU;Call;48.5000;;20211112;TOU;OE;20211109;20211112;;;20211112160000;
MHG3;72;TOU   211112P48.50;EquityOption;TOU;Put;48.5000;;20211112;TOU;OE;20211109;20211112;;;20211112160000;
MIG3;72;TOU   211112C49.00;EquityOption;TOU;Call;49.0000;;20211112;TOU;OE;20211109;20211112;;;20211112160000;
MJG3;72;TOU   211112P49.00;EquityOption;TOU;Put;49.0000;;20211112;TOU;OE;20211109;20211112;;;20211112160000;
MKG3;72;TOU   211112C49.50;EquityOption;TOU;Call;49.5000;;20211112;TOU;OE;20211109;20211112;;;20211112160000;
MLG3;72;TOU   211112P49.50;EquityOption;TOU;Put;49.5000;;20211112;TOU;OE;20211109;20211112;;;20211112160000;
MMG3;72;TOU   211112C50.00;EquityOption;TOU;Call;50.0000;;20211112;TOU;OE;20211109;20211112;;;20211112160000;
MNG3;72;TOU   211112P50.00;EquityOption;TOU;Put;50.0000;;20211112;TOU;OE;20211109;20211112;;;20211112160000;
MOG3;72;TOU   211126C48.50;EquityOption;TOU;Call;48.5000;;20211126;TOU;OE;20211109;20211126;;;20211126160000;
MPG3;72;TOU   211126P48.50;EquityOption;TOU;Put;48.5000;;20211126;TOU;OE;20211109;20211126;;;20211126160000;
MQG3;72;TOU   211126C49.00;EquityOption;TOU;Call;49.0000;;20211126;TOU;OE;20211109;20211126;;;20211126160000;
MRG3;72;TOU   211126P49.00;EquityOption;TOU;Put;49.0000;;20211126;TOU;OE;20211109;20211126;;;20211126160000;
MSG3;72;TOU   211126C49.50;EquityOption;TOU;Call;49.5000;;20211126;TOU;OE;20211109;20211126;;;20211126160000;
MTG3;72;TOU   211126P49.50;EquityOption;TOU;Put;49.5000;;20211126;TOU;OE;20211109;20211126;;;20211126160000;
MUG3;72;TOU   211126C50.00;EquityOption;TOU;Call;50.0000;;20211126;TOU;OE;20211109;20211126;;;20211126160000;
MVG3;72;TOU   211126P50.00;EquityOption;TOU;Put;50.0000;;20211126;TOU;OE;20211109;20211126;;;20211126160000;
MWG3;72;TOU   211203C48.50;EquityOption;TOU;Call;48.5000;;20211203;TOU;OE;20211109;20211203;;;20211203160000;
MXG3;72;TOU   211203P48.50;EquityOption;TOU;Put;48.5000;;20211203;TOU;OE;20211109;20211203;;;20211203160000;
MYG3;72;TOU   211203C49.00;EquityOption;TOU;Call;49.0000;;20211203;TOU;OE;20211109;20211203;;;20211203160000;
MZG3;72;TOU   211203P49.00;EquityOption;TOU;Put;49.0000;;20211203;TOU;OE;20211109;20211203;;;20211203160000;
M0H3;72;TOU   211203C49.50;EquityOption;TOU;Call;49.5000;;20211203;TOU;OE;20211109;20211203;;;20211203160000;
M1H3;72;TOU   211203P49.50;EquityOption;TOU;Put;49.5000;;20211203;TOU;OE;20211109;20211203;;;20211203160000;
M2H3;72;TOU   211203C50.00;EquityOption;TOU;Call;50.0000;;20211203;TOU;OE;20211109;20211203;;;20211203160000;
M3H3;72;TOU   211203P50.00;EquityOption;TOU;Put;50.0000;;20211203;TOU;OE;20211109;20211203;;;20211203160000;
M4H3;72;TOU   211217C58.00;EquityOption;TOU;Call;58.0000;;20211217;TOU;OE;20211109;20211217;;;20211217160000;
M5H3;72;TOU   211217P58.00;EquityOption;TOU;Put;58.0000;;20211217;TOU;OE;20211109;20211217;;;20211217160000;
M6H3;72;TOU   220121C58.00;EquityOption;TOU;Call;58.0000;;20220121;TOU;OE;20211109;20220121;;;20220121160000;
M7H3;72;TOU   220121P58.00;EquityOption;TOU;Put;58.0000;;20220121;TOU;OE;20211109;20220121;;;20220121160000;
M8H3;72;TOU   220218C58.00;EquityOption;TOU;Call;58.0000;;20220218;TOU;OE;20211109;20220218;;;20220218160000;
M9H3;72;TOU   220218P58.00;EquityOption;TOU;Put;58.0000;;20220218;TOU;OE;20211109;20220218;;;20220218160000;
MAH3;72;TOU   220318C58.00;EquityOption;TOU;Call;58.0000;;20220318;TOU;OE;20211109;20220318;;;20220318160000;
MBH3;72;TOU   220318P58.00;EquityOption;TOU;Put;58.0000;;20220318;TOU;OE;20211109;20220318;;;20220318160000;
MCH3;72;TOU   220414C58.00;EquityOption;TOU;Call;58.0000;;20220414;TOU;OE;20211109;20220414;;;20220414160000;
MDH3;72;TOU   220414P58.00;EquityOption;TOU;Put;58.0000;;20220414;TOU;OE;20211109;20220414;;;20220414160000;
MEH3;72;TOU   230120C80.00;EquityOption;TOU;Call;80.0000;;20230120;TOU;OE;20211109;20230120;;;20230120160000;
MFH3;72;TOU   230120P80.00;EquityOption;TOU;Put;80.0000;;20230120;TOU;OE;20211109;20230120;;;20230120160000;
MGH3;72;TOU   240119C80.00;EquityOption;TOU;Call;80.0000;;20240119;TOU;OE;20211109;20240119;;;20240119160000;
MHH3;72;TOU   240119P80.00;EquityOption;TOU;Put;80.0000;;20240119;TOU;OE;20211109;20240119;;;20240119160000;
A5D7;E9;CVE   211112C18.00;EquityOption;CVE;Call;18.0000;;20211112;CVE;OE;20211109;20211112;;;20211112160000;
A6D7;E9;CVE   211112P18.00;EquityOption;CVE;Put;18.0000;;20211112;CVE;OE;20211109;20211112;;;20211112160000;
A7D7;E9;CVE   211112C18.50;EquityOption;CVE;Call;18.5000;;20211112;CVE;OE;20211109;20211112;;;20211112160000;
A8D7;E9;CVE   211112P18.50;EquityOption;CVE;Put;18.5000;;20211112;CVE;OE;20211109;20211112;;;20211112160000;
A9D7;E9;CVE   211126C18.00;EquityOption;CVE;Call;18.0000;;20211126;CVE;OE;20211109;20211126;;;20211126160000;
AAD7;E9;CVE   211126P18.00;EquityOption;CVE;Put;18.0000;;20211126;CVE;OE;20211109;20211126;;;20211126160000;
ABD7;E9;CVE   211126C18.50;EquityOption;CVE;Call;18.5000;;20211126;CVE;OE;20211109;20211126;;;20211126160000;
ACD7;E9;CVE   211126P18.50;EquityOption;CVE;Put;18.5000;;20211126;CVE;OE;20211109;20211126;;;20211126160000;
ADD7;E9;CVE   211203C18.00;EquityOption;CVE;Call;18.0000;;20211203;CVE;OE;20211109;20211203;;;20211203160000;
AED7;E9;CVE   211203P18.00;EquityOption;CVE;Put;18.0000;;20211203;CVE;OE;20211109;20211203;;;20211203160000;
AFD7;E9;CVE   211203C18.50;EquityOption;CVE;Call;18.5000;;20211203;CVE;OE;20211109;20211203;;;20211203160000;
AGD7;E9;CVE   211203P18.50;EquityOption;CVE;Put;18.5000;;20211203;CVE;OE;20211109;20211203;;;20211203160000;
AHD7;E9;CVE   211217C18.50;EquityOption;CVE;Call;18.5000;;20211217;CVE;OE;20211109;20211217;;;20211217160000;
AID7;E9;CVE   211217P18.50;EquityOption;CVE;Put;18.5000;;20211217;CVE;OE;20211109;20211217;;;20211217160000;
AJD7;E9;CVE   220121C18.50;EquityOption;CVE;Call;18.5000;;20220121;CVE;OE;20211109;20220121;;;20220121160000;
AKD7;E9;CVE   220121P18.50;EquityOption;CVE;Put;18.5000;;20220121;CVE;OE;20211109;20220121;;;20220121160000;
ALD7;E9;CVE   220218C18.50;EquityOption;CVE;Call;18.5000;;20220218;CVE;OE;20211109;20220218;;;20220218160000;
AMD7;E9;CVE   220218P18.50;EquityOption;CVE;Put;18.5000;;20220218;CVE;OE;20211109;20220218;;;20220218160000;
AND7;E9;CVE   220318C18.50;EquityOption;CVE;Call;18.5000;;20220318;CVE;OE;20211109;20220318;;;20220318160000;
AOD7;E9;CVE   220318P18.50;EquityOption;CVE;Put;18.5000;;20220318;CVE;OE;20211109;20220318;;;20220318160000;
APD7;E9;CVE   220414C18.50;EquityOption;CVE;Call;18.5000;;20220414;CVE;OE;20211109;20220414;;;20220414160000;
AQD7;E9;CVE   220414P18.50;EquityOption;CVE;Put;18.5000;;20220414;CVE;OE;20211109;20220414;;;20220414160000;
MEV4;NT;NTR   211203C90.00;EquityOption;NTR;Call;90.0000;;20211203;NTR;OE;20211109;20211203;;;20211203160000;
MFV4;NT;NTR   211203P90.00;EquityOption;NTR;Put;90.0000;;20211203;NTR;OE;20211109;20211203;;;20211203160000;
AVAE;T0;TD    211112C96.00;EquityOption;TD;Call;96.0000;;20211112;TD;OE;20211109;20211112;;;20211112160000;
AWAE;T0;TD    211112P96.00;EquityOption;TD;Put;96.0000;;20211112;TD;OE;20211109;20211112;;;20211112160000;
AXAE;T0;TD    211126C96.00;EquityOption;TD;Call;96.0000;;20211126;TD;OE;20211109;20211126;;;20211126160000;
AYAE;T0;TD    211126P96.00;EquityOption;TD;Put;96.0000;;20211126;TD;OE;20211109;20211126;;;20211126160000;
AZAE;T0;TD    211203C96.00;EquityOption;TD;Call;96.0000;;20211203;TD;OE;20211109;20211203;;;20211203160000;
A0BE;T0;TD    211203P96.00;EquityOption;TD;Put;96.0000;;20211203;TD;OE;20211109;20211203;;;20211203160000;
AK5B;T5;TRP   211112C60.00;EquityOption;TRP;Call;60.0000;;20211112;TRP;OE;20211109;20211112;;;20211112160000;
AL5B;T5;TRP   211112P60.00;EquityOption;TRP;Put;60.0000;;20211112;TRP;OE;20211109;20211112;;;20211112160000;
AM5B;T5;TRP   211112C59.00;EquityOption;TRP;Call;59.0000;;20211112;TRP;OE;20211109;20211112;;;20211112160000;
AN5B;T5;TRP   211112P59.00;EquityOption;TRP;Put;59.0000;;20211112;TRP;OE;20211109;20211112;;;20211112160000;
AO5B;T5;TRP   211126C60.00;EquityOption;TRP;Call;60.0000;;20211126;TRP;OE;20211109;20211126;;;20211126160000;
AP5B;T5;TRP   211126P60.00;EquityOption;TRP;Put;60.0000;;20211126;TRP;OE;20211109;20211126;;;20211126160000;
AQ5B;T5;TRP   211126C59.00;EquityOption;TRP;Call;59.0000;;20211126;TRP;OE;20211109;20211126;;;20211126160000;
