InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
MQB2;QS;IPL   201218C9.00;EquityOption;IPL;Call;9.0000;;20201218170000;IPL;OE;20201030;20201218;;;
MRB2;QS;IPL   201218P9.00;EquityOption;IPL;Put;9.0000;;20201218170000;IPL;OE;20201030;20201218;;;
MSB2;QS;IPL   210416C9.00;EquityOption;IPL;Call;9.0000;;20210416170000;IPL;OE;20201030;20210416;;;
MTB2;QS;IPL   210416P9.00;EquityOption;IPL;Put;9.0000;;20210416170000;IPL;OE;20201030;20210416;;;
AQ48;R2;RCI   201127C57.50;EquityOption;RCI;Call;57.5000;;20201127170000;RCI.B;OE;20201030;20201127;;;
AR48;R2;RCI   201127P57.50;EquityOption;RCI;Put;57.5000;;20201127170000;RCI.B;OE;20201030;20201127;;;
MQT3;VA;EFN   201113C10.50;EquityOption;EFN;Call;10.5000;;20201113170000;EFN;OE;20201030;20201113;;;
MRT3;VA;EFN   201113P10.50;EquityOption;EFN;Put;10.5000;;20201113170000;EFN;OE;20201030;20201113;;;
MST3;VA;EFN   201127C10.50;EquityOption;EFN;Call;10.5000;;20201127170000;EFN;OE;20201030;20201127;;;
MTT3;VA;EFN   201127P10.50;EquityOption;EFN;Put;10.5000;;20201127170000;EFN;OE;20201030;20201127;;;
MCP0;Q4;POU   210115C1.00;EquityOption;POU;Call;1.0000;;20210115170000;POU;OE;20201030;20210115;;;
MDP0;Q4;POU   210115P1.00;EquityOption;POU;Put;1.0000;;20210115170000;POU;OE;20201030;20210115;;;
M246;T1;TECK  201127C19.00;EquityOption;TECK;Call;19.0000;;20201127170000;TECK.B;OE;20201030;20201127;;;
M346;T1;TECK  201127P19.00;EquityOption;TECK;Put;19.0000;;20201127170000;TECK.B;OE;20201030;20201127;;;
MY97;WD;WEED  201113C19.00;EquityOption;WEED;Call;19.0000;;20201113170000;WEED;OE;20201030;20201113;;;
MZ97;WD;WEED  201113P19.00;EquityOption;WEED;Put;19.0000;;20201113170000;WEED;OE;20201030;20201113;;;
M0A7;WD;WEED  201113C19.50;EquityOption;WEED;Call;19.5000;;20201113170000;WEED;OE;20201030;20201113;;;
M1A7;WD;WEED  201113P19.50;EquityOption;WEED;Put;19.5000;;20201113170000;WEED;OE;20201030;20201113;;;
M2A7;WD;WEED  201113C20.00;EquityOption;WEED;Call;20.0000;;20201113170000;WEED;OE;20201030;20201113;;;
M3A7;WD;WEED  201113P20.00;EquityOption;WEED;Put;20.0000;;20201113170000;WEED;OE;20201030;20201113;;;
M4A7;WD;WEED  201113C20.50;EquityOption;WEED;Call;20.5000;;20201113170000;WEED;OE;20201030;20201113;;;
M5A7;WD;WEED  201113P20.50;EquityOption;WEED;Put;20.5000;;20201113170000;WEED;OE;20201030;20201113;;;
M6A7;WD;WEED  201113C21.00;EquityOption;WEED;Call;21.0000;;20201113170000;WEED;OE;20201030;20201113;;;
M7A7;WD;WEED  201113P21.00;EquityOption;WEED;Put;21.0000;;20201113170000;WEED;OE;20201030;20201113;;;
M8A7;WD;WEED  201113C21.50;EquityOption;WEED;Call;21.5000;;20201113170000;WEED;OE;20201030;20201113;;;
M9A7;WD;WEED  201113P21.50;EquityOption;WEED;Put;21.5000;;20201113170000;WEED;OE;20201030;20201113;;;
MAA7;WD;WEED  201113C22.00;EquityOption;WEED;Call;22.0000;;20201113170000;WEED;OE;20201030;20201113;;;
MBA7;WD;WEED  201113P22.00;EquityOption;WEED;Put;22.0000;;20201113170000;WEED;OE;20201030;20201113;;;
MCA7;WD;WEED  201127C19.00;EquityOption;WEED;Call;19.0000;;20201127170000;WEED;OE;20201030;20201127;;;
MDA7;WD;WEED  201127P19.00;EquityOption;WEED;Put;19.0000;;20201127170000;WEED;OE;20201030;20201127;;;
MEA7;WD;WEED  201127C19.50;EquityOption;WEED;Call;19.5000;;20201127170000;WEED;OE;20201030;20201127;;;
MFA7;WD;WEED  201127P19.50;EquityOption;WEED;Put;19.5000;;20201127170000;WEED;OE;20201030;20201127;;;
MGA7;WD;WEED  201127C20.00;EquityOption;WEED;Call;20.0000;;20201127170000;WEED;OE;20201030;20201127;;;
MHA7;WD;WEED  201127P20.00;EquityOption;WEED;Put;20.0000;;20201127170000;WEED;OE;20201030;20201127;;;
MIA7;WD;WEED  201127C20.50;EquityOption;WEED;Call;20.5000;;20201127170000;WEED;OE;20201030;20201127;;;
MJA7;WD;WEED  201127P20.50;EquityOption;WEED;Put;20.5000;;20201127170000;WEED;OE;20201030;20201127;;;
MKA7;WD;WEED  201127C21.00;EquityOption;WEED;Call;21.0000;;20201127170000;WEED;OE;20201030;20201127;;;
MLA7;WD;WEED  201127P21.00;EquityOption;WEED;Put;21.0000;;20201127170000;WEED;OE;20201030;20201127;;;
MMA7;WD;WEED  201127C21.50;EquityOption;WEED;Call;21.5000;;20201127170000;WEED;OE;20201030;20201127;;;
MNA7;WD;WEED  201127P21.50;EquityOption;WEED;Put;21.5000;;20201127170000;WEED;OE;20201030;20201127;;;
MOA7;WD;WEED  201127C22.00;EquityOption;WEED;Call;22.0000;;20201127170000;WEED;OE;20201030;20201127;;;
MPA7;WD;WEED  201127P22.00;EquityOption;WEED;Put;22.0000;;20201127170000;WEED;OE;20201030;20201127;;;
MQA7;WD;WEED  201127C27.50;EquityOption;WEED;Call;27.5000;;20201127170000;WEED;OE;20201030;20201127;;;
MRA7;WD;WEED  201127P27.50;EquityOption;WEED;Put;27.5000;;20201127170000;WEED;OE;20201030;20201127;;;
MSA7;WD;WEED  201127C28.00;EquityOption;WEED;Call;28.0000;;20201127170000;WEED;OE;20201030;20201127;;;
MTA7;WD;WEED  201127P28.00;EquityOption;WEED;Put;28.0000;;20201127170000;WEED;OE;20201030;20201127;;;
MUA7;WD;WEED  201127C28.50;EquityOption;WEED;Call;28.5000;;20201127170000;WEED;OE;20201030;20201127;;;
MVA7;WD;WEED  201127P28.50;EquityOption;WEED;Put;28.5000;;20201127170000;WEED;OE;20201030;20201127;;;
MWA7;WD;WEED  201127C29.00;EquityOption;WEED;Call;29.0000;;20201127170000;WEED;OE;20201030;20201127;;;
MXA7;WD;WEED  201127P29.00;EquityOption;WEED;Put;29.0000;;20201127170000;WEED;OE;20201030;20201127;;;
MYA7;WD;WEED  201127C29.50;EquityOption;WEED;Call;29.5000;;20201127170000;WEED;OE;20201030;20201127;;;
MZA7;WD;WEED  201127P29.50;EquityOption;WEED;Put;29.5000;;20201127170000;WEED;OE;20201030;20201127;;;
M0B7;WD;WEED  201127C30.00;EquityOption;WEED;Call;30.0000;;20201127170000;WEED;OE;20201030;20201127;;;
M1B7;WD;WEED  201127P30.00;EquityOption;WEED;Put;30.0000;;20201127170000;WEED;OE;20201030;20201127;;;
M2B7;WD;WEED  201127C30.50;EquityOption;WEED;Call;30.5000;;20201127170000;WEED;OE;20201030;20201127;;;
M3B7;WD;WEED  201127P30.50;EquityOption;WEED;Put;30.5000;;20201127170000;WEED;OE;20201030;20201127;;;
M4B7;WD;WEED  201127C31.00;EquityOption;WEED;Call;31.0000;;20201127170000;WEED;OE;20201030;20201127;;;
M5B7;WD;WEED  201127P31.00;EquityOption;WEED;Put;31.0000;;20201127170000;WEED;OE;20201030;20201127;;;
