InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MV0A;72;TOU   230428P63.00;EquityOption;TOU;Put;63.0000;;20230428;TOU;OE;20230412;20230428;;;20230428160000;
MW0A;72;TOU   230428C64.00;EquityOption;TOU;Call;64.0000;;20230428;TOU;OE;20230412;20230428;;;20230428160000;
MX0A;72;TOU   230428P64.00;EquityOption;TOU;Put;64.0000;;20230428;TOU;OE;20230412;20230428;;;20230428160000;
MY0A;72;TOU   230505C63.00;EquityOption;TOU;Call;63.0000;;20230505;TOU;OE;20230412;20230505;;;20230505160000;
MZ0A;72;TOU   230505P63.00;EquityOption;TOU;Put;63.0000;;20230505;TOU;OE;20230412;20230505;;;20230505160000;
M01A;72;TOU   230505C64.00;EquityOption;TOU;Call;64.0000;;20230505;TOU;OE;20230412;20230505;;;20230505160000;
M11A;72;TOU   230505P64.00;EquityOption;TOU;Put;64.0000;;20230505;TOU;OE;20230412;20230505;;;20230505160000;
M21A;72;TOU   230818C72.00;EquityOption;TOU;Call;72.0000;;20230818;TOU;OE;20230412;20230818;;;20230818160000;
M31A;72;TOU   230818P72.00;EquityOption;TOU;Put;72.0000;;20230818;TOU;OE;20230412;20230818;;;20230818160000;
M41A;72;TOU   230915C72.00;EquityOption;TOU;Call;72.0000;;20230915;TOU;OE;20230412;20230915;;;20230915160000;
M51A;72;TOU   230915P72.00;EquityOption;TOU;Put;72.0000;;20230915;TOU;OE;20230412;20230915;;;20230915160000;
AFG6;K0;K     230414C8.00;EquityOption;K;Call;8.0000;;20230414;K;OE;20230412;20230414;;;20230414160000;
AGG6;K0;K     230414P8.00;EquityOption;K;Put;8.0000;;20230414;K;OE;20230412;20230414;;;20230414160000;
AHG6;K0;K     230428C8.00;EquityOption;K;Call;8.0000;;20230428;K;OE;20230412;20230428;;;20230428160000;
AIG6;K0;K     230428P8.00;EquityOption;K;Put;8.0000;;20230428;K;OE;20230412;20230428;;;20230428160000;
AJG6;K0;K     230505C8.00;EquityOption;K;Call;8.0000;;20230505;K;OE;20230412;20230505;;;20230505160000;
AKG6;K0;K     230505P8.00;EquityOption;K;Put;8.0000;;20230505;K;OE;20230412;20230505;;;20230505160000;
ALG6;K0;K     230519C8.00;EquityOption;K;Call;8.0000;;20230519;K;OE;20230412;20230519;;;20230519160000;
AMG6;K0;K     230519P8.00;EquityOption;K;Put;8.0000;;20230519;K;OE;20230412;20230519;;;20230519160000;
ANG6;K0;K     230616C8.00;EquityOption;K;Call;8.0000;;20230616;K;OE;20230412;20230616;;;20230616160000;
AOG6;K0;K     230616P8.00;EquityOption;K;Put;8.0000;;20230616;K;OE;20230412;20230616;;;20230616160000;
APG6;K0;K     230721C8.00;EquityOption;K;Call;8.0000;;20230721;K;OE;20230412;20230721;;;20230721160000;
AQG6;K0;K     230721P8.00;EquityOption;K;Put;8.0000;;20230721;K;OE;20230412;20230721;;;20230721160000;
ARG6;K0;K     230818C8.00;EquityOption;K;Call;8.0000;;20230818;K;OE;20230412;20230818;;;20230818160000;
ASG6;K0;K     230818P8.00;EquityOption;K;Put;8.0000;;20230818;K;OE;20230412;20230818;;;20230818160000;
ATG6;K0;K     230915C8.00;EquityOption;K;Call;8.0000;;20230915;K;OE;20230412;20230915;;;20230915160000;
AUG6;K0;K     230915P8.00;EquityOption;K;Put;8.0000;;20230915;K;OE;20230412;20230915;;;20230915160000;
A66D;T5;TRP   230414C60.00;EquityOption;TRP;Call;60.0000;;20230414;TRP;OE;20230412;20230414;;;20230414160000;
A76D;T5;TRP   230414P60.00;EquityOption;TRP;Put;60.0000;;20230414;TRP;OE;20230412;20230414;;;20230414160000;
A86D;T5;TRP   230428C60.00;EquityOption;TRP;Call;60.0000;;20230428;TRP;OE;20230412;20230428;;;20230428160000;
A96D;T5;TRP   230428P60.00;EquityOption;TRP;Put;60.0000;;20230428;TRP;OE;20230412;20230428;;;20230428160000;
AA6D;T5;TRP   230505C60.00;EquityOption;TRP;Call;60.0000;;20230505;TRP;OE;20230412;20230505;;;20230505160000;
AB6D;T5;TRP   230505P60.00;EquityOption;TRP;Put;60.0000;;20230505;TRP;OE;20230412;20230505;;;20230505160000;
MSA1;6G;VGCX  230519C12.50;EquityOption;VGCX;Call;12.5000;;20230519;VGCX;OE;20230412;20230519;;;20230519160000;
MTA1;6G;VGCX  230519P12.50;EquityOption;VGCX;Put;12.5000;;20230519;VGCX;OE;20230412;20230519;;;20230519160000;
MUA1;6G;VGCX  230616C12.50;EquityOption;VGCX;Call;12.5000;;20230616;VGCX;OE;20230412;20230616;;;20230616160000;
MVA1;6G;VGCX  230616P12.50;EquityOption;VGCX;Put;12.5000;;20230616;VGCX;OE;20230412;20230616;;;20230616160000;
MWA1;6G;VGCX  230721C12.50;EquityOption;VGCX;Call;12.5000;;20230721;VGCX;OE;20230412;20230721;;;20230721160000;
MXA1;6G;VGCX  230721P12.50;EquityOption;VGCX;Put;12.5000;;20230721;VGCX;OE;20230412;20230721;;;20230721160000;
MYA1;6G;VGCX  230818C12.50;EquityOption;VGCX;Call;12.5000;;20230818;VGCX;OE;20230412;20230818;;;20230818160000;
MZA1;6G;VGCX  230818P12.50;EquityOption;VGCX;Put;12.5000;;20230818;VGCX;OE;20230412;20230818;;;20230818160000;
M0B1;6G;VGCX  230915C12.50;EquityOption;VGCX;Call;12.5000;;20230915;VGCX;OE;20230412;20230915;;;20230915160000;
M1B1;6G;VGCX  230915P12.50;EquityOption;VGCX;Put;12.5000;;20230915;VGCX;OE;20230412;20230915;;;20230915160000;
M2B1;6G;VGCX  240315C13.00;EquityOption;VGCX;Call;13.0000;;20240315;VGCX;OE;20230412;20240315;;;20240315160000;
M3B1;6G;VGCX  240315P13.00;EquityOption;VGCX;Put;13.0000;;20240315;VGCX;OE;20230412;20240315;;;20240315160000;
MM12;EB;WTE   230519C34.00;EquityOption;WTE;Call;34.0000;;20230519;WTE;OE;20230412;20230519;;;20230519160000;
MN12;EB;WTE   230519P34.00;EquityOption;WTE;Put;34.0000;;20230519;WTE;OE;20230412;20230519;;;20230519160000;
MO12;EB;WTE   230721C34.00;EquityOption;WTE;Call;34.0000;;20230721;WTE;OE;20230412;20230721;;;20230721160000;
MP12;EB;WTE   230721P34.00;EquityOption;WTE;Put;34.0000;;20230721;WTE;OE;20230412;20230721;;;20230721160000;
MQ12;EB;WTE   230818C34.00;EquityOption;WTE;Call;34.0000;;20230818;WTE;OE;20230412;20230818;;;20230818160000;
MR12;EB;WTE   230818P34.00;EquityOption;WTE;Put;34.0000;;20230818;WTE;OE;20230412;20230818;;;20230818160000;
MSL1;L1;LUN   230818C10.50;EquityOption;LUN;Call;10.5000;;20230818;LUN;OE;20230412;20230818;;;20230818160000;
MTL1;L1;LUN   230818P10.50;EquityOption;LUN;Put;10.5000;;20230818;LUN;OE;20230412;20230818;;;20230818160000;
MUL1;L1;LUN   230818C12.00;EquityOption;LUN;Call;12.0000;;20230818;LUN;OE;20230412;20230818;;;20230818160000;
MVL1;L1;LUN   230818P12.00;EquityOption;LUN;Put;12.0000;;20230818;LUN;OE;20230412;20230818;;;20230818160000;
MWL1;L1;LUN   230915C10.50;EquityOption;LUN;Call;10.5000;;20230915;LUN;OE;20230412;20230915;;;20230915160000;
MXL1;L1;LUN   230915P10.50;EquityOption;LUN;Put;10.5000;;20230915;LUN;OE;20230412;20230915;;;20230915160000;
MAO0;MG;CHP   240315C17.00;EquityOption;CHP;Call;17.0000;;20240315;CHPu;OE;20230412;20240315;;;20240315160000;
MBO0;MG;CHP   240315P17.00;EquityOption;CHP;Put;17.0000;;20240315;CHPu;OE;20230412;20240315;;;20240315160000;
AFV1;O6;NGD   230519C2.75;EquityOption;NGD;Call;2.7500;;20230519;NGD;OE;20230412;20230519;;;20230519160000;
AGV1;O6;NGD   230519P2.75;EquityOption;NGD;Put;2.7500;;20230519;NGD;OE;20230412;20230519;;;20230519160000;
AHV1;O6;NGD   230616C2.75;EquityOption;NGD;Call;2.7500;;20230616;NGD;OE;20230412;20230616;;;20230616160000;
AIV1;O6;NGD   230616P2.75;EquityOption;NGD;Put;2.7500;;20230616;NGD;OE;20230412;20230616;;;20230616160000;
A9S2;X9;XDV   230915C29.50;EquityOption;XDV;Call;29.5000;;20230915;XDV;OA;20230412;20230915;;;20230915160000;
AAS2;X9;XDV   230915P29.50;EquityOption;XDV;Put;29.5000;;20230915;XDV;OA;20230412;20230915;;;20230915160000;
M2G1;ZI;BTCQ  230519C8.00;EquityOption;BTCQ;Call;8.0000;;20230519;BTCQ;OA;20230412;20230519;;;20230519160000;
M3G1;ZI;BTCQ  230519P8.00;EquityOption;BTCQ;Put;8.0000;;20230519;BTCQ;OA;20230412;20230519;;;20230519160000;
M4G1;ZI;BTCQ  230616C8.00;EquityOption;BTCQ;Call;8.0000;;20230616;BTCQ;OA;20230412;20230616;;;20230616160000;
M5G1;ZI;BTCQ  230616P8.00;EquityOption;BTCQ;Put;8.0000;;20230616;BTCQ;OA;20230412;20230616;;;20230616160000;
M6G1;ZI;BTCQ  230721C8.00;EquityOption;BTCQ;Call;8.0000;;20230721;BTCQ;OA;20230412;20230721;;;20230721160000;
M7G1;ZI;BTCQ  230721P8.00;EquityOption;BTCQ;Put;8.0000;;20230721;BTCQ;OA;20230412;20230721;;;20230721160000;
M8G1;ZI;BTCQ  230818C8.00;EquityOption;BTCQ;Call;8.0000;;20230818;BTCQ;OA;20230412;20230818;;;20230818160000;
M9G1;ZI;BTCQ  230818P8.00;EquityOption;BTCQ;Put;8.0000;;20230818;BTCQ;OA;20230412;20230818;;;20230818160000;
MAG1;ZI;BTCQ  230915C8.00;EquityOption;BTCQ;Call;8.0000;;20230915;BTCQ;OA;20230412;20230915;;;20230915160000;
MBG1;ZI;BTCQ  230915P8.00;EquityOption;BTCQ;Put;8.0000;;20230915;BTCQ;OA;20230412;20230915;;;20230915160000;
MGK2;ZU;ZUB   230519C22.25;EquityOption;ZUB;Call;22.2500;;20230519;ZUB;OA;20230412;20230519;;;20230519160000;
MHK2;ZU;ZUB   230519P22.25;EquityOption;ZUB;Put;22.2500;;20230519;ZUB;OA;20230412;20230519;;;20230519160000;
MIK2;ZU;ZUB   230616C22.25;EquityOption;ZUB;Call;22.2500;;20230616;ZUB;OA;20230412;20230616;;;20230616160000;
MJK2;ZU;ZUB   230616P22.25;EquityOption;ZUB;Put;22.2500;;20230616;ZUB;OA;20230412;20230616;;;20230616160000;
MKK2;ZU;ZUB   230721C22.25;EquityOption;ZUB;Call;22.2500;;20230721;ZUB;OA;20230412;20230721;;;20230721160000;
MLK2;ZU;ZUB   230721P22.25;EquityOption;ZUB;Put;22.2500;;20230721;ZUB;OA;20230412;20230721;;;20230721160000;
MMK2;ZU;ZUB   230818C22.25;EquityOption;ZUB;Call;22.2500;;20230818;ZUB;OA;20230412;20230818;;;20230818160000;
MNK2;ZU;ZUB   230818P22.25;EquityOption;ZUB;Put;22.2500;;20230818;ZUB;OA;20230412;20230818;;;20230818160000;
MOK2;ZU;ZUB   230915C22.25;EquityOption;ZUB;Call;22.2500;;20230915;ZUB;OA;20230412;20230915;;;20230915160000;
MPK2;ZU;ZUB   230915P22.25;EquityOption;ZUB;Put;22.2500;;20230915;ZUB;OA;20230412;20230915;;;20230915160000;
M825;70;AQN   230414C14.00;EquityOption;AQN;Call;14.0000;;20230414;AQN;OE;20230412;20230414;;;20230414160000;
M925;70;AQN   230414P14.00;EquityOption;AQN;Put;14.0000;;20230414;AQN;OE;20230412;20230414;;;20230414160000;
MA25;70;AQN   230428C14.00;EquityOption;AQN;Call;14.0000;;20230428;AQN;OE;20230412;20230428;;;20230428160000;
MB25;70;AQN   230428P14.00;EquityOption;AQN;Put;14.0000;;20230428;AQN;OE;20230412;20230428;;;20230428160000;
MC25;70;AQN   230505C14.00;EquityOption;AQN;Call;14.0000;;20230505;AQN;OE;20230412;20230505;;;20230505160000;
MD25;70;AQN   230505P14.00;EquityOption;AQN;Put;14.0000;;20230505;AQN;OE;20230412;20230505;;;20230505160000;
ME25;70;AQN   230519C14.00;EquityOption;AQN;Call;14.0000;;20230519;AQN;OE;20230412;20230519;;;20230519160000;
MF25;70;AQN   230519P14.00;EquityOption;AQN;Put;14.0000;;20230519;AQN;OE;20230412;20230519;;;20230519160000;
MG25;70;AQN   230721C14.00;EquityOption;AQN;Call;14.0000;;20230721;AQN;OE;20230412;20230721;;;20230721160000;
MH25;70;AQN   230721P14.00;EquityOption;AQN;Put;14.0000;;20230721;AQN;OE;20230412;20230721;;;20230721160000;
MI25;70;AQN   230818C14.00;EquityOption;AQN;Call;14.0000;;20230818;AQN;OE;20230412;20230818;;;20230818160000;
MJ25;70;AQN   230818P14.00;EquityOption;AQN;Put;14.0000;;20230818;AQN;OE;20230412;20230818;;;20230818160000;
A264;B6;BIR   230414C9.25;EquityOption;BIR;Call;9.2500;;20230414;BIR;OE;20230412;20230414;;;20230414160000;
A364;B6;BIR   230414P9.25;EquityOption;BIR;Put;9.2500;;20230414;BIR;OE;20230412;20230414;;;20230414160000;
A464;B6;BIR   230428C9.25;EquityOption;BIR;Call;9.2500;;20230428;BIR;OE;20230412;20230428;;;20230428160000;
A564;B6;BIR   230428P9.25;EquityOption;BIR;Put;9.2500;;20230428;BIR;OE;20230412;20230428;;;20230428160000;
A664;B6;BIR   230505C9.25;EquityOption;BIR;Call;9.2500;;20230505;BIR;OE;20230412;20230505;;;20230505160000;
A764;B6;BIR   230505P9.25;EquityOption;BIR;Put;9.2500;;20230505;BIR;OE;20230412;20230505;;;20230505160000;
AHWH;C5;CNQ   230414C84.00;EquityOption;CNQ;Call;84.0000;;20230414;CNQ;OE;20230412;20230414;;;20230414160000;
AIWH;C5;CNQ   230414P84.00;EquityOption;CNQ;Put;84.0000;;20230414;CNQ;OE;20230412;20230414;;;20230414160000;
AJWH;C5;CNQ   230428C84.00;EquityOption;CNQ;Call;84.0000;;20230428;CNQ;OE;20230412;20230428;;;20230428160000;
AKWH;C5;CNQ   230428P84.00;EquityOption;CNQ;Put;84.0000;;20230428;CNQ;OE;20230412;20230428;;;20230428160000;
ALWH;C5;CNQ   230505C84.00;EquityOption;CNQ;Call;84.0000;;20230505;CNQ;OE;20230412;20230505;;;20230505160000;
AMWH;C5;CNQ   230505P84.00;EquityOption;CNQ;Put;84.0000;;20230505;CNQ;OE;20230412;20230505;;;20230505160000;
ADYA;D2;CPG   230414C12.50;EquityOption;CPG;Call;12.5000;;20230414;CPG;OE;20230412;20230414;;;20230414160000;
AEYA;D2;CPG   230414P12.50;EquityOption;CPG;Put;12.5000;;20230414;CPG;OE;20230412;20230414;;;20230414160000;
AFYA;D2;CPG   230428C12.50;EquityOption;CPG;Call;12.5000;;20230428;CPG;OE;20230412;20230428;;;20230428160000;
AGYA;D2;CPG   230428P12.50;EquityOption;CPG;Put;12.5000;;20230428;CPG;OE;20230412;20230428;;;20230428160000;
AHYA;D2;CPG   230505C12.50;EquityOption;CPG;Call;12.5000;;20230505;CPG;OE;20230412;20230505;;;20230505160000;
AIYA;D2;CPG   230505P12.50;EquityOption;CPG;Put;12.5000;;20230505;CPG;OE;20230412;20230505;;;20230505160000;
AJYA;D2;CPG   230616C12.50;EquityOption;CPG;Call;12.5000;;20230616;CPG;OE;20230412;20230616;;;20230616160000;
AKYA;D2;CPG   230616P12.50;EquityOption;CPG;Put;12.5000;;20230616;CPG;OE;20230412;20230616;;;20230616160000;
ALYA;D2;CPG   230721C12.50;EquityOption;CPG;Call;12.5000;;20230721;CPG;OE;20230412;20230721;;;20230721160000;
AMYA;D2;CPG   230721P12.50;EquityOption;CPG;Put;12.5000;;20230721;CPG;OE;20230412;20230721;;;20230721160000;
ANYA;D2;CPG   230818C12.50;EquityOption;CPG;Call;12.5000;;20230818;CPG;OE;20230412;20230818;;;20230818160000;
AOYA;D2;CPG   230818P12.50;EquityOption;CPG;Put;12.5000;;20230818;CPG;OE;20230412;20230818;;;20230818160000;
APYA;D2;CPG   230915C12.50;EquityOption;CPG;Call;12.5000;;20230915;CPG;OE;20230412;20230915;;;20230915160000;
AQYA;D2;CPG   230915P12.50;EquityOption;CPG;Put;12.5000;;20230915;CPG;OE;20230412;20230915;;;20230915160000;
M628;DZ;BHC   230505C12.50;EquityOption;BHC;Call;12.5000;;20230505;BHC;OE;20230412;20230505;;;20230505160000;
M728;DZ;BHC   230505P12.50;EquityOption;BHC;Put;12.5000;;20230505;BHC;OE;20230412;20230505;;;20230505160000;
ADAC;E2;ENB   240315C65.00;EquityOption;ENB;Call;65.0000;;20240315;ENB;OE;20230412;20240315;;;20240315160000;
AEAC;E2;ENB   240315P65.00;EquityOption;ENB;Put;65.0000;;20240315;ENB;OE;20230412;20240315;;;20240315160000;
A9G5;I1;IMO   230414C78.00;EquityOption;IMO;Call;78.0000;;20230414;IMO;OE;20230412;20230414;;;20230414160000;
AAG5;I1;IMO   230414P78.00;EquityOption;IMO;Put;78.0000;;20230414;IMO;OE;20230412;20230414;;;20230414160000;
ABG5;I1;IMO   230428C78.00;EquityOption;IMO;Call;78.0000;;20230428;IMO;OE;20230412;20230428;;;20230428160000;
ACG5;I1;IMO   230428P78.00;EquityOption;IMO;Put;78.0000;;20230428;IMO;OE;20230412;20230428;;;20230428160000;
ADG5;I1;IMO   230505C78.00;EquityOption;IMO;Call;78.0000;;20230505;IMO;OE;20230412;20230505;;;20230505160000;
AEG5;I1;IMO   230505P78.00;EquityOption;IMO;Put;78.0000;;20230505;IMO;OE;20230412;20230505;;;20230505160000;
AFG5;I1;IMO   230616C82.00;EquityOption;IMO;Call;82.0000;;20230616;IMO;OE;20230412;20230616;;;20230616160000;
AGG5;I1;IMO   230616P82.00;EquityOption;IMO;Put;82.0000;;20230616;IMO;OE;20230412;20230616;;;20230616160000;
AHG5;I1;IMO   230721C82.00;EquityOption;IMO;Call;82.0000;;20230721;IMO;OE;20230412;20230721;;;20230721160000;
AIG5;I1;IMO   230721P82.00;EquityOption;IMO;Put;82.0000;;20230721;IMO;OE;20230412;20230721;;;20230721160000;
AJG5;I1;IMO   230818C82.00;EquityOption;IMO;Call;82.0000;;20230818;IMO;OE;20230412;20230818;;;20230818160000;
AKG5;I1;IMO   230818P82.00;EquityOption;IMO;Put;82.0000;;20230818;IMO;OE;20230412;20230818;;;20230818160000;
ALG5;I1;IMO   230915C82.00;EquityOption;IMO;Call;82.0000;;20230915;IMO;OE;20230412;20230915;;;20230915160000;
AMG5;I1;IMO   230915P82.00;EquityOption;IMO;Put;82.0000;;20230915;IMO;OE;20230412;20230915;;;20230915160000;
MQC2;P7;POW   230428C37.00;EquityOption;POW;Call;37.0000;;20230428;POW;OE;20230412;20230428;;;20230428160000;
MRC2;P7;POW   230428P37.00;EquityOption;POW;Put;37.0000;;20230428;POW;OE;20230412;20230428;;;20230428160000;
MSC2;P7;POW   230505C37.00;EquityOption;POW;Call;37.0000;;20230505;POW;OE;20230412;20230505;;;20230505160000;
MTC2;P7;POW   230505P37.00;EquityOption;POW;Put;37.0000;;20230505;POW;OE;20230412;20230505;;;20230505160000;
MG22;32;MAG   240315C21.00;EquityOption;MAG;Call;21.0000;;20240315;MAG;OE;20230412;20240315;;;20240315160000;
MH22;32;MAG   240315P21.00;EquityOption;MAG;Put;21.0000;;20240315;MAG;OE;20230412;20240315;;;20240315160000;
MUD1;67;EDR   231215C8.00;EquityOption;EDR;Call;8.0000;;20231215;EDR;OE;20230412;20231215;;;20231215160000;
MVD1;67;EDR   231215P8.00;EquityOption;EDR;Put;8.0000;;20231215;EDR;OE;20230412;20231215;;;20231215160000;
MWD1;67;EDR   240315C8.00;EquityOption;EDR;Call;8.0000;;20240315;EDR;OE;20230412;20240315;;;20240315160000;
MXD1;67;EDR   240315P8.00;EquityOption;EDR;Put;8.0000;;20240315;EDR;OE;20230412;20240315;;;20240315160000;
M0M0;CD;FEC   230915C14.50;EquityOption;FEC;Call;14.5000;;20230915;FEC;OE;20230412;20230915;;;20230915160000;
M1M0;CD;FEC   230915P14.50;EquityOption;FEC;Put;14.5000;;20230915;FEC;OE;20230412;20230915;;;20230915160000;
M2M0;CD;FEC   240315C15.00;EquityOption;FEC;Call;15.0000;;20240315;FEC;OE;20230412;20240315;;;20240315160000;
M3M0;CD;FEC   240315P15.00;EquityOption;FEC;Put;15.0000;;20240315;FEC;OE;20230412;20240315;;;20240315160000;
MQR1;JI;SJ    230915C64.00;EquityOption;SJ;Call;64.0000;;20230915;SJ;OE;20230412;20230915;;;20230915160000;
MRR1;JI;SJ    230915P64.00;EquityOption;SJ;Put;64.0000;;20230915;SJ;OE;20230412;20230915;;;20230915160000;
A7A3;K9;CG    230519C10.50;EquityOption;CG;Call;10.5000;;20230519;CG;OE;20230412;20230519;;;20230519160000;
A8A3;K9;CG    230519P10.50;EquityOption;CG;Put;10.5000;;20230519;CG;OE;20230412;20230519;;;20230519160000;
A9A3;K9;CG    230519C12.00;EquityOption;CG;Call;12.0000;;20230519;CG;OE;20230412;20230519;;;20230519160000;
AAA3;K9;CG    230519P12.00;EquityOption;CG;Put;12.0000;;20230519;CG;OE;20230412;20230519;;;20230519160000;
ABA3;K9;CG    230616C10.50;EquityOption;CG;Call;10.5000;;20230616;CG;OE;20230412;20230616;;;20230616160000;
ACA3;K9;CG    230616P10.50;EquityOption;CG;Put;10.5000;;20230616;CG;OE;20230412;20230616;;;20230616160000;
ADA3;K9;CG    230721C10.50;EquityOption;CG;Call;10.5000;;20230721;CG;OE;20230412;20230721;;;20230721160000;
AEA3;K9;CG    230721P10.50;EquityOption;CG;Put;10.5000;;20230721;CG;OE;20230412;20230721;;;20230721160000;
AFA3;K9;CG    230721C12.00;EquityOption;CG;Call;12.0000;;20230721;CG;OE;20230412;20230721;;;20230721160000;
AGA3;K9;CG    230721P12.00;EquityOption;CG;Put;12.0000;;20230721;CG;OE;20230412;20230721;;;20230721160000;
AHA3;K9;CG    230818C10.50;EquityOption;CG;Call;10.5000;;20230818;CG;OE;20230412;20230818;;;20230818160000;
AIA3;K9;CG    230818P10.50;EquityOption;CG;Put;10.5000;;20230818;CG;OE;20230412;20230818;;;20230818160000;
AJA3;K9;CG    230818C12.00;EquityOption;CG;Call;12.0000;;20230818;CG;OE;20230412;20230818;;;20230818160000;
AKA3;K9;CG    230818P12.00;EquityOption;CG;Put;12.0000;;20230818;CG;OE;20230412;20230818;;;20230818160000;
ALA3;K9;CG    230915C10.50;EquityOption;CG;Call;10.5000;;20230915;CG;OE;20230412;20230915;;;20230915160000;
AMA3;K9;CG    230915P10.50;EquityOption;CG;Put;10.5000;;20230915;CG;OE;20230412;20230915;;;20230915160000;
ANA3;K9;CG    231215C14.00;EquityOption;CG;Call;14.0000;;20231215;CG;OE;20230412;20231215;;;20231215160000;
AOA3;K9;CG    231215P14.00;EquityOption;CG;Put;14.0000;;20231215;CG;OE;20230412;20231215;;;20231215160000;
APA3;K9;CG    240315C14.00;EquityOption;CG;Call;14.0000;;20240315;CG;OE;20230412;20240315;;;20240315160000;
AQA3;K9;CG    240315P14.00;EquityOption;CG;Put;14.0000;;20240315;CG;OE;20230412;20240315;;;20240315160000;
MIC2;LT;LAC   240315C23.00;EquityOption;LAC;Call;23.0000;;20240315;LAC;OE;20230412;20240315;;;20240315160000;
MJC2;LT;LAC   240315P23.00;EquityOption;LAC;Put;23.0000;;20240315;LAC;OE;20230412;20240315;;;20240315160000;
M0K1;LX;BLX   231215C48.00;EquityOption;BLX;Call;48.0000;;20231215;BLX;OE;20230412;20231215;;;20231215160000;
M1K1;LX;BLX   231215P48.00;EquityOption;BLX;Put;48.0000;;20231215;BLX;OE;20230412;20231215;;;20231215160000;
M2K1;LX;BLX   240315C48.00;EquityOption;BLX;Call;48.0000;;20240315;BLX;OE;20230412;20240315;;;20240315160000;
M3K1;LX;BLX   240315P48.00;EquityOption;BLX;Put;48.0000;;20240315;BLX;OE;20230412;20240315;;;20240315160000;
MWP1;PX;PBH   230519C130.00;EquityOption;PBH;Call;130.0000;;20230519;PBH;OE;20230412;20230519;;;20230519160000;
MXP1;PX;PBH   230519P130.00;EquityOption;PBH;Put;130.0000;;20230519;PBH;OE;20230412;20230519;;;20230519160000;
MYP1;PX;PBH   230616C130.00;EquityOption;PBH;Call;130.0000;;20230616;PBH;OE;20230412;20230616;;;20230616160000;
MZP1;PX;PBH   230616P130.00;EquityOption;PBH;Put;130.0000;;20230616;PBH;OE;20230412;20230616;;;20230616160000;
M0Q1;PX;PBH   230721C130.00;EquityOption;PBH;Call;130.0000;;20230721;PBH;OE;20230412;20230721;;;20230721160000;
M1Q1;PX;PBH   230721P130.00;EquityOption;PBH;Put;130.0000;;20230721;PBH;OE;20230412;20230721;;;20230721160000;
M2Q1;PX;PBH   230818C130.00;EquityOption;PBH;Call;130.0000;;20230818;PBH;OE;20230412;20230818;;;20230818160000;
M3Q1;PX;PBH   230818P130.00;EquityOption;PBH;Put;130.0000;;20230818;PBH;OE;20230412;20230818;;;20230818160000;
M4Q1;PX;PBH   230915C130.00;EquityOption;PBH;Call;130.0000;;20230915;PBH;OE;20230412;20230915;;;20230915160000;
M5Q1;PX;PBH   230915P130.00;EquityOption;PBH;Put;130.0000;;20230915;PBH;OE;20230412;20230915;;;20230915160000;
A5R2;Q1;CU    230519C44.00;EquityOption;CU;Call;44.0000;;20230519;CU;OE;20230412;20230519;;;20230519160000;
A6R2;Q1;CU    230519P44.00;EquityOption;CU;Put;44.0000;;20230519;CU;OE;20230412;20230519;;;20230519160000;
A7R2;Q1;CU    230721C44.00;EquityOption;CU;Call;44.0000;;20230721;CU;OE;20230412;20230721;;;20230721160000;
A8R2;Q1;CU    230721P44.00;EquityOption;CU;Put;44.0000;;20230721;CU;OE;20230412;20230721;;;20230721160000;
A9R2;Q1;CU    230818C44.00;EquityOption;CU;Call;44.0000;;20230818;CU;OE;20230412;20230818;;;20230818160000;
AAR2;Q1;CU    230818P44.00;EquityOption;CU;Put;44.0000;;20230818;CU;OE;20230412;20230818;;;20230818160000;
MG61;WM;WDO   230616C9.25;EquityOption;WDO;Call;9.2500;;20230616;WDO;OE;20230412;20230616;;;20230616160000;
MH61;WM;WDO   230616P9.25;EquityOption;WDO;Put;9.2500;;20230616;WDO;OE;20230412;20230616;;;20230616160000;
MI61;WM;WDO   230721C9.25;EquityOption;WDO;Call;9.2500;;20230721;WDO;OE;20230412;20230721;;;20230721160000;
MJ61;WM;WDO   230721P9.25;EquityOption;WDO;Put;9.2500;;20230721;WDO;OE;20230412;20230721;;;20230721160000;
MK61;WM;WDO   230721C9.50;EquityOption;WDO;Call;9.5000;;20230721;WDO;OE;20230412;20230721;;;20230721160000;
ML61;WM;WDO   230721P9.50;EquityOption;WDO;Put;9.5000;;20230721;WDO;OE;20230412;20230721;;;20230721160000;
MM61;WM;WDO   230818C9.25;EquityOption;WDO;Call;9.2500;;20230818;WDO;OE;20230412;20230818;;;20230818160000;
MN61;WM;WDO   230818P9.25;EquityOption;WDO;Put;9.2500;;20230818;WDO;OE;20230412;20230818;;;20230818160000;
MO61;WM;WDO   230818C9.50;EquityOption;WDO;Call;9.5000;;20230818;WDO;OE;20230412;20230818;;;20230818160000;
MP61;WM;WDO   230818P9.50;EquityOption;WDO;Put;9.5000;;20230818;WDO;OE;20230412;20230818;;;20230818160000;
MQ61;WM;WDO   230915C9.25;EquityOption;WDO;Call;9.2500;;20230915;WDO;OE;20230412;20230915;;;20230915160000;
MR61;WM;WDO   230915P9.25;EquityOption;WDO;Put;9.2500;;20230915;WDO;OE;20230412;20230915;;;20230915160000;
