InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
MQ10;5I;BEP3  210115C44.00;EquityOption;BEP3;Call;44.0000;;20210115170000;BEP3;OE;20201212;20210115;;;
MR10;5I;BEP3  210115P44.00;EquityOption;BEP3;Put;44.0000;;20210115170000;BEP3;OE;20201212;20210115;;;
MS10;5I;BEP3  210115C46.67;EquityOption;BEP3;Call;46.6700;;20210115170000;BEP3;OE;20201212;20210115;;;
MT10;5I;BEP3  210115P46.67;EquityOption;BEP3;Put;46.6700;;20210115170000;BEP3;OE;20201212;20210115;;;
MW23;D4;DOL   210129C52.00;EquityOption;DOL;Call;52.0000;;20210129170000;DOL;OE;20201212;20210129;;;
MX23;D4;DOL   210129P52.00;EquityOption;DOL;Put;52.0000;;20210129170000;DOL;OE;20201212;20210129;;;
MCO3;DZ;BHC   210129C24.00;EquityOption;BHC;Call;24.0000;;20210129170000;BHC;OE;20201212;20210129;;;
MDO3;DZ;BHC   210129P24.00;EquityOption;BHC;Put;24.0000;;20210129170000;BHC;OE;20201212;20210129;;;
M9V0;I3;IAG   210115C52.00;EquityOption;IAG;Call;52.0000;;20210115170000;IAG;OE;20201212;20210115;;;
MAV0;I3;IAG   210115P52.00;EquityOption;IAG;Put;52.0000;;20210115170000;IAG;OE;20201212;20210115;;;
A47E;B4;BMO   210129C95.00;EquityOption;BMO;Call;95.0000;;20210129170000;BMO;OE;20201212;20210129;;;
A57E;B4;BMO   210129P95.00;EquityOption;BMO;Put;95.0000;;20210129170000;BMO;OE;20201212;20210129;;;
AU0B;Q0;ABX   210108C27.00;EquityOption;ABX;Call;27.0000;;20210108170000;ABX;OE;20201212;20210108;;;
AV0B;Q0;ABX   210108P27.00;EquityOption;ABX;Put;27.0000;;20210108170000;ABX;OE;20201212;20210108;;;
AW0B;Q0;ABX   210122C27.00;EquityOption;ABX;Call;27.0000;;20210122170000;ABX;OE;20201212;20210122;;;
AX0B;Q0;ABX   210122P27.00;EquityOption;ABX;Put;27.0000;;20210122170000;ABX;OE;20201212;20210122;;;
AY0B;Q0;ABX   210129C27.00;EquityOption;ABX;Call;27.0000;;20210129170000;ABX;OE;20201212;20210129;;;
AZ0B;Q0;ABX   210129P27.00;EquityOption;ABX;Put;27.0000;;20210129170000;ABX;OE;20201212;20210129;;;
M6A6;M1;MG    210108C76.50;EquityOption;MG;Call;76.5000;;20210108170000;MG;OE;20201212;20210108;;;
M7A6;M1;MG    210108P76.50;EquityOption;MG;Put;76.5000;;20210108170000;MG;OE;20201212;20210108;;;
M8A6;M1;MG    210122C76.50;EquityOption;MG;Call;76.5000;;20210122170000;MG;OE;20201212;20210122;;;
M9A6;M1;MG    210122P76.50;EquityOption;MG;Put;76.5000;;20210122170000;MG;OE;20201212;20210122;;;
MAA6;M1;MG    210129C77.00;EquityOption;MG;Call;77.0000;;20210129170000;MG;OE;20201212;20210129;;;
MBA6;M1;MG    210129P77.00;EquityOption;MG;Put;77.0000;;20210129170000;MG;OE;20201212;20210129;;;
MCA6;M1;MG    210129C76.50;EquityOption;MG;Call;76.5000;;20210129170000;MG;OE;20201212;20210129;;;
MDA6;M1;MG    210129P76.50;EquityOption;MG;Put;76.5000;;20210129170000;MG;OE;20201212;20210129;;;
MGQ0;24;TCL   210115C23.00;EquityOption;TCL;Call;23.0000;;20210115170000;TCL.A;OE;20201212;20210115;;;
MHQ0;24;TCL   210115P23.00;EquityOption;TCL;Put;23.0000;;20210115170000;TCL.A;OE;20201212;20210115;;;
MIQ0;24;TCL   210115C24.00;EquityOption;TCL;Call;24.0000;;20210115170000;TCL.A;OE;20201212;20210115;;;
MJQ0;24;TCL   210115P24.00;EquityOption;TCL;Put;24.0000;;20210115170000;TCL.A;OE;20201212;20210115;;;
MKQ0;24;TCL   210416C23.00;EquityOption;TCL;Call;23.0000;;20210416170000;TCL.A;OE;20201212;20210416;;;
MLQ0;24;TCL   210416P23.00;EquityOption;TCL;Put;23.0000;;20210416170000;TCL.A;OE;20201212;20210416;;;
MMQ0;24;TCL   210416C24.00;EquityOption;TCL;Call;24.0000;;20210416170000;TCL.A;OE;20201212;20210416;;;
MNQ0;24;TCL   210416P24.00;EquityOption;TCL;Put;24.0000;;20210416170000;TCL.A;OE;20201212;20210416;;;
MOQ0;24;TCL   210716C23.00;EquityOption;TCL;Call;23.0000;;20210716170000;TCL.A;OE;20201212;20210716;;;
MPQ0;24;TCL   210716P23.00;EquityOption;TCL;Put;23.0000;;20210716170000;TCL.A;OE;20201212;20210716;;;
MQQ0;24;TCL   210716C24.00;EquityOption;TCL;Call;24.0000;;20210716170000;TCL.A;OE;20201212;20210716;;;
MRQ0;24;TCL   210716P24.00;EquityOption;TCL;Put;24.0000;;20210716170000;TCL.A;OE;20201212;20210716;;;
MOL4;HG;GOOS  210108C37.00;EquityOption;GOOS;Call;37.0000;;20210108170000;GOOS;OE;20201212;20210108;;;
MPL4;HG;GOOS  210108P37.00;EquityOption;GOOS;Put;37.0000;;20210108170000;GOOS;OE;20201212;20210108;;;
MQL4;HG;GOOS  210122C37.00;EquityOption;GOOS;Call;37.0000;;20210122170000;GOOS;OE;20201212;20210122;;;
MRL4;HG;GOOS  210122P37.00;EquityOption;GOOS;Put;37.0000;;20210122170000;GOOS;OE;20201212;20210122;;;
MSL4;HG;GOOS  210129C37.00;EquityOption;GOOS;Call;37.0000;;20210129170000;GOOS;OE;20201212;20210129;;;
MTL4;HG;GOOS  210129P37.00;EquityOption;GOOS;Put;37.0000;;20210129170000;GOOS;OE;20201212;20210129;;;
MQN0;LT;LAC   210716C10.00;EquityOption;LAC;Call;10.0000;;20210716170000;LAC;OE;20201212;20210716;;;
MRN0;LT;LAC   210716P10.00;EquityOption;LAC;Put;10.0000;;20210716170000;LAC;OE;20201212;20210716;;;
MMG1;OV;OVV   230120C22.00;EquityOption;OVV;Call;22.0000;;20230120170000;OVV;OE;20201212;20230120;;;
MNG1;OV;OVV   230120P22.00;EquityOption;OVV;Put;22.0000;;20230120170000;OVV;OE;20201212;20230120;;;
MC60;4F;ERO   210115C15.00;EquityOption;ERO;Call;15.0000;;20210115170000;ERO;OE;20201212;20210115;;;
MD60;4F;ERO   210115P15.00;EquityOption;ERO;Put;15.0000;;20210115170000;ERO;OE;20201212;20210115;;;
MYU0;IP;IFP   210716C25.00;EquityOption;IFP;Call;25.0000;;20210716170000;IFP;OE;20201212;20210716;;;
MZU0;IP;IFP   210716P25.00;EquityOption;IFP;Put;25.0000;;20210716170000;IFP;OE;20201212;20210716;;;
M6D4;AP;APHA  210122C8.00;EquityOption;APHA;Call;8.0000;;20210122170000;APHA;OE;20201212;20210122;;;
M7D4;AP;APHA  210122P8.00;EquityOption;APHA;Put;8.0000;;20210122170000;APHA;OE;20201212;20210122;;;
M8D4;AP;APHA  210129C8.00;EquityOption;APHA;Call;8.0000;;20210129170000;APHA;OE;20201212;20210129;;;
M9D4;AP;APHA  210129P8.00;EquityOption;APHA;Put;8.0000;;20210129170000;APHA;OE;20201212;20210129;;;
APR5;C4;CCO   210108C18.50;EquityOption;CCO;Call;18.5000;;20210108170000;CCO;OE;20201212;20210108;;;
AQR5;C4;CCO   210108P18.50;EquityOption;CCO;Put;18.5000;;20210108170000;CCO;OE;20201212;20210108;;;
ARR5;C4;CCO   210122C18.50;EquityOption;CCO;Call;18.5000;;20210122170000;CCO;OE;20201212;20210122;;;
ASR5;C4;CCO   210122P18.50;EquityOption;CCO;Put;18.5000;;20210122170000;CCO;OE;20201212;20210122;;;
ATR5;C4;CCO   210129C18.50;EquityOption;CCO;Call;18.5000;;20210129170000;CCO;OE;20201212;20210129;;;
AUR5;C4;CCO   210129P18.50;EquityOption;CCO;Put;18.5000;;20210129170000;CCO;OE;20201212;20210129;;;
AVR5;C4;CCO   210129C19.00;EquityOption;CCO;Call;19.0000;;20210129170000;CCO;OE;20201212;20210129;;;
AWR5;C4;CCO   210129P19.00;EquityOption;CCO;Put;19.0000;;20210129170000;CCO;OE;20201212;20210129;;;
AXR5;C4;CCO   230120C19.00;EquityOption;CCO;Call;19.0000;;20230120170000;CCO;OE;20201212;20230120;;;
AYR5;C4;CCO   230120P19.00;EquityOption;CCO;Put;19.0000;;20230120170000;CCO;OE;20201212;20230120;;;
MMC5;EA;HCG   210108C27.00;EquityOption;HCG;Call;27.0000;;20210108170000;HCG;OE;20201212;20210108;;;
MNC5;EA;HCG   210108P27.00;EquityOption;HCG;Put;27.0000;;20210108170000;HCG;OE;20201212;20210108;;;
MOC5;EA;HCG   210122C27.00;EquityOption;HCG;Call;27.0000;;20210122170000;HCG;OE;20201212;20210122;;;
MPC5;EA;HCG   210122P27.00;EquityOption;HCG;Put;27.0000;;20210122170000;HCG;OE;20201212;20210122;;;
MQC5;EA;HCG   210129C27.00;EquityOption;HCG;Call;27.0000;;20210129170000;HCG;OE;20201212;20210129;;;
MRC5;EA;HCG   210129P27.00;EquityOption;HCG;Put;27.0000;;20210129170000;HCG;OE;20201212;20210129;;;
M4N7;WD;WEED  210108C32.00;EquityOption;WEED;Call;32.0000;;20210108170000;WEED;OE;20201212;20210108;;;
M5N7;WD;WEED  210108P32.00;EquityOption;WEED;Put;32.0000;;20210108170000;WEED;OE;20201212;20210108;;;
M6N7;WD;WEED  210122C32.50;EquityOption;WEED;Call;32.5000;;20210122170000;WEED;OE;20201212;20210122;;;
M7N7;WD;WEED  210122P32.50;EquityOption;WEED;Put;32.5000;;20210122170000;WEED;OE;20201212;20210122;;;
M8N7;WD;WEED  210122C32.00;EquityOption;WEED;Call;32.0000;;20210122170000;WEED;OE;20201212;20210122;;;
M9N7;WD;WEED  210122P32.00;EquityOption;WEED;Put;32.0000;;20210122170000;WEED;OE;20201212;20210122;;;
MAN7;WD;WEED  210129C32.50;EquityOption;WEED;Call;32.5000;;20210129170000;WEED;OE;20201212;20210129;;;
MBN7;WD;WEED  210129P32.50;EquityOption;WEED;Put;32.5000;;20210129170000;WEED;OE;20201212;20210129;;;
MCN7;WD;WEED  210129C32.00;EquityOption;WEED;Call;32.0000;;20210129170000;WEED;OE;20201212;20210129;;;
MDN7;WD;WEED  210129P32.00;EquityOption;WEED;Put;32.0000;;20210129170000;WEED;OE;20201212;20210129;;;
AW2B;A5;AEM   210129C88.00;EquityOption;AEM;Call;88.0000;;20210129170000;AEM;OE;20201212;20210129;;;
AX2B;A5;AEM   210129P88.00;EquityOption;AEM;Put;88.0000;;20210129170000;AEM;OE;20201212;20210129;;;
AY2B;A5;AEM   210129C87.50;EquityOption;AEM;Call;87.5000;;20210129170000;AEM;OE;20201212;20210129;;;
AZ2B;A5;AEM   210129P87.50;EquityOption;AEM;Put;87.5000;;20210129170000;AEM;OE;20201212;20210129;;;
MUS0;33;TIH   210115C98.00;EquityOption;TIH;Call;98.0000;;20210115170000;TIH;OE;20201212;20210115;;;
MVS0;33;TIH   210115P98.00;EquityOption;TIH;Put;98.0000;;20210115170000;TIH;OE;20201212;20210115;;;
MWS0;33;TIH   210416C98.00;EquityOption;TIH;Call;98.0000;;20210416170000;TIH;OE;20201212;20210416;;;
MXS0;33;TIH   210416P98.00;EquityOption;TIH;Put;98.0000;;20210416170000;TIH;OE;20201212;20210416;;;
MYS0;33;TIH   210716C98.00;EquityOption;TIH;Call;98.0000;;20210716170000;TIH;OE;20201212;20210716;;;
MZS0;33;TIH   210716P98.00;EquityOption;TIH;Put;98.0000;;20210716170000;TIH;OE;20201212;20210716;;;
M4M2;CV;CRON  210122C8.00;EquityOption;CRON;Call;8.0000;;20210122170000;CRON;OE;20201212;20210122;;;
M5M2;CV;CRON  210122P8.00;EquityOption;CRON;Put;8.0000;;20210122170000;CRON;OE;20201212;20210122;;;
M6M2;CV;CRON  210129C8.00;EquityOption;CRON;Call;8.0000;;20210129170000;CRON;OE;20201212;20210129;;;
M7M2;CV;CRON  210129P8.00;EquityOption;CRON;Put;8.0000;;20210129170000;CRON;OE;20201212;20210129;;;
ANC2;J9;CFP   210115C25.00;EquityOption;CFP;Call;25.0000;;20210115170000;CFP;OE;20201212;20210115;;;
AOC2;J9;CFP   210115P25.00;EquityOption;CFP;Put;25.0000;;20210115170000;CFP;OE;20201212;20210115;;;
APC2;J9;CFP   210416C25.00;EquityOption;CFP;Call;25.0000;;20210416170000;CFP;OE;20201212;20210416;;;
AQC2;J9;CFP   210416P25.00;EquityOption;CFP;Put;25.0000;;20210416170000;CFP;OE;20201212;20210416;;;
ARC2;J9;CFP   210716C25.00;EquityOption;CFP;Call;25.0000;;20210716170000;CFP;OE;20201212;20210716;;;
ASC2;J9;CFP   210716P25.00;EquityOption;CFP;Put;25.0000;;20210716170000;CFP;OE;20201212;20210716;;;
MES0;WS;WSP   210115C135.00;EquityOption;WSP;Call;135.0000;;20210115170000;WSP;OE;20201212;20210115;;;
MFS0;WS;WSP   210115P135.00;EquityOption;WSP;Put;135.0000;;20210115170000;WSP;OE;20201212;20210115;;;
MGS0;WS;WSP   210416C135.00;EquityOption;WSP;Call;135.0000;;20210416170000;WSP;OE;20201212;20210416;;;
MHS0;WS;WSP   210416P135.00;EquityOption;WSP;Put;135.0000;;20210416170000;WSP;OE;20201212;20210416;;;
MIS0;WS;WSP   210716C135.00;EquityOption;WSP;Call;135.0000;;20210716170000;WSP;OE;20201212;20210716;;;
MJS0;WS;WSP   210716P135.00;EquityOption;WSP;Put;135.0000;;20210716170000;WSP;OE;20201212;20210716;;;
MSG2;29;FR    210122C11.50;EquityOption;FR;Call;11.5000;;20210122170000;FR;OE;20201212;20210122;;;
MTG2;29;FR    210122P11.50;EquityOption;FR;Put;11.5000;;20210122170000;FR;OE;20201212;20210122;;;
MUG2;29;FR    210129C11.50;EquityOption;FR;Call;11.5000;;20210129170000;FR;OE;20201212;20210129;;;
MVG2;29;FR    210129P11.50;EquityOption;FR;Put;11.5000;;20210129170000;FR;OE;20201212;20210129;;;
MC71;72;TOU   210129C20.00;EquityOption;TOU;Call;20.0000;;20210129170000;TOU;OE;20201212;20210129;;;
MD71;72;TOU   210129P20.00;EquityOption;TOU;Put;20.0000;;20210129170000;TOU;OE;20201212;20210129;;;
ABB8;S3;SLF   210108C54.50;EquityOption;SLF;Call;54.5000;;20210108170000;SLF;OE;20201212;20210108;;;
ACB8;S3;SLF   210108P54.50;EquityOption;SLF;Put;54.5000;;20210108170000;SLF;OE;20201212;20210108;;;
ADB8;S3;SLF   210122C54.50;EquityOption;SLF;Call;54.5000;;20210122170000;SLF;OE;20201212;20210122;;;
AEB8;S3;SLF   210122P54.50;EquityOption;SLF;Put;54.5000;;20210122170000;SLF;OE;20201212;20210122;;;
AFB8;S3;SLF   210129C54.50;EquityOption;SLF;Call;54.5000;;20210129170000;SLF;OE;20201212;20210129;;;
AGB8;S3;SLF   210129P54.50;EquityOption;SLF;Put;54.5000;;20210129170000;SLF;OE;20201212;20210129;;;
A3XC;T0;TD    210129C70.00;EquityOption;TD;Call;70.0000;;20210129170000;TD;OE;20201212;20210129;;;
A4XC;T0;TD    210129P70.00;EquityOption;TD;Put;70.0000;;20210129170000;TD;OE;20201212;20210129;;;
A5N3;K0;K     210129C7.00;EquityOption;K;Call;7.0000;;20210129170000;K;OE;20201212;20210129;;;
A6N3;K0;K     210129P7.00;EquityOption;K;Put;7.0000;;20210129170000;K;OE;20201212;20210129;;;
MEN7;WD;WEED  210108C30.00;EquityOption;WEED;Call;30.0000;;20210108170000;WEED;OE;20201212;20210108;;;
MFN7;WD;WEED  210108P30.00;EquityOption;WEED;Put;30.0000;;20210108170000;WEED;OE;20201212;20210108;;;
MGN7;WD;WEED  210108C30.50;EquityOption;WEED;Call;30.5000;;20210108170000;WEED;OE;20201212;20210108;;;
MHN7;WD;WEED  210108P30.50;EquityOption;WEED;Put;30.5000;;20210108170000;WEED;OE;20201212;20210108;;;
MIN7;WD;WEED  210108C31.00;EquityOption;WEED;Call;31.0000;;20210108170000;WEED;OE;20201212;20210108;;;
MJN7;WD;WEED  210108P31.00;EquityOption;WEED;Put;31.0000;;20210108170000;WEED;OE;20201212;20210108;;;
MKN7;WD;WEED  210108C31.50;EquityOption;WEED;Call;31.5000;;20210108170000;WEED;OE;20201212;20210108;;;
MLN7;WD;WEED  210108P31.50;EquityOption;WEED;Put;31.5000;;20210108170000;WEED;OE;20201212;20210108;;;
MMN7;WD;WEED  210122C30.00;EquityOption;WEED;Call;30.0000;;20210122170000;WEED;OE;20201212;20210122;;;
MNN7;WD;WEED  210122P30.00;EquityOption;WEED;Put;30.0000;;20210122170000;WEED;OE;20201212;20210122;;;
MON7;WD;WEED  210122C30.50;EquityOption;WEED;Call;30.5000;;20210122170000;WEED;OE;20201212;20210122;;;
MPN7;WD;WEED  210122P30.50;EquityOption;WEED;Put;30.5000;;20210122170000;WEED;OE;20201212;20210122;;;
MQN7;WD;WEED  210122C31.00;EquityOption;WEED;Call;31.0000;;20210122170000;WEED;OE;20201212;20210122;;;
MRN7;WD;WEED  210122P31.00;EquityOption;WEED;Put;31.0000;;20210122170000;WEED;OE;20201212;20210122;;;
MSN7;WD;WEED  210122C31.50;EquityOption;WEED;Call;31.5000;;20210122170000;WEED;OE;20201212;20210122;;;
MTN7;WD;WEED  210122P31.50;EquityOption;WEED;Put;31.5000;;20210122170000;WEED;OE;20201212;20210122;;;
MUN7;WD;WEED  210129C30.00;EquityOption;WEED;Call;30.0000;;20210129170000;WEED;OE;20201212;20210129;;;
MVN7;WD;WEED  210129P30.00;EquityOption;WEED;Put;30.0000;;20210129170000;WEED;OE;20201212;20210129;;;
MWN7;WD;WEED  210129C30.50;EquityOption;WEED;Call;30.5000;;20210129170000;WEED;OE;20201212;20210129;;;
MXN7;WD;WEED  210129P30.50;EquityOption;WEED;Put;30.5000;;20210129170000;WEED;OE;20201212;20210129;;;
MYN7;WD;WEED  210129C31.00;EquityOption;WEED;Call;31.0000;;20210129170000;WEED;OE;20201212;20210129;;;
MZN7;WD;WEED  210129P31.00;EquityOption;WEED;Put;31.0000;;20210129170000;WEED;OE;20201212;20210129;;;
M0O7;WD;WEED  210129C31.50;EquityOption;WEED;Call;31.5000;;20210129170000;WEED;OE;20201212;20210129;;;
M1O7;WD;WEED  210129P31.50;EquityOption;WEED;Put;31.5000;;20210129170000;WEED;OE;20201212;20210129;;;
