InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
M0E0;U2;U     210416C2.50;EquityOption;U;Call;2.5000;;20210416170000;U;OE;20200904;20210416;;;
M1E0;U2;U     210416P2.50;EquityOption;U;Put;2.5000;;20210416170000;U;OE;20200904;20210416;;;
M751;S7;SNC   201016C18.00;EquityOption;SNC;Call;18.0000;;20201016170000;SNC;OE;20200904;20201016;;;
M851;S7;SNC   201016P18.00;EquityOption;SNC;Put;18.0000;;20201016170000;SNC;OE;20200904;20201016;;;
M0Y0;J5;HND   210115C10.00;EquityOption;HND;Call;10.0000;;20210115170000;HND;OA;20200904;20210115;;;
M1Y0;J5;HND   210115P10.00;EquityOption;HND;Put;10.0000;;20210115170000;HND;OA;20200904;20210115;;;
A8ND;B4;BMO   201002C79.50;EquityOption;BMO;Call;79.5000;;20201002170000;BMO;OE;20200904;20201002;;;
A9ND;B4;BMO   201002P79.50;EquityOption;BMO;Put;79.5000;;20201002170000;BMO;OE;20200904;20201002;;;
ADT8;E2;ENB   201002C40.00;EquityOption;ENB;Call;40.0000;;20201002170000;ENB;OE;20200904;20201002;;;
AET8;E2;ENB   201002P40.00;EquityOption;ENB;Put;40.0000;;20201002170000;ENB;OE;20200904;20201002;;;
M094;F5;FTS   201002C50.50;EquityOption;FTS;Call;50.5000;;20201002170000;FTS;OE;20200904;20201002;;;
M194;F5;FTS   201002P50.50;EquityOption;FTS;Put;50.5000;;20201002170000;FTS;OE;20200904;20201002;;;
ALG1;O6;NGD   200918C4.00;EquityOption;NGD;Call;4.0000;;20200918170000;NGD;OE;20200904;20200918;;;
AMG1;O6;NGD   200918P4.00;EquityOption;NGD;Put;4.0000;;20200918170000;NGD;OE;20200904;20200918;;;
ANG1;O6;NGD   201016C4.00;EquityOption;NGD;Call;4.0000;;20201016170000;NGD;OE;20200904;20201016;;;
AOG1;O6;NGD   201016P4.00;EquityOption;NGD;Put;4.0000;;20201016170000;NGD;OE;20200904;20201016;;;
APG1;O6;NGD   201120C4.00;EquityOption;NGD;Call;4.0000;;20201120170000;NGD;OE;20200904;20201120;;;
AQG1;O6;NGD   201120P4.00;EquityOption;NGD;Put;4.0000;;20201120170000;NGD;OE;20200904;20201120;;;
AULA;Q0;ABX   201002C36.00;EquityOption;ABX;Call;36.0000;;20201002170000;ABX;OE;20200904;20201002;;;
AVLA;Q0;ABX   201002P36.00;EquityOption;ABX;Put;36.0000;;20201002170000;ABX;OE;20200904;20201002;;;
M8P5;M1;MG    201002C64.50;EquityOption;MG;Call;64.5000;;20201002170000;MG;OE;20200904;20201002;;;
M9P5;M1;MG    201002P64.50;EquityOption;MG;Put;64.5000;;20201002170000;MG;OE;20200904;20201002;;;
MAP5;M1;MG    201002C64.00;EquityOption;MG;Call;64.0000;;20201002170000;MG;OE;20200904;20201002;;;
MBP5;M1;MG    201002P64.00;EquityOption;MG;Put;64.0000;;20201002170000;MG;OE;20200904;20201002;;;
MCP5;M1;MG    201002C63.50;EquityOption;MG;Call;63.5000;;20201002170000;MG;OE;20200904;20201002;;;
MDP5;M1;MG    201002P63.50;EquityOption;MG;Put;63.5000;;20201002170000;MG;OE;20200904;20201002;;;
MEP5;M1;MG    201002C63.00;EquityOption;MG;Call;63.0000;;20201002170000;MG;OE;20200904;20201002;;;
MFP5;M1;MG    201002P63.00;EquityOption;MG;Put;63.0000;;20201002170000;MG;OE;20200904;20201002;;;
MIT0;IP;IFP   210416C14.00;EquityOption;IFP;Call;14.0000;;20210416170000;IFP;OE;20200904;20210416;;;
MJT0;IP;IFP   210416P14.00;EquityOption;IFP;Put;14.0000;;20210416170000;IFP;OE;20200904;20210416;;;
AHD2;Q3;CIX   210416C16.00;EquityOption;CIX;Call;16.0000;;20210416170000;CIX;OE;20200904;20210416;;;
AID2;Q3;CIX   210416P16.00;EquityOption;CIX;Put;16.0000;;20210416170000;CIX;OE;20200904;20210416;;;
MYU6;WD;WEED  201002C23.50;EquityOption;WEED;Call;23.5000;;20201002170000;WEED;OE;20200904;20201002;;;
MZU6;WD;WEED  201002P23.50;EquityOption;WEED;Put;23.5000;;20201002170000;WEED;OE;20200904;20201002;;;
MUJ1;Z1;CAR   200918C40.00;EquityOption;CAR;Call;40.0000;;20200918170000;CARu;OE;20200904;20200918;;;
MVJ1;Z1;CAR   200918P40.00;EquityOption;CAR;Put;40.0000;;20200918170000;CARu;OE;20200904;20200918;;;
MWJ1;Z1;CAR   210115C40.00;EquityOption;CAR;Call;40.0000;;20210115170000;CARu;OE;20200904;20210115;;;
MXJ1;Z1;CAR   210115P40.00;EquityOption;CAR;Put;40.0000;;20210115170000;CARu;OE;20200904;20210115;;;
MYJ1;Z1;CAR   210416C40.00;EquityOption;CAR;Call;40.0000;;20210416170000;CARu;OE;20200904;20210416;;;
MZJ1;Z1;CAR   210416P40.00;EquityOption;CAR;Put;40.0000;;20210416170000;CARu;OE;20200904;20210416;;;
AT82;W9;XCB   201120C23.30;EquityOption;XCB;Call;23.3000;;20201120170000;XCB;OA;20200904;20201120;;;
AU82;W9;XCB   201120P23.30;EquityOption;XCB;Put;23.3000;;20201120170000;XCB;OA;20200904;20201120;;;
AAME;X0;XIU   200925C23.25;EquityOption;XIU;Call;23.2500;;20200925170000;XIU;OA;20200904;20200925;;;
ABME;X0;XIU   200925P23.25;EquityOption;XIU;Put;23.2500;;20200925170000;XIU;OA;20200904;20200925;;;
ACME;X0;XIU   201002C23.25;EquityOption;XIU;Call;23.2500;;20201002170000;XIU;OA;20200904;20201002;;;
ADME;X0;XIU   201002P23.25;EquityOption;XIU;Put;23.2500;;20201002170000;XIU;OA;20200904;20201002;;;
AEME;X0;XIU   201009C23.25;EquityOption;XIU;Call;23.2500;;20201009170000;XIU;OA;20200904;20201009;;;
AFME;X0;XIU   201009P23.25;EquityOption;XIU;Put;23.2500;;20201009170000;XIU;OA;20200904;20201009;;;
AGME;X0;XIU   201023C23.50;EquityOption;XIU;Call;23.5000;;20201023170000;XIU;OA;20200904;20201023;;;
AHME;X0;XIU   201023P23.50;EquityOption;XIU;Put;23.5000;;20201023170000;XIU;OA;20200904;20201023;;;
AIME;X0;XIU   201023C23.25;EquityOption;XIU;Call;23.2500;;20201023170000;XIU;OA;20200904;20201023;;;
AJME;X0;XIU   201023P23.25;EquityOption;XIU;Put;23.2500;;20201023170000;XIU;OA;20200904;20201023;;;
AKME;X0;XIU   201120C22.25;EquityOption;XIU;Call;22.2500;;20201120170000;XIU;OA;20200904;20201120;;;
ALME;X0;XIU   201120P22.25;EquityOption;XIU;Put;22.2500;;20201120170000;XIU;OA;20200904;20201120;;;
M6V1;40;MEG   210416C2.00;EquityOption;MEG;Call;2.0000;;20210416170000;MEG;OE;20200904;20210416;;;
M7V1;40;MEG   210416P2.00;EquityOption;MEG;Put;2.0000;;20210416170000;MEG;OE;20200904;20210416;;;
MKZ0;C6;CP    210416C370.00;EquityOption;CP;Call;370.0000;;20210416170000;CP;OE;20200904;20210416;;;
MLZ0;C6;CP    210416P370.00;EquityOption;CP;Put;370.0000;;20210416170000;CP;OE;20200904;20210416;;;
M815;EA;HCG   201002C20.00;EquityOption;HCG;Call;20.0000;;20201002170000;HCG;OE;20200904;20201002;;;
M915;EA;HCG   201002P20.00;EquityOption;HCG;Put;20.0000;;20201002170000;HCG;OE;20200904;20201002;;;
AFO8;F3;FM    201002C11.00;EquityOption;FM;Call;11.0000;;20201002170000;FM;OE;20200904;20201002;;;
AGO8;F3;FM    201002P11.00;EquityOption;FM;Put;11.0000;;20201002170000;FM;OE;20200904;20201002;;;
AHO8;F3;FM    201002C10.50;EquityOption;FM;Call;10.5000;;20201002170000;FM;OE;20200904;20201002;;;
AIO8;F3;FM    201002P10.50;EquityOption;FM;Put;10.5000;;20201002170000;FM;OE;20200904;20201002;;;
A9G7;M2;MFC   200911C17.00;EquityOption;MFC;Call;17.0000;;20200911170000;MFC;OE;20200904;20200911;;;
AAG7;M2;MFC   200911P17.00;EquityOption;MFC;Put;17.0000;;20200911170000;MFC;OE;20200904;20200911;;;
ABG7;M2;MFC   200925C17.00;EquityOption;MFC;Call;17.0000;;20200925170000;MFC;OE;20200904;20200925;;;
ACG7;M2;MFC   200925P17.00;EquityOption;MFC;Put;17.0000;;20200925170000;MFC;OE;20200904;20200925;;;
ADG7;M2;MFC   201002C17.00;EquityOption;MFC;Call;17.0000;;20201002170000;MFC;OE;20200904;20201002;;;
AEG7;M2;MFC   201002P17.00;EquityOption;MFC;Put;17.0000;;20201002170000;MFC;OE;20200904;20201002;;;
AFG7;M2;MFC   210416C15.00;EquityOption;MFC;Call;15.0000;;20210416170000;MFC;OE;20200904;20210416;;;
AGG7;M2;MFC   210416P15.00;EquityOption;MFC;Put;15.0000;;20210416170000;MFC;OE;20200904;20210416;;;
A0CA;A5;AEM   201002C104.00;EquityOption;AEM;Call;104.0000;;20201002170000;AEM;OE;20200904;20201002;;;
A1CA;A5;AEM   201002P104.00;EquityOption;AEM;Put;104.0000;;20201002170000;AEM;OE;20200904;20201002;;;
A2CA;A5;AEM   201002C103.50;EquityOption;AEM;Call;103.5000;;20201002170000;AEM;OE;20200904;20201002;;;
A3CA;A5;AEM   201002P103.50;EquityOption;AEM;Put;103.5000;;20201002170000;AEM;OE;20200904;20201002;;;
A4CA;A5;AEM   201002C103.00;EquityOption;AEM;Call;103.0000;;20201002170000;AEM;OE;20200904;20201002;;;
A5CA;A5;AEM   201002P103.00;EquityOption;AEM;Put;103.0000;;20201002170000;AEM;OE;20200904;20201002;;;
A6CA;A5;AEM   201002C102.50;EquityOption;AEM;Call;102.5000;;20201002170000;AEM;OE;20200904;20201002;;;
A7CA;A5;AEM   201002P102.50;EquityOption;AEM;Put;102.5000;;20201002170000;AEM;OE;20200904;20201002;;;
AWEC;Q5;CNR   200925C134.50;EquityOption;CNR;Call;134.5000;;20200925170000;CNR;OE;20200904;20200925;;;
AXEC;Q5;CNR   200925P134.50;EquityOption;CNR;Put;134.5000;;20200925170000;CNR;OE;20200904;20200925;;;
AYEC;Q5;CNR   200925C134.00;EquityOption;CNR;Call;134.0000;;20200925170000;CNR;OE;20200904;20200925;;;
AZEC;Q5;CNR   200925P134.00;EquityOption;CNR;Put;134.0000;;20200925170000;CNR;OE;20200904;20200925;;;
A0FC;Q5;CNR   200925C133.50;EquityOption;CNR;Call;133.5000;;20200925170000;CNR;OE;20200904;20200925;;;
A1FC;Q5;CNR   200925P133.50;EquityOption;CNR;Put;133.5000;;20200925170000;CNR;OE;20200904;20200925;;;
A2FC;Q5;CNR   201002C134.50;EquityOption;CNR;Call;134.5000;;20201002170000;CNR;OE;20200904;20201002;;;
A3FC;Q5;CNR   201002P134.50;EquityOption;CNR;Put;134.5000;;20201002170000;CNR;OE;20200904;20201002;;;
A4FC;Q5;CNR   201002C134.00;EquityOption;CNR;Call;134.0000;;20201002170000;CNR;OE;20200904;20201002;;;
A5FC;Q5;CNR   201002P134.00;EquityOption;CNR;Put;134.0000;;20201002170000;CNR;OE;20200904;20201002;;;
A6FC;Q5;CNR   201002C133.50;EquityOption;CNR;Call;133.5000;;20201002170000;CNR;OE;20200904;20201002;;;
A7FC;Q5;CNR   201002P133.50;EquityOption;CNR;Put;133.5000;;20201002170000;CNR;OE;20200904;20201002;;;
AIKB;S2;SU    200911C18.50;EquityOption;SU;Call;18.5000;;20200911170000;SU;OE;20200904;20200911;;;
AJKB;S2;SU    200911P18.50;EquityOption;SU;Put;18.5000;;20200911170000;SU;OE;20200904;20200911;;;
AKKB;S2;SU    200925C18.50;EquityOption;SU;Call;18.5000;;20200925170000;SU;OE;20200904;20200925;;;
ALKB;S2;SU    200925P18.50;EquityOption;SU;Put;18.5000;;20200925170000;SU;OE;20200904;20200925;;;
AMKB;S2;SU    201002C18.50;EquityOption;SU;Call;18.5000;;20201002170000;SU;OE;20200904;20201002;;;
ANKB;S2;SU    201002P18.50;EquityOption;SU;Put;18.5000;;20201002170000;SU;OE;20200904;20201002;;;
M8P0;97;PXT   210416C15.00;EquityOption;PXT;Call;15.0000;;20210416170000;PXT;OE;20200904;20210416;;;
M9P0;97;PXT   210416P15.00;EquityOption;PXT;Put;15.0000;;20210416170000;PXT;OE;20200904;20210416;;;
M4M0;BL;BLDP  200918C16.00;EquityOption;BLDP;Call;16.0000;;20200918170000;BLDP;OE;20200904;20200918;;;
M5M0;BL;BLDP  200918P16.00;EquityOption;BLDP;Put;16.0000;;20200918170000;BLDP;OE;20200904;20200918;;;
M6M0;BL;BLDP  210416C17.00;EquityOption;BLDP;Call;17.0000;;20210416170000;BLDP;OE;20200904;20210416;;;
M7M0;BL;BLDP  210416P17.00;EquityOption;BLDP;Put;17.0000;;20210416170000;BLDP;OE;20200904;20210416;;;
M8M0;BL;BLDP  210416C16.00;EquityOption;BLDP;Call;16.0000;;20210416170000;BLDP;OE;20200904;20210416;;;
M9M0;BL;BLDP  210416P16.00;EquityOption;BLDP;Put;16.0000;;20210416170000;BLDP;OE;20200904;20210416;;;
M032;ET;WFT   210416C64.00;EquityOption;WFT;Call;64.0000;;20210416170000;WFT;OE;20200904;20210416;;;
M132;ET;WFT   210416P64.00;EquityOption;WFT;Put;64.0000;;20210416170000;WFT;OE;20200904;20210416;;;
MO04;HG;GOOS  201002C32.00;EquityOption;GOOS;Call;32.0000;;20201002170000;GOOS;OE;20200904;20201002;;;
MP04;HG;GOOS  201002P32.00;EquityOption;GOOS;Put;32.0000;;20201002170000;GOOS;OE;20200904;20201002;;;
MQ04;HG;GOOS  201002C31.50;EquityOption;GOOS;Call;31.5000;;20201002170000;GOOS;OE;20200904;20201002;;;
MR04;HG;GOOS  201002P31.50;EquityOption;GOOS;Put;31.5000;;20201002170000;GOOS;OE;20200904;20201002;;;
MKU0;NC;NWC   200918C26.00;EquityOption;NWC;Call;26.0000;;20200918170000;NWC;OE;20200904;20200918;;;
MLU0;NC;NWC   200918P26.00;EquityOption;NWC;Put;26.0000;;20200918170000;NWC;OE;20200904;20200918;;;
MMU0;NC;NWC   210416C26.00;EquityOption;NWC;Call;26.0000;;20210416170000;NWC;OE;20200904;20210416;;;
MNU0;NC;NWC   210416P26.00;EquityOption;NWC;Put;26.0000;;20210416170000;NWC;OE;20200904;20210416;;;
AZ12;Q1;CU    210416C29.00;EquityOption;CU;Call;29.0000;;20210416170000;CU;OE;20200904;20210416;;;
A022;Q1;CU    210416P29.00;EquityOption;CU;Put;29.0000;;20210416170000;CU;OE;20200904;20210416;;;
M201;S4;SW    210416C13.00;EquityOption;SW;Call;13.0000;;20210416170000;SW;OE;20200904;20210416;;;
M301;S4;SW    210416P13.00;EquityOption;SW;Put;13.0000;;20210416170000;SW;OE;20200904;20210416;;;
M0F1;VJ;VAB   201120C28.10;EquityOption;VAB;Call;28.1000;;20201120170000;VAB;OA;20200904;20201120;;;
M1F1;VJ;VAB   201120P28.10;EquityOption;VAB;Put;28.1000;;20201120170000;VAB;OA;20200904;20201120;;;
MQF0;ZT;ZUT   201120C19.00;EquityOption;ZUT;Call;19.0000;;20201120170000;ZUT;OA;20200904;20201120;;;
MRF0;ZT;ZUT   201120P19.00;EquityOption;ZUT;Put;19.0000;;20201120170000;ZUT;OA;20200904;20201120;;;
ALUB;B5;BNS   201002C53.50;EquityOption;BNS;Call;53.5000;;20201002170000;BNS;OE;20200904;20201002;;;
AMUB;B5;BNS   201002P53.50;EquityOption;BNS;Put;53.5000;;20201002170000;BNS;OE;20200904;20201002;;;
MSO3;VA;EFN   201002C8.50;EquityOption;EFN;Call;8.5000;;20201002170000;EFN;OE;20200904;20201002;;;
MTO3;VA;EFN   201002P8.50;EquityOption;EFN;Put;8.5000;;20201002170000;EFN;OE;20200904;20201002;;;
MUO3;VA;EFN   210416C8.00;EquityOption;EFN;Call;8.0000;;20210416170000;EFN;OE;20200904;20210416;;;
MVO3;VA;EFN   210416P8.00;EquityOption;EFN;Put;8.0000;;20210416170000;EFN;OE;20200904;20210416;;;
M6T5;T1;TECK  201002C13.00;EquityOption;TECK;Call;13.0000;;20201002170000;TECK.B;OE;20200904;20201002;;;
M7T5;T1;TECK  201002P13.00;EquityOption;TECK;Put;13.0000;;20201002170000;TECK.B;OE;20200904;20201002;;;
MAS4;V6;ATD   201002C43.50;EquityOption;ATD;Call;43.5000;;20201002170000;ATD.B;OE;20200904;20201002;;;
MBS4;V6;ATD   201002P43.50;EquityOption;ATD;Put;43.5000;;20201002170000;ATD.B;OE;20200904;20201002;;;
M6Q2;46;PPL   210416C24.00;EquityOption;PPL;Call;24.0000;;20210416170000;PPL;OE;20200904;20210416;;;
M7Q2;46;PPL   210416P24.00;EquityOption;PPL;Put;24.0000;;20210416170000;PPL;OE;20200904;20210416;;;
M8Q2;46;PPL   210416C25.00;EquityOption;PPL;Call;25.0000;;20210416170000;PPL;OE;20200904;20210416;;;
M9Q2;46;PPL   210416P25.00;EquityOption;PPL;Put;25.0000;;20210416170000;PPL;OE;20200904;20210416;;;
MAQ2;46;PPL   210416C26.00;EquityOption;PPL;Call;26.0000;;20210416170000;PPL;OE;20200904;20210416;;;
MBQ2;46;PPL   210416P26.00;EquityOption;PPL;Put;26.0000;;20210416170000;PPL;OE;20200904;20210416;;;
MCQ2;46;PPL   210416C27.00;EquityOption;PPL;Call;27.0000;;20210416170000;PPL;OE;20200904;20210416;;;
MDQ2;46;PPL   210416P27.00;EquityOption;PPL;Put;27.0000;;20210416170000;PPL;OE;20200904;20210416;;;
MEQ2;46;PPL   210416C28.00;EquityOption;PPL;Call;28.0000;;20210416170000;PPL;OE;20200904;20210416;;;
MFQ2;46;PPL   210416P28.00;EquityOption;PPL;Put;28.0000;;20210416170000;PPL;OE;20200904;20210416;;;
