InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
MA26;OB;OGBU20C16100;FutureOption;OGB;Call;161.000;20200921;20200821170000;CGBU20;PU;20200222;20200821;;;
MB26;OB;OGBU20P16100;FutureOption;OGB;Put;161.000;20200921;20200821170000;CGBU20;PU;20200222;20200821;;;
MC26;OB;OGBU20C16150;FutureOption;OGB;Call;161.500;20200921;20200821170000;CGBU20;PU;20200222;20200821;;;
MD26;OB;OGBU20P16150;FutureOption;OGB;Put;161.500;20200921;20200821170000;CGBU20;PU;20200222;20200821;;;
ME26;OB;OGBU20C16200;FutureOption;OGB;Call;162.000;20200921;20200821170000;CGBU20;PU;20200222;20200821;;;
MF26;OB;OGBU20P16200;FutureOption;OGB;Put;162.000;20200921;20200821170000;CGBU20;PU;20200222;20200821;;;
MG26;OB;OGBU20C16250;FutureOption;OGB;Call;162.500;20200921;20200821170000;CGBU20;PU;20200222;20200821;;;
MH26;OB;OGBU20P16250;FutureOption;OGB;Put;162.500;20200921;20200821170000;CGBU20;PU;20200222;20200821;;;
MI26;OB;OGBU20C16300;FutureOption;OGB;Call;163.000;20200921;20200821170000;CGBU20;PU;20200222;20200821;;;
MJ26;OB;OGBU20P16300;FutureOption;OGB;Put;163.000;20200921;20200821170000;CGBU20;PU;20200222;20200821;;;
MK26;OB;OGBU20C16350;FutureOption;OGB;Call;163.500;20200921;20200821170000;CGBU20;PU;20200222;20200821;;;
ML26;OB;OGBU20P16350;FutureOption;OGB;Put;163.500;20200921;20200821170000;CGBU20;PU;20200222;20200821;;;
MM26;OB;OGBU20C16400;FutureOption;OGB;Call;164.000;20200921;20200821170000;CGBU20;PU;20200222;20200821;;;
MN26;OB;OGBU20P16400;FutureOption;OGB;Put;164.000;20200921;20200821170000;CGBU20;PU;20200222;20200821;;;
MO26;OB;OGBU20C16450;FutureOption;OGB;Call;164.500;20200921;20200821170000;CGBU20;PU;20200222;20200821;;;
MP26;OB;OGBU20P16450;FutureOption;OGB;Put;164.500;20200921;20200821170000;CGBU20;PU;20200222;20200821;;;
MQ26;OB;OGBU20C16500;FutureOption;OGB;Call;165.000;20200921;20200821170000;CGBU20;PU;20200222;20200821;;;
MR26;OB;OGBU20P16500;FutureOption;OGB;Put;165.000;20200921;20200821170000;CGBU20;PU;20200222;20200821;;;
MS26;OB;OGBU20C16550;FutureOption;OGB;Call;165.500;20200921;20200821170000;CGBU20;PU;20200222;20200821;;;
MT26;OB;OGBU20P16550;FutureOption;OGB;Put;165.500;20200921;20200821170000;CGBU20;PU;20200222;20200821;;;
MU26;OB;OGBU20C16600;FutureOption;OGB;Call;166.000;20200921;20200821170000;CGBU20;PU;20200222;20200821;;;
MV26;OB;OGBU20P16600;FutureOption;OGB;Put;166.000;20200921;20200821170000;CGBU20;PU;20200222;20200821;;;
MW26;OB;OGBU20C16650;FutureOption;OGB;Call;166.500;20200921;20200821170000;CGBU20;PU;20200222;20200821;;;
MX26;OB;OGBU20P16650;FutureOption;OGB;Put;166.500;20200921;20200821170000;CGBU20;PU;20200222;20200821;;;
MY26;OB;OGBU20C16700;FutureOption;OGB;Call;167.000;20200921;20200821170000;CGBU20;PU;20200222;20200821;;;
MZ26;OB;OGBU20P16700;FutureOption;OGB;Put;167.000;20200921;20200821170000;CGBU20;PU;20200222;20200821;;;
M036;OB;OGBU20C16750;FutureOption;OGB;Call;167.500;20200921;20200821170000;CGBU20;PU;20200222;20200821;;;
M136;OB;OGBU20P16750;FutureOption;OGB;Put;167.500;20200921;20200821170000;CGBU20;PU;20200222;20200821;;;
M236;OB;OGBU20C16800;FutureOption;OGB;Call;168.000;20200921;20200821170000;CGBU20;PU;20200222;20200821;;;
M336;OB;OGBU20P16800;FutureOption;OGB;Put;168.000;20200921;20200821170000;CGBU20;PU;20200222;20200821;;;
M436;OB;OGBU20C16850;FutureOption;OGB;Call;168.500;20200921;20200821170000;CGBU20;PU;20200222;20200821;;;
M536;OB;OGBU20P16850;FutureOption;OGB;Put;168.500;20200921;20200821170000;CGBU20;PU;20200222;20200821;;;
M636;OB;OGBU20C16900;FutureOption;OGB;Call;169.000;20200921;20200821170000;CGBU20;PU;20200222;20200821;;;
M736;OB;OGBU20P16900;FutureOption;OGB;Put;169.000;20200921;20200821170000;CGBU20;PU;20200222;20200821;;;
M836;OB;OGBU20C16950;FutureOption;OGB;Call;169.500;20200921;20200821170000;CGBU20;PU;20200222;20200821;;;
M936;OB;OGBU20P16950;FutureOption;OGB;Put;169.500;20200921;20200821170000;CGBU20;PU;20200222;20200821;;;
MA36;OB;OGBU20C17000;FutureOption;OGB;Call;170.000;20200921;20200821170000;CGBU20;PU;20200222;20200821;;;
MB36;OB;OGBU20P17000;FutureOption;OGB;Put;170.000;20200921;20200821170000;CGBU20;PU;20200222;20200821;;;
M310;BA;FBAK20;Future;FBA;;;;20200515170000;ABX;FE;20200222;20200515;;;
MZ00;2M;BABK20;Future;BAB;;;;20200515170000;ABX;FE;20200222;20200515;BA;M310;
MT00;UW;FWAK20;Future;FWA;;;;20200515170000;AC;FE;20200222;20200515;;;
MG00;JA;BQAK20;Future;BQA;;;;20200515170000;AC;FE;20200222;20200515;UW;MT00;
M210;OA;FOAK20;Future;FOA;;;;20200515170000;ACB;FE;20200222;20200515;;;
MM00;UJ;BOAK20;Future;BOA;;;;20200515170000;ACB;FE;20200222;20200515;OA;M210;
MV00;TL;FTLK20;Future;FTL;;;;20200515170000;ACO.X;FE;20200222;20200515;;;
MG00;JB;BTJK20;Future;BTJ;;;;20200515170000;ACO.X;FE;20200222;20200515;TL;MV00;
M310;AE;FAEK20;Future;FAE;;;;20200515170000;AEM;FE;20200222;20200515;;;
M310;1E;BAEK20;Future;BAE;;;;20200515170000;AEM;FE;20200222;20200515;AE;M310;
M710;LA;FALK20;Future;FAL;;;;20200515170000;ALA;FE;20200222;20200515;;;
MG00;JC;BLAK20;Future;BLA;;;;20200515170000;ALA;FE;20200222;20200515;LA;M710;
M810;PD;FPAK20;Future;FPA;;;;20200515170000;APHA;FE;20200222;20200515;;;
MM00;UI;BPAK20;Future;BPA;;;;20200515170000;APHA;FE;20200222;20200515;PD;M810;
MT00;QN;FQNK20;Future;FQN;;;;20200515170000;AQN;FE;20200222;20200515;;;
MG00;JD;BPQK20;Future;BPQ;;;;20200515170000;AQN;FE;20200222;20200515;QN;MT00;
M310;XA;FAXK20;Future;FAX;;;;20200515170000;ARX;FE;20200222;20200515;;;
MZ00;2C;BRXK20;Future;BRX;;;;20200515170000;ARX;FE;20200222;20200515;XA;M310;
M510;TA;FTAK20;Future;FTA;;;;20200515170000;ATD.B;FE;20200222;20200515;;;
M110;2B;BTAK20;Future;BTA;;;;20200515170000;ATD.B;FE;20200222;20200515;TA;M510;
M310;BR;FBMK20;Future;FBM;;;;20200515170000;BAM.A;FE;20200222;20200515;;;
MZ00;3E;BMDK20;Future;BMD;;;;20200515170000;BAM.A;FE;20200222;20200515;BR;M310;
M410;BB;FBBK20;Future;FBB;;;;20200515170000;BB;FE;20200222;20200515;;;
M610;2R;BBYK20;Future;BBY;;;;20200515170000;BB;FE;20200222;20200515;BB;M410;
M310;MB;FBDK20;Future;FBD;;;;20200515170000;BBD.B;FE;20200222;20200515;;;
MZ00;3D;BDBK20;Future;BDB;;;;20200515170000;BBD.B;FE;20200222;20200515;MB;M310;
MA10;BC;FBCK20;Future;FBC;;;;20200515170000;BCE;FE;20200222;20200515;;;
MZ00;2N;BECK20;Future;BEC;;;;20200515170000;BCE;FE;20200222;20200515;BC;MA10;
MR00;ZM;FBHK20;Future;FBH;;;;20200515170000;BHC;FE;20200222;20200515;;;
MS00;ZW;BBHK20;Future;BBH;;;;20200515170000;BHC;FE;20200222;20200515;ZM;MR00;
MR00;QL;FRQK20;Future;FRQ;;;;20200515170000;BIPu;FE;20200222;20200515;;;
MA10;BM;FBOK20;Future;FBO;;;;20200515170000;BMO;FE;20200222;20200515;;;
MZ00;2E;BOMK20;Future;BOM;;;;20200515170000;BMO;FE;20200222;20200515;BM;MA10;
MA10;BN;FNSK20;Future;FNS;;;;20200515170000;BNS;FE;20200222;20200515;;;
MZ00;2H;BSNK20;Future;BSN;;;;20200515170000;BNS;FE;20200222;20200515;BN;MA10;
MR00;QP;FYPK20;Future;FYP;;;;20200515170000;BPYu;FE;20200222;20200515;;;
MG00;JF;BPJK20;Future;BPJ;;;;20200515170000;BPYu;FE;20200222;20200515;QP;MR00;
MT00;PU;FEUK20;Future;FEU;;;;20200515170000;BTE;FE;20200222;20200515;;;
MV00;CU;FACK20;Future;FAC;;;;20200515170000;CAE;FE;20200222;20200515;;;
MG00;JH;BZEK20;Future;BZE;;;;20200515170000;CAE;FE;20200222;20200515;CU;MV00;
MT00;XC;FZCK20;Future;FZC;;;;20200515170000;CCA;FE;20200222;20200515;;;
MG00;KV;BZCK20;Future;BZC;;;;20200515170000;CCA;FE;20200222;20200515;XC;MT00;
M710;LC;FCIK20;Future;FCI;;;;20200515170000;CCL.B;FE;20200222;20200515;;;
MZ00;4B;BIIK20;Future;BII;;;;20200515170000;CCL.B;FE;20200222;20200515;LC;M710;
M310;OM;FOCK20;Future;FOC;;;;20200515170000;CCO;FE;20200222;20200515;;;
MZ00;3F;BCZK20;Future;BCZ;;;;20200515170000;CCO;FE;20200222;20200515;OM;M310;
MV00;CX;FCXK20;Future;FCX;;;;20200515170000;CIX;FE;20200222;20200515;;;
MG00;1K;BJXK20;Future;BJX;;;;20200515170000;CIX;FE;20200222;20200515;CX;MV00;
MT00;RJ;FVJK20;Future;FVJ;;;;20200515170000;CJ;FE;20200222;20200515;;;
MG00;1L;BJQK20;Future;BJQ;;;;20200515170000;CJ;FE;20200222;20200515;RJ;MT00;
MT00;XJ;FXJK20;Future;FXJ;;;;20200515170000;CJR.B;FE;20200222;20200515;;;
MG00;1M;BJRK20;Future;BJR;;;;20200515170000;CJR.B;FE;20200222;20200515;XJ;MT00;
MA10;CM;FCBK20;Future;FCB;;;;20200515170000;CM;FE;20200222;20200515;;;
MZ00;3G;BMCK20;Future;BMC;;;;20200515170000;CM;FE;20200222;20200515;CM;MA10;
M310;CQ;FCQK20;Future;FCQ;;;;20200515170000;CNQ;FE;20200222;20200515;;;
MZ00;3K;BCQK20;Future;BCQ;;;;20200515170000;CNQ;FE;20200222;20200515;CQ;M310;
MA10;CN;FCNK20;Future;FCN;;;;20200515170000;CNR;FE;20200222;20200515;;;
MZ00;3J;BCWK20;Future;BCW;;;;20200515170000;CNR;FE;20200222;20200515;CN;MA10;
M310;CP;FCPK20;Future;FCP;;;;20200515170000;CP;FE;20200222;20200515;;;
MZ00;3L;BPRK20;Future;BPR;;;;20200515170000;CP;FE;20200222;20200515;CP;M310;
M310;CG;FCGK20;Future;FCG;;;;20200515170000;CPG;FE;20200222;20200515;;;
MZ00;4E;BPGK20;Future;BPG;;;;20200515170000;CPG;FE;20200222;20200515;CG;M310;
MG00;QI;FNOK20;Future;FNO;;;;20200515170000;CRON;FE;20200222;20200515;;;
MG00;UM;BNOK20;Future;BNO;;;;20200515170000;CRON;FE;20200222;20200515;QI;MG00;
MR00;QH;FVHK20;Future;FVH;;;;20200515170000;CSHu;FE;20200222;20200515;;;
MG00;1R;BSQK20;Future;BSQ;;;;20200515170000;CSHu;FE;20200222;20200515;QH;MR00;
M410;CT;FCTK20;Future;FCT;;;;20200515170000;CTC.A;FE;20200222;20200515;;;
MZ00;3Q;BCYK20;Future;BCY;;;;20200515170000;CTC.A;FE;20200222;20200515;CT;M410;
MV00;FU;FUEK20;Future;FUE;;;;20200515170000;CU;FE;20200222;20200515;;;
MG00;1S;BUCK20;Future;BUC;;;;20200515170000;CU;FE;20200222;20200515;FU;MV00;
M410;CE;FVEK20;Future;FVE;;;;20200515170000;CVE;FE;20200222;20200515;;;
MZ00;4C;BCVK20;Future;BCV;;;;20200515170000;CVE;FE;20200222;20200515;CE;M410;
M310;DL;FDOK20;Future;FDO;;;;20200515170000;DOL;FE;20200222;20200515;;;
MZ00;4G;BDAK20;Future;BDA;;;;20200515170000;DOL;FE;20200222;20200515;DL;M310;
MV00;FH;FEFK20;Future;FEF;;;;20200515170000;EFN;FE;20200222;20200515;;;
MG00;1T;BEFK20;Future;BEF;;;;20200515170000;EFN;FE;20200222;20200515;FH;MV00;
MG10;GC;FELK20;Future;FEL;;;;20200515170000;ELD;FE;20200222;20200515;;;
MG00;1U;BQDK20;Future;BQD;;;;20200515170000;ELD;FE;20200222;20200515;GC;MG10;
MA10;MA;FMAK20;Future;FMA;;;;20200515170000;EMA;FE;20200222;20200515;;;
MZ00;4K;BRAK20;Future;BRA;;;;20200515170000;EMA;FE;20200222;20200515;MA;MA10;
MV00;EH;FEMK20;Future;FEM;;;;20200515170000;EMP.A;FE;20200222;20200515;;;
MG00;2S;BMPK20;Future;BMP;;;;20200515170000;EMP.A;FE;20200222;20200515;EH;MV00;
MA10;EN;FEBK20;Future;FEB;;;;20200515170000;ENB;FE;20200222;20200515;;;
MZ00;4S;BEBK20;Future;BEB;;;;20200515170000;ENB;FE;20200222;20200515;EN;MA10;
M110;FC;FFRK20;Future;FFR;;;;20200515170000;FCRu;FE;20200222;20200515;;;
MM00;2T;BQCK20;Future;BQC;;;;20200515170000;FCRu;FE;20200222;20200515;FC;M110;
M310;MQ;FMQK20;Future;FMQ;;;;20200515170000;FM;FE;20200222;20200515;;;
MZ00;4U;BQMK20;Future;BQM;;;;20200515170000;FM;FE;20200222;20200515;MQ;M310;
M310;FV;FFVK20;Future;FFV;;;;20200515170000;FNV;FE;20200222;20200515;;;
MZ00;6D;BVFK20;Future;BVF;;;;20200515170000;FNV;FE;20200222;20200515;FV;M310;
M410;FT;FFSK20;Future;FFS;;;;20200515170000;FTS;FE;20200222;20200515;;;
MZ00;6C;BFIK20;Future;BFI;;;;20200515170000;FTS;FE;20200222;20200515;FT;M410;
MV00;FN;FNNK20;Future;FNN;;;;20200515170000;FTT;FE;20200222;20200515;;;
MG00;2U;BFTK20;Future;BFT;;;;20200515170000;FTT;FE;20200222;20200515;FN;MV00;
M310;GE;FGIK20;Future;FGI;;;;20200515170000;GIB.A;FE;20200222;20200515;;;
MZ00;4D;BIBK20;Future;BIB;;;;20200515170000;GIB.A;FE;20200222;20200515;GE;M310;
M310;GD;FGWK20;Future;FGW;;;;20200515170000;GIL;FE;20200222;20200515;;;
MZ00;6K;BGWK20;Future;BGW;;;;20200515170000;GIL;FE;20200222;20200515;GD;M310;
MV00;GF;FWLK20;Future;FWL;;;;20200515170000;GWO;FE;20200222;20200515;;;
M710;HD;FHOK20;Future;FHO;;;;20200515170000;H;FE;20200222;20200515;;;
MG00;3S;BHHK20;Future;BHH;;;;20200515170000;H;FE;20200222;20200515;HD;M710;
MG00;QG;FHXK20;Future;FHX;;;;20200515170000;HEXO;FE;20200222;20200515;;;
MG00;UL;BHXK20;Future;BHX;;;;20200515170000;HEXO;FE;20200222;20200515;QG;MG00;
MR00;HM;FMJK20;Future;FMJ;;;;20200515170000;HMMJ;FE;20200222;20200515;;;
MR00;CK;FKHK20;Future;FKH;;;;20200515170000;HR u;FE;20200222;20200515;;;
MG00;3U;BHQK20;Future;BHQ;;;;20200515170000;HR u;FE;20200222;20200515;CK;MR00;
M310;HE;FHSK20;Future;FHS;;;;20200515170000;HSE;FE;20200222;20200515;;;
MZ00;7D;BHUK20;Future;BHU;;;;20200515170000;HSE;FE;20200222;20200515;HE;M310;
MR00;XH;FXTK20;Future;FXT;;;;20200515170000;HXT;FE;20200222;20200515;;;
MV00;IQ;FIAK20;Future;FIA;;;;20200515170000;IAG;FE;20200222;20200515;;;
MG00;5M;BIAK20;Future;BIA;;;;20200515170000;IAG;FE;20200222;20200515;IQ;MV00;
MV00;IF;FIFK20;Future;FIF;;;;20200515170000;IFC;FE;20200222;20200515;;;
MG00;5P;BIFK20;Future;BIF;;;;20200515170000;IFC;FE;20200222;20200515;IF;MV00;
MV00;IH;FGNK20;Future;FGN;;;;20200515170000;IGM;FE;20200222;20200515;;;
MA00;5Q;BIQK20;Future;BIQ;;;;20200515170000;IGM;FE;20200222;20200515;IH;MV00;
M310;IO;FMOK20;Future;FMO;;;;20200515170000;IMO;FE;20200222;20200515;;;
MZ00;7E;BIMK20;Future;BIM;;;;20200515170000;IMO;FE;20200222;20200515;IO;M310;
MA10;IL;FPLK20;Future;FPL;;;;20200515170000;IPL;FE;20200222;20200515;;;
MZ00;7F;BPIK20;Future;BPI;;;;20200515170000;IPL;FE;20200222;20200515;IL;MA10;
M310;KC;FKKK20;Future;FKK;;;;20200515170000;K;FE;20200222;20200515;;;
MZ00;7P;BKOK20;Future;BKO;;;;20200515170000;K;FE;20200222;20200515;KC;M310;
MV00;KY;FKYK20;Future;FKY;;;;20200515170000;KEY;FE;20200222;20200515;;;
MA00;6S;BKEK20;Future;BKE;;;;20200515170000;KEY;FE;20200222;20200515;KY;MV00;
MT00;WK;FKJK20;Future;FKJ;;;;20200515170000;KL;FE;20200222;20200515;;;
MA00;6T;BKQK20;Future;BKQ;;;;20200515170000;KL;FE;20200222;20200515;WK;MT00;
M910;LL;FLLK20;Future;FLL;;;;20200515170000;L;FE;20200222;20200515;;;
M510;7Q;BLWK20;Future;BLW;;;;20200515170000;L;FE;20200222;20200515;LL;M910;
MT00;OQ;FQBK20;Future;FQB;;;;20200515170000;LB;FE;20200222;20200515;;;
MA00;6U;BLQK20;Future;BLQ;;;;20200515170000;LB;FE;20200222;20200515;OQ;MT00;
MV00;LI;FLCK20;Future;FLC;;;;20200515170000;LNR;FE;20200222;20200515;;;
MA00;6V;BNRK20;Future;BNR;;;;20200515170000;LNR;FE;20200222;20200515;LI;MV00;
MV00;LN;FLNK20;Future;FLN;;;;20200515170000;LUN;FE;20200222;20200515;;;
MA00;7T;BUQK20;Future;BUQ;;;;20200515170000;LUN;FE;20200222;20200515;LN;MV00;
MA10;MF;FMFK20;Future;FMF;;;;20200515170000;MFC;FE;20200222;20200515;;;
MZ00;7S;BMNK20;Future;BMN;;;;20200515170000;MFC;FE;20200222;20200515;MF;MA10;
M310;MI;FMIK20;Future;FMI;;;;20200515170000;MG;FE;20200222;20200515;;;
MZ00;7R;BMIK20;Future;BMI;;;;20200515170000;MG;FE;20200222;20200515;MI;M310;
M310;ME;FMUK20;Future;FMU;;;;20200515170000;MRU;FE;20200222;20200515;;;
MZ00;8C;BMUK20;Future;BMU;;;;20200515170000;MRU;FE;20200222;20200515;ME;M310;
MV00;MX;FMXK20;Future;FMX;;;;20200515170000;MX;FE;20200222;20200515;;;
MA00;7V;BXWK20;Future;BXW;;;;20200515170000;MX;FE;20200222;20200515;MX;MV00;
MA10;NA;FNBK20;Future;FNB;;;;20200515170000;NA;FE;20200222;20200515;;;
MZ00;8G;BNBK20;Future;BNB;;;;20200515170000;NA;FE;20200222;20200515;NA;MA10;
MV00;NR;FNUK20;Future;FNU;;;;20200515170000;NTR;FE;20200222;20200515;;;
MZ00;8M;BNUK20;Future;BNU;;;;20200515170000;NTR;FE;20200222;20200515;NR;MV00;
MV00;CO;FONK20;Future;FON;;;;20200515170000;ONEX;FE;20200222;20200515;;;
MA00;8U;BONK20;Future;BON;;;;20200515170000;ONEX;FE;20200222;20200515;CO;MV00;
MV00;OT;FOPK20;Future;FOP;;;;20200515170000;OTEX;FE;20200222;20200515;;;
MZ00;8N;BOPK20;Future;BOP;;;;20200515170000;OTEX;FE;20200222;20200515;OT;MV00;
MT00;VO;FPVK20;Future;FPV;;;;20200515170000;PEY;FE;20200222;20200515;;;
MA00;8V;BYEK20;Future;BYE;;;;20200515170000;PEY;FE;20200222;20200515;VO;MT00;
MA10;PO;FPWK20;Future;FPW;;;;20200515170000;POW;FE;20200222;20200515;;;
MZ00;8R;BPWK20;Future;BPW;;;;20200515170000;POW;FE;20200222;20200515;PO;MA10;
MA10;PL;FPPK20;Future;FPP;;;;20200515170000;PPL;FE;20200222;20200515;;;
MZ00;8P;BPPK20;Future;BPP;;;;20200515170000;PPL;FE;20200222;20200515;PL;MA10;
MV00;PK;FPKK20;Future;FPK;;;;20200515170000;PSK;FE;20200222;20200515;;;
MA00;8W;BKPK20;Future;BKP;;;;20200515170000;PSK;FE;20200222;20200515;PK;MV00;
M310;RB;FQRK20;Future;FQR;;;;20200515170000;QSR;FE;20200222;20200515;;;
MZ00;8S;BQRK20;Future;BQR;;;;20200515170000;QSR;FE;20200222;20200515;RB;M310;
M310;IR;FIRK20;Future;FIR;;;;20200515170000;RCI.B;FE;20200222;20200515;;;
MZ00;9C;BICK20;Future;BIC;;;;20200515170000;RCI.B;FE;20200222;20200515;IR;M310;
MR00;WH;FRWK20;Future;FRW;;;;20200515170000;REIu;FE;20200222;20200515;;;
MA00;9J;BRIK20;Future;BRI;;;;20200515170000;REIu;FE;20200222;20200515;WH;MR00;
MA10;RY;FRYK20;Future;FRY;;;;20200515170000;RY;FE;20200222;20200515;;;
MZ00;9E;BYRK20;Future;BYR;;;;20200515170000;RY;FE;20200222;20200515;RY;MA10;
M410;ST;FSAK20;Future;FSA;;;;20200515170000;SAP;FE;20200222;20200515;;;
MZ00;9F;BSAK20;Future;BSA;;;;20200515170000;SAP;FE;20200222;20200515;ST;M410;
MV00;HF;FSHK20;Future;FSH;;;;20200515170000;SHOP;FE;20200222;20200515;;;
MA00;9K;BHPK20;Future;BHP;;;;20200515170000;SHOP;FE;20200222;20200515;HF;MV00;
M310;SW;FSJK20;Future;FSJ;;;;20200515170000;SJR.B;FE;20200222;20200515;;;
MZ00;9H;BSJK20;Future;BSJ;;;;20200515170000;SJR.B;FE;20200222;20200515;SW;M310;
MA10;SL;FLFK20;Future;FLF;;;;20200515170000;SLF;FE;20200222;20200515;;;
MZ00;9P;BLFK20;Future;BLF;;;;20200515170000;SLF;FE;20200222;20200515;SL;MA10;
M310;SN;FCLK20;Future;FCL;;;;20200515170000;SNC;FE;20200222;20200515;;;
MZ00;9M;BCLK20;Future;BCL;;;;20200515170000;SNC;FE;20200222;20200515;SN;M310;
M310;SU;FSUK20;Future;FSU;;;;20200515170000;SU;FE;20200222;20200515;;;
MZ00;BJ;BSUK20;Future;BSU;;;;20200515170000;SU;FE;20200222;20200515;SU;M310;
MB10;TE;FTCK20;Future;FTC;;;;20200515170000;T;FE;20200222;20200515;;;
MZ00;DT;BTSK20;Future;BTS;;;;20200515170000;T;FE;20200222;20200515;TE;MB10;
MB10;TD;FTDK20;Future;FTD;;;;20200515170000;TD;FE;20200222;20200515;;;
MZ00;FJ;BTDK20;Future;BTD;;;;20200515170000;TD;FE;20200222;20200515;TD;MB10;
M410;TK;FTKK20;Future;FTK;;;;20200515170000;TECK.B;FE;20200222;20200515;;;
MZ00;BH;BTKK20;Future;BTK;;;;20200515170000;TECK.B;FE;20200222;20200515;TK;M410;
MG00;QJ;FGJK20;Future;FGJ;;;;20200515170000;TGOD;FE;20200222;20200515;;;
MG00;US;BGJK20;Future;BGJ;;;;20200515170000;TGOD;FE;20200222;20200515;QJ;MG00;
MV00;FR;FOUK20;Future;FOU;;;;20200515170000;TOU;FE;20200222;20200515;;;
MA00;9L;BUOK20;Future;BUO;;;;20200515170000;TOU;FE;20200222;20200515;FR;MV00;
MG10;TR;FRTK20;Future;FRT;;;;20200515170000;TRI;FE;20200222;20200515;;;
M510;EU;BRTK20;Future;BRT;;;;20200515170000;TRI;FE;20200222;20200515;TR;MG10;
MA10;TP;FRPK20;Future;FRP;;;;20200515170000;TRP;FE;20200222;20200515;;;
MZ00;FK;BRPK20;Future;BRP;;;;20200515170000;TRP;FE;20200222;20200515;TP;MA10;
MV00;TQ;FTQK20;Future;FTQ;;;;20200515170000;TRQ;FE;20200222;20200515;;;
MG00;QE;FQTK20;Future;FQT;;;;20200515170000;TRST;FE;20200222;20200515;;;
MM00;UK;BQTK20;Future;BQT;;;;20200515170000;TRST;FE;20200222;20200515;QE;MG00;
MV00;VQ;FVMK20;Future;FVM;;;;20200515170000;VET;FE;20200222;20200515;;;
MA00;7X;BVTK20;Future;BVT;;;;20200515170000;VET;FE;20200222;20200515;VQ;MV00;
MG00;QC;FFQK20;Future;FFQ;;;;20200515170000;VFF;FE;20200222;20200515;;;
MG00;UX;BFQK20;Future;BFQ;;;;20200515170000;VFF;FE;20200222;20200515;QC;MG00;
MV00;RU;FSGK20;Future;FSG;;;;20200515170000;VII;FE;20200222;20200515;;;
MA00;7Z;BVIK20;Future;BVI;;;;20200515170000;VII;FE;20200222;20200515;RU;MV00;
M710;WB;FWCK20;Future;FWC;;;;20200515170000;WCN;FE;20200222;20200515;;;
MZ00;GK;BWNK20;Future;BWN;;;;20200515170000;WCN;FE;20200222;20200515;WB;M710;
M710;PW;FWPK20;Future;FWP;;;;20200515170000;WCP;FE;20200222;20200515;;;
MA00;5F;BWCK20;Future;BWC;;;;20200515170000;WCP;FE;20200222;20200515;PW;M710;
MW00;WE;FWDK20;Future;FWD;;;;20200515170000;WEED;FE;20200222;20200515;;;
MM00;UH;BWDK20;Future;BWD;;;;20200515170000;WEED;FE;20200222;20200515;WE;MW00;
MV00;WF;FWTK20;Future;FWT;;;;20200515170000;WFT;FE;20200222;20200515;;;
MA00;5G;BWTK20;Future;BWT;;;;20200515170000;WFT;FE;20200222;20200515;WF;MV00;
M410;GW;FWNK20;Future;FWN;;;;20200515170000;WN;FE;20200222;20200515;;;
MZ00;6H;BWOK20;Future;BWO;;;;20200515170000;WN;FE;20200222;20200515;GW;M410;
MB10;LW;FPMK20;Future;FPM;;;;20200515170000;WPM;FE;20200222;20200515;;;
MZ00;GM;BSLK20;Future;BSL;;;;20200515170000;WPM;FE;20200222;20200515;LW;MB10;
MR00;BV;FXBK20;Future;FXB;;;;20200515170000;XCB;FE;20200222;20200515;;;
MR00;XE;FEGK20;Future;FEG;;;;20200515170000;XEG;FE;20200222;20200515;;;
MR00;XF;FXNK20;Future;FXN;;;;20200515170000;XFN;FE;20200222;20200515;;;
MR00;GX;FXGK20;Future;FXG;;;;20200515170000;XGD;FE;20200222;20200515;;;
MR00;YC;FICK20;Future;FIC;;;;20200515170000;XIC;FE;20200222;20200515;;;
MR00;XU;FIUK20;Future;FIU;;;;20200515170000;XIU;FE;20200222;20200515;;;
MR00;YE;FXEK20;Future;FXE;;;;20200515170000;XRE;FE;20200222;20200515;;;
M410;YR;FYRK20;Future;FYR;;;;20200515170000;YRI;FE;20200222;20200515;;;
MA00;5H;BYIK20;Future;BYI;;;;20200515170000;YRI;FE;20200222;20200515;YR;M410;
MR00;ZN;FZNK20;Future;FZN;;;;20200515170000;ZCN;FE;20200222;20200515;;;
MR00;YB;FZBK20;Future;FZB;;;;20200515170000;ZEB;FE;20200222;20200515;;;
MR00;UF;FZUK20;Future;FZU;;;;20200515170000;ZUT;FE;20200222;20200515;;;
AF53;F7;FNV   200320C175.00;EquityOption;FNV;Call;175.000;;20200320170000;FNV;OE;20200222;20200320;;;
AG53;F7;FNV   200320P175.00;EquityOption;FNV;Put;175.000;;20200320170000;FNV;OE;20200222;20200320;;;
AH53;F7;FNV   200320C180.00;EquityOption;FNV;Call;180.000;;20200320170000;FNV;OE;20200222;20200320;;;
AI53;F7;FNV   200320P180.00;EquityOption;FNV;Put;180.000;;20200320170000;FNV;OE;20200222;20200320;;;
AJ53;F7;FNV   200320C185.00;EquityOption;FNV;Call;185.000;;20200320170000;FNV;OE;20200222;20200320;;;
AK53;F7;FNV   200320P185.00;EquityOption;FNV;Put;185.000;;20200320170000;FNV;OE;20200222;20200320;;;
