InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
M9K2;MJ;HMMJ  201127P5.00;EquityOption;HMMJ;Put;5.0000;;20201127170000;HMMJ;OA;20201028;20201127;;;
MAK2;MJ;HMMJ  201127C4.50;EquityOption;HMMJ;Call;4.5000;;20201127170000;HMMJ;OA;20201028;20201127;;;
MBK2;MJ;HMMJ  201127P4.50;EquityOption;HMMJ;Put;4.5000;;20201127170000;HMMJ;OA;20201028;20201127;;;
MCK2;MJ;HMMJ  201127C4.00;EquityOption;HMMJ;Call;4.0000;;20201127170000;HMMJ;OA;20201028;20201127;;;
MDK2;MJ;HMMJ  201127P4.00;EquityOption;HMMJ;Put;4.0000;;20201127170000;HMMJ;OA;20201028;20201127;;;
AZYA;N0;NA    201030C63.00;EquityOption;NA;Call;63.0000;;20201030170000;NA;OE;20201028;20201030;;;
A0ZA;N0;NA    201030P63.00;EquityOption;NA;Put;63.0000;;20201030170000;NA;OE;20201028;20201030;;;
A1ZA;N0;NA    201030C62.50;EquityOption;NA;Call;62.5000;;20201030170000;NA;OE;20201028;20201030;;;
A2ZA;N0;NA    201030P62.50;EquityOption;NA;Put;62.5000;;20201030170000;NA;OE;20201028;20201030;;;
A3ZA;N0;NA    201106C63.00;EquityOption;NA;Call;63.0000;;20201106170000;NA;OE;20201028;20201106;;;
A4ZA;N0;NA    201106P63.00;EquityOption;NA;Put;63.0000;;20201106170000;NA;OE;20201028;20201106;;;
A5ZA;N0;NA    201106C62.50;EquityOption;NA;Call;62.5000;;20201106170000;NA;OE;20201028;20201106;;;
A6ZA;N0;NA    201106P62.50;EquityOption;NA;Put;62.5000;;20201106170000;NA;OE;20201028;20201106;;;
A7ZA;N0;NA    201113C63.00;EquityOption;NA;Call;63.0000;;20201113170000;NA;OE;20201028;20201113;;;
A8ZA;N0;NA    201113P63.00;EquityOption;NA;Put;63.0000;;20201113170000;NA;OE;20201028;20201113;;;
A9ZA;N0;NA    201113C62.50;EquityOption;NA;Call;62.5000;;20201113170000;NA;OE;20201028;20201113;;;
AAZA;N0;NA    201113P62.50;EquityOption;NA;Put;62.5000;;20201113170000;NA;OE;20201028;20201113;;;
MS06;M1;MG    201113C68.00;EquityOption;MG;Call;68.0000;;20201113170000;MG;OE;20201028;20201113;;;
MT06;M1;MG    201113P68.00;EquityOption;MG;Put;68.0000;;20201113170000;MG;OE;20201028;20201113;;;
MU06;M1;MG    201113C67.50;EquityOption;MG;Call;67.5000;;20201113170000;MG;OE;20201028;20201113;;;
MV06;M1;MG    201113P67.50;EquityOption;MG;Put;67.5000;;20201113170000;MG;OE;20201028;20201113;;;
