InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
AAK8;A5;AEM   200228C83.00;EquityOption;AEM;Call;83.000;;20200228170000;AEM;OE;20200131;20200228;;;
ABK8;A5;AEM   200228P83.00;EquityOption;AEM;Put;83.000;;20200228170000;AEM;OE;20200131;20200228;;;
AQZA;Q5;CNR   200214C127.50;EquityOption;CNR;Call;127.500;;20200214170000;CNR;OE;20200131;20200214;;;
ARZA;Q5;CNR   200214P127.50;EquityOption;CNR;Put;127.500;;20200214170000;CNR;OE;20200131;20200214;;;
ASZA;Q5;CNR   200228C127.00;EquityOption;CNR;Call;127.000;;20200228170000;CNR;OE;20200131;20200228;;;
ATZA;Q5;CNR   200228P127.00;EquityOption;CNR;Put;127.000;;20200228170000;CNR;OE;20200131;20200228;;;
AUZA;Q5;CNR   200228C127.50;EquityOption;CNR;Call;127.500;;20200228170000;CNR;OE;20200131;20200228;;;
AVZA;Q5;CNR   200228P127.50;EquityOption;CNR;Put;127.500;;20200228170000;CNR;OE;20200131;20200228;;;
AWF4;T4;TA    200207C12.00;EquityOption;TA;Call;12.000;;20200207170000;TA;OE;20200131;20200207;;;
AXF4;T4;TA    200207P12.00;EquityOption;TA;Put;12.000;;20200207170000;TA;OE;20200131;20200207;;;
AYF4;T4;TA    200214C12.00;EquityOption;TA;Call;12.000;;20200214170000;TA;OE;20200131;20200214;;;
AZF4;T4;TA    200214P12.00;EquityOption;TA;Put;12.000;;20200214170000;TA;OE;20200131;20200214;;;
A0G4;T4;TA    200228C12.00;EquityOption;TA;Call;12.000;;20200228170000;TA;OE;20200131;20200228;;;
A1G4;T4;TA    200228P12.00;EquityOption;TA;Put;12.000;;20200228170000;TA;OE;20200131;20200228;;;
A45D;X0;XIU   200313C24.75;EquityOption;XIU;Call;24.750;;20200313170000;XIU;OE;20200131;20200313;;;
A55D;X0;XIU   200313P24.75;EquityOption;XIU;Put;24.750;;20200313170000;XIU;OE;20200131;20200313;;;
M8K0;97;PXT   200221C19.00;EquityOption;PXT;Call;19.000;;20200221170000;PXT;OE;20200131;20200221;;;
M9K0;97;PXT   200221P19.00;EquityOption;PXT;Put;19.000;;20200221170000;PXT;OE;20200131;20200221;;;
MAK0;97;PXT   200320C19.00;EquityOption;PXT;Call;19.000;;20200320170000;PXT;OE;20200131;20200320;;;
MBK0;97;PXT   200320P19.00;EquityOption;PXT;Put;19.000;;20200320170000;PXT;OE;20200131;20200320;;;
M8T1;ET;WFT   200320C50.00;EquityOption;WFT;Call;50.000;;20200320170000;WFT;OE;20200131;20200320;;;
M9T1;ET;WFT   200320P50.00;EquityOption;WFT;Put;50.000;;20200320170000;WFT;OE;20200131;20200320;;;
MUW2;HG;GOOS  200207C40.00;EquityOption;GOOS;Call;40.000;;20200207170000;GOOS;OE;20200131;20200207;;;
MVW2;HG;GOOS  200207P40.00;EquityOption;GOOS;Put;40.000;;20200207170000;GOOS;OE;20200131;20200207;;;
MWW2;HG;GOOS  200214C40.00;EquityOption;GOOS;Call;40.000;;20200214170000;GOOS;OE;20200131;20200214;;;
MXW2;HG;GOOS  200214P40.00;EquityOption;GOOS;Put;40.000;;20200214170000;GOOS;OE;20200131;20200214;;;
MYW2;HG;GOOS  200228C40.00;EquityOption;GOOS;Call;40.000;;20200228170000;GOOS;OE;20200131;20200228;;;
MZW2;HG;GOOS  200228P40.00;EquityOption;GOOS;Put;40.000;;20200228170000;GOOS;OE;20200131;20200228;;;
AV42;N6;NVA   200221C1.00;EquityOption;NVA;Call;1.000;;20200221170000;NVA;OE;20200131;20200221;;;
AW42;N6;NVA   200221P1.00;EquityOption;NVA;Put;1.000;;20200221170000;NVA;OE;20200131;20200221;;;
AX42;N6;NVA   200320C1.00;EquityOption;NVA;Call;1.000;;20200320170000;NVA;OE;20200131;20200320;;;
AY42;N6;NVA   200320P1.00;EquityOption;NVA;Put;1.000;;20200320170000;NVA;OE;20200131;20200320;;;
M2P0;NC;NWC   200320C25.00;EquityOption;NWC;Call;25.000;;20200320170000;NWC;OE;20200131;20200320;;;
M3P0;NC;NWC   200320P25.00;EquityOption;NWC;Put;25.000;;20200320170000;NWC;OE;20200131;20200320;;;
MIP0;PX;PBH   200221C100.00;EquityOption;PBH;Call;100.000;;20200221170000;PBH;OE;20200131;20200221;;;
MJP0;PX;PBH   200221P100.00;EquityOption;PBH;Put;100.000;;20200221170000;PBH;OE;20200131;20200221;;;
MKP0;PX;PBH   200320C100.00;EquityOption;PBH;Call;100.000;;20200320170000;PBH;OE;20200131;20200320;;;
MLP0;PX;PBH   200320P100.00;EquityOption;PBH;Put;100.000;;20200320170000;PBH;OE;20200131;20200320;;;
MMP0;PX;PBH   200717C100.00;EquityOption;PBH;Call;100.000;;20200717170000;PBH;OE;20200131;20200717;;;
MNP0;PX;PBH   200717P100.00;EquityOption;PBH;Put;100.000;;20200717170000;PBH;OE;20200131;20200717;;;
APNA;B5;BNS   200214C70.50;EquityOption;BNS;Call;70.500;;20200214170000;BNS;OE;20200131;20200214;;;
AQNA;B5;BNS   200214P70.50;EquityOption;BNS;Put;70.500;;20200214170000;BNS;OE;20200131;20200214;;;
ARNA;B5;BNS   200228C70.50;EquityOption;BNS;Call;70.500;;20200228170000;BNS;OE;20200131;20200228;;;
ASNA;B5;BNS   200228P70.50;EquityOption;BNS;Put;70.500;;20200228170000;BNS;OE;20200131;20200228;;;
MI50;OV;OVV   200207C19.00;EquityOption;OVV;Call;19.000;;20200207170000;OVV;OE;20200131;20200207;;;
MJ50;OV;OVV   200207P19.00;EquityOption;OVV;Put;19.000;;20200207170000;OVV;OE;20200131;20200207;;;
MK50;OV;OVV   200214C19.00;EquityOption;OVV;Call;19.000;;20200214170000;OVV;OE;20200131;20200214;;;
ML50;OV;OVV   200214P19.00;EquityOption;OVV;Put;19.000;;20200214170000;OVV;OE;20200131;20200214;;;
MM50;OV;OVV   200221C19.00;EquityOption;OVV;Call;19.000;;20200221170000;OVV;OE;20200131;20200221;;;
MN50;OV;OVV   200221P19.00;EquityOption;OVV;Put;19.000;;20200221170000;OVV;OE;20200131;20200221;;;
MO50;OV;OVV   200228C19.00;EquityOption;OVV;Call;19.000;;20200228170000;OVV;OE;20200131;20200228;;;
MP50;OV;OVV   200228P19.00;EquityOption;OVV;Put;19.000;;20200228170000;OVV;OE;20200131;20200228;;;
MQ50;OV;OVV   200320C19.00;EquityOption;OVV;Call;19.000;;20200320170000;OVV;OE;20200131;20200320;;;
MR50;OV;OVV   200320P19.00;EquityOption;OVV;Put;19.000;;20200320170000;OVV;OE;20200131;20200320;;;
MS50;OV;OVV   200417C19.00;EquityOption;OVV;Call;19.000;;20200417170000;OVV;OE;20200131;20200417;;;
MT50;OV;OVV   200417P19.00;EquityOption;OVV;Put;19.000;;20200417170000;OVV;OE;20200131;20200417;;;
MU50;OV;OVV   200717C19.00;EquityOption;OVV;Call;19.000;;20200717170000;OVV;OE;20200131;20200717;;;
MV50;OV;OVV   200717P19.00;EquityOption;OVV;Put;19.000;;20200717170000;OVV;OE;20200131;20200717;;;
MW50;OV;OVV   210115C19.00;EquityOption;OVV;Call;19.000;;20210115170000;OVV;OE;20200131;20210115;;;
MX50;OV;OVV   210115P19.00;EquityOption;OVV;Put;19.000;;20210115170000;OVV;OE;20200131;20210115;;;
MY50;OV;OVV   220121C19.00;EquityOption;OVV;Call;19.000;;20220121170000;OVV;OE;20200131;20220121;;;
MZ50;OV;OVV   220121P19.00;EquityOption;OVV;Put;19.000;;20220121170000;OVV;OE;20200131;20220121;;;
AUX6;R2;RCI   200228C64.00;EquityOption;RCI;Call;64.000;;20200228170000;RCI.B;OE;20200131;20200228;;;
AVX6;R2;RCI   200228P64.00;EquityOption;RCI;Put;64.000;;20200228170000;RCI.B;OE;20200131;20200228;;;
MA05;T1;TECK  200228C15.50;EquityOption;TECK;Call;15.500;;20200228170000;TECK.B;OE;20200131;20200228;;;
MB05;T1;TECK  200228P15.50;EquityOption;TECK;Put;15.500;;20200228170000;TECK.B;OE;20200131;20200228;;;
MVJ0;F1;FTT   200221C21.00;EquityOption;FTT;Call;21.000;;20200221170000;FTT;OE;20200131;20200221;;;
MWJ0;F1;FTT   200221P21.00;EquityOption;FTT;Put;21.000;;20200221170000;FTT;OE;20200131;20200221;;;
MXJ0;F1;FTT   200918C21.00;EquityOption;FTT;Call;21.000;;20200918170000;FTT;OE;20200131;20200918;;;
MYJ0;F1;FTT   200918P21.00;EquityOption;FTT;Put;21.000;;20200918170000;FTT;OE;20200131;20200918;;;
M060;OV;OVV   210115C25.00;EquityOption;OVV;Call;25.000;;20210115170000;OVV;OE;20200131;20210115;;;
M160;OV;OVV   210115P25.00;EquityOption;OVV;Put;25.000;;20210115170000;OVV;OE;20200131;20210115;;;
M260;OV;OVV   210115C26.00;EquityOption;OVV;Call;26.000;;20210115170000;OVV;OE;20200131;20210115;;;
M360;OV;OVV   210115P26.00;EquityOption;OVV;Put;26.000;;20210115170000;OVV;OE;20200131;20210115;;;
M460;OV;OVV   210115C27.00;EquityOption;OVV;Call;27.000;;20210115170000;OVV;OE;20200131;20210115;;;
M560;OV;OVV   210115P27.00;EquityOption;OVV;Put;27.000;;20210115170000;OVV;OE;20200131;20210115;;;
M660;OV;OVV   220121C25.00;EquityOption;OVV;Call;25.000;;20220121170000;OVV;OE;20200131;20220121;;;
M760;OV;OVV   220121P25.00;EquityOption;OVV;Put;25.000;;20220121170000;OVV;OE;20200131;20220121;;;
M860;OV;OVV   220121C26.00;EquityOption;OVV;Call;26.000;;20220121170000;OVV;OE;20200131;20220121;;;
M960;OV;OVV   220121P26.00;EquityOption;OVV;Put;26.000;;20220121170000;OVV;OE;20200131;20220121;;;
MA60;OV;OVV   220121C27.00;EquityOption;OVV;Call;27.000;;20220121170000;OVV;OE;20200131;20220121;;;
MB60;OV;OVV   220121P27.00;EquityOption;OVV;Put;27.000;;20220121170000;OVV;OE;20200131;20220121;;;
MS12;AI;AC    200320C41.00;EquityOption;AC;Call;41.000;;20200320170000;AC;OE;20200130;20200320;;;
MT12;AI;AC    200320P41.00;EquityOption;AC;Put;41.000;;20200320170000;AC;OE;20200130;20200320;;;
