InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
M2M1;QT;LNR   230120C76.00;EquityOption;LNR;Call;76.0000;;20230120;LNR;OE;20220812;20230120;;;20230120160000;
M3M1;QT;LNR   230120P76.00;EquityOption;LNR;Put;76.0000;;20230120;LNR;OE;20220812;20230120;;;20230120160000;
M4M1;QT;LNR   230317C75.00;EquityOption;LNR;Call;75.0000;;20230317;LNR;OE;20220812;20230317;;;20230317160000;
M5M1;QT;LNR   230317P75.00;EquityOption;LNR;Put;75.0000;;20230317;LNR;OE;20220812;20230317;;;20230317160000;
M6M1;QT;LNR   230616C75.00;EquityOption;LNR;Call;75.0000;;20230616;LNR;OE;20220812;20230616;;;20230616160000;
M7M1;QT;LNR   230616P75.00;EquityOption;LNR;Put;75.0000;;20230616;LNR;OE;20220812;20230616;;;20230616160000;
APXB;X4;XEG   220902C17.00;EquityOption;XEG;Call;17.0000;;20220902;XEG;OA;20220812;20220902;;;20220902160000;
AQXB;X4;XEG   220902P17.00;EquityOption;XEG;Put;17.0000;;20220902;XEG;OA;20220812;20220902;;;20220902160000;
ARXB;X4;XEG   220909C17.00;EquityOption;XEG;Call;17.0000;;20220909;XEG;OA;20220812;20220909;;;20220909160000;
ASXB;X4;XEG   220909P17.00;EquityOption;XEG;Put;17.0000;;20220909;XEG;OA;20220812;20220909;;;20220909160000;
MIC4;17;ALA   220909C26.50;EquityOption;ALA;Call;26.5000;;20220909;ALA;OE;20220812;20220909;;;20220909160000;
MJC4;17;ALA   220909P26.50;EquityOption;ALA;Put;26.5000;;20220909;ALA;OE;20220812;20220909;;;20220909160000;
MGD3;1V;ARX   220902C20.00;EquityOption;ARX;Call;20.0000;;20220902;ARX;OE;20220812;20220902;;;20220902160000;
MHD3;1V;ARX   220902P20.00;EquityOption;ARX;Put;20.0000;;20220902;ARX;OE;20220812;20220902;;;20220902160000;
MID3;1V;ARX   220909C20.00;EquityOption;ARX;Call;20.0000;;20220909;ARX;OE;20220812;20220909;;;20220909160000;
MJD3;1V;ARX   220909P20.00;EquityOption;ARX;Put;20.0000;;20220909;ARX;OE;20220812;20220909;;;20220909160000;
MQ63;1W;WCP   220909C10.00;EquityOption;WCP;Call;10.0000;;20220909;WCP;OE;20220812;20220909;;;20220909160000;
MR63;1W;WCP   220909P10.00;EquityOption;WCP;Put;10.0000;;20220909;WCP;OE;20220812;20220909;;;20220909160000;
MS63;1W;WCP   220909C10.50;EquityOption;WCP;Call;10.5000;;20220909;WCP;OE;20220812;20220909;;;20220909160000;
MT63;1W;WCP   220909P10.50;EquityOption;WCP;Put;10.5000;;20220909;WCP;OE;20220812;20220909;;;20220909160000;
MM55;29;FR    220909C9.25;EquityOption;FR;Call;9.2500;;20220909;FR;OE;20220812;20220909;;;20220909160000;
MN55;29;FR    220909P9.25;EquityOption;FR;Put;9.2500;;20220909;FR;OE;20220812;20220909;;;20220909160000;
APS8;E9;CVE   220902C25.00;EquityOption;CVE;Call;25.0000;;20220902;CVE;OE;20220812;20220902;;;20220902160000;
AQS8;E9;CVE   220902P25.00;EquityOption;CVE;Put;25.0000;;20220902;CVE;OE;20220812;20220902;;;20220902160000;
ARS8;E9;CVE   220902C25.50;EquityOption;CVE;Call;25.5000;;20220902;CVE;OE;20220812;20220902;;;20220902160000;
ASS8;E9;CVE   220902P25.50;EquityOption;CVE;Put;25.5000;;20220902;CVE;OE;20220812;20220902;;;20220902160000;
ATS8;E9;CVE   220909C24.50;EquityOption;CVE;Call;24.5000;;20220909;CVE;OE;20220812;20220909;;;20220909160000;
AUS8;E9;CVE   220909P24.50;EquityOption;CVE;Put;24.5000;;20220909;CVE;OE;20220812;20220909;;;20220909160000;
AVS8;E9;CVE   220909C25.00;EquityOption;CVE;Call;25.0000;;20220909;CVE;OE;20220812;20220909;;;20220909160000;
AWS8;E9;CVE   220909P25.00;EquityOption;CVE;Put;25.0000;;20220909;CVE;OE;20220812;20220909;;;20220909160000;
AXS8;E9;CVE   220909C25.50;EquityOption;CVE;Call;25.5000;;20220909;CVE;OE;20220812;20220909;;;20220909160000;
AYS8;E9;CVE   220909P25.50;EquityOption;CVE;Put;25.5000;;20220909;CVE;OE;20220812;20220909;;;20220909160000;
MUM1;P5;PAAS  220916C21.50;EquityOption;PAAS;Call;21.5000;;20220916;PAAS;OE;20220812;20220916;;;20220916160000;
MVM1;P5;PAAS  220916P21.50;EquityOption;PAAS;Put;21.5000;;20220916;PAAS;OE;20220812;20220916;;;20220916160000;
MWM1;P5;PAAS  221021C21.50;EquityOption;PAAS;Call;21.5000;;20221021;PAAS;OE;20220812;20221021;;;20221021160000;
MXM1;P5;PAAS  221021P21.50;EquityOption;PAAS;Put;21.5000;;20221021;PAAS;OE;20220812;20221021;;;20221021160000;
MYM1;P5;PAAS  221118C21.50;EquityOption;PAAS;Call;21.5000;;20221118;PAAS;OE;20220812;20221118;;;20221118160000;
MZM1;P5;PAAS  221118P21.50;EquityOption;PAAS;Put;21.5000;;20221118;PAAS;OE;20220812;20221118;;;20221118160000;
M0N1;P5;PAAS  221216C21.50;EquityOption;PAAS;Call;21.5000;;20221216;PAAS;OE;20220812;20221216;;;20221216160000;
M1N1;P5;PAAS  221216P21.50;EquityOption;PAAS;Put;21.5000;;20221216;PAAS;OE;20220812;20221216;;;20221216160000;
M2N1;P5;PAAS  230120C21.50;EquityOption;PAAS;Call;21.5000;;20230120;PAAS;OE;20220812;20230120;;;20230120160000;
M3N1;P5;PAAS  230120P21.50;EquityOption;PAAS;Put;21.5000;;20230120;PAAS;OE;20220812;20230120;;;20230120160000;
ALHF;T0;TD    250117C150.00;EquityOption;TD;Call;150.0000;;20250117;TD;OE;20220812;20250117;;;20250117160000;
AMHF;T0;TD    250117P150.00;EquityOption;TD;Put;150.0000;;20250117;TD;OE;20220812;20250117;;;20250117160000;
AQ7C;T5;TRP   220909C68.00;EquityOption;TRP;Call;68.0000;;20220909;TRP;OE;20220812;20220909;;;20220909160000;
AR7C;T5;TRP   220909P68.00;EquityOption;TRP;Put;68.0000;;20220909;TRP;OE;20220812;20220909;;;20220909160000;
AS7C;T5;TRP   220909C69.00;EquityOption;TRP;Call;69.0000;;20220909;TRP;OE;20220812;20220909;;;20220909160000;
AT7C;T5;TRP   220909P69.00;EquityOption;TRP;Put;69.0000;;20220909;TRP;OE;20220812;20220909;;;20220909160000;
MF37;UR;ACB   220909C1.00;EquityOption;ACB;Call;1.0000;;20220909;ACB;OE;20220812;20220909;;;20220909160000;
MG37;UR;ACB   220909P1.00;EquityOption;ACB;Put;1.0000;;20220909;ACB;OE;20220812;20220909;;;20220909160000;
M8D1;24;TCL   230616C19.00;EquityOption;TCL;Call;19.0000;;20230616;TCL.A;OE;20220812;20230616;;;20230616160000;
M9D1;24;TCL   230616P19.00;EquityOption;TCL;Put;19.0000;;20230616;TCL.A;OE;20220812;20230616;;;20230616160000;
M0E1;AL;AIF   220916C62.00;EquityOption;AIF;Call;62.0000;;20220916;AIF;OE;20220812;20220916;;;20220916160000;
M1E1;AL;AIF   220916P62.00;EquityOption;AIF;Put;62.0000;;20220916;AIF;OE;20220812;20220916;;;20220916160000;
M2E1;AL;AIF   221021C62.00;EquityOption;AIF;Call;62.0000;;20221021;AIF;OE;20220812;20221021;;;20221021160000;
M3E1;AL;AIF   221021P62.00;EquityOption;AIF;Put;62.0000;;20221021;AIF;OE;20220812;20221021;;;20221021160000;
M4E1;AL;AIF   221118C62.00;EquityOption;AIF;Call;62.0000;;20221118;AIF;OE;20220812;20221118;;;20221118160000;
M5E1;AL;AIF   221118P62.00;EquityOption;AIF;Put;62.0000;;20221118;AIF;OE;20220812;20221118;;;20221118160000;
M6E1;AL;AIF   221216C62.00;EquityOption;AIF;Call;62.0000;;20221216;AIF;OE;20220812;20221216;;;20221216160000;
M7E1;AL;AIF   221216P62.00;EquityOption;AIF;Put;62.0000;;20221216;AIF;OE;20220812;20221216;;;20221216160000;
M8E1;AL;AIF   230120C62.00;EquityOption;AIF;Call;62.0000;;20230120;AIF;OE;20220812;20230120;;;20230120160000;
M9E1;AL;AIF   230120P62.00;EquityOption;AIF;Put;62.0000;;20230120;AIF;OE;20220812;20230120;;;20230120160000;
MEX7;HG;GOOS  220909C30.00;EquityOption;GOOS;Call;30.0000;;20220909;GOOS;OE;20220812;20220909;;;20220909160000;
MFX7;HG;GOOS  220909P30.00;EquityOption;GOOS;Put;30.0000;;20220909;GOOS;OE;20220812;20220909;;;20220909160000;
MGH1;JI;SJ    220916C43.00;EquityOption;SJ;Call;43.0000;;20220916;SJ;OE;20220812;20220916;;;20220916160000;
MHH1;JI;SJ    220916P43.00;EquityOption;SJ;Put;43.0000;;20220916;SJ;OE;20220812;20220916;;;20220916160000;
MIH1;JI;SJ    221021C43.00;EquityOption;SJ;Call;43.0000;;20221021;SJ;OE;20220812;20221021;;;20221021160000;
MJH1;JI;SJ    221021P43.00;EquityOption;SJ;Put;43.0000;;20221021;SJ;OE;20220812;20221021;;;20221021160000;
MKH1;JI;SJ    221118C43.00;EquityOption;SJ;Call;43.0000;;20221118;SJ;OE;20220812;20221118;;;20221118160000;
MLH1;JI;SJ    221118P43.00;EquityOption;SJ;Put;43.0000;;20221118;SJ;OE;20220812;20221118;;;20221118160000;
MMH1;JI;SJ    221118C44.00;EquityOption;SJ;Call;44.0000;;20221118;SJ;OE;20220812;20221118;;;20221118160000;
MNH1;JI;SJ    221118P44.00;EquityOption;SJ;Put;44.0000;;20221118;SJ;OE;20220812;20221118;;;20221118160000;
MOH1;JI;SJ    221216C43.00;EquityOption;SJ;Call;43.0000;;20221216;SJ;OE;20220812;20221216;;;20221216160000;
MPH1;JI;SJ    221216P43.00;EquityOption;SJ;Put;43.0000;;20221216;SJ;OE;20220812;20221216;;;20221216160000;
MQH1;JI;SJ    230120C43.00;EquityOption;SJ;Call;43.0000;;20230120;SJ;OE;20220812;20230120;;;20230120160000;
MRH1;JI;SJ    230120P43.00;EquityOption;SJ;Put;43.0000;;20230120;SJ;OE;20220812;20230120;;;20230120160000;
MSH1;JI;SJ    230120C44.00;EquityOption;SJ;Call;44.0000;;20230120;SJ;OE;20220812;20230120;;;20230120160000;
MTH1;JI;SJ    230120P44.00;EquityOption;SJ;Put;44.0000;;20230120;SJ;OE;20220812;20230120;;;20230120160000;
MUH1;JI;SJ    230616C44.00;EquityOption;SJ;Call;44.0000;;20230616;SJ;OE;20220812;20230616;;;20230616160000;
MVH1;JI;SJ    230616P44.00;EquityOption;SJ;Put;44.0000;;20230616;SJ;OE;20220812;20230616;;;20230616160000;
MWH1;JI;SJ    230616C35.00;EquityOption;SJ;Call;35.0000;;20230616;SJ;OE;20220812;20230616;;;20230616160000;
MXH1;JI;SJ    230616P35.00;EquityOption;SJ;Put;35.0000;;20230616;SJ;OE;20220812;20230616;;;20230616160000;
MW51;WQ;ZBK   221216C32.50;EquityOption;ZBK;Call;32.5000;;20221216;ZBK;OA;20220812;20221216;;;20221216160000;
MX51;WQ;ZBK   221216P32.50;EquityOption;ZBK;Put;32.5000;;20221216;ZBK;OA;20220812;20221216;;;20221216160000;
MY51;WQ;ZBK   230120C32.50;EquityOption;ZBK;Call;32.5000;;20230120;ZBK;OA;20220812;20230120;;;20230120160000;
MZ51;WQ;ZBK   230120P32.50;EquityOption;ZBK;Put;32.5000;;20230120;ZBK;OA;20220812;20230120;;;20230120160000;
MOH1;YG;ETHX  230120C10.00;EquityOption;ETHX;Call;10.0000;;20230120;ETHX.B;OA;20220812;20230120;;;20230120160000;
MPH1;YG;ETHX  230120P10.00;EquityOption;ETHX;Put;10.0000;;20230120;ETHX.B;OA;20220812;20230120;;;20230120160000;
MQH1;YG;ETHX  230616C12.00;EquityOption;ETHX;Call;12.0000;;20230616;ETHX.B;OA;20220812;20230616;;;20230616160000;
MRH1;YG;ETHX  230616P12.00;EquityOption;ETHX;Put;12.0000;;20230616;ETHX.B;OA;20220812;20230616;;;20230616160000;
MW22;O8;HOD   220916C8.50;EquityOption;HOD;Call;8.5000;;20220916;HOD;OA;20220812;20220916;;;20220916160000;
MX22;O8;HOD   220916P8.50;EquityOption;HOD;Put;8.5000;;20220916;HOD;OA;20220812;20220916;;;20220916160000;
MY22;O8;HOD   221021C8.50;EquityOption;HOD;Call;8.5000;;20221021;HOD;OA;20220812;20221021;;;20221021160000;
MZ22;O8;HOD   221021P8.50;EquityOption;HOD;Put;8.5000;;20221021;HOD;OA;20220812;20221021;;;20221021160000;
M032;O8;HOD   221118C8.50;EquityOption;HOD;Call;8.5000;;20221118;HOD;OA;20220812;20221118;;;20221118160000;
M132;O8;HOD   221118P8.50;EquityOption;HOD;Put;8.5000;;20221118;HOD;OA;20220812;20221118;;;20221118160000;
M232;O8;HOD   221216C8.50;EquityOption;HOD;Call;8.5000;;20221216;HOD;OA;20220812;20221216;;;20221216160000;
M332;O8;HOD   221216P8.50;EquityOption;HOD;Put;8.5000;;20221216;HOD;OA;20220812;20221216;;;20221216160000;
M432;O8;HOD   230120C8.50;EquityOption;HOD;Call;8.5000;;20230120;HOD;OA;20220812;20230120;;;20230120160000;
M532;O8;HOD   230120P8.50;EquityOption;HOD;Put;8.5000;;20230120;HOD;OA;20220812;20230120;;;20230120160000;
M632;O8;HOD   230317C8.50;EquityOption;HOD;Call;8.5000;;20230317;HOD;OA;20220812;20230317;;;20230317160000;
M732;O8;HOD   230317P8.50;EquityOption;HOD;Put;8.5000;;20230317;HOD;OA;20220812;20230317;;;20230317160000;
M832;O8;HOD   230616C8.50;EquityOption;HOD;Call;8.5000;;20230616;HOD;OA;20220812;20230616;;;20230616160000;
M932;O8;HOD   230616P8.50;EquityOption;HOD;Put;8.5000;;20230616;HOD;OA;20220812;20230616;;;20230616160000;
M6G5;46;PPL   220909C50.00;EquityOption;PPL;Call;50.0000;;20220909;PPL;OE;20220812;20220909;;;20220909160000;
M7G5;46;PPL   220909P50.00;EquityOption;PPL;Put;50.0000;;20220909;PPL;OE;20220812;20220909;;;20220909160000;
M074;69;BTE   220902C7.25;EquityOption;BTE;Call;7.2500;;20220902;BTE;OE;20220812;20220902;;;20220902160000;
M174;69;BTE   220902P7.25;EquityOption;BTE;Put;7.2500;;20220902;BTE;OE;20220812;20220902;;;20220902160000;
M274;69;BTE   220902C7.50;EquityOption;BTE;Call;7.5000;;20220902;BTE;OE;20220812;20220902;;;20220902160000;
M374;69;BTE   220902P7.50;EquityOption;BTE;Put;7.5000;;20220902;BTE;OE;20220812;20220902;;;20220902160000;
M474;69;BTE   220909C7.25;EquityOption;BTE;Call;7.2500;;20220909;BTE;OE;20220812;20220909;;;20220909160000;
M574;69;BTE   220909P7.25;EquityOption;BTE;Put;7.2500;;20220909;BTE;OE;20220812;20220909;;;20220909160000;
M674;69;BTE   220909C7.50;EquityOption;BTE;Call;7.5000;;20220909;BTE;OE;20220812;20220909;;;20220909160000;
M774;69;BTE   220909P7.50;EquityOption;BTE;Put;7.5000;;20220909;BTE;OE;20220812;20220909;;;20220909160000;
MKU4;OV;OVV   220902C67.00;EquityOption;OVV;Call;67.0000;;20220902;OVV;OE;20220812;20220902;;;20220902160000;
MLU4;OV;OVV   220902P67.00;EquityOption;OVV;Put;67.0000;;20220902;OVV;OE;20220812;20220902;;;20220902160000;
MMU4;OV;OVV   220902C68.00;EquityOption;OVV;Call;68.0000;;20220902;OVV;OE;20220812;20220902;;;20220902160000;
MNU4;OV;OVV   220902P68.00;EquityOption;OVV;Put;68.0000;;20220902;OVV;OE;20220812;20220902;;;20220902160000;
MOU4;OV;OVV   220902C69.00;EquityOption;OVV;Call;69.0000;;20220902;OVV;OE;20220812;20220902;;;20220902160000;
MPU4;OV;OVV   220902P69.00;EquityOption;OVV;Put;69.0000;;20220902;OVV;OE;20220812;20220902;;;20220902160000;
MQU4;OV;OVV   220909C66.00;EquityOption;OVV;Call;66.0000;;20220909;OVV;OE;20220812;20220909;;;20220909160000;
MRU4;OV;OVV   220909P66.00;EquityOption;OVV;Put;66.0000;;20220909;OVV;OE;20220812;20220909;;;20220909160000;
MSU4;OV;OVV   220909C67.00;EquityOption;OVV;Call;67.0000;;20220909;OVV;OE;20220812;20220909;;;20220909160000;
MTU4;OV;OVV   220909P67.00;EquityOption;OVV;Put;67.0000;;20220909;OVV;OE;20220812;20220909;;;20220909160000;
MUU4;OV;OVV   220909C68.00;EquityOption;OVV;Call;68.0000;;20220909;OVV;OE;20220812;20220909;;;20220909160000;
MVU4;OV;OVV   220909P68.00;EquityOption;OVV;Put;68.0000;;20220909;OVV;OE;20220812;20220909;;;20220909160000;
MWU4;OV;OVV   220909C69.00;EquityOption;OVV;Call;69.0000;;20220909;OVV;OE;20220812;20220909;;;20220909160000;
MXU4;OV;OVV   220909P69.00;EquityOption;OVV;Put;69.0000;;20220909;OVV;OE;20220812;20220909;;;20220909160000;
MSU1;Q4;POU   220826C30.50;EquityOption;POU;Call;30.5000;;20220826;POU;OE;20220812;20220826;;;20220826160000;
MTU1;Q4;POU   220826P30.50;EquityOption;POU;Put;30.5000;;20220826;POU;OE;20220812;20220826;;;20220826160000;
MUU1;Q4;POU   220826C31.00;EquityOption;POU;Call;31.0000;;20220826;POU;OE;20220812;20220826;;;20220826160000;
MVU1;Q4;POU   220826P31.00;EquityOption;POU;Put;31.0000;;20220826;POU;OE;20220812;20220826;;;20220826160000;
MWU1;Q4;POU   220902C30.50;EquityOption;POU;Call;30.5000;;20220902;POU;OE;20220812;20220902;;;20220902160000;
MXU1;Q4;POU   220902P30.50;EquityOption;POU;Put;30.5000;;20220902;POU;OE;20220812;20220902;;;20220902160000;
MYU1;Q4;POU   220902C31.00;EquityOption;POU;Call;31.0000;;20220902;POU;OE;20220812;20220902;;;20220902160000;
MZU1;Q4;POU   220902P31.00;EquityOption;POU;Put;31.0000;;20220902;POU;OE;20220812;20220902;;;20220902160000;
M0V1;Q4;POU   220909C30.50;EquityOption;POU;Call;30.5000;;20220909;POU;OE;20220812;20220909;;;20220909160000;
M1V1;Q4;POU   220909P30.50;EquityOption;POU;Put;30.5000;;20220909;POU;OE;20220812;20220909;;;20220909160000;
M2V1;Q4;POU   220909C31.00;EquityOption;POU;Call;31.0000;;20220909;POU;OE;20220812;20220909;;;20220909160000;
M3V1;Q4;POU   220909P31.00;EquityOption;POU;Put;31.0000;;20220909;POU;OE;20220812;20220909;;;20220909160000;
MSJ9;T1;TECK  220826C44.00;EquityOption;TECK;Call;44.0000;;20220826;TECK.B;OE;20220812;20220826;;;20220826160000;
MTJ9;T1;TECK  220826P44.00;EquityOption;TECK;Put;44.0000;;20220826;TECK.B;OE;20220812;20220826;;;20220826160000;
MUJ9;T1;TECK  220826C44.50;EquityOption;TECK;Call;44.5000;;20220826;TECK.B;OE;20220812;20220826;;;20220826160000;
MVJ9;T1;TECK  220826P44.50;EquityOption;TECK;Put;44.5000;;20220826;TECK.B;OE;20220812;20220826;;;20220826160000;
MWJ9;T1;TECK  220902C44.00;EquityOption;TECK;Call;44.0000;;20220902;TECK.B;OE;20220812;20220902;;;20220902160000;
MXJ9;T1;TECK  220902P44.00;EquityOption;TECK;Put;44.0000;;20220902;TECK.B;OE;20220812;20220902;;;20220902160000;
MYJ9;T1;TECK  220902C44.50;EquityOption;TECK;Call;44.5000;;20220902;TECK.B;OE;20220812;20220902;;;20220902160000;
MZJ9;T1;TECK  220902P44.50;EquityOption;TECK;Put;44.5000;;20220902;TECK.B;OE;20220812;20220902;;;20220902160000;
M0K9;T1;TECK  220909C44.00;EquityOption;TECK;Call;44.0000;;20220909;TECK.B;OE;20220812;20220909;;;20220909160000;
M1K9;T1;TECK  220909P44.00;EquityOption;TECK;Put;44.0000;;20220909;TECK.B;OE;20220812;20220909;;;20220909160000;
M2K9;T1;TECK  220909C44.50;EquityOption;TECK;Call;44.5000;;20220909;TECK.B;OE;20220812;20220909;;;20220909160000;
M3K9;T1;TECK  220909P44.50;EquityOption;TECK;Put;44.5000;;20220909;TECK.B;OE;20220812;20220909;;;20220909160000;
MM47;V6;ATD   220909C62.00;EquityOption;ATD;Call;62.0000;;20220909;ATD;OE;20220812;20220909;;;20220909160000;
MN47;V6;ATD   220909P62.00;EquityOption;ATD;Put;62.0000;;20220909;ATD;OE;20220812;20220909;;;20220909160000;
MEJ5;VA;EFN   220826C17.50;EquityOption;EFN;Call;17.5000;;20220826;EFN;OE;20220812;20220826;;;20220826160000;
MFJ5;VA;EFN   220826P17.50;EquityOption;EFN;Put;17.5000;;20220826;EFN;OE;20220812;20220826;;;20220826160000;
MGJ5;VA;EFN   220826C18.00;EquityOption;EFN;Call;18.0000;;20220826;EFN;OE;20220812;20220826;;;20220826160000;
MHJ5;VA;EFN   220826P18.00;EquityOption;EFN;Put;18.0000;;20220826;EFN;OE;20220812;20220826;;;20220826160000;
MIJ5;VA;EFN   220826C18.50;EquityOption;EFN;Call;18.5000;;20220826;EFN;OE;20220812;20220826;;;20220826160000;
MJJ5;VA;EFN   220826P18.50;EquityOption;EFN;Put;18.5000;;20220826;EFN;OE;20220812;20220826;;;20220826160000;
MKJ5;VA;EFN   220902C17.50;EquityOption;EFN;Call;17.5000;;20220902;EFN;OE;20220812;20220902;;;20220902160000;
MLJ5;VA;EFN   220902P17.50;EquityOption;EFN;Put;17.5000;;20220902;EFN;OE;20220812;20220902;;;20220902160000;
MMJ5;VA;EFN   220902C18.00;EquityOption;EFN;Call;18.0000;;20220902;EFN;OE;20220812;20220902;;;20220902160000;
MNJ5;VA;EFN   220902P18.00;EquityOption;EFN;Put;18.0000;;20220902;EFN;OE;20220812;20220902;;;20220902160000;
MOJ5;VA;EFN   220902C18.50;EquityOption;EFN;Call;18.5000;;20220902;EFN;OE;20220812;20220902;;;20220902160000;
MPJ5;VA;EFN   220902P18.50;EquityOption;EFN;Put;18.5000;;20220902;EFN;OE;20220812;20220902;;;20220902160000;
MQJ5;VA;EFN   220909C17.50;EquityOption;EFN;Call;17.5000;;20220909;EFN;OE;20220812;20220909;;;20220909160000;
MRJ5;VA;EFN   220909P17.50;EquityOption;EFN;Put;17.5000;;20220909;EFN;OE;20220812;20220909;;;20220909160000;
MSJ5;VA;EFN   220909C18.00;EquityOption;EFN;Call;18.0000;;20220909;EFN;OE;20220812;20220909;;;20220909160000;
MTJ5;VA;EFN   220909P18.00;EquityOption;EFN;Put;18.0000;;20220909;EFN;OE;20220812;20220909;;;20220909160000;
MUJ5;VA;EFN   220909C18.50;EquityOption;EFN;Call;18.5000;;20220909;EFN;OE;20220812;20220909;;;20220909160000;
MVJ5;VA;EFN   220909P18.50;EquityOption;EFN;Put;18.5000;;20220909;EFN;OE;20220812;20220909;;;20220909160000;
MWJ5;VA;EFN   220916C17.50;EquityOption;EFN;Call;17.5000;;20220916;EFN;OE;20220812;20220916;;;20220916160000;
MXJ5;VA;EFN   220916P17.50;EquityOption;EFN;Put;17.5000;;20220916;EFN;OE;20220812;20220916;;;20220916160000;
MYJ5;VA;EFN   220916C18.50;EquityOption;EFN;Call;18.5000;;20220916;EFN;OE;20220812;20220916;;;20220916160000;
MZJ5;VA;EFN   220916P18.50;EquityOption;EFN;Put;18.5000;;20220916;EFN;OE;20220812;20220916;;;20220916160000;
M0K5;VA;EFN   221021C17.50;EquityOption;EFN;Call;17.5000;;20221021;EFN;OE;20220812;20221021;;;20221021160000;
M1K5;VA;EFN   221021P17.50;EquityOption;EFN;Put;17.5000;;20221021;EFN;OE;20220812;20221021;;;20221021160000;
M2K5;VA;EFN   221021C18.00;EquityOption;EFN;Call;18.0000;;20221021;EFN;OE;20220812;20221021;;;20221021160000;
M3K5;VA;EFN   221021P18.00;EquityOption;EFN;Put;18.0000;;20221021;EFN;OE;20220812;20221021;;;20221021160000;
M4K5;VA;EFN   221021C18.50;EquityOption;EFN;Call;18.5000;;20221021;EFN;OE;20220812;20221021;;;20221021160000;
M5K5;VA;EFN   221021P18.50;EquityOption;EFN;Put;18.5000;;20221021;EFN;OE;20220812;20221021;;;20221021160000;
M6K5;VA;EFN   221118C17.50;EquityOption;EFN;Call;17.5000;;20221118;EFN;OE;20220812;20221118;;;20221118160000;
M7K5;VA;EFN   221118P17.50;EquityOption;EFN;Put;17.5000;;20221118;EFN;OE;20220812;20221118;;;20221118160000;
M8K5;VA;EFN   221118C18.00;EquityOption;EFN;Call;18.0000;;20221118;EFN;OE;20220812;20221118;;;20221118160000;
M9K5;VA;EFN   221118P18.00;EquityOption;EFN;Put;18.0000;;20221118;EFN;OE;20220812;20221118;;;20221118160000;
MAK5;VA;EFN   221118C18.50;EquityOption;EFN;Call;18.5000;;20221118;EFN;OE;20220812;20221118;;;20221118160000;
MBK5;VA;EFN   221118P18.50;EquityOption;EFN;Put;18.5000;;20221118;EFN;OE;20220812;20221118;;;20221118160000;
MCK5;VA;EFN   221216C17.50;EquityOption;EFN;Call;17.5000;;20221216;EFN;OE;20220812;20221216;;;20221216160000;
MDK5;VA;EFN   221216P17.50;EquityOption;EFN;Put;17.5000;;20221216;EFN;OE;20220812;20221216;;;20221216160000;
MEK5;VA;EFN   221216C18.50;EquityOption;EFN;Call;18.5000;;20221216;EFN;OE;20220812;20221216;;;20221216160000;
MFK5;VA;EFN   221216P18.50;EquityOption;EFN;Put;18.5000;;20221216;EFN;OE;20220812;20221216;;;20221216160000;
MGK5;VA;EFN   230120C17.50;EquityOption;EFN;Call;17.5000;;20230120;EFN;OE;20220812;20230120;;;20230120160000;
MHK5;VA;EFN   230120P17.50;EquityOption;EFN;Put;17.5000;;20230120;EFN;OE;20220812;20230120;;;20230120160000;
MIK5;VA;EFN   230120C18.00;EquityOption;EFN;Call;18.0000;;20230120;EFN;OE;20220812;20230120;;;20230120160000;
MJK5;VA;EFN   230120P18.00;EquityOption;EFN;Put;18.0000;;20230120;EFN;OE;20220812;20230120;;;20230120160000;
MKK5;VA;EFN   230120C18.50;EquityOption;EFN;Call;18.5000;;20230120;EFN;OE;20220812;20230120;;;20230120160000;
MLK5;VA;EFN   230120P18.50;EquityOption;EFN;Put;18.5000;;20230120;EFN;OE;20220812;20230120;;;20230120160000;
MMK5;VA;EFN   230317C19.00;EquityOption;EFN;Call;19.0000;;20230317;EFN;OE;20220812;20230317;;;20230317160000;
MNK5;VA;EFN   230317P19.00;EquityOption;EFN;Put;19.0000;;20230317;EFN;OE;20220812;20230317;;;20230317160000;
MOK5;VA;EFN   230317C20.00;EquityOption;EFN;Call;20.0000;;20230317;EFN;OE;20220812;20230317;;;20230317160000;
MPK5;VA;EFN   230317P20.00;EquityOption;EFN;Put;20.0000;;20230317;EFN;OE;20220812;20230317;;;20230317160000;
MQK5;VA;EFN   230616C19.00;EquityOption;EFN;Call;19.0000;;20230616;EFN;OE;20220812;20230616;;;20230616160000;
MRK5;VA;EFN   230616P19.00;EquityOption;EFN;Put;19.0000;;20230616;EFN;OE;20220812;20230616;;;20230616160000;
MSK5;VA;EFN   230616C20.00;EquityOption;EFN;Call;20.0000;;20230616;EFN;OE;20220812;20230616;;;20230616160000;
MTK5;VA;EFN   230616P20.00;EquityOption;EFN;Put;20.0000;;20230616;EFN;OE;20220812;20230616;;;20230616160000;
MQ92;98;SCL   230120C6.75;EquityOption;SCL;Call;6.7500;;20230120;SCL;OE;20220812;20230120;;;20230120160000;
MR92;98;SCL   230120P6.75;EquityOption;SCL;Put;6.7500;;20230120;SCL;OE;20220812;20230120;;;20230120160000;
M4O1;QB;QSR   220916C88.00;EquityOption;QSR;Call;88.0000;;20220916;QSR;OE;20220812;20220916;;;20220916160000;
