InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
M4S2;VA;EFN   190927C12.50;EquityOption;EFN;Call;12.500;;20190927170000;EFN;OE;20190829;20190927;;;
M5S2;VA;EFN   190927P12.50;EquityOption;EFN;Put;12.500;;20190927170000;EFN;OE;20190829;20190927;;;
M6S2;VA;EFN   190927C10.00;EquityOption;EFN;Call;10.000;;20190927170000;EFN;OE;20190829;20190927;;;
M7S2;VA;EFN   190927P10.00;EquityOption;EFN;Put;10.000;;20190927170000;EFN;OE;20190829;20190927;;;
M8S2;VA;EFN   190927C9.50;EquityOption;EFN;Call;9.500;;20190927170000;EFN;OE;20190829;20190927;;;
M9S2;VA;EFN   190927P9.50;EquityOption;EFN;Put;9.500;;20190927170000;EFN;OE;20190829;20190927;;;
MAS2;VA;EFN   190927C9.00;EquityOption;EFN;Call;9.000;;20190927170000;EFN;OE;20190829;20190927;;;
MBS2;VA;EFN   190927P9.00;EquityOption;EFN;Put;9.000;;20190927170000;EFN;OE;20190829;20190927;;;
MCS2;VA;EFN   190927C8.50;EquityOption;EFN;Call;8.500;;20190927170000;EFN;OE;20190829;20190927;;;
MDS2;VA;EFN   190927P8.50;EquityOption;EFN;Put;8.500;;20190927170000;EFN;OE;20190829;20190927;;;
MES2;VA;EFN   200417C13.00;EquityOption;EFN;Call;13.000;;20200417170000;EFN;OE;20190829;20200417;;;
MFS2;VA;EFN   200417P13.00;EquityOption;EFN;Put;13.000;;20200417170000;EFN;OE;20190829;20200417;;;
MY42;VG;HBC   190927C10.00;EquityOption;HBC;Call;10.000;;20190927170000;HBC;OE;20190829;20190927;;;
MZ42;VG;HBC   190927P10.00;EquityOption;HBC;Put;10.000;;20190927170000;HBC;OE;20190829;20190927;;;
M052;VG;HBC   190927C10.50;EquityOption;HBC;Call;10.500;;20190927170000;HBC;OE;20190829;20190927;;;
M152;VG;HBC   190927P10.50;EquityOption;HBC;Put;10.500;;20190927170000;HBC;OE;20190829;20190927;;;
M252;VG;HBC   190927C11.00;EquityOption;HBC;Call;11.000;;20190927170000;HBC;OE;20190829;20190927;;;
M352;VG;HBC   190927P11.00;EquityOption;HBC;Put;11.000;;20190927170000;HBC;OE;20190829;20190927;;;
M452;VG;HBC   190927C11.50;EquityOption;HBC;Call;11.500;;20190927170000;HBC;OE;20190829;20190927;;;
M552;VG;HBC   190927P11.50;EquityOption;HBC;Put;11.500;;20190927170000;HBC;OE;20190829;20190927;;;
M652;VG;HBC   190927C12.00;EquityOption;HBC;Call;12.000;;20190927170000;HBC;OE;20190829;20190927;;;
M752;VG;HBC   190927P12.00;EquityOption;HBC;Put;12.000;;20190927170000;HBC;OE;20190829;20190927;;;
M852;VG;HBC   190927C9.50;EquityOption;HBC;Call;9.500;;20190927170000;HBC;OE;20190829;20190927;;;
M952;VG;HBC   190927P9.50;EquityOption;HBC;Put;9.500;;20190927170000;HBC;OE;20190829;20190927;;;
MA52;VG;HBC   190927C9.00;EquityOption;HBC;Call;9.000;;20190927170000;HBC;OE;20190829;20190927;;;
MB52;VG;HBC   190927P9.00;EquityOption;HBC;Put;9.000;;20190927170000;HBC;OE;20190829;20190927;;;
MC52;VG;HBC   190927C8.50;EquityOption;HBC;Call;8.500;;20190927170000;HBC;OE;20190829;20190927;;;
MD52;VG;HBC   190927P8.50;EquityOption;HBC;Put;8.500;;20190927170000;HBC;OE;20190829;20190927;;;
ME52;VG;HBC   190927C8.00;EquityOption;HBC;Call;8.000;;20190927170000;HBC;OE;20190829;20190927;;;
MF52;VG;HBC   190927P8.00;EquityOption;HBC;Put;8.000;;20190927170000;HBC;OE;20190829;20190927;;;
MUG4;T1;TECK  190927C22.00;EquityOption;TECK;Call;22.000;;20190927170000;TECK.B;OE;20190829;20190927;;;
MVG4;T1;TECK  190927P22.00;EquityOption;TECK;Put;22.000;;20190927170000;TECK.B;OE;20190829;20190927;;;
MWG4;T1;TECK  190927C22.50;EquityOption;TECK;Call;22.500;;20190927170000;TECK.B;OE;20190829;20190927;;;
MXG4;T1;TECK  190927P22.50;EquityOption;TECK;Put;22.500;;20190927170000;TECK.B;OE;20190829;20190927;;;
MYG4;T1;TECK  190927C23.00;EquityOption;TECK;Call;23.000;;20190927170000;TECK.B;OE;20190829;20190927;;;
MZG4;T1;TECK  190927P23.00;EquityOption;TECK;Put;23.000;;20190927170000;TECK.B;OE;20190829;20190927;;;
M0H4;T1;TECK  190927C23.50;EquityOption;TECK;Call;23.500;;20190927170000;TECK.B;OE;20190829;20190927;;;
M1H4;T1;TECK  190927P23.50;EquityOption;TECK;Put;23.500;;20190927170000;TECK.B;OE;20190829;20190927;;;
M2H4;T1;TECK  190927C24.00;EquityOption;TECK;Call;24.000;;20190927170000;TECK.B;OE;20190829;20190927;;;
M3H4;T1;TECK  190927P24.00;EquityOption;TECK;Put;24.000;;20190927170000;TECK.B;OE;20190829;20190927;;;
M4H4;T1;TECK  190927C21.50;EquityOption;TECK;Call;21.500;;20190927170000;TECK.B;OE;20190829;20190927;;;
M5H4;T1;TECK  190927P21.50;EquityOption;TECK;Put;21.500;;20190927170000;TECK.B;OE;20190829;20190927;;;
M6H4;T1;TECK  190927C21.00;EquityOption;TECK;Call;21.000;;20190927170000;TECK.B;OE;20190829;20190927;;;
M7H4;T1;TECK  190927P21.00;EquityOption;TECK;Put;21.000;;20190927170000;TECK.B;OE;20190829;20190927;;;
M8H4;T1;TECK  190927C20.50;EquityOption;TECK;Call;20.500;;20190927170000;TECK.B;OE;20190829;20190927;;;
M9H4;T1;TECK  190927P20.50;EquityOption;TECK;Put;20.500;;20190927170000;TECK.B;OE;20190829;20190927;;;
MAH4;T1;TECK  190927C20.00;EquityOption;TECK;Call;20.000;;20190927170000;TECK.B;OE;20190829;20190927;;;
MBH4;T1;TECK  190927P20.00;EquityOption;TECK;Put;20.000;;20190927170000;TECK.B;OE;20190829;20190927;;;
M0A3;V6;ATD   190913C84.00;EquityOption;ATD;Call;84.000;;20190913170000;ATD.B;OE;20190829;20190913;;;
M1A3;V6;ATD   190913P84.00;EquityOption;ATD;Put;84.000;;20190913170000;ATD.B;OE;20190829;20190913;;;
M2A3;V6;ATD   190927C82.00;EquityOption;ATD;Call;82.000;;20190927170000;ATD.B;OE;20190829;20190927;;;
M3A3;V6;ATD   190927P82.00;EquityOption;ATD;Put;82.000;;20190927170000;ATD.B;OE;20190829;20190927;;;
M4A3;V6;ATD   190927C82.50;EquityOption;ATD;Call;82.500;;20190927170000;ATD.B;OE;20190829;20190927;;;
M5A3;V6;ATD   190927P82.50;EquityOption;ATD;Put;82.500;;20190927170000;ATD.B;OE;20190829;20190927;;;
M6A3;V6;ATD   190927C83.00;EquityOption;ATD;Call;83.000;;20190927170000;ATD.B;OE;20190829;20190927;;;
M7A3;V6;ATD   190927P83.00;EquityOption;ATD;Put;83.000;;20190927170000;ATD.B;OE;20190829;20190927;;;
M8A3;V6;ATD   190927C83.50;EquityOption;ATD;Call;83.500;;20190927170000;ATD.B;OE;20190829;20190927;;;
M9A3;V6;ATD   190927P83.50;EquityOption;ATD;Put;83.500;;20190927170000;ATD.B;OE;20190829;20190927;;;
MAA3;V6;ATD   190927C84.00;EquityOption;ATD;Call;84.000;;20190927170000;ATD.B;OE;20190829;20190927;;;
MBA3;V6;ATD   190927P84.00;EquityOption;ATD;Put;84.000;;20190927170000;ATD.B;OE;20190829;20190927;;;
MCA3;V6;ATD   190927C81.50;EquityOption;ATD;Call;81.500;;20190927170000;ATD.B;OE;20190829;20190927;;;
MDA3;V6;ATD   190927P81.50;EquityOption;ATD;Put;81.500;;20190927170000;ATD.B;OE;20190829;20190927;;;
MEA3;V6;ATD   190927C81.00;EquityOption;ATD;Call;81.000;;20190927170000;ATD.B;OE;20190829;20190927;;;
MFA3;V6;ATD   190927P81.00;EquityOption;ATD;Put;81.000;;20190927170000;ATD.B;OE;20190829;20190927;;;
MGA3;V6;ATD   190927C80.50;EquityOption;ATD;Call;80.500;;20190927170000;ATD.B;OE;20190829;20190927;;;
MHA3;V6;ATD   190927P80.50;EquityOption;ATD;Put;80.500;;20190927170000;ATD.B;OE;20190829;20190927;;;
MIA3;V6;ATD   190927C80.00;EquityOption;ATD;Call;80.000;;20190927170000;ATD.B;OE;20190829;20190927;;;
MJA3;V6;ATD   190927P80.00;EquityOption;ATD;Put;80.000;;20190927170000;ATD.B;OE;20190829;20190927;;;
M261;CV;CRON  190927C15.00;EquityOption;CRON;Call;15.000;;20190927170000;CRON;OE;20190829;20190927;;;
M361;CV;CRON  190927P15.00;EquityOption;CRON;Put;15.000;;20190927170000;CRON;OE;20190829;20190927;;;
M461;CV;CRON  190927C15.50;EquityOption;CRON;Call;15.500;;20190927170000;CRON;OE;20190829;20190927;;;
M561;CV;CRON  190927P15.50;EquityOption;CRON;Put;15.500;;20190927170000;CRON;OE;20190829;20190927;;;
M661;CV;CRON  190927C16.00;EquityOption;CRON;Call;16.000;;20190927170000;CRON;OE;20190829;20190927;;;
M761;CV;CRON  190927P16.00;EquityOption;CRON;Put;16.000;;20190927170000;CRON;OE;20190829;20190927;;;
M861;CV;CRON  190927C16.50;EquityOption;CRON;Call;16.500;;20190927170000;CRON;OE;20190829;20190927;;;
M961;CV;CRON  190927P16.50;EquityOption;CRON;Put;16.500;;20190927170000;CRON;OE;20190829;20190927;;;
MA61;CV;CRON  190927C17.00;EquityOption;CRON;Call;17.000;;20190927170000;CRON;OE;20190829;20190927;;;
MB61;CV;CRON  190927P17.00;EquityOption;CRON;Put;17.000;;20190927170000;CRON;OE;20190829;20190927;;;
MC61;CV;CRON  190927C14.50;EquityOption;CRON;Call;14.500;;20190927170000;CRON;OE;20190829;20190927;;;
MD61;CV;CRON  190927P14.50;EquityOption;CRON;Put;14.500;;20190927170000;CRON;OE;20190829;20190927;;;
ME61;CV;CRON  190927C14.00;EquityOption;CRON;Call;14.000;;20190927170000;CRON;OE;20190829;20190927;;;
MF61;CV;CRON  190927P14.00;EquityOption;CRON;Put;14.000;;20190927170000;CRON;OE;20190829;20190927;;;
MG61;CV;CRON  190927C13.50;EquityOption;CRON;Call;13.500;;20190927170000;CRON;OE;20190829;20190927;;;
MH61;CV;CRON  190927P13.50;EquityOption;CRON;Put;13.500;;20190927170000;CRON;OE;20190829;20190927;;;
MI61;CV;CRON  190927C13.00;EquityOption;CRON;Call;13.000;;20190927170000;CRON;OE;20190829;20190927;;;
MJ61;CV;CRON  190927P13.00;EquityOption;CRON;Put;13.000;;20190927170000;CRON;OE;20190829;20190927;;;
MU26;JS;SHOP  190906C526.00;EquityOption;SHOP;Call;526.000;;20190906170000;SHOP;OE;20190829;20190906;;;
MV26;JS;SHOP  190906P526.00;EquityOption;SHOP;Put;526.000;;20190906170000;SHOP;OE;20190829;20190906;;;
MW26;JS;SHOP  190906C526.50;EquityOption;SHOP;Call;526.500;;20190906170000;SHOP;OE;20190829;20190906;;;
MX26;JS;SHOP  190906P526.50;EquityOption;SHOP;Put;526.500;;20190906170000;SHOP;OE;20190829;20190906;;;
MY26;JS;SHOP  190906C527.00;EquityOption;SHOP;Call;527.000;;20190906170000;SHOP;OE;20190829;20190906;;;
MZ26;JS;SHOP  190906P527.00;EquityOption;SHOP;Put;527.000;;20190906170000;SHOP;OE;20190829;20190906;;;
M036;JS;SHOP  190906C527.50;EquityOption;SHOP;Call;527.500;;20190906170000;SHOP;OE;20190829;20190906;;;
M136;JS;SHOP  190906P527.50;EquityOption;SHOP;Put;527.500;;20190906170000;SHOP;OE;20190829;20190906;;;
M236;JS;SHOP  190906C528.00;EquityOption;SHOP;Call;528.000;;20190906170000;SHOP;OE;20190829;20190906;;;
M336;JS;SHOP  190906P528.00;EquityOption;SHOP;Put;528.000;;20190906170000;SHOP;OE;20190829;20190906;;;
M436;JS;SHOP  190906C525.50;EquityOption;SHOP;Call;525.500;;20190906170000;SHOP;OE;20190829;20190906;;;
M536;JS;SHOP  190906P525.50;EquityOption;SHOP;Put;525.500;;20190906170000;SHOP;OE;20190829;20190906;;;
M636;JS;SHOP  190913C526.00;EquityOption;SHOP;Call;526.000;;20190913170000;SHOP;OE;20190829;20190913;;;
M736;JS;SHOP  190913P526.00;EquityOption;SHOP;Put;526.000;;20190913170000;SHOP;OE;20190829;20190913;;;
M836;JS;SHOP  190913C526.50;EquityOption;SHOP;Call;526.500;;20190913170000;SHOP;OE;20190829;20190913;;;
M936;JS;SHOP  190913P526.50;EquityOption;SHOP;Put;526.500;;20190913170000;SHOP;OE;20190829;20190913;;;
MA36;JS;SHOP  190913C527.00;EquityOption;SHOP;Call;527.000;;20190913170000;SHOP;OE;20190829;20190913;;;
MB36;JS;SHOP  190913P527.00;EquityOption;SHOP;Put;527.000;;20190913170000;SHOP;OE;20190829;20190913;;;
MC36;JS;SHOP  190913C527.50;EquityOption;SHOP;Call;527.500;;20190913170000;SHOP;OE;20190829;20190913;;;
MD36;JS;SHOP  190913P527.50;EquityOption;SHOP;Put;527.500;;20190913170000;SHOP;OE;20190829;20190913;;;
ME36;JS;SHOP  190913C528.00;EquityOption;SHOP;Call;528.000;;20190913170000;SHOP;OE;20190829;20190913;;;
MF36;JS;SHOP  190913P528.00;EquityOption;SHOP;Put;528.000;;20190913170000;SHOP;OE;20190829;20190913;;;
MG36;JS;SHOP  190913C525.50;EquityOption;SHOP;Call;525.500;;20190913170000;SHOP;OE;20190829;20190913;;;
MH36;JS;SHOP  190913P525.50;EquityOption;SHOP;Put;525.500;;20190913170000;SHOP;OE;20190829;20190913;;;
MI36;JS;SHOP  190927C526.00;EquityOption;SHOP;Call;526.000;;20190927170000;SHOP;OE;20190829;20190927;;;
MJ36;JS;SHOP  190927P526.00;EquityOption;SHOP;Put;526.000;;20190927170000;SHOP;OE;20190829;20190927;;;
MK36;JS;SHOP  190927C526.50;EquityOption;SHOP;Call;526.500;;20190927170000;SHOP;OE;20190829;20190927;;;
ML36;JS;SHOP  190927P526.50;EquityOption;SHOP;Put;526.500;;20190927170000;SHOP;OE;20190829;20190927;;;
MM36;JS;SHOP  190927C527.00;EquityOption;SHOP;Call;527.000;;20190927170000;SHOP;OE;20190829;20190927;;;
MN36;JS;SHOP  190927P527.00;EquityOption;SHOP;Put;527.000;;20190927170000;SHOP;OE;20190829;20190927;;;
MO36;JS;SHOP  190927C527.50;EquityOption;SHOP;Call;527.500;;20190927170000;SHOP;OE;20190829;20190927;;;
MP36;JS;SHOP  190927P527.50;EquityOption;SHOP;Put;527.500;;20190927170000;SHOP;OE;20190829;20190927;;;
MQ36;JS;SHOP  190927C528.00;EquityOption;SHOP;Call;528.000;;20190927170000;SHOP;OE;20190829;20190927;;;
MR36;JS;SHOP  190927P528.00;EquityOption;SHOP;Put;528.000;;20190927170000;SHOP;OE;20190829;20190927;;;
MS36;JS;SHOP  190927C525.50;EquityOption;SHOP;Call;525.500;;20190927170000;SHOP;OE;20190829;20190927;;;
MT36;JS;SHOP  190927P525.50;EquityOption;SHOP;Put;525.500;;20190927170000;SHOP;OE;20190829;20190927;;;
MU36;JS;SHOP  190927C525.00;EquityOption;SHOP;Call;525.000;;20190927170000;SHOP;OE;20190829;20190927;;;
MV36;JS;SHOP  190927P525.00;EquityOption;SHOP;Put;525.000;;20190927170000;SHOP;OE;20190829;20190927;;;
MW36;JS;SHOP  190927C524.50;EquityOption;SHOP;Call;524.500;;20190927170000;SHOP;OE;20190829;20190927;;;
MX36;JS;SHOP  190927P524.50;EquityOption;SHOP;Put;524.500;;20190927170000;SHOP;OE;20190829;20190927;;;
MY36;JS;SHOP  190927C524.00;EquityOption;SHOP;Call;524.000;;20190927170000;SHOP;OE;20190829;20190927;;;
MZ36;JS;SHOP  190927P524.00;EquityOption;SHOP;Put;524.000;;20190927170000;SHOP;OE;20190829;20190927;;;
ARR1;K5;CPX   190927C30.50;EquityOption;CPX;Call;30.500;;20190927170000;CPX;OE;20190829;20190927;;;
ASR1;K5;CPX   190927P30.50;EquityOption;CPX;Put;30.500;;20190927170000;CPX;OE;20190829;20190927;;;
ATR1;K5;CPX   190927C31.00;EquityOption;CPX;Call;31.000;;20190927170000;CPX;OE;20190829;20190927;;;
AUR1;K5;CPX   190927P31.00;EquityOption;CPX;Put;31.000;;20190927170000;CPX;OE;20190829;20190927;;;
AVR1;K5;CPX   190927C31.50;EquityOption;CPX;Call;31.500;;20190927170000;CPX;OE;20190829;20190927;;;
AWR1;K5;CPX   190927P31.50;EquityOption;CPX;Put;31.500;;20190927170000;CPX;OE;20190829;20190927;;;
AXR1;K5;CPX   190927C32.00;EquityOption;CPX;Call;32.000;;20190927170000;CPX;OE;20190829;20190927;;;
AYR1;K5;CPX   190927P32.00;EquityOption;CPX;Put;32.000;;20190927170000;CPX;OE;20190829;20190927;;;
AZR1;K5;CPX   190927C32.50;EquityOption;CPX;Call;32.500;;20190927170000;CPX;OE;20190829;20190927;;;
A0S1;K5;CPX   190927P32.50;EquityOption;CPX;Put;32.500;;20190927170000;CPX;OE;20190829;20190927;;;
A1S1;K5;CPX   190927C30.00;EquityOption;CPX;Call;30.000;;20190927170000;CPX;OE;20190829;20190927;;;
A2S1;K5;CPX   190927P30.00;EquityOption;CPX;Put;30.000;;20190927170000;CPX;OE;20190829;20190927;;;
A3S1;K5;CPX   190927C29.50;EquityOption;CPX;Call;29.500;;20190927170000;CPX;OE;20190829;20190927;;;
A4S1;K5;CPX   190927P29.50;EquityOption;CPX;Put;29.500;;20190927170000;CPX;OE;20190829;20190927;;;
A5S1;K5;CPX   190927C29.00;EquityOption;CPX;Call;29.000;;20190927170000;CPX;OE;20190829;20190927;;;
A6S1;K5;CPX   190927P29.00;EquityOption;CPX;Put;29.000;;20190927170000;CPX;OE;20190829;20190927;;;
A7S1;K5;CPX   190927C28.50;EquityOption;CPX;Call;28.500;;20190927170000;CPX;OE;20190829;20190927;;;
A8S1;K5;CPX   190927P28.50;EquityOption;CPX;Put;28.500;;20190927170000;CPX;OE;20190829;20190927;;;
MO42;UR;ACB   190927C7.50;EquityOption;ACB;Call;7.500;;20190927170000;ACB;OE;20190829;20190927;;;
MP42;UR;ACB   190927P7.50;EquityOption;ACB;Put;7.500;;20190927170000;ACB;OE;20190829;20190927;;;
MQ42;UR;ACB   190927C8.00;EquityOption;ACB;Call;8.000;;20190927170000;ACB;OE;20190829;20190927;;;
MR42;UR;ACB   190927P8.00;EquityOption;ACB;Put;8.000;;20190927170000;ACB;OE;20190829;20190927;;;
MS42;UR;ACB   190927C8.50;EquityOption;ACB;Call;8.500;;20190927170000;ACB;OE;20190829;20190927;;;
MT42;UR;ACB   190927P8.50;EquityOption;ACB;Put;8.500;;20190927170000;ACB;OE;20190829;20190927;;;
MU42;UR;ACB   190927C9.00;EquityOption;ACB;Call;9.000;;20190927170000;ACB;OE;20190829;20190927;;;
MV42;UR;ACB   190927P9.00;EquityOption;ACB;Put;9.000;;20190927170000;ACB;OE;20190829;20190927;;;
MW42;UR;ACB   190927C9.50;EquityOption;ACB;Call;9.500;;20190927170000;ACB;OE;20190829;20190927;;;
MX42;UR;ACB   190927P9.50;EquityOption;ACB;Put;9.500;;20190927170000;ACB;OE;20190829;20190927;;;
MY42;UR;ACB   190927C7.00;EquityOption;ACB;Call;7.000;;20190927170000;ACB;OE;20190829;20190927;;;
MZ42;UR;ACB   190927P7.00;EquityOption;ACB;Put;7.000;;20190927170000;ACB;OE;20190829;20190927;;;
M052;UR;ACB   190927C6.50;EquityOption;ACB;Call;6.500;;20190927170000;ACB;OE;20190829;20190927;;;
M152;UR;ACB   190927P6.50;EquityOption;ACB;Put;6.500;;20190927170000;ACB;OE;20190829;20190927;;;
M252;UR;ACB   190927C6.00;EquityOption;ACB;Call;6.000;;20190927170000;ACB;OE;20190829;20190927;;;
M352;UR;ACB   190927P6.00;EquityOption;ACB;Put;6.000;;20190927170000;ACB;OE;20190829;20190927;;;
M452;UR;ACB   190927C5.50;EquityOption;ACB;Call;5.500;;20190927170000;ACB;OE;20190829;20190927;;;
M552;UR;ACB   190927P5.50;EquityOption;ACB;Put;5.500;;20190927170000;ACB;OE;20190829;20190927;;;
M8Z0;17;ALA   190927C18.00;EquityOption;ALA;Call;18.000;;20190927170000;ALA;OE;20190829;20190927;;;
M9Z0;17;ALA   190927P18.00;EquityOption;ALA;Put;18.000;;20190927170000;ALA;OE;20190829;20190927;;;
MAZ0;17;ALA   190927C18.50;EquityOption;ALA;Call;18.500;;20190927170000;ALA;OE;20190829;20190927;;;
MBZ0;17;ALA   190927P18.50;EquityOption;ALA;Put;18.500;;20190927170000;ALA;OE;20190829;20190927;;;
MCZ0;17;ALA   190927C19.00;EquityOption;ALA;Call;19.000;;20190927170000;ALA;OE;20190829;20190927;;;
MDZ0;17;ALA   190927P19.00;EquityOption;ALA;Put;19.000;;20190927170000;ALA;OE;20190829;20190927;;;
MEZ0;17;ALA   190927C19.50;EquityOption;ALA;Call;19.500;;20190927170000;ALA;OE;20190829;20190927;;;
MFZ0;17;ALA   190927P19.50;EquityOption;ALA;Put;19.500;;20190927170000;ALA;OE;20190829;20190927;;;
MGZ0;17;ALA   190927C20.00;EquityOption;ALA;Call;20.000;;20190927170000;ALA;OE;20190829;20190927;;;
MHZ0;17;ALA   190927P20.00;EquityOption;ALA;Put;20.000;;20190927170000;ALA;OE;20190829;20190927;;;
MIZ0;17;ALA   190927C17.50;EquityOption;ALA;Call;17.500;;20190927170000;ALA;OE;20190829;20190927;;;
MJZ0;17;ALA   190927P17.50;EquityOption;ALA;Put;17.500;;20190927170000;ALA;OE;20190829;20190927;;;
MKZ0;17;ALA   190927C17.00;EquityOption;ALA;Call;17.000;;20190927170000;ALA;OE;20190829;20190927;;;
MLZ0;17;ALA   190927P17.00;EquityOption;ALA;Put;17.000;;20190927170000;ALA;OE;20190829;20190927;;;
MMZ0;17;ALA   190927C16.50;EquityOption;ALA;Call;16.500;;20190927170000;ALA;OE;20190829;20190927;;;
MNZ0;17;ALA   190927P16.50;EquityOption;ALA;Put;16.500;;20190927170000;ALA;OE;20190829;20190927;;;
MOZ0;17;ALA   190927C16.00;EquityOption;ALA;Call;16.000;;20190927170000;ALA;OE;20190829;20190927;;;
MPZ0;17;ALA   190927P16.00;EquityOption;ALA;Put;16.000;;20190927170000;ALA;OE;20190829;20190927;;;
M0Z0;29;FR    190927C15.00;EquityOption;FR;Call;15.000;;20190927170000;FR;OE;20190829;20190927;;;
M1Z0;29;FR    190927P15.00;EquityOption;FR;Put;15.000;;20190927170000;FR;OE;20190829;20190927;;;
M2Z0;29;FR    190927C15.50;EquityOption;FR;Call;15.500;;20190927170000;FR;OE;20190829;20190927;;;
M3Z0;29;FR    190927P15.50;EquityOption;FR;Put;15.500;;20190927170000;FR;OE;20190829;20190927;;;
M4Z0;29;FR    190927C16.00;EquityOption;FR;Call;16.000;;20190927170000;FR;OE;20190829;20190927;;;
M5Z0;29;FR    190927P16.00;EquityOption;FR;Put;16.000;;20190927170000;FR;OE;20190829;20190927;;;
M6Z0;29;FR    190927C16.50;EquityOption;FR;Call;16.500;;20190927170000;FR;OE;20190829;20190927;;;
M7Z0;29;FR    190927P16.50;EquityOption;FR;Put;16.500;;20190927170000;FR;OE;20190829;20190927;;;
M8Z0;29;FR    190927C17.00;EquityOption;FR;Call;17.000;;20190927170000;FR;OE;20190829;20190927;;;
M9Z0;29;FR    190927P17.00;EquityOption;FR;Put;17.000;;20190927170000;FR;OE;20190829;20190927;;;
MAZ0;29;FR    190927C14.50;EquityOption;FR;Call;14.500;;20190927170000;FR;OE;20190829;20190927;;;
MBZ0;29;FR    190927P14.50;EquityOption;FR;Put;14.500;;20190927170000;FR;OE;20190829;20190927;;;
MCZ0;29;FR    190927C14.00;EquityOption;FR;Call;14.000;;20190927170000;FR;OE;20190829;20190927;;;
MDZ0;29;FR    190927P14.00;EquityOption;FR;Put;14.000;;20190927170000;FR;OE;20190829;20190927;;;
MEZ0;29;FR    190927C13.50;EquityOption;FR;Call;13.500;;20190927170000;FR;OE;20190829;20190927;;;
MFZ0;29;FR    190927P13.50;EquityOption;FR;Put;13.500;;20190927170000;FR;OE;20190829;20190927;;;
MGZ0;29;FR    190927C13.00;EquityOption;FR;Call;13.000;;20190927170000;FR;OE;20190829;20190927;;;
MHZ0;29;FR    190927P13.00;EquityOption;FR;Put;13.000;;20190927170000;FR;OE;20190829;20190927;;;
AXV4;E9;CVE   190927C11.50;EquityOption;CVE;Call;11.500;;20190927170000;CVE;OE;20190829;20190927;;;
AYV4;E9;CVE   190927P11.50;EquityOption;CVE;Put;11.500;;20190927170000;CVE;OE;20190829;20190927;;;
AZV4;E9;CVE   190927C12.00;EquityOption;CVE;Call;12.000;;20190927170000;CVE;OE;20190829;20190927;;;
A0W4;E9;CVE   190927P12.00;EquityOption;CVE;Put;12.000;;20190927170000;CVE;OE;20190829;20190927;;;
A1W4;E9;CVE   190927C12.50;EquityOption;CVE;Call;12.500;;20190927170000;CVE;OE;20190829;20190927;;;
A2W4;E9;CVE   190927P12.50;EquityOption;CVE;Put;12.500;;20190927170000;CVE;OE;20190829;20190927;;;
A3W4;E9;CVE   190927C13.00;EquityOption;CVE;Call;13.000;;20190927170000;CVE;OE;20190829;20190927;;;
A4W4;E9;CVE   190927P13.00;EquityOption;CVE;Put;13.000;;20190927170000;CVE;OE;20190829;20190927;;;
A5W4;E9;CVE   190927C13.50;EquityOption;CVE;Call;13.500;;20190927170000;CVE;OE;20190829;20190927;;;
A6W4;E9;CVE   190927P13.50;EquityOption;CVE;Put;13.500;;20190927170000;CVE;OE;20190829;20190927;;;
A7W4;E9;CVE   190927C11.00;EquityOption;CVE;Call;11.000;;20190927170000;CVE;OE;20190829;20190927;;;
A8W4;E9;CVE   190927P11.00;EquityOption;CVE;Put;11.000;;20190927170000;CVE;OE;20190829;20190927;;;
A9W4;E9;CVE   190927C10.50;EquityOption;CVE;Call;10.500;;20190927170000;CVE;OE;20190829;20190927;;;
AAW4;E9;CVE   190927P10.50;EquityOption;CVE;Put;10.500;;20190927170000;CVE;OE;20190829;20190927;;;
ABW4;E9;CVE   190927C10.00;EquityOption;CVE;Call;10.000;;20190927170000;CVE;OE;20190829;20190927;;;
ACW4;E9;CVE   190927P10.00;EquityOption;CVE;Put;10.000;;20190927170000;CVE;OE;20190829;20190927;;;
ADW4;E9;CVE   190927C9.50;EquityOption;CVE;Call;9.500;;20190927170000;CVE;OE;20190829;20190927;;;
AEW4;E9;CVE   190927P9.50;EquityOption;CVE;Put;9.500;;20190927170000;CVE;OE;20190829;20190927;;;
M891;NT;NTR   190927C65.50;EquityOption;NTR;Call;65.500;;20190927170000;NTR;OE;20190829;20190927;;;
M991;NT;NTR   190927P65.50;EquityOption;NTR;Put;65.500;;20190927170000;NTR;OE;20190829;20190927;;;
MA91;NT;NTR   190927C66.00;EquityOption;NTR;Call;66.000;;20190927170000;NTR;OE;20190829;20190927;;;
MB91;NT;NTR   190927P66.00;EquityOption;NTR;Put;66.000;;20190927170000;NTR;OE;20190829;20190927;;;
MC91;NT;NTR   190927C66.50;EquityOption;NTR;Call;66.500;;20190927170000;NTR;OE;20190829;20190927;;;
MD91;NT;NTR   190927P66.50;EquityOption;NTR;Put;66.500;;20190927170000;NTR;OE;20190829;20190927;;;
ME91;NT;NTR   190927C67.00;EquityOption;NTR;Call;67.000;;20190927170000;NTR;OE;20190829;20190927;;;
MF91;NT;NTR   190927P67.00;EquityOption;NTR;Put;67.000;;20190927170000;NTR;OE;20190829;20190927;;;
MG91;NT;NTR   190927C67.50;EquityOption;NTR;Call;67.500;;20190927170000;NTR;OE;20190829;20190927;;;
