InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MY00;BU;FTXZ24;Future;FTX;;;;20241220;BTCX.B;FA;20231216;20241220;;;20241220160000;
MF20;OM;FOCZ24;Future;FOC;;;;20241220;CCO;FE;20231216;20241220;;;20241220160000;
MC20;3F;BCZZ24;Future;BCZ;;;;20241220;CCO;SE;20231216;20241220;OM;MF20;20241220153000;
M720;CX;FCXZ24;Future;FCX;;;;20241220;CIX;FE;20231216;20241220;;;20241220160000;
MS10;1K;BJXZ24;Future;BJX;;;;20241220;CIX;SE;20231216;20241220;CX;M720;20241220153000;
M520;XJ;FXJZ24;Future;FXJ;;;;20241220;CJR.B;FE;20231216;20241220;;;20241220160000;
MS10;1M;BJRZ24;Future;BJR;;;;20241220;CJR.B;SE;20231216;20241220;XJ;M520;20241220153000;
MM20;CM;FCBZ24;Future;FCB;;;;20241220;CM;FE;20231216;20241220;;;20241220160000;
MB20;3G;BMCZ24;Future;BMC;;;;20241220;CM;SE;20231216;20241220;CM;MM20;20241220153000;
MF20;CQ;FCQZ24;Future;FCQ;;;;20241220;CNQ;FE;20231216;20241220;;;20241220160000;
MB20;3K;BCQZ24;Future;BCQ;;;;20241220;CNQ;SE;20231216;20241220;CQ;MF20;20241220153000;
MM20;CN;FCNZ24;Future;FCN;;;;20241220;CNR;FE;20231216;20241220;;;20241220160000;
MB20;3J;BCWZ24;Future;BCW;;;;20241220;CNR;SE;20231216;20241220;CN;MM20;20241220153000;
MF20;CG;FCGZ24;Future;FCG;;;;20241220;CPG;FE;20231216;20241220;;;20241220160000;
MB20;4E;BPGZ24;Future;BPG;;;;20241220;CPG;SE;20231216;20241220;CG;MF20;20241220153000;
MS10;QI;FNOZ24;Future;FNO;;;;20241220;CRON;FE;20231216;20241220;;;20241220160000;
MT10;UM;BNOZ24;Future;BNO;;;;20241220;CRON;SE;20231216;20241220;QI;MS10;20241220153000;
M320;QH;FVHZ24;Future;FVH;;;;20241220;CSHu;FE;20231216;20241220;;;20241220160000;
MS10;1R;BSQZ24;Future;BSQ;;;;20241220;CSHu;SE;20231216;20241220;QH;M320;20241220153000;
MG20;CT;FCTZ24;Future;FCT;;;;20241220;CTC.A;FE;20231216;20241220;;;20241220160000;
MB20;3Q;BCYZ24;Future;BCY;;;;20241220;CTC.A;SE;20231216;20241220;CT;MG20;20241220153000;
M720;FU;FUEZ24;Future;FUE;;;;20241220;CU;FE;20231216;20241220;;;20241220160000;
MS10;1S;BUCZ24;Future;BUC;;;;20241220;CU;SE;20231216;20241220;FU;M720;20241220153000;
MG20;CE;FVEZ24;Future;FVE;;;;20241220;CVE;FE;20231216;20241220;;;20241220160000;
MB20;4C;BCVZ24;Future;BCV;;;;20241220;CVE;SE;20231216;20241220;CE;MG20;20241220153000;
MF20;DL;FDOZ24;Future;FDO;;;;20241220;DOL;FE;20231216;20241220;;;20241220160000;
MB20;4G;BDAZ24;Future;BDA;;;;20241220;DOL;SE;20231216;20241220;DL;MF20;20241220153000;
MY00;GV;FETZ24;Future;FET;;;;20241220;EBIT;FA;20231216;20241220;;;20241220160000;
MM20;MA;FMAZ24;Future;FMA;;;;20241220;EMA;FE;20231216;20241220;;;20241220160000;
MB20;4K;BRAZ24;Future;BRA;;;;20241220;EMA;SE;20231216;20241220;MA;MM20;20241220153000;
M720;EH;FEMZ24;Future;FEM;;;;20241220;EMP.A;FE;20231216;20241220;;;20241220160000;
MS10;2S;BMPZ24;Future;BMP;;;;20241220;EMP.A;SE;20231216;20241220;EH;M720;20241220153000;
MM20;EN;FEBZ24;Future;FEB;;;;20241220;ENB;FE;20231216;20241220;;;20241220160000;
MB20;4S;BEBZ24;Future;BEB;;;;20241220;ENB;SE;20231216;20241220;EN;MM20;20241220153000;
MY00;JP;FTHZ24;Future;FTH;;;;20241220;ETHH.B;FA;20231216;20241220;;;20241220160000;
MY00;HQ;FEQZ24;Future;FEQ;;;;20241220;ETHQ;FA;20231216;20241220;;;20241220160000;
MY00;LP;FERZ24;Future;FER;;;;20241220;ETHR;FA;20231216;20241220;;;20241220160000;
MY00;LU;FHTZ24;Future;FHT;;;;20241220;ETHX.B;FA;20231216;20241220;;;20241220160000;
MF20;FV;FFVZ24;Future;FFV;;;;20241220;FNV;FE;20231216;20241220;;;20241220160000;
MB20;6D;BVFZ24;Future;BVF;;;;20241220;FNV;SE;20231216;20241220;FV;MF20;20241220153000;
MG20;FT;FFSZ24;Future;FFS;;;;20241220;FTS;FE;20231216;20241220;;;20241220160000;
MB20;6C;BFIZ24;Future;BFI;;;;20241220;FTS;SE;20231216;20241220;FT;MG20;20241220153000;
M720;FN;FNNZ24;Future;FNN;;;;20241220;FTT;FE;20231216;20241220;;;20241220160000;
MS10;2U;BFTZ24;Future;BFT;;;;20241220;FTT;SE;20231216;20241220;FN;M720;20241220153000;
MF20;GE;FGIZ24;Future;FGI;;;;20241220;GIB.A;FE;20231216;20241220;;;20241220160000;
MB20;4D;BIBZ24;Future;BIB;;;;20241220;GIB.A;SE;20231216;20241220;GE;MF20;20241220153000;
MF20;GD;FGWZ24;Future;FGW;;;;20241220;GIL;FE;20231216;20241220;;;20241220160000;
MB20;6K;BGWZ24;Future;BGW;;;;20241220;GIL;SE;20231216;20241220;GD;MF20;20241220153000;
M720;GF;FWLZ24;Future;FWL;;;;20241220;GWO;FE;20231216;20241220;;;20241220160000;
MJ10;4W;BWGZ24;Future;BWG;;;;20241220;GWO;SE;20231216;20241220;GF;M720;20241220153000;
MJ20;HD;FHOZ24;Future;FHO;;;;20241220;H;FE;20231216;20241220;;;20241220160000;
MS10;3S;BHHZ24;Future;BHH;;;;20241220;H;SE;20231216;20241220;HD;MJ20;20241220153000;
M320;XH;FXTZ24;Future;FXT;;;;20241220;HXT;FA;20231216;20241220;;;20241220160000;
M720;IQ;FIAZ24;Future;FIA;;;;20241220;IAG;FE;20231216;20241220;;;20241220160000;
MS10;5M;BIAZ24;Future;BIA;;;;20241220;IAG;SE;20231216;20241220;IQ;M720;20241220153000;
M720;IF;FIFZ24;Future;FIF;;;;20241220;IFC;FE;20231216;20241220;;;20241220160000;
MS10;5P;BIFZ24;Future;BIF;;;;20241220;IFC;SE;20231216;20241220;IF;M720;20241220153000;
M720;IH;FGNZ24;Future;FGN;;;;20241220;IGM;FE;20231216;20241220;;;20241220160000;
MM10;5Q;BIQZ24;Future;BIQ;;;;20241220;IGM;SE;20231216;20241220;IH;M720;20241220153000;
MF20;IO;FMOZ24;Future;FMO;;;;20241220;IMO;FE;20231216;20241220;;;20241220160000;
MC20;7E;BIMZ24;Future;BIM;;;;20241220;IMO;SE;20231216;20241220;IO;MF20;20241220153000;
M720;KY;FKYZ24;Future;FKY;;;;20241220;KEY;FE;20231216;20241220;;;20241220160000;
MM10;6S;BKEZ24;Future;BKE;;;;20241220;KEY;SE;20231216;20241220;KY;M720;20241220153000;
ML20;LL;FLLZ24;Future;FLL;;;;20241220;L;FE;20231216;20241220;;;20241220160000;
MH20;7Q;BLWZ24;Future;BLW;;;;20241220;L;SE;20231216;20241220;LL;ML20;20241220153000;
M520;OQ;FQBZ24;Future;FQB;;;;20241220;LB;FE;20231216;20241220;;;20241220160000;
MM10;6U;BLQZ24;Future;BLQ;;;;20241220;LB;SE;20231216;20241220;OQ;M520;20241220153000;
MJ10;FL;FFLZ24;Future;FFL;;;;20241220;LIF;FE;20231216;20241220;;;20241220160000;
MJ10;QZ;BLIZ24;Future;BLI;;;;20241220;LIF;SE;20231216;20241220;FL;MJ10;20241220153000;
M720;LN;FLNZ24;Future;FLN;;;;20241220;LUN;FE;20231216;20241220;;;20241220160000;
MM10;7T;BUQZ24;Future;BUQ;;;;20241220;LUN;SE;20231216;20241220;LN;M720;20241220153000;
MM20;MF;FMFZ24;Future;FMF;;;;20241220;MFC;FE;20231216;20241220;;;20241220160000;
MB20;7S;BMNZ24;Future;BMN;;;;20241220;MFC;SE;20231216;20241220;MF;MM20;20241220153000;
MF20;MI;FMIZ24;Future;FMI;;;;20241220;MG;FE;20231216;20241220;;;20241220160000;
MB20;7R;BMIZ24;Future;BMI;;;;20241220;MG;SE;20231216;20241220;MI;MF20;20241220153000;
MF20;ME;FMUZ24;Future;FMU;;;;20241220;MRU;FE;20231216;20241220;;;20241220160000;
MB20;8C;BMUZ24;Future;BMU;;;;20241220;MRU;SE;20231216;20241220;ME;MF20;20241220153000;
M720;MX;FMXZ24;Future;FMX;;;;20241220;MX;FE;20231216;20241220;;;20241220160000;
MM10;7V;BXWZ24;Future;BXW;;;;20241220;MX;SE;20231216;20241220;MX;M720;20241220153000;
MM20;NA;FNBZ24;Future;FNB;;;;20241220;NA;FE;20231216;20241220;;;20241220160000;
MB20;8G;BNBZ24;Future;BNB;;;;20241220;NA;SE;20231216;20241220;NA;MM20;20241220153000;
M720;NR;FNUZ24;Future;FNU;;;;20241220;NTR;FE;20231216;20241220;;;20241220160000;
MB20;8M;BNUZ24;Future;BNU;;;;20241220;NTR;SE;20231216;20241220;NR;M720;20241220153000;
M720;OT;FOPZ24;Future;FOP;;;;20241220;OTEX;FE;20231216;20241220;;;20241220160000;
MB20;8N;BOPZ24;Future;BOP;;;;20241220;OTEX;SE;20231216;20241220;OT;M720;20241220153000;
MK10;8D;FVVZ24;Future;FVV;;;;20241220;OVV;FE;20231216;20241220;;;20241220160000;
MN10;3B;BVVZ24;Future;BVV;;;;20241220;OVV;SE;20231216;20241220;8D;MK10;20241220153000;
MM20;PO;FPWZ24;Future;FPW;;;;20241220;POW;FE;20231216;20241220;;;20241220160000;
MB20;8R;BPWZ24;Future;BPW;;;;20241220;POW;SE;20231216;20241220;PO;MM20;20241220153000;
MM20;PL;FPPZ24;Future;FPP;;;;20241220;PPL;FE;20231216;20241220;;;20241220160000;
MB20;8P;BPPZ24;Future;BPP;;;;20241220;PPL;SE;20231216;20241220;PL;MM20;20241220153000;
MF20;RB;FQRZ24;Future;FQR;;;;20241220;QSR;FE;20231216;20241220;;;20241220160000;
MB20;8S;BQRZ24;Future;BQR;;;;20241220;QSR;SE;20231216;20241220;RB;MF20;20241220153000;
MF20;IR;FIRZ24;Future;FIR;;;;20241220;RCI.B;FE;20231216;20241220;;;20241220160000;
MC20;9C;BICZ24;Future;BIC;;;;20241220;RCI.B;SE;20231216;20241220;IR;MF20;20241220153000;
M320;WH;FRWZ24;Future;FRW;;;;20241220;REIu;FE;20231216;20241220;;;20241220160000;
MM10;9J;BRIZ24;Future;BRI;;;;20241220;REIu;SE;20231216;20241220;WH;M320;20241220153000;
MM20;RY;FRYZ24;Future;FRY;;;;20241220;RY;FE;20231216;20241220;;;20241220160000;
MB20;9E;BYRZ24;Future;BYR;;;;20241220;RY;SE;20231216;20241220;RY;MM20;20241220153000;
MG20;ST;FSAZ24;Future;FSA;;;;20241220;SAP;FE;20231216;20241220;;;20241220160000;
MB20;9F;BSAZ24;Future;BSA;;;;20241220;SAP;SE;20231216;20241220;ST;MG20;20241220153000;
M720;HF;FSHZ24;Future;FSH;;;;20241220;SHOP;FE;20231216;20241220;;;20241220160000;
MM10;9K;BHPZ24;Future;BHP;;;;20241220;SHOP;SE;20231216;20241220;HF;M720;20241220153000;
MM20;SL;FLFZ24;Future;FLF;;;;20241220;SLF;FE;20231216;20241220;;;20241220160000;
MB20;9P;BLFZ24;Future;BLF;;;;20241220;SLF;SE;20231216;20241220;SL;MM20;20241220153000;
MF20;SU;FSUZ24;Future;FSU;;;;20241220;SU;FE;20231216;20241220;;;20241220160000;
MB20;BJ;BSUZ24;Future;BSU;;;;20241220;SU;SE;20231216;20241220;SU;MF20;20241220153000;
MN20;TE;FTCZ24;Future;FTC;;;;20241220;T;FE;20231216;20241220;;;20241220160000;
MB20;DT;BTSZ24;Future;BTS;;;;20241220;T;SE;20231216;20241220;TE;MN20;20241220153000;
MN20;TD;FTDZ24;Future;FTD;;;;20241220;TD;FE;20231216;20241220;;;20241220160000;
MB20;FJ;BTDZ24;Future;BTD;;;;20241220;TD;SE;20231216;20241220;TD;MN20;20241220153000;
MG20;TK;FTKZ24;Future;FTK;;;;20241220;TECK.B;FE;20231216;20241220;;;20241220160000;
MB20;BH;BTKZ24;Future;BTK;;;;20241220;TECK.B;SE;20231216;20241220;TK;MG20;20241220153000;
M720;FR;FOUZ24;Future;FOU;;;;20241220;TOU;FE;20231216;20241220;;;20241220160000;
MM10;9L;BUOZ24;Future;BUO;;;;20241220;TOU;SE;20231216;20241220;FR;M720;20241220153000;
MS20;TR;FRTZ24;Future;FRT;;;;20241220;TRI;FE;20231216;20241220;;;20241220160000;
MH20;EU;BRTZ24;Future;BRT;;;;20241220;TRI;SE;20231216;20241220;TR;MS20;20241220153000;
MM20;TP;FRPZ24;Future;FRP;;;;20241220;TRP;FE;20231216;20241220;;;20241220160000;
MB20;FK;BRPZ24;Future;BRP;;;;20241220;TRP;SE;20231216;20241220;TP;MM20;20241220153000;
M720;VQ;FVMZ24;Future;FVM;;;;20241220;VET;FE;20231216;20241220;;;20241220160000;
MM10;7X;BVTZ24;Future;BVT;;;;20241220;VET;SE;20231216;20241220;VQ;M720;20241220153000;
MJ20;WB;FWCZ24;Future;FWC;;;;20241220;WCN;FE;20231216;20241220;;;20241220160000;
MB20;GK;BWNZ24;Future;BWN;;;;20241220;WCN;SE;20231216;20241220;WB;MJ20;20241220153000;
MJ20;PW;FWPZ24;Future;FWP;;;;20241220;WCP;FE;20231216;20241220;;;20241220160000;
MM10;5F;BWCZ24;Future;BWC;;;;20241220;WCP;SE;20231216;20241220;PW;MJ20;20241220153000;
M820;WE;FWDZ24;Future;FWD;;;;20241220;WEED;FE;20231216;20241220;;;20241220160000;
MY10;UH;BWDZ24;Future;BWD;;;;20241220;WEED;SE;20231216;20241220;WE;M820;20241220153000;
MG20;GW;FWNZ24;Future;FWN;;;;20241220;WN;FE;20231216;20241220;;;20241220160000;
MB20;6H;BWOZ24;Future;BWO;;;;20241220;WN;SE;20231216;20241220;GW;MG20;20241220153000;
MN20;LW;FPMZ24;Future;FPM;;;;20241220;WPM;FE;20231216;20241220;;;20241220160000;
MB20;GM;BSLZ24;Future;BSL;;;;20241220;WPM;SE;20231216;20241220;LW;MN20;20241220153000;
M320;BV;FXBZ24;Future;FXB;;;;20241220;XCB;FA;20231216;20241220;;;20241220160000;
M320;XE;FEGZ24;Future;FEG;;;;20241220;XEG;FA;20231216;20241220;;;20241220160000;
M320;XF;FXNZ24;Future;FXN;;;;20241220;XFN;FA;20231216;20241220;;;20241220160000;
M320;GX;FXGZ24;Future;FXG;;;;20241220;XGD;FA;20231216;20241220;;;20241220160000;
M320;YC;FICZ24;Future;FIC;;;;20241220;XIC;FA;20231216;20241220;;;20241220160000;
M320;XU;FIUZ24;Future;FIU;;;;20241220;XIU;FA;20231216;20241220;;;20241220160000;
M320;YE;FXEZ24;Future;FXE;;;;20241220;XRE;FA;20231216;20241220;;;20241220160000;
M320;ZN;FZNZ24;Future;FZN;;;;20241220;ZCN;FA;20231216;20241220;;;20241220160000;
M320;YB;FZBZ24;Future;FZB;;;;20241220;ZEB;FA;20231216;20241220;;;20241220160000;
A57D;E2;ENB   240126C48.50;EquityOption;ENB;Call;48.5000;;20240126;ENB;OE;20231215;20240126;;;20240126160000;
A67D;E2;ENB   240126P48.50;EquityOption;ENB;Put;48.5000;;20240126;ENB;OE;20231215;20240126;;;20240126160000;
A5LF;N0;NA    240119C101.00;EquityOption;NA;Call;101.0000;;20240119;NA;OE;20231215;20240119;;;20240119160000;
A6LF;N0;NA    240119P101.00;EquityOption;NA;Put;101.0000;;20240119;NA;OE;20231215;20240119;;;20240119160000;
A7LF;N0;NA    240119C100.50;EquityOption;NA;Call;100.5000;;20240119;NA;OE;20231215;20240119;;;20240119160000;
A8LF;N0;NA    240119P100.50;EquityOption;NA;Put;100.5000;;20240119;NA;OE;20231215;20240119;;;20240119160000;
AJPG;B5;BNS   240112C64.00;EquityOption;BNS;Call;64.0000;;20240112;BNS;OE;20231215;20240112;;;20240112160000;
AKPG;B5;BNS   240112P64.00;EquityOption;BNS;Put;64.0000;;20240112;BNS;OE;20231215;20240112;;;20240112160000;
MOOA;80;ZEB   260320C36.00;EquityOption;ZEB;Call;36.0000;;20260320;ZEB;OA;20231215;20260320;;;20260320160000;
MPOA;80;ZEB   260320P36.00;EquityOption;ZEB;Put;36.0000;;20260320;ZEB;OA;20231215;20260320;;;20260320160000;
MQOA;80;ZEB   260320C37.00;EquityOption;ZEB;Call;37.0000;;20260320;ZEB;OA;20231215;20260320;;;20260320160000;
MROA;80;ZEB   260320P37.00;EquityOption;ZEB;Put;37.0000;;20260320;ZEB;OA;20231215;20260320;;;20260320160000;
MSOA;80;ZEB   260320C38.00;EquityOption;ZEB;Call;38.0000;;20260320;ZEB;OA;20231215;20260320;;;20260320160000;
MTOA;80;ZEB   260320P38.00;EquityOption;ZEB;Put;38.0000;;20260320;ZEB;OA;20231215;20260320;;;20260320160000;
MUOA;80;ZEB   260320C39.00;EquityOption;ZEB;Call;39.0000;;20260320;ZEB;OA;20231215;20260320;;;20260320160000;
MVOA;80;ZEB   260320P39.00;EquityOption;ZEB;Put;39.0000;;20260320;ZEB;OA;20231215;20260320;;;20260320160000;
AKEI;R1;RY    240119C132.00;EquityOption;RY;Call;132.0000;;20240119;RY;OE;20231215;20240119;;;20240119160000;
ALEI;R1;RY    240119P132.00;EquityOption;RY;Put;132.0000;;20240119;RY;OE;20231215;20240119;;;20240119160000;
AMEI;R1;RY    240119C131.00;EquityOption;RY;Call;131.0000;;20240119;RY;OE;20231215;20240119;;;20240119160000;
ANEI;R1;RY    240119P131.00;EquityOption;RY;Put;131.0000;;20240119;RY;OE;20231215;20240119;;;20240119160000;
A9LF;N0;NA    240119C99.00;EquityOption;NA;Call;99.0000;;20240119;NA;OE;20231215;20240119;;;20240119160000;
AALF;N0;NA    240119P99.00;EquityOption;NA;Put;99.0000;;20240119;NA;OE;20231215;20240119;;;20240119160000;
AX0C;U0;USX   240216C125.00;EquityOption;USX;Call;125.0000;;20240216;USX;OC;20231216;20240216;;;20240216160000;
AY0C;U0;USX   240216P125.00;EquityOption;USX;Put;125.0000;;20240216;USX;OC;20231216;20240216;;;20240216160000;
AZ0C;U0;USX   240216C126.00;EquityOption;USX;Call;126.0000;;20240216;USX;OC;20231216;20240216;;;20240216160000;
A01C;U0;USX   240216P126.00;EquityOption;USX;Put;126.0000;;20240216;USX;OC;20231216;20240216;;;20240216160000;
A11C;U0;USX   240216C127.00;EquityOption;USX;Call;127.0000;;20240216;USX;OC;20231216;20240216;;;20240216160000;
A21C;U0;USX   240216P127.00;EquityOption;USX;Put;127.0000;;20240216;USX;OC;20231216;20240216;;;20240216160000;
A31C;U0;USX   240216C128.00;EquityOption;USX;Call;128.0000;;20240216;USX;OC;20231216;20240216;;;20240216160000;
A41C;U0;USX   240216P128.00;EquityOption;USX;Put;128.0000;;20240216;USX;OC;20231216;20240216;;;20240216160000;
A51C;U0;USX   240216C129.00;EquityOption;USX;Call;129.0000;;20240216;USX;OC;20231216;20240216;;;20240216160000;
A61C;U0;USX   240216P129.00;EquityOption;USX;Put;129.0000;;20240216;USX;OC;20231216;20240216;;;20240216160000;
A71C;U0;USX   240621C125.00;EquityOption;USX;Call;125.0000;;20240621;USX;OC;20231216;20240621;;;20240621160000;
A81C;U0;USX   240621P125.00;EquityOption;USX;Put;125.0000;;20240621;USX;OC;20231216;20240621;;;20240621160000;
A91C;U0;USX   240621C126.00;EquityOption;USX;Call;126.0000;;20240621;USX;OC;20231216;20240621;;;20240621160000;
AA1C;U0;USX   240621P126.00;EquityOption;USX;Put;126.0000;;20240621;USX;OC;20231216;20240621;;;20240621160000;
AB1C;U0;USX   240621C127.00;EquityOption;USX;Call;127.0000;;20240621;USX;OC;20231216;20240621;;;20240621160000;
AC1C;U0;USX   240621P127.00;EquityOption;USX;Put;127.0000;;20240621;USX;OC;20231216;20240621;;;20240621160000;
AD1C;U0;USX   240621C128.00;EquityOption;USX;Call;128.0000;;20240621;USX;OC;20231216;20240621;;;20240621160000;
AE1C;U0;USX   240621P128.00;EquityOption;USX;Put;128.0000;;20240621;USX;OC;20231216;20240621;;;20240621160000;
AF1C;U0;USX   240621C129.00;EquityOption;USX;Call;129.0000;;20240621;USX;OC;20231216;20240621;;;20240621160000;
AG1C;U0;USX   240621P129.00;EquityOption;USX;Put;129.0000;;20240621;USX;OC;20231216;20240621;;;20240621160000;
AH1C;U0;USX   240920C125.00;EquityOption;USX;Call;125.0000;;20240920;USX;OC;20231216;20240920;;;20240920160000;
AI1C;U0;USX   240920P125.00;EquityOption;USX;Put;125.0000;;20240920;USX;OC;20231216;20240920;;;20240920160000;
AJ1C;U0;USX   240920C126.00;EquityOption;USX;Call;126.0000;;20240920;USX;OC;20231216;20240920;;;20240920160000;
AK1C;U0;USX   240920P126.00;EquityOption;USX;Put;126.0000;;20240920;USX;OC;20231216;20240920;;;20240920160000;
AL1C;U0;USX   240920C127.00;EquityOption;USX;Call;127.0000;;20240920;USX;OC;20231216;20240920;;;20240920160000;
AM1C;U0;USX   240920P127.00;EquityOption;USX;Put;127.0000;;20240920;USX;OC;20231216;20240920;;;20240920160000;
AN1C;U0;USX   240920C128.00;EquityOption;USX;Call;128.0000;;20240920;USX;OC;20231216;20240920;;;20240920160000;
AO1C;U0;USX   240920P128.00;EquityOption;USX;Put;128.0000;;20240920;USX;OC;20231216;20240920;;;20240920160000;
AP1C;U0;USX   240920C129.00;EquityOption;USX;Call;129.0000;;20240920;USX;OC;20231216;20240920;;;20240920160000;
AQ1C;U0;USX   240920P129.00;EquityOption;USX;Put;129.0000;;20240920;USX;OC;20231216;20240920;;;20240920160000;
AR1C;U0;USX   240315C126.00;EquityOption;USX;Call;126.0000;;20240315;USX;OC;20231216;20240315;;;20240315160000;
AS1C;U0;USX   240315P126.00;EquityOption;USX;Put;126.0000;;20240315;USX;OC;20231216;20240315;;;20240315160000;
AT1C;U0;USX   240315C128.00;EquityOption;USX;Call;128.0000;;20240315;USX;OC;20231216;20240315;;;20240315160000;
AU1C;U0;USX   240315P128.00;EquityOption;USX;Put;128.0000;;20240315;USX;OC;20231216;20240315;;;20240315160000;
AV1C;U0;USX   240315C129.00;EquityOption;USX;Call;129.0000;;20240315;USX;OC;20231216;20240315;;;20240315160000;
AW1C;U0;USX   240315P129.00;EquityOption;USX;Put;129.0000;;20240315;USX;OC;20231216;20240315;;;20240315160000;
AX1C;U0;USX   240419C125.00;EquityOption;USX;Call;125.0000;;20240419;USX;OC;20231216;20240419;;;20240419160000;
AY1C;U0;USX   240419P125.00;EquityOption;USX;Put;125.0000;;20240419;USX;OC;20231216;20240419;;;20240419160000;
AZ1C;U0;USX   240419C126.00;EquityOption;USX;Call;126.0000;;20240419;USX;OC;20231216;20240419;;;20240419160000;
A02C;U0;USX   240419P126.00;EquityOption;USX;Put;126.0000;;20240419;USX;OC;20231216;20240419;;;20240419160000;
A12C;U0;USX   240419C127.00;EquityOption;USX;Call;127.0000;;20240419;USX;OC;20231216;20240419;;;20240419160000;
A22C;U0;USX   240419P127.00;EquityOption;USX;Put;127.0000;;20240419;USX;OC;20231216;20240419;;;20240419160000;
A32C;U0;USX   240419C128.00;EquityOption;USX;Call;128.0000;;20240419;USX;OC;20231216;20240419;;;20240419160000;
A42C;U0;USX   240419P128.00;EquityOption;USX;Put;128.0000;;20240419;USX;OC;20231216;20240419;;;20240419160000;
A52C;U0;USX   240419C129.00;EquityOption;USX;Call;129.0000;;20240419;USX;OC;20231216;20240419;;;20240419160000;
A62C;U0;USX   240419P129.00;EquityOption;USX;Put;129.0000;;20240419;USX;OC;20231216;20240419;;;20240419160000;
A72C;U0;USX   240517C125.00;EquityOption;USX;Call;125.0000;;20240517;USX;OC;20231216;20240517;;;20240517160000;
A82C;U0;USX   240517P125.00;EquityOption;USX;Put;125.0000;;20240517;USX;OC;20231216;20240517;;;20240517160000;
A92C;U0;USX   240517C126.00;EquityOption;USX;Call;126.0000;;20240517;USX;OC;20231216;20240517;;;20240517160000;
AA2C;U0;USX   240517P126.00;EquityOption;USX;Put;126.0000;;20240517;USX;OC;20231216;20240517;;;20240517160000;
AB2C;U0;USX   240517C127.00;EquityOption;USX;Call;127.0000;;20240517;USX;OC;20231216;20240517;;;20240517160000;
AC2C;U0;USX   240517P127.00;EquityOption;USX;Put;127.0000;;20240517;USX;OC;20231216;20240517;;;20240517160000;
AD2C;U0;USX   240517C128.00;EquityOption;USX;Call;128.0000;;20240517;USX;OC;20231216;20240517;;;20240517160000;
AE2C;U0;USX   240517P128.00;EquityOption;USX;Put;128.0000;;20240517;USX;OC;20231216;20240517;;;20240517160000;
AF2C;U0;USX   240517C129.00;EquityOption;USX;Call;129.0000;;20240517;USX;OC;20231216;20240517;;;20240517160000;
AG2C;U0;USX   240517P129.00;EquityOption;USX;Put;129.0000;;20240517;USX;OC;20231216;20240517;;;20240517160000;
AH2C;U0;USX   241220C125.00;EquityOption;USX;Call;125.0000;;20241220;USX;OC;20231216;20241220;;;20241220160000;
AI2C;U0;USX   241220P125.00;EquityOption;USX;Put;125.0000;;20241220;USX;OC;20231216;20241220;;;20241220160000;
AJ2C;U0;USX   241220C126.00;EquityOption;USX;Call;126.0000;;20241220;USX;OC;20231216;20241220;;;20241220160000;
AK2C;U0;USX   241220P126.00;EquityOption;USX;Put;126.0000;;20241220;USX;OC;20231216;20241220;;;20241220160000;
AL2C;U0;USX   241220C127.00;EquityOption;USX;Call;127.0000;;20241220;USX;OC;20231216;20241220;;;20241220160000;
AM2C;U0;USX   241220P127.00;EquityOption;USX;Put;127.0000;;20241220;USX;OC;20231216;20241220;;;20241220160000;
AN2C;U0;USX   241220C128.00;EquityOption;USX;Call;128.0000;;20241220;USX;OC;20231216;20241220;;;20241220160000;
AO2C;U0;USX   241220P128.00;EquityOption;USX;Put;128.0000;;20241220;USX;OC;20231216;20241220;;;20241220160000;
AP2C;U0;USX   241220C129.00;EquityOption;USX;Call;129.0000;;20241220;USX;OC;20231216;20241220;;;20241220160000;
AQ2C;U0;USX   241220P129.00;EquityOption;USX;Put;129.0000;;20241220;USX;OC;20231216;20241220;;;20241220160000;
MIZ0;UB;BN    240119C62.00;EquityOption;BN;Call;62.0000;;20240119;BN;OE;20231216;20240119;;;20240119160000;
MJZ0;UB;BN    240119P62.00;EquityOption;BN;Put;62.0000;;20240119;BN;OE;20231216;20240119;;;20240119160000;
MKZ0;UB;BN    240119C64.00;EquityOption;BN;Call;64.0000;;20240119;BN;OE;20231216;20240119;;;20240119160000;
MLZ0;UB;BN    240119P64.00;EquityOption;BN;Put;64.0000;;20240119;BN;OE;20231216;20240119;;;20240119160000;
MMZ0;UB;BN    240119C66.00;EquityOption;BN;Call;66.0000;;20240119;BN;OE;20231216;20240119;;;20240119160000;
MNZ0;UB;BN    240119P66.00;EquityOption;BN;Put;66.0000;;20240119;BN;OE;20231216;20240119;;;20240119160000;
MOZ0;UB;BN    240216C62.00;EquityOption;BN;Call;62.0000;;20240216;BN;OE;20231216;20240216;;;20240216160000;
MPZ0;UB;BN    240216P62.00;EquityOption;BN;Put;62.0000;;20240216;BN;OE;20231216;20240216;;;20240216160000;
MQZ0;UB;BN    240216C64.00;EquityOption;BN;Call;64.0000;;20240216;BN;OE;20231216;20240216;;;20240216160000;
MRZ0;UB;BN    240216P64.00;EquityOption;BN;Put;64.0000;;20240216;BN;OE;20231216;20240216;;;20240216160000;
MSZ0;UB;BN    240216C66.00;EquityOption;BN;Call;66.0000;;20240216;BN;OE;20231216;20240216;;;20240216160000;
