InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
AI7H;C5;CNQ   221202P85.00;EquityOption;CNQ;Put;85.0000;;20221202;CNQ;OE;20221103;20221202;;;20221202160000;
AJ7H;C5;CNQ   221202C86.00;EquityOption;CNQ;Call;86.0000;;20221202;CNQ;OE;20221103;20221202;;;20221202160000;
AK7H;C5;CNQ   221202P86.00;EquityOption;CNQ;Put;86.0000;;20221202;CNQ;OE;20221103;20221202;;;20221202160000;
AL7H;C5;CNQ   221202C81.00;EquityOption;CNQ;Call;81.0000;;20221202;CNQ;OE;20221103;20221202;;;20221202160000;
AM7H;C5;CNQ   221202P81.00;EquityOption;CNQ;Put;81.0000;;20221202;CNQ;OE;20221103;20221202;;;20221202160000;
AN7H;C5;CNQ   221202C80.00;EquityOption;CNQ;Call;80.0000;;20221202;CNQ;OE;20221103;20221202;;;20221202160000;
AO7H;C5;CNQ   221202P80.00;EquityOption;CNQ;Put;80.0000;;20221202;CNQ;OE;20221103;20221202;;;20221202160000;
AP7H;C5;CNQ   221202C79.00;EquityOption;CNQ;Call;79.0000;;20221202;CNQ;OE;20221103;20221202;;;20221202160000;
AQ7H;C5;CNQ   221202P79.00;EquityOption;CNQ;Put;79.0000;;20221202;CNQ;OE;20221103;20221202;;;20221202160000;
AR7H;C5;CNQ   221202C78.00;EquityOption;CNQ;Call;78.0000;;20221202;CNQ;OE;20221103;20221202;;;20221202160000;
AS7H;C5;CNQ   221202P78.00;EquityOption;CNQ;Put;78.0000;;20221202;CNQ;OE;20221103;20221202;;;20221202160000;
AJEA;D2;CPG   221202C10.50;EquityOption;CPG;Call;10.5000;;20221202;CPG;OE;20221103;20221202;;;20221202160000;
AKEA;D2;CPG   221202P10.50;EquityOption;CPG;Put;10.5000;;20221202;CPG;OE;20221103;20221202;;;20221202160000;
ALEA;D2;CPG   221202C11.00;EquityOption;CPG;Call;11.0000;;20221202;CPG;OE;20221103;20221202;;;20221202160000;
AMEA;D2;CPG   221202P11.00;EquityOption;CPG;Put;11.0000;;20221202;CPG;OE;20221103;20221202;;;20221202160000;
ANEA;D2;CPG   221202C11.50;EquityOption;CPG;Call;11.5000;;20221202;CPG;OE;20221103;20221202;;;20221202160000;
AOEA;D2;CPG   221202P11.50;EquityOption;CPG;Put;11.5000;;20221202;CPG;OE;20221103;20221202;;;20221202160000;
APEA;D2;CPG   221202C12.00;EquityOption;CPG;Call;12.0000;;20221202;CPG;OE;20221103;20221202;;;20221202160000;
AQEA;D2;CPG   221202P12.00;EquityOption;CPG;Put;12.0000;;20221202;CPG;OE;20221103;20221202;;;20221202160000;
AREA;D2;CPG   221202C12.50;EquityOption;CPG;Call;12.5000;;20221202;CPG;OE;20221103;20221202;;;20221202160000;
ASEA;D2;CPG   221202P12.50;EquityOption;CPG;Put;12.5000;;20221202;CPG;OE;20221103;20221202;;;20221202160000;
ATEA;D2;CPG   221202C10.00;EquityOption;CPG;Call;10.0000;;20221202;CPG;OE;20221103;20221202;;;20221202160000;
AUEA;D2;CPG   221202P10.00;EquityOption;CPG;Put;10.0000;;20221202;CPG;OE;20221103;20221202;;;20221202160000;
AVEA;D2;CPG   221202C9.75;EquityOption;CPG;Call;9.7500;;20221202;CPG;OE;20221103;20221202;;;20221202160000;
AWEA;D2;CPG   221202P9.75;EquityOption;CPG;Put;9.7500;;20221202;CPG;OE;20221103;20221202;;;20221202160000;
AXEA;D2;CPG   221202C9.50;EquityOption;CPG;Call;9.5000;;20221202;CPG;OE;20221103;20221202;;;20221202160000;
AYEA;D2;CPG   221202P9.50;EquityOption;CPG;Put;9.5000;;20221202;CPG;OE;20221103;20221202;;;20221202160000;
AZEA;D2;CPG   221202C9.25;EquityOption;CPG;Call;9.2500;;20221202;CPG;OE;20221103;20221202;;;20221202160000;
A0FA;D2;CPG   221202P9.25;EquityOption;CPG;Put;9.2500;;20221202;CPG;OE;20221103;20221202;;;20221202160000;
MQE7;DZ;BHC   221202C9.00;EquityOption;BHC;Call;9.0000;;20221202;BHC;OE;20221103;20221202;;;20221202160000;
MRE7;DZ;BHC   221202P9.00;EquityOption;BHC;Put;9.0000;;20221202;BHC;OE;20221103;20221202;;;20221202160000;
MSE7;DZ;BHC   221202C9.25;EquityOption;BHC;Call;9.2500;;20221202;BHC;OE;20221103;20221202;;;20221202160000;
MTE7;DZ;BHC   221202P9.25;EquityOption;BHC;Put;9.2500;;20221202;BHC;OE;20221103;20221202;;;20221202160000;
MUE7;DZ;BHC   221202C9.50;EquityOption;BHC;Call;9.5000;;20221202;BHC;OE;20221103;20221202;;;20221202160000;
MVE7;DZ;BHC   221202P9.50;EquityOption;BHC;Put;9.5000;;20221202;BHC;OE;20221103;20221202;;;20221202160000;
MWE7;DZ;BHC   221202C9.75;EquityOption;BHC;Call;9.7500;;20221202;BHC;OE;20221103;20221202;;;20221202160000;
MXE7;DZ;BHC   221202P9.75;EquityOption;BHC;Put;9.7500;;20221202;BHC;OE;20221103;20221202;;;20221202160000;
MYE7;DZ;BHC   221202C10.00;EquityOption;BHC;Call;10.0000;;20221202;BHC;OE;20221103;20221202;;;20221202160000;
MZE7;DZ;BHC   221202P10.00;EquityOption;BHC;Put;10.0000;;20221202;BHC;OE;20221103;20221202;;;20221202160000;
M0F7;DZ;BHC   221202C8.75;EquityOption;BHC;Call;8.7500;;20221202;BHC;OE;20221103;20221202;;;20221202160000;
M1F7;DZ;BHC   221202P8.75;EquityOption;BHC;Put;8.7500;;20221202;BHC;OE;20221103;20221202;;;20221202160000;
M2F7;DZ;BHC   221202C8.50;EquityOption;BHC;Call;8.5000;;20221202;BHC;OE;20221103;20221202;;;20221202160000;
M3F7;DZ;BHC   221202P8.50;EquityOption;BHC;Put;8.5000;;20221202;BHC;OE;20221103;20221202;;;20221202160000;
M4F7;DZ;BHC   221202C8.25;EquityOption;BHC;Call;8.2500;;20221202;BHC;OE;20221103;20221202;;;20221202160000;
M5F7;DZ;BHC   221202P8.25;EquityOption;BHC;Put;8.2500;;20221202;BHC;OE;20221103;20221202;;;20221202160000;
M6F7;DZ;BHC   221202C8.00;EquityOption;BHC;Call;8.0000;;20221202;BHC;OE;20221103;20221202;;;20221202160000;
M7F7;DZ;BHC   221202P8.00;EquityOption;BHC;Put;8.0000;;20221202;BHC;OE;20221103;20221202;;;20221202160000;
A1RB;E2;ENB   221202C53.00;EquityOption;ENB;Call;53.0000;;20221202;ENB;OE;20221103;20221202;;;20221202160000;
A2RB;E2;ENB   221202P53.00;EquityOption;ENB;Put;53.0000;;20221202;ENB;OE;20221103;20221202;;;20221202160000;
A3RB;E2;ENB   221202C54.00;EquityOption;ENB;Call;54.0000;;20221202;ENB;OE;20221103;20221202;;;20221202160000;
A4RB;E2;ENB   221202P54.00;EquityOption;ENB;Put;54.0000;;20221202;ENB;OE;20221103;20221202;;;20221202160000;
A5RB;E2;ENB   221202C55.00;EquityOption;ENB;Call;55.0000;;20221202;ENB;OE;20221103;20221202;;;20221202160000;
A6RB;E2;ENB   221202P55.00;EquityOption;ENB;Put;55.0000;;20221202;ENB;OE;20221103;20221202;;;20221202160000;
A7RB;E2;ENB   221202C56.00;EquityOption;ENB;Call;56.0000;;20221202;ENB;OE;20221103;20221202;;;20221202160000;
A8RB;E2;ENB   221202P56.00;EquityOption;ENB;Put;56.0000;;20221202;ENB;OE;20221103;20221202;;;20221202160000;
A9RB;E2;ENB   221202C57.00;EquityOption;ENB;Call;57.0000;;20221202;ENB;OE;20221103;20221202;;;20221202160000;
AARB;E2;ENB   221202P57.00;EquityOption;ENB;Put;57.0000;;20221202;ENB;OE;20221103;20221202;;;20221202160000;
ABRB;E2;ENB   221202C52.00;EquityOption;ENB;Call;52.0000;;20221202;ENB;OE;20221103;20221202;;;20221202160000;
ACRB;E2;ENB   221202P52.00;EquityOption;ENB;Put;52.0000;;20221202;ENB;OE;20221103;20221202;;;20221202160000;
ADRB;E2;ENB   221202C51.00;EquityOption;ENB;Call;51.0000;;20221202;ENB;OE;20221103;20221202;;;20221202160000;
AERB;E2;ENB   221202P51.00;EquityOption;ENB;Put;51.0000;;20221202;ENB;OE;20221103;20221202;;;20221202160000;
AFRB;E2;ENB   221202C50.00;EquityOption;ENB;Call;50.0000;;20221202;ENB;OE;20221103;20221202;;;20221202160000;
AGRB;E2;ENB   221202P50.00;EquityOption;ENB;Put;50.0000;;20221202;ENB;OE;20221103;20221202;;;20221202160000;
AHRB;E2;ENB   221202C49.50;EquityOption;ENB;Call;49.5000;;20221202;ENB;OE;20221103;20221202;;;20221202160000;
AIRB;E2;ENB   221202P49.50;EquityOption;ENB;Put;49.5000;;20221202;ENB;OE;20221103;20221202;;;20221202160000;
MOO6;F5;FTS   221202C53.00;EquityOption;FTS;Call;53.0000;;20221202;FTS;OE;20221103;20221202;;;20221202160000;
MPO6;F5;FTS   221202P53.00;EquityOption;FTS;Put;53.0000;;20221202;FTS;OE;20221103;20221202;;;20221202160000;
MQO6;F5;FTS   221202C54.00;EquityOption;FTS;Call;54.0000;;20221202;FTS;OE;20221103;20221202;;;20221202160000;
MRO6;F5;FTS   221202P54.00;EquityOption;FTS;Put;54.0000;;20221202;FTS;OE;20221103;20221202;;;20221202160000;
MSO6;F5;FTS   221202C55.00;EquityOption;FTS;Call;55.0000;;20221202;FTS;OE;20221103;20221202;;;20221202160000;
MTO6;F5;FTS   221202P55.00;EquityOption;FTS;Put;55.0000;;20221202;FTS;OE;20221103;20221202;;;20221202160000;
MUO6;F5;FTS   221202C56.00;EquityOption;FTS;Call;56.0000;;20221202;FTS;OE;20221103;20221202;;;20221202160000;
MVO6;F5;FTS   221202P56.00;EquityOption;FTS;Put;56.0000;;20221202;FTS;OE;20221103;20221202;;;20221202160000;
MWO6;F5;FTS   221202C57.00;EquityOption;FTS;Call;57.0000;;20221202;FTS;OE;20221103;20221202;;;20221202160000;
MXO6;F5;FTS   221202P57.00;EquityOption;FTS;Put;57.0000;;20221202;FTS;OE;20221103;20221202;;;20221202160000;
MYO6;F5;FTS   221202C52.00;EquityOption;FTS;Call;52.0000;;20221202;FTS;OE;20221103;20221202;;;20221202160000;
MZO6;F5;FTS   221202P52.00;EquityOption;FTS;Put;52.0000;;20221202;FTS;OE;20221103;20221202;;;20221202160000;
M0P6;F5;FTS   221202C51.00;EquityOption;FTS;Call;51.0000;;20221202;FTS;OE;20221103;20221202;;;20221202160000;
M1P6;F5;FTS   221202P51.00;EquityOption;FTS;Put;51.0000;;20221202;FTS;OE;20221103;20221202;;;20221202160000;
M2P6;F5;FTS   221202C50.00;EquityOption;FTS;Call;50.0000;;20221202;FTS;OE;20221103;20221202;;;20221202160000;
M3P6;F5;FTS   221202P50.00;EquityOption;FTS;Put;50.0000;;20221202;FTS;OE;20221103;20221202;;;20221202160000;
M4P6;F5;FTS   221202C49.50;EquityOption;FTS;Call;49.5000;;20221202;FTS;OE;20221103;20221202;;;20221202160000;
M5P6;F5;FTS   221202P49.50;EquityOption;FTS;Put;49.5000;;20221202;FTS;OE;20221103;20221202;;;20221202160000;
MBS2;H0;HBM   221202C5.50;EquityOption;HBM;Call;5.5000;;20221202;HBM;OE;20221103;20221202;;;20221202160000;
MCS2;H0;HBM   221202P5.50;EquityOption;HBM;Put;5.5000;;20221202;HBM;OE;20221103;20221202;;;20221202160000;
MDS2;H0;HBM   221202C5.75;EquityOption;HBM;Call;5.7500;;20221202;HBM;OE;20221103;20221202;;;20221202160000;
MES2;H0;HBM   221202P5.75;EquityOption;HBM;Put;5.7500;;20221202;HBM;OE;20221103;20221202;;;20221202160000;
MFS2;H0;HBM   221202C6.00;EquityOption;HBM;Call;6.0000;;20221202;HBM;OE;20221103;20221202;;;20221202160000;
MGS2;H0;HBM   221202P6.00;EquityOption;HBM;Put;6.0000;;20221202;HBM;OE;20221103;20221202;;;20221202160000;
MHS2;H0;HBM   221202C6.25;EquityOption;HBM;Call;6.2500;;20221202;HBM;OE;20221103;20221202;;;20221202160000;
MIS2;H0;HBM   221202P6.25;EquityOption;HBM;Put;6.2500;;20221202;HBM;OE;20221103;20221202;;;20221202160000;
MJS2;H0;HBM   221202C6.50;EquityOption;HBM;Call;6.5000;;20221202;HBM;OE;20221103;20221202;;;20221202160000;
MKS2;H0;HBM   221202P6.50;EquityOption;HBM;Put;6.5000;;20221202;HBM;OE;20221103;20221202;;;20221202160000;
MLS2;H0;HBM   221202C5.25;EquityOption;HBM;Call;5.2500;;20221202;HBM;OE;20221103;20221202;;;20221202160000;
MMS2;H0;HBM   221202P5.25;EquityOption;HBM;Put;5.2500;;20221202;HBM;OE;20221103;20221202;;;20221202160000;
MNS2;H0;HBM   221202C5.00;EquityOption;HBM;Call;5.0000;;20221202;HBM;OE;20221103;20221202;;;20221202160000;
MOS2;H0;HBM   221202P5.00;EquityOption;HBM;Put;5.0000;;20221202;HBM;OE;20221103;20221202;;;20221202160000;
MPS2;H0;HBM   221202C4.75;EquityOption;HBM;Call;4.7500;;20221202;HBM;OE;20221103;20221202;;;20221202160000;
MQS2;H0;HBM   221202P4.75;EquityOption;HBM;Put;4.7500;;20221202;HBM;OE;20221103;20221202;;;20221202160000;
MRS2;H0;HBM   221202C4.50;EquityOption;HBM;Call;4.5000;;20221202;HBM;OE;20221103;20221202;;;20221202160000;
MSS2;H0;HBM   221202P4.50;EquityOption;HBM;Put;4.5000;;20221202;HBM;OE;20221103;20221202;;;20221202160000;
AHT4;I1;IMO   221202C75.00;EquityOption;IMO;Call;75.0000;;20221202;IMO;OE;20221103;20221202;;;20221202160000;
AIT4;I1;IMO   221202P75.00;EquityOption;IMO;Put;75.0000;;20221202;IMO;OE;20221103;20221202;;;20221202160000;
AJT4;I1;IMO   221202C76.00;EquityOption;IMO;Call;76.0000;;20221202;IMO;OE;20221103;20221202;;;20221202160000;
AKT4;I1;IMO   221202P76.00;EquityOption;IMO;Put;76.0000;;20221202;IMO;OE;20221103;20221202;;;20221202160000;
ALT4;I1;IMO   221202C77.00;EquityOption;IMO;Call;77.0000;;20221202;IMO;OE;20221103;20221202;;;20221202160000;
AMT4;I1;IMO   221202P77.00;EquityOption;IMO;Put;77.0000;;20221202;IMO;OE;20221103;20221202;;;20221202160000;
ANT4;I1;IMO   221202C78.00;EquityOption;IMO;Call;78.0000;;20221202;IMO;OE;20221103;20221202;;;20221202160000;
AOT4;I1;IMO   221202P78.00;EquityOption;IMO;Put;78.0000;;20221202;IMO;OE;20221103;20221202;;;20221202160000;
APT4;I1;IMO   221202C79.00;EquityOption;IMO;Call;79.0000;;20221202;IMO;OE;20221103;20221202;;;20221202160000;
AQT4;I1;IMO   221202P79.00;EquityOption;IMO;Put;79.0000;;20221202;IMO;OE;20221103;20221202;;;20221202160000;
ART4;I1;IMO   221202C74.00;EquityOption;IMO;Call;74.0000;;20221202;IMO;OE;20221103;20221202;;;20221202160000;
AST4;I1;IMO   221202P74.00;EquityOption;IMO;Put;74.0000;;20221202;IMO;OE;20221103;20221202;;;20221202160000;
M6Q2;LS;LSPD  221125C23.00;EquityOption;LSPD;Call;23.0000;;20221125;LSPD;OE;20221103;20221125;;;20221125160000;
M7Q2;LS;LSPD  221125P23.00;EquityOption;LSPD;Put;23.0000;;20221125;LSPD;OE;20221103;20221125;;;20221125160000;
M8Q2;LS;LSPD  221202C25.00;EquityOption;LSPD;Call;25.0000;;20221202;LSPD;OE;20221103;20221202;;;20221202160000;
M9Q2;LS;LSPD  221202P25.00;EquityOption;LSPD;Put;25.0000;;20221202;LSPD;OE;20221103;20221202;;;20221202160000;
MAQ2;LS;LSPD  221202C25.50;EquityOption;LSPD;Call;25.5000;;20221202;LSPD;OE;20221103;20221202;;;20221202160000;
MBQ2;LS;LSPD  221202P25.50;EquityOption;LSPD;Put;25.5000;;20221202;LSPD;OE;20221103;20221202;;;20221202160000;
MCQ2;LS;LSPD  221202C26.00;EquityOption;LSPD;Call;26.0000;;20221202;LSPD;OE;20221103;20221202;;;20221202160000;
MDQ2;LS;LSPD  221202P26.00;EquityOption;LSPD;Put;26.0000;;20221202;LSPD;OE;20221103;20221202;;;20221202160000;
MEQ2;LS;LSPD  221202C26.50;EquityOption;LSPD;Call;26.5000;;20221202;LSPD;OE;20221103;20221202;;;20221202160000;
MFQ2;LS;LSPD  221202P26.50;EquityOption;LSPD;Put;26.5000;;20221202;LSPD;OE;20221103;20221202;;;20221202160000;
MGQ2;LS;LSPD  221202C27.00;EquityOption;LSPD;Call;27.0000;;20221202;LSPD;OE;20221103;20221202;;;20221202160000;
MHQ2;LS;LSPD  221202P27.00;EquityOption;LSPD;Put;27.0000;;20221202;LSPD;OE;20221103;20221202;;;20221202160000;
MIQ2;LS;LSPD  221202C24.50;EquityOption;LSPD;Call;24.5000;;20221202;LSPD;OE;20221103;20221202;;;20221202160000;
MJQ2;LS;LSPD  221202P24.50;EquityOption;LSPD;Put;24.5000;;20221202;LSPD;OE;20221103;20221202;;;20221202160000;
MKQ2;LS;LSPD  221202C24.00;EquityOption;LSPD;Call;24.0000;;20221202;LSPD;OE;20221103;20221202;;;20221202160000;
MLQ2;LS;LSPD  221202P24.00;EquityOption;LSPD;Put;24.0000;;20221202;LSPD;OE;20221103;20221202;;;20221202160000;
MMQ2;LS;LSPD  221202C23.50;EquityOption;LSPD;Call;23.5000;;20221202;LSPD;OE;20221103;20221202;;;20221202160000;
MNQ2;LS;LSPD  221202P23.50;EquityOption;LSPD;Put;23.5000;;20221202;LSPD;OE;20221103;20221202;;;20221202160000;
MOQ2;LS;LSPD  221202C23.00;EquityOption;LSPD;Call;23.0000;;20221202;LSPD;OE;20221103;20221202;;;20221202160000;
MPQ2;LS;LSPD  221202P23.00;EquityOption;LSPD;Put;23.0000;;20221202;LSPD;OE;20221103;20221202;;;20221202160000;
A71E;N0;NA    221202C92.00;EquityOption;NA;Call;92.0000;;20221202;NA;OE;20221103;20221202;;;20221202160000;
A81E;N0;NA    221202P92.00;EquityOption;NA;Put;92.0000;;20221202;NA;OE;20221103;20221202;;;20221202160000;
A91E;N0;NA    221202C93.00;EquityOption;NA;Call;93.0000;;20221202;NA;OE;20221103;20221202;;;20221202160000;
AA1E;N0;NA    221202P93.00;EquityOption;NA;Put;93.0000;;20221202;NA;OE;20221103;20221202;;;20221202160000;
AB1E;N0;NA    221202C94.00;EquityOption;NA;Call;94.0000;;20221202;NA;OE;20221103;20221202;;;20221202160000;
AC1E;N0;NA    221202P94.00;EquityOption;NA;Put;94.0000;;20221202;NA;OE;20221103;20221202;;;20221202160000;
AD1E;N0;NA    221202C95.00;EquityOption;NA;Call;95.0000;;20221202;NA;OE;20221103;20221202;;;20221202160000;
AE1E;N0;NA    221202P95.00;EquityOption;NA;Put;95.0000;;20221202;NA;OE;20221103;20221202;;;20221202160000;
AF1E;N0;NA    221202C96.00;EquityOption;NA;Call;96.0000;;20221202;NA;OE;20221103;20221202;;;20221202160000;
AG1E;N0;NA    221202P96.00;EquityOption;NA;Put;96.0000;;20221202;NA;OE;20221103;20221202;;;20221202160000;
AH1E;N0;NA    221202C91.00;EquityOption;NA;Call;91.0000;;20221202;NA;OE;20221103;20221202;;;20221202160000;
AI1E;N0;NA    221202P91.00;EquityOption;NA;Put;91.0000;;20221202;NA;OE;20221103;20221202;;;20221202160000;
AJ1E;N0;NA    221202C90.00;EquityOption;NA;Call;90.0000;;20221202;NA;OE;20221103;20221202;;;20221202160000;
AK1E;N0;NA    221202P90.00;EquityOption;NA;Put;90.0000;;20221202;NA;OE;20221103;20221202;;;20221202160000;
AL1E;N0;NA    221202C89.00;EquityOption;NA;Call;89.0000;;20221202;NA;OE;20221103;20221202;;;20221202160000;
AM1E;N0;NA    221202P89.00;EquityOption;NA;Put;89.0000;;20221202;NA;OE;20221103;20221202;;;20221202160000;
AN1E;N0;NA    221202C88.00;EquityOption;NA;Call;88.0000;;20221202;NA;OE;20221103;20221202;;;20221202160000;
AO1E;N0;NA    221202P88.00;EquityOption;NA;Put;88.0000;;20221202;NA;OE;20221103;20221202;;;20221202160000;
MMV1;P7;POW   221202C33.50;EquityOption;POW;Call;33.5000;;20221202;POW;OE;20221103;20221202;;;20221202160000;
MNV1;P7;POW   221202P33.50;EquityOption;POW;Put;33.5000;;20221202;POW;OE;20221103;20221202;;;20221202160000;
MOV1;P7;POW   221202C34.00;EquityOption;POW;Call;34.0000;;20221202;POW;OE;20221103;20221202;;;20221202160000;
MPV1;P7;POW   221202P34.00;EquityOption;POW;Put;34.0000;;20221202;POW;OE;20221103;20221202;;;20221202160000;
MQV1;P7;POW   221202C34.50;EquityOption;POW;Call;34.5000;;20221202;POW;OE;20221103;20221202;;;20221202160000;
MRV1;P7;POW   221202P34.50;EquityOption;POW;Put;34.5000;;20221202;POW;OE;20221103;20221202;;;20221202160000;
MSV1;P7;POW   221202C35.00;EquityOption;POW;Call;35.0000;;20221202;POW;OE;20221103;20221202;;;20221202160000;
MTV1;P7;POW   221202P35.00;EquityOption;POW;Put;35.0000;;20221202;POW;OE;20221103;20221202;;;20221202160000;
MUV1;P7;POW   221202C35.50;EquityOption;POW;Call;35.5000;;20221202;POW;OE;20221103;20221202;;;20221202160000;
MVV1;P7;POW   221202P35.50;EquityOption;POW;Put;35.5000;;20221202;POW;OE;20221103;20221202;;;20221202160000;
MWV1;P7;POW   221202C33.00;EquityOption;POW;Call;33.0000;;20221202;POW;OE;20221103;20221202;;;20221202160000;
MXV1;P7;POW   221202P33.00;EquityOption;POW;Put;33.0000;;20221202;POW;OE;20221103;20221202;;;20221202160000;
MYV1;P7;POW   221202C32.50;EquityOption;POW;Call;32.5000;;20221202;POW;OE;20221103;20221202;;;20221202160000;
MZV1;P7;POW   221202P32.50;EquityOption;POW;Put;32.5000;;20221202;POW;OE;20221103;20221202;;;20221202160000;
M0W1;P7;POW   221202C32.00;EquityOption;POW;Call;32.0000;;20221202;POW;OE;20221103;20221202;;;20221202160000;
M1W1;P7;POW   221202P32.00;EquityOption;POW;Put;32.0000;;20221202;POW;OE;20221103;20221202;;;20221202160000;
M2W1;P7;POW   221202C31.50;EquityOption;POW;Call;31.5000;;20221202;POW;OE;20221103;20221202;;;20221202160000;
M3W1;P7;POW   221202P31.50;EquityOption;POW;Put;31.5000;;20221202;POW;OE;20221103;20221202;;;20221202160000;
AGWD;Q0;ABX   221125C18.00;EquityOption;ABX;Call;18.0000;;20221125;ABX;OE;20221103;20221125;;;20221125160000;
AHWD;Q0;ABX   221125P18.00;EquityOption;ABX;Put;18.0000;;20221125;ABX;OE;20221103;20221125;;;20221125160000;
AIWD;Q0;ABX   221202C20.00;EquityOption;ABX;Call;20.0000;;20221202;ABX;OE;20221103;20221202;;;20221202160000;
AJWD;Q0;ABX   221202P20.00;EquityOption;ABX;Put;20.0000;;20221202;ABX;OE;20221103;20221202;;;20221202160000;
AKWD;Q0;ABX   221202C20.50;EquityOption;ABX;Call;20.5000;;20221202;ABX;OE;20221103;20221202;;;20221202160000;
ALWD;Q0;ABX   221202P20.50;EquityOption;ABX;Put;20.5000;;20221202;ABX;OE;20221103;20221202;;;20221202160000;
AMWD;Q0;ABX   221202C21.00;EquityOption;ABX;Call;21.0000;;20221202;ABX;OE;20221103;20221202;;;20221202160000;
ANWD;Q0;ABX   221202P21.00;EquityOption;ABX;Put;21.0000;;20221202;ABX;OE;20221103;20221202;;;20221202160000;
AOWD;Q0;ABX   221202C21.50;EquityOption;ABX;Call;21.5000;;20221202;ABX;OE;20221103;20221202;;;20221202160000;
APWD;Q0;ABX   221202P21.50;EquityOption;ABX;Put;21.5000;;20221202;ABX;OE;20221103;20221202;;;20221202160000;
AQWD;Q0;ABX   221202C22.00;EquityOption;ABX;Call;22.0000;;20221202;ABX;OE;20221103;20221202;;;20221202160000;
ARWD;Q0;ABX   221202P22.00;EquityOption;ABX;Put;22.0000;;20221202;ABX;OE;20221103;20221202;;;20221202160000;
ASWD;Q0;ABX   221202C19.50;EquityOption;ABX;Call;19.5000;;20221202;ABX;OE;20221103;20221202;;;20221202160000;
ATWD;Q0;ABX   221202P19.50;EquityOption;ABX;Put;19.5000;;20221202;ABX;OE;20221103;20221202;;;20221202160000;
AUWD;Q0;ABX   221202C19.00;EquityOption;ABX;Call;19.0000;;20221202;ABX;OE;20221103;20221202;;;20221202160000;
AVWD;Q0;ABX   221202P19.00;EquityOption;ABX;Put;19.0000;;20221202;ABX;OE;20221103;20221202;;;20221202160000;
AWWD;Q0;ABX   221202C18.50;EquityOption;ABX;Call;18.5000;;20221202;ABX;OE;20221103;20221202;;;20221202160000;
AXWD;Q0;ABX   221202P18.50;EquityOption;ABX;Put;18.5000;;20221202;ABX;OE;20221103;20221202;;;20221202160000;
AYWD;Q0;ABX   221202C18.00;EquityOption;ABX;Call;18.0000;;20221202;ABX;OE;20221103;20221202;;;20221202160000;
AZWD;Q0;ABX   221202P18.00;EquityOption;ABX;Put;18.0000;;20221202;ABX;OE;20221103;20221202;;;20221202160000;
M8I1;3R;DND   230421C12.00;EquityOption;DND;Call;12.0000;;20230421;DND;OE;20221103;20230421;;;20230421160000;
M9I1;3R;DND   230421P12.00;EquityOption;DND;Put;12.0000;;20230421;DND;OE;20221103;20230421;;;20230421160000;
M261;4F;ERO   230421C12.50;EquityOption;ERO;Call;12.5000;;20230421;ERO;OE;20221103;20230421;;;20230421160000;
M361;4F;ERO   230421P12.50;EquityOption;ERO;Put;12.5000;;20230421;ERO;OE;20221103;20230421;;;20230421160000;
M461;4F;ERO   230421C12.00;EquityOption;ERO;Call;12.0000;;20230421;ERO;OE;20221103;20230421;;;20230421160000;
M561;4F;ERO   230421P12.00;EquityOption;ERO;Put;12.0000;;20230421;ERO;OE;20221103;20230421;;;20230421160000;
MAY0;F8;AT    221118C1.25;EquityOption;AT;Call;1.2500;;20221118;AT;OE;20221103;20221118;;;20221118160000;
MBY0;F8;AT    221118P1.25;EquityOption;AT;Put;1.2500;;20221118;AT;OE;20221103;20221118;;;20221118160000;
MCY0;F8;AT    221216C1.25;EquityOption;AT;Call;1.2500;;20221216;AT;OE;20221103;20221216;;;20221216160000;
MDY0;F8;AT    221216P1.25;EquityOption;AT;Put;1.2500;;20221216;AT;OE;20221103;20221216;;;20221216160000;
MEY0;F8;AT    230120C1.25;EquityOption;AT;Call;1.2500;;20230120;AT;OE;20221103;20230120;;;20230120160000;
MFY0;F8;AT    230120P1.25;EquityOption;AT;Put;1.2500;;20230120;AT;OE;20221103;20230120;;;20230120160000;
MGY0;F8;AT    230217C1.25;EquityOption;AT;Call;1.2500;;20230217;AT;OE;20221103;20230217;;;20230217160000;
MHY0;F8;AT    230217P1.25;EquityOption;AT;Put;1.2500;;20230217;AT;OE;20221103;20230217;;;20230217160000;
MIY0;F8;AT    230317C1.25;EquityOption;AT;Call;1.2500;;20230317;AT;OE;20221103;20230317;;;20230317160000;
MJY0;F8;AT    230317P1.25;EquityOption;AT;Put;1.2500;;20230317;AT;OE;20221103;20230317;;;20230317160000;
MKY0;F8;AT    230421C1.25;EquityOption;AT;Call;1.2500;;20230421;AT;OE;20221103;20230421;;;20230421160000;
MLY0;F8;AT    230421P1.25;EquityOption;AT;Put;1.2500;;20230421;AT;OE;20221103;20230421;;;20230421160000;
MAL0;G2;TIXT  230120C28.00;EquityOption;TIXT;Call;28.0000;;20230120;TIXT;OE;20221103;20230120;;;20230120160000;
MBL0;G2;TIXT  230120P28.00;EquityOption;TIXT;Put;28.0000;;20230120;TIXT;OE;20221103;20230120;;;20230120160000;
MCL0;G2;TIXT  230217C28.00;EquityOption;TIXT;Call;28.0000;;20230217;TIXT;OE;20221103;20230217;;;20230217160000;
