InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
ATYC;Q5;CNR   201218P142.50;EquityOption;CNR;Put;142.5000;;20201218170000;CNR;OE;20201215;20201218;;;
M4C1;IB;QBR   210716C38.00;EquityOption;QBR;Call;38.0000;;20210716170000;QBR.B;OE;20201215;20210716;;;
M5C1;IB;QBR   210716P38.00;EquityOption;QBR;Put;38.0000;;20210716170000;QBR.B;OE;20201215;20210716;;;
M0U0;K4;CCA   210716C110.00;EquityOption;CCA;Call;110.0000;;20210716170000;CCA;OE;20201215;20210716;;;
M1U0;K4;CCA   210716P110.00;EquityOption;CCA;Put;110.0000;;20210716170000;CCA;OE;20201215;20210716;;;
AUTE;C0;CM    210129C109.00;EquityOption;CM;Call;109.0000;;20210129170000;CM;OE;20201215;20210129;;;
AVTE;C0;CM    210129P109.00;EquityOption;CM;Put;109.0000;;20210129170000;CM;OE;20201215;20210129;;;
ATU2;G0;GWO   210108C27.00;EquityOption;GWO;Call;27.0000;;20210108170000;GWO;OE;20201215;20210108;;;
AUU2;G0;GWO   210108P27.00;EquityOption;GWO;Put;27.0000;;20210108170000;GWO;OE;20201215;20210108;;;
AVU2;G0;GWO   210122C27.00;EquityOption;GWO;Call;27.0000;;20210122170000;GWO;OE;20201215;20210122;;;
AWU2;G0;GWO   210122P27.00;EquityOption;GWO;Put;27.0000;;20210122170000;GWO;OE;20201215;20210122;;;
AXU2;G0;GWO   210129C27.00;EquityOption;GWO;Call;27.0000;;20210129170000;GWO;OE;20201215;20210129;;;
AYU2;G0;GWO   210129P27.00;EquityOption;GWO;Put;27.0000;;20210129170000;GWO;OE;20201215;20210129;;;
A3Q7;M2;MFC   210129C20.50;EquityOption;MFC;Call;20.5000;;20210129170000;MFC;OE;20201215;20210129;;;
A4Q7;M2;MFC   210129P20.50;EquityOption;MFC;Put;20.5000;;20210129170000;MFC;OE;20201215;20210129;;;
A03B;A5;AEM   210129C87.00;EquityOption;AEM;Call;87.0000;;20210129170000;AEM;OE;20201215;20210129;;;
A13B;A5;AEM   210129P87.00;EquityOption;AEM;Put;87.0000;;20210129170000;AEM;OE;20201215;20210129;;;
A23B;A5;AEM   210129C86.50;EquityOption;AEM;Call;86.5000;;20210129170000;AEM;OE;20201215;20210129;;;
A33B;A5;AEM   210129P86.50;EquityOption;AEM;Put;86.5000;;20210129170000;AEM;OE;20201215;20210129;;;
A43B;A5;AEM   210129C86.00;EquityOption;AEM;Call;86.0000;;20210129170000;AEM;OE;20201215;20210129;;;
A53B;A5;AEM   210129P86.00;EquityOption;AEM;Put;86.0000;;20210129170000;AEM;OE;20201215;20210129;;;
MW40;6G;VGCX  210416C8.00;EquityOption;VGCX;Call;8.0000;;20210416170000;VGCX;OE;20201215;20210416;;;
MX40;6G;VGCX  210416P8.00;EquityOption;VGCX;Put;8.0000;;20210416170000;VGCX;OE;20201215;20210416;;;
MY40;6G;VGCX  210716C8.00;EquityOption;VGCX;Call;8.0000;;20210716170000;VGCX;OE;20201215;20210716;;;
MZ40;6G;VGCX  210716P8.00;EquityOption;VGCX;Put;8.0000;;20210716170000;VGCX;OE;20201215;20210716;;;
MEK0;YD;BYD   210115C235.00;EquityOption;BYD;Call;235.0000;;20210115170000;BYD;OE;20201215;20210115;;;
MFK0;YD;BYD   210115P235.00;EquityOption;BYD;Put;235.0000;;20210115170000;BYD;OE;20201215;20210115;;;
A67E;B4;BMO   210122C94.50;EquityOption;BMO;Call;94.5000;;20210122170000;BMO;OE;20201215;20210122;;;
A77E;B4;BMO   210122P94.50;EquityOption;BMO;Put;94.5000;;20210122170000;BMO;OE;20201215;20210122;;;
A87E;B4;BMO   210129C94.50;EquityOption;BMO;Call;94.5000;;20210129170000;BMO;OE;20201215;20210129;;;
A97E;B4;BMO   210129P94.50;EquityOption;BMO;Put;94.5000;;20210129170000;BMO;OE;20201215;20210129;;;
AB69;E2;ENB   210129C40.50;EquityOption;ENB;Call;40.5000;;20210129170000;ENB;OE;20201215;20210129;;;
AC69;E2;ENB   210129P40.50;EquityOption;ENB;Put;40.5000;;20210129170000;ENB;OE;20201215;20210129;;;
A01B;Q0;ABX   210108C26.50;EquityOption;ABX;Call;26.5000;;20210108170000;ABX;OE;20201215;20210108;;;
A11B;Q0;ABX   210108P26.50;EquityOption;ABX;Put;26.5000;;20210108170000;ABX;OE;20201215;20210108;;;
A21B;Q0;ABX   210122C26.50;EquityOption;ABX;Call;26.5000;;20210122170000;ABX;OE;20201215;20210122;;;
A31B;Q0;ABX   210122P26.50;EquityOption;ABX;Put;26.5000;;20210122170000;ABX;OE;20201215;20210122;;;
A41B;Q0;ABX   210129C26.50;EquityOption;ABX;Call;26.5000;;20210129170000;ABX;OE;20201215;20210129;;;
A51B;Q0;ABX   210129P26.50;EquityOption;ABX;Put;26.5000;;20210129170000;ABX;OE;20201215;20210129;;;
MMA1;61;MDI   210115C10.00;EquityOption;MDI;Call;10.0000;;20210115170000;MDI;OE;20201215;20210115;;;
MNA1;61;MDI   210115P10.00;EquityOption;MDI;Put;10.0000;;20210115170000;MDI;OE;20201215;20210115;;;
MOA1;61;MDI   210416C10.00;EquityOption;MDI;Call;10.0000;;20210416170000;MDI;OE;20201215;20210416;;;
MPA1;61;MDI   210416P10.00;EquityOption;MDI;Put;10.0000;;20210416170000;MDI;OE;20201215;20210416;;;
MQA1;61;MDI   210716C10.00;EquityOption;MDI;Call;10.0000;;20210716170000;MDI;OE;20201215;20210716;;;
MRA1;61;MDI   210716P10.00;EquityOption;MDI;Put;10.0000;;20210716170000;MDI;OE;20201215;20210716;;;
MUL4;HG;GOOS  210716C34.00;EquityOption;GOOS;Call;34.0000;;20210716170000;GOOS;OE;20201215;20210716;;;
MVL4;HG;GOOS  210716P34.00;EquityOption;GOOS;Put;34.0000;;20210716170000;GOOS;OE;20201215;20210716;;;
MOJ0;M8;MTL   210115C14.00;EquityOption;MTL;Call;14.0000;;20210115170000;MTL;OE;20201215;20210115;;;
MPJ0;M8;MTL   210115P14.00;EquityOption;MTL;Put;14.0000;;20210115170000;MTL;OE;20201215;20210115;;;
MQJ0;M8;MTL   210416C14.00;EquityOption;MTL;Call;14.0000;;20210416170000;MTL;OE;20201215;20210416;;;
MRJ0;M8;MTL   210416P14.00;EquityOption;MTL;Put;14.0000;;20210416170000;MTL;OE;20201215;20210416;;;
MSJ0;M8;MTL   210716C14.00;EquityOption;MTL;Call;14.0000;;20210716170000;MTL;OE;20201215;20210716;;;
MTJ0;M8;MTL   210716P14.00;EquityOption;MTL;Put;14.0000;;20210716170000;MTL;OE;20201215;20210716;;;
MI33;46;PPL   210129C31.50;EquityOption;PPL;Call;31.5000;;20210129170000;PPL;OE;20201215;20210129;;;
MJ33;46;PPL   210129P31.50;EquityOption;PPL;Put;31.5000;;20210129170000;PPL;OE;20201215;20210129;;;
ACA8;R2;RCI   210129C58.00;EquityOption;RCI;Call;58.0000;;20210129170000;RCI.B;OE;20201215;20210129;;;
ADA8;R2;RCI   210129P58.00;EquityOption;RCI;Put;58.0000;;20210129170000;RCI.B;OE;20201215;20210129;;;
MA96;T1;TECK  210129C20.50;EquityOption;TECK;Call;20.5000;;20210129170000;TECK.B;OE;20201215;20210129;;;
MB96;T1;TECK  210129P20.50;EquityOption;TECK;Put;20.5000;;20210129170000;TECK.B;OE;20201215;20210129;;;
ANC3;Y1;YRI   210122C4.50;EquityOption;YRI;Call;4.5000;;20210122170000;YRI;OE;20201215;20210122;;;
AOC3;Y1;YRI   210122P4.50;EquityOption;YRI;Put;4.5000;;20210122170000;YRI;OE;20201215;20210122;;;
APC3;Y1;YRI   210129C4.50;EquityOption;YRI;Call;4.5000;;20210129170000;YRI;OE;20201215;20210129;;;
AQC3;Y1;YRI   210129P4.50;EquityOption;YRI;Put;4.5000;;20210129170000;YRI;OE;20201215;20210129;;;
MCB0;1Q;MSI   210416C36.00;EquityOption;MSI;Call;36.0000;;20210416170000;MSI;OE;20201215;20210416;;;
MDB0;1Q;MSI   210416P36.00;EquityOption;MSI;Put;36.0000;;20210416170000;MSI;OE;20201215;20210416;;;
MEB0;1Q;MSI   210716C36.00;EquityOption;MSI;Call;36.0000;;20210716170000;MSI;OE;20201215;20210716;;;
MFB0;1Q;MSI   210716P36.00;EquityOption;MSI;Put;36.0000;;20210716170000;MSI;OE;20201215;20210716;;;
M78C;JS;SHOP  210129C1410.00;EquityOption;SHOP;Call;1410.0000;;20210129170000;SHOP;OE;20201215;20210129;;;
M88C;JS;SHOP  210129P1410.00;EquityOption;SHOP;Put;1410.0000;;20210129170000;SHOP;OE;20201215;20210129;;;
A01E;R1;RY    210129C103.50;EquityOption;RY;Call;103.5000;;20210129170000;RY;OE;20201215;20210129;;;
A11E;R1;RY    210129P103.50;EquityOption;RY;Put;103.5000;;20210129170000;RY;OE;20201215;20210129;;;
A21E;R1;RY    210129C103.00;EquityOption;RY;Call;103.0000;;20210129170000;RY;OE;20201215;20210129;;;
A31E;R1;RY    210129P103.00;EquityOption;RY;Put;103.0000;;20210129170000;RY;OE;20201215;20210129;;;
AGV9;T5;TRP   210108C54.50;EquityOption;TRP;Call;54.5000;;20210108170000;TRP;OE;20201215;20210108;;;
AHV9;T5;TRP   210108P54.50;EquityOption;TRP;Put;54.5000;;20210108170000;TRP;OE;20201215;20210108;;;
AIV9;T5;TRP   210122C55.00;EquityOption;TRP;Call;55.0000;;20210122170000;TRP;OE;20201215;20210122;;;
AJV9;T5;TRP   210122P55.00;EquityOption;TRP;Put;55.0000;;20210122170000;TRP;OE;20201215;20210122;;;
AKV9;T5;TRP   210122C54.50;EquityOption;TRP;Call;54.5000;;20210122170000;TRP;OE;20201215;20210122;;;
ALV9;T5;TRP   210122P54.50;EquityOption;TRP;Put;54.5000;;20210122170000;TRP;OE;20201215;20210122;;;
AMV9;T5;TRP   210129C55.00;EquityOption;TRP;Call;55.0000;;20210129170000;TRP;OE;20201215;20210129;;;
ANV9;T5;TRP   210129P55.00;EquityOption;TRP;Put;55.0000;;20210129170000;TRP;OE;20201215;20210129;;;
AOV9;T5;TRP   210129C54.50;EquityOption;TRP;Call;54.5000;;20210129170000;TRP;OE;20201215;20210129;;;
APV9;T5;TRP   210129P54.50;EquityOption;TRP;Put;54.5000;;20210129170000;TRP;OE;20201215;20210129;;;
MHE4;UR;ACB   210122C10.00;EquityOption;ACB;Call;10.0000;;20210122170000;ACB;OE;20201215;20210122;;;
MIE4;UR;ACB   210122P10.00;EquityOption;ACB;Put;10.0000;;20210122170000;ACB;OE;20201215;20210122;;;
MJE4;UR;ACB   210129C10.00;EquityOption;ACB;Call;10.0000;;20210129170000;ACB;OE;20201215;20210129;;;
MKE4;UR;ACB   210129P10.00;EquityOption;ACB;Put;10.0000;;20210129170000;ACB;OE;20201215;20210129;;;
A1QA;B0;BCE   210129C55.50;EquityOption;BCE;Call;55.5000;;20210129170000;BCE;OE;20201215;20210129;;;
A2QA;B0;BCE   210129P55.50;EquityOption;BCE;Put;55.5000;;20210129170000;BCE;OE;20201215;20210129;;;
A3QA;B0;BCE   210129C55.00;EquityOption;BCE;Call;55.0000;;20210129170000;BCE;OE;20201215;20210129;;;
A4QA;B0;BCE   210129P55.00;EquityOption;BCE;Put;55.0000;;20210129170000;BCE;OE;20201215;20210129;;;
M4H3;S9;WPM   210129C49.50;EquityOption;WPM;Call;49.5000;;20210129170000;WPM;OE;20201215;20210129;;;
M5H3;S9;WPM   210129P49.50;EquityOption;WPM;Put;49.5000;;20210129170000;WPM;OE;20201215;20210129;;;
