InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
MBQ3;V6;ATD   191227P46.00;EquityOption;ATD;Put;46.000;;20191227170000;ATD.B;OE;20191128;20191227;;;
MCQ3;V6;ATD   191227C46.50;EquityOption;ATD;Call;46.500;;20191227170000;ATD.B;OE;20191128;20191227;;;
MDQ3;V6;ATD   191227P46.50;EquityOption;ATD;Put;46.500;;20191227170000;ATD.B;OE;20191128;20191227;;;
MEQ3;V6;ATD   191227C44.00;EquityOption;ATD;Call;44.000;;20191227170000;ATD.B;OE;20191128;20191227;;;
MFQ3;V6;ATD   191227P44.00;EquityOption;ATD;Put;44.000;;20191227170000;ATD.B;OE;20191128;20191227;;;
MGQ3;V6;ATD   191227C43.50;EquityOption;ATD;Call;43.500;;20191227170000;ATD.B;OE;20191128;20191227;;;
MHQ3;V6;ATD   191227P43.50;EquityOption;ATD;Put;43.500;;20191227170000;ATD.B;OE;20191128;20191227;;;
MIQ3;V6;ATD   191227C43.00;EquityOption;ATD;Call;43.000;;20191227170000;ATD.B;OE;20191128;20191227;;;
MJQ3;V6;ATD   191227P43.00;EquityOption;ATD;Put;43.000;;20191227170000;ATD.B;OE;20191128;20191227;;;
MKQ3;V6;ATD   191227C42.50;EquityOption;ATD;Call;42.500;;20191227170000;ATD.B;OE;20191128;20191227;;;
MLQ3;V6;ATD   191227P42.50;EquityOption;ATD;Put;42.500;;20191227170000;ATD.B;OE;20191128;20191227;;;
M0H1;CV;CRON  191227C9.00;EquityOption;CRON;Call;9.000;;20191227170000;CRON;OE;20191128;20191227;;;
M1H1;CV;CRON  191227P9.00;EquityOption;CRON;Put;9.000;;20191227170000;CRON;OE;20191128;20191227;;;
M2H1;CV;CRON  191227C9.50;EquityOption;CRON;Call;9.500;;20191227170000;CRON;OE;20191128;20191227;;;
M3H1;CV;CRON  191227P9.50;EquityOption;CRON;Put;9.500;;20191227170000;CRON;OE;20191128;20191227;;;
M4H1;CV;CRON  191227C10.00;EquityOption;CRON;Call;10.000;;20191227170000;CRON;OE;20191128;20191227;;;
M5H1;CV;CRON  191227P10.00;EquityOption;CRON;Put;10.000;;20191227170000;CRON;OE;20191128;20191227;;;
M6H1;CV;CRON  191227C10.50;EquityOption;CRON;Call;10.500;;20191227170000;CRON;OE;20191128;20191227;;;
M7H1;CV;CRON  191227P10.50;EquityOption;CRON;Put;10.500;;20191227170000;CRON;OE;20191128;20191227;;;
M8H1;CV;CRON  191227C11.00;EquityOption;CRON;Call;11.000;;20191227170000;CRON;OE;20191128;20191227;;;
M9H1;CV;CRON  191227P11.00;EquityOption;CRON;Put;11.000;;20191227170000;CRON;OE;20191128;20191227;;;
MAH1;CV;CRON  191227C8.50;EquityOption;CRON;Call;8.500;;20191227170000;CRON;OE;20191128;20191227;;;
MBH1;CV;CRON  191227P8.50;EquityOption;CRON;Put;8.500;;20191227170000;CRON;OE;20191128;20191227;;;
MCH1;CV;CRON  191227C8.00;EquityOption;CRON;Call;8.000;;20191227170000;CRON;OE;20191128;20191227;;;
MDH1;CV;CRON  191227P8.00;EquityOption;CRON;Put;8.000;;20191227170000;CRON;OE;20191128;20191227;;;
MEH1;CV;CRON  191227C7.50;EquityOption;CRON;Call;7.500;;20191227170000;CRON;OE;20191128;20191227;;;
MFH1;CV;CRON  191227P7.50;EquityOption;CRON;Put;7.500;;20191227170000;CRON;OE;20191128;20191227;;;
MGH1;CV;CRON  191227C7.00;EquityOption;CRON;Call;7.000;;20191227170000;CRON;OE;20191128;20191227;;;
MHH1;CV;CRON  191227P7.00;EquityOption;CRON;Put;7.000;;20191227170000;CRON;OE;20191128;20191227;;;
M6D7;JS;SHOP  191206C454.00;EquityOption;SHOP;Call;454.000;;20191206170000;SHOP;OE;20191128;20191206;;;
M7D7;JS;SHOP  191206P454.00;EquityOption;SHOP;Put;454.000;;20191206170000;SHOP;OE;20191128;20191206;;;
M8D7;JS;SHOP  191206C456.00;EquityOption;SHOP;Call;456.000;;20191206170000;SHOP;OE;20191128;20191206;;;
M9D7;JS;SHOP  191206P456.00;EquityOption;SHOP;Put;456.000;;20191206170000;SHOP;OE;20191128;20191206;;;
MAD7;JS;SHOP  191206C458.00;EquityOption;SHOP;Call;458.000;;20191206170000;SHOP;OE;20191128;20191206;;;
MBD7;JS;SHOP  191206P458.00;EquityOption;SHOP;Put;458.000;;20191206170000;SHOP;OE;20191128;20191206;;;
MCD7;JS;SHOP  191206C460.00;EquityOption;SHOP;Call;460.000;;20191206170000;SHOP;OE;20191128;20191206;;;
MDD7;JS;SHOP  191206P460.00;EquityOption;SHOP;Put;460.000;;20191206170000;SHOP;OE;20191128;20191206;;;
MED7;JS;SHOP  191206C462.00;EquityOption;SHOP;Call;462.000;;20191206170000;SHOP;OE;20191128;20191206;;;
MFD7;JS;SHOP  191206P462.00;EquityOption;SHOP;Put;462.000;;20191206170000;SHOP;OE;20191128;20191206;;;
MGD7;JS;SHOP  191206C452.00;EquityOption;SHOP;Call;452.000;;20191206170000;SHOP;OE;20191128;20191206;;;
MHD7;JS;SHOP  191206P452.00;EquityOption;SHOP;Put;452.000;;20191206170000;SHOP;OE;20191128;20191206;;;
MID7;JS;SHOP  191206C450.00;EquityOption;SHOP;Call;450.000;;20191206170000;SHOP;OE;20191128;20191206;;;
MJD7;JS;SHOP  191206P450.00;EquityOption;SHOP;Put;450.000;;20191206170000;SHOP;OE;20191128;20191206;;;
MKD7;JS;SHOP  191213C454.00;EquityOption;SHOP;Call;454.000;;20191213170000;SHOP;OE;20191128;20191213;;;
MLD7;JS;SHOP  191213P454.00;EquityOption;SHOP;Put;454.000;;20191213170000;SHOP;OE;20191128;20191213;;;
MMD7;JS;SHOP  191213C456.00;EquityOption;SHOP;Call;456.000;;20191213170000;SHOP;OE;20191128;20191213;;;
MND7;JS;SHOP  191213P456.00;EquityOption;SHOP;Put;456.000;;20191213170000;SHOP;OE;20191128;20191213;;;
MOD7;JS;SHOP  191213C458.00;EquityOption;SHOP;Call;458.000;;20191213170000;SHOP;OE;20191128;20191213;;;
MPD7;JS;SHOP  191213P458.00;EquityOption;SHOP;Put;458.000;;20191213170000;SHOP;OE;20191128;20191213;;;
MQD7;JS;SHOP  191213C460.00;EquityOption;SHOP;Call;460.000;;20191213170000;SHOP;OE;20191128;20191213;;;
MRD7;JS;SHOP  191213P460.00;EquityOption;SHOP;Put;460.000;;20191213170000;SHOP;OE;20191128;20191213;;;
MSD7;JS;SHOP  191213C462.00;EquityOption;SHOP;Call;462.000;;20191213170000;SHOP;OE;20191128;20191213;;;
MTD7;JS;SHOP  191213P462.00;EquityOption;SHOP;Put;462.000;;20191213170000;SHOP;OE;20191128;20191213;;;
MUD7;JS;SHOP  191213C452.00;EquityOption;SHOP;Call;452.000;;20191213170000;SHOP;OE;20191128;20191213;;;
MVD7;JS;SHOP  191213P452.00;EquityOption;SHOP;Put;452.000;;20191213170000;SHOP;OE;20191128;20191213;;;
MWD7;JS;SHOP  191213C450.00;EquityOption;SHOP;Call;450.000;;20191213170000;SHOP;OE;20191128;20191213;;;
MXD7;JS;SHOP  191213P450.00;EquityOption;SHOP;Put;450.000;;20191213170000;SHOP;OE;20191128;20191213;;;
MYD7;JS;SHOP  191227C454.00;EquityOption;SHOP;Call;454.000;;20191227170000;SHOP;OE;20191128;20191227;;;
MZD7;JS;SHOP  191227P454.00;EquityOption;SHOP;Put;454.000;;20191227170000;SHOP;OE;20191128;20191227;;;
M0E7;JS;SHOP  191227C456.00;EquityOption;SHOP;Call;456.000;;20191227170000;SHOP;OE;20191128;20191227;;;
M1E7;JS;SHOP  191227P456.00;EquityOption;SHOP;Put;456.000;;20191227170000;SHOP;OE;20191128;20191227;;;
M2E7;JS;SHOP  191227C458.00;EquityOption;SHOP;Call;458.000;;20191227170000;SHOP;OE;20191128;20191227;;;
M3E7;JS;SHOP  191227P458.00;EquityOption;SHOP;Put;458.000;;20191227170000;SHOP;OE;20191128;20191227;;;
M4E7;JS;SHOP  191227C460.00;EquityOption;SHOP;Call;460.000;;20191227170000;SHOP;OE;20191128;20191227;;;
M5E7;JS;SHOP  191227P460.00;EquityOption;SHOP;Put;460.000;;20191227170000;SHOP;OE;20191128;20191227;;;
M6E7;JS;SHOP  191227C462.00;EquityOption;SHOP;Call;462.000;;20191227170000;SHOP;OE;20191128;20191227;;;
M7E7;JS;SHOP  191227P462.00;EquityOption;SHOP;Put;462.000;;20191227170000;SHOP;OE;20191128;20191227;;;
M8E7;JS;SHOP  191227C452.00;EquityOption;SHOP;Call;452.000;;20191227170000;SHOP;OE;20191128;20191227;;;
M9E7;JS;SHOP  191227P452.00;EquityOption;SHOP;Put;452.000;;20191227170000;SHOP;OE;20191128;20191227;;;
MAE7;JS;SHOP  191227C450.00;EquityOption;SHOP;Call;450.000;;20191227170000;SHOP;OE;20191128;20191227;;;
MBE7;JS;SHOP  191227P450.00;EquityOption;SHOP;Put;450.000;;20191227170000;SHOP;OE;20191128;20191227;;;
MCE7;JS;SHOP  191227C448.00;EquityOption;SHOP;Call;448.000;;20191227170000;SHOP;OE;20191128;20191227;;;
MDE7;JS;SHOP  191227P448.00;EquityOption;SHOP;Put;448.000;;20191227170000;SHOP;OE;20191128;20191227;;;
MEE7;JS;SHOP  191227C446.00;EquityOption;SHOP;Call;446.000;;20191227170000;SHOP;OE;20191128;20191227;;;
MFE7;JS;SHOP  191227P446.00;EquityOption;SHOP;Put;446.000;;20191227170000;SHOP;OE;20191128;20191227;;;
MGE7;JS;SHOP  200717C455.00;EquityOption;SHOP;Call;455.000;;20200717170000;SHOP;OE;20191128;20200717;;;
MHE7;JS;SHOP  200717P455.00;EquityOption;SHOP;Put;455.000;;20200717170000;SHOP;OE;20191128;20200717;;;
MIE7;JS;SHOP  200717C460.00;EquityOption;SHOP;Call;460.000;;20200717170000;SHOP;OE;20191128;20200717;;;
MJE7;JS;SHOP  200717P460.00;EquityOption;SHOP;Put;460.000;;20200717170000;SHOP;OE;20191128;20200717;;;
MKE7;JS;SHOP  200717C465.00;EquityOption;SHOP;Call;465.000;;20200717170000;SHOP;OE;20191128;20200717;;;
MLE7;JS;SHOP  200717P465.00;EquityOption;SHOP;Put;465.000;;20200717170000;SHOP;OE;20191128;20200717;;;
ABZ1;K5;CPX   191220C38.00;EquityOption;CPX;Call;38.000;;20191220170000;CPX;OE;20191128;20191220;;;
ACZ1;K5;CPX   191220P38.00;EquityOption;CPX;Put;38.000;;20191220170000;CPX;OE;20191128;20191220;;;
ADZ1;K5;CPX   191227C33.00;EquityOption;CPX;Call;33.000;;20191227170000;CPX;OE;20191128;20191227;;;
AEZ1;K5;CPX   191227P33.00;EquityOption;CPX;Put;33.000;;20191227170000;CPX;OE;20191128;20191227;;;
AFZ1;K5;CPX   191227C33.50;EquityOption;CPX;Call;33.500;;20191227170000;CPX;OE;20191128;20191227;;;
AGZ1;K5;CPX   191227P33.50;EquityOption;CPX;Put;33.500;;20191227170000;CPX;OE;20191128;20191227;;;
AHZ1;K5;CPX   191227C34.00;EquityOption;CPX;Call;34.000;;20191227170000;CPX;OE;20191128;20191227;;;
AIZ1;K5;CPX   191227P34.00;EquityOption;CPX;Put;34.000;;20191227170000;CPX;OE;20191128;20191227;;;
AJZ1;K5;CPX   191227C34.50;EquityOption;CPX;Call;34.500;;20191227170000;CPX;OE;20191128;20191227;;;
AKZ1;K5;CPX   191227P34.50;EquityOption;CPX;Put;34.500;;20191227170000;CPX;OE;20191128;20191227;;;
ALZ1;K5;CPX   191227C35.00;EquityOption;CPX;Call;35.000;;20191227170000;CPX;OE;20191128;20191227;;;
AMZ1;K5;CPX   191227P35.00;EquityOption;CPX;Put;35.000;;20191227170000;CPX;OE;20191128;20191227;;;
ANZ1;K5;CPX   191227C32.50;EquityOption;CPX;Call;32.500;;20191227170000;CPX;OE;20191128;20191227;;;
AOZ1;K5;CPX   191227P32.50;EquityOption;CPX;Put;32.500;;20191227170000;CPX;OE;20191128;20191227;;;
APZ1;K5;CPX   191227C32.00;EquityOption;CPX;Call;32.000;;20191227170000;CPX;OE;20191128;20191227;;;
AQZ1;K5;CPX   191227P32.00;EquityOption;CPX;Put;32.000;;20191227170000;CPX;OE;20191128;20191227;;;
ARZ1;K5;CPX   191227C31.50;EquityOption;CPX;Call;31.500;;20191227170000;CPX;OE;20191128;20191227;;;
ASZ1;K5;CPX   191227P31.50;EquityOption;CPX;Put;31.500;;20191227170000;CPX;OE;20191128;20191227;;;
ATZ1;K5;CPX   191227C31.00;EquityOption;CPX;Call;31.000;;20191227170000;CPX;OE;20191128;20191227;;;
AUZ1;K5;CPX   191227P31.00;EquityOption;CPX;Put;31.000;;20191227170000;CPX;OE;20191128;20191227;;;
AVZ1;K5;CPX   200117C38.00;EquityOption;CPX;Call;38.000;;20200117170000;CPX;OE;20191128;20200117;;;
AWZ1;K5;CPX   200117P38.00;EquityOption;CPX;Put;38.000;;20200117170000;CPX;OE;20191128;20200117;;;
AXZ1;K5;CPX   200417C38.00;EquityOption;CPX;Call;38.000;;20200417170000;CPX;OE;20191128;20200417;;;
AYZ1;K5;CPX   200417P38.00;EquityOption;CPX;Put;38.000;;20200417170000;CPX;OE;20191128;20200417;;;
AZZ1;K5;CPX   200717C38.00;EquityOption;CPX;Call;38.000;;20200717170000;CPX;OE;20191128;20200717;;;
A002;K5;CPX   200717P38.00;EquityOption;CPX;Put;38.000;;20200717170000;CPX;OE;20191128;20200717;;;
MWE2;UR;ACB   191227C3.50;EquityOption;ACB;Call;3.500;;20191227170000;ACB;OE;20191128;20191227;;;
MXE2;UR;ACB   191227P3.50;EquityOption;ACB;Put;3.500;;20191227170000;ACB;OE;20191128;20191227;;;
MYE2;UR;ACB   191227C4.00;EquityOption;ACB;Call;4.000;;20191227170000;ACB;OE;20191128;20191227;;;
MZE2;UR;ACB   191227P4.00;EquityOption;ACB;Put;4.000;;20191227170000;ACB;OE;20191128;20191227;;;
M0F2;UR;ACB   191227C4.50;EquityOption;ACB;Call;4.500;;20191227170000;ACB;OE;20191128;20191227;;;
M1F2;UR;ACB   191227P4.50;EquityOption;ACB;Put;4.500;;20191227170000;ACB;OE;20191128;20191227;;;
M2F2;UR;ACB   191227C5.00;EquityOption;ACB;Call;5.000;;20191227170000;ACB;OE;20191128;20191227;;;
M3F2;UR;ACB   191227P5.00;EquityOption;ACB;Put;5.000;;20191227170000;ACB;OE;20191128;20191227;;;
M4F2;UR;ACB   191227C5.50;EquityOption;ACB;Call;5.500;;20191227170000;ACB;OE;20191128;20191227;;;
M5F2;UR;ACB   191227P5.50;EquityOption;ACB;Put;5.500;;20191227170000;ACB;OE;20191128;20191227;;;
M6F2;UR;ACB   191227C3.00;EquityOption;ACB;Call;3.000;;20191227170000;ACB;OE;20191128;20191227;;;
M7F2;UR;ACB   191227P3.00;EquityOption;ACB;Put;3.000;;20191227170000;ACB;OE;20191128;20191227;;;
M8F2;UR;ACB   191227C2.50;EquityOption;ACB;Call;2.500;;20191227170000;ACB;OE;20191128;20191227;;;
M9F2;UR;ACB   191227P2.50;EquityOption;ACB;Put;2.500;;20191227170000;ACB;OE;20191128;20191227;;;
MAF2;UR;ACB   191227C2.00;EquityOption;ACB;Call;2.000;;20191227170000;ACB;OE;20191128;20191227;;;
MBF2;UR;ACB   191227P2.00;EquityOption;ACB;Put;2.000;;20191227170000;ACB;OE;20191128;20191227;;;
MCF2;UR;ACB   191227C1.50;EquityOption;ACB;Call;1.500;;20191227170000;ACB;OE;20191128;20191227;;;
MDF2;UR;ACB   191227P1.50;EquityOption;ACB;Put;1.500;;20191227170000;ACB;OE;20191128;20191227;;;
MKH0;WS;WSP   191220C92.00;EquityOption;WSP;Call;92.000;;20191220170000;WSP;OE;20191128;20191220;;;
MLH0;WS;WSP   191220P92.00;EquityOption;WSP;Put;92.000;;20191220170000;WSP;OE;20191128;20191220;;;
MMH0;WS;WSP   200117C92.00;EquityOption;WSP;Call;92.000;;20200117170000;WSP;OE;20191128;20200117;;;
MNH0;WS;WSP   200117P92.00;EquityOption;WSP;Put;92.000;;20200117170000;WSP;OE;20191128;20200117;;;
MOH0;WS;WSP   200417C92.00;EquityOption;WSP;Call;92.000;;20200417170000;WSP;OE;20191128;20200417;;;
MPH0;WS;WSP   200417P92.00;EquityOption;WSP;Put;92.000;;20200417170000;WSP;OE;20191128;20200417;;;
MQH0;WS;WSP   200717C92.00;EquityOption;WSP;Call;92.000;;20200717170000;WSP;OE;20191128;20200717;;;
MRH0;WS;WSP   200717P92.00;EquityOption;WSP;Put;92.000;;20200717170000;WSP;OE;20191128;20200717;;;
M6K0;X6;X     191220C98.00;EquityOption;X;Call;98.000;;20191220170000;X;OE;20191128;20191220;;;
M7K0;X6;X     191220P98.00;EquityOption;X;Put;98.000;;20191220170000;X;OE;20191128;20191220;;;
M8K0;X6;X     200417C98.00;EquityOption;X;Call;98.000;;20200417170000;X;OE;20191128;20200417;;;
M9K0;X6;X     200417P98.00;EquityOption;X;Put;98.000;;20200417170000;X;OE;20191128;20200417;;;
MAK0;X6;X     200717C98.00;EquityOption;X;Call;98.000;;20200717170000;X;OE;20191128;20200717;;;
MBK0;X6;X     200717P98.00;EquityOption;X;Put;98.000;;20200717170000;X;OE;20191128;20200717;;;
A9K1;W3;XSP   200320C40.00;EquityOption;XSP;Call;40.000;;20200320170000;XSP;OE;20191128;20200320;;;
AAK1;W3;XSP   200320P40.00;EquityOption;XSP;Put;40.000;;20200320170000;XSP;OE;20191128;20200320;;;
ABK1;W3;XSP   200619C40.00;EquityOption;XSP;Call;40.000;;20200619170000;XSP;OE;20191128;20200619;;;
ACK1;W3;XSP   200619P40.00;EquityOption;XSP;Put;40.000;;20200619170000;XSP;OE;20191128;20200619;;;
ADK1;W3;XSP   210319C40.00;EquityOption;XSP;Call;40.000;;20210319170000;XSP;OE;20191128;20210319;;;
AEK1;W3;XSP   210319P40.00;EquityOption;XSP;Put;40.000;;20210319170000;XSP;OE;20191128;20210319;;;
AFK1;W3;XSP   220318C40.00;EquityOption;XSP;Call;40.000;;20220318170000;XSP;OE;20191128;20220318;;;
AGK1;W3;XSP   220318P40.00;EquityOption;XSP;Put;40.000;;20220318170000;XSP;OE;20191128;20220318;;;
MO61;17;ALA   191227C20.00;EquityOption;ALA;Call;20.000;;20191227170000;ALA;OE;20191128;20191227;;;
MP61;17;ALA   191227P20.00;EquityOption;ALA;Put;20.000;;20191227170000;ALA;OE;20191128;20191227;;;
MQ61;17;ALA   191227C20.50;EquityOption;ALA;Call;20.500;;20191227170000;ALA;OE;20191128;20191227;;;
MR61;17;ALA   191227P20.50;EquityOption;ALA;Put;20.500;;20191227170000;ALA;OE;20191128;20191227;;;
MS61;17;ALA   191227C21.00;EquityOption;ALA;Call;21.000;;20191227170000;ALA;OE;20191128;20191227;;;
MT61;17;ALA   191227P21.00;EquityOption;ALA;Put;21.000;;20191227170000;ALA;OE;20191128;20191227;;;
MU61;17;ALA   191227C21.50;EquityOption;ALA;Call;21.500;;20191227170000;ALA;OE;20191128;20191227;;;
MV61;17;ALA   191227P21.50;EquityOption;ALA;Put;21.500;;20191227170000;ALA;OE;20191128;20191227;;;
MW61;17;ALA   191227C22.00;EquityOption;ALA;Call;22.000;;20191227170000;ALA;OE;20191128;20191227;;;
MX61;17;ALA   191227P22.00;EquityOption;ALA;Put;22.000;;20191227170000;ALA;OE;20191128;20191227;;;
MY61;17;ALA   191227C19.50;EquityOption;ALA;Call;19.500;;20191227170000;ALA;OE;20191128;20191227;;;
MZ61;17;ALA   191227P19.50;EquityOption;ALA;Put;19.500;;20191227170000;ALA;OE;20191128;20191227;;;
M071;17;ALA   191227C19.00;EquityOption;ALA;Call;19.000;;20191227170000;ALA;OE;20191128;20191227;;;
M171;17;ALA   191227P19.00;EquityOption;ALA;Put;19.000;;20191227170000;ALA;OE;20191128;20191227;;;
M271;17;ALA   191227C18.50;EquityOption;ALA;Call;18.500;;20191227170000;ALA;OE;20191128;20191227;;;
M371;17;ALA   191227P18.50;EquityOption;ALA;Put;18.500;;20191227170000;ALA;OE;20191128;20191227;;;
M471;17;ALA   191227C18.00;EquityOption;ALA;Call;18.000;;20191227170000;ALA;OE;20191128;20191227;;;
M571;17;ALA   191227P18.00;EquityOption;ALA;Put;18.000;;20191227170000;ALA;OE;20191128;20191227;;;
MA81;29;FR    191227C14.00;EquityOption;FR;Call;14.000;;20191227170000;FR;OE;20191128;20191227;;;
MB81;29;FR    191227P14.00;EquityOption;FR;Put;14.000;;20191227170000;FR;OE;20191128;20191227;;;
MC81;29;FR    191227C14.50;EquityOption;FR;Call;14.500;;20191227170000;FR;OE;20191128;20191227;;;
MD81;29;FR    191227P14.50;EquityOption;FR;Put;14.500;;20191227170000;FR;OE;20191128;20191227;;;
ME81;29;FR    191227C15.00;EquityOption;FR;Call;15.000;;20191227170000;FR;OE;20191128;20191227;;;
MF81;29;FR    191227P15.00;EquityOption;FR;Put;15.000;;20191227170000;FR;OE;20191128;20191227;;;
MG81;29;FR    191227C15.50;EquityOption;FR;Call;15.500;;20191227170000;FR;OE;20191128;20191227;;;
MH81;29;FR    191227P15.50;EquityOption;FR;Put;15.500;;20191227170000;FR;OE;20191128;20191227;;;
MI81;29;FR    191227C16.00;EquityOption;FR;Call;16.000;;20191227170000;FR;OE;20191128;20191227;;;
MJ81;29;FR    191227P16.00;EquityOption;FR;Put;16.000;;20191227170000;FR;OE;20191128;20191227;;;
MK81;29;FR    191227C13.50;EquityOption;FR;Call;13.500;;20191227170000;FR;OE;20191128;20191227;;;
ML81;29;FR    191227P13.50;EquityOption;FR;Put;13.500;;20191227170000;FR;OE;20191128;20191227;;;
MM81;29;FR    191227C13.00;EquityOption;FR;Call;13.000;;20191227170000;FR;OE;20191128;20191227;;;
MN81;29;FR    191227P13.00;EquityOption;FR;Put;13.000;;20191227170000;FR;OE;20191128;20191227;;;
MO81;29;FR    191227C12.50;EquityOption;FR;Call;12.500;;20191227170000;FR;OE;20191128;20191227;;;
MP81;29;FR    191227P12.50;EquityOption;FR;Put;12.500;;20191227170000;FR;OE;20191128;20191227;;;
MQ81;29;FR    191227C12.00;EquityOption;FR;Call;12.000;;20191227170000;FR;OE;20191128;20191227;;;
MR81;29;FR    191227P12.00;EquityOption;FR;Put;12.000;;20191227170000;FR;OE;20191128;20191227;;;
A945;E9;CVE   191227C12.00;EquityOption;CVE;Call;12.000;;20191227170000;CVE;OE;20191128;20191227;;;
AA45;E9;CVE   191227P12.00;EquityOption;CVE;Put;12.000;;20191227170000;CVE;OE;20191128;20191227;;;
AB45;E9;CVE   191227C12.50;EquityOption;CVE;Call;12.500;;20191227170000;CVE;OE;20191128;20191227;;;
AC45;E9;CVE   191227P12.50;EquityOption;CVE;Put;12.500;;20191227170000;CVE;OE;20191128;20191227;;;
AD45;E9;CVE   191227C13.00;EquityOption;CVE;Call;13.000;;20191227170000;CVE;OE;20191128;20191227;;;
AE45;E9;CVE   191227P13.00;EquityOption;CVE;Put;13.000;;20191227170000;CVE;OE;20191128;20191227;;;
AF45;E9;CVE   191227C13.50;EquityOption;CVE;Call;13.500;;20191227170000;CVE;OE;20191128;20191227;;;
AG45;E9;CVE   191227P13.50;EquityOption;CVE;Put;13.500;;20191227170000;CVE;OE;20191128;20191227;;;
AH45;E9;CVE   191227C14.00;EquityOption;CVE;Call;14.000;;20191227170000;CVE;OE;20191128;20191227;;;
AI45;E9;CVE   191227P14.00;EquityOption;CVE;Put;14.000;;20191227170000;CVE;OE;20191128;20191227;;;
AJ45;E9;CVE   191227C11.50;EquityOption;CVE;Call;11.500;;20191227170000;CVE;OE;20191128;20191227;;;
AK45;E9;CVE   191227P11.50;EquityOption;CVE;Put;11.500;;20191227170000;CVE;OE;20191128;20191227;;;
AL45;E9;CVE   191227C11.00;EquityOption;CVE;Call;11.000;;20191227170000;CVE;OE;20191128;20191227;;;
AM45;E9;CVE   191227P11.00;EquityOption;CVE;Put;11.000;;20191227170000;CVE;OE;20191128;20191227;;;
AN45;E9;CVE   191227C10.50;EquityOption;CVE;Call;10.500;;20191227170000;CVE;OE;20191128;20191227;;;
AO45;E9;CVE   191227P10.50;EquityOption;CVE;Put;10.500;;20191227170000;CVE;OE;20191128;20191227;;;
AP45;E9;CVE   191227C10.00;EquityOption;CVE;Call;10.000;;20191227170000;CVE;OE;20191128;20191227;;;
AQ45;E9;CVE   191227P10.00;EquityOption;CVE;Put;10.000;;20191227170000;CVE;OE;20191128;20191227;;;
MYJ1;NT;NTR   191227C62.50;EquityOption;NTR;Call;62.500;;20191227170000;NTR;OE;20191128;20191227;;;
MZJ1;NT;NTR   191227P62.50;EquityOption;NTR;Put;62.500;;20191227170000;NTR;OE;20191128;20191227;;;
M0K1;NT;NTR   191227C63.00;EquityOption;NTR;Call;63.000;;20191227170000;NTR;OE;20191128;20191227;;;
M1K1;NT;NTR   191227P63.00;EquityOption;NTR;Put;63.000;;20191227170000;NTR;OE;20191128;20191227;;;
M2K1;NT;NTR   191227C63.50;EquityOption;NTR;Call;63.500;;20191227170000;NTR;OE;20191128;20191227;;;
M3K1;NT;NTR   191227P63.50;EquityOption;NTR;Put;63.500;;20191227170000;NTR;OE;20191128;20191227;;;
M4K1;NT;NTR   191227C64.00;EquityOption;NTR;Call;64.000;;20191227170000;NTR;OE;20191128;20191227;;;
M5K1;NT;NTR   191227P64.00;EquityOption;NTR;Put;64.000;;20191227170000;NTR;OE;20191128;20191227;;;
M6K1;NT;NTR   191227C64.50;EquityOption;NTR;Call;64.500;;20191227170000;NTR;OE;20191128;20191227;;;
M7K1;NT;NTR   191227P64.50;EquityOption;NTR;Put;64.500;;20191227170000;NTR;OE;20191128;20191227;;;
M8K1;NT;NTR   191227C62.00;EquityOption;NTR;Call;62.000;;20191227170000;NTR;OE;20191128;20191227;;;
M9K1;NT;NTR   191227P62.00;EquityOption;NTR;Put;62.000;;20191227170000;NTR;OE;20191128;20191227;;;
MAK1;NT;NTR   191227C61.50;EquityOption;NTR;Call;61.500;;20191227170000;NTR;OE;20191128;20191227;;;
MBK1;NT;NTR   191227P61.50;EquityOption;NTR;Put;61.500;;20191227170000;NTR;OE;20191128;20191227;;;
MCK1;NT;NTR   191227C61.00;EquityOption;NTR;Call;61.000;;20191227170000;NTR;OE;20191128;20191227;;;
MDK1;NT;NTR   191227P61.00;EquityOption;NTR;Put;61.000;;20191227170000;NTR;OE;20191128;20191227;;;
MEK1;NT;NTR   191227C60.50;EquityOption;NTR;Call;60.500;;20191227170000;NTR;OE;20191128;20191227;;;
MFK1;NT;NTR   191227P60.50;EquityOption;NTR;Put;60.500;;20191227170000;NTR;OE;20191128;20191227;;;
MMI0;Q2;BAM   191220C82.00;EquityOption;BAM;Call;82.000;;20191220170000;BAM.A;OE;20191128;20191220;;;
MNI0;Q2;BAM   191220P82.00;EquityOption;BAM;Put;82.000;;20191220170000;BAM.A;OE;20191128;20191220;;;
MOI0;Q2;BAM   200117C82.00;EquityOption;BAM;Call;82.000;;20200117170000;BAM.A;OE;20191128;20200117;;;
MPI0;Q2;BAM   200117P82.00;EquityOption;BAM;Put;82.000;;20200117170000;BAM.A;OE;20191128;20200117;;;
MQI0;Q2;BAM   200417C82.00;EquityOption;BAM;Call;82.000;;20200417170000;BAM.A;OE;20191128;20200417;;;
MRI0;Q2;BAM   200417P82.00;EquityOption;BAM;Put;82.000;;20200417170000;BAM.A;OE;20191128;20200417;;;
MSI0;Q2;BAM   200717C82.00;EquityOption;BAM;Call;82.000;;20200717170000;BAM.A;OE;20191128;20200717;;;
