InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
MVJ9;JS;SHOP  200424P475.00;EquityOption;SHOP;Put;475.000;;20200424170000;SHOP;OE;20200403;20200424;;;
MWJ9;JS;SHOP  200424C470.00;EquityOption;SHOP;Call;470.000;;20200424170000;SHOP;OE;20200403;20200424;;;
MXJ9;JS;SHOP  200424P470.00;EquityOption;SHOP;Put;470.000;;20200424170000;SHOP;OE;20200403;20200424;;;
MYJ9;JS;SHOP  200424C465.00;EquityOption;SHOP;Call;465.000;;20200424170000;SHOP;OE;20200403;20200424;;;
MZJ9;JS;SHOP  200424P465.00;EquityOption;SHOP;Put;465.000;;20200424170000;SHOP;OE;20200403;20200424;;;
M0K9;JS;SHOP  200501C485.00;EquityOption;SHOP;Call;485.000;;20200501170000;SHOP;OE;20200403;20200501;;;
M1K9;JS;SHOP  200501P485.00;EquityOption;SHOP;Put;485.000;;20200501170000;SHOP;OE;20200403;20200501;;;
M2K9;JS;SHOP  200501C490.00;EquityOption;SHOP;Call;490.000;;20200501170000;SHOP;OE;20200403;20200501;;;
M3K9;JS;SHOP  200501P490.00;EquityOption;SHOP;Put;490.000;;20200501170000;SHOP;OE;20200403;20200501;;;
M4K9;JS;SHOP  200501C495.00;EquityOption;SHOP;Call;495.000;;20200501170000;SHOP;OE;20200403;20200501;;;
M5K9;JS;SHOP  200501P495.00;EquityOption;SHOP;Put;495.000;;20200501170000;SHOP;OE;20200403;20200501;;;
M6K9;JS;SHOP  200501C500.00;EquityOption;SHOP;Call;500.000;;20200501170000;SHOP;OE;20200403;20200501;;;
M7K9;JS;SHOP  200501P500.00;EquityOption;SHOP;Put;500.000;;20200501170000;SHOP;OE;20200403;20200501;;;
M8K9;JS;SHOP  200501C505.00;EquityOption;SHOP;Call;505.000;;20200501170000;SHOP;OE;20200403;20200501;;;
M9K9;JS;SHOP  200501P505.00;EquityOption;SHOP;Put;505.000;;20200501170000;SHOP;OE;20200403;20200501;;;
MAK9;JS;SHOP  200501C480.00;EquityOption;SHOP;Call;480.000;;20200501170000;SHOP;OE;20200403;20200501;;;
MBK9;JS;SHOP  200501P480.00;EquityOption;SHOP;Put;480.000;;20200501170000;SHOP;OE;20200403;20200501;;;
MCK9;JS;SHOP  200501C475.00;EquityOption;SHOP;Call;475.000;;20200501170000;SHOP;OE;20200403;20200501;;;
MDK9;JS;SHOP  200501P475.00;EquityOption;SHOP;Put;475.000;;20200501170000;SHOP;OE;20200403;20200501;;;
MEK9;JS;SHOP  200501C470.00;EquityOption;SHOP;Call;470.000;;20200501170000;SHOP;OE;20200403;20200501;;;
MFK9;JS;SHOP  200501P470.00;EquityOption;SHOP;Put;470.000;;20200501170000;SHOP;OE;20200403;20200501;;;
MGK9;JS;SHOP  200501C465.00;EquityOption;SHOP;Call;465.000;;20200501170000;SHOP;OE;20200403;20200501;;;
MHK9;JS;SHOP  200501P465.00;EquityOption;SHOP;Put;465.000;;20200501170000;SHOP;OE;20200403;20200501;;;
MIK9;JS;SHOP  200515C475.00;EquityOption;SHOP;Call;475.000;;20200515170000;SHOP;OE;20200403;20200515;;;
MJK9;JS;SHOP  200515P475.00;EquityOption;SHOP;Put;475.000;;20200515170000;SHOP;OE;20200403;20200515;;;
ATI2;K5;CPX   200424C22.00;EquityOption;CPX;Call;22.000;;20200424170000;CPX;OE;20200403;20200424;;;
AUI2;K5;CPX   200424P22.00;EquityOption;CPX;Put;22.000;;20200424170000;CPX;OE;20200403;20200424;;;
AVI2;K5;CPX   200501C22.00;EquityOption;CPX;Call;22.000;;20200501170000;CPX;OE;20200403;20200501;;;
AWI2;K5;CPX   200501P22.00;EquityOption;CPX;Put;22.000;;20200501170000;CPX;OE;20200403;20200501;;;
MMO0;H7;HGD   200417C8.00;EquityOption;HGD;Call;8.000;;20200417170000;HGD;OE;20200403;20200417;;;
MNO0;H7;HGD   200417P8.00;EquityOption;HGD;Put;8.000;;20200417170000;HGD;OE;20200403;20200417;;;
MOO0;H7;HGD   200515C8.00;EquityOption;HGD;Call;8.000;;20200515170000;HGD;OE;20200403;20200515;;;
MPO0;H7;HGD   200515P8.00;EquityOption;HGD;Put;8.000;;20200515170000;HGD;OE;20200403;20200515;;;
MQO0;H7;HGD   200619C8.00;EquityOption;HGD;Call;8.000;;20200619170000;HGD;OE;20200403;20200619;;;
MRO0;H7;HGD   200619P8.00;EquityOption;HGD;Put;8.000;;20200619170000;HGD;OE;20200403;20200619;;;
MSO0;H7;HGD   200717C8.00;EquityOption;HGD;Call;8.000;;20200717170000;HGD;OE;20200403;20200717;;;
MTO0;H7;HGD   200717P8.00;EquityOption;HGD;Put;8.000;;20200717170000;HGD;OE;20200403;20200717;;;
MUO0;H7;HGD   200821C8.00;EquityOption;HGD;Call;8.000;;20200821170000;HGD;OE;20200403;20200821;;;
MVO0;H7;HGD   200821P8.00;EquityOption;HGD;Put;8.000;;20200821170000;HGD;OE;20200403;20200821;;;
MWM1;29;FR    200501C11.00;EquityOption;FR;Call;11.000;;20200501170000;FR;OE;20200403;20200501;;;
MXM1;29;FR    200501P11.00;EquityOption;FR;Put;11.000;;20200501170000;FR;OE;20200403;20200501;;;
ARK5;E9;CVE   200424C5.50;EquityOption;CVE;Call;5.500;;20200424170000;CVE;OE;20200403;20200424;;;
ASK5;E9;CVE   200424P5.50;EquityOption;CVE;Put;5.500;;20200424170000;CVE;OE;20200403;20200424;;;
ATK5;E9;CVE   200501C5.00;EquityOption;CVE;Call;5.000;;20200501170000;CVE;OE;20200403;20200501;;;
AUK5;E9;CVE   200501P5.00;EquityOption;CVE;Put;5.000;;20200501170000;CVE;OE;20200403;20200501;;;
AVK5;E9;CVE   200501C5.50;EquityOption;CVE;Call;5.500;;20200501170000;CVE;OE;20200403;20200501;;;
AWK5;E9;CVE   200501P5.50;EquityOption;CVE;Put;5.500;;20200501170000;CVE;OE;20200403;20200501;;;
MM92;NT;NTR   200501C47.50;EquityOption;NTR;Call;47.500;;20200501170000;NTR;OE;20200403;20200501;;;
MN92;NT;NTR   200501P47.50;EquityOption;NTR;Put;47.500;;20200501170000;NTR;OE;20200403;20200501;;;
MO92;NT;NTR   200501C48.00;EquityOption;NTR;Call;48.000;;20200501170000;NTR;OE;20200403;20200501;;;
MP92;NT;NTR   200501P48.00;EquityOption;NTR;Put;48.000;;20200501170000;NTR;OE;20200403;20200501;;;
A2RC;R1;RY    200501C81.00;EquityOption;RY;Call;81.000;;20200501170000;RY;OE;20200403;20200501;;;
A3RC;R1;RY    200501P81.00;EquityOption;RY;Put;81.000;;20200501170000;RY;OE;20200403;20200501;;;
ADE7;S3;SLF   200501C45.50;EquityOption;SLF;Call;45.500;;20200501170000;SLF;OE;20200403;20200501;;;
AEE7;S3;SLF   200501P45.50;EquityOption;SLF;Put;45.500;;20200501170000;SLF;OE;20200403;20200501;;;
ANRB;T0;TD    200424C54.50;EquityOption;TD;Call;54.500;;20200424170000;TD;OE;20200403;20200424;;;
AORB;T0;TD    200424P54.50;EquityOption;TD;Put;54.500;;20200424170000;TD;OE;20200403;20200424;;;
APRB;T0;TD    200501C54.50;EquityOption;TD;Call;54.500;;20200501170000;TD;OE;20200403;20200501;;;
AQRB;T0;TD    200501P54.50;EquityOption;TD;Put;54.500;;20200501170000;TD;OE;20200403;20200501;;;
A2R8;T5;TRP   200501C60.00;EquityOption;TRP;Call;60.000;;20200501170000;TRP;OE;20200403;20200501;;;
A3R8;T5;TRP   200501P60.00;EquityOption;TRP;Put;60.000;;20200501170000;TRP;OE;20200403;20200501;;;
A4R8;T5;TRP   200501C60.50;EquityOption;TRP;Call;60.500;;20200501170000;TRP;OE;20200403;20200501;;;
A5R8;T5;TRP   200501P60.50;EquityOption;TRP;Put;60.500;;20200501170000;TRP;OE;20200403;20200501;;;
A6R8;T5;TRP   200501C61.00;EquityOption;TRP;Call;61.000;;20200501170000;TRP;OE;20200403;20200501;;;
A7R8;T5;TRP   200501P61.00;EquityOption;TRP;Put;61.000;;20200501170000;TRP;OE;20200403;20200501;;;
A8R8;T5;TRP   200501C61.50;EquityOption;TRP;Call;61.500;;20200501170000;TRP;OE;20200403;20200501;;;
A9R8;T5;TRP   200501P61.50;EquityOption;TRP;Put;61.500;;20200501170000;TRP;OE;20200403;20200501;;;
AJT9;B0;BCE   200501C57.50;EquityOption;BCE;Call;57.500;;20200501170000;BCE;OE;20200403;20200501;;;
AKT9;B0;BCE   200501P57.50;EquityOption;BCE;Put;57.500;;20200501170000;BCE;OE;20200403;20200501;;;
ALT9;B0;BCE   200501C58.00;EquityOption;BCE;Call;58.000;;20200501170000;BCE;OE;20200403;20200501;;;
AMT9;B0;BCE   200501P58.00;EquityOption;BCE;Put;58.000;;20200501170000;BCE;OE;20200403;20200501;;;
ANT9;B0;BCE   200501C58.50;EquityOption;BCE;Call;58.500;;20200501170000;BCE;OE;20200403;20200501;;;
AOT9;B0;BCE   200501P58.50;EquityOption;BCE;Put;58.500;;20200501170000;BCE;OE;20200403;20200501;;;
MGX1;S9;WPM   200501C41.50;EquityOption;WPM;Call;41.500;;20200501170000;WPM;OE;20200403;20200501;;;
MHX1;S9;WPM   200501P41.50;EquityOption;WPM;Put;41.500;;20200501170000;WPM;OE;20200403;20200501;;;
MIX1;S9;WPM   200501C42.00;EquityOption;WPM;Call;42.000;;20200501170000;WPM;OE;20200403;20200501;;;
MJX1;S9;WPM   200501P42.00;EquityOption;WPM;Put;42.000;;20200501170000;WPM;OE;20200403;20200501;;;
MKX1;S9;WPM   200501C42.50;EquityOption;WPM;Call;42.500;;20200501170000;WPM;OE;20200403;20200501;;;
MLX1;S9;WPM   200501P42.50;EquityOption;WPM;Put;42.500;;20200501170000;WPM;OE;20200403;20200501;;;
AFY8;X1;XGD   200501C18.00;EquityOption;XGD;Call;18.000;;20200501170000;XGD;OE;20200403;20200501;;;
AGY8;X1;XGD   200501P18.00;EquityOption;XGD;Put;18.000;;20200501170000;XGD;OE;20200403;20200501;;;
AR89;X4;XEG   200619C4.50;EquityOption;XEG;Call;4.500;;20200619170000;XEG;OE;20200403;20200619;;;
AS89;X4;XEG   200619P4.50;EquityOption;XEG;Put;4.500;;20200619170000;XEG;OE;20200403;20200619;;;
AT89;X4;XEG   200619C4.75;EquityOption;XEG;Call;4.750;;20200619170000;XEG;OE;20200403;20200619;;;
AU89;X4;XEG   200619P4.75;EquityOption;XEG;Put;4.750;;20200619170000;XEG;OE;20200403;20200619;;;
MSM0;97;PXT   200515C15.00;EquityOption;PXT;Call;15.000;;20200515170000;PXT;OE;20200403;20200515;;;
MTM0;97;PXT   200515P15.00;EquityOption;PXT;Put;15.000;;20200515170000;PXT;OE;20200403;20200515;;;
ATR1;I7;IFC   200515C140.00;EquityOption;IFC;Call;140.000;;20200515170000;IFC;OE;20200403;20200515;;;
AUR1;I7;IFC   200515P140.00;EquityOption;IFC;Put;140.000;;20200515170000;IFC;OE;20200403;20200515;;;
MIO2;OR;OR    200501C13.00;EquityOption;OR;Call;13.000;;20200501170000;OR;OE;20200403;20200501;;;
MJO2;OR;OR    200501P13.00;EquityOption;OR;Put;13.000;;20200501170000;OR;OE;20200403;20200501;;;
M441;GR;ZAG   201218C16.40;EquityOption;ZAG;Call;16.400;;20201218170000;ZAG;OE;20200403;20201218;;;
M541;GR;ZAG   201218P16.40;EquityOption;ZAG;Put;16.400;;20201218170000;ZAG;OE;20200403;20201218;;;
M6Q0;O8;HOD   200821C7.00;EquityOption;HOD;Call;7.000;;20200821170000;HOD;OE;20200403;20200821;;;
M7Q0;O8;HOD   200821P7.00;EquityOption;HOD;Put;7.000;;20200821170000;HOD;OE;20200403;20200821;;;
M8Q0;O8;HOD   200821C6.00;EquityOption;HOD;Call;6.000;;20200821170000;HOD;OE;20200403;20200821;;;
M9Q0;O8;HOD   200821P6.00;EquityOption;HOD;Put;6.000;;20200821170000;HOD;OE;20200403;20200821;;;
MC62;46;PPL   200501C26.50;EquityOption;PPL;Call;26.500;;20200501170000;PPL;OE;20200403;20200501;;;
MD62;46;PPL   200501P26.50;EquityOption;PPL;Put;26.500;;20200501170000;PPL;OE;20200403;20200501;;;
ME62;46;PPL   200501C27.00;EquityOption;PPL;Call;27.000;;20200501170000;PPL;OE;20200403;20200501;;;
MF62;46;PPL   200501P27.00;EquityOption;PPL;Put;27.000;;20200501170000;PPL;OE;20200403;20200501;;;
A2C7;H2;HSE   200409C6.00;EquityOption;HSE;Call;6.000;;20200409170000;HSE;OE;20200403;20200409;;;
A3C7;H2;HSE   200409P6.00;EquityOption;HSE;Put;6.000;;20200409170000;HSE;OE;20200403;20200409;;;
A4C7;H2;HSE   200424C6.00;EquityOption;HSE;Call;6.000;;20200424170000;HSE;OE;20200403;20200424;;;
A5C7;H2;HSE   200424P6.00;EquityOption;HSE;Put;6.000;;20200424170000;HSE;OE;20200403;20200424;;;
A6C7;H2;HSE   200501C6.00;EquityOption;HSE;Call;6.000;;20200501170000;HSE;OE;20200403;20200501;;;
A7C7;H2;HSE   200501P6.00;EquityOption;HSE;Put;6.000;;20200501170000;HSE;OE;20200403;20200501;;;
MYK0;OV;OVV   200409C6.50;EquityOption;OVV;Call;6.500;;20200409170000;OVV;OE;20200403;20200409;;;
MZK0;OV;OVV   200409P6.50;EquityOption;OVV;Put;6.500;;20200409170000;OVV;OE;20200403;20200409;;;
M0L0;OV;OVV   200424C6.50;EquityOption;OVV;Call;6.500;;20200424170000;OVV;OE;20200403;20200424;;;
M1L0;OV;OVV   200424P6.50;EquityOption;OVV;Put;6.500;;20200424170000;OVV;OE;20200403;20200424;;;
M2L0;OV;OVV   200501C6.00;EquityOption;OVV;Call;6.000;;20200501170000;OVV;OE;20200403;20200501;;;
M3L0;OV;OVV   200501P6.00;EquityOption;OVV;Put;6.000;;20200501170000;OVV;OE;20200403;20200501;;;
M4L0;OV;OVV   200501C6.50;EquityOption;OVV;Call;6.500;;20200501170000;OVV;OE;20200403;20200501;;;
M5L0;OV;OVV   200501P6.50;EquityOption;OVV;Put;6.500;;20200501170000;OVV;OE;20200403;20200501;;;
AQB7;R2;RCI   200501C60.00;EquityOption;RCI;Call;60.000;;20200501170000;RCI.B;OE;20200403;20200501;;;
ARB7;R2;RCI   200501P60.00;EquityOption;RCI;Put;60.000;;20200501170000;RCI.B;OE;20200403;20200501;;;
MQ94;V6;ATD   200501C34.50;EquityOption;ATD;Call;34.500;;20200501170000;ATD.B;OE;20200403;20200501;;;
MR94;V6;ATD   200501P34.50;EquityOption;ATD;Put;34.500;;20200501170000;ATD.B;OE;20200403;20200501;;;
MS94;V6;ATD   200501C35.00;EquityOption;ATD;Call;35.000;;20200501170000;ATD.B;OE;20200403;20200501;;;
MT94;V6;ATD   200501P35.00;EquityOption;ATD;Put;35.000;;20200501170000;ATD.B;OE;20200403;20200501;;;
MU94;V6;ATD   200501C35.50;EquityOption;ATD;Call;35.500;;20200501170000;ATD.B;OE;20200403;20200501;;;
MV94;V6;ATD   200501P35.50;EquityOption;ATD;Put;35.500;;20200501170000;ATD.B;OE;20200403;20200501;;;
AVMB;C5;CNQ   200918C13.00;EquityOption;CNQ;Call;13.000;;20200918170000;CNQ;OE;20200403;20200918;;;
AWMB;C5;CNQ   200918P13.00;EquityOption;CNQ;Put;13.000;;20200918170000;CNQ;OE;20200403;20200918;;;
AXMB;C5;CNQ   200918C14.00;EquityOption;CNQ;Call;14.000;;20200918170000;CNQ;OE;20200403;20200918;;;
AYMB;C5;CNQ   200918P14.00;EquityOption;CNQ;Put;14.000;;20200918170000;CNQ;OE;20200403;20200918;;;
AZMB;C5;CNQ   200918C15.00;EquityOption;CNQ;Call;15.000;;20200918170000;CNQ;OE;20200403;20200918;;;
A0NB;C5;CNQ   200918P15.00;EquityOption;CNQ;Put;15.000;;20200918170000;CNQ;OE;20200403;20200918;;;
A1NB;C5;CNQ   200918C16.00;EquityOption;CNQ;Call;16.000;;20200918170000;CNQ;OE;20200403;20200918;;;
A2NB;C5;CNQ   200918P16.00;EquityOption;CNQ;Put;16.000;;20200918170000;CNQ;OE;20200403;20200918;;;
A3NB;C5;CNQ   200918C17.00;EquityOption;CNQ;Call;17.000;;20200918170000;CNQ;OE;20200403;20200918;;;
A4NB;C5;CNQ   200918P17.00;EquityOption;CNQ;Put;17.000;;20200918170000;CNQ;OE;20200403;20200918;;;
A5NB;C5;CNQ   200918C18.00;EquityOption;CNQ;Call;18.000;;20200918170000;CNQ;OE;20200403;20200918;;;
A6NB;C5;CNQ   200918P18.00;EquityOption;CNQ;Put;18.000;;20200918170000;CNQ;OE;20200403;20200918;;;
A7NB;C5;CNQ   200918C19.00;EquityOption;CNQ;Call;19.000;;20200918170000;CNQ;OE;20200403;20200918;;;
A8NB;C5;CNQ   200918P19.00;EquityOption;CNQ;Put;19.000;;20200918170000;CNQ;OE;20200403;20200918;;;
A9NB;C5;CNQ   200918C20.00;EquityOption;CNQ;Call;20.000;;20200918170000;CNQ;OE;20200403;20200918;;;
AANB;C5;CNQ   200918P20.00;EquityOption;CNQ;Put;20.000;;20200918170000;CNQ;OE;20200403;20200918;;;
ABNB;C5;CNQ   200918C21.00;EquityOption;CNQ;Call;21.000;;20200918170000;CNQ;OE;20200403;20200918;;;
ACNB;C5;CNQ   200918P21.00;EquityOption;CNQ;Put;21.000;;20200918170000;CNQ;OE;20200403;20200918;;;
ADNB;C5;CNQ   200918C22.00;EquityOption;CNQ;Call;22.000;;20200918170000;CNQ;OE;20200403;20200918;;;
AENB;C5;CNQ   200918P22.00;EquityOption;CNQ;Put;22.000;;20200918170000;CNQ;OE;20200403;20200918;;;
AFNB;C5;CNQ   200918C23.00;EquityOption;CNQ;Call;23.000;;20200918170000;CNQ;OE;20200403;20200918;;;
AGNB;C5;CNQ   200918P23.00;EquityOption;CNQ;Put;23.000;;20200918170000;CNQ;OE;20200403;20200918;;;
AHNB;C5;CNQ   200918C24.00;EquityOption;CNQ;Call;24.000;;20200918170000;CNQ;OE;20200403;20200918;;;
AINB;C5;CNQ   200918P24.00;EquityOption;CNQ;Put;24.000;;20200918170000;CNQ;OE;20200403;20200918;;;
AJNB;C5;CNQ   200918C25.00;EquityOption;CNQ;Call;25.000;;20200918170000;CNQ;OE;20200403;20200918;;;
AKNB;C5;CNQ   200918P25.00;EquityOption;CNQ;Put;25.000;;20200918170000;CNQ;OE;20200403;20200918;;;
ALNB;C5;CNQ   200918C26.00;EquityOption;CNQ;Call;26.000;;20200918170000;CNQ;OE;20200403;20200918;;;
AMNB;C5;CNQ   200918P26.00;EquityOption;CNQ;Put;26.000;;20200918170000;CNQ;OE;20200403;20200918;;;
ANNB;C5;CNQ   200918C27.00;EquityOption;CNQ;Call;27.000;;20200918170000;CNQ;OE;20200403;20200918;;;
AONB;C5;CNQ   200918P27.00;EquityOption;CNQ;Put;27.000;;20200918170000;CNQ;OE;20200403;20200918;;;
APNB;C5;CNQ   200918C28.00;EquityOption;CNQ;Call;28.000;;20200918170000;CNQ;OE;20200403;20200918;;;
AQNB;C5;CNQ   200918P28.00;EquityOption;CNQ;Put;28.000;;20200918170000;CNQ;OE;20200403;20200918;;;
ARNB;C5;CNQ   200918C29.00;EquityOption;CNQ;Call;29.000;;20200918170000;CNQ;OE;20200403;20200918;;;
ASNB;C5;CNQ   200918P29.00;EquityOption;CNQ;Put;29.000;;20200918170000;CNQ;OE;20200403;20200918;;;
ATNB;C5;CNQ   200918C30.00;EquityOption;CNQ;Call;30.000;;20200918170000;CNQ;OE;20200403;20200918;;;
AUNB;C5;CNQ   200918P30.00;EquityOption;CNQ;Put;30.000;;20200918170000;CNQ;OE;20200403;20200918;;;
AVNB;C5;CNQ   200918C32.00;EquityOption;CNQ;Call;32.000;;20200918170000;CNQ;OE;20200403;20200918;;;
AWNB;C5;CNQ   200918P32.00;EquityOption;CNQ;Put;32.000;;20200918170000;CNQ;OE;20200403;20200918;;;
AXNB;C5;CNQ   200918C34.00;EquityOption;CNQ;Call;34.000;;20200918170000;CNQ;OE;20200403;20200918;;;
AYNB;C5;CNQ   200918P34.00;EquityOption;CNQ;Put;34.000;;20200918170000;CNQ;OE;20200403;20200918;;;
AZNB;C5;CNQ   200918C36.00;EquityOption;CNQ;Call;36.000;;20200918170000;CNQ;OE;20200403;20200918;;;
A0OB;C5;CNQ   200918P36.00;EquityOption;CNQ;Put;36.000;;20200918170000;CNQ;OE;20200403;20200918;;;
A1OB;C5;CNQ   200918C38.00;EquityOption;CNQ;Call;38.000;;20200918170000;CNQ;OE;20200403;20200918;;;
A2OB;C5;CNQ   200918P38.00;EquityOption;CNQ;Put;38.000;;20200918170000;CNQ;OE;20200403;20200918;;;
A3OB;C5;CNQ   200918C40.00;EquityOption;CNQ;Call;40.000;;20200918170000;CNQ;OE;20200403;20200918;;;
A4OB;C5;CNQ   200918P40.00;EquityOption;CNQ;Put;40.000;;20200918170000;CNQ;OE;20200403;20200918;;;
A5OB;C5;CNQ   200918C42.00;EquityOption;CNQ;Call;42.000;;20200918170000;CNQ;OE;20200403;20200918;;;
A6OB;C5;CNQ   200918P42.00;EquityOption;CNQ;Put;42.000;;20200918170000;CNQ;OE;20200403;20200918;;;
