InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MSG1;YG;ETHX  230120C7.75;EquityOption;ETHX;Call;7.7500;;20230120;ETHX.B;OA;20220719;20230120;;;20230120160000;
MTG1;YG;ETHX  230120P7.75;EquityOption;ETHX;Put;7.7500;;20230120;ETHX.B;OA;20220719;20230120;;;20230120160000;
MUG1;YG;ETHX  230120C8.00;EquityOption;ETHX;Call;8.0000;;20230120;ETHX.B;OA;20220719;20230120;;;20230120160000;
MVG1;YG;ETHX  230120P8.00;EquityOption;ETHX;Put;8.0000;;20230120;ETHX.B;OA;20220719;20230120;;;20230120160000;
MWG1;YG;ETHX  230616C7.50;EquityOption;ETHX;Call;7.5000;;20230616;ETHX.B;OA;20220719;20230616;;;20230616160000;
MXG1;YG;ETHX  230616P7.50;EquityOption;ETHX;Put;7.5000;;20230616;ETHX.B;OA;20220719;20230616;;;20230616160000;
MYG1;YG;ETHX  230616C9.00;EquityOption;ETHX;Call;9.0000;;20230616;ETHX.B;OA;20220719;20230616;;;20230616160000;
MZG1;YG;ETHX  230616P9.00;EquityOption;ETHX;Put;9.0000;;20230616;ETHX.B;OA;20220719;20230616;;;20230616160000;
MER1;PN;BTCC  230120C5.25;EquityOption;BTCC;Call;5.2500;;20230120;BTCC.B;OA;20220719;20230120;;;20230120160000;
MFR1;PN;BTCC  230120P5.25;EquityOption;BTCC;Put;5.2500;;20230120;BTCC.B;OA;20220719;20230120;;;20230120160000;
MMU1;O8;HOD   230120C1.00;EquityOption;HOD;Call;1.0000;;20230120;HOD;OA;20220719;20230120;;;20230120160000;
MNU1;O8;HOD   230120P1.00;EquityOption;HOD;Put;1.0000;;20230120;HOD;OA;20220719;20230120;;;20230120160000;
MMC5;46;PPL   220722C49.00;EquityOption;PPL;Call;49.0000;;20220722;PPL;OE;20220719;20220722;;;20220722160000;
MNC5;46;PPL   220722P49.00;EquityOption;PPL;Put;49.0000;;20220722;PPL;OE;20220719;20220722;;;20220722160000;
MOC5;46;PPL   220805C49.00;EquityOption;PPL;Call;49.0000;;20220805;PPL;OE;20220719;20220805;;;20220805160000;
MPC5;46;PPL   220805P49.00;EquityOption;PPL;Put;49.0000;;20220805;PPL;OE;20220719;20220805;;;20220805160000;
MW34;69;BTE   220805C7.25;EquityOption;BTE;Call;7.2500;;20220805;BTE;OE;20220719;20220805;;;20220805160000;
MX34;69;BTE   220805P7.25;EquityOption;BTE;Put;7.2500;;20220805;BTE;OE;20220719;20220805;;;20220805160000;
MY34;69;BTE   230120C7.00;EquityOption;BTE;Call;7.0000;;20230120;BTE;OE;20220719;20230120;;;20230120160000;
MZ34;69;BTE   230120P7.00;EquityOption;BTE;Put;7.0000;;20230120;BTE;OE;20220719;20230120;;;20230120160000;
M044;69;BTE   230120C7.25;EquityOption;BTE;Call;7.2500;;20230120;BTE;OE;20220719;20230120;;;20230120160000;
M144;69;BTE   230120P7.25;EquityOption;BTE;Put;7.2500;;20230120;BTE;OE;20220719;20230120;;;20230120160000;
MC91;CJ;CJ    230120C8.25;EquityOption;CJ;Call;8.2500;;20230120;CJ;OE;20220719;20230120;;;20230120160000;
MD91;CJ;CJ    230120P8.25;EquityOption;CJ;Put;8.2500;;20230120;CJ;OE;20220719;20230120;;;20230120160000;
ME91;CJ;CJ    230120C9.00;EquityOption;CJ;Call;9.0000;;20230120;CJ;OE;20220719;20230120;;;20230120160000;
MF91;CJ;CJ    230120P9.00;EquityOption;CJ;Put;9.0000;;20230120;CJ;OE;20220719;20230120;;;20230120160000;
MQQ4;OV;OVV   230120C64.00;EquityOption;OVV;Call;64.0000;;20230120;OVV;OE;20220719;20230120;;;20230120160000;
MRQ4;OV;OVV   230120P64.00;EquityOption;OVV;Put;64.0000;;20230120;OVV;OE;20220719;20230120;;;20230120160000;
MSQ4;OV;OVV   250117C80.00;EquityOption;OVV;Call;80.0000;;20250117;OVV;OE;20220719;20250117;;;20250117160000;
MTQ4;OV;OVV   250117P80.00;EquityOption;OVV;Put;80.0000;;20250117;OVV;OE;20220719;20250117;;;20250117160000;
MQR1;Q4;POU   230120C32.00;EquityOption;POU;Call;32.0000;;20230120;POU;OE;20220719;20230120;;;20230120160000;
MRR1;Q4;POU   230120P32.00;EquityOption;POU;Put;32.0000;;20230120;POU;OE;20220719;20230120;;;20230120160000;
MSR1;Q4;POU   250117C40.00;EquityOption;POU;Call;40.0000;;20250117;POU;OE;20220719;20250117;;;20250117160000;
MTR1;Q4;POU   250117P40.00;EquityOption;POU;Put;40.0000;;20250117;POU;OE;20220719;20250117;;;20250117160000;
M0D1;3R;DND   221118C15.00;EquityOption;DND;Call;15.0000;;20221118;DND;OE;20220719;20221118;;;20221118160000;
M1D1;3R;DND   221118P15.00;EquityOption;DND;Put;15.0000;;20221118;DND;OE;20220719;20221118;;;20221118160000;
M2D1;3R;DND   230120C15.00;EquityOption;DND;Call;15.0000;;20230120;DND;OE;20220719;20230120;;;20230120160000;
M3D1;3R;DND   230120P15.00;EquityOption;DND;Put;15.0000;;20230120;DND;OE;20220719;20230120;;;20230120160000;
MS11;4F;ERO   230120C14.00;EquityOption;ERO;Call;14.0000;;20230120;ERO;OE;20220719;20230120;;;20230120160000;
MT11;4F;ERO   230120P14.00;EquityOption;ERO;Put;14.0000;;20230120;ERO;OE;20220719;20230120;;;20230120160000;
M6Z1;95;FRU   230120C14.50;EquityOption;FRU;Call;14.5000;;20230120;FRU;OE;20220719;20230120;;;20230120160000;
M7Z1;95;FRU   230120P14.50;EquityOption;FRU;Put;14.5000;;20230120;FRU;OE;20220719;20230120;;;20230120160000;
MC11;CH;CHE   230120C8.75;EquityOption;CHE;Call;8.7500;;20230120;CHEu;OE;20220719;20230120;;;20230120160000;
MD11;CH;CHE   230120P8.75;EquityOption;CHE;Put;8.7500;;20230120;CHEu;OE;20220719;20230120;;;20230120160000;
AXN1;F0;NXE   230120C5.75;EquityOption;NXE;Call;5.7500;;20230120;NXE;OE;20220719;20230120;;;20230120160000;
AYN1;F0;NXE   230120P5.75;EquityOption;NXE;Put;5.7500;;20230120;NXE;OE;20220719;20230120;;;20230120160000;
MGV0;F8;AT    230120C4.50;EquityOption;AT;Call;4.5000;;20230120;AT;OE;20220719;20230120;;;20230120160000;
MHV0;F8;AT    230120P4.50;EquityOption;AT;Put;4.5000;;20230120;AT;OE;20220719;20230120;;;20230120160000;
M4R1;IW;BIP   230120C45.00;EquityOption;BIP;Call;45.0000;;20230120;BIPu;OE;20220719;20230120;;;20230120160000;
M5R1;IW;BIP   230120P45.00;EquityOption;BIP;Put;45.0000;;20230120;BIPu;OE;20220719;20230120;;;20230120160000;
MOL0;JK;PYR   220819C0.50;EquityOption;PYR;Call;0.5000;;20220819;PYR;OE;20220719;20220819;;;20220819160000;
MPL0;JK;PYR   220819P0.50;EquityOption;PYR;Put;0.5000;;20220819;PYR;OE;20220719;20220819;;;20220819160000;
MQL0;JK;PYR   220916C0.50;EquityOption;PYR;Call;0.5000;;20220916;PYR;OE;20220719;20220916;;;20220916160000;
MRL0;JK;PYR   220916P0.50;EquityOption;PYR;Put;0.5000;;20220916;PYR;OE;20220719;20220916;;;20220916160000;
MSL0;JK;PYR   221021C0.50;EquityOption;PYR;Call;0.5000;;20221021;PYR;OE;20220719;20221021;;;20221021160000;
MTL0;JK;PYR   221021P0.50;EquityOption;PYR;Put;0.5000;;20221021;PYR;OE;20220719;20221021;;;20221021160000;
MUL0;JK;PYR   221118C0.50;EquityOption;PYR;Call;0.5000;;20221118;PYR;OE;20220719;20221118;;;20221118160000;
MVL0;JK;PYR   221118P0.50;EquityOption;PYR;Put;0.5000;;20221118;PYR;OE;20220719;20221118;;;20221118160000;
MWL0;JK;PYR   221216C0.50;EquityOption;PYR;Call;0.5000;;20221216;PYR;OE;20220719;20221216;;;20221216160000;
MXL0;JK;PYR   221216P0.50;EquityOption;PYR;Put;0.5000;;20221216;PYR;OE;20220719;20221216;;;20221216160000;
MYL0;JK;PYR   230120C0.50;EquityOption;PYR;Call;0.5000;;20230120;PYR;OE;20220719;20230120;;;20230120160000;
MZL0;JK;PYR   230120P0.50;EquityOption;PYR;Put;0.5000;;20230120;PYR;OE;20220719;20230120;;;20230120160000;
MSP0;MK;ECN   230120C7.00;EquityOption;ECN;Call;7.0000;;20230120;ECN;OE;20220719;20230120;;;20230120160000;
MTP0;MK;ECN   230120P7.00;EquityOption;ECN;Put;7.0000;;20230120;ECN;OE;20220719;20230120;;;20230120160000;
MU51;NY;EMP   230120C34.00;EquityOption;EMP;Call;34.0000;;20230120;EMP.A;OE;20220719;20230120;;;20230120160000;
MV51;NY;EMP   230120P34.00;EquityOption;EMP;Put;34.0000;;20230120;EMP.A;OE;20220719;20230120;;;20230120160000;
MKI0;PB;BDGI  230120C33.00;EquityOption;BDGI;Call;33.0000;;20230120;BDGI;OE;20220719;20230120;;;20230120160000;
MLI0;PB;BDGI  230120P33.00;EquityOption;BDGI;Put;33.0000;;20230120;BDGI;OE;20220719;20230120;;;20230120160000;
MCE0;TB;TVE   230120C4.75;EquityOption;TVE;Call;4.7500;;20230120;TVE;OE;20220719;20230120;;;20230120160000;
MDE0;TB;TVE   230120P4.75;EquityOption;TVE;Put;4.7500;;20230120;TVE;OE;20220719;20230120;;;20230120160000;
M6M1;UY;GLXY  230120C6.25;EquityOption;GLXY;Call;6.2500;;20230120;GLXY;OE;20220719;20230120;;;20230120160000;
M7M1;UY;GLXY  230120P6.25;EquityOption;GLXY;Put;6.2500;;20230120;GLXY;OE;20220719;20230120;;;20230120160000;
M8M1;UY;GLXY  230120C6.75;EquityOption;GLXY;Call;6.7500;;20230120;GLXY;OE;20220719;20230120;;;20230120160000;
M9M1;UY;GLXY  230120P6.75;EquityOption;GLXY;Put;6.7500;;20230120;GLXY;OE;20220719;20230120;;;20230120160000;
MAM1;UY;GLXY  230120C7.00;EquityOption;GLXY;Call;7.0000;;20230120;GLXY;OE;20220719;20230120;;;20230120160000;
MBM1;UY;GLXY  230120P7.00;EquityOption;GLXY;Put;7.0000;;20230120;GLXY;OE;20220719;20230120;;;20230120160000;
MCM1;UY;GLXY  230120C7.50;EquityOption;GLXY;Call;7.5000;;20230120;GLXY;OE;20220719;20230120;;;20230120160000;
MDM1;UY;GLXY  230120P7.50;EquityOption;GLXY;Put;7.5000;;20230120;GLXY;OE;20220719;20230120;;;20230120160000;
MEF2;HP;HPR   220819C7.70;EquityOption;HPR;Call;7.7000;;20220819;HPR;OA;20220719;20220819;;;20220819160000;
MFF2;HP;HPR   220819P7.70;EquityOption;HPR;Put;7.7000;;20220819;HPR;OA;20220719;20220819;;;20220819160000;
MGF2;HP;HPR   220916C7.70;EquityOption;HPR;Call;7.7000;;20220916;HPR;OA;20220719;20220916;;;20220916160000;
MHF2;HP;HPR   220916P7.70;EquityOption;HPR;Put;7.7000;;20220916;HPR;OA;20220719;20220916;;;20220916160000;
MIF2;HP;HPR   221021C7.70;EquityOption;HPR;Call;7.7000;;20221021;HPR;OA;20220719;20221021;;;20221021160000;
MJF2;HP;HPR   221021P7.70;EquityOption;HPR;Put;7.7000;;20221021;HPR;OA;20220719;20221021;;;20221021160000;
MKF2;HP;HPR   221118C7.70;EquityOption;HPR;Call;7.7000;;20221118;HPR;OA;20220719;20221118;;;20221118160000;
MLF2;HP;HPR   221118P7.70;EquityOption;HPR;Put;7.7000;;20221118;HPR;OA;20220719;20221118;;;20221118160000;
MMF2;HP;HPR   221216C7.70;EquityOption;HPR;Call;7.7000;;20221216;HPR;OA;20220719;20221216;;;20221216160000;
MNF2;HP;HPR   221216P7.70;EquityOption;HPR;Put;7.7000;;20221216;HPR;OA;20220719;20221216;;;20221216160000;
MOF2;HP;HPR   230120C7.70;EquityOption;HPR;Call;7.7000;;20230120;HPR;OA;20220719;20230120;;;20230120160000;
MPF2;HP;HPR   230120P7.70;EquityOption;HPR;Put;7.7000;;20230120;HPR;OA;20220719;20230120;;;20230120160000;
MQF2;HP;HPR   230317C7.70;EquityOption;HPR;Call;7.7000;;20230317;HPR;OA;20220719;20230317;;;20230317160000;
MRF2;HP;HPR   230317P7.70;EquityOption;HPR;Put;7.7000;;20230317;HPR;OA;20220719;20230317;;;20230317160000;
MSF2;HP;HPR   230616C7.70;EquityOption;HPR;Call;7.7000;;20230616;HPR;OA;20220719;20230616;;;20230616160000;
MTF2;HP;HPR   230616P7.70;EquityOption;HPR;Put;7.7000;;20230616;HPR;OA;20220719;20230616;;;20230616160000;
MOC1;YJ;ETHR  221216C6.75;EquityOption;ETHR;Call;6.7500;;20221216;ETHR;OA;20220719;20221216;;;20221216160000;
MPC1;YJ;ETHR  221216P6.75;EquityOption;ETHR;Put;6.7500;;20221216;ETHR;OA;20220719;20221216;;;20221216160000;
MQC1;YJ;ETHR  221216C7.25;EquityOption;ETHR;Call;7.2500;;20221216;ETHR;OA;20220719;20221216;;;20221216160000;
MRC1;YJ;ETHR  221216P7.25;EquityOption;ETHR;Put;7.2500;;20221216;ETHR;OA;20220719;20221216;;;20221216160000;
MSC1;YJ;ETHR  230120C6.75;EquityOption;ETHR;Call;6.7500;;20230120;ETHR;OA;20220719;20230120;;;20230120160000;
MTC1;YJ;ETHR  230120P6.75;EquityOption;ETHR;Put;6.7500;;20230120;ETHR;OA;20220719;20230120;;;20230120160000;
MUC1;YJ;ETHR  230120C7.25;EquityOption;ETHR;Call;7.2500;;20230120;ETHR;OA;20220719;20230120;;;20230120160000;
MVC1;YJ;ETHR  230120P7.25;EquityOption;ETHR;Put;7.2500;;20230120;ETHR;OA;20220719;20230120;;;20230120160000;
MWC1;YJ;ETHR  230120C7.50;EquityOption;ETHR;Call;7.5000;;20230120;ETHR;OA;20220719;20230120;;;20230120160000;
MXC1;YJ;ETHR  230120P7.50;EquityOption;ETHR;Put;7.5000;;20230120;ETHR;OA;20220719;20230120;;;20230120160000;
MYC1;YJ;ETHR  230120C8.00;EquityOption;ETHR;Call;8.0000;;20230120;ETHR;OA;20220719;20230120;;;20230120160000;
MZC1;YJ;ETHR  230120P8.00;EquityOption;ETHR;Put;8.0000;;20230120;ETHR;OA;20220719;20230120;;;20230120160000;
M0D1;YJ;ETHR  230616C7.50;EquityOption;ETHR;Call;7.5000;;20230616;ETHR;OA;20220719;20230616;;;20230616160000;
M1D1;YJ;ETHR  230616P7.50;EquityOption;ETHR;Put;7.5000;;20230616;ETHR;OA;20220719;20230616;;;20230616160000;
M2D1;YJ;ETHR  230616C9.00;EquityOption;ETHR;Call;9.0000;;20230616;ETHR;OA;20220719;20230616;;;20230616160000;
M3D1;YJ;ETHR  230616P9.00;EquityOption;ETHR;Put;9.0000;;20230616;ETHR;OA;20220719;20230616;;;20230616160000;
MAX3;40;MEG   230120C20.50;EquityOption;MEG;Call;20.5000;;20230120;MEG;OE;20220719;20230120;;;20230120160000;
MBX3;40;MEG   230120P20.50;EquityOption;MEG;Put;20.5000;;20230120;MEG;OE;20220719;20230120;;;20230120160000;
ATF6;B2;BBD   220729C22.50;EquityOption;BBD;Call;22.5000;;20220729;BBD.B;OE;20220719;20220729;;;20220729160000;
AUF6;B2;BBD   220729P22.50;EquityOption;BBD;Put;22.5000;;20220729;BBD.B;OE;20220719;20220729;;;20220729160000;
AVF6;B2;BBD   220805C22.50;EquityOption;BBD;Call;22.5000;;20220805;BBD.B;OE;20220719;20220805;;;20220805160000;
AWF6;B2;BBD   220805P22.50;EquityOption;BBD;Put;22.5000;;20220805;BBD.B;OE;20220719;20220805;;;20220805160000;
AXF6;B2;BBD   230120C22.50;EquityOption;BBD;Call;22.5000;;20230120;BBD.B;OE;20220719;20230120;;;20230120160000;
AYF6;B2;BBD   230120P22.50;EquityOption;BBD;Put;22.5000;;20230120;BBD.B;OE;20220719;20230120;;;20230120160000;
A909;C4;CCO   220729C31.50;EquityOption;CCO;Call;31.5000;;20220729;CCO;OE;20220719;20220729;;;20220729160000;
AA09;C4;CCO   220729P31.50;EquityOption;CCO;Put;31.5000;;20220729;CCO;OE;20220719;20220729;;;20220729160000;
AB09;C4;CCO   220805C31.50;EquityOption;CCO;Call;31.5000;;20220805;CCO;OE;20220719;20220805;;;20220805160000;
AC09;C4;CCO   220805P31.50;EquityOption;CCO;Put;31.5000;;20220805;CCO;OE;20220719;20220805;;;20220805160000;
MMH1;E0;ERF   230120C17.50;EquityOption;ERF;Call;17.5000;;20230120;ERF;OE;20220719;20230120;;;20230120160000;
MNH1;E0;ERF   230120P17.50;EquityOption;ERF;Put;17.5000;;20230120;ERF;OE;20220719;20230120;;;20230120160000;
MOH1;E0;ERF   230120C19.00;EquityOption;ERF;Call;19.0000;;20230120;ERF;OE;20220719;20230120;;;20230120160000;
MPH1;E0;ERF   230120P19.00;EquityOption;ERF;Put;19.0000;;20230120;ERF;OE;20220719;20230120;;;20230120160000;
AJ53;Q3;CIX   230120C15.50;EquityOption;CIX;Call;15.5000;;20230120;CIX;OE;20220719;20230120;;;20230120160000;
AK53;Q3;CIX   230120P15.50;EquityOption;CIX;Put;15.5000;;20230120;CIX;OE;20220719;20230120;;;20230120160000;
MYZ0;5V;CTS   230120C6.25;EquityOption;CTS;Call;6.2500;;20230120;CTS;OE;20220719;20230120;;;20230120160000;
MZZ0;5V;CTS   230120P6.25;EquityOption;CTS;Put;6.2500;;20230120;CTS;OE;20220719;20230120;;;20230120160000;
MKA1;81;KEY   230120C36.00;EquityOption;KEY;Call;36.0000;;20230120;KEY;OE;20220719;20230120;;;20230120160000;
MLA1;81;KEY   230120P36.00;EquityOption;KEY;Put;36.0000;;20230120;KEY;OE;20220719;20230120;;;20230120160000;
MHF1;C2;CAE   230120C38.00;EquityOption;CAE;Call;38.0000;;20230120;CAE;OE;20220719;20230120;;;20230120160000;
MIF1;C2;CAE   230120P38.00;EquityOption;CAE;Put;38.0000;;20230120;CAE;OE;20220719;20230120;;;20230120160000;
MOQ1;DO;DOO   221216C94.00;EquityOption;DOO;Call;94.0000;;20221216;DOO;OE;20220719;20221216;;;20221216160000;
MPQ1;DO;DOO   221216P94.00;EquityOption;DOO;Put;94.0000;;20221216;DOO;OE;20220719;20221216;;;20221216160000;
MQQ1;DO;DOO   230120C94.00;EquityOption;DOO;Call;94.0000;;20230120;DOO;OE;20220719;20230120;;;20230120160000;
MRQ1;DO;DOO   230120P94.00;EquityOption;DOO;Put;94.0000;;20230120;DOO;OE;20220719;20230120;;;20230120160000;
MGG0;G6;TPZ   230120C22.00;EquityOption;TPZ;Call;22.0000;;20230120;TPZ;OE;20220719;20230120;;;20230120160000;
MHG0;G6;TPZ   230120P22.00;EquityOption;TPZ;Put;22.0000;;20230120;TPZ;OE;20220719;20230120;;;20230120160000;
AJP4;K5;CPX   220819C50.00;EquityOption;CPX;Call;50.0000;;20220819;CPX;OE;20220719;20220819;;;20220819160000;
AKP4;K5;CPX   220819P50.00;EquityOption;CPX;Put;50.0000;;20220819;CPX;OE;20220719;20220819;;;20220819160000;
ALP4;K5;CPX   221021C50.00;EquityOption;CPX;Call;50.0000;;20221021;CPX;OE;20220719;20221021;;;20221021160000;
AMP4;K5;CPX   221021P50.00;EquityOption;CPX;Put;50.0000;;20221021;CPX;OE;20220719;20221021;;;20221021160000;
ANP4;K5;CPX   221118C50.00;EquityOption;CPX;Call;50.0000;;20221118;CPX;OE;20220719;20221118;;;20221118160000;
AOP4;K5;CPX   221118P50.00;EquityOption;CPX;Put;50.0000;;20221118;CPX;OE;20220719;20221118;;;20221118160000;
APP4;K5;CPX   230120C50.00;EquityOption;CPX;Call;50.0000;;20230120;CPX;OE;20220719;20230120;;;20230120160000;
AQP4;K5;CPX   230120P50.00;EquityOption;CPX;Put;50.0000;;20230120;CPX;OE;20220719;20230120;;;20230120160000;
MEN0;KW;HWX   230120C6.25;EquityOption;HWX;Call;6.2500;;20230120;HWX;OE;20220719;20230120;;;20230120160000;
MFN0;KW;HWX   230120P6.25;EquityOption;HWX;Put;6.2500;;20230120;HWX;OE;20220719;20230120;;;20230120160000;
MCX0;NH;NWH   230616C15.00;EquityOption;NWH;Call;15.0000;;20230616;NWHu;OE;20220719;20230616;;;20230616160000;
MDX0;NH;NWH   230616P15.00;EquityOption;NWH;Put;15.0000;;20230616;NWHu;OE;20220719;20230616;;;20230616160000;
M001;O4;EFR   230120C8.50;EquityOption;EFR;Call;8.5000;;20230120;EFR;OE;20220719;20230120;;;20230120160000;
M101;O4;EFR   230120P8.50;EquityOption;EFR;Put;8.5000;;20230120;EFR;OE;20220719;20230120;;;20230120160000;
ACE4;P3;PD    230120C78.00;EquityOption;PD;Call;78.0000;;20230120;PD;OE;20220719;20230120;;;20230120160000;
ADE4;P3;PD    230120P78.00;EquityOption;PD;Put;78.0000;;20230120;PD;OE;20220719;20230120;;;20230120160000;
AEE4;P3;PD    230120C82.00;EquityOption;PD;Call;82.0000;;20230120;PD;OE;20220719;20230120;;;20230120160000;
AFE4;P3;PD    230120P82.00;EquityOption;PD;Put;82.0000;;20230120;PD;OE;20220719;20230120;;;20230120160000;
AGE4;P3;PD    230120C84.00;EquityOption;PD;Call;84.0000;;20230120;PD;OE;20220719;20230120;;;20230120160000;
AHE4;P3;PD    230120P84.00;EquityOption;PD;Put;84.0000;;20230120;PD;OE;20220719;20230120;;;20230120160000;
MYK1;QT;LNR   230120C62.00;EquityOption;LNR;Call;62.0000;;20230120;LNR;OE;20220719;20230120;;;20230120160000;
MZK1;QT;LNR   230120P62.00;EquityOption;LNR;Put;62.0000;;20230120;LNR;OE;20220719;20230120;;;20230120160000;
M8N1;SD;STLC  230120C38.00;EquityOption;STLC;Call;38.0000;;20230120;STLC;OE;20220719;20230120;;;20230120160000;
M9N1;SD;STLC  230120P38.00;EquityOption;STLC;Put;38.0000;;20230120;STLC;OE;20220719;20230120;;;20230120160000;
M061;VF;INE   230616C21.00;EquityOption;INE;Call;21.0000;;20230616;INE;OE;20220719;20230616;;;20230616160000;
M161;VF;INE   230616P21.00;EquityOption;INE;Put;21.0000;;20230616;INE;OE;20220719;20230616;;;20230616160000;
MA01;19;BTCX  230120C5.50;EquityOption;BTCX;Call;5.5000;;20230120;BTCX.B;OA;20220719;20230120;;;20230120160000;
MB01;19;BTCX  230120P5.50;EquityOption;BTCX;Put;5.5000;;20230120;BTCX.B;OA;20220719;20230120;;;20230120160000;
APUB;X4;XEG   230120C14.75;EquityOption;XEG;Call;14.7500;;20230120;XEG;OA;20220719;20230120;;;20230120160000;
AQUB;X4;XEG   230120P14.75;EquityOption;XEG;Put;14.7500;;20230120;XEG;OA;20220719;20230120;;;20230120160000;
MS94;17;ALA   220722C30.00;EquityOption;ALA;Call;30.0000;;20220722;ALA;OE;20220719;20220722;;;20220722160000;
MT94;17;ALA   220722P30.00;EquityOption;ALA;Put;30.0000;;20220722;ALA;OE;20220719;20220722;;;20220722160000;
MU94;17;ALA   220729C30.00;EquityOption;ALA;Call;30.0000;;20220729;ALA;OE;20220719;20220729;;;20220729160000;
MV94;17;ALA   220729P30.00;EquityOption;ALA;Put;30.0000;;20220729;ALA;OE;20220719;20220729;;;20220729160000;
MW94;17;ALA   220805C30.00;EquityOption;ALA;Call;30.0000;;20220805;ALA;OE;20220719;20220805;;;20220805160000;
MX94;17;ALA   220805P30.00;EquityOption;ALA;Put;30.0000;;20220805;ALA;OE;20220719;20220805;;;20220805160000;
M6A3;1V;ARX   230120C18.50;EquityOption;ARX;Call;18.5000;;20230120;ARX;OE;20220719;20230120;;;20230120160000;
M7A3;1V;ARX   230120P18.50;EquityOption;ARX;Put;18.5000;;20230120;ARX;OE;20220719;20230120;;;20230120160000;
M8A3;1V;ARX   230120C19.00;EquityOption;ARX;Call;19.0000;;20230120;ARX;OE;20220719;20230120;;;20230120160000;
M9A3;1V;ARX   230120P19.00;EquityOption;ARX;Put;19.0000;;20230120;ARX;OE;20220719;20230120;;;20230120160000;
MAA3;1V;ARX   250117C18.00;EquityOption;ARX;Call;18.0000;;20250117;ARX;OE;20220719;20250117;;;20250117160000;
MBA3;1V;ARX   250117P18.00;EquityOption;ARX;Put;18.0000;;20250117;ARX;OE;20220719;20250117;;;20250117160000;
MI33;1W;WCP   230120C10.50;EquityOption;WCP;Call;10.5000;;20230120;WCP;OE;20220719;20230120;;;20230120160000;
MJ33;1W;WCP   230120P10.50;EquityOption;WCP;Put;10.5000;;20230120;WCP;OE;20220719;20230120;;;20230120160000;
MK33;1W;WCP   250117C15.00;EquityOption;WCP;Call;15.0000;;20250117;WCP;OE;20220719;20250117;;;20250117160000;
ML33;1W;WCP   250117P15.00;EquityOption;WCP;Put;15.0000;;20250117;WCP;OE;20220719;20250117;;;20250117160000;
MAL6;72;TOU   220805C71.00;EquityOption;TOU;Call;71.0000;;20220805;TOU;OE;20220719;20220805;;;20220805160000;
MBL6;72;TOU   220805P71.00;EquityOption;TOU;Put;71.0000;;20220805;TOU;OE;20220719;20220805;;;20220805160000;
MCL6;72;TOU   220805C72.00;EquityOption;TOU;Call;72.0000;;20220805;TOU;OE;20220719;20220805;;;20220805160000;
MDL6;72;TOU   220805P72.00;EquityOption;TOU;Put;72.0000;;20220805;TOU;OE;20220719;20220805;;;20220805160000;
MEL6;72;TOU   220805C73.00;EquityOption;TOU;Call;73.0000;;20220805;TOU;OE;20220719;20220805;;;20220805160000;
MFL6;72;TOU   220805P73.00;EquityOption;TOU;Put;73.0000;;20220805;TOU;OE;20220719;20220805;;;20220805160000;
MGL6;72;TOU   230120C82.00;EquityOption;TOU;Call;82.0000;;20230120;TOU;OE;20220719;20230120;;;20230120160000;
MHL6;72;TOU   230120P82.00;EquityOption;TOU;Put;82.0000;;20230120;TOU;OE;20220719;20230120;;;20230120160000;
ARFA;S3;SLF   220722C52.00;EquityOption;SLF;Call;52.0000;;20220722;SLF;OE;20220719;20220722;;;20220722160000;
ASFA;S3;SLF   220722P52.00;EquityOption;SLF;Put;52.0000;;20220722;SLF;OE;20220719;20220722;;;20220722160000;
ATFA;S3;SLF   220729C52.00;EquityOption;SLF;Call;52.0000;;20220729;SLF;OE;20220719;20220729;;;20220729160000;
AUFA;S3;SLF   220729P52.00;EquityOption;SLF;Put;52.0000;;20220729;SLF;OE;20220719;20220729;;;20220729160000;
AVFA;S3;SLF   220805C52.00;EquityOption;SLF;Call;52.0000;;20220805;SLF;OE;20220719;20220805;;;20220805160000;
AWFA;S3;SLF   220805P52.00;EquityOption;SLF;Put;52.0000;;20220805;SLF;OE;20220719;20220805;;;20220805160000;
AXFA;S3;SLF   220819C44.00;EquityOption;SLF;Call;44.0000;;20220819;SLF;OE;20220719;20220819;;;20220819160000;
AYFA;S3;SLF   220819P44.00;EquityOption;SLF;Put;44.0000;;20220819;SLF;OE;20220719;20220819;;;20220819160000;
AZFA;S3;SLF   220916C44.00;EquityOption;SLF;Call;44.0000;;20220916;SLF;OE;20220719;20220916;;;20220916160000;
A0GA;S3;SLF   220916P44.00;EquityOption;SLF;Put;44.0000;;20220916;SLF;OE;20220719;20220916;;;20220916160000;
A1GA;S3;SLF   221021C44.00;EquityOption;SLF;Call;44.0000;;20221021;SLF;OE;20220719;20221021;;;20221021160000;
A2GA;S3;SLF   221021P44.00;EquityOption;SLF;Put;44.0000;;20221021;SLF;OE;20220719;20221021;;;20221021160000;
A3GA;S3;SLF   221118C44.00;EquityOption;SLF;Call;44.0000;;20221118;SLF;OE;20220719;20221118;;;20221118160000;
A4GA;S3;SLF   221118P44.00;EquityOption;SLF;Put;44.0000;;20221118;SLF;OE;20220719;20221118;;;20221118160000;
