InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
MM75;JS;SHOP  190809C425.50;EquityOption;SHOP;Call;425.500;;20190809170000;SHOP;OE;20190718;20190809;;;
MN75;JS;SHOP  190809P425.50;EquityOption;SHOP;Put;425.500;;20190809170000;SHOP;OE;20190718;20190809;;;
MO75;JS;SHOP  190809C425.00;EquityOption;SHOP;Call;425.000;;20190809170000;SHOP;OE;20190718;20190809;;;
MP75;JS;SHOP  190809P425.00;EquityOption;SHOP;Put;425.000;;20190809170000;SHOP;OE;20190718;20190809;;;
MQ75;JS;SHOP  190809C424.50;EquityOption;SHOP;Call;424.500;;20190809170000;SHOP;OE;20190718;20190809;;;
MR75;JS;SHOP  190809P424.50;EquityOption;SHOP;Put;424.500;;20190809170000;SHOP;OE;20190718;20190809;;;
MS75;JS;SHOP  190809C424.00;EquityOption;SHOP;Call;424.000;;20190809170000;SHOP;OE;20190718;20190809;;;
MT75;JS;SHOP  190809P424.00;EquityOption;SHOP;Put;424.000;;20190809170000;SHOP;OE;20190718;20190809;;;
MMD0;RC;CRR   190920C13.00;EquityOption;CRR;Call;13.000;;20190920170000;CRRu;OE;20190718;20190920;;;
MND0;RC;CRR   190920P13.00;EquityOption;CRR;Put;13.000;;20190920170000;CRRu;OE;20190718;20190920;;;
MSC0;S8;SVM   190816C6.00;EquityOption;SVM;Call;6.000;;20190816170000;SVM;OE;20190718;20190816;;;
MTC0;S8;SVM   190816P6.00;EquityOption;SVM;Put;6.000;;20190816170000;SVM;OE;20190718;20190816;;;
MUC0;S8;SVM   190920C6.00;EquityOption;SVM;Call;6.000;;20190920170000;SVM;OE;20190718;20190920;;;
MVC0;S8;SVM   190920P6.00;EquityOption;SVM;Put;6.000;;20190920170000;SVM;OE;20190718;20190920;;;
MWC0;S8;SVM   200117C6.00;EquityOption;SVM;Call;6.000;;20200117170000;SVM;OE;20190718;20200117;;;
MXC0;S8;SVM   200117P6.00;EquityOption;SVM;Put;6.000;;20200117170000;SVM;OE;20190718;20200117;;;
MQF0;SD;STLC  190816C12.00;EquityOption;STLC;Call;12.000;;20190816170000;STLC;OE;20190718;20190816;;;
MRF0;SD;STLC  190816P12.00;EquityOption;STLC;Put;12.000;;20190816170000;STLC;OE;20190718;20190816;;;
MSF0;SD;STLC  190920C12.00;EquityOption;STLC;Call;12.000;;20190920170000;STLC;OE;20190718;20190920;;;
MTF0;SD;STLC  190920P12.00;EquityOption;STLC;Put;12.000;;20190920170000;STLC;OE;20190718;20190920;;;
MUF0;SD;STLC  191018C12.00;EquityOption;STLC;Call;12.000;;20191018170000;STLC;OE;20190718;20191018;;;
MVF0;SD;STLC  191018P12.00;EquityOption;STLC;Put;12.000;;20191018170000;STLC;OE;20190718;20191018;;;
MWF0;SD;STLC  200117C12.00;EquityOption;STLC;Call;12.000;;20200117170000;STLC;OE;20190718;20200117;;;
MXF0;SD;STLC  200117P12.00;EquityOption;STLC;Put;12.000;;20200117170000;STLC;OE;20190718;20200117;;;
MOD0;U5;TFII  190920C34.00;EquityOption;TFII;Call;34.000;;20190920170000;TFII;OE;20190718;20190920;;;
MPD0;U5;TFII  190920P34.00;EquityOption;TFII;Put;34.000;;20190920170000;TFII;OE;20190718;20190920;;;
MDI0;D0;UFS   190816C48.00;EquityOption;UFS;Call;48.000;;20190816170000;UFS;OE;20190718;20190816;;;
MEI0;D0;UFS   190816P48.00;EquityOption;UFS;Put;48.000;;20190816170000;UFS;OE;20190718;20190816;;;
MFI0;D0;UFS   190920C48.00;EquityOption;UFS;Call;48.000;;20190920170000;UFS;OE;20190718;20190920;;;
MGI0;D0;UFS   190920P48.00;EquityOption;UFS;Put;48.000;;20190920170000;UFS;OE;20190718;20190920;;;
MHI0;D0;UFS   191220C48.00;EquityOption;UFS;Call;48.000;;20191220170000;UFS;OE;20190718;20191220;;;
MII0;D0;UFS   191220P48.00;EquityOption;UFS;Put;48.000;;20191220170000;UFS;OE;20190718;20191220;;;
MJI0;D0;UFS   200320C48.00;EquityOption;UFS;Call;48.000;;20200320170000;UFS;OE;20190718;20200320;;;
MKI0;D0;UFS   200320P48.00;EquityOption;UFS;Put;48.000;;20200320170000;UFS;OE;20190718;20200320;;;
MQL0;H8;HGU   190816C18.00;EquityOption;HGU;Call;18.000;;20190816170000;HGU;OE;20190718;20190816;;;
MRL0;H8;HGU   190816P18.00;EquityOption;HGU;Put;18.000;;20190816170000;HGU;OE;20190718;20190816;;;
MSL0;H8;HGU   190920C18.00;EquityOption;HGU;Call;18.000;;20190920170000;HGU;OE;20190718;20190920;;;
MTL0;H8;HGU   190920P18.00;EquityOption;HGU;Put;18.000;;20190920170000;HGU;OE;20190718;20190920;;;
MUL0;H8;HGU   191018C18.00;EquityOption;HGU;Call;18.000;;20191018170000;HGU;OE;20190718;20191018;;;
MVL0;H8;HGU   191018P18.00;EquityOption;HGU;Put;18.000;;20191018170000;HGU;OE;20190718;20191018;;;
MWL0;H8;HGU   191115C18.00;EquityOption;HGU;Call;18.000;;20191115170000;HGU;OE;20190718;20191115;;;
MXL0;H8;HGU   191115P18.00;EquityOption;HGU;Put;18.000;;20191115170000;HGU;OE;20190718;20191115;;;
MYL0;H8;HGU   191220C18.00;EquityOption;HGU;Call;18.000;;20191220170000;HGU;OE;20190718;20191220;;;
MZL0;H8;HGU   191220P18.00;EquityOption;HGU;Put;18.000;;20191220170000;HGU;OE;20190718;20191220;;;
M0V0;17;ALA   190802C17.50;EquityOption;ALA;Call;17.500;;20190802170000;ALA;OE;20190718;20190802;;;
M1V0;17;ALA   190802P17.50;EquityOption;ALA;Put;17.500;;20190802170000;ALA;OE;20190718;20190802;;;
M2V0;17;ALA   190809C17.50;EquityOption;ALA;Call;17.500;;20190809170000;ALA;OE;20190718;20190809;;;
M3V0;17;ALA   190809P17.50;EquityOption;ALA;Put;17.500;;20190809170000;ALA;OE;20190718;20190809;;;
MWN1;1V;ARX   190920C4.00;EquityOption;ARX;Call;4.000;;20190920170000;ARX;OE;20190718;20190920;;;
MXN1;1V;ARX   190920P4.00;EquityOption;ARX;Put;4.000;;20190920170000;ARX;OE;20190718;20190920;;;
MET0;29;FR    190726C13.00;EquityOption;FR;Call;13.000;;20190726170000;FR;OE;20190718;20190726;;;
MFT0;29;FR    190726P13.00;EquityOption;FR;Put;13.000;;20190726170000;FR;OE;20190718;20190726;;;
MGT0;29;FR    190726C13.50;EquityOption;FR;Call;13.500;;20190726170000;FR;OE;20190718;20190726;;;
MHT0;29;FR    190726P13.50;EquityOption;FR;Put;13.500;;20190726170000;FR;OE;20190718;20190726;;;
MIT0;29;FR    190726C14.00;EquityOption;FR;Call;14.000;;20190726170000;FR;OE;20190718;20190726;;;
MJT0;29;FR    190726P14.00;EquityOption;FR;Put;14.000;;20190726170000;FR;OE;20190718;20190726;;;
MKT0;29;FR    190802C13.00;EquityOption;FR;Call;13.000;;20190802170000;FR;OE;20190718;20190802;;;
MLT0;29;FR    190802P13.00;EquityOption;FR;Put;13.000;;20190802170000;FR;OE;20190718;20190802;;;
MMT0;29;FR    190802C13.50;EquityOption;FR;Call;13.500;;20190802170000;FR;OE;20190718;20190802;;;
MNT0;29;FR    190802P13.50;EquityOption;FR;Put;13.500;;20190802170000;FR;OE;20190718;20190802;;;
MOT0;29;FR    190802C14.00;EquityOption;FR;Call;14.000;;20190802170000;FR;OE;20190718;20190802;;;
MPT0;29;FR    190802P14.00;EquityOption;FR;Put;14.000;;20190802170000;FR;OE;20190718;20190802;;;
MQT0;29;FR    190809C13.00;EquityOption;FR;Call;13.000;;20190809170000;FR;OE;20190718;20190809;;;
MRT0;29;FR    190809P13.00;EquityOption;FR;Put;13.000;;20190809170000;FR;OE;20190718;20190809;;;
MST0;29;FR    190809C13.50;EquityOption;FR;Call;13.500;;20190809170000;FR;OE;20190718;20190809;;;
MTT0;29;FR    190809P13.50;EquityOption;FR;Put;13.500;;20190809170000;FR;OE;20190718;20190809;;;
MUT0;29;FR    190809C14.00;EquityOption;FR;Call;14.000;;20190809170000;FR;OE;20190718;20190809;;;
MVT0;29;FR    190809P14.00;EquityOption;FR;Put;14.000;;20190809170000;FR;OE;20190718;20190809;;;
MWT0;29;FR    190816C14.00;EquityOption;FR;Call;14.000;;20190816170000;FR;OE;20190718;20190816;;;
MXT0;29;FR    190816P14.00;EquityOption;FR;Put;14.000;;20190816170000;FR;OE;20190718;20190816;;;
MYT0;29;FR    190920C13.00;EquityOption;FR;Call;13.000;;20190920170000;FR;OE;20190718;20190920;;;
MZT0;29;FR    190920P13.00;EquityOption;FR;Put;13.000;;20190920170000;FR;OE;20190718;20190920;;;
M0U0;29;FR    190920C14.00;EquityOption;FR;Call;14.000;;20190920170000;FR;OE;20190718;20190920;;;
M1U0;29;FR    190920P14.00;EquityOption;FR;Put;14.000;;20190920170000;FR;OE;20190718;20190920;;;
M2U0;29;FR    191018C14.00;EquityOption;FR;Call;14.000;;20191018170000;FR;OE;20190718;20191018;;;
M3U0;29;FR    191018P14.00;EquityOption;FR;Put;14.000;;20191018170000;FR;OE;20190718;20191018;;;
M4U0;29;FR    200117C14.00;EquityOption;FR;Call;14.000;;20200117170000;FR;OE;20190718;20200117;;;
M5U0;29;FR    200117P14.00;EquityOption;FR;Put;14.000;;20200117170000;FR;OE;20190718;20200117;;;
MYK0;72;TOU   190920C15.00;EquityOption;TOU;Call;15.000;;20190920170000;TOU;OE;20190718;20190920;;;
MZK0;72;TOU   190920P15.00;EquityOption;TOU;Put;15.000;;20190920170000;TOU;OE;20190718;20190920;;;
M431;NT;NTR   190809C68.50;EquityOption;NTR;Call;68.500;;20190809170000;NTR;OE;20190718;20190809;;;
M531;NT;NTR   190809P68.50;EquityOption;NTR;Put;68.500;;20190809170000;NTR;OE;20190718;20190809;;;
AR56;S3;SLF   190726C57.50;EquityOption;SLF;Call;57.500;;20190726170000;SLF;OE;20190718;20190726;;;
AS56;S3;SLF   190726P57.50;EquityOption;SLF;Put;57.500;;20190726170000;SLF;OE;20190718;20190726;;;
AT56;S3;SLF   190802C57.50;EquityOption;SLF;Call;57.500;;20190802170000;SLF;OE;20190718;20190802;;;
AU56;S3;SLF   190802P57.50;EquityOption;SLF;Put;57.500;;20190802170000;SLF;OE;20190718;20190802;;;
AV56;S3;SLF   190809C57.50;EquityOption;SLF;Call;57.500;;20190809170000;SLF;OE;20190718;20190809;;;
AW56;S3;SLF   190809P57.50;EquityOption;SLF;Put;57.500;;20190809170000;SLF;OE;20190718;20190809;;;
A9IA;T0;TD    190809C79.00;EquityOption;TD;Call;79.000;;20190809170000;TD;OE;20190718;20190809;;;
AAIA;T0;TD    190809P79.00;EquityOption;TD;Put;79.000;;20190809170000;TD;OE;20190718;20190809;;;
ADG2;V7;SSRM  190816C21.00;EquityOption;SSRM;Call;21.000;;20190816170000;SSRM;OE;20190718;20190816;;;
AEG2;V7;SSRM  190816P21.00;EquityOption;SSRM;Put;21.000;;20190816170000;SSRM;OE;20190718;20190816;;;
AFG2;V7;SSRM  190920C21.00;EquityOption;SSRM;Call;21.000;;20190920170000;SSRM;OE;20190718;20190920;;;
AGG2;V7;SSRM  190920P21.00;EquityOption;SSRM;Put;21.000;;20190920170000;SSRM;OE;20190718;20190920;;;
AHG2;V7;SSRM  200117C21.00;EquityOption;SSRM;Call;21.000;;20200117170000;SSRM;OE;20190718;20200117;;;
AIG2;V7;SSRM  200117P21.00;EquityOption;SSRM;Put;21.000;;20200117170000;SSRM;OE;20190718;20200117;;;
AMZ2;G4;GIB   190920C115.00;EquityOption;GIB;Call;115.000;;20190920170000;GIB.A;OE;20190718;20190920;;;
ANZ2;G4;GIB   190920P115.00;EquityOption;GIB;Put;115.000;;20190920170000;GIB.A;OE;20190718;20190920;;;
MQH0;P5;PAAS  190816C21.00;EquityOption;PAAS;Call;21.000;;20190816170000;PAAS;OE;20190718;20190816;;;
MRH0;P5;PAAS  190816P21.00;EquityOption;PAAS;Put;21.000;;20190816170000;PAAS;OE;20190718;20190816;;;
MSH0;P5;PAAS  190816C22.00;EquityOption;PAAS;Call;22.000;;20190816170000;PAAS;OE;20190718;20190816;;;
MTH0;P5;PAAS  190816P22.00;EquityOption;PAAS;Put;22.000;;20190816170000;PAAS;OE;20190718;20190816;;;
MUH0;P5;PAAS  191220C21.00;EquityOption;PAAS;Call;21.000;;20191220170000;PAAS;OE;20190718;20191220;;;
MVH0;P5;PAAS  191220P21.00;EquityOption;PAAS;Put;21.000;;20191220170000;PAAS;OE;20190718;20191220;;;
MWH0;P5;PAAS  191220C22.00;EquityOption;PAAS;Call;22.000;;20191220170000;PAAS;OE;20190718;20191220;;;
MXH0;P5;PAAS  191220P22.00;EquityOption;PAAS;Put;22.000;;20191220170000;PAAS;OE;20190718;20191220;;;
MYH0;P5;PAAS  200320C21.00;EquityOption;PAAS;Call;21.000;;20200320170000;PAAS;OE;20190718;20200320;;;
MZH0;P5;PAAS  200320P21.00;EquityOption;PAAS;Put;21.000;;20200320170000;PAAS;OE;20190718;20200320;;;
M0I0;P5;PAAS  200320C22.00;EquityOption;PAAS;Call;22.000;;20200320170000;PAAS;OE;20190718;20200320;;;
M1I0;P5;PAAS  200320P22.00;EquityOption;PAAS;Put;22.000;;20200320170000;PAAS;OE;20190718;20200320;;;
MOZ0;S9;WPM   190726C34.50;EquityOption;WPM;Call;34.500;;20190726170000;WPM;OE;20190718;20190726;;;
MPZ0;S9;WPM   190726P34.50;EquityOption;WPM;Put;34.500;;20190726170000;WPM;OE;20190718;20190726;;;
MQZ0;S9;WPM   190726C35.00;EquityOption;WPM;Call;35.000;;20190726170000;WPM;OE;20190718;20190726;;;
MRZ0;S9;WPM   190726P35.00;EquityOption;WPM;Put;35.000;;20190726170000;WPM;OE;20190718;20190726;;;
MSZ0;S9;WPM   190726C35.50;EquityOption;WPM;Call;35.500;;20190726170000;WPM;OE;20190718;20190726;;;
MTZ0;S9;WPM   190726P35.50;EquityOption;WPM;Put;35.500;;20190726170000;WPM;OE;20190718;20190726;;;
MUZ0;S9;WPM   190726C36.00;EquityOption;WPM;Call;36.000;;20190726170000;WPM;OE;20190718;20190726;;;
MVZ0;S9;WPM   190726P36.00;EquityOption;WPM;Put;36.000;;20190726170000;WPM;OE;20190718;20190726;;;
MWZ0;S9;WPM   190802C34.50;EquityOption;WPM;Call;34.500;;20190802170000;WPM;OE;20190718;20190802;;;
MXZ0;S9;WPM   190802P34.50;EquityOption;WPM;Put;34.500;;20190802170000;WPM;OE;20190718;20190802;;;
MYZ0;S9;WPM   190802C35.00;EquityOption;WPM;Call;35.000;;20190802170000;WPM;OE;20190718;20190802;;;
MZZ0;S9;WPM   190802P35.00;EquityOption;WPM;Put;35.000;;20190802170000;WPM;OE;20190718;20190802;;;
M001;S9;WPM   190802C35.50;EquityOption;WPM;Call;35.500;;20190802170000;WPM;OE;20190718;20190802;;;
M101;S9;WPM   190802P35.50;EquityOption;WPM;Put;35.500;;20190802170000;WPM;OE;20190718;20190802;;;
M201;S9;WPM   190802C36.00;EquityOption;WPM;Call;36.000;;20190802170000;WPM;OE;20190718;20190802;;;
M301;S9;WPM   190802P36.00;EquityOption;WPM;Put;36.000;;20190802170000;WPM;OE;20190718;20190802;;;
M401;S9;WPM   190809C34.50;EquityOption;WPM;Call;34.500;;20190809170000;WPM;OE;20190718;20190809;;;
M501;S9;WPM   190809P34.50;EquityOption;WPM;Put;34.500;;20190809170000;WPM;OE;20190718;20190809;;;
M601;S9;WPM   190809C35.00;EquityOption;WPM;Call;35.000;;20190809170000;WPM;OE;20190718;20190809;;;
M701;S9;WPM   190809P35.00;EquityOption;WPM;Put;35.000;;20190809170000;WPM;OE;20190718;20190809;;;
M801;S9;WPM   190809C35.50;EquityOption;WPM;Call;35.500;;20190809170000;WPM;OE;20190718;20190809;;;
M901;S9;WPM   190809P35.50;EquityOption;WPM;Put;35.500;;20190809170000;WPM;OE;20190718;20190809;;;
MA01;S9;WPM   190809C36.00;EquityOption;WPM;Call;36.000;;20190809170000;WPM;OE;20190718;20190809;;;
MB01;S9;WPM   190809P36.00;EquityOption;WPM;Put;36.000;;20190809170000;WPM;OE;20190718;20190809;;;
MC01;S9;WPM   190816C38.00;EquityOption;WPM;Call;38.000;;20190816170000;WPM;OE;20190718;20190816;;;
MD01;S9;WPM   190816P38.00;EquityOption;WPM;Put;38.000;;20190816170000;WPM;OE;20190718;20190816;;;
ME01;S9;WPM   191220C38.00;EquityOption;WPM;Call;38.000;;20191220170000;WPM;OE;20190718;20191220;;;
MF01;S9;WPM   191220P38.00;EquityOption;WPM;Put;38.000;;20191220170000;WPM;OE;20190718;20191220;;;
MG01;S9;WPM   200320C38.00;EquityOption;WPM;Call;38.000;;20200320170000;WPM;OE;20190718;20200320;;;
MH01;S9;WPM   200320P38.00;EquityOption;WPM;Put;38.000;;20200320170000;WPM;OE;20190718;20200320;;;
ATZ7;X1;XGD   190726C15.50;EquityOption;XGD;Call;15.500;;20190726170000;XGD;OE;20190718;20190726;;;
AUZ7;X1;XGD   190726P15.50;EquityOption;XGD;Put;15.500;;20190726170000;XGD;OE;20190718;20190726;;;
AVZ7;X1;XGD   190802C15.50;EquityOption;XGD;Call;15.500;;20190802170000;XGD;OE;20190718;20190802;;;
AWZ7;X1;XGD   190802P15.50;EquityOption;XGD;Put;15.500;;20190802170000;XGD;OE;20190718;20190802;;;
AXZ7;X1;XGD   190809C15.50;EquityOption;XGD;Call;15.500;;20190809170000;XGD;OE;20190718;20190809;;;
AYZ7;X1;XGD   190809P15.50;EquityOption;XGD;Put;15.500;;20190809170000;XGD;OE;20190718;20190809;;;
AZZ7;X1;XGD   190816C14.75;EquityOption;XGD;Call;14.750;;20190816170000;XGD;OE;20190718;20190816;;;
A008;X1;XGD   190816P14.75;EquityOption;XGD;Put;14.750;;20190816170000;XGD;OE;20190718;20190816;;;
A108;X1;XGD   190816C15.00;EquityOption;XGD;Call;15.000;;20190816170000;XGD;OE;20190718;20190816;;;
A208;X1;XGD   190816P15.00;EquityOption;XGD;Put;15.000;;20190816170000;XGD;OE;20190718;20190816;;;
A308;X1;XGD   190920C14.75;EquityOption;XGD;Call;14.750;;20190920170000;XGD;OE;20190718;20190920;;;
A408;X1;XGD   190920P14.75;EquityOption;XGD;Put;14.750;;20190920170000;XGD;OE;20190718;20190920;;;
A508;X1;XGD   191018C14.75;EquityOption;XGD;Call;14.750;;20191018170000;XGD;OE;20190718;20191018;;;
A608;X1;XGD   191018P14.75;EquityOption;XGD;Put;14.750;;20191018170000;XGD;OE;20190718;20191018;;;
A708;X1;XGD   191018C15.00;EquityOption;XGD;Call;15.000;;20191018170000;XGD;OE;20190718;20191018;;;
A808;X1;XGD   191018P15.00;EquityOption;XGD;Put;15.000;;20191018170000;XGD;OE;20190718;20191018;;;
ATM8;X4;XEG   191018C8.25;EquityOption;XEG;Call;8.250;;20191018170000;XEG;OE;20190718;20191018;;;
AUM8;X4;XEG   191018P8.25;EquityOption;XEG;Put;8.250;;20191018170000;XEG;OE;20190718;20191018;;;
M481;70;AQN   190726C18.50;EquityOption;AQN;Call;18.500;;20190726170000;AQN;OE;20190718;20190726;;;
M581;70;AQN   190726P18.50;EquityOption;AQN;Put;18.500;;20190726170000;AQN;OE;20190718;20190726;;;
M681;70;AQN   190802C18.50;EquityOption;AQN;Call;18.500;;20190802170000;AQN;OE;20190718;20190802;;;
M781;70;AQN   190802P18.50;EquityOption;AQN;Put;18.500;;20190802170000;AQN;OE;20190718;20190802;;;
M881;70;AQN   190809C18.50;EquityOption;AQN;Call;18.500;;20190809170000;AQN;OE;20190718;20190809;;;
M981;70;AQN   190809P18.50;EquityOption;AQN;Put;18.500;;20190809170000;AQN;OE;20190718;20190809;;;
M8W0;93;MAXR  190920C9.00;EquityOption;MAXR;Call;9.000;;20190920170000;MAXR;OE;20190718;20190920;;;
M9W0;93;MAXR  190920P9.00;EquityOption;MAXR;Put;9.000;;20190920170000;MAXR;OE;20190718;20190920;;;
MEF0;BI;BEI   190920C36.00;EquityOption;BEI;Call;36.000;;20190920170000;BEIu;OE;20190718;20190920;;;
MFF0;BI;BEI   190920P36.00;EquityOption;BEI;Put;36.000;;20190920170000;BEIu;OE;20190718;20190920;;;
MUQ0;CI;CIGI  190816C105.00;EquityOption;CIGI;Call;105.000;;20190816170000;CIGI;OE;20190718;20190816;;;
MVQ0;CI;CIGI  190816P105.00;EquityOption;CIGI;Put;105.000;;20190816170000;CIGI;OE;20190718;20190816;;;
MWQ0;CI;CIGI  190920C105.00;EquityOption;CIGI;Call;105.000;;20190920170000;CIGI;OE;20190718;20190920;;;
MXQ0;CI;CIGI  190920P105.00;EquityOption;CIGI;Put;105.000;;20190920170000;CIGI;OE;20190718;20190920;;;
MYQ0;CI;CIGI  191018C105.00;EquityOption;CIGI;Call;105.000;;20191018170000;CIGI;OE;20190718;20191018;;;
MZQ0;CI;CIGI  191018P105.00;EquityOption;CIGI;Put;105.000;;20191018170000;CIGI;OE;20190718;20191018;;;
M0R0;CI;CIGI  200117C105.00;EquityOption;CIGI;Call;105.000;;20200117170000;CIGI;OE;20190718;20200117;;;
M1R0;CI;CIGI  200117P105.00;EquityOption;CIGI;Put;105.000;;20200117170000;CIGI;OE;20190718;20200117;;;
MCN1;DZ;BHC   190726C28.00;EquityOption;BHC;Call;28.000;;20190726170000;BHC;OE;20190718;20190726;;;
MDN1;DZ;BHC   190726P28.00;EquityOption;BHC;Put;28.000;;20190726170000;BHC;OE;20190718;20190726;;;
MEN1;DZ;BHC   190726C27.50;EquityOption;BHC;Call;27.500;;20190726170000;BHC;OE;20190718;20190726;;;
MFN1;DZ;BHC   190726P27.50;EquityOption;BHC;Put;27.500;;20190726170000;BHC;OE;20190718;20190726;;;
MGN1;DZ;BHC   190802C28.00;EquityOption;BHC;Call;28.000;;20190802170000;BHC;OE;20190718;20190802;;;
MHN1;DZ;BHC   190802P28.00;EquityOption;BHC;Put;28.000;;20190802170000;BHC;OE;20190718;20190802;;;
MIN1;DZ;BHC   190802C27.50;EquityOption;BHC;Call;27.500;;20190802170000;BHC;OE;20190718;20190802;;;
MJN1;DZ;BHC   190802P27.50;EquityOption;BHC;Put;27.500;;20190802170000;BHC;OE;20190718;20190802;;;
MKN1;DZ;BHC   190809C28.00;EquityOption;BHC;Call;28.000;;20190809170000;BHC;OE;20190718;20190809;;;
MLN1;DZ;BHC   190809P28.00;EquityOption;BHC;Put;28.000;;20190809170000;BHC;OE;20190718;20190809;;;
MMN1;DZ;BHC   190809C27.50;EquityOption;BHC;Call;27.500;;20190809170000;BHC;OE;20190718;20190809;;;
MNN1;DZ;BHC   190809P27.50;EquityOption;BHC;Put;27.500;;20190809170000;BHC;OE;20190718;20190809;;;
MEQ1;L4;SEA   190920C21.00;EquityOption;SEA;Call;21.000;;20190920170000;SEA;OE;20190718;20190920;;;
MFQ1;L4;SEA   190920P21.00;EquityOption;SEA;Put;21.000;;20190920170000;SEA;OE;20190718;20190920;;;
MK30;RH;RCH   190816C28.00;EquityOption;RCH;Call;28.000;;20190816170000;RCH;OE;20190718;20190816;;;
ML30;RH;RCH   190816P28.00;EquityOption;RCH;Put;28.000;;20190816170000;RCH;OE;20190718;20190816;;;
MM30;RH;RCH   190920C28.00;EquityOption;RCH;Call;28.000;;20190920170000;RCH;OE;20190718;20190920;;;
MN30;RH;RCH   190920P28.00;EquityOption;RCH;Put;28.000;;20190920170000;RCH;OE;20190718;20190920;;;
MO30;RH;RCH   191018C28.00;EquityOption;RCH;Call;28.000;;20191018170000;RCH;OE;20190718;20191018;;;
MP30;RH;RCH   191018P28.00;EquityOption;RCH;Put;28.000;;20191018170000;RCH;OE;20190718;20191018;;;
MQ30;RH;RCH   200117C28.00;EquityOption;RCH;Call;28.000;;20200117170000;RCH;OE;20190718;20200117;;;
MR30;RH;RCH   200117P28.00;EquityOption;RCH;Put;28.000;;20200117170000;RCH;OE;20190718;20200117;;;
MM80;SI;SIS   190920C15.00;EquityOption;SIS;Call;15.000;;20190920170000;SIS;OE;20190718;20190920;;;
MN80;SI;SIS   190920P15.00;EquityOption;SIS;Put;15.000;;20190920170000;SIS;OE;20190718;20190920;;;
MO50;VL;VFF   190920C15.00;EquityOption;VFF;Call;15.000;;20190920170000;VFF;OE;20190718;20190920;;;
MP50;VL;VFF   190920P15.00;EquityOption;VFF;Put;15.000;;20190920170000;VFF;OE;20190718;20190920;;;
MEL0;VM;VSB   191018C24.50;EquityOption;VSB;Call;24.500;;20191018170000;VSB;OE;20190718;20191018;;;
MFL0;VM;VSB   191018P24.50;EquityOption;VSB;Put;24.500;;20191018170000;VSB;OE;20190718;20191018;;;
MGJ0;O9;HOU   191220C4.00;EquityOption;HOU;Call;4.000;;20191220170000;HOU;OE;20190718;20191220;;;
MHJ0;O9;HOU   191220P4.00;EquityOption;HOU;Put;4.000;;20191220170000;HOU;OE;20190718;20191220;;;
AYYA;B4;BMO   190802C97.00;EquityOption;BMO;Call;97.000;;20190802170000;BMO;OE;20190718;20190802;;;
AZYA;B4;BMO   190802P97.00;EquityOption;BMO;Put;97.000;;20190802170000;BMO;OE;20190718;20190802;;;
A0ZA;B4;BMO   190809C97.00;EquityOption;BMO;Call;97.000;;20190809170000;BMO;OE;20190718;20190809;;;
A1ZA;B4;BMO   190809P97.00;EquityOption;BMO;Put;97.000;;20190809170000;BMO;OE;20190718;20190809;;;
AXZ2;F7;FNV   190920C125.00;EquityOption;FNV;Call;125.000;;20190920170000;FNV;OE;20190718;20190920;;;
AYZ2;F7;FNV   190920P125.00;EquityOption;FNV;Put;125.000;;20190920170000;FNV;OE;20190718;20190920;;;
AZT8;N0;NA    190809C61.00;EquityOption;NA;Call;61.000;;20190809170000;NA;OE;20190718;20190809;;;
A0U8;N0;NA    190809P61.00;EquityOption;NA;Put;61.000;;20190809170000;NA;OE;20190718;20190809;;;
MKI0;P7;POW   190920C22.00;EquityOption;POW;Call;22.000;;20190920170000;POW;OE;20190718;20190920;;;
MLI0;P7;POW   190920P22.00;EquityOption;POW;Put;22.000;;20190920170000;POW;OE;20190718;20190920;;;
ASQ8;Q0;ABX   190920C26.00;EquityOption;ABX;Call;26.000;;20190920170000;ABX;OE;20190718;20190920;;;
ATQ8;Q0;ABX   190920P26.00;EquityOption;ABX;Put;26.000;;20190920170000;ABX;OE;20190718;20190920;;;
ANAA;C5;CNQ   190809C33.50;EquityOption;CNQ;Call;33.500;;20190809170000;CNQ;OE;20190718;20190809;;;
AOAA;C5;CNQ   190809P33.50;EquityOption;CNQ;Put;33.500;;20190809170000;CNQ;OE;20190718;20190809;;;
APAA;C5;CNQ   190809C33.00;EquityOption;CNQ;Call;33.000;;20190809170000;CNQ;OE;20190718;20190809;;;
AQAA;C5;CNQ   190809P33.00;EquityOption;CNQ;Put;33.000;;20190809170000;CNQ;OE;20190718;20190809;;;
ARAA;C5;CNQ   190809C32.50;EquityOption;CNQ;Call;32.500;;20190809170000;CNQ;OE;20190718;20190809;;;
ASAA;C5;CNQ   190809P32.50;EquityOption;CNQ;Put;32.500;;20190809170000;CNQ;OE;20190718;20190809;;;
AS33;I1;IMO   190920C32.00;EquityOption;IMO;Call;32.000;;20190920170000;IMO;OE;20190718;20190920;;;
AT33;I1;IMO   190920P32.00;EquityOption;IMO;Put;32.000;;20190920170000;IMO;OE;20190718;20190920;;;
