InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
AGL3;T2;T     190621P44.00;EquityOption;T;Put;44.000;;20190621170000;T;OE;20190510;20190621;;;
AOH9;S2;SU    190607C41.50;EquityOption;SU;Call;41.500;;20190607170000;SU;OE;20190510;20190607;;;
APH9;S2;SU    190607P41.50;EquityOption;SU;Put;41.500;;20190607170000;SU;OE;20190510;20190607;;;
AQVB;X0;XIU   190628C23.25;EquityOption;XIU;Call;23.250;;20190628170000;XIU;OE;20190510;20190628;;;
ARVB;X0;XIU   190628P23.25;EquityOption;XIU;Put;23.250;;20190628170000;XIU;OE;20190510;20190628;;;
MS21;70;AQN   190531C17.50;EquityOption;AQN;Call;17.500;;20190531170000;AQN;OE;20190510;20190531;;;
MT21;70;AQN   190531P17.50;EquityOption;AQN;Put;17.500;;20190531170000;AQN;OE;20190510;20190531;;;
MU21;70;AQN   190607C17.50;EquityOption;AQN;Call;17.500;;20190607170000;AQN;OE;20190510;20190607;;;
MV21;70;AQN   190607P17.50;EquityOption;AQN;Put;17.500;;20190607170000;AQN;OE;20190510;20190607;;;
MEM0;AY;TSGI  190621C29.00;EquityOption;TSGI;Call;29.000;;20190621170000;TSGI;OE;20190510;20190621;;;
MFM0;AY;TSGI  190621P29.00;EquityOption;TSGI;Put;29.000;;20190621170000;TSGI;OE;20190510;20190621;;;
M401;D4;DOL   190607C38.50;EquityOption;DOL;Call;38.500;;20190607170000;DOL;OE;20190510;20190607;;;
M501;D4;DOL   190607P38.50;EquityOption;DOL;Put;38.500;;20190607170000;DOL;OE;20190510;20190607;;;
MAE1;DZ;BHC   190607C33.50;EquityOption;BHC;Call;33.500;;20190607170000;BHC;OE;20190510;20190607;;;
MBE1;DZ;BHC   190607P33.50;EquityOption;BHC;Put;33.500;;20190607170000;BHC;OE;20190510;20190607;;;
MCE1;DZ;BHC   190607C33.00;EquityOption;BHC;Call;33.000;;20190607170000;BHC;OE;20190510;20190607;;;
MDE1;DZ;BHC   190607P33.00;EquityOption;BHC;Put;33.000;;20190607170000;BHC;OE;20190510;20190607;;;
MU10;RH;RCH   190621C18.00;EquityOption;RCH;Call;18.000;;20190621170000;RCH;OE;20190510;20190621;;;
MV10;RH;RCH   190621P18.00;EquityOption;RCH;Put;18.000;;20190621170000;RCH;OE;20190510;20190621;;;
MW10;RH;RCH   190719C18.00;EquityOption;RCH;Call;18.000;;20190719170000;RCH;OE;20190510;20190719;;;
MX10;RH;RCH   190719P18.00;EquityOption;RCH;Put;18.000;;20190719170000;RCH;OE;20190510;20190719;;;
MY10;RH;RCH   191018C18.00;EquityOption;RCH;Call;18.000;;20191018170000;RCH;OE;20190510;20191018;;;
MZ10;RH;RCH   191018P18.00;EquityOption;RCH;Put;18.000;;20191018170000;RCH;OE;20190510;20191018;;;
M081;UE;RFP   190621C7.00;EquityOption;RFP;Call;7.000;;20190621170000;RFP;OE;20190510;20190621;;;
M181;UE;RFP   190621P7.00;EquityOption;RFP;Put;7.000;;20190621170000;RFP;OE;20190510;20190621;;;
M281;UE;RFP   190719C7.00;EquityOption;RFP;Call;7.000;;20190719170000;RFP;OE;20190510;20190719;;;
M381;UE;RFP   190719P7.00;EquityOption;RFP;Put;7.000;;20190719170000;RFP;OE;20190510;20190719;;;
M481;UE;RFP   191018C7.00;EquityOption;RFP;Call;7.000;;20191018170000;RFP;OE;20190510;20191018;;;
M581;UE;RFP   191018P7.00;EquityOption;RFP;Put;7.000;;20191018170000;RFP;OE;20190510;20191018;;;
MJJ0;S7;SNC   190621C25.00;EquityOption;SNC;Call;25.000;;20190621170000;SNC;OE;20190510;20190621;;;
MKJ0;S7;SNC   190621P25.00;EquityOption;SNC;Put;25.000;;20190621170000;SNC;OE;20190510;20190621;;;
MLJ0;S7;SNC   190920C25.00;EquityOption;SNC;Call;25.000;;20190920170000;SNC;OE;20190510;20190920;;;
MMJ0;S7;SNC   190920P25.00;EquityOption;SNC;Put;25.000;;20190920170000;SNC;OE;20190510;20190920;;;
MNJ0;S7;SNC   191220C25.00;EquityOption;SNC;Call;25.000;;20191220170000;SNC;OE;20190510;20191220;;;
MOJ0;S7;SNC   191220P25.00;EquityOption;SNC;Put;25.000;;20191220170000;SNC;OE;20190510;20191220;;;
MS83;80;ZEB   190524C27.00;EquityOption;ZEB;Call;27.000;;20190524170000;ZEB;OE;20190510;20190524;;;
MT83;80;ZEB   190524P27.00;EquityOption;ZEB;Put;27.000;;20190524170000;ZEB;OE;20190510;20190524;;;
MU83;80;ZEB   190531C27.00;EquityOption;ZEB;Call;27.000;;20190531170000;ZEB;OE;20190510;20190531;;;
MV83;80;ZEB   190531P27.00;EquityOption;ZEB;Put;27.000;;20190531170000;ZEB;OE;20190510;20190531;;;
MW83;80;ZEB   190607C27.00;EquityOption;ZEB;Call;27.000;;20190607170000;ZEB;OE;20190510;20190607;;;
MX83;80;ZEB   190607P27.00;EquityOption;ZEB;Put;27.000;;20190607170000;ZEB;OE;20190510;20190607;;;
M861;MJ;HMMJ  190524C18.00;EquityOption;HMMJ;Call;18.000;;20190524170000;HMMJ;OE;20190510;20190524;;;
M961;MJ;HMMJ  190524P18.00;EquityOption;HMMJ;Put;18.000;;20190524170000;HMMJ;OE;20190510;20190524;;;
MA61;MJ;HMMJ  190531C18.00;EquityOption;HMMJ;Call;18.000;;20190531170000;HMMJ;OE;20190510;20190531;;;
MB61;MJ;HMMJ  190531P18.00;EquityOption;HMMJ;Put;18.000;;20190531170000;HMMJ;OE;20190510;20190531;;;
MC61;MJ;HMMJ  190607C18.00;EquityOption;HMMJ;Call;18.000;;20190607170000;HMMJ;OE;20190510;20190607;;;
MD61;MJ;HMMJ  190607P18.00;EquityOption;HMMJ;Put;18.000;;20190607170000;HMMJ;OE;20190510;20190607;;;
MO11;AI;AC    190607C34.00;EquityOption;AC;Call;34.000;;20190607170000;AC;OE;20190510;20190607;;;
MP11;AI;AC    190607P34.00;EquityOption;AC;Put;34.000;;20190607170000;AC;OE;20190510;20190607;;;
AYMA;B4;BMO   190524C103.00;EquityOption;BMO;Call;103.000;;20190524170000;BMO;OE;20190510;20190524;;;
AZMA;B4;BMO   190524P103.00;EquityOption;BMO;Put;103.000;;20190524170000;BMO;OE;20190510;20190524;;;
A0NA;B4;BMO   190524C102.50;EquityOption;BMO;Call;102.500;;20190524170000;BMO;OE;20190510;20190524;;;
A1NA;B4;BMO   190524P102.50;EquityOption;BMO;Put;102.500;;20190524170000;BMO;OE;20190510;20190524;;;
A2NA;B4;BMO   190531C103.00;EquityOption;BMO;Call;103.000;;20190531170000;BMO;OE;20190510;20190531;;;
A3NA;B4;BMO   190531P103.00;EquityOption;BMO;Put;103.000;;20190531170000;BMO;OE;20190510;20190531;;;
A4NA;B4;BMO   190531C102.50;EquityOption;BMO;Call;102.500;;20190531170000;BMO;OE;20190510;20190531;;;
A5NA;B4;BMO   190531P102.50;EquityOption;BMO;Put;102.500;;20190531170000;BMO;OE;20190510;20190531;;;
A6NA;B4;BMO   190607C103.00;EquityOption;BMO;Call;103.000;;20190607170000;BMO;OE;20190510;20190607;;;
A7NA;B4;BMO   190607P103.00;EquityOption;BMO;Put;103.000;;20190607170000;BMO;OE;20190510;20190607;;;
A8NA;B4;BMO   190607C102.50;EquityOption;BMO;Call;102.500;;20190607170000;BMO;OE;20190510;20190607;;;
A9NA;B4;BMO   190607P102.50;EquityOption;BMO;Put;102.500;;20190607170000;BMO;OE;20190510;20190607;;;
AZL6;D2;CPG   190531C7.50;EquityOption;CPG;Call;7.500;;20190531170000;CPG;OE;20190510;20190531;;;
A0M6;D2;CPG   190531P7.50;EquityOption;CPG;Put;7.500;;20190531170000;CPG;OE;20190510;20190531;;;
A1M6;D2;CPG   190607C7.50;EquityOption;CPG;Call;7.500;;20190607170000;CPG;OE;20190510;20190607;;;
A2M6;D2;CPG   190607P7.50;EquityOption;CPG;Put;7.500;;20190607170000;CPG;OE;20190510;20190607;;;
MAM2;F5;FTS   190524C52.00;EquityOption;FTS;Call;52.000;;20190524170000;FTS;OE;20190510;20190524;;;
MBM2;F5;FTS   190524P52.00;EquityOption;FTS;Put;52.000;;20190524170000;FTS;OE;20190510;20190524;;;
MCM2;F5;FTS   190531C52.00;EquityOption;FTS;Call;52.000;;20190531170000;FTS;OE;20190510;20190531;;;
MDM2;F5;FTS   190531P52.00;EquityOption;FTS;Put;52.000;;20190531170000;FTS;OE;20190510;20190531;;;
MEM2;F5;FTS   190607C52.00;EquityOption;FTS;Call;52.000;;20190607170000;FTS;OE;20190510;20190607;;;
MFM2;F5;FTS   190607P52.00;EquityOption;FTS;Put;52.000;;20190607170000;FTS;OE;20190510;20190607;;;
MCC0;L1;LUN   190621C4.00;EquityOption;LUN;Call;4.000;;20190621170000;LUN;OE;20190510;20190621;;;
MDC0;L1;LUN   190621P4.00;EquityOption;LUN;Put;4.000;;20190621170000;LUN;OE;20190510;20190621;;;
ABM8;N0;NA    190607C61.50;EquityOption;NA;Call;61.500;;20190607170000;NA;OE;20190510;20190607;;;
ACM8;N0;NA    190607P61.50;EquityOption;NA;Put;61.500;;20190607170000;NA;OE;20190510;20190607;;;
AOI8;Q0;ABX   190524C14.50;EquityOption;ABX;Call;14.500;;20190524170000;ABX;OE;20190510;20190524;;;
API8;Q0;ABX   190524P14.50;EquityOption;ABX;Put;14.500;;20190524170000;ABX;OE;20190510;20190524;;;
AQI8;Q0;ABX   190531C14.50;EquityOption;ABX;Call;14.500;;20190531170000;ABX;OE;20190510;20190531;;;
ARI8;Q0;ABX   190531P14.50;EquityOption;ABX;Put;14.500;;20190531170000;ABX;OE;20190510;20190531;;;
ASI8;Q0;ABX   190607C14.50;EquityOption;ABX;Call;14.500;;20190607170000;ABX;OE;20190510;20190607;;;
ATI8;Q0;ABX   190607P14.50;EquityOption;ABX;Put;14.500;;20190607170000;ABX;OE;20190510;20190607;;;
M663;M1;MG    190524C64.50;EquityOption;MG;Call;64.500;;20190524170000;MG;OE;20190510;20190524;;;
M763;M1;MG    190524P64.50;EquityOption;MG;Put;64.500;;20190524170000;MG;OE;20190510;20190524;;;
M863;M1;MG    190524C65.00;EquityOption;MG;Call;65.000;;20190524170000;MG;OE;20190510;20190524;;;
M963;M1;MG    190524P65.00;EquityOption;MG;Put;65.000;;20190524170000;MG;OE;20190510;20190524;;;
MA63;M1;MG    190524C65.50;EquityOption;MG;Call;65.500;;20190524170000;MG;OE;20190510;20190524;;;
MB63;M1;MG    190524P65.50;EquityOption;MG;Put;65.500;;20190524170000;MG;OE;20190510;20190524;;;
MC63;M1;MG    190524C66.00;EquityOption;MG;Call;66.000;;20190524170000;MG;OE;20190510;20190524;;;
MD63;M1;MG    190524P66.00;EquityOption;MG;Put;66.000;;20190524170000;MG;OE;20190510;20190524;;;
ME63;M1;MG    190524C66.50;EquityOption;MG;Call;66.500;;20190524170000;MG;OE;20190510;20190524;;;
MF63;M1;MG    190524P66.50;EquityOption;MG;Put;66.500;;20190524170000;MG;OE;20190510;20190524;;;
MG63;M1;MG    190524C64.00;EquityOption;MG;Call;64.000;;20190524170000;MG;OE;20190510;20190524;;;
MH63;M1;MG    190524P64.00;EquityOption;MG;Put;64.000;;20190524170000;MG;OE;20190510;20190524;;;
MI63;M1;MG    190524C63.50;EquityOption;MG;Call;63.500;;20190524170000;MG;OE;20190510;20190524;;;
MJ63;M1;MG    190524P63.50;EquityOption;MG;Put;63.500;;20190524170000;MG;OE;20190510;20190524;;;
MK63;M1;MG    190524C63.00;EquityOption;MG;Call;63.000;;20190524170000;MG;OE;20190510;20190524;;;
ML63;M1;MG    190524P63.00;EquityOption;MG;Put;63.000;;20190524170000;MG;OE;20190510;20190524;;;
MM63;M1;MG    190524C62.50;EquityOption;MG;Call;62.500;;20190524170000;MG;OE;20190510;20190524;;;
MN63;M1;MG    190524P62.50;EquityOption;MG;Put;62.500;;20190524170000;MG;OE;20190510;20190524;;;
MO63;M1;MG    190531C64.50;EquityOption;MG;Call;64.500;;20190531170000;MG;OE;20190510;20190531;;;
MP63;M1;MG    190531P64.50;EquityOption;MG;Put;64.500;;20190531170000;MG;OE;20190510;20190531;;;
MQ63;M1;MG    190531C65.00;EquityOption;MG;Call;65.000;;20190531170000;MG;OE;20190510;20190531;;;
MR63;M1;MG    190531P65.00;EquityOption;MG;Put;65.000;;20190531170000;MG;OE;20190510;20190531;;;
MS63;M1;MG    190531C65.50;EquityOption;MG;Call;65.500;;20190531170000;MG;OE;20190510;20190531;;;
MT63;M1;MG    190531P65.50;EquityOption;MG;Put;65.500;;20190531170000;MG;OE;20190510;20190531;;;
MU63;M1;MG    190531C66.00;EquityOption;MG;Call;66.000;;20190531170000;MG;OE;20190510;20190531;;;
MV63;M1;MG    190531P66.00;EquityOption;MG;Put;66.000;;20190531170000;MG;OE;20190510;20190531;;;
MW63;M1;MG    190531C66.50;EquityOption;MG;Call;66.500;;20190531170000;MG;OE;20190510;20190531;;;
MX63;M1;MG    190531P66.50;EquityOption;MG;Put;66.500;;20190531170000;MG;OE;20190510;20190531;;;
MY63;M1;MG    190531C64.00;EquityOption;MG;Call;64.000;;20190531170000;MG;OE;20190510;20190531;;;
MZ63;M1;MG    190531P64.00;EquityOption;MG;Put;64.000;;20190531170000;MG;OE;20190510;20190531;;;
M073;M1;MG    190531C63.50;EquityOption;MG;Call;63.500;;20190531170000;MG;OE;20190510;20190531;;;
M173;M1;MG    190531P63.50;EquityOption;MG;Put;63.500;;20190531170000;MG;OE;20190510;20190531;;;
M273;M1;MG    190531C63.00;EquityOption;MG;Call;63.000;;20190531170000;MG;OE;20190510;20190531;;;
M373;M1;MG    190531P63.00;EquityOption;MG;Put;63.000;;20190531170000;MG;OE;20190510;20190531;;;
M473;M1;MG    190531C62.50;EquityOption;MG;Call;62.500;;20190531170000;MG;OE;20190510;20190531;;;
M573;M1;MG    190531P62.50;EquityOption;MG;Put;62.500;;20190531170000;MG;OE;20190510;20190531;;;
M673;M1;MG    190607C64.50;EquityOption;MG;Call;64.500;;20190607170000;MG;OE;20190510;20190607;;;
M773;M1;MG    190607P64.50;EquityOption;MG;Put;64.500;;20190607170000;MG;OE;20190510;20190607;;;
M873;M1;MG    190607C65.00;EquityOption;MG;Call;65.000;;20190607170000;MG;OE;20190510;20190607;;;
M973;M1;MG    190607P65.00;EquityOption;MG;Put;65.000;;20190607170000;MG;OE;20190510;20190607;;;
MA73;M1;MG    190607C65.50;EquityOption;MG;Call;65.500;;20190607170000;MG;OE;20190510;20190607;;;
MB73;M1;MG    190607P65.50;EquityOption;MG;Put;65.500;;20190607170000;MG;OE;20190510;20190607;;;
MC73;M1;MG    190607C66.00;EquityOption;MG;Call;66.000;;20190607170000;MG;OE;20190510;20190607;;;
MD73;M1;MG    190607P66.00;EquityOption;MG;Put;66.000;;20190607170000;MG;OE;20190510;20190607;;;
ME73;M1;MG    190607C66.50;EquityOption;MG;Call;66.500;;20190607170000;MG;OE;20190510;20190607;;;
MF73;M1;MG    190607P66.50;EquityOption;MG;Put;66.500;;20190607170000;MG;OE;20190510;20190607;;;
MG73;M1;MG    190607C64.00;EquityOption;MG;Call;64.000;;20190607170000;MG;OE;20190510;20190607;;;
MH73;M1;MG    190607P64.00;EquityOption;MG;Put;64.000;;20190607170000;MG;OE;20190510;20190607;;;
MI73;M1;MG    190607C63.50;EquityOption;MG;Call;63.500;;20190607170000;MG;OE;20190510;20190607;;;
MJ73;M1;MG    190607P63.50;EquityOption;MG;Put;63.500;;20190607170000;MG;OE;20190510;20190607;;;
MK73;M1;MG    190607C63.00;EquityOption;MG;Call;63.000;;20190607170000;MG;OE;20190510;20190607;;;
ML73;M1;MG    190607P63.00;EquityOption;MG;Put;63.000;;20190607170000;MG;OE;20190510;20190607;;;
MM73;M1;MG    190607C62.50;EquityOption;MG;Call;62.500;;20190607170000;MG;OE;20190510;20190607;;;
MN73;M1;MG    190607P62.50;EquityOption;MG;Put;62.500;;20190607170000;MG;OE;20190510;20190607;;;
MO73;M1;MG    190621C64.00;EquityOption;MG;Call;64.000;;20190621170000;MG;OE;20190510;20190621;;;
MP73;M1;MG    190621P64.00;EquityOption;MG;Put;64.000;;20190621170000;MG;OE;20190510;20190621;;;
MQ73;M1;MG    190621C66.00;EquityOption;MG;Call;66.000;;20190621170000;MG;OE;20190510;20190621;;;
MR73;M1;MG    190621P66.00;EquityOption;MG;Put;66.000;;20190621170000;MG;OE;20190510;20190621;;;
MS73;M1;MG    190621C62.00;EquityOption;MG;Call;62.000;;20190621170000;MG;OE;20190510;20190621;;;
MT73;M1;MG    190621P62.00;EquityOption;MG;Put;62.000;;20190621170000;MG;OE;20190510;20190621;;;
MU73;M1;MG    190621C60.00;EquityOption;MG;Call;60.000;;20190621170000;MG;OE;20190510;20190621;;;
MV73;M1;MG    190621P60.00;EquityOption;MG;Put;60.000;;20190621170000;MG;OE;20190510;20190621;;;
AZ53;T3;TRI   190621C90.00;EquityOption;TRI;Call;90.000;;20190621170000;TRI;OE;20190510;20190621;;;
A063;T3;TRI   190621P90.00;EquityOption;TRI;Put;90.000;;20190621170000;TRI;OE;20190510;20190621;;;
A163;T3;TRI   190816C90.00;EquityOption;TRI;Call;90.000;;20190816170000;TRI;OE;20190510;20190816;;;
A263;T3;TRI   190816P90.00;EquityOption;TRI;Put;90.000;;20190816170000;TRI;OE;20190510;20190816;;;
A363;T3;TRI   191115C90.00;EquityOption;TRI;Call;90.000;;20191115170000;TRI;OE;20190510;20191115;;;
A463;T3;TRI   191115P90.00;EquityOption;TRI;Put;90.000;;20191115170000;TRI;OE;20190510;20191115;;;
A563;T3;TRI   200117C90.00;EquityOption;TRI;Call;90.000;;20200117170000;TRI;OE;20190510;20200117;;;
A663;T3;TRI   200117P90.00;EquityOption;TRI;Put;90.000;;20200117170000;TRI;OE;20190510;20200117;;;
A763;T3;TRI   210115C90.00;EquityOption;TRI;Call;90.000;;20210115170000;TRI;OE;20190510;20210115;;;
A863;T3;TRI   210115P90.00;EquityOption;TRI;Put;90.000;;20210115170000;TRI;OE;20190510;20210115;;;
M9G0;H0;HBM   191220C5.00;EquityOption;HBM;Call;5.000;;20191220170000;HBM;OE;20190510;20191220;;;
MAG0;H0;HBM   191220P5.00;EquityOption;HBM;Put;5.000;;20191220170000;HBM;OE;20190510;20191220;;;
