InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MQN0;N3;NPK   230721C3.25;EquityOption;NPK;Call;3.2500;;20230721;NPK;OE;20230331;20230721;;;20230721160000;
MRN0;N3;NPK   230721P3.25;EquityOption;NPK;Put;3.2500;;20230721;NPK;OE;20230331;20230721;;;20230721160000;
MSN0;N3;NPK   230721C3.50;EquityOption;NPK;Call;3.5000;;20230721;NPK;OE;20230331;20230721;;;20230721160000;
MTN0;N3;NPK   230721P3.50;EquityOption;NPK;Put;3.5000;;20230721;NPK;OE;20230331;20230721;;;20230721160000;
MUN0;N3;NPK   230721C3.75;EquityOption;NPK;Call;3.7500;;20230721;NPK;OE;20230331;20230721;;;20230721160000;
MVN0;N3;NPK   230721P3.75;EquityOption;NPK;Put;3.7500;;20230721;NPK;OE;20230331;20230721;;;20230721160000;
MWN0;N3;NPK   230721C2.75;EquityOption;NPK;Call;2.7500;;20230721;NPK;OE;20230331;20230721;;;20230721160000;
MXN0;N3;NPK   230721P2.75;EquityOption;NPK;Put;2.7500;;20230721;NPK;OE;20230331;20230721;;;20230721160000;
MYN0;N3;NPK   230721C2.50;EquityOption;NPK;Call;2.5000;;20230721;NPK;OE;20230331;20230721;;;20230721160000;
MZN0;N3;NPK   230721P2.50;EquityOption;NPK;Put;2.5000;;20230721;NPK;OE;20230331;20230721;;;20230721160000;
M0O0;N3;NPK   230721C2.25;EquityOption;NPK;Call;2.2500;;20230721;NPK;OE;20230331;20230721;;;20230721160000;
M1O0;N3;NPK   230721P2.25;EquityOption;NPK;Put;2.2500;;20230721;NPK;OE;20230331;20230721;;;20230721160000;
M2O0;N3;NPK   230721C2.00;EquityOption;NPK;Call;2.0000;;20230721;NPK;OE;20230331;20230721;;;20230721160000;
M3O0;N3;NPK   230721P2.00;EquityOption;NPK;Put;2.0000;;20230721;NPK;OE;20230331;20230721;;;20230721160000;
M4O0;N3;NPK   230818C3.00;EquityOption;NPK;Call;3.0000;;20230818;NPK;OE;20230331;20230818;;;20230818160000;
M5O0;N3;NPK   230818P3.00;EquityOption;NPK;Put;3.0000;;20230818;NPK;OE;20230331;20230818;;;20230818160000;
M6O0;N3;NPK   230818C3.25;EquityOption;NPK;Call;3.2500;;20230818;NPK;OE;20230331;20230818;;;20230818160000;
M7O0;N3;NPK   230818P3.25;EquityOption;NPK;Put;3.2500;;20230818;NPK;OE;20230331;20230818;;;20230818160000;
M8O0;N3;NPK   230818C3.50;EquityOption;NPK;Call;3.5000;;20230818;NPK;OE;20230331;20230818;;;20230818160000;
M9O0;N3;NPK   230818P3.50;EquityOption;NPK;Put;3.5000;;20230818;NPK;OE;20230331;20230818;;;20230818160000;
MAO0;N3;NPK   230818C3.75;EquityOption;NPK;Call;3.7500;;20230818;NPK;OE;20230331;20230818;;;20230818160000;
MBO0;N3;NPK   230818P3.75;EquityOption;NPK;Put;3.7500;;20230818;NPK;OE;20230331;20230818;;;20230818160000;
MCO0;N3;NPK   230818C2.75;EquityOption;NPK;Call;2.7500;;20230818;NPK;OE;20230331;20230818;;;20230818160000;
MDO0;N3;NPK   230818P2.75;EquityOption;NPK;Put;2.7500;;20230818;NPK;OE;20230331;20230818;;;20230818160000;
MEO0;N3;NPK   230818C2.50;EquityOption;NPK;Call;2.5000;;20230818;NPK;OE;20230331;20230818;;;20230818160000;
MFO0;N3;NPK   230818P2.50;EquityOption;NPK;Put;2.5000;;20230818;NPK;OE;20230331;20230818;;;20230818160000;
MGO0;N3;NPK   230818C2.25;EquityOption;NPK;Call;2.2500;;20230818;NPK;OE;20230331;20230818;;;20230818160000;
MHO0;N3;NPK   230818P2.25;EquityOption;NPK;Put;2.2500;;20230818;NPK;OE;20230331;20230818;;;20230818160000;
MIO0;N3;NPK   230818C2.00;EquityOption;NPK;Call;2.0000;;20230818;NPK;OE;20230331;20230818;;;20230818160000;
MJO0;N3;NPK   230818P2.00;EquityOption;NPK;Put;2.0000;;20230818;NPK;OE;20230331;20230818;;;20230818160000;
MKO0;N3;NPK   230915C3.25;EquityOption;NPK;Call;3.2500;;20230915;NPK;OE;20230331;20230915;;;20230915160000;
MLO0;N3;NPK   230915P3.25;EquityOption;NPK;Put;3.2500;;20230915;NPK;OE;20230331;20230915;;;20230915160000;
MMO0;N3;NPK   230915C3.75;EquityOption;NPK;Call;3.7500;;20230915;NPK;OE;20230331;20230915;;;20230915160000;
MNO0;N3;NPK   230915P3.75;EquityOption;NPK;Put;3.7500;;20230915;NPK;OE;20230331;20230915;;;20230915160000;
MOO0;N3;NPK   230915C2.75;EquityOption;NPK;Call;2.7500;;20230915;NPK;OE;20230331;20230915;;;20230915160000;
MPO0;N3;NPK   230915P2.75;EquityOption;NPK;Put;2.7500;;20230915;NPK;OE;20230331;20230915;;;20230915160000;
MQO0;N3;NPK   230915C2.50;EquityOption;NPK;Call;2.5000;;20230915;NPK;OE;20230331;20230915;;;20230915160000;
MRO0;N3;NPK   230915P2.50;EquityOption;NPK;Put;2.5000;;20230915;NPK;OE;20230331;20230915;;;20230915160000;
MSO0;N3;NPK   230915C2.25;EquityOption;NPK;Call;2.2500;;20230915;NPK;OE;20230331;20230915;;;20230915160000;
MTO0;N3;NPK   230915P2.25;EquityOption;NPK;Put;2.2500;;20230915;NPK;OE;20230331;20230915;;;20230915160000;
MUO0;N3;NPK   230915C2.00;EquityOption;NPK;Call;2.0000;;20230915;NPK;OE;20230331;20230915;;;20230915160000;
MVO0;N3;NPK   230915P2.00;EquityOption;NPK;Put;2.0000;;20230915;NPK;OE;20230331;20230915;;;20230915160000;
MWO0;N3;NPK   231215C3.50;EquityOption;NPK;Call;3.5000;;20231215;NPK;OE;20230331;20231215;;;20231215160000;
MXO0;N3;NPK   231215P3.50;EquityOption;NPK;Put;3.5000;;20231215;NPK;OE;20230331;20231215;;;20231215160000;
MYO0;N3;NPK   231215C2.50;EquityOption;NPK;Call;2.5000;;20231215;NPK;OE;20230331;20231215;;;20231215160000;
MZO0;N3;NPK   231215P2.50;EquityOption;NPK;Put;2.5000;;20231215;NPK;OE;20230331;20231215;;;20231215160000;
M0P0;N3;NPK   231215C2.00;EquityOption;NPK;Call;2.0000;;20231215;NPK;OE;20230331;20231215;;;20231215160000;
M1P0;N3;NPK   231215P2.00;EquityOption;NPK;Put;2.0000;;20231215;NPK;OE;20230331;20231215;;;20231215160000;
M2P0;N3;NPK   231215C1.00;EquityOption;NPK;Call;1.0000;;20231215;NPK;OE;20230331;20231215;;;20231215160000;
M3P0;N3;NPK   231215P1.00;EquityOption;NPK;Put;1.0000;;20231215;NPK;OE;20230331;20231215;;;20231215160000;
M4P0;N3;NPK   240315C3.50;EquityOption;NPK;Call;3.5000;;20240315;NPK;OE;20230331;20240315;;;20240315160000;
M5P0;N3;NPK   240315P3.50;EquityOption;NPK;Put;3.5000;;20240315;NPK;OE;20230331;20240315;;;20240315160000;
M6P0;N3;NPK   240315C2.50;EquityOption;NPK;Call;2.5000;;20240315;NPK;OE;20230331;20240315;;;20240315160000;
M7P0;N3;NPK   240315P2.50;EquityOption;NPK;Put;2.5000;;20240315;NPK;OE;20230331;20240315;;;20240315160000;
M8P0;N3;NPK   240315C2.00;EquityOption;NPK;Call;2.0000;;20240315;NPK;OE;20230331;20240315;;;20240315160000;
M9P0;N3;NPK   240315P2.00;EquityOption;NPK;Put;2.0000;;20240315;NPK;OE;20230331;20240315;;;20240315160000;
MAP0;N3;NPK   240315C1.00;EquityOption;NPK;Call;1.0000;;20240315;NPK;OE;20230331;20240315;;;20240315160000;
MBP0;N3;NPK   240315P1.00;EquityOption;NPK;Put;1.0000;;20240315;NPK;OE;20230331;20240315;;;20240315160000;
MUP1;PX;PBH   230915C115.00;EquityOption;PBH;Call;115.0000;;20230915;PBH;OE;20230331;20230915;;;20230915160000;
MVP1;PX;PBH   230915P115.00;EquityOption;PBH;Put;115.0000;;20230915;PBH;OE;20230331;20230915;;;20230915160000;
A1R2;Q1;CU    230818C41.00;EquityOption;CU;Call;41.0000;;20230818;CU;OE;20230331;20230818;;;20230818160000;
A2R2;Q1;CU    230818P41.00;EquityOption;CU;Put;41.0000;;20230818;CU;OE;20230331;20230818;;;20230818160000;
A3R2;Q1;CU    230915C41.00;EquityOption;CU;Call;41.0000;;20230915;CU;OE;20230331;20230915;;;20230915160000;
A4R2;Q1;CU    230915P41.00;EquityOption;CU;Put;41.0000;;20230915;CU;OE;20230331;20230915;;;20230915160000;
AN93;W1;WN    240315C220.00;EquityOption;WN;Call;220.0000;;20240315;WN;OE;20230331;20240315;;;20240315160000;
AO93;W1;WN    240315P220.00;EquityOption;WN;Put;220.0000;;20240315;WN;OE;20230331;20240315;;;20240315160000;
MQC1;W7;SIL   230818C12.00;EquityOption;SIL;Call;12.0000;;20230818;SIL;OE;20230331;20230818;;;20230818160000;
MRC1;W7;SIL   230818P12.00;EquityOption;SIL;Put;12.0000;;20230818;SIL;OE;20230331;20230818;;;20230818160000;
MG94;ZA;ZQQ   230421C92.75;EquityOption;ZQQ;Call;92.7500;;20230421;ZQQ;OA;20230331;20230421;;;20230421160000;
MH94;ZA;ZQQ   230421P92.75;EquityOption;ZQQ;Put;92.7500;;20230421;ZQQ;OA;20230331;20230421;;;20230421160000;
MI94;ZA;ZQQ   230421C93.00;EquityOption;ZQQ;Call;93.0000;;20230421;ZQQ;OA;20230331;20230421;;;20230421160000;
MJ94;ZA;ZQQ   230421P93.00;EquityOption;ZQQ;Put;93.0000;;20230421;ZQQ;OA;20230331;20230421;;;20230421160000;
MK94;ZA;ZQQ   230421C93.25;EquityOption;ZQQ;Call;93.2500;;20230421;ZQQ;OA;20230331;20230421;;;20230421160000;
ML94;ZA;ZQQ   230421P93.25;EquityOption;ZQQ;Put;93.2500;;20230421;ZQQ;OA;20230331;20230421;;;20230421160000;
MM94;ZA;ZQQ   230519C92.75;EquityOption;ZQQ;Call;92.7500;;20230519;ZQQ;OA;20230331;20230519;;;20230519160000;
MN94;ZA;ZQQ   230519P92.75;EquityOption;ZQQ;Put;92.7500;;20230519;ZQQ;OA;20230331;20230519;;;20230519160000;
MO94;ZA;ZQQ   230519C93.00;EquityOption;ZQQ;Call;93.0000;;20230519;ZQQ;OA;20230331;20230519;;;20230519160000;
MP94;ZA;ZQQ   230519P93.00;EquityOption;ZQQ;Put;93.0000;;20230519;ZQQ;OA;20230331;20230519;;;20230519160000;
MQ94;ZA;ZQQ   230519C93.25;EquityOption;ZQQ;Call;93.2500;;20230519;ZQQ;OA;20230331;20230519;;;20230519160000;
MR94;ZA;ZQQ   230519P93.25;EquityOption;ZQQ;Put;93.2500;;20230519;ZQQ;OA;20230331;20230519;;;20230519160000;
MS94;ZA;ZQQ   230616C92.75;EquityOption;ZQQ;Call;92.7500;;20230616;ZQQ;OA;20230331;20230616;;;20230616160000;
MT94;ZA;ZQQ   230616P92.75;EquityOption;ZQQ;Put;92.7500;;20230616;ZQQ;OA;20230331;20230616;;;20230616160000;
MU94;ZA;ZQQ   230616C93.00;EquityOption;ZQQ;Call;93.0000;;20230616;ZQQ;OA;20230331;20230616;;;20230616160000;
MV94;ZA;ZQQ   230616P93.00;EquityOption;ZQQ;Put;93.0000;;20230616;ZQQ;OA;20230331;20230616;;;20230616160000;
MW94;ZA;ZQQ   230616C93.25;EquityOption;ZQQ;Call;93.2500;;20230616;ZQQ;OA;20230331;20230616;;;20230616160000;
MX94;ZA;ZQQ   230616P93.25;EquityOption;ZQQ;Put;93.2500;;20230616;ZQQ;OA;20230331;20230616;;;20230616160000;
MY94;ZA;ZQQ   230721C92.75;EquityOption;ZQQ;Call;92.7500;;20230721;ZQQ;OA;20230331;20230721;;;20230721160000;
MZ94;ZA;ZQQ   230721P92.75;EquityOption;ZQQ;Put;92.7500;;20230721;ZQQ;OA;20230331;20230721;;;20230721160000;
M0A4;ZA;ZQQ   230721C93.00;EquityOption;ZQQ;Call;93.0000;;20230721;ZQQ;OA;20230331;20230721;;;20230721160000;
M1A4;ZA;ZQQ   230721P93.00;EquityOption;ZQQ;Put;93.0000;;20230721;ZQQ;OA;20230331;20230721;;;20230721160000;
M2A4;ZA;ZQQ   230721C93.25;EquityOption;ZQQ;Call;93.2500;;20230721;ZQQ;OA;20230331;20230721;;;20230721160000;
M3A4;ZA;ZQQ   230721P93.25;EquityOption;ZQQ;Put;93.2500;;20230721;ZQQ;OA;20230331;20230721;;;20230721160000;
M4A4;ZA;ZQQ   230818C92.75;EquityOption;ZQQ;Call;92.7500;;20230818;ZQQ;OA;20230331;20230818;;;20230818160000;
M5A4;ZA;ZQQ   230818P92.75;EquityOption;ZQQ;Put;92.7500;;20230818;ZQQ;OA;20230331;20230818;;;20230818160000;
M6A4;ZA;ZQQ   230818C93.00;EquityOption;ZQQ;Call;93.0000;;20230818;ZQQ;OA;20230331;20230818;;;20230818160000;
M7A4;ZA;ZQQ   230818P93.00;EquityOption;ZQQ;Put;93.0000;;20230818;ZQQ;OA;20230331;20230818;;;20230818160000;
M8A4;ZA;ZQQ   230818C93.25;EquityOption;ZQQ;Call;93.2500;;20230818;ZQQ;OA;20230331;20230818;;;20230818160000;
M9A4;ZA;ZQQ   230818P93.25;EquityOption;ZQQ;Put;93.2500;;20230818;ZQQ;OA;20230331;20230818;;;20230818160000;
MAA4;ZA;ZQQ   230915C92.75;EquityOption;ZQQ;Call;92.7500;;20230915;ZQQ;OA;20230331;20230915;;;20230915160000;
MBA4;ZA;ZQQ   230915P92.75;EquityOption;ZQQ;Put;92.7500;;20230915;ZQQ;OA;20230331;20230915;;;20230915160000;
MCA4;ZA;ZQQ   230915C93.00;EquityOption;ZQQ;Call;93.0000;;20230915;ZQQ;OA;20230331;20230915;;;20230915160000;
MDA4;ZA;ZQQ   230915P93.00;EquityOption;ZQQ;Put;93.0000;;20230915;ZQQ;OA;20230331;20230915;;;20230915160000;
MEA4;ZA;ZQQ   230915C93.25;EquityOption;ZQQ;Call;93.2500;;20230915;ZQQ;OA;20230331;20230915;;;20230915160000;
MFA4;ZA;ZQQ   230915P93.25;EquityOption;ZQQ;Put;93.2500;;20230915;ZQQ;OA;20230331;20230915;;;20230915160000;
MQW0;ZT;ZUT   230519C25.00;EquityOption;ZUT;Call;25.0000;;20230519;ZUT;OA;20230331;20230519;;;20230519160000;
MRW0;ZT;ZUT   230519P25.00;EquityOption;ZUT;Put;25.0000;;20230519;ZUT;OA;20230331;20230519;;;20230519160000;
MSW0;ZT;ZUT   230616C25.00;EquityOption;ZUT;Call;25.0000;;20230616;ZUT;OA;20230331;20230616;;;20230616160000;
MTW0;ZT;ZUT   230616P25.00;EquityOption;ZUT;Put;25.0000;;20230616;ZUT;OA;20230331;20230616;;;20230616160000;
MIS2;X8;XRE   230414C19.00;EquityOption;XRE;Call;19.0000;;20230414;XRE;OA;20230331;20230414;;;20230414160000;
MJS2;X8;XRE   230414P19.00;EquityOption;XRE;Put;19.0000;;20230414;XRE;OA;20230331;20230414;;;20230414160000;
MKS2;X8;XRE   230428C19.00;EquityOption;XRE;Call;19.0000;;20230428;XRE;OA;20230331;20230428;;;20230428160000;
MLS2;X8;XRE   230428P19.00;EquityOption;XRE;Put;19.0000;;20230428;XRE;OA;20230331;20230428;;;20230428160000;
MYE2;O8;HOD   240315C9.50;EquityOption;HOD;Call;9.5000;;20240315;HOD;OA;20230331;20240315;;;20240315160000;
MZE2;O8;HOD   240315P9.50;EquityOption;HOD;Put;9.5000;;20240315;HOD;OA;20230331;20240315;;;20240315160000;
MYC6;46;PPL   230414C45.50;EquityOption;PPL;Call;45.5000;;20230414;PPL;OE;20230331;20230414;;;20230414160000;
MZC6;46;PPL   230414P45.50;EquityOption;PPL;Put;45.5000;;20230414;PPL;OE;20230331;20230414;;;20230414160000;
M0D6;46;PPL   230428C45.50;EquityOption;PPL;Call;45.5000;;20230428;PPL;OE;20230331;20230428;;;20230428160000;
M1D6;46;PPL   230428P45.50;EquityOption;PPL;Put;45.5000;;20230428;PPL;OE;20230331;20230428;;;20230428160000;
MKO1;EV;EDV   230818C37.00;EquityOption;EDV;Call;37.0000;;20230818;EDV;OE;20230331;20230818;;;20230818160000;
MLO1;EV;EDV   230818P37.00;EquityOption;EDV;Put;37.0000;;20230818;EDV;OE;20230331;20230818;;;20230818160000;
MMO1;EV;EDV   230915C37.00;EquityOption;EDV;Call;37.0000;;20230915;EDV;OE;20230331;20230915;;;20230915160000;
MNO1;EV;EDV   230915P37.00;EquityOption;EDV;Put;37.0000;;20230915;EDV;OE;20230331;20230915;;;20230915160000;
AWBB;R2;RCI   230915C78.00;EquityOption;RCI;Call;78.0000;;20230915;RCI.B;OE;20230331;20230915;;;20230915160000;
AXBB;R2;RCI   230915P78.00;EquityOption;RCI;Put;78.0000;;20230915;RCI.B;OE;20230331;20230915;;;20230915160000;
MSPA;T1;TECK  230414C52.00;EquityOption;TECK;Call;52.0000;;20230414;TECK.B;OE;20230331;20230414;;;20230414160000;
MTPA;T1;TECK  230414P52.00;EquityOption;TECK;Put;52.0000;;20230414;TECK.B;OE;20230331;20230414;;;20230414160000;
MUPA;T1;TECK  230428C51.00;EquityOption;TECK;Call;51.0000;;20230428;TECK.B;OE;20230331;20230428;;;20230428160000;
MVPA;T1;TECK  230428P51.00;EquityOption;TECK;Put;51.0000;;20230428;TECK.B;OE;20230331;20230428;;;20230428160000;
MWPA;T1;TECK  230428C52.00;EquityOption;TECK;Call;52.0000;;20230428;TECK.B;OE;20230331;20230428;;;20230428160000;
MXPA;T1;TECK  230428P52.00;EquityOption;TECK;Put;52.0000;;20230428;TECK.B;OE;20230331;20230428;;;20230428160000;
MKO1;V4;CWB   230915C27.00;EquityOption;CWB;Call;27.0000;;20230915;CWB;OE;20230331;20230915;;;20230915160000;
MLO1;V4;CWB   230915P27.00;EquityOption;CWB;Put;27.0000;;20230915;CWB;OE;20230331;20230915;;;20230915160000;
M8X7;V6;ATD   230406C71.00;EquityOption;ATD;Call;71.0000;;20230406;ATD;OE;20230331;20230406;;;20230406160000;
M9X7;V6;ATD   230406P71.00;EquityOption;ATD;Put;71.0000;;20230406;ATD;OE;20230331;20230406;;;20230406160000;
MAX7;V6;ATD   230414C71.00;EquityOption;ATD;Call;71.0000;;20230414;ATD;OE;20230331;20230414;;;20230414160000;
MBX7;V6;ATD   230414P71.00;EquityOption;ATD;Put;71.0000;;20230414;ATD;OE;20230331;20230414;;;20230414160000;
MCX7;V6;ATD   230428C71.00;EquityOption;ATD;Call;71.0000;;20230428;ATD;OE;20230331;20230428;;;20230428160000;
MDX7;V6;ATD   230428P71.00;EquityOption;ATD;Put;71.0000;;20230428;ATD;OE;20230331;20230428;;;20230428160000;
MW72;2F;MRE   230915C15.50;EquityOption;MRE;Call;15.5000;;20230915;MRE;OE;20230331;20230915;;;20230915160000;
MX72;2F;MRE   230915P15.50;EquityOption;MRE;Put;15.5000;;20230915;MRE;OE;20230331;20230915;;;20230915160000;
M2L0;F4;FIL   230915C23.50;EquityOption;FIL;Call;23.5000;;20230915;FIL;OE;20230331;20230915;;;20230915160000;
M3L0;F4;FIL   230915P23.50;EquityOption;FIL;Put;23.5000;;20230915;FIL;OE;20230331;20230915;;;20230915160000;
M4L0;F4;FIL   240315C26.00;EquityOption;FIL;Call;26.0000;;20240315;FIL;OE;20230331;20240315;;;20240315160000;
M5L0;F4;FIL   240315P26.00;EquityOption;FIL;Put;26.0000;;20240315;FIL;OE;20230331;20240315;;;20240315160000;
M6L0;F4;FIL   240315C30.00;EquityOption;FIL;Call;30.0000;;20240315;FIL;OE;20230331;20240315;;;20240315160000;
M7L0;F4;FIL   240315P30.00;EquityOption;FIL;Put;30.0000;;20240315;FIL;OE;20230331;20240315;;;20240315160000;
AY24;G4;GIB   230421C145.00;EquityOption;GIB;Call;145.0000;;20230421;GIB.A;OE;20230331;20230421;;;20230421160000;
AZ24;G4;GIB   230421P145.00;EquityOption;GIB;Put;145.0000;;20230421;GIB.A;OE;20230331;20230421;;;20230421160000;
A034;G4;GIB   230519C145.00;EquityOption;GIB;Call;145.0000;;20230519;GIB.A;OE;20230331;20230519;;;20230519160000;
A134;G4;GIB   230519P145.00;EquityOption;GIB;Put;145.0000;;20230519;GIB.A;OE;20230331;20230519;;;20230519160000;
A234;G4;GIB   230616C145.00;EquityOption;GIB;Call;145.0000;;20230616;GIB.A;OE;20230331;20230616;;;20230616160000;
A334;G4;GIB   230616P145.00;EquityOption;GIB;Put;145.0000;;20230616;GIB.A;OE;20230331;20230616;;;20230616160000;
A434;G4;GIB   230721C145.00;EquityOption;GIB;Call;145.0000;;20230721;GIB.A;OE;20230331;20230721;;;20230721160000;
A534;G4;GIB   230721P145.00;EquityOption;GIB;Put;145.0000;;20230721;GIB.A;OE;20230331;20230721;;;20230721160000;
A634;G4;GIB   230818C145.00;EquityOption;GIB;Call;145.0000;;20230818;GIB.A;OE;20230331;20230818;;;20230818160000;
A734;G4;GIB   230818P145.00;EquityOption;GIB;Put;145.0000;;20230818;GIB.A;OE;20230331;20230818;;;20230818160000;
A834;G4;GIB   230915C145.00;EquityOption;GIB;Call;145.0000;;20230915;GIB.A;OE;20230331;20230915;;;20230915160000;
A934;G4;GIB   230915P145.00;EquityOption;GIB;Put;145.0000;;20230915;GIB.A;OE;20230331;20230915;;;20230915160000;
M6G1;I4;IVN   230915C13.50;EquityOption;IVN;Call;13.5000;;20230915;IVN;OE;20230331;20230915;;;20230915160000;
M7G1;I4;IVN   230915P13.50;EquityOption;IVN;Put;13.5000;;20230915;IVN;OE;20230331;20230915;;;20230915160000;
M4U1;NX;ACO   240315C48.00;EquityOption;ACO;Call;48.0000;;20240315;ACO.X;OE;20230331;20240315;;;20240315160000;
M5U1;NX;ACO   240315P48.00;EquityOption;ACO;Put;48.0000;;20240315;ACO.X;OE;20230331;20240315;;;20240315160000;
M2C1;S8;SVM   230421C6.50;EquityOption;SVM;Call;6.5000;;20230421;SVM;OE;20230331;20230421;;;20230421160000;
M3C1;S8;SVM   230421P6.50;EquityOption;SVM;Put;6.5000;;20230421;SVM;OE;20230331;20230421;;;20230421160000;
M4C1;S8;SVM   230519C6.50;EquityOption;SVM;Call;6.5000;;20230519;SVM;OE;20230331;20230519;;;20230519160000;
M5C1;S8;SVM   230519P6.50;EquityOption;SVM;Put;6.5000;;20230519;SVM;OE;20230331;20230519;;;20230519160000;
M6C1;S8;SVM   230616C6.50;EquityOption;SVM;Call;6.5000;;20230616;SVM;OE;20230331;20230616;;;20230616160000;
M7C1;S8;SVM   230616P6.50;EquityOption;SVM;Put;6.5000;;20230616;SVM;OE;20230331;20230616;;;20230616160000;
M8C1;S8;SVM   230721C6.50;EquityOption;SVM;Call;6.5000;;20230721;SVM;OE;20230331;20230721;;;20230721160000;
M9C1;S8;SVM   230721P6.50;EquityOption;SVM;Put;6.5000;;20230721;SVM;OE;20230331;20230721;;;20230721160000;
MAC1;S8;SVM   230818C6.50;EquityOption;SVM;Call;6.5000;;20230818;SVM;OE;20230331;20230818;;;20230818160000;
MBC1;S8;SVM   230818P6.50;EquityOption;SVM;Put;6.5000;;20230818;SVM;OE;20230331;20230818;;;20230818160000;
MCC1;S8;SVM   230915C6.50;EquityOption;SVM;Call;6.5000;;20230915;SVM;OE;20230331;20230915;;;20230915160000;
MDC1;S8;SVM   230915P6.50;EquityOption;SVM;Put;6.5000;;20230915;SVM;OE;20230331;20230915;;;20230915160000;
AU43;W2;XIN   230915C31.75;EquityOption;XIN;Call;31.7500;;20230915;XIN;OA;20230331;20230915;;;20230915160000;
AV43;W2;XIN   230915P31.75;EquityOption;XIN;Put;31.7500;;20230915;XIN;OA;20230331;20230915;;;20230915160000;
MAK1;ZB;ZLB   230915C42.50;EquityOption;ZLB;Call;42.5000;;20230915;ZLB;OA;20230331;20230915;;;20230915160000;
MBK1;ZB;ZLB   230915P42.50;EquityOption;ZLB;Put;42.5000;;20230915;ZLB;OA;20230331;20230915;;;20230915160000;
M6R2;ZD;ZDM   240315C32.00;EquityOption;ZDM;Call;32.0000;;20240315;ZDM;OA;20230331;20240315;;;20240315160000;
M7R2;ZD;ZDM   240315P32.00;EquityOption;ZDM;Put;32.0000;;20240315;ZDM;OA;20230331;20240315;;;20240315160000;
M8R2;ZD;ZDM   240315C25.00;EquityOption;ZDM;Call;25.0000;;20240315;ZDM;OA;20230331;20240315;;;20240315160000;
M9R2;ZD;ZDM   240315P25.00;EquityOption;ZDM;Put;25.0000;;20240315;ZDM;OA;20230331;20240315;;;20240315160000;
MA45;17;ALA   230414C24.50;EquityOption;ALA;Call;24.5000;;20230414;ALA;OE;20230331;20230414;;;20230414160000;
MB45;17;ALA   230414P24.50;EquityOption;ALA;Put;24.5000;;20230414;ALA;OE;20230331;20230414;;;20230414160000;
MC45;17;ALA   230428C24.50;EquityOption;ALA;Call;24.5000;;20230428;ALA;OE;20230331;20230428;;;20230428160000;
MD45;17;ALA   230428P24.50;EquityOption;ALA;Put;24.5000;;20230428;ALA;OE;20230331;20230428;;;20230428160000;
MQ06;29;FR    230428C11.00;EquityOption;FR;Call;11.0000;;20230428;FR;OE;20230331;20230428;;;20230428160000;
MR06;29;FR    230428P11.00;EquityOption;FR;Put;11.0000;;20230428;FR;OE;20230331;20230428;;;20230428160000;
MUZ9;72;TOU   230428C51.00;EquityOption;TOU;Call;51.0000;;20230428;TOU;OE;20230331;20230428;;;20230428160000;
MVZ9;72;TOU   230428P51.00;EquityOption;TOU;Put;51.0000;;20230428;TOU;OE;20230331;20230428;;;20230428160000;
AXND;B0;BCE   230428C65.00;EquityOption;BCE;Call;65.0000;;20230428;BCE;OE;20230331;20230428;;;20230428160000;
AYND;B0;BCE   230428P65.00;EquityOption;BCE;Put;65.0000;;20230428;BCE;OE;20230331;20230428;;;20230428160000;
ALT9;E9;CVE   230414C25.50;EquityOption;CVE;Call;25.5000;;20230414;CVE;OE;20230331;20230414;;;20230414160000;
AMT9;E9;CVE   230414P25.50;EquityOption;CVE;Put;25.5000;;20230414;CVE;OE;20230331;20230414;;;20230414160000;
ANT9;E9;CVE   230428C25.50;EquityOption;CVE;Call;25.5000;;20230428;CVE;OE;20230331;20230428;;;20230428160000;
AOT9;E9;CVE   230428P25.50;EquityOption;CVE;Put;25.5000;;20230428;CVE;OE;20230331;20230428;;;20230428160000;
AC5D;T5;TRP   230428C49.50;EquityOption;TRP;Call;49.5000;;20230428;TRP;OE;20230331;20230428;;;20230428160000;
AD5D;T5;TRP   230428P49.50;EquityOption;TRP;Put;49.5000;;20230428;TRP;OE;20230331;20230428;;;20230428160000;
AE5D;T5;TRP   230428C49.00;EquityOption;TRP;Call;49.0000;;20230428;TRP;OE;20230331;20230428;;;20230428160000;
AF5D;T5;TRP   230428P49.00;EquityOption;TRP;Put;49.0000;;20230428;TRP;OE;20230331;20230428;;;20230428160000;
MI31;9Q;LUG   230818C17.50;EquityOption;LUG;Call;17.5000;;20230818;LUG;OE;20230331;20230818;;;20230818160000;
MJ31;9Q;LUG   230818P17.50;EquityOption;LUG;Put;17.5000;;20230818;LUG;OE;20230331;20230818;;;20230818160000;
MK31;9Q;LUG   230915C17.50;EquityOption;LUG;Call;17.5000;;20230915;LUG;OE;20230331;20230915;;;20230915160000;
ML31;9Q;LUG   230915P17.50;EquityOption;LUG;Put;17.5000;;20230915;LUG;OE;20230331;20230915;;;20230915160000;
MEP1;AG;AGI   231215C19.00;EquityOption;AGI;Call;19.0000;;20231215;AGI;OE;20230331;20231215;;;20231215160000;
MFP1;AG;AGI   231215P19.00;EquityOption;AGI;Put;19.0000;;20231215;AGI;OE;20230331;20231215;;;20231215160000;
