InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
AIBF;B4;BMO   211119C145.00;EquityOption;BMO;Call;145.0000;;20211119;BMO;OE;20210714;20211119;;;20211119160000;
AJBF;B4;BMO   211119P145.00;EquityOption;BMO;Put;145.0000;;20211119;BMO;OE;20210714;20211119;;;20211119160000;
AKBF;B4;BMO   211119C150.00;EquityOption;BMO;Call;150.0000;;20211119;BMO;OE;20210714;20211119;;;20211119160000;
ALBF;B4;BMO   211119P150.00;EquityOption;BMO;Put;150.0000;;20211119;BMO;OE;20210714;20211119;;;20211119160000;
AMBF;B4;BMO   211119C120.00;EquityOption;BMO;Call;120.0000;;20211119;BMO;OE;20210714;20211119;;;20211119160000;
ANBF;B4;BMO   211119P120.00;EquityOption;BMO;Put;120.0000;;20211119;BMO;OE;20210714;20211119;;;20211119160000;
AOBF;B4;BMO   211119C115.00;EquityOption;BMO;Call;115.0000;;20211119;BMO;OE;20210714;20211119;;;20211119160000;
APBF;B4;BMO   211119P115.00;EquityOption;BMO;Put;115.0000;;20211119;BMO;OE;20210714;20211119;;;20211119160000;
AQBF;B4;BMO   211119C110.00;EquityOption;BMO;Call;110.0000;;20211119;BMO;OE;20210714;20211119;;;20211119160000;
ARBF;B4;BMO   211119P110.00;EquityOption;BMO;Put;110.0000;;20211119;BMO;OE;20210714;20211119;;;20211119160000;
ASBF;B4;BMO   211119C105.00;EquityOption;BMO;Call;105.0000;;20211119;BMO;OE;20210714;20211119;;;20211119160000;
ATBF;B4;BMO   211119P105.00;EquityOption;BMO;Put;105.0000;;20211119;BMO;OE;20210714;20211119;;;20211119160000;
AUBF;B4;BMO   211119C100.00;EquityOption;BMO;Call;100.0000;;20211119;BMO;OE;20210714;20211119;;;20211119160000;
AVBF;B4;BMO   211119P100.00;EquityOption;BMO;Put;100.0000;;20211119;BMO;OE;20210714;20211119;;;20211119160000;
AZD8;D2;CPG   210723C3.75;EquityOption;CPG;Call;3.7500;;20210723;CPG;OE;20210714;20210723;;;20210723160000;
A0E8;D2;CPG   210723P3.75;EquityOption;CPG;Put;3.7500;;20210723;CPG;OE;20210714;20210723;;;20210723160000;
A1E8;D2;CPG   210730C3.75;EquityOption;CPG;Call;3.7500;;20210730;CPG;OE;20210714;20210730;;;20210730160000;
A2E8;D2;CPG   210730P3.75;EquityOption;CPG;Put;3.7500;;20210730;CPG;OE;20210714;20210730;;;20210730160000;
A3E8;D2;CPG   210806C3.75;EquityOption;CPG;Call;3.7500;;20210806;CPG;OE;20210714;20210806;;;20210806160000;
A4E8;D2;CPG   210806P3.75;EquityOption;CPG;Put;3.7500;;20210806;CPG;OE;20210714;20210806;;;20210806160000;
A5E8;D2;CPG   210820C3.75;EquityOption;CPG;Call;3.7500;;20210820;CPG;OE;20210714;20210820;;;20210820160000;
A6E8;D2;CPG   210820P3.75;EquityOption;CPG;Put;3.7500;;20210820;CPG;OE;20210714;20210820;;;20210820160000;
A7E8;D2;CPG   210917C3.75;EquityOption;CPG;Call;3.7500;;20210917;CPG;OE;20210714;20210917;;;20210917160000;
A8E8;D2;CPG   210917P3.75;EquityOption;CPG;Put;3.7500;;20210917;CPG;OE;20210714;20210917;;;20210917160000;
A9E8;D2;CPG   211015C3.75;EquityOption;CPG;Call;3.7500;;20211015;CPG;OE;20210714;20211015;;;20211015160000;
AAE8;D2;CPG   211015P3.75;EquityOption;CPG;Put;3.7500;;20211015;CPG;OE;20210714;20211015;;;20211015160000;
ABE8;D2;CPG   211119C4.75;EquityOption;CPG;Call;4.7500;;20211119;CPG;OE;20210714;20211119;;;20211119160000;
ACE8;D2;CPG   211119P4.75;EquityOption;CPG;Put;4.7500;;20211119;CPG;OE;20210714;20211119;;;20211119160000;
ADE8;D2;CPG   211119C5.00;EquityOption;CPG;Call;5.0000;;20211119;CPG;OE;20210714;20211119;;;20211119160000;
AEE8;D2;CPG   211119P5.00;EquityOption;CPG;Put;5.0000;;20211119;CPG;OE;20210714;20211119;;;20211119160000;
AFE8;D2;CPG   211119C5.25;EquityOption;CPG;Call;5.2500;;20211119;CPG;OE;20210714;20211119;;;20211119160000;
AGE8;D2;CPG   211119P5.25;EquityOption;CPG;Put;5.2500;;20211119;CPG;OE;20210714;20211119;;;20211119160000;
AHE8;D2;CPG   211119C5.50;EquityOption;CPG;Call;5.5000;;20211119;CPG;OE;20210714;20211119;;;20211119160000;
AIE8;D2;CPG   211119P5.50;EquityOption;CPG;Put;5.5000;;20211119;CPG;OE;20210714;20211119;;;20211119160000;
AJE8;D2;CPG   211119C5.75;EquityOption;CPG;Call;5.7500;;20211119;CPG;OE;20210714;20211119;;;20211119160000;
AKE8;D2;CPG   211119P5.75;EquityOption;CPG;Put;5.7500;;20211119;CPG;OE;20210714;20211119;;;20211119160000;
ALE8;D2;CPG   211119C4.50;EquityOption;CPG;Call;4.5000;;20211119;CPG;OE;20210714;20211119;;;20211119160000;
AME8;D2;CPG   211119P4.50;EquityOption;CPG;Put;4.5000;;20211119;CPG;OE;20210714;20211119;;;20211119160000;
ANE8;D2;CPG   211119C4.25;EquityOption;CPG;Call;4.2500;;20211119;CPG;OE;20210714;20211119;;;20211119160000;
AOE8;D2;CPG   211119P4.25;EquityOption;CPG;Put;4.2500;;20211119;CPG;OE;20210714;20211119;;;20211119160000;
APE8;D2;CPG   211119C4.00;EquityOption;CPG;Call;4.0000;;20211119;CPG;OE;20210714;20211119;;;20211119160000;
AQE8;D2;CPG   211119P4.00;EquityOption;CPG;Put;4.0000;;20211119;CPG;OE;20210714;20211119;;;20211119160000;
ARE8;D2;CPG   211119C3.75;EquityOption;CPG;Call;3.7500;;20211119;CPG;OE;20210714;20211119;;;20211119160000;
ASE8;D2;CPG   211119P3.75;EquityOption;CPG;Put;3.7500;;20211119;CPG;OE;20210714;20211119;;;20211119160000;
ALZ9;E2;ENB   211119C50.00;EquityOption;ENB;Call;50.0000;;20211119;ENB;OE;20210714;20211119;;;20211119160000;
AMZ9;E2;ENB   211119P50.00;EquityOption;ENB;Put;50.0000;;20211119;ENB;OE;20210714;20211119;;;20211119160000;
ANZ9;E2;ENB   211119C52.00;EquityOption;ENB;Call;52.0000;;20211119;ENB;OE;20210714;20211119;;;20211119160000;
AOZ9;E2;ENB   211119P52.00;EquityOption;ENB;Put;52.0000;;20211119;ENB;OE;20210714;20211119;;;20211119160000;
APZ9;E2;ENB   211119C54.00;EquityOption;ENB;Call;54.0000;;20211119;ENB;OE;20210714;20211119;;;20211119160000;
AQZ9;E2;ENB   211119P54.00;EquityOption;ENB;Put;54.0000;;20211119;ENB;OE;20210714;20211119;;;20211119160000;
ARZ9;E2;ENB   211119C56.00;EquityOption;ENB;Call;56.0000;;20211119;ENB;OE;20210714;20211119;;;20211119160000;
ASZ9;E2;ENB   211119P56.00;EquityOption;ENB;Put;56.0000;;20211119;ENB;OE;20210714;20211119;;;20211119160000;
ATZ9;E2;ENB   211119C58.00;EquityOption;ENB;Call;58.0000;;20211119;ENB;OE;20210714;20211119;;;20211119160000;
AUZ9;E2;ENB   211119P58.00;EquityOption;ENB;Put;58.0000;;20211119;ENB;OE;20210714;20211119;;;20211119160000;
AVZ9;E2;ENB   211119C60.00;EquityOption;ENB;Call;60.0000;;20211119;ENB;OE;20210714;20211119;;;20211119160000;
AWZ9;E2;ENB   211119P60.00;EquityOption;ENB;Put;60.0000;;20211119;ENB;OE;20210714;20211119;;;20211119160000;
AXZ9;E2;ENB   211119C49.00;EquityOption;ENB;Call;49.0000;;20211119;ENB;OE;20210714;20211119;;;20211119160000;
AYZ9;E2;ENB   211119P49.00;EquityOption;ENB;Put;49.0000;;20211119;ENB;OE;20210714;20211119;;;20211119160000;
AZZ9;E2;ENB   211119C48.00;EquityOption;ENB;Call;48.0000;;20211119;ENB;OE;20210714;20211119;;;20211119160000;
A00A;E2;ENB   211119P48.00;EquityOption;ENB;Put;48.0000;;20211119;ENB;OE;20210714;20211119;;;20211119160000;
A10A;E2;ENB   211119C47.00;EquityOption;ENB;Call;47.0000;;20211119;ENB;OE;20210714;20211119;;;20211119160000;
A20A;E2;ENB   211119P47.00;EquityOption;ENB;Put;47.0000;;20211119;ENB;OE;20210714;20211119;;;20211119160000;
A30A;E2;ENB   211119C46.00;EquityOption;ENB;Call;46.0000;;20211119;ENB;OE;20210714;20211119;;;20211119160000;
A40A;E2;ENB   211119P46.00;EquityOption;ENB;Put;46.0000;;20211119;ENB;OE;20210714;20211119;;;20211119160000;
A50A;E2;ENB   211119C45.00;EquityOption;ENB;Call;45.0000;;20211119;ENB;OE;20210714;20211119;;;20211119160000;
A60A;E2;ENB   211119P45.00;EquityOption;ENB;Put;45.0000;;20211119;ENB;OE;20210714;20211119;;;20211119160000;
A70A;E2;ENB   211119C44.00;EquityOption;ENB;Call;44.0000;;20211119;ENB;OE;20210714;20211119;;;20211119160000;
A80A;E2;ENB   211119P44.00;EquityOption;ENB;Put;44.0000;;20211119;ENB;OE;20210714;20211119;;;20211119160000;
A90A;E2;ENB   211119C43.00;EquityOption;ENB;Call;43.0000;;20211119;ENB;OE;20210714;20211119;;;20211119160000;
AA0A;E2;ENB   211119P43.00;EquityOption;ENB;Put;43.0000;;20211119;ENB;OE;20210714;20211119;;;20211119160000;
AB0A;E2;ENB   211119C42.00;EquityOption;ENB;Call;42.0000;;20211119;ENB;OE;20210714;20211119;;;20211119160000;
AC0A;E2;ENB   211119P42.00;EquityOption;ENB;Put;42.0000;;20211119;ENB;OE;20210714;20211119;;;20211119160000;
AD0A;E2;ENB   211119C41.00;EquityOption;ENB;Call;41.0000;;20211119;ENB;OE;20210714;20211119;;;20211119160000;
AE0A;E2;ENB   211119P41.00;EquityOption;ENB;Put;41.0000;;20211119;ENB;OE;20210714;20211119;;;20211119160000;
AF0A;E2;ENB   211119C40.00;EquityOption;ENB;Call;40.0000;;20211119;ENB;OE;20210714;20211119;;;20211119160000;
AG0A;E2;ENB   211119P40.00;EquityOption;ENB;Put;40.0000;;20211119;ENB;OE;20210714;20211119;;;20211119160000;
MA45;F5;FTS   211119C56.00;EquityOption;FTS;Call;56.0000;;20211119;FTS;OE;20210714;20211119;;;20211119160000;
MB45;F5;FTS   211119P56.00;EquityOption;FTS;Put;56.0000;;20211119;FTS;OE;20210714;20211119;;;20211119160000;
MC45;F5;FTS   211119C58.00;EquityOption;FTS;Call;58.0000;;20211119;FTS;OE;20210714;20211119;;;20211119160000;
MD45;F5;FTS   211119P58.00;EquityOption;FTS;Put;58.0000;;20211119;FTS;OE;20210714;20211119;;;20211119160000;
ME45;F5;FTS   211119C60.00;EquityOption;FTS;Call;60.0000;;20211119;FTS;OE;20210714;20211119;;;20211119160000;
MF45;F5;FTS   211119P60.00;EquityOption;FTS;Put;60.0000;;20211119;FTS;OE;20210714;20211119;;;20211119160000;
MG45;F5;FTS   211119C62.00;EquityOption;FTS;Call;62.0000;;20211119;FTS;OE;20210714;20211119;;;20211119160000;
MH45;F5;FTS   211119P62.00;EquityOption;FTS;Put;62.0000;;20211119;FTS;OE;20210714;20211119;;;20211119160000;
MI45;F5;FTS   211119C64.00;EquityOption;FTS;Call;64.0000;;20211119;FTS;OE;20210714;20211119;;;20211119160000;
MJ45;F5;FTS   211119P64.00;EquityOption;FTS;Put;64.0000;;20211119;FTS;OE;20210714;20211119;;;20211119160000;
MK45;F5;FTS   211119C54.00;EquityOption;FTS;Call;54.0000;;20211119;FTS;OE;20210714;20211119;;;20211119160000;
ML45;F5;FTS   211119P54.00;EquityOption;FTS;Put;54.0000;;20211119;FTS;OE;20210714;20211119;;;20211119160000;
MM45;F5;FTS   211119C52.00;EquityOption;FTS;Call;52.0000;;20211119;FTS;OE;20210714;20211119;;;20211119160000;
MN45;F5;FTS   211119P52.00;EquityOption;FTS;Put;52.0000;;20211119;FTS;OE;20210714;20211119;;;20211119160000;
MO45;F5;FTS   211119C50.00;EquityOption;FTS;Call;50.0000;;20211119;FTS;OE;20210714;20211119;;;20211119160000;
MP45;F5;FTS   211119P50.00;EquityOption;FTS;Put;50.0000;;20211119;FTS;OE;20210714;20211119;;;20211119160000;
MQ45;F5;FTS   211119C49.00;EquityOption;FTS;Call;49.0000;;20211119;FTS;OE;20210714;20211119;;;20211119160000;
MR45;F5;FTS   211119P49.00;EquityOption;FTS;Put;49.0000;;20211119;FTS;OE;20210714;20211119;;;20211119160000;
APK3;F7;FNV   210917C185.00;EquityOption;FNV;Call;185.0000;;20210917;FNV;OE;20210714;20210917;;;20210917160000;
AQK3;F7;FNV   210917P185.00;EquityOption;FNV;Put;185.0000;;20210917;FNV;OE;20210714;20210917;;;20210917160000;
ARK3;F7;FNV   210917C190.00;EquityOption;FNV;Call;190.0000;;20210917;FNV;OE;20210714;20210917;;;20210917160000;
ASK3;F7;FNV   210917P190.00;EquityOption;FNV;Put;190.0000;;20210917;FNV;OE;20210714;20210917;;;20210917160000;
ATK3;F7;FNV   210917C195.00;EquityOption;FNV;Call;195.0000;;20210917;FNV;OE;20210714;20210917;;;20210917160000;
AUK3;F7;FNV   210917P195.00;EquityOption;FNV;Put;195.0000;;20210917;FNV;OE;20210714;20210917;;;20210917160000;
AVK3;F7;FNV   210917C180.00;EquityOption;FNV;Call;180.0000;;20210917;FNV;OE;20210714;20210917;;;20210917160000;
AWK3;F7;FNV   210917P180.00;EquityOption;FNV;Put;180.0000;;20210917;FNV;OE;20210714;20210917;;;20210917160000;
AXK3;F7;FNV   210917C175.00;EquityOption;FNV;Call;175.0000;;20210917;FNV;OE;20210714;20210917;;;20210917160000;
AYK3;F7;FNV   210917P175.00;EquityOption;FNV;Put;175.0000;;20210917;FNV;OE;20210714;20210917;;;20210917160000;
MWG2;HX;HEXO  210806C7.50;EquityOption;HEXO;Call;7.5000;;20210806;HEXO;OE;20210714;20210806;;;20210806160000;
MXG2;HX;HEXO  210806P7.50;EquityOption;HEXO;Put;7.5000;;20210806;HEXO;OE;20210714;20210806;;;20210806160000;
MYG2;HX;HEXO  211119C6.50;EquityOption;HEXO;Call;6.5000;;20211119;HEXO;OE;20210714;20211119;;;20211119160000;
MZG2;HX;HEXO  211119P6.50;EquityOption;HEXO;Put;6.5000;;20211119;HEXO;OE;20210714;20211119;;;20211119160000;
M0H2;HX;HEXO  211119C6.75;EquityOption;HEXO;Call;6.7500;;20211119;HEXO;OE;20210714;20211119;;;20211119160000;
M1H2;HX;HEXO  211119P6.75;EquityOption;HEXO;Put;6.7500;;20211119;HEXO;OE;20210714;20211119;;;20211119160000;
M2H2;HX;HEXO  211119C7.00;EquityOption;HEXO;Call;7.0000;;20211119;HEXO;OE;20210714;20211119;;;20211119160000;
M3H2;HX;HEXO  211119P7.00;EquityOption;HEXO;Put;7.0000;;20211119;HEXO;OE;20210714;20211119;;;20211119160000;
M4H2;HX;HEXO  211119C7.25;EquityOption;HEXO;Call;7.2500;;20211119;HEXO;OE;20210714;20211119;;;20211119160000;
M5H2;HX;HEXO  211119P7.25;EquityOption;HEXO;Put;7.2500;;20211119;HEXO;OE;20210714;20211119;;;20211119160000;
M6H2;HX;HEXO  211119C7.50;EquityOption;HEXO;Call;7.5000;;20211119;HEXO;OE;20210714;20211119;;;20211119160000;
M7H2;HX;HEXO  211119P7.50;EquityOption;HEXO;Put;7.5000;;20211119;HEXO;OE;20210714;20211119;;;20211119160000;
M8H2;HX;HEXO  211119C6.25;EquityOption;HEXO;Call;6.2500;;20211119;HEXO;OE;20210714;20211119;;;20211119160000;
M9H2;HX;HEXO  211119P6.25;EquityOption;HEXO;Put;6.2500;;20211119;HEXO;OE;20210714;20211119;;;20211119160000;
MAH2;HX;HEXO  211119C6.00;EquityOption;HEXO;Call;6.0000;;20211119;HEXO;OE;20210714;20211119;;;20211119160000;
MBH2;HX;HEXO  211119P6.00;EquityOption;HEXO;Put;6.0000;;20211119;HEXO;OE;20210714;20211119;;;20211119160000;
MCH2;HX;HEXO  211119C5.75;EquityOption;HEXO;Call;5.7500;;20211119;HEXO;OE;20210714;20211119;;;20211119160000;
MDH2;HX;HEXO  211119P5.75;EquityOption;HEXO;Put;5.7500;;20211119;HEXO;OE;20210714;20211119;;;20211119160000;
MEH2;HX;HEXO  211119C5.50;EquityOption;HEXO;Call;5.5000;;20211119;HEXO;OE;20210714;20211119;;;20211119160000;
MFH2;HX;HEXO  211119P5.50;EquityOption;HEXO;Put;5.5000;;20211119;HEXO;OE;20210714;20211119;;;20211119160000;
M2R0;L1;LUN   211119C11.50;EquityOption;LUN;Call;11.5000;;20211119;LUN;OE;20210714;20211119;;;20211119160000;
M3R0;L1;LUN   211119P11.50;EquityOption;LUN;Put;11.5000;;20211119;LUN;OE;20210714;20211119;;;20211119160000;
M4R0;L1;LUN   211119C12.00;EquityOption;LUN;Call;12.0000;;20211119;LUN;OE;20210714;20211119;;;20211119160000;
M5R0;L1;LUN   211119P12.00;EquityOption;LUN;Put;12.0000;;20211119;LUN;OE;20210714;20211119;;;20211119160000;
M6R0;L1;LUN   211119C12.50;EquityOption;LUN;Call;12.5000;;20211119;LUN;OE;20210714;20211119;;;20211119160000;
M7R0;L1;LUN   211119P12.50;EquityOption;LUN;Put;12.5000;;20211119;LUN;OE;20210714;20211119;;;20211119160000;
M8R0;L1;LUN   211119C13.00;EquityOption;LUN;Call;13.0000;;20211119;LUN;OE;20210714;20211119;;;20211119160000;
M9R0;L1;LUN   211119P13.00;EquityOption;LUN;Put;13.0000;;20211119;LUN;OE;20210714;20211119;;;20211119160000;
MAR0;L1;LUN   211119C14.00;EquityOption;LUN;Call;14.0000;;20211119;LUN;OE;20210714;20211119;;;20211119160000;
MBR0;L1;LUN   211119P14.00;EquityOption;LUN;Put;14.0000;;20211119;LUN;OE;20210714;20211119;;;20211119160000;
MCR0;L1;LUN   211119C11.00;EquityOption;LUN;Call;11.0000;;20211119;LUN;OE;20210714;20211119;;;20211119160000;
MDR0;L1;LUN   211119P11.00;EquityOption;LUN;Put;11.0000;;20211119;LUN;OE;20210714;20211119;;;20211119160000;
MER0;L1;LUN   211119C10.50;EquityOption;LUN;Call;10.5000;;20211119;LUN;OE;20210714;20211119;;;20211119160000;
MFR0;L1;LUN   211119P10.50;EquityOption;LUN;Put;10.5000;;20211119;LUN;OE;20210714;20211119;;;20211119160000;
MGR0;L1;LUN   211119C10.00;EquityOption;LUN;Call;10.0000;;20211119;LUN;OE;20210714;20211119;;;20211119160000;
MHR0;L1;LUN   211119P10.00;EquityOption;LUN;Put;10.0000;;20211119;LUN;OE;20210714;20211119;;;20211119160000;
MIR0;L1;LUN   211119C9.50;EquityOption;LUN;Call;9.5000;;20211119;LUN;OE;20210714;20211119;;;20211119160000;
MJR0;L1;LUN   211119P9.50;EquityOption;LUN;Put;9.5000;;20211119;LUN;OE;20210714;20211119;;;20211119160000;
AV6C;N0;NA    211119C94.00;EquityOption;NA;Call;94.0000;;20211119;NA;OE;20210714;20211119;;;20211119160000;
AW6C;N0;NA    211119P94.00;EquityOption;NA;Put;94.0000;;20211119;NA;OE;20210714;20211119;;;20211119160000;
AX6C;N0;NA    211119C96.00;EquityOption;NA;Call;96.0000;;20211119;NA;OE;20210714;20211119;;;20211119160000;
AY6C;N0;NA    211119P96.00;EquityOption;NA;Put;96.0000;;20211119;NA;OE;20210714;20211119;;;20211119160000;
AZ6C;N0;NA    211119C98.00;EquityOption;NA;Call;98.0000;;20211119;NA;OE;20210714;20211119;;;20211119160000;
A07C;N0;NA    211119P98.00;EquityOption;NA;Put;98.0000;;20211119;NA;OE;20210714;20211119;;;20211119160000;
A17C;N0;NA    211119C100.00;EquityOption;NA;Call;100.0000;;20211119;NA;OE;20210714;20211119;;;20211119160000;
A27C;N0;NA    211119P100.00;EquityOption;NA;Put;100.0000;;20211119;NA;OE;20210714;20211119;;;20211119160000;
A37C;N0;NA    211119C105.00;EquityOption;NA;Call;105.0000;;20211119;NA;OE;20210714;20211119;;;20211119160000;
A47C;N0;NA    211119P105.00;EquityOption;NA;Put;105.0000;;20211119;NA;OE;20210714;20211119;;;20211119160000;
A57C;N0;NA    211119C110.00;EquityOption;NA;Call;110.0000;;20211119;NA;OE;20210714;20211119;;;20211119160000;
A67C;N0;NA    211119P110.00;EquityOption;NA;Put;110.0000;;20211119;NA;OE;20210714;20211119;;;20211119160000;
A77C;N0;NA    211119C92.00;EquityOption;NA;Call;92.0000;;20211119;NA;OE;20210714;20211119;;;20211119160000;
A87C;N0;NA    211119P92.00;EquityOption;NA;Put;92.0000;;20211119;NA;OE;20210714;20211119;;;20211119160000;
A97C;N0;NA    211119C90.00;EquityOption;NA;Call;90.0000;;20211119;NA;OE;20210714;20211119;;;20211119160000;
AA7C;N0;NA    211119P90.00;EquityOption;NA;Put;90.0000;;20211119;NA;OE;20210714;20211119;;;20211119160000;
AB7C;N0;NA    211119C88.00;EquityOption;NA;Call;88.0000;;20211119;NA;OE;20210714;20211119;;;20211119160000;
AC7C;N0;NA    211119P88.00;EquityOption;NA;Put;88.0000;;20211119;NA;OE;20210714;20211119;;;20211119160000;
AD7C;N0;NA    211119C86.00;EquityOption;NA;Call;86.0000;;20211119;NA;OE;20210714;20211119;;;20211119160000;
AE7C;N0;NA    211119P86.00;EquityOption;NA;Put;86.0000;;20211119;NA;OE;20210714;20211119;;;20211119160000;
AF7C;N0;NA    211119C84.00;EquityOption;NA;Call;84.0000;;20211119;NA;OE;20210714;20211119;;;20211119160000;
AG7C;N0;NA    211119P84.00;EquityOption;NA;Put;84.0000;;20211119;NA;OE;20210714;20211119;;;20211119160000;
AH7C;N0;NA    211119C82.00;EquityOption;NA;Call;82.0000;;20211119;NA;OE;20210714;20211119;;;20211119160000;
AI7C;N0;NA    211119P82.00;EquityOption;NA;Put;82.0000;;20211119;NA;OE;20210714;20211119;;;20211119160000;
AJ7C;N0;NA    211119C80.00;EquityOption;NA;Call;80.0000;;20211119;NA;OE;20210714;20211119;;;20211119160000;
AK7C;N0;NA    211119P80.00;EquityOption;NA;Put;80.0000;;20211119;NA;OE;20210714;20211119;;;20211119160000;
AL7C;N0;NA    211119C78.00;EquityOption;NA;Call;78.0000;;20211119;NA;OE;20210714;20211119;;;20211119160000;
AM7C;N0;NA    211119P78.00;EquityOption;NA;Put;78.0000;;20211119;NA;OE;20210714;20211119;;;20211119160000;
AN7C;N0;NA    211119C76.00;EquityOption;NA;Call;76.0000;;20211119;NA;OE;20210714;20211119;;;20211119160000;
AO7C;N0;NA    211119P76.00;EquityOption;NA;Put;76.0000;;20211119;NA;OE;20210714;20211119;;;20211119160000;
AP7C;N0;NA    211119C74.00;EquityOption;NA;Call;74.0000;;20211119;NA;OE;20210714;20211119;;;20211119160000;
AQ7C;N0;NA    211119P74.00;EquityOption;NA;Put;74.0000;;20211119;NA;OE;20210714;20211119;;;20211119160000;
ABK1;O6;NGD   211015C2.00;EquityOption;NGD;Call;2.0000;;20211015;NGD;OE;20210714;20211015;;;20211015160000;
ACK1;O6;NGD   211015P2.00;EquityOption;NGD;Put;2.0000;;20211015;NGD;OE;20210714;20211015;;;20211015160000;
ADK1;O6;NGD   211015C2.50;EquityOption;NGD;Call;2.5000;;20211015;NGD;OE;20210714;20211015;;;20211015160000;
AEK1;O6;NGD   211015P2.50;EquityOption;NGD;Put;2.5000;;20211015;NGD;OE;20210714;20211015;;;20211015160000;
AFK1;O6;NGD   211015C3.00;EquityOption;NGD;Call;3.0000;;20211015;NGD;OE;20210714;20211015;;;20211015160000;
AGK1;O6;NGD   211015P3.00;EquityOption;NGD;Put;3.0000;;20211015;NGD;OE;20210714;20211015;;;20211015160000;
AHK1;O6;NGD   211015C1.50;EquityOption;NGD;Call;1.5000;;20211015;NGD;OE;20210714;20211015;;;20211015160000;
AIK1;O6;NGD   211015P1.50;EquityOption;NGD;Put;1.5000;;20211015;NGD;OE;20210714;20211015;;;20211015160000;
AJK1;O6;NGD   211015C1.00;EquityOption;NGD;Call;1.0000;;20211015;NGD;OE;20210714;20211015;;;20211015160000;
AKK1;O6;NGD   211015P1.00;EquityOption;NGD;Put;1.0000;;20211015;NGD;OE;20210714;20211015;;;20211015160000;
MW01;P7;POW   211119C39.00;EquityOption;POW;Call;39.0000;;20211119;POW;OE;20210714;20211119;;;20211119160000;
MX01;P7;POW   211119P39.00;EquityOption;POW;Put;39.0000;;20211119;POW;OE;20210714;20211119;;;20211119160000;
MY01;P7;POW   211119C40.00;EquityOption;POW;Call;40.0000;;20211119;POW;OE;20210714;20211119;;;20211119160000;
MZ01;P7;POW   211119P40.00;EquityOption;POW;Put;40.0000;;20211119;POW;OE;20210714;20211119;;;20211119160000;
M011;P7;POW   211119C41.00;EquityOption;POW;Call;41.0000;;20211119;POW;OE;20210714;20211119;;;20211119160000;
M111;P7;POW   211119P41.00;EquityOption;POW;Put;41.0000;;20211119;POW;OE;20210714;20211119;;;20211119160000;
M211;P7;POW   211119C42.00;EquityOption;POW;Call;42.0000;;20211119;POW;OE;20210714;20211119;;;20211119160000;
M311;P7;POW   211119P42.00;EquityOption;POW;Put;42.0000;;20211119;POW;OE;20210714;20211119;;;20211119160000;
M411;P7;POW   211119C43.00;EquityOption;POW;Call;43.0000;;20211119;POW;OE;20210714;20211119;;;20211119160000;
M511;P7;POW   211119P43.00;EquityOption;POW;Put;43.0000;;20211119;POW;OE;20210714;20211119;;;20211119160000;
M611;P7;POW   211119C38.00;EquityOption;POW;Call;38.0000;;20211119;POW;OE;20210714;20211119;;;20211119160000;
M711;P7;POW   211119P38.00;EquityOption;POW;Put;38.0000;;20211119;POW;OE;20210714;20211119;;;20211119160000;
M811;P7;POW   211119C37.00;EquityOption;POW;Call;37.0000;;20211119;POW;OE;20210714;20211119;;;20211119160000;
M911;P7;POW   211119P37.00;EquityOption;POW;Put;37.0000;;20211119;POW;OE;20210714;20211119;;;20211119160000;
MA11;P7;POW   211119C36.00;EquityOption;POW;Call;36.0000;;20211119;POW;OE;20210714;20211119;;;20211119160000;
MB11;P7;POW   211119P36.00;EquityOption;POW;Put;36.0000;;20211119;POW;OE;20210714;20211119;;;20211119160000;
MC11;P7;POW   211119C35.00;EquityOption;POW;Call;35.0000;;20211119;POW;OE;20210714;20211119;;;20211119160000;
MD11;P7;POW   211119P35.00;EquityOption;POW;Put;35.0000;;20211119;POW;OE;20210714;20211119;;;20211119160000;
AQVB;Q0;ABX   211119C27.00;EquityOption;ABX;Call;27.0000;;20211119;ABX;OE;20210714;20211119;;;20211119160000;
ARVB;Q0;ABX   211119P27.00;EquityOption;ABX;Put;27.0000;;20211119;ABX;OE;20210714;20211119;;;20211119160000;
ASVB;Q0;ABX   211119C28.00;EquityOption;ABX;Call;28.0000;;20211119;ABX;OE;20210714;20211119;;;20211119160000;
ATVB;Q0;ABX   211119P28.00;EquityOption;ABX;Put;28.0000;;20211119;ABX;OE;20210714;20211119;;;20211119160000;
AUVB;Q0;ABX   211119C29.00;EquityOption;ABX;Call;29.0000;;20211119;ABX;OE;20210714;20211119;;;20211119160000;
AVVB;Q0;ABX   211119P29.00;EquityOption;ABX;Put;29.0000;;20211119;ABX;OE;20210714;20211119;;;20211119160000;
AWVB;Q0;ABX   211119C30.00;EquityOption;ABX;Call;30.0000;;20211119;ABX;OE;20210714;20211119;;;20211119160000;
AXVB;Q0;ABX   211119P30.00;EquityOption;ABX;Put;30.0000;;20211119;ABX;OE;20210714;20211119;;;20211119160000;
AYVB;Q0;ABX   211119C31.00;EquityOption;ABX;Call;31.0000;;20211119;ABX;OE;20210714;20211119;;;20211119160000;
AZVB;Q0;ABX   211119P31.00;EquityOption;ABX;Put;31.0000;;20211119;ABX;OE;20210714;20211119;;;20211119160000;
