InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MY63;Z7;ZCN   220826C28.50;EquityOption;ZCN;Call;28.5000;;20220826;ZCN;OA;20220809;20220826;;;20220826160000;
MZ63;Z7;ZCN   220826P28.50;EquityOption;ZCN;Put;28.5000;;20220826;ZCN;OA;20220809;20220826;;;20220826160000;
M073;Z7;ZCN   220902C28.50;EquityOption;ZCN;Call;28.5000;;20220902;ZCN;OA;20220809;20220902;;;20220902160000;
M173;Z7;ZCN   220902P28.50;EquityOption;ZCN;Put;28.5000;;20220902;ZCN;OA;20220809;20220902;;;20220902160000;
MAD2;ZP;ZPR   230120C10.80;EquityOption;ZPR;Call;10.8000;;20230120;ZPR;OA;20220809;20230120;;;20230120160000;
MBD2;ZP;ZPR   230120P10.80;EquityOption;ZPR;Put;10.8000;;20230120;ZPR;OA;20220809;20230120;;;20230120160000;
M1Q9;0R;BB    220812C10.00;EquityOption;BB;Call;10.0000;;20220812;BB;OE;20220809;20220812;;;20220812160000;
M2Q9;0R;BB    220812P10.00;EquityOption;BB;Put;10.0000;;20220812;BB;OE;20220809;20220812;;;20220812160000;
M3Q9;0R;BB    220826C10.00;EquityOption;BB;Call;10.0000;;20220826;BB;OE;20220809;20220826;;;20220826160000;
M4Q9;0R;BB    220826P10.00;EquityOption;BB;Put;10.0000;;20220826;BB;OE;20220809;20220826;;;20220826160000;
M5Q9;0R;BB    220902C10.00;EquityOption;BB;Call;10.0000;;20220902;BB;OE;20220809;20220902;;;20220902160000;
M6Q9;0R;BB    220902P10.00;EquityOption;BB;Put;10.0000;;20220902;BB;OE;20220809;20220902;;;20220902160000;
A48E;A5;AEM   220812C62.00;EquityOption;AEM;Call;62.0000;;20220812;AEM;OE;20220809;20220812;;;20220812160000;
A58E;A5;AEM   220812P62.00;EquityOption;AEM;Put;62.0000;;20220812;AEM;OE;20220809;20220812;;;20220812160000;
A68E;A5;AEM   220826C62.00;EquityOption;AEM;Call;62.0000;;20220826;AEM;OE;20220809;20220826;;;20220826160000;
A78E;A5;AEM   220826P62.00;EquityOption;AEM;Put;62.0000;;20220826;AEM;OE;20220809;20220826;;;20220826160000;
A88E;A5;AEM   220902C62.00;EquityOption;AEM;Call;62.0000;;20220902;AEM;OE;20220809;20220902;;;20220902160000;
A98E;A5;AEM   220902P62.00;EquityOption;AEM;Put;62.0000;;20220902;AEM;OE;20220809;20220902;;;20220902160000;
A3L6;B2;BBD   220812C30.50;EquityOption;BBD;Call;30.5000;;20220812;BBD.B;OE;20220809;20220812;;;20220812160000;
A4L6;B2;BBD   220812P30.50;EquityOption;BBD;Put;30.5000;;20220812;BBD.B;OE;20220809;20220812;;;20220812160000;
A5L6;B2;BBD   220812C31.00;EquityOption;BBD;Call;31.0000;;20220812;BBD.B;OE;20220809;20220812;;;20220812160000;
A6L6;B2;BBD   220812P31.00;EquityOption;BBD;Put;31.0000;;20220812;BBD.B;OE;20220809;20220812;;;20220812160000;
A7L6;B2;BBD   220812C31.50;EquityOption;BBD;Call;31.5000;;20220812;BBD.B;OE;20220809;20220812;;;20220812160000;
A8L6;B2;BBD   220812P31.50;EquityOption;BBD;Put;31.5000;;20220812;BBD.B;OE;20220809;20220812;;;20220812160000;
A9L6;B2;BBD   220812C32.00;EquityOption;BBD;Call;32.0000;;20220812;BBD.B;OE;20220809;20220812;;;20220812160000;
AAL6;B2;BBD   220812P32.00;EquityOption;BBD;Put;32.0000;;20220812;BBD.B;OE;20220809;20220812;;;20220812160000;
ABL6;B2;BBD   220826C30.50;EquityOption;BBD;Call;30.5000;;20220826;BBD.B;OE;20220809;20220826;;;20220826160000;
ACL6;B2;BBD   220826P30.50;EquityOption;BBD;Put;30.5000;;20220826;BBD.B;OE;20220809;20220826;;;20220826160000;
ADL6;B2;BBD   220826C31.00;EquityOption;BBD;Call;31.0000;;20220826;BBD.B;OE;20220809;20220826;;;20220826160000;
AEL6;B2;BBD   220826P31.00;EquityOption;BBD;Put;31.0000;;20220826;BBD.B;OE;20220809;20220826;;;20220826160000;
AFL6;B2;BBD   220826C31.50;EquityOption;BBD;Call;31.5000;;20220826;BBD.B;OE;20220809;20220826;;;20220826160000;
AGL6;B2;BBD   220826P31.50;EquityOption;BBD;Put;31.5000;;20220826;BBD.B;OE;20220809;20220826;;;20220826160000;
AHL6;B2;BBD   220826C32.00;EquityOption;BBD;Call;32.0000;;20220826;BBD.B;OE;20220809;20220826;;;20220826160000;
AIL6;B2;BBD   220826P32.00;EquityOption;BBD;Put;32.0000;;20220826;BBD.B;OE;20220809;20220826;;;20220826160000;
AJL6;B2;BBD   220902C30.50;EquityOption;BBD;Call;30.5000;;20220902;BBD.B;OE;20220809;20220902;;;20220902160000;
AKL6;B2;BBD   220902P30.50;EquityOption;BBD;Put;30.5000;;20220902;BBD.B;OE;20220809;20220902;;;20220902160000;
ALL6;B2;BBD   220902C31.00;EquityOption;BBD;Call;31.0000;;20220902;BBD.B;OE;20220809;20220902;;;20220902160000;
AML6;B2;BBD   220902P31.00;EquityOption;BBD;Put;31.0000;;20220902;BBD.B;OE;20220809;20220902;;;20220902160000;
ANL6;B2;BBD   220902C31.50;EquityOption;BBD;Call;31.5000;;20220902;BBD.B;OE;20220809;20220902;;;20220902160000;
AOL6;B2;BBD   220902P31.50;EquityOption;BBD;Put;31.5000;;20220902;BBD.B;OE;20220809;20220902;;;20220902160000;
APL6;B2;BBD   220902C32.00;EquityOption;BBD;Call;32.0000;;20220902;BBD.B;OE;20220809;20220902;;;20220902160000;
AQL6;B2;BBD   220902P32.00;EquityOption;BBD;Put;32.0000;;20220902;BBD.B;OE;20220809;20220902;;;20220902160000;
ARL6;B2;BBD   220916C33.00;EquityOption;BBD;Call;33.0000;;20220916;BBD.B;OE;20220809;20220916;;;20220916160000;
ASL6;B2;BBD   220916P33.00;EquityOption;BBD;Put;33.0000;;20220916;BBD.B;OE;20220809;20220916;;;20220916160000;
ATL6;B2;BBD   220916C34.00;EquityOption;BBD;Call;34.0000;;20220916;BBD.B;OE;20220809;20220916;;;20220916160000;
AUL6;B2;BBD   220916P34.00;EquityOption;BBD;Put;34.0000;;20220916;BBD.B;OE;20220809;20220916;;;20220916160000;
AVL6;B2;BBD   221021C33.00;EquityOption;BBD;Call;33.0000;;20221021;BBD.B;OE;20220809;20221021;;;20221021160000;
AWL6;B2;BBD   221021P33.00;EquityOption;BBD;Put;33.0000;;20221021;BBD.B;OE;20220809;20221021;;;20221021160000;
AXL6;B2;BBD   221021C34.00;EquityOption;BBD;Call;34.0000;;20221021;BBD.B;OE;20220809;20221021;;;20221021160000;
AYL6;B2;BBD   221021P34.00;EquityOption;BBD;Put;34.0000;;20221021;BBD.B;OE;20220809;20221021;;;20221021160000;
AZL6;B2;BBD   221118C33.00;EquityOption;BBD;Call;33.0000;;20221118;BBD.B;OE;20220809;20221118;;;20221118160000;
A0M6;B2;BBD   221118P33.00;EquityOption;BBD;Put;33.0000;;20221118;BBD.B;OE;20220809;20221118;;;20221118160000;
A1M6;B2;BBD   221118C34.00;EquityOption;BBD;Call;34.0000;;20221118;BBD.B;OE;20220809;20221118;;;20221118160000;
A2M6;B2;BBD   221118P34.00;EquityOption;BBD;Put;34.0000;;20221118;BBD.B;OE;20220809;20221118;;;20221118160000;
A3M6;B2;BBD   221216C33.00;EquityOption;BBD;Call;33.0000;;20221216;BBD.B;OE;20220809;20221216;;;20221216160000;
A4M6;B2;BBD   221216P33.00;EquityOption;BBD;Put;33.0000;;20221216;BBD.B;OE;20220809;20221216;;;20221216160000;
A5M6;B2;BBD   221216C34.00;EquityOption;BBD;Call;34.0000;;20221216;BBD.B;OE;20220809;20221216;;;20221216160000;
A6M6;B2;BBD   221216P34.00;EquityOption;BBD;Put;34.0000;;20221216;BBD.B;OE;20220809;20221216;;;20221216160000;
A7M6;B2;BBD   230120C33.00;EquityOption;BBD;Call;33.0000;;20230120;BBD.B;OE;20220809;20230120;;;20230120160000;
A8M6;B2;BBD   230120P33.00;EquityOption;BBD;Put;33.0000;;20230120;BBD.B;OE;20220809;20230120;;;20230120160000;
A9M6;B2;BBD   230120C34.00;EquityOption;BBD;Call;34.0000;;20230120;BBD.B;OE;20220809;20230120;;;20230120160000;
AAM6;B2;BBD   230120P34.00;EquityOption;BBD;Put;34.0000;;20230120;BBD.B;OE;20220809;20230120;;;20230120160000;
ABM6;B2;BBD   230317C34.00;EquityOption;BBD;Call;34.0000;;20230317;BBD.B;OE;20220809;20230317;;;20230317160000;
ACM6;B2;BBD   230317P34.00;EquityOption;BBD;Put;34.0000;;20230317;BBD.B;OE;20220809;20230317;;;20230317160000;
ADM6;B2;BBD   230616C34.00;EquityOption;BBD;Call;34.0000;;20230616;BBD.B;OE;20220809;20230616;;;20230616160000;
AEM6;B2;BBD   230616P34.00;EquityOption;BBD;Put;34.0000;;20230616;BBD.B;OE;20220809;20230616;;;20230616160000;
AV39;C4;CCO   220812C35.50;EquityOption;CCO;Call;35.5000;;20220812;CCO;OE;20220809;20220812;;;20220812160000;
AW39;C4;CCO   220812P35.50;EquityOption;CCO;Put;35.5000;;20220812;CCO;OE;20220809;20220812;;;20220812160000;
AX39;C4;CCO   220826C35.50;EquityOption;CCO;Call;35.5000;;20220826;CCO;OE;20220809;20220826;;;20220826160000;
AY39;C4;CCO   220826P35.50;EquityOption;CCO;Put;35.5000;;20220826;CCO;OE;20220809;20220826;;;20220826160000;
AZ39;C4;CCO   220902C35.50;EquityOption;CCO;Call;35.5000;;20220902;CCO;OE;20220809;20220902;;;20220902160000;
A049;C4;CCO   220902P35.50;EquityOption;CCO;Put;35.5000;;20220902;CCO;OE;20220809;20220902;;;20220902160000;
M647;EA;HCG   250117C40.00;EquityOption;HCG;Call;40.0000;;20250117;HCG;OE;20220809;20250117;;;20250117160000;
M747;EA;HCG   250117P40.00;EquityOption;HCG;Put;40.0000;;20250117;HCG;OE;20220809;20250117;;;20250117160000;
AVFC;F3;FM    220902C25.00;EquityOption;FM;Call;25.0000;;20220902;FM;OE;20220809;20220902;;;20220902160000;
AWFC;F3;FM    220902P25.00;EquityOption;FM;Put;25.0000;;20220902;FM;OE;20220809;20220902;;;20220902160000;
AXFC;F3;FM    220902C25.50;EquityOption;FM;Call;25.5000;;20220902;FM;OE;20220809;20220902;;;20220902160000;
AYFC;F3;FM    220902P25.50;EquityOption;FM;Put;25.5000;;20220902;FM;OE;20220809;20220902;;;20220902160000;
A5W4;G0;GWO   220812C33.50;EquityOption;GWO;Call;33.5000;;20220812;GWO;OE;20220809;20220812;;;20220812160000;
A6W4;G0;GWO   220812P33.50;EquityOption;GWO;Put;33.5000;;20220812;GWO;OE;20220809;20220812;;;20220812160000;
A7W4;G0;GWO   220826C33.50;EquityOption;GWO;Call;33.5000;;20220826;GWO;OE;20220809;20220826;;;20220826160000;
A8W4;G0;GWO   220826P33.50;EquityOption;GWO;Put;33.5000;;20220826;GWO;OE;20220809;20220826;;;20220826160000;
A9W4;G0;GWO   220902C33.50;EquityOption;GWO;Call;33.5000;;20220902;GWO;OE;20220809;20220902;;;20220902160000;
AAW4;G0;GWO   220902P33.50;EquityOption;GWO;Put;33.5000;;20220902;GWO;OE;20220809;20220902;;;20220902160000;
M061;HI;TLRY  230120C6.50;EquityOption;TLRY;Call;6.5000;;20230120;TLRY;OE;20220809;20230120;;;20230120160000;
M161;HI;TLRY  230120P6.50;EquityOption;TLRY;Put;6.5000;;20230120;TLRY;OE;20220809;20230120;;;20230120160000;
M261;HI;TLRY  230616C6.50;EquityOption;TLRY;Call;6.5000;;20230616;TLRY;OE;20220809;20230616;;;20230616160000;
M361;HI;TLRY  230616P6.50;EquityOption;TLRY;Put;6.5000;;20230616;TLRY;OE;20220809;20230616;;;20230616160000;
AWX6;T4;TA    220812C11.50;EquityOption;TA;Call;11.5000;;20220812;TA;OE;20220809;20220812;;;20220812160000;
AXX6;T4;TA    220812P11.50;EquityOption;TA;Put;11.5000;;20220812;TA;OE;20220809;20220812;;;20220812160000;
AYX6;T4;TA    220826C11.50;EquityOption;TA;Call;11.5000;;20220826;TA;OE;20220809;20220826;;;20220826160000;
AZX6;T4;TA    220826P11.50;EquityOption;TA;Put;11.5000;;20220826;TA;OE;20220809;20220826;;;20220826160000;
A0Y6;T4;TA    220902C11.50;EquityOption;TA;Call;11.5000;;20220902;TA;OE;20220809;20220902;;;20220902160000;
A1Y6;T4;TA    220902P11.50;EquityOption;TA;Put;11.5000;;20220902;TA;OE;20220809;20220902;;;20220902160000;
MYHB;WD;WEED  220826C5.00;EquityOption;WEED;Call;5.0000;;20220826;WEED;OE;20220809;20220826;;;20220826160000;
MZHB;WD;WEED  220826P5.00;EquityOption;WEED;Put;5.0000;;20220826;WEED;OE;20220809;20220826;;;20220826160000;
M0IB;WD;WEED  220902C5.00;EquityOption;WEED;Call;5.0000;;20220902;WEED;OE;20220809;20220902;;;20220902160000;
M1IB;WD;WEED  220902P5.00;EquityOption;WEED;Put;5.0000;;20220902;WEED;OE;20220809;20220902;;;20220902160000;
MQD1;AL;AIF   220916C64.00;EquityOption;AIF;Call;64.0000;;20220916;AIF;OE;20220809;20220916;;;20220916160000;
MRD1;AL;AIF   220916P64.00;EquityOption;AIF;Put;64.0000;;20220916;AIF;OE;20220809;20220916;;;20220916160000;
MSD1;AL;AIF   221021C64.00;EquityOption;AIF;Call;64.0000;;20221021;AIF;OE;20220809;20221021;;;20221021160000;
MTD1;AL;AIF   221021P64.00;EquityOption;AIF;Put;64.0000;;20221021;AIF;OE;20220809;20221021;;;20221021160000;
MUD1;AL;AIF   221118C64.00;EquityOption;AIF;Call;64.0000;;20221118;AIF;OE;20220809;20221118;;;20221118160000;
MVD1;AL;AIF   221118P64.00;EquityOption;AIF;Put;64.0000;;20221118;AIF;OE;20220809;20221118;;;20221118160000;
MWD1;AL;AIF   221216C64.00;EquityOption;AIF;Call;64.0000;;20221216;AIF;OE;20220809;20221216;;;20221216160000;
MXD1;AL;AIF   221216P64.00;EquityOption;AIF;Put;64.0000;;20221216;AIF;OE;20220809;20221216;;;20221216160000;
MYD1;AL;AIF   230120C64.00;EquityOption;AIF;Call;64.0000;;20230120;AIF;OE;20220809;20230120;;;20230120160000;
MZD1;AL;AIF   230120P64.00;EquityOption;AIF;Put;64.0000;;20230120;AIF;OE;20220809;20230120;;;20230120160000;
M8I1;AZ;ATZ   221118C45.00;EquityOption;ATZ;Call;45.0000;;20221118;ATZ;OE;20220809;20221118;;;20221118160000;
M9I1;AZ;ATZ   221118P45.00;EquityOption;ATZ;Put;45.0000;;20221118;ATZ;OE;20220809;20221118;;;20221118160000;
MAI1;AZ;ATZ   221118C48.00;EquityOption;ATZ;Call;48.0000;;20221118;ATZ;OE;20220809;20221118;;;20221118160000;
MBI1;AZ;ATZ   221118P48.00;EquityOption;ATZ;Put;48.0000;;20221118;ATZ;OE;20220809;20221118;;;20221118160000;
MCI1;AZ;ATZ   230120C45.00;EquityOption;ATZ;Call;45.0000;;20230120;ATZ;OE;20220809;20230120;;;20230120160000;
MDI1;AZ;ATZ   230120P45.00;EquityOption;ATZ;Put;45.0000;;20230120;ATZ;OE;20220809;20230120;;;20230120160000;
MEI1;AZ;ATZ   230120C48.00;EquityOption;ATZ;Call;48.0000;;20230120;ATZ;OE;20220809;20230120;;;20230120160000;
MFI1;AZ;ATZ   230120P48.00;EquityOption;ATZ;Put;48.0000;;20230120;ATZ;OE;20220809;20230120;;;20230120160000;
M2S0;CS;GFL   230616C42.00;EquityOption;GFL;Call;42.0000;;20230616;GFL;OE;20220809;20230616;;;20230616160000;
M3S0;CS;GFL   230616P42.00;EquityOption;GFL;Put;42.0000;;20230616;GFL;OE;20220809;20230616;;;20230616160000;
MUF0;D7;DFY   230317C44.00;EquityOption;DFY;Call;44.0000;;20230317;DFY;OE;20220809;20230317;;;20230317160000;
MVF0;D7;DFY   230317P44.00;EquityOption;DFY;Put;44.0000;;20230317;DFY;OE;20220809;20230317;;;20230317160000;
MWF0;D7;DFY   230616C44.00;EquityOption;DFY;Call;44.0000;;20230616;DFY;OE;20220809;20230616;;;20230616160000;
MXF0;D7;DFY   230616P44.00;EquityOption;DFY;Put;44.0000;;20230616;DFY;OE;20220809;20230616;;;20230616160000;
MYF0;D7;DFY   230616C35.00;EquityOption;DFY;Call;35.0000;;20230616;DFY;OE;20220809;20230616;;;20230616160000;
MZF0;D7;DFY   230616P35.00;EquityOption;DFY;Put;35.0000;;20230616;DFY;OE;20220809;20230616;;;20230616160000;
M2W7;HG;GOOS  220812C28.50;EquityOption;GOOS;Call;28.5000;;20220812;GOOS;OE;20220809;20220812;;;20220812160000;
M3W7;HG;GOOS  220812P28.50;EquityOption;GOOS;Put;28.5000;;20220812;GOOS;OE;20220809;20220812;;;20220812160000;
M4W7;HG;GOOS  220812C29.50;EquityOption;GOOS;Call;29.5000;;20220812;GOOS;OE;20220809;20220812;;;20220812160000;
M5W7;HG;GOOS  220812P29.50;EquityOption;GOOS;Put;29.5000;;20220812;GOOS;OE;20220809;20220812;;;20220812160000;
M6W7;HG;GOOS  220826C28.50;EquityOption;GOOS;Call;28.5000;;20220826;GOOS;OE;20220809;20220826;;;20220826160000;
M7W7;HG;GOOS  220826P28.50;EquityOption;GOOS;Put;28.5000;;20220826;GOOS;OE;20220809;20220826;;;20220826160000;
M8W7;HG;GOOS  220826C29.00;EquityOption;GOOS;Call;29.0000;;20220826;GOOS;OE;20220809;20220826;;;20220826160000;
M9W7;HG;GOOS  220826P29.00;EquityOption;GOOS;Put;29.0000;;20220826;GOOS;OE;20220809;20220826;;;20220826160000;
MAW7;HG;GOOS  220826C29.50;EquityOption;GOOS;Call;29.5000;;20220826;GOOS;OE;20220809;20220826;;;20220826160000;
MBW7;HG;GOOS  220826P29.50;EquityOption;GOOS;Put;29.5000;;20220826;GOOS;OE;20220809;20220826;;;20220826160000;
MCW7;HG;GOOS  220826C30.00;EquityOption;GOOS;Call;30.0000;;20220826;GOOS;OE;20220809;20220826;;;20220826160000;
MDW7;HG;GOOS  220826P30.00;EquityOption;GOOS;Put;30.0000;;20220826;GOOS;OE;20220809;20220826;;;20220826160000;
MEW7;HG;GOOS  220902C28.50;EquityOption;GOOS;Call;28.5000;;20220902;GOOS;OE;20220809;20220902;;;20220902160000;
MFW7;HG;GOOS  220902P28.50;EquityOption;GOOS;Put;28.5000;;20220902;GOOS;OE;20220809;20220902;;;20220902160000;
MGW7;HG;GOOS  220902C29.00;EquityOption;GOOS;Call;29.0000;;20220902;GOOS;OE;20220809;20220902;;;20220902160000;
MHW7;HG;GOOS  220902P29.00;EquityOption;GOOS;Put;29.0000;;20220902;GOOS;OE;20220809;20220902;;;20220902160000;
MIW7;HG;GOOS  220902C29.50;EquityOption;GOOS;Call;29.5000;;20220902;GOOS;OE;20220809;20220902;;;20220902160000;
MJW7;HG;GOOS  220902P29.50;EquityOption;GOOS;Put;29.5000;;20220902;GOOS;OE;20220809;20220902;;;20220902160000;
MKW7;HG;GOOS  220902C30.00;EquityOption;GOOS;Call;30.0000;;20220902;GOOS;OE;20220809;20220902;;;20220902160000;
MLW7;HG;GOOS  220902P30.00;EquityOption;GOOS;Put;30.0000;;20220902;GOOS;OE;20220809;20220902;;;20220902160000;
MMW7;HG;GOOS  221118C32.00;EquityOption;GOOS;Call;32.0000;;20221118;GOOS;OE;20220809;20221118;;;20221118160000;
MNW7;HG;GOOS  221118P32.00;EquityOption;GOOS;Put;32.0000;;20221118;GOOS;OE;20220809;20221118;;;20221118160000;
MOW7;HG;GOOS  221216C31.00;EquityOption;GOOS;Call;31.0000;;20221216;GOOS;OE;20220809;20221216;;;20221216160000;
MPW7;HG;GOOS  221216P31.00;EquityOption;GOOS;Put;31.0000;;20221216;GOOS;OE;20220809;20221216;;;20221216160000;
MQW7;HG;GOOS  230120C31.00;EquityOption;GOOS;Call;31.0000;;20230120;GOOS;OE;20220809;20230120;;;20230120160000;
MRW7;HG;GOOS  230120P31.00;EquityOption;GOOS;Put;31.0000;;20230120;GOOS;OE;20220809;20230120;;;20230120160000;
MSW7;HG;GOOS  230120C32.00;EquityOption;GOOS;Call;32.0000;;20230120;GOOS;OE;20220809;20230120;;;20230120160000;
MTW7;HG;GOOS  230120P32.00;EquityOption;GOOS;Put;32.0000;;20230120;GOOS;OE;20220809;20230120;;;20230120160000;
MUW7;HG;GOOS  230616C32.00;EquityOption;GOOS;Call;32.0000;;20230616;GOOS;OE;20220809;20230616;;;20230616160000;
MVW7;HG;GOOS  230616P32.00;EquityOption;GOOS;Put;32.0000;;20230616;GOOS;OE;20220809;20230616;;;20230616160000;
ARB2;I7;IFC   221021C220.00;EquityOption;IFC;Call;220.0000;;20221021;IFC;OE;20220809;20221021;;;20221021160000;
ASB2;I7;IFC   221021P220.00;EquityOption;IFC;Put;220.0000;;20221021;IFC;OE;20220809;20221021;;;20221021160000;
ATB2;I7;IFC   221118C220.00;EquityOption;IFC;Call;220.0000;;20221118;IFC;OE;20220809;20221118;;;20221118160000;
AUB2;I7;IFC   221118P220.00;EquityOption;IFC;Put;220.0000;;20221118;IFC;OE;20220809;20221118;;;20221118160000;
AVB2;I7;IFC   230120C220.00;EquityOption;IFC;Call;220.0000;;20230120;IFC;OE;20220809;20230120;;;20230120160000;
AWB2;I7;IFC   230120P220.00;EquityOption;IFC;Put;220.0000;;20230120;IFC;OE;20220809;20230120;;;20230120160000;
A7Y2;K9;CG    230120C9.50;EquityOption;CG;Call;9.5000;;20230120;CG;OE;20220809;20230120;;;20230120160000;
A8Y2;K9;CG    230120P9.50;EquityOption;CG;Put;9.5000;;20230120;CG;OE;20220809;20230120;;;20230120160000;
M002;LT;LAC   221118C42.00;EquityOption;LAC;Call;42.0000;;20221118;LAC;OE;20220809;20221118;;;20221118160000;
M102;LT;LAC   221118P42.00;EquityOption;LAC;Put;42.0000;;20221118;LAC;OE;20220809;20221118;;;20221118160000;
M202;LT;LAC   230120C42.00;EquityOption;LAC;Call;42.0000;;20230120;LAC;OE;20220809;20230120;;;20230120160000;
M302;LT;LAC   230120P42.00;EquityOption;LAC;Put;42.0000;;20230120;LAC;OE;20220809;20230120;;;20230120160000;
MOA1;LX;BLX   220916C60.00;EquityOption;BLX;Call;60.0000;;20220916;BLX;OE;20220809;20220916;;;20220916160000;
MPA1;LX;BLX   220916P60.00;EquityOption;BLX;Put;60.0000;;20220916;BLX;OE;20220809;20220916;;;20220916160000;
MQA1;LX;BLX   221021C60.00;EquityOption;BLX;Call;60.0000;;20221021;BLX;OE;20220809;20221021;;;20221021160000;
MRA1;LX;BLX   221021P60.00;EquityOption;BLX;Put;60.0000;;20221021;BLX;OE;20220809;20221021;;;20221021160000;
MSA1;LX;BLX   221118C60.00;EquityOption;BLX;Call;60.0000;;20221118;BLX;OE;20220809;20221118;;;20221118160000;
MTA1;LX;BLX   221118P60.00;EquityOption;BLX;Put;60.0000;;20221118;BLX;OE;20220809;20221118;;;20221118160000;
MUA1;LX;BLX   221216C60.00;EquityOption;BLX;Call;60.0000;;20221216;BLX;OE;20220809;20221216;;;20221216160000;
MVA1;LX;BLX   221216P60.00;EquityOption;BLX;Put;60.0000;;20221216;BLX;OE;20220809;20221216;;;20221216160000;
MWA1;LX;BLX   230120C60.00;EquityOption;BLX;Call;60.0000;;20230120;BLX;OE;20220809;20230120;;;20230120160000;
MXA1;LX;BLX   230120P60.00;EquityOption;BLX;Put;60.0000;;20230120;BLX;OE;20220809;20230120;;;20230120160000;
MGN1;TX;TXG   230120C12.50;EquityOption;TXG;Call;12.5000;;20230120;TXG;OE;20220809;20230120;;;20230120160000;
MHN1;TX;TXG   230120P12.50;EquityOption;TXG;Put;12.5000;;20230120;TXG;OE;20220809;20230120;;;20230120160000;
MIN1;TX;TXG   230120C14.00;EquityOption;TXG;Call;14.0000;;20230120;TXG;OE;20220809;20230120;;;20230120160000;
MJN1;TX;TXG   230120P14.00;EquityOption;TXG;Put;14.0000;;20230120;TXG;OE;20220809;20230120;;;20230120160000;
M291;W8;WPRT  221021C2.75;EquityOption;WPRT;Call;2.7500;;20221021;WPRT;OE;20220809;20221021;;;20221021160000;
M391;W8;WPRT  221021P2.75;EquityOption;WPRT;Put;2.7500;;20221021;WPRT;OE;20220809;20221021;;;20221021160000;
M491;W8;WPRT  221118C2.75;EquityOption;WPRT;Call;2.7500;;20221118;WPRT;OE;20220809;20221118;;;20221118160000;
M591;W8;WPRT  221118P2.75;EquityOption;WPRT;Put;2.7500;;20221118;WPRT;OE;20220809;20221118;;;20221118160000;
M691;W8;WPRT  221216C2.75;EquityOption;WPRT;Call;2.7500;;20221216;WPRT;OE;20220809;20221216;;;20221216160000;
M791;W8;WPRT  221216P2.75;EquityOption;WPRT;Put;2.7500;;20221216;WPRT;OE;20220809;20221216;;;20221216160000;
M891;W8;WPRT  230120C2.75;EquityOption;WPRT;Call;2.7500;;20230120;WPRT;OE;20220809;20230120;;;20230120160000;
M991;W8;WPRT  230120P2.75;EquityOption;WPRT;Put;2.7500;;20230120;WPRT;OE;20220809;20230120;;;20230120160000;
MA91;W8;WPRT  230616C4.00;EquityOption;WPRT;Call;4.0000;;20230616;WPRT;OE;20220809;20230616;;;20230616160000;
MB91;W8;WPRT  230616P4.00;EquityOption;WPRT;Put;4.0000;;20230616;WPRT;OE;20220809;20230616;;;20230616160000;
MQ12;X8;XRE   220902C20.00;EquityOption;XRE;Call;20.0000;;20220902;XRE;OA;20220809;20220902;;;20220902160000;
MR12;X8;XRE   220902P20.00;EquityOption;XRE;Put;20.0000;;20220902;XRE;OA;20220809;20220902;;;20220902160000;
MIH5;XR;ZSP   220902C54.00;EquityOption;ZSP;Call;54.0000;;20220902;ZSP;OA;20220809;20220902;;;20220902160000;
MJH5;XR;ZSP   220902P54.00;EquityOption;ZSP;Put;54.0000;;20220902;ZSP;OA;20220809;20220902;;;20220902160000;
MGH1;YG;ETHX  230120C9.50;EquityOption;ETHX;Call;9.5000;;20230120;ETHX.B;OA;20220809;20230120;;;20230120160000;
MHH1;YG;ETHX  230120P9.50;EquityOption;ETHX;Put;9.5000;;20230120;ETHX.B;OA;20220809;20230120;;;20230120160000;
MIH1;YG;ETHX  230616C9.50;EquityOption;ETHX;Call;9.5000;;20230616;ETHX.B;OA;20220809;20230616;;;20230616160000;
MJH1;YG;ETHX  230616P9.50;EquityOption;ETHX;Put;9.5000;;20230616;ETHX.B;OA;20220809;20230616;;;20230616160000;
MET1;PN;BTCC  250117C7.00;EquityOption;BTCC;Call;7.0000;;20250117;BTCC.B;OA;20220809;20250117;;;20250117160000;
MFT1;PN;BTCC  250117P7.00;EquityOption;BTCC;Put;7.0000;;20250117;BTCC.B;OA;20220809;20250117;;;20250117160000;
M822;O8;HOD   220916C9.00;EquityOption;HOD;Call;9.0000;;20220916;HOD;OA;20220809;20220916;;;20220916160000;
M922;O8;HOD   220916P9.00;EquityOption;HOD;Put;9.0000;;20220916;HOD;OA;20220809;20220916;;;20220916160000;
MA22;O8;HOD   221021C9.00;EquityOption;HOD;Call;9.0000;;20221021;HOD;OA;20220809;20221021;;;20221021160000;
MB22;O8;HOD   221021P9.00;EquityOption;HOD;Put;9.0000;;20221021;HOD;OA;20220809;20221021;;;20221021160000;
MC22;O8;HOD   221118C9.00;EquityOption;HOD;Call;9.0000;;20221118;HOD;OA;20220809;20221118;;;20221118160000;
MD22;O8;HOD   221118P9.00;EquityOption;HOD;Put;9.0000;;20221118;HOD;OA;20220809;20221118;;;20221118160000;
