InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MSU3;J4;HNU   230721C13.50;EquityOption;HNU;Call;13.5000;;20230721;HNU;OA;20230405;20230721;;;20230721160000;
MTU3;J4;HNU   230721P13.50;EquityOption;HNU;Put;13.5000;;20230721;HNU;OA;20230405;20230721;;;20230721160000;
MUU3;J4;HNU   230818C13.50;EquityOption;HNU;Call;13.5000;;20230818;HNU;OA;20230405;20230818;;;20230818160000;
MVU3;J4;HNU   230818P13.50;EquityOption;HNU;Put;13.5000;;20230818;HNU;OA;20230405;20230818;;;20230818160000;
MWU3;J4;HNU   230915C13.50;EquityOption;HNU;Call;13.5000;;20230915;HNU;OA;20230405;20230915;;;20230915160000;
MXU3;J4;HNU   230915P13.50;EquityOption;HNU;Put;13.5000;;20230915;HNU;OA;20230405;20230915;;;20230915160000;
M4C5;48;VET   230505C18.00;EquityOption;VET;Call;18.0000;;20230505;VET;OE;20230405;20230505;;;20230505160000;
M5C5;48;VET   230505P18.00;EquityOption;VET;Put;18.0000;;20230505;VET;OE;20230405;20230505;;;20230505160000;
M6C5;48;VET   230505C18.50;EquityOption;VET;Call;18.5000;;20230505;VET;OE;20230405;20230505;;;20230505160000;
M7C5;48;VET   230505P18.50;EquityOption;VET;Put;18.5000;;20230505;VET;OE;20230405;20230505;;;20230505160000;
M8C5;48;VET   230505C19.00;EquityOption;VET;Call;19.0000;;20230505;VET;OE;20230405;20230505;;;20230505160000;
M9C5;48;VET   230505P19.00;EquityOption;VET;Put;19.0000;;20230505;VET;OE;20230405;20230505;;;20230505160000;
MAC5;48;VET   230505C19.50;EquityOption;VET;Call;19.5000;;20230505;VET;OE;20230405;20230505;;;20230505160000;
MBC5;48;VET   230505P19.50;EquityOption;VET;Put;19.5000;;20230505;VET;OE;20230405;20230505;;;20230505160000;
MCC5;48;VET   230505C20.00;EquityOption;VET;Call;20.0000;;20230505;VET;OE;20230405;20230505;;;20230505160000;
MDC5;48;VET   230505P20.00;EquityOption;VET;Put;20.0000;;20230505;VET;OE;20230405;20230505;;;20230505160000;
MEC5;48;VET   230505C17.50;EquityOption;VET;Call;17.5000;;20230505;VET;OE;20230405;20230505;;;20230505160000;
MFC5;48;VET   230505P17.50;EquityOption;VET;Put;17.5000;;20230505;VET;OE;20230405;20230505;;;20230505160000;
MGC5;48;VET   230505C17.00;EquityOption;VET;Call;17.0000;;20230505;VET;OE;20230405;20230505;;;20230505160000;
MHC5;48;VET   230505P17.00;EquityOption;VET;Put;17.0000;;20230505;VET;OE;20230405;20230505;;;20230505160000;
MIC5;48;VET   230505C16.50;EquityOption;VET;Call;16.5000;;20230505;VET;OE;20230405;20230505;;;20230505160000;
MJC5;48;VET   230505P16.50;EquityOption;VET;Put;16.5000;;20230505;VET;OE;20230405;20230505;;;20230505160000;
MKC5;48;VET   230505C16.00;EquityOption;VET;Call;16.0000;;20230505;VET;OE;20230405;20230505;;;20230505160000;
MLC5;48;VET   230505P16.00;EquityOption;VET;Put;16.0000;;20230505;VET;OE;20230405;20230505;;;20230505160000;
MQ15;70;AQN   230505C11.50;EquityOption;AQN;Call;11.5000;;20230505;AQN;OE;20230405;20230505;;;20230505160000;
MR15;70;AQN   230505P11.50;EquityOption;AQN;Put;11.5000;;20230505;AQN;OE;20230405;20230505;;;20230505160000;
MS15;70;AQN   230505C12.00;EquityOption;AQN;Call;12.0000;;20230505;AQN;OE;20230405;20230505;;;20230505160000;
MT15;70;AQN   230505P12.00;EquityOption;AQN;Put;12.0000;;20230505;AQN;OE;20230405;20230505;;;20230505160000;
MU15;70;AQN   230505C12.50;EquityOption;AQN;Call;12.5000;;20230505;AQN;OE;20230405;20230505;;;20230505160000;
MV15;70;AQN   230505P12.50;EquityOption;AQN;Put;12.5000;;20230505;AQN;OE;20230405;20230505;;;20230505160000;
MW15;70;AQN   230505C13.00;EquityOption;AQN;Call;13.0000;;20230505;AQN;OE;20230405;20230505;;;20230505160000;
MX15;70;AQN   230505P13.00;EquityOption;AQN;Put;13.0000;;20230505;AQN;OE;20230405;20230505;;;20230505160000;
MY15;70;AQN   230505C13.50;EquityOption;AQN;Call;13.5000;;20230505;AQN;OE;20230405;20230505;;;20230505160000;
MZ15;70;AQN   230505P13.50;EquityOption;AQN;Put;13.5000;;20230505;AQN;OE;20230405;20230505;;;20230505160000;
M025;70;AQN   230505C11.00;EquityOption;AQN;Call;11.0000;;20230505;AQN;OE;20230405;20230505;;;20230505160000;
M125;70;AQN   230505P11.00;EquityOption;AQN;Put;11.0000;;20230505;AQN;OE;20230405;20230505;;;20230505160000;
M225;70;AQN   230505C10.50;EquityOption;AQN;Call;10.5000;;20230505;AQN;OE;20230405;20230505;;;20230505160000;
M325;70;AQN   230505P10.50;EquityOption;AQN;Put;10.5000;;20230505;AQN;OE;20230405;20230505;;;20230505160000;
M425;70;AQN   230505C10.00;EquityOption;AQN;Call;10.0000;;20230505;AQN;OE;20230405;20230505;;;20230505160000;
M525;70;AQN   230505P10.00;EquityOption;AQN;Put;10.0000;;20230505;AQN;OE;20230405;20230505;;;20230505160000;
M625;70;AQN   230505C9.75;EquityOption;AQN;Call;9.7500;;20230505;AQN;OE;20230405;20230505;;;20230505160000;
M725;70;AQN   230505P9.75;EquityOption;AQN;Put;9.7500;;20230505;AQN;OE;20230405;20230505;;;20230505160000;
M957;AI;AC    230505C18.50;EquityOption;AC;Call;18.5000;;20230505;AC;OE;20230405;20230505;;;20230505160000;
MA57;AI;AC    230505P18.50;EquityOption;AC;Put;18.5000;;20230505;AC;OE;20230405;20230505;;;20230505160000;
MB57;AI;AC    230505C19.00;EquityOption;AC;Call;19.0000;;20230505;AC;OE;20230405;20230505;;;20230505160000;
MC57;AI;AC    230505P19.00;EquityOption;AC;Put;19.0000;;20230505;AC;OE;20230405;20230505;;;20230505160000;
MD57;AI;AC    230505C19.50;EquityOption;AC;Call;19.5000;;20230505;AC;OE;20230405;20230505;;;20230505160000;
ME57;AI;AC    230505P19.50;EquityOption;AC;Put;19.5000;;20230505;AC;OE;20230405;20230505;;;20230505160000;
MF57;AI;AC    230505C20.00;EquityOption;AC;Call;20.0000;;20230505;AC;OE;20230405;20230505;;;20230505160000;
MG57;AI;AC    230505P20.00;EquityOption;AC;Put;20.0000;;20230505;AC;OE;20230405;20230505;;;20230505160000;
MH57;AI;AC    230505C20.50;EquityOption;AC;Call;20.5000;;20230505;AC;OE;20230405;20230505;;;20230505160000;
MI57;AI;AC    230505P20.50;EquityOption;AC;Put;20.5000;;20230505;AC;OE;20230405;20230505;;;20230505160000;
MJ57;AI;AC    230505C18.00;EquityOption;AC;Call;18.0000;;20230505;AC;OE;20230405;20230505;;;20230505160000;
MK57;AI;AC    230505P18.00;EquityOption;AC;Put;18.0000;;20230505;AC;OE;20230405;20230505;;;20230505160000;
ML57;AI;AC    230505C17.50;EquityOption;AC;Call;17.5000;;20230505;AC;OE;20230405;20230505;;;20230505160000;
MM57;AI;AC    230505P17.50;EquityOption;AC;Put;17.5000;;20230505;AC;OE;20230405;20230505;;;20230505160000;
MN57;AI;AC    230505C17.00;EquityOption;AC;Call;17.0000;;20230505;AC;OE;20230405;20230505;;;20230505160000;
MO57;AI;AC    230505P17.00;EquityOption;AC;Put;17.0000;;20230505;AC;OE;20230405;20230505;;;20230505160000;
MP57;AI;AC    230505C16.50;EquityOption;AC;Call;16.5000;;20230505;AC;OE;20230405;20230505;;;20230505160000;
MQ57;AI;AC    230505P16.50;EquityOption;AC;Put;16.5000;;20230505;AC;OE;20230405;20230505;;;20230505160000;
AK1I;B4;BMO   230505C120.00;EquityOption;BMO;Call;120.0000;;20230505;BMO;OE;20230405;20230505;;;20230505160000;
AL1I;B4;BMO   230505P120.00;EquityOption;BMO;Put;120.0000;;20230505;BMO;OE;20230405;20230505;;;20230505160000;
AM1I;B4;BMO   230505C122.00;EquityOption;BMO;Call;122.0000;;20230505;BMO;OE;20230405;20230505;;;20230505160000;
AN1I;B4;BMO   230505P122.00;EquityOption;BMO;Put;122.0000;;20230505;BMO;OE;20230405;20230505;;;20230505160000;
AO1I;B4;BMO   230505C124.00;EquityOption;BMO;Call;124.0000;;20230505;BMO;OE;20230405;20230505;;;20230505160000;
AP1I;B4;BMO   230505P124.00;EquityOption;BMO;Put;124.0000;;20230505;BMO;OE;20230405;20230505;;;20230505160000;
AQ1I;B4;BMO   230505C126.00;EquityOption;BMO;Call;126.0000;;20230505;BMO;OE;20230405;20230505;;;20230505160000;
AR1I;B4;BMO   230505P126.00;EquityOption;BMO;Put;126.0000;;20230505;BMO;OE;20230405;20230505;;;20230505160000;
AS1I;B4;BMO   230505C128.00;EquityOption;BMO;Call;128.0000;;20230505;BMO;OE;20230405;20230505;;;20230505160000;
AT1I;B4;BMO   230505P128.00;EquityOption;BMO;Put;128.0000;;20230505;BMO;OE;20230405;20230505;;;20230505160000;
AU1I;B4;BMO   230505C118.00;EquityOption;BMO;Call;118.0000;;20230505;BMO;OE;20230405;20230505;;;20230505160000;
AV1I;B4;BMO   230505P118.00;EquityOption;BMO;Put;118.0000;;20230505;BMO;OE;20230405;20230505;;;20230505160000;
AW1I;B4;BMO   230505C116.00;EquityOption;BMO;Call;116.0000;;20230505;BMO;OE;20230405;20230505;;;20230505160000;
AX1I;B4;BMO   230505P116.00;EquityOption;BMO;Put;116.0000;;20230505;BMO;OE;20230405;20230505;;;20230505160000;
AY1I;B4;BMO   230505C114.00;EquityOption;BMO;Call;114.0000;;20230505;BMO;OE;20230405;20230505;;;20230505160000;
AZ1I;B4;BMO   230505P114.00;EquityOption;BMO;Put;114.0000;;20230505;BMO;OE;20230405;20230505;;;20230505160000;
A02I;B4;BMO   230505C112.00;EquityOption;BMO;Call;112.0000;;20230505;BMO;OE;20230405;20230505;;;20230505160000;
A12I;B4;BMO   230505P112.00;EquityOption;BMO;Put;112.0000;;20230505;BMO;OE;20230405;20230505;;;20230505160000;
AI54;B6;BIR   230505C7.75;EquityOption;BIR;Call;7.7500;;20230505;BIR;OE;20230405;20230505;;;20230505160000;
AJ54;B6;BIR   230505P7.75;EquityOption;BIR;Put;7.7500;;20230505;BIR;OE;20230405;20230505;;;20230505160000;
AK54;B6;BIR   230505C8.00;EquityOption;BIR;Call;8.0000;;20230505;BIR;OE;20230405;20230505;;;20230505160000;
AL54;B6;BIR   230505P8.00;EquityOption;BIR;Put;8.0000;;20230505;BIR;OE;20230405;20230505;;;20230505160000;
AM54;B6;BIR   230505C8.25;EquityOption;BIR;Call;8.2500;;20230505;BIR;OE;20230405;20230505;;;20230505160000;
AN54;B6;BIR   230505P8.25;EquityOption;BIR;Put;8.2500;;20230505;BIR;OE;20230405;20230505;;;20230505160000;
AO54;B6;BIR   230505C8.50;EquityOption;BIR;Call;8.5000;;20230505;BIR;OE;20230405;20230505;;;20230505160000;
AP54;B6;BIR   230505P8.50;EquityOption;BIR;Put;8.5000;;20230505;BIR;OE;20230405;20230505;;;20230505160000;
AQ54;B6;BIR   230505C8.75;EquityOption;BIR;Call;8.7500;;20230505;BIR;OE;20230405;20230505;;;20230505160000;
AR54;B6;BIR   230505P8.75;EquityOption;BIR;Put;8.7500;;20230505;BIR;OE;20230405;20230505;;;20230505160000;
AS54;B6;BIR   230505C7.50;EquityOption;BIR;Call;7.5000;;20230505;BIR;OE;20230405;20230505;;;20230505160000;
AT54;B6;BIR   230505P7.50;EquityOption;BIR;Put;7.5000;;20230505;BIR;OE;20230405;20230505;;;20230505160000;
AU54;B6;BIR   230505C7.25;EquityOption;BIR;Call;7.2500;;20230505;BIR;OE;20230405;20230505;;;20230505160000;
AV54;B6;BIR   230505P7.25;EquityOption;BIR;Put;7.2500;;20230505;BIR;OE;20230405;20230505;;;20230505160000;
AW54;B6;BIR   230505C7.00;EquityOption;BIR;Call;7.0000;;20230505;BIR;OE;20230405;20230505;;;20230505160000;
AX54;B6;BIR   230505P7.00;EquityOption;BIR;Put;7.0000;;20230505;BIR;OE;20230405;20230505;;;20230505160000;
AY54;B6;BIR   230505C6.75;EquityOption;BIR;Call;6.7500;;20230505;BIR;OE;20230405;20230505;;;20230505160000;
AZ54;B6;BIR   230505P6.75;EquityOption;BIR;Put;6.7500;;20230505;BIR;OE;20230405;20230505;;;20230505160000;
AZVH;C5;CNQ   230505C79.00;EquityOption;CNQ;Call;79.0000;;20230505;CNQ;OE;20230405;20230505;;;20230505160000;
A0WH;C5;CNQ   230505P79.00;EquityOption;CNQ;Put;79.0000;;20230505;CNQ;OE;20230405;20230505;;;20230505160000;
A1WH;C5;CNQ   230505C80.00;EquityOption;CNQ;Call;80.0000;;20230505;CNQ;OE;20230405;20230505;;;20230505160000;
A2WH;C5;CNQ   230505P80.00;EquityOption;CNQ;Put;80.0000;;20230505;CNQ;OE;20230405;20230505;;;20230505160000;
A3WH;C5;CNQ   230505C81.00;EquityOption;CNQ;Call;81.0000;;20230505;CNQ;OE;20230405;20230505;;;20230505160000;
A4WH;C5;CNQ   230505P81.00;EquityOption;CNQ;Put;81.0000;;20230505;CNQ;OE;20230405;20230505;;;20230505160000;
A5WH;C5;CNQ   230505C82.00;EquityOption;CNQ;Call;82.0000;;20230505;CNQ;OE;20230405;20230505;;;20230505160000;
A6WH;C5;CNQ   230505P82.00;EquityOption;CNQ;Put;82.0000;;20230505;CNQ;OE;20230405;20230505;;;20230505160000;
A7WH;C5;CNQ   230505C83.00;EquityOption;CNQ;Call;83.0000;;20230505;CNQ;OE;20230405;20230505;;;20230505160000;
A8WH;C5;CNQ   230505P83.00;EquityOption;CNQ;Put;83.0000;;20230505;CNQ;OE;20230405;20230505;;;20230505160000;
A9WH;C5;CNQ   230505C78.00;EquityOption;CNQ;Call;78.0000;;20230505;CNQ;OE;20230405;20230505;;;20230505160000;
AAWH;C5;CNQ   230505P78.00;EquityOption;CNQ;Put;78.0000;;20230505;CNQ;OE;20230405;20230505;;;20230505160000;
ABWH;C5;CNQ   230505C77.00;EquityOption;CNQ;Call;77.0000;;20230505;CNQ;OE;20230405;20230505;;;20230505160000;
ACWH;C5;CNQ   230505P77.00;EquityOption;CNQ;Put;77.0000;;20230505;CNQ;OE;20230405;20230505;;;20230505160000;
ADWH;C5;CNQ   230505C76.00;EquityOption;CNQ;Call;76.0000;;20230505;CNQ;OE;20230405;20230505;;;20230505160000;
AEWH;C5;CNQ   230505P76.00;EquityOption;CNQ;Put;76.0000;;20230505;CNQ;OE;20230405;20230505;;;20230505160000;
AFWH;C5;CNQ   230505C75.00;EquityOption;CNQ;Call;75.0000;;20230505;CNQ;OE;20230405;20230505;;;20230505160000;
AGWH;C5;CNQ   230505P75.00;EquityOption;CNQ;Put;75.0000;;20230505;CNQ;OE;20230405;20230505;;;20230505160000;
AVXA;D2;CPG   230505C10.00;EquityOption;CPG;Call;10.0000;;20230505;CPG;OE;20230405;20230505;;;20230505160000;
AWXA;D2;CPG   230505P10.00;EquityOption;CPG;Put;10.0000;;20230505;CPG;OE;20230405;20230505;;;20230505160000;
AXXA;D2;CPG   230505C10.50;EquityOption;CPG;Call;10.5000;;20230505;CPG;OE;20230405;20230505;;;20230505160000;
AYXA;D2;CPG   230505P10.50;EquityOption;CPG;Put;10.5000;;20230505;CPG;OE;20230405;20230505;;;20230505160000;
AZXA;D2;CPG   230505C11.00;EquityOption;CPG;Call;11.0000;;20230505;CPG;OE;20230405;20230505;;;20230505160000;
A0YA;D2;CPG   230505P11.00;EquityOption;CPG;Put;11.0000;;20230505;CPG;OE;20230405;20230505;;;20230505160000;
A1YA;D2;CPG   230505C11.50;EquityOption;CPG;Call;11.5000;;20230505;CPG;OE;20230405;20230505;;;20230505160000;
A2YA;D2;CPG   230505P11.50;EquityOption;CPG;Put;11.5000;;20230505;CPG;OE;20230405;20230505;;;20230505160000;
A3YA;D2;CPG   230505C12.00;EquityOption;CPG;Call;12.0000;;20230505;CPG;OE;20230405;20230505;;;20230505160000;
A4YA;D2;CPG   230505P12.00;EquityOption;CPG;Put;12.0000;;20230505;CPG;OE;20230405;20230505;;;20230505160000;
A5YA;D2;CPG   230505C9.75;EquityOption;CPG;Call;9.7500;;20230505;CPG;OE;20230405;20230505;;;20230505160000;
A6YA;D2;CPG   230505P9.75;EquityOption;CPG;Put;9.7500;;20230505;CPG;OE;20230405;20230505;;;20230505160000;
A7YA;D2;CPG   230505C9.50;EquityOption;CPG;Call;9.5000;;20230505;CPG;OE;20230405;20230505;;;20230505160000;
A8YA;D2;CPG   230505P9.50;EquityOption;CPG;Put;9.5000;;20230505;CPG;OE;20230405;20230505;;;20230505160000;
A9YA;D2;CPG   230505C9.25;EquityOption;CPG;Call;9.2500;;20230505;CPG;OE;20230405;20230505;;;20230505160000;
AAYA;D2;CPG   230505P9.25;EquityOption;CPG;Put;9.2500;;20230505;CPG;OE;20230405;20230505;;;20230505160000;
ABYA;D2;CPG   230505C9.00;EquityOption;CPG;Call;9.0000;;20230505;CPG;OE;20230405;20230505;;;20230505160000;
ACYA;D2;CPG   230505P9.00;EquityOption;CPG;Put;9.0000;;20230505;CPG;OE;20230405;20230505;;;20230505160000;
MM18;DZ;BHC   230428C9.00;EquityOption;BHC;Call;9.0000;;20230428;BHC;OE;20230405;20230428;;;20230428160000;
MN18;DZ;BHC   230428P9.00;EquityOption;BHC;Put;9.0000;;20230428;BHC;OE;20230405;20230428;;;20230428160000;
MO18;DZ;BHC   230505C10.00;EquityOption;BHC;Call;10.0000;;20230505;BHC;OE;20230405;20230505;;;20230505160000;
MP18;DZ;BHC   230505P10.00;EquityOption;BHC;Put;10.0000;;20230505;BHC;OE;20230405;20230505;;;20230505160000;
MQ18;DZ;BHC   230505C10.50;EquityOption;BHC;Call;10.5000;;20230505;BHC;OE;20230405;20230505;;;20230505160000;
MR18;DZ;BHC   230505P10.50;EquityOption;BHC;Put;10.5000;;20230505;BHC;OE;20230405;20230505;;;20230505160000;
MS18;DZ;BHC   230505C11.00;EquityOption;BHC;Call;11.0000;;20230505;BHC;OE;20230405;20230505;;;20230505160000;
MT18;DZ;BHC   230505P11.00;EquityOption;BHC;Put;11.0000;;20230505;BHC;OE;20230405;20230505;;;20230505160000;
MU18;DZ;BHC   230505C11.50;EquityOption;BHC;Call;11.5000;;20230505;BHC;OE;20230405;20230505;;;20230505160000;
MV18;DZ;BHC   230505P11.50;EquityOption;BHC;Put;11.5000;;20230505;BHC;OE;20230405;20230505;;;20230505160000;
MW18;DZ;BHC   230505C12.00;EquityOption;BHC;Call;12.0000;;20230505;BHC;OE;20230405;20230505;;;20230505160000;
MX18;DZ;BHC   230505P12.00;EquityOption;BHC;Put;12.0000;;20230505;BHC;OE;20230405;20230505;;;20230505160000;
MY18;DZ;BHC   230505C9.75;EquityOption;BHC;Call;9.7500;;20230505;BHC;OE;20230405;20230505;;;20230505160000;
MZ18;DZ;BHC   230505P9.75;EquityOption;BHC;Put;9.7500;;20230505;BHC;OE;20230405;20230505;;;20230505160000;
M028;DZ;BHC   230505C9.50;EquityOption;BHC;Call;9.5000;;20230505;BHC;OE;20230405;20230505;;;20230505160000;
M128;DZ;BHC   230505P9.50;EquityOption;BHC;Put;9.5000;;20230505;BHC;OE;20230405;20230505;;;20230505160000;
M228;DZ;BHC   230505C9.25;EquityOption;BHC;Call;9.2500;;20230505;BHC;OE;20230405;20230505;;;20230505160000;
M328;DZ;BHC   230505P9.25;EquityOption;BHC;Put;9.2500;;20230505;BHC;OE;20230405;20230505;;;20230505160000;
M428;DZ;BHC   230505C9.00;EquityOption;BHC;Call;9.0000;;20230505;BHC;OE;20230405;20230505;;;20230505160000;
M528;DZ;BHC   230505P9.00;EquityOption;BHC;Put;9.0000;;20230505;BHC;OE;20230405;20230505;;;20230505160000;
AL9C;E2;ENB   230505C52.00;EquityOption;ENB;Call;52.0000;;20230505;ENB;OE;20230405;20230505;;;20230505160000;
AM9C;E2;ENB   230505P52.00;EquityOption;ENB;Put;52.0000;;20230505;ENB;OE;20230405;20230505;;;20230505160000;
AN9C;E2;ENB   230505C53.00;EquityOption;ENB;Call;53.0000;;20230505;ENB;OE;20230405;20230505;;;20230505160000;
AO9C;E2;ENB   230505P53.00;EquityOption;ENB;Put;53.0000;;20230505;ENB;OE;20230405;20230505;;;20230505160000;
AP9C;E2;ENB   230505C54.00;EquityOption;ENB;Call;54.0000;;20230505;ENB;OE;20230405;20230505;;;20230505160000;
AQ9C;E2;ENB   230505P54.00;EquityOption;ENB;Put;54.0000;;20230505;ENB;OE;20230405;20230505;;;20230505160000;
AR9C;E2;ENB   230505C55.00;EquityOption;ENB;Call;55.0000;;20230505;ENB;OE;20230405;20230505;;;20230505160000;
AS9C;E2;ENB   230505P55.00;EquityOption;ENB;Put;55.0000;;20230505;ENB;OE;20230405;20230505;;;20230505160000;
AT9C;E2;ENB   230505C56.00;EquityOption;ENB;Call;56.0000;;20230505;ENB;OE;20230405;20230505;;;20230505160000;
AU9C;E2;ENB   230505P56.00;EquityOption;ENB;Put;56.0000;;20230505;ENB;OE;20230405;20230505;;;20230505160000;
AV9C;E2;ENB   230505C51.00;EquityOption;ENB;Call;51.0000;;20230505;ENB;OE;20230405;20230505;;;20230505160000;
AW9C;E2;ENB   230505P51.00;EquityOption;ENB;Put;51.0000;;20230505;ENB;OE;20230405;20230505;;;20230505160000;
AX9C;E2;ENB   230505C50.00;EquityOption;ENB;Call;50.0000;;20230505;ENB;OE;20230405;20230505;;;20230505160000;
AY9C;E2;ENB   230505P50.00;EquityOption;ENB;Put;50.0000;;20230505;ENB;OE;20230405;20230505;;;20230505160000;
AZ9C;E2;ENB   230505C49.50;EquityOption;ENB;Call;49.5000;;20230505;ENB;OE;20230405;20230505;;;20230505160000;
A0AC;E2;ENB   230505P49.50;EquityOption;ENB;Put;49.5000;;20230505;ENB;OE;20230405;20230505;;;20230505160000;
A1AC;E2;ENB   230505C49.00;EquityOption;ENB;Call;49.0000;;20230505;ENB;OE;20230405;20230505;;;20230505160000;
A2AC;E2;ENB   230505P49.00;EquityOption;ENB;Put;49.0000;;20230505;ENB;OE;20230405;20230505;;;20230505160000;
MY57;F5;FTS   230505C58.00;EquityOption;FTS;Call;58.0000;;20230505;FTS;OE;20230405;20230505;;;20230505160000;
MZ57;F5;FTS   230505P58.00;EquityOption;FTS;Put;58.0000;;20230505;FTS;OE;20230405;20230505;;;20230505160000;
M067;F5;FTS   230505C59.00;EquityOption;FTS;Call;59.0000;;20230505;FTS;OE;20230405;20230505;;;20230505160000;
M167;F5;FTS   230505P59.00;EquityOption;FTS;Put;59.0000;;20230505;FTS;OE;20230405;20230505;;;20230505160000;
M267;F5;FTS   230505C60.00;EquityOption;FTS;Call;60.0000;;20230505;FTS;OE;20230405;20230505;;;20230505160000;
M367;F5;FTS   230505P60.00;EquityOption;FTS;Put;60.0000;;20230505;FTS;OE;20230405;20230505;;;20230505160000;
M467;F5;FTS   230505C61.00;EquityOption;FTS;Call;61.0000;;20230505;FTS;OE;20230405;20230505;;;20230505160000;
M567;F5;FTS   230505P61.00;EquityOption;FTS;Put;61.0000;;20230505;FTS;OE;20230405;20230505;;;20230505160000;
M667;F5;FTS   230505C62.00;EquityOption;FTS;Call;62.0000;;20230505;FTS;OE;20230405;20230505;;;20230505160000;
M767;F5;FTS   230505P62.00;EquityOption;FTS;Put;62.0000;;20230505;FTS;OE;20230405;20230505;;;20230505160000;
M867;F5;FTS   230505C57.00;EquityOption;FTS;Call;57.0000;;20230505;FTS;OE;20230405;20230505;;;20230505160000;
M967;F5;FTS   230505P57.00;EquityOption;FTS;Put;57.0000;;20230505;FTS;OE;20230405;20230505;;;20230505160000;
MA67;F5;FTS   230505C56.00;EquityOption;FTS;Call;56.0000;;20230505;FTS;OE;20230405;20230505;;;20230505160000;
MB67;F5;FTS   230505P56.00;EquityOption;FTS;Put;56.0000;;20230505;FTS;OE;20230405;20230505;;;20230505160000;
MC67;F5;FTS   230505C55.00;EquityOption;FTS;Call;55.0000;;20230505;FTS;OE;20230405;20230505;;;20230505160000;
MD67;F5;FTS   230505P55.00;EquityOption;FTS;Put;55.0000;;20230505;FTS;OE;20230405;20230505;;;20230505160000;
ME67;F5;FTS   230505C54.00;EquityOption;FTS;Call;54.0000;;20230505;FTS;OE;20230405;20230505;;;20230505160000;
MF67;F5;FTS   230505P54.00;EquityOption;FTS;Put;54.0000;;20230505;FTS;OE;20230405;20230505;;;20230505160000;
M1D3;H0;HBM   230505C6.75;EquityOption;HBM;Call;6.7500;;20230505;HBM;OE;20230405;20230505;;;20230505160000;
M2D3;H0;HBM   230505P6.75;EquityOption;HBM;Put;6.7500;;20230505;HBM;OE;20230405;20230505;;;20230505160000;
M3D3;H0;HBM   230505C7.00;EquityOption;HBM;Call;7.0000;;20230505;HBM;OE;20230405;20230505;;;20230505160000;
M4D3;H0;HBM   230505P7.00;EquityOption;HBM;Put;7.0000;;20230505;HBM;OE;20230405;20230505;;;20230505160000;
M5D3;H0;HBM   230505C7.25;EquityOption;HBM;Call;7.2500;;20230505;HBM;OE;20230405;20230505;;;20230505160000;
M6D3;H0;HBM   230505P7.25;EquityOption;HBM;Put;7.2500;;20230505;HBM;OE;20230405;20230505;;;20230505160000;
M7D3;H0;HBM   230505C7.50;EquityOption;HBM;Call;7.5000;;20230505;HBM;OE;20230405;20230505;;;20230505160000;
M8D3;H0;HBM   230505P7.50;EquityOption;HBM;Put;7.5000;;20230505;HBM;OE;20230405;20230505;;;20230505160000;
M9D3;H0;HBM   230505C7.75;EquityOption;HBM;Call;7.7500;;20230505;HBM;OE;20230405;20230505;;;20230505160000;
MAD3;H0;HBM   230505P7.75;EquityOption;HBM;Put;7.7500;;20230505;HBM;OE;20230405;20230505;;;20230505160000;
MBD3;H0;HBM   230505C6.50;EquityOption;HBM;Call;6.5000;;20230505;HBM;OE;20230405;20230505;;;20230505160000;
MCD3;H0;HBM   230505P6.50;EquityOption;HBM;Put;6.5000;;20230505;HBM;OE;20230405;20230505;;;20230505160000;
MDD3;H0;HBM   230505C6.25;EquityOption;HBM;Call;6.2500;;20230505;HBM;OE;20230405;20230505;;;20230505160000;
MED3;H0;HBM   230505P6.25;EquityOption;HBM;Put;6.2500;;20230505;HBM;OE;20230405;20230505;;;20230505160000;
MFD3;H0;HBM   230505C6.00;EquityOption;HBM;Call;6.0000;;20230505;HBM;OE;20230405;20230505;;;20230505160000;
MGD3;H0;HBM   230505P6.00;EquityOption;HBM;Put;6.0000;;20230505;HBM;OE;20230405;20230505;;;20230505160000;
MHD3;H0;HBM   230505C5.75;EquityOption;HBM;Call;5.7500;;20230505;HBM;OE;20230405;20230505;;;20230505160000;
MID3;H0;HBM   230505P5.75;EquityOption;HBM;Put;5.7500;;20230505;HBM;OE;20230405;20230505;;;20230505160000;
APF5;I1;IMO   230505C72.00;EquityOption;IMO;Call;72.0000;;20230505;IMO;OE;20230405;20230505;;;20230505160000;
AQF5;I1;IMO   230505P72.00;EquityOption;IMO;Put;72.0000;;20230505;IMO;OE;20230405;20230505;;;20230505160000;
ARF5;I1;IMO   230505C73.00;EquityOption;IMO;Call;73.0000;;20230505;IMO;OE;20230405;20230505;;;20230505160000;
ASF5;I1;IMO   230505P73.00;EquityOption;IMO;Put;73.0000;;20230505;IMO;OE;20230405;20230505;;;20230505160000;
ATF5;I1;IMO   230505C74.00;EquityOption;IMO;Call;74.0000;;20230505;IMO;OE;20230405;20230505;;;20230505160000;
AUF5;I1;IMO   230505P74.00;EquityOption;IMO;Put;74.0000;;20230505;IMO;OE;20230405;20230505;;;20230505160000;
