InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
AFV2;W1;WN    220318C165.00;EquityOption;WN;Call;165.0000;;20220318;WN;OE;20211216;20220318;;;20220318160000;
AGV2;W1;WN    220318P165.00;EquityOption;WN;Put;165.0000;;20220318;WN;OE;20211216;20220318;;;20220318160000;
AHV2;W1;WN    220318C170.00;EquityOption;WN;Call;170.0000;;20220318;WN;OE;20211216;20220318;;;20220318160000;
AIV2;W1;WN    220318P170.00;EquityOption;WN;Put;170.0000;;20220318;WN;OE;20211216;20220318;;;20220318160000;
AJV2;W1;WN    220414C165.00;EquityOption;WN;Call;165.0000;;20220414;WN;OE;20211216;20220414;;;20220414160000;
AKV2;W1;WN    220414P165.00;EquityOption;WN;Put;165.0000;;20220414;WN;OE;20211216;20220414;;;20220414160000;
ALV2;W1;WN    220414C170.00;EquityOption;WN;Call;170.0000;;20220414;WN;OE;20211216;20220414;;;20220414160000;
AMV2;W1;WN    220414P170.00;EquityOption;WN;Put;170.0000;;20220414;WN;OE;20211216;20220414;;;20220414160000;
ANV2;W1;WN    220520C165.00;EquityOption;WN;Call;165.0000;;20220520;WN;OE;20211216;20220520;;;20220520160000;
AOV2;W1;WN    220520P165.00;EquityOption;WN;Put;165.0000;;20220520;WN;OE;20211216;20220520;;;20220520160000;
APV2;W1;WN    220520C170.00;EquityOption;WN;Call;170.0000;;20220520;WN;OE;20211216;20220520;;;20220520160000;
AQV2;W1;WN    220520P170.00;EquityOption;WN;Put;170.0000;;20220520;WN;OE;20211216;20220520;;;20220520160000;
ARV2;W1;WN    220617C165.00;EquityOption;WN;Call;165.0000;;20220617;WN;OE;20211216;20220617;;;20220617160000;
ASV2;W1;WN    220617P165.00;EquityOption;WN;Put;165.0000;;20220617;WN;OE;20211216;20220617;;;20220617160000;
ATV2;W1;WN    220617C170.00;EquityOption;WN;Call;170.0000;;20220617;WN;OE;20211216;20220617;;;20220617160000;
AUV2;W1;WN    220617P170.00;EquityOption;WN;Put;170.0000;;20220617;WN;OE;20211216;20220617;;;20220617160000;
AVV2;W1;WN    220916C170.00;EquityOption;WN;Call;170.0000;;20220916;WN;OE;20211216;20220916;;;20220916160000;
AWV2;W1;WN    220916P170.00;EquityOption;WN;Put;170.0000;;20220916;WN;OE;20211216;20220916;;;20220916160000;
AXV2;W1;WN    221216C170.00;EquityOption;WN;Call;170.0000;;20221216;WN;OE;20211216;20221216;;;20221216160000;
AYV2;W1;WN    221216P170.00;EquityOption;WN;Put;170.0000;;20221216;WN;OE;20211216;20221216;;;20221216160000;
MKS0;W7;SIL   220520C8.00;EquityOption;SIL;Call;8.0000;;20220520;SIL;OE;20211216;20220520;;;20220520160000;
MLS0;W7;SIL   220520P8.00;EquityOption;SIL;Put;8.0000;;20220520;SIL;OE;20211216;20220520;;;20220520160000;
MMS0;W7;SIL   221216C7.00;EquityOption;SIL;Call;7.0000;;20221216;SIL;OE;20211216;20221216;;;20221216160000;
MNS0;W7;SIL   221216P7.00;EquityOption;SIL;Put;7.0000;;20221216;SIL;OE;20211216;20221216;;;20221216160000;
MSJ0;WM;WDO   220520C9.00;EquityOption;WDO;Call;9.0000;;20220520;WDO;OE;20211216;20220520;;;20220520160000;
MTJ0;WM;WDO   220520P9.00;EquityOption;WDO;Put;9.0000;;20220520;WDO;OE;20211216;20220520;;;20220520160000;
MUJ0;WM;WDO   221216C8.00;EquityOption;WDO;Call;8.0000;;20221216;WDO;OE;20211216;20221216;;;20221216160000;
MVJ0;WM;WDO   221216P8.00;EquityOption;WDO;Put;8.0000;;20221216;WDO;OE;20211216;20221216;;;20221216160000;
MUH0;YF;WFG   220617C98.00;EquityOption;WFG;Call;98.0000;;20220617;WFG;OE;20211216;20220617;;;20220617160000;
MVH0;YF;WFG   220617P98.00;EquityOption;WFG;Put;98.0000;;20220617;WFG;OE;20211216;20220617;;;20220617160000;
MWR1;GR;ZAG   221216C16.20;EquityOption;ZAG;Call;16.2000;;20221216;ZAG;OA;20211216;20221216;;;20221216160000;
MXR1;GR;ZAG   221216P16.20;EquityOption;ZAG;Put;16.2000;;20221216;ZAG;OA;20211216;20221216;;;20221216160000;
MGO0;IE;ZUQ   220121C63.50;EquityOption;ZUQ;Call;63.5000;;20220121;ZUQ;OA;20211216;20220121;;;20220121160000;
MHO0;IE;ZUQ   220121P63.50;EquityOption;ZUQ;Put;63.5000;;20220121;ZUQ;OA;20211216;20220121;;;20220121160000;
MIO0;IE;ZUQ   220218C63.50;EquityOption;ZUQ;Call;63.5000;;20220218;ZUQ;OA;20211216;20220218;;;20220218160000;
MJO0;IE;ZUQ   220218P63.50;EquityOption;ZUQ;Put;63.5000;;20220218;ZUQ;OA;20211216;20220218;;;20220218160000;
MKO0;IE;ZUQ   220318C63.50;EquityOption;ZUQ;Call;63.5000;;20220318;ZUQ;OA;20211216;20220318;;;20220318160000;
MLO0;IE;ZUQ   220318P63.50;EquityOption;ZUQ;Put;63.5000;;20220318;ZUQ;OA;20211216;20220318;;;20220318160000;
MMO0;IE;ZUQ   220414C63.50;EquityOption;ZUQ;Call;63.5000;;20220414;ZUQ;OA;20211216;20220414;;;20220414160000;
MNO0;IE;ZUQ   220414P63.50;EquityOption;ZUQ;Put;63.5000;;20220414;ZUQ;OA;20211216;20220414;;;20220414160000;
MOO0;IE;ZUQ   220520C63.50;EquityOption;ZUQ;Call;63.5000;;20220520;ZUQ;OA;20211216;20220520;;;20220520160000;
MPO0;IE;ZUQ   220520P63.50;EquityOption;ZUQ;Put;63.5000;;20220520;ZUQ;OA;20211216;20220520;;;20220520160000;
MQO0;IE;ZUQ   220617C63.00;EquityOption;ZUQ;Call;63.0000;;20220617;ZUQ;OA;20211216;20220617;;;20220617160000;
MRO0;IE;ZUQ   220617P63.00;EquityOption;ZUQ;Put;63.0000;;20220617;ZUQ;OA;20211216;20220617;;;20220617160000;
MSO0;IE;ZUQ   220617C63.25;EquityOption;ZUQ;Call;63.2500;;20220617;ZUQ;OA;20211216;20220617;;;20220617160000;
MTO0;IE;ZUQ   220617P63.25;EquityOption;ZUQ;Put;63.2500;;20220617;ZUQ;OA;20211216;20220617;;;20220617160000;
MUO0;IE;ZUQ   220617C63.50;EquityOption;ZUQ;Call;63.5000;;20220617;ZUQ;OA;20211216;20220617;;;20220617160000;
MVO0;IE;ZUQ   220617P63.50;EquityOption;ZUQ;Put;63.5000;;20220617;ZUQ;OA;20211216;20220617;;;20220617160000;
MWO0;IE;ZUQ   220916C80.00;EquityOption;ZUQ;Call;80.0000;;20220916;ZUQ;OA;20211216;20220916;;;20220916160000;
MXO0;IE;ZUQ   220916P80.00;EquityOption;ZUQ;Put;80.0000;;20220916;ZUQ;OA;20211216;20220916;;;20220916160000;
MYO0;IE;ZUQ   221216C80.00;EquityOption;ZUQ;Call;80.0000;;20221216;ZUQ;OA;20211216;20221216;;;20221216160000;
MZO0;IE;ZUQ   221216P80.00;EquityOption;ZUQ;Put;80.0000;;20221216;ZUQ;OA;20211216;20221216;;;20221216160000;
MU12;VJ;VAB   221216C26.30;EquityOption;VAB;Call;26.3000;;20221216;VAB;OA;20211216;20221216;;;20221216160000;
MV12;VJ;VAB   221216P26.30;EquityOption;VAB;Put;26.3000;;20221216;VAB;OA;20211216;20221216;;;20221216160000;
MUI1;VK;VFV   220121C108.00;EquityOption;VFV;Call;108.0000;;20220121;VFV;OA;20211216;20220121;;;20220121160000;
MVI1;VK;VFV   220121P108.00;EquityOption;VFV;Put;108.0000;;20220121;VFV;OA;20211216;20220121;;;20220121160000;
MWI1;VK;VFV   220121C108.25;EquityOption;VFV;Call;108.2500;;20220121;VFV;OA;20211216;20220121;;;20220121160000;
MXI1;VK;VFV   220121P108.25;EquityOption;VFV;Put;108.2500;;20220121;VFV;OA;20211216;20220121;;;20220121160000;
MYI1;VK;VFV   220218C108.00;EquityOption;VFV;Call;108.0000;;20220218;VFV;OA;20211216;20220218;;;20220218160000;
MZI1;VK;VFV   220218P108.00;EquityOption;VFV;Put;108.0000;;20220218;VFV;OA;20211216;20220218;;;20220218160000;
M0J1;VK;VFV   220218C108.25;EquityOption;VFV;Call;108.2500;;20220218;VFV;OA;20211216;20220218;;;20220218160000;
M1J1;VK;VFV   220218P108.25;EquityOption;VFV;Put;108.2500;;20220218;VFV;OA;20211216;20220218;;;20220218160000;
M2J1;VK;VFV   220318C108.00;EquityOption;VFV;Call;108.0000;;20220318;VFV;OA;20211216;20220318;;;20220318160000;
M3J1;VK;VFV   220318P108.00;EquityOption;VFV;Put;108.0000;;20220318;VFV;OA;20211216;20220318;;;20220318160000;
M4J1;VK;VFV   220318C108.25;EquityOption;VFV;Call;108.2500;;20220318;VFV;OA;20211216;20220318;;;20220318160000;
M5J1;VK;VFV   220318P108.25;EquityOption;VFV;Put;108.2500;;20220318;VFV;OA;20211216;20220318;;;20220318160000;
M6J1;VK;VFV   220414C108.00;EquityOption;VFV;Call;108.0000;;20220414;VFV;OA;20211216;20220414;;;20220414160000;
M7J1;VK;VFV   220414P108.00;EquityOption;VFV;Put;108.0000;;20220414;VFV;OA;20211216;20220414;;;20220414160000;
M8J1;VK;VFV   220414C108.25;EquityOption;VFV;Call;108.2500;;20220414;VFV;OA;20211216;20220414;;;20220414160000;
M9J1;VK;VFV   220414P108.25;EquityOption;VFV;Put;108.2500;;20220414;VFV;OA;20211216;20220414;;;20220414160000;
MAJ1;VK;VFV   220520C108.00;EquityOption;VFV;Call;108.0000;;20220520;VFV;OA;20211216;20220520;;;20220520160000;
MBJ1;VK;VFV   220520P108.00;EquityOption;VFV;Put;108.0000;;20220520;VFV;OA;20211216;20220520;;;20220520160000;
MCJ1;VK;VFV   220520C108.25;EquityOption;VFV;Call;108.2500;;20220520;VFV;OA;20211216;20220520;;;20220520160000;
MDJ1;VK;VFV   220520P108.25;EquityOption;VFV;Put;108.2500;;20220520;VFV;OA;20211216;20220520;;;20220520160000;
MEJ1;VK;VFV   220617C107.25;EquityOption;VFV;Call;107.2500;;20220617;VFV;OA;20211216;20220617;;;20220617160000;
MFJ1;VK;VFV   220617P107.25;EquityOption;VFV;Put;107.2500;;20220617;VFV;OA;20211216;20220617;;;20220617160000;
MGJ1;VK;VFV   220617C107.50;EquityOption;VFV;Call;107.5000;;20220617;VFV;OA;20211216;20220617;;;20220617160000;
MHJ1;VK;VFV   220617P107.50;EquityOption;VFV;Put;107.5000;;20220617;VFV;OA;20211216;20220617;;;20220617160000;
MIJ1;VK;VFV   220617C107.75;EquityOption;VFV;Call;107.7500;;20220617;VFV;OA;20211216;20220617;;;20220617160000;
MJJ1;VK;VFV   220617P107.75;EquityOption;VFV;Put;107.7500;;20220617;VFV;OA;20211216;20220617;;;20220617160000;
MKJ1;VK;VFV   220617C108.00;EquityOption;VFV;Call;108.0000;;20220617;VFV;OA;20211216;20220617;;;20220617160000;
MLJ1;VK;VFV   220617P108.00;EquityOption;VFV;Put;108.0000;;20220617;VFV;OA;20211216;20220617;;;20220617160000;
MMJ1;VK;VFV   220617C108.25;EquityOption;VFV;Call;108.2500;;20220617;VFV;OA;20211216;20220617;;;20220617160000;
MNJ1;VK;VFV   220617P108.25;EquityOption;VFV;Put;108.2500;;20220617;VFV;OA;20211216;20220617;;;20220617160000;
MUL0;WQ;ZBK   220617C37.00;EquityOption;ZBK;Call;37.0000;;20220617;ZBK;OA;20211216;20220617;;;20220617160000;
MVL0;WQ;ZBK   220617P37.00;EquityOption;ZBK;Put;37.0000;;20220617;ZBK;OA;20211216;20220617;;;20220617160000;
MY91;X8;XRE   220617C21.25;EquityOption;XRE;Call;21.2500;;20220617;XRE;OA;20211216;20220617;;;20220617160000;
MZ91;X8;XRE   220617P21.25;EquityOption;XRE;Put;21.2500;;20220617;XRE;OA;20211216;20220617;;;20220617160000;
M4A4;XR;ZSP   220121C67.25;EquityOption;ZSP;Call;67.2500;;20220121;ZSP;OA;20211216;20220121;;;20220121160000;
M5A4;XR;ZSP   220121P67.25;EquityOption;ZSP;Put;67.2500;;20220121;ZSP;OA;20211216;20220121;;;20220121160000;
M6A4;XR;ZSP   220218C67.25;EquityOption;ZSP;Call;67.2500;;20220218;ZSP;OA;20211216;20220218;;;20220218160000;
M7A4;XR;ZSP   220218P67.25;EquityOption;ZSP;Put;67.2500;;20220218;ZSP;OA;20211216;20220218;;;20220218160000;
M8A4;XR;ZSP   220318C67.25;EquityOption;ZSP;Call;67.2500;;20220318;ZSP;OA;20211216;20220318;;;20220318160000;
M9A4;XR;ZSP   220318P67.25;EquityOption;ZSP;Put;67.2500;;20220318;ZSP;OA;20211216;20220318;;;20220318160000;
MAA4;XR;ZSP   220414C67.25;EquityOption;ZSP;Call;67.2500;;20220414;ZSP;OA;20211216;20220414;;;20220414160000;
MBA4;XR;ZSP   220414P67.25;EquityOption;ZSP;Put;67.2500;;20220414;ZSP;OA;20211216;20220414;;;20220414160000;
MCA4;XR;ZSP   220520C67.25;EquityOption;ZSP;Call;67.2500;;20220520;ZSP;OA;20211216;20220520;;;20220520160000;
MDA4;XR;ZSP   220520P67.25;EquityOption;ZSP;Put;67.2500;;20220520;ZSP;OA;20211216;20220520;;;20220520160000;
MEA4;XR;ZSP   220617C66.75;EquityOption;ZSP;Call;66.7500;;20220617;ZSP;OA;20211216;20220617;;;20220617160000;
MFA4;XR;ZSP   220617P66.75;EquityOption;ZSP;Put;66.7500;;20220617;ZSP;OA;20211216;20220617;;;20220617160000;
MGA4;XR;ZSP   220617C67.00;EquityOption;ZSP;Call;67.0000;;20220617;ZSP;OA;20211216;20220617;;;20220617160000;
MHA4;XR;ZSP   220617P67.00;EquityOption;ZSP;Put;67.0000;;20220617;ZSP;OA;20211216;20220617;;;20220617160000;
MIA4;XR;ZSP   220617C67.25;EquityOption;ZSP;Call;67.2500;;20220617;ZSP;OA;20211216;20220617;;;20220617160000;
MJA4;XR;ZSP   220617P67.25;EquityOption;ZSP;Put;67.2500;;20220617;ZSP;OA;20211216;20220617;;;20220617160000;
M4Z0;YG;ETHX  220617C20.50;EquityOption;ETHX;Call;20.5000;;20220617;ETHX.B;OA;20211216;20220617;;;20220617160000;
M5Z0;YG;ETHX  220617P20.50;EquityOption;ETHX;Put;20.5000;;20220617;ETHX.B;OA;20211216;20220617;;;20220617160000;
M6Z0;YG;ETHX  221216C21.00;EquityOption;ETHX;Call;21.0000;;20221216;ETHX.B;OA;20211216;20221216;;;20221216160000;
M7Z0;YG;ETHX  221216P21.00;EquityOption;ETHX;Put;21.0000;;20221216;ETHX.B;OA;20211216;20221216;;;20221216160000;
MMQ1;ZA;ZQQ   220617C117.50;EquityOption;ZQQ;Call;117.5000;;20220617;ZQQ;OA;20211216;20220617;;;20220617160000;
MNQ1;ZA;ZQQ   220617P117.50;EquityOption;ZQQ;Put;117.5000;;20220617;ZQQ;OA;20211216;20220617;;;20220617160000;
MOQ1;ZA;ZQQ   220617C117.75;EquityOption;ZQQ;Call;117.7500;;20220617;ZQQ;OA;20211216;20220617;;;20220617160000;
MPQ1;ZA;ZQQ   220617P117.75;EquityOption;ZQQ;Put;117.7500;;20220617;ZQQ;OA;20211216;20220617;;;20220617160000;
MQQ1;ZA;ZQQ   220617C118.00;EquityOption;ZQQ;Call;118.0000;;20220617;ZQQ;OA;20211216;20220617;;;20220617160000;
MRQ1;ZA;ZQQ   220617P118.00;EquityOption;ZQQ;Put;118.0000;;20220617;ZQQ;OA;20211216;20220617;;;20220617160000;
MSQ1;ZA;ZQQ   220617C118.25;EquityOption;ZQQ;Call;118.2500;;20220617;ZQQ;OA;20211216;20220617;;;20220617160000;
MTQ1;ZA;ZQQ   220617P118.25;EquityOption;ZQQ;Put;118.2500;;20220617;ZQQ;OA;20211216;20220617;;;20220617160000;
MUQ1;ZA;ZQQ   220617C118.50;EquityOption;ZQQ;Call;118.5000;;20220617;ZQQ;OA;20211216;20220617;;;20220617160000;
MVQ1;ZA;ZQQ   220617P118.50;EquityOption;ZQQ;Put;118.5000;;20220617;ZQQ;OA;20211216;20220617;;;20220617160000;
MWQ1;ZA;ZQQ   220617C117.25;EquityOption;ZQQ;Call;117.2500;;20220617;ZQQ;OA;20211216;20220617;;;20220617160000;
MXQ1;ZA;ZQQ   220617P117.25;EquityOption;ZQQ;Put;117.2500;;20220617;ZQQ;OA;20211216;20220617;;;20220617160000;
MYQ1;ZA;ZQQ   220617C117.00;EquityOption;ZQQ;Call;117.0000;;20220617;ZQQ;OA;20211216;20220617;;;20220617160000;
MZQ1;ZA;ZQQ   220617P117.00;EquityOption;ZQQ;Put;117.0000;;20220617;ZQQ;OA;20211216;20220617;;;20220617160000;
M0R1;ZA;ZQQ   220617C116.75;EquityOption;ZQQ;Call;116.7500;;20220617;ZQQ;OA;20211216;20220617;;;20220617160000;
M1R1;ZA;ZQQ   220617P116.75;EquityOption;ZQQ;Put;116.7500;;20220617;ZQQ;OA;20211216;20220617;;;20220617160000;
MSV0;PN;BTCC  221216C11.00;EquityOption;BTCC;Call;11.0000;;20221216;BTCC.B;OA;20211216;20221216;;;20221216160000;
MTV0;PN;BTCC  221216P11.00;EquityOption;BTCC;Put;11.0000;;20221216;BTCC.B;OA;20211216;20221216;;;20221216160000;
M2H1;O8;HOD   220617C8.25;EquityOption;HOD;Call;8.2500;;20220617;HOD;OA;20211216;20220617;;;20220617160000;
M3H1;O8;HOD   220617P8.25;EquityOption;HOD;Put;8.2500;;20220617;HOD;OA;20211216;20220617;;;20220617160000;
M4H1;O8;HOD   221216C7.00;EquityOption;HOD;Call;7.0000;;20221216;HOD;OA;20211216;20221216;;;20221216160000;
M5H1;O8;HOD   221216P7.00;EquityOption;HOD;Put;7.0000;;20221216;HOD;OA;20211216;20221216;;;20221216160000;
A5UD;B5;BNS   211224C91.00;EquityOption;BNS;Call;91.0000;;20211224;BNS;OE;20211216;20211224;;;20211224160000;
A6UD;B5;BNS   211224P91.00;EquityOption;BNS;Put;91.0000;;20211224;BNS;OE;20211216;20211224;;;20211224160000;
A7UD;B5;BNS   211231C91.00;EquityOption;BNS;Call;91.0000;;20211231;BNS;OE;20211216;20211231;;;20211231160000;
A8UD;B5;BNS   211231P91.00;EquityOption;BNS;Put;91.0000;;20211231;BNS;OE;20211216;20211231;;;20211231160000;
A9UD;B5;BNS   220107C91.00;EquityOption;BNS;Call;91.0000;;20220107;BNS;OE;20211216;20220107;;;20220107160000;
AAUD;B5;BNS   220107P91.00;EquityOption;BNS;Put;91.0000;;20220107;BNS;OE;20211216;20220107;;;20220107160000;
MKW0;CJ;CJ    220617C3.25;EquityOption;CJ;Call;3.2500;;20220617;CJ;OE;20211216;20220617;;;20220617160000;
MLW0;CJ;CJ    220617P3.25;EquityOption;CJ;Put;3.2500;;20220617;CJ;OE;20211216;20220617;;;20220617160000;
MS51;E3;EMA   220121C72.00;EquityOption;EMA;Call;72.0000;;20220121;EMA;OE;20211216;20220121;;;20220121160000;
MT51;E3;EMA   220121P72.00;EquityOption;EMA;Put;72.0000;;20220121;EMA;OE;20211216;20220121;;;20220121160000;
MU51;E3;EMA   220218C72.00;EquityOption;EMA;Call;72.0000;;20220218;EMA;OE;20211216;20220218;;;20220218160000;
MV51;E3;EMA   220218P72.00;EquityOption;EMA;Put;72.0000;;20220218;EMA;OE;20211216;20220218;;;20220218160000;
MW51;E3;EMA   220318C72.00;EquityOption;EMA;Call;72.0000;;20220318;EMA;OE;20211216;20220318;;;20220318160000;
MX51;E3;EMA   220318P72.00;EquityOption;EMA;Put;72.0000;;20220318;EMA;OE;20211216;20220318;;;20220318160000;
MY51;E3;EMA   220414C72.00;EquityOption;EMA;Call;72.0000;;20220414;EMA;OE;20211216;20220414;;;20220414160000;
MZ51;E3;EMA   220414P72.00;EquityOption;EMA;Put;72.0000;;20220414;EMA;OE;20211216;20220414;;;20220414160000;
M061;E3;EMA   220520C72.00;EquityOption;EMA;Call;72.0000;;20220520;EMA;OE;20211216;20220520;;;20220520160000;
M161;E3;EMA   220520P72.00;EquityOption;EMA;Put;72.0000;;20220520;EMA;OE;20211216;20220520;;;20220520160000;
M261;E3;EMA   220617C72.00;EquityOption;EMA;Call;72.0000;;20220617;EMA;OE;20211216;20220617;;;20220617160000;
M361;E3;EMA   220617P72.00;EquityOption;EMA;Put;72.0000;;20220617;EMA;OE;20211216;20220617;;;20220617160000;
MIH3;OV;OVV   211224C39.50;EquityOption;OVV;Call;39.5000;;20211224;OVV;OE;20211216;20211224;;;20211224160000;
MJH3;OV;OVV   211224P39.50;EquityOption;OVV;Put;39.5000;;20211224;OVV;OE;20211216;20211224;;;20211224160000;
MKH3;OV;OVV   211231C39.50;EquityOption;OVV;Call;39.5000;;20211231;OVV;OE;20211216;20211231;;;20211231160000;
MLH3;OV;OVV   211231P39.50;EquityOption;OVV;Put;39.5000;;20211231;OVV;OE;20211216;20211231;;;20211231160000;
MMH3;OV;OVV   220107C39.50;EquityOption;OVV;Call;39.5000;;20220107;OVV;OE;20211216;20220107;;;20220107160000;
MNH3;OV;OVV   220107P39.50;EquityOption;OVV;Put;39.5000;;20220107;OVV;OE;20211216;20220107;;;20220107160000;
MOH3;OV;OVV   220414C37.00;EquityOption;OVV;Call;37.0000;;20220414;OVV;OE;20211216;20220414;;;20220414160000;
MPH3;OV;OVV   220414P37.00;EquityOption;OVV;Put;37.0000;;20220414;OVV;OE;20211216;20220414;;;20220414160000;
MQH3;OV;OVV   220520C37.00;EquityOption;OVV;Call;37.0000;;20220520;OVV;OE;20211216;20220520;;;20220520160000;
MRH3;OV;OVV   220520P37.00;EquityOption;OVV;Put;37.0000;;20220520;OVV;OE;20211216;20220520;;;20220520160000;
MSH3;OV;OVV   220617C37.00;EquityOption;OVV;Call;37.0000;;20220617;OVV;OE;20211216;20220617;;;20220617160000;
MTH3;OV;OVV   220617P37.00;EquityOption;OVV;Put;37.0000;;20220617;OVV;OE;20211216;20220617;;;20220617160000;
MOD1;Q4;POU   221216C19.00;EquityOption;POU;Call;19.0000;;20221216;POU;OE;20211216;20221216;;;20221216160000;
MPD1;Q4;POU   221216P19.00;EquityOption;POU;Put;19.0000;;20221216;POU;OE;20211216;20221216;;;20221216160000;
M818;T1;TECK  220617C27.00;EquityOption;TECK;Call;27.0000;;20220617;TECK.B;OE;20211216;20220617;;;20220617160000;
M918;T1;TECK  220617P27.00;EquityOption;TECK;Put;27.0000;;20220617;TECK.B;OE;20211216;20220617;;;20220617160000;
MA18;T1;TECK  221216C28.00;EquityOption;TECK;Call;28.0000;;20221216;TECK.B;OE;20211216;20221216;;;20221216160000;
MB18;T1;TECK  221216P28.00;EquityOption;TECK;Put;28.0000;;20221216;TECK.B;OE;20211216;20221216;;;20221216160000;
MM51;V4;CWB   220617C33.00;EquityOption;CWB;Call;33.0000;;20220617;CWB;OE;20211216;20220617;;;20220617160000;
MN51;V4;CWB   220617P33.00;EquityOption;CWB;Put;33.0000;;20220617;CWB;OE;20211216;20220617;;;20220617160000;
MQ26;V6;ATD   220107C46.00;EquityOption;ATD;Call;46.0000;;20220107;ATD;OE;20211216;20220107;;;20220107160000;
MR26;V6;ATD   220107P46.00;EquityOption;ATD;Put;46.0000;;20220107;ATD;OE;20211216;20220107;;;20220107160000;
MS26;V6;ATD   220107C45.50;EquityOption;ATD;Call;45.5000;;20220107;ATD;OE;20211216;20220107;;;20220107160000;
MT26;V6;ATD   220107P45.50;EquityOption;ATD;Put;45.5000;;20220107;ATD;OE;20211216;20220107;;;20220107160000;
MAY0;18;FCR   220617C19.50;EquityOption;FCR;Call;19.5000;;20220617;FCRu;OE;20211216;20220617;;;20220617160000;
MBY0;18;FCR   220617P19.50;EquityOption;FCR;Put;19.5000;;20220617;FCRu;OE;20211216;20220617;;;20220617160000;
MGT0;3R;DND   220617C41.00;EquityOption;DND;Call;41.0000;;20220617;DND;OE;20211216;20220617;;;20220617160000;
MHT0;3R;DND   220617P41.00;EquityOption;DND;Put;41.0000;;20220617;DND;OE;20211216;20220617;;;20220617160000;
MIT0;3R;DND   221216C38.00;EquityOption;DND;Call;38.0000;;20221216;DND;OE;20211216;20221216;;;20221216160000;
MJT0;3R;DND   221216P38.00;EquityOption;DND;Put;38.0000;;20221216;DND;OE;20211216;20221216;;;20221216160000;
MGP0;4F;ERO   220121C16.50;EquityOption;ERO;Call;16.5000;;20220121;ERO;OE;20211216;20220121;;;20220121160000;
MHP0;4F;ERO   220121P16.50;EquityOption;ERO;Put;16.5000;;20220121;ERO;OE;20211216;20220121;;;20220121160000;
MIP0;4F;ERO   220218C16.50;EquityOption;ERO;Call;16.5000;;20220218;ERO;OE;20211216;20220218;;;20220218160000;
MJP0;4F;ERO   220218P16.50;EquityOption;ERO;Put;16.5000;;20220218;ERO;OE;20211216;20220218;;;20220218160000;
MKP0;4F;ERO   220318C16.50;EquityOption;ERO;Call;16.5000;;20220318;ERO;OE;20211216;20220318;;;20220318160000;
MLP0;4F;ERO   220318P16.50;EquityOption;ERO;Put;16.5000;;20220318;ERO;OE;20211216;20220318;;;20220318160000;
MMP0;4F;ERO   220414C16.50;EquityOption;ERO;Call;16.5000;;20220414;ERO;OE;20211216;20220414;;;20220414160000;
MNP0;4F;ERO   220414P16.50;EquityOption;ERO;Put;16.5000;;20220414;ERO;OE;20211216;20220414;;;20220414160000;
MOP0;4F;ERO   220520C16.50;EquityOption;ERO;Call;16.5000;;20220520;ERO;OE;20211216;20220520;;;20220520160000;
MPP0;4F;ERO   220520P16.50;EquityOption;ERO;Put;16.5000;;20220520;ERO;OE;20211216;20220520;;;20220520160000;
MQP0;4F;ERO   220617C16.50;EquityOption;ERO;Call;16.5000;;20220617;ERO;OE;20211216;20220617;;;20220617160000;
MRP0;4F;ERO   220617P16.50;EquityOption;ERO;Put;16.5000;;20220617;ERO;OE;20211216;20220617;;;20220617160000;
MSP0;4F;ERO   221216C14.00;EquityOption;ERO;Call;14.0000;;20221216;ERO;OE;20211216;20221216;;;20221216160000;
MTP0;4F;ERO   221216P14.00;EquityOption;ERO;Put;14.0000;;20221216;ERO;OE;20211216;20221216;;;20221216160000;
M0U1;82;MFI   220617C33.00;EquityOption;MFI;Call;33.0000;;20220617;MFI;OE;20211216;20220617;;;20220617160000;
M1U1;82;MFI   220617P33.00;EquityOption;MFI;Put;33.0000;;20220617;MFI;OE;20211216;20220617;;;20220617160000;
M8Q1;95;FRU   220617C9.75;EquityOption;FRU;Call;9.7500;;20220617;FRU;OE;20211216;20220617;;;20220617160000;
M9Q1;95;FRU   220617P9.75;EquityOption;FRU;Put;9.7500;;20220617;FRU;OE;20211216;20220617;;;20220617160000;
M0K0;9Q;LUG   220121C8.25;EquityOption;LUG;Call;8.2500;;20220121;LUG;OE;20211216;20220121;;;20220121160000;
M1K0;9Q;LUG   220121P8.25;EquityOption;LUG;Put;8.2500;;20220121;LUG;OE;20211216;20220121;;;20220121160000;
M2K0;9Q;LUG   220218C8.25;EquityOption;LUG;Call;8.2500;;20220218;LUG;OE;20211216;20220218;;;20220218160000;
M3K0;9Q;LUG   220218P8.25;EquityOption;LUG;Put;8.2500;;20220218;LUG;OE;20211216;20220218;;;20220218160000;
M4K0;9Q;LUG   220318C8.25;EquityOption;LUG;Call;8.2500;;20220318;LUG;OE;20211216;20220318;;;20220318160000;
M5K0;9Q;LUG   220318P8.25;EquityOption;LUG;Put;8.2500;;20220318;LUG;OE;20211216;20220318;;;20220318160000;
M6K0;9Q;LUG   220414C8.25;EquityOption;LUG;Call;8.2500;;20220414;LUG;OE;20211216;20220414;;;20220414160000;
