InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
AP52;3N;HUT   240621C22.00;EquityOption;HUT;Call;22.0000;;20240621;HUT;OE;20231223;20240621;;;20240621160000;
AQ52;3N;HUT   240621P22.00;EquityOption;HUT;Put;22.0000;;20240621;HUT;OE;20231223;20240621;;;20240621160000;
AR52;3N;HUT   240621C19.50;EquityOption;HUT;Call;19.5000;;20240621;HUT;OE;20231223;20240621;;;20240621160000;
AS52;3N;HUT   240621P19.50;EquityOption;HUT;Put;19.5000;;20240621;HUT;OE;20231223;20240621;;;20240621160000;
AT52;3N;HUT   240920C21.00;EquityOption;HUT;Call;21.0000;;20240920;HUT;OE;20231223;20240920;;;20240920160000;
AU52;3N;HUT   240920P21.00;EquityOption;HUT;Put;21.0000;;20240920;HUT;OE;20231223;20240920;;;20240920160000;
AV52;3N;HUT   240920C22.00;EquityOption;HUT;Call;22.0000;;20240920;HUT;OE;20231223;20240920;;;20240920160000;
AW52;3N;HUT   240920P22.00;EquityOption;HUT;Put;22.0000;;20240920;HUT;OE;20231223;20240920;;;20240920160000;
AX52;3N;HUT   240920C24.00;EquityOption;HUT;Call;24.0000;;20240920;HUT;OE;20231223;20240920;;;20240920160000;
AY52;3N;HUT   240920P24.00;EquityOption;HUT;Put;24.0000;;20240920;HUT;OE;20231223;20240920;;;20240920160000;
AZ52;3N;HUT   241220C21.00;EquityOption;HUT;Call;21.0000;;20241220;HUT;OE;20231223;20241220;;;20241220160000;
A062;3N;HUT   241220P21.00;EquityOption;HUT;Put;21.0000;;20241220;HUT;OE;20231223;20241220;;;20241220160000;
A162;3N;HUT   241220C22.00;EquityOption;HUT;Call;22.0000;;20241220;HUT;OE;20231223;20241220;;;20241220160000;
A262;3N;HUT   241220P22.00;EquityOption;HUT;Put;22.0000;;20241220;HUT;OE;20231223;20241220;;;20241220160000;
A362;3N;HUT   241220C24.00;EquityOption;HUT;Call;24.0000;;20241220;HUT;OE;20231223;20241220;;;20241220160000;
A462;3N;HUT   241220P24.00;EquityOption;HUT;Put;24.0000;;20241220;HUT;OE;20231223;20241220;;;20241220160000;
AC7J;B4;BMO   260116C160.00;EquityOption;BMO;Call;160.0000;;20260116;BMO;OE;20231223;20260116;;;20260116160000;
AD7J;B4;BMO   260116P160.00;EquityOption;BMO;Put;160.0000;;20260116;BMO;OE;20231223;20260116;;;20260116160000;
AE7J;B4;BMO   260116C200.00;EquityOption;BMO;Call;200.0000;;20260116;BMO;OE;20231223;20260116;;;20260116160000;
AF7J;B4;BMO   260116P200.00;EquityOption;BMO;Put;200.0000;;20260116;BMO;OE;20231223;20260116;;;20260116160000;
A4Y4;B6;BIR   240920C4.50;EquityOption;BIR;Call;4.5000;;20240920;BIR;OE;20231223;20240920;;;20240920160000;
A5Y4;B6;BIR   240920P4.50;EquityOption;BIR;Put;4.5000;;20240920;BIR;OE;20231223;20240920;;;20240920160000;
A6Y4;B6;BIR   241220C4.50;EquityOption;BIR;Call;4.5000;;20241220;BIR;OE;20231223;20241220;;;20241220160000;
A7Y4;B6;BIR   241220P4.50;EquityOption;BIR;Put;4.5000;;20241220;BIR;OE;20231223;20241220;;;20241220160000;
A1YI;C5;CNQ   240112C91.00;EquityOption;CNQ;Call;91.0000;;20240112;CNQ;OE;20231223;20240112;;;20240112160000;
A2YI;C5;CNQ   240112P91.00;EquityOption;CNQ;Put;91.0000;;20240112;CNQ;OE;20231223;20240112;;;20240112160000;
AR7D;E2;ENB   240112C50.00;EquityOption;ENB;Call;50.0000;;20240112;ENB;OE;20231223;20240112;;;20240112160000;
AS7D;E2;ENB   240112P50.00;EquityOption;ENB;Put;50.0000;;20240112;ENB;OE;20231223;20240112;;;20240112160000;
M0O1;96;GEI   241220C23.00;EquityOption;GEI;Call;23.0000;;20241220;GEI;OE;20231223;20241220;;;20241220160000;
M1O1;96;GEI   241220P23.00;EquityOption;GEI;Put;23.0000;;20241220;GEI;OE;20231223;20241220;;;20241220160000;
M4Q0;AK;ASTL  240119C16.00;EquityOption;ASTL;Call;16.0000;;20240119;ASTL;OE;20231223;20240119;;;20240119160000;
M5Q0;AK;ASTL  240119P16.00;EquityOption;ASTL;Put;16.0000;;20240119;ASTL;OE;20231223;20240119;;;20240119160000;
M6Q0;AK;ASTL  240216C16.00;EquityOption;ASTL;Call;16.0000;;20240216;ASTL;OE;20231223;20240216;;;20240216160000;
M7Q0;AK;ASTL  240216P16.00;EquityOption;ASTL;Put;16.0000;;20240216;ASTL;OE;20231223;20240216;;;20240216160000;
M8Q0;AK;ASTL  240315C16.00;EquityOption;ASTL;Call;16.0000;;20240315;ASTL;OE;20231223;20240315;;;20240315160000;
M9Q0;AK;ASTL  240315P16.00;EquityOption;ASTL;Put;16.0000;;20240315;ASTL;OE;20231223;20240315;;;20240315160000;
MAQ0;AK;ASTL  240419C16.00;EquityOption;ASTL;Call;16.0000;;20240419;ASTL;OE;20231223;20240419;;;20240419160000;
MBQ0;AK;ASTL  240419P16.00;EquityOption;ASTL;Put;16.0000;;20240419;ASTL;OE;20231223;20240419;;;20240419160000;
MCQ0;AK;ASTL  240517C16.00;EquityOption;ASTL;Call;16.0000;;20240517;ASTL;OE;20231223;20240517;;;20240517160000;
MDQ0;AK;ASTL  240517P16.00;EquityOption;ASTL;Put;16.0000;;20240517;ASTL;OE;20231223;20240517;;;20240517160000;
MC82;AZ;ATZ   240119C34.00;EquityOption;ATZ;Call;34.0000;;20240119;ATZ;OE;20231223;20240119;;;20240119160000;
MD82;AZ;ATZ   240119P34.00;EquityOption;ATZ;Put;34.0000;;20240119;ATZ;OE;20231223;20240119;;;20240119160000;
ME82;AZ;ATZ   240216C34.00;EquityOption;ATZ;Call;34.0000;;20240216;ATZ;OE;20231223;20240216;;;20240216160000;
MF82;AZ;ATZ   240216P34.00;EquityOption;ATZ;Put;34.0000;;20240216;ATZ;OE;20231223;20240216;;;20240216160000;
MG82;AZ;ATZ   240419C34.00;EquityOption;ATZ;Call;34.0000;;20240419;ATZ;OE;20231223;20240419;;;20240419160000;
MH82;AZ;ATZ   240419P34.00;EquityOption;ATZ;Put;34.0000;;20240419;ATZ;OE;20231223;20240419;;;20240419160000;
MI82;AZ;ATZ   240517C34.00;EquityOption;ATZ;Call;34.0000;;20240517;ATZ;OE;20231223;20240517;;;20240517160000;
MJ82;AZ;ATZ   240517P34.00;EquityOption;ATZ;Put;34.0000;;20240517;ATZ;OE;20231223;20240517;;;20240517160000;
MGX0;CD;FEC   241220C9.50;EquityOption;FEC;Call;9.5000;;20241220;FEC;OE;20231223;20241220;;;20241220160000;
MHX0;CD;FEC   241220P9.50;EquityOption;FEC;Put;9.5000;;20241220;FEC;OE;20231223;20241220;;;20241220160000;
MWN1;D8;CAS   240315C14.50;EquityOption;CAS;Call;14.5000;;20240315;CAS;OE;20231223;20240315;;;20240315160000;
MXN1;D8;CAS   240315P14.50;EquityOption;CAS;Put;14.5000;;20240315;CAS;OE;20231223;20240315;;;20240315160000;
MYN1;D8;CAS   240419C14.50;EquityOption;CAS;Call;14.5000;;20240419;CAS;OE;20231223;20240419;;;20240419160000;
MZN1;D8;CAS   240419P14.50;EquityOption;CAS;Put;14.5000;;20240419;CAS;OE;20231223;20240419;;;20240419160000;
M0O1;D8;CAS   240517C14.50;EquityOption;CAS;Call;14.5000;;20240517;CAS;OE;20231223;20240517;;;20240517160000;
M1O1;D8;CAS   240517P14.50;EquityOption;CAS;Put;14.5000;;20240517;CAS;OE;20231223;20240517;;;20240517160000;
M2O1;D8;CAS   240621C14.50;EquityOption;CAS;Call;14.5000;;20240621;CAS;OE;20231223;20240621;;;20240621160000;
M3O1;D8;CAS   240621P14.50;EquityOption;CAS;Put;14.5000;;20240621;CAS;OE;20231223;20240621;;;20240621160000;
MU2A;HG;GOOS  240112C14.00;EquityOption;GOOS;Call;14.0000;;20240112;GOOS;OE;20231223;20240112;;;20240112160000;
MV2A;HG;GOOS  240112P14.00;EquityOption;GOOS;Put;14.0000;;20240112;GOOS;OE;20231223;20240112;;;20240112160000;
M8A2;JR;LB    241220C32.00;EquityOption;LB;Call;32.0000;;20241220;LB;OE;20231223;20241220;;;20241220160000;
M9A2;JR;LB    241220P32.00;EquityOption;LB;Put;32.0000;;20241220;LB;OE;20231223;20241220;;;20241220160000;
MS52;O2;ONEX  240119C110.00;EquityOption;ONEX;Call;110.0000;;20240119;ONEX;OE;20231223;20240119;;;20240119160000;
MT52;O2;ONEX  240119P110.00;EquityOption;ONEX;Put;110.0000;;20240119;ONEX;OE;20231223;20240119;;;20240119160000;
MU52;O2;ONEX  240216C110.00;EquityOption;ONEX;Call;110.0000;;20240216;ONEX;OE;20231223;20240216;;;20240216160000;
MV52;O2;ONEX  240216P110.00;EquityOption;ONEX;Put;110.0000;;20240216;ONEX;OE;20231223;20240216;;;20240216160000;
MW52;O2;ONEX  240315C110.00;EquityOption;ONEX;Call;110.0000;;20240315;ONEX;OE;20231223;20240315;;;20240315160000;
MX52;O2;ONEX  240315P110.00;EquityOption;ONEX;Put;110.0000;;20240315;ONEX;OE;20231223;20240315;;;20240315160000;
MY52;O2;ONEX  240419C110.00;EquityOption;ONEX;Call;110.0000;;20240419;ONEX;OE;20231223;20240419;;;20240419160000;
MZ52;O2;ONEX  240419P110.00;EquityOption;ONEX;Put;110.0000;;20240419;ONEX;OE;20231223;20240419;;;20240419160000;
M062;O2;ONEX  240517C110.00;EquityOption;ONEX;Call;110.0000;;20240517;ONEX;OE;20231223;20240517;;;20240517160000;
M162;O2;ONEX  240517P110.00;EquityOption;ONEX;Put;110.0000;;20240517;ONEX;OE;20231223;20240517;;;20240517160000;
M262;O2;ONEX  241220C110.00;EquityOption;ONEX;Call;110.0000;;20241220;ONEX;OE;20231223;20241220;;;20241220160000;
M362;O2;ONEX  241220P110.00;EquityOption;ONEX;Put;110.0000;;20241220;ONEX;OE;20231223;20241220;;;20241220160000;
MKF2;TX;TXG   241220C20.00;EquityOption;TXG;Call;20.0000;;20241220;TXG;OE;20231223;20241220;;;20241220160000;
MLF2;TX;TXG   241220P20.00;EquityOption;TXG;Put;20.0000;;20241220;TXG;OE;20231223;20241220;;;20241220160000;
MEA7;46;PPL   240112C47.50;EquityOption;PPL;Call;47.5000;;20240112;PPL;OE;20231223;20240112;;;20240112160000;
MFA7;46;PPL   240112P47.50;EquityOption;PPL;Put;47.5000;;20240112;PPL;OE;20231223;20240112;;;20240112160000;
MYW2;CJ;CJ    240105C7.50;EquityOption;CJ;Call;7.5000;;20240105;CJ;OE;20231223;20240105;;;20240105160000;
MZW2;CJ;CJ    240105P7.50;EquityOption;CJ;Put;7.5000;;20240105;CJ;OE;20231223;20240105;;;20240105160000;
M0X2;CJ;CJ    240112C7.50;EquityOption;CJ;Call;7.5000;;20240112;CJ;OE;20231223;20240112;;;20240112160000;
M1X2;CJ;CJ    240112P7.50;EquityOption;CJ;Put;7.5000;;20240112;CJ;OE;20231223;20240112;;;20240112160000;
AIBC;R2;RCI   240112C57.00;EquityOption;RCI;Call;57.0000;;20240112;RCI.B;OE;20231223;20240112;;;20240112160000;
AJBC;R2;RCI   240112P57.00;EquityOption;RCI;Put;57.0000;;20240112;RCI.B;OE;20231223;20240112;;;20240112160000;
MAR8;V6;ATD   240112C80.00;EquityOption;ATD;Call;80.0000;;20240112;ATD;OE;20231223;20240112;;;20240112160000;
MBR8;V6;ATD   240112P80.00;EquityOption;ATD;Put;80.0000;;20240112;ATD;OE;20231223;20240112;;;20240112160000;
MML1;18;FCR   240119C18.00;EquityOption;FCR;Call;18.0000;;20240119;FCRu;OE;20231223;20240119;;;20240119160000;
MNL1;18;FCR   240119P18.00;EquityOption;FCR;Put;18.0000;;20240119;FCRu;OE;20231223;20240119;;;20240119160000;
MOL1;18;FCR   240216C18.00;EquityOption;FCR;Call;18.0000;;20240216;FCRu;OE;20231223;20240216;;;20240216160000;
MPL1;18;FCR   240216P18.00;EquityOption;FCR;Put;18.0000;;20240216;FCRu;OE;20231223;20240216;;;20240216160000;
MQL1;18;FCR   240419C18.00;EquityOption;FCR;Call;18.0000;;20240419;FCRu;OE;20231223;20240419;;;20240419160000;
MRL1;18;FCR   240419P18.00;EquityOption;FCR;Put;18.0000;;20240419;FCRu;OE;20231223;20240419;;;20240419160000;
MSL1;18;FCR   240517C18.00;EquityOption;FCR;Call;18.0000;;20240517;FCRu;OE;20231223;20240517;;;20240517160000;
MTL1;18;FCR   240517P18.00;EquityOption;FCR;Put;18.0000;;20240517;FCRu;OE;20231223;20240517;;;20240517160000;
M871;MK;ECN   240920C5.00;EquityOption;ECN;Call;5.0000;;20240920;ECN;OE;20231223;20240920;;;20240920160000;
M971;MK;ECN   240920P5.00;EquityOption;ECN;Put;5.0000;;20240920;ECN;OE;20231223;20240920;;;20240920160000;
MA71;MK;ECN   241220C5.00;EquityOption;ECN;Call;5.0000;;20241220;ECN;OE;20231223;20241220;;;20241220160000;
MB71;MK;ECN   241220P5.00;EquityOption;ECN;Put;5.0000;;20241220;ECN;OE;20231223;20241220;;;20241220160000;
M6S0;RD;SES   240119C10.50;EquityOption;SES;Call;10.5000;;20240119;SES;OE;20231223;20240119;;;20240119160000;
M7S0;RD;SES   240119P10.50;EquityOption;SES;Put;10.5000;;20240119;SES;OE;20231223;20240119;;;20240119160000;
M8S0;RD;SES   240216C10.50;EquityOption;SES;Call;10.5000;;20240216;SES;OE;20231223;20240216;;;20240216160000;
M9S0;RD;SES   240216P10.50;EquityOption;SES;Put;10.5000;;20240216;SES;OE;20231223;20240216;;;20240216160000;
MAS0;RD;SES   240315C10.50;EquityOption;SES;Call;10.5000;;20240315;SES;OE;20231223;20240315;;;20240315160000;
MBS0;RD;SES   240315P10.50;EquityOption;SES;Put;10.5000;;20240315;SES;OE;20231223;20240315;;;20240315160000;
MCS0;RD;SES   240419C10.50;EquityOption;SES;Call;10.5000;;20240419;SES;OE;20231223;20240419;;;20240419160000;
MDS0;RD;SES   240419P10.50;EquityOption;SES;Put;10.5000;;20240419;SES;OE;20231223;20240419;;;20240419160000;
MES0;RD;SES   240517C10.50;EquityOption;SES;Call;10.5000;;20240517;SES;OE;20231223;20240517;;;20240517160000;
MFS0;RD;SES   240517P10.50;EquityOption;SES;Put;10.5000;;20240517;SES;OE;20231223;20240517;;;20240517160000;
MGS0;RD;SES   240621C10.50;EquityOption;SES;Call;10.5000;;20240621;SES;OE;20231223;20240621;;;20240621160000;
MHS0;RD;SES   240621P10.50;EquityOption;SES;Put;10.5000;;20240621;SES;OE;20231223;20240621;;;20240621160000;
MIS0;RD;SES   240920C11.00;EquityOption;SES;Call;11.0000;;20240920;SES;OE;20231223;20240920;;;20240920160000;
MJS0;RD;SES   240920P11.00;EquityOption;SES;Put;11.0000;;20240920;SES;OE;20231223;20240920;;;20240920160000;
MKS0;RD;SES   241220C11.00;EquityOption;SES;Call;11.0000;;20241220;SES;OE;20231223;20241220;;;20241220160000;
MLS0;RD;SES   241220P11.00;EquityOption;SES;Put;11.0000;;20241220;SES;OE;20231223;20241220;;;20241220160000;
M6S1;TY;TOY   241220C45.00;EquityOption;TOY;Call;45.0000;;20241220;TOY;OE;20231223;20241220;;;20241220160000;
M7S1;TY;TOY   241220P45.00;EquityOption;TOY;Put;45.0000;;20241220;TOY;OE;20231223;20241220;;;20241220160000;
MMC2;UY;GLXY  240119C12.50;EquityOption;GLXY;Call;12.5000;;20240119;GLXY;OE;20231223;20240119;;;20240119160000;
MNC2;UY;GLXY  240119P12.50;EquityOption;GLXY;Put;12.5000;;20240119;GLXY;OE;20231223;20240119;;;20240119160000;
MOC2;UY;GLXY  240119C14.00;EquityOption;GLXY;Call;14.0000;;20240119;GLXY;OE;20231223;20240119;;;20240119160000;
MPC2;UY;GLXY  240119P14.00;EquityOption;GLXY;Put;14.0000;;20240119;GLXY;OE;20231223;20240119;;;20240119160000;
MQC2;UY;GLXY  240216C12.50;EquityOption;GLXY;Call;12.5000;;20240216;GLXY;OE;20231223;20240216;;;20240216160000;
MRC2;UY;GLXY  240216P12.50;EquityOption;GLXY;Put;12.5000;;20240216;GLXY;OE;20231223;20240216;;;20240216160000;
MSC2;UY;GLXY  240216C14.00;EquityOption;GLXY;Call;14.0000;;20240216;GLXY;OE;20231223;20240216;;;20240216160000;
MTC2;UY;GLXY  240216P14.00;EquityOption;GLXY;Put;14.0000;;20240216;GLXY;OE;20231223;20240216;;;20240216160000;
MUC2;UY;GLXY  240315C12.50;EquityOption;GLXY;Call;12.5000;;20240315;GLXY;OE;20231223;20240315;;;20240315160000;
MVC2;UY;GLXY  240315P12.50;EquityOption;GLXY;Put;12.5000;;20240315;GLXY;OE;20231223;20240315;;;20240315160000;
MWC2;UY;GLXY  240315C14.00;EquityOption;GLXY;Call;14.0000;;20240315;GLXY;OE;20231223;20240315;;;20240315160000;
MXC2;UY;GLXY  240315P14.00;EquityOption;GLXY;Put;14.0000;;20240315;GLXY;OE;20231223;20240315;;;20240315160000;
MYC2;UY;GLXY  240419C12.50;EquityOption;GLXY;Call;12.5000;;20240419;GLXY;OE;20231223;20240419;;;20240419160000;
MZC2;UY;GLXY  240419P12.50;EquityOption;GLXY;Put;12.5000;;20240419;GLXY;OE;20231223;20240419;;;20240419160000;
M0D2;UY;GLXY  240419C14.00;EquityOption;GLXY;Call;14.0000;;20240419;GLXY;OE;20231223;20240419;;;20240419160000;
M1D2;UY;GLXY  240419P14.00;EquityOption;GLXY;Put;14.0000;;20240419;GLXY;OE;20231223;20240419;;;20240419160000;
M2D2;UY;GLXY  240517C12.50;EquityOption;GLXY;Call;12.5000;;20240517;GLXY;OE;20231223;20240517;;;20240517160000;
M3D2;UY;GLXY  240517P12.50;EquityOption;GLXY;Put;12.5000;;20240517;GLXY;OE;20231223;20240517;;;20240517160000;
M4D2;UY;GLXY  240517C14.00;EquityOption;GLXY;Call;14.0000;;20240517;GLXY;OE;20231223;20240517;;;20240517160000;
M5D2;UY;GLXY  240517P14.00;EquityOption;GLXY;Put;14.0000;;20240517;GLXY;OE;20231223;20240517;;;20240517160000;
M6D2;UY;GLXY  240621C12.50;EquityOption;GLXY;Call;12.5000;;20240621;GLXY;OE;20231223;20240621;;;20240621160000;
M7D2;UY;GLXY  240621P12.50;EquityOption;GLXY;Put;12.5000;;20240621;GLXY;OE;20231223;20240621;;;20240621160000;
MMZ1;X7;XIC   240119C34.50;EquityOption;XIC;Call;34.5000;;20240119;XIC;OA;20231223;20240119;;;20240119160000;
MNZ1;X7;XIC   240119P34.50;EquityOption;XIC;Put;34.5000;;20240119;XIC;OA;20231223;20240119;;;20240119160000;
MOZ1;X7;XIC   240216C34.50;EquityOption;XIC;Call;34.5000;;20240216;XIC;OA;20231223;20240216;;;20240216160000;
MPZ1;X7;XIC   240216P34.50;EquityOption;XIC;Put;34.5000;;20240216;XIC;OA;20231223;20240216;;;20240216160000;
MQZ1;X7;XIC   240315C34.50;EquityOption;XIC;Call;34.5000;;20240315;XIC;OA;20231223;20240315;;;20240315160000;
MRZ1;X7;XIC   240315P34.50;EquityOption;XIC;Put;34.5000;;20240315;XIC;OA;20231223;20240315;;;20240315160000;
MSZ1;X7;XIC   240419C34.50;EquityOption;XIC;Call;34.5000;;20240419;XIC;OA;20231223;20240419;;;20240419160000;
MTZ1;X7;XIC   240419P34.50;EquityOption;XIC;Put;34.5000;;20240419;XIC;OA;20231223;20240419;;;20240419160000;
MUZ1;X7;XIC   240517C34.50;EquityOption;XIC;Call;34.5000;;20240517;XIC;OA;20231223;20240517;;;20240517160000;
MVZ1;X7;XIC   240517P34.50;EquityOption;XIC;Put;34.5000;;20240517;XIC;OA;20231223;20240517;;;20240517160000;
MWZ1;X7;XIC   240621C34.50;EquityOption;XIC;Call;34.5000;;20240621;XIC;OA;20231223;20240621;;;20240621160000;
MXZ1;X7;XIC   240621P34.50;EquityOption;XIC;Put;34.5000;;20240621;XIC;OA;20231223;20240621;;;20240621160000;
MAY3;92;CGX   240105C9.50;EquityOption;CGX;Call;9.5000;;20240105;CGX;OE;20231223;20240105;;;20240105160000;
MBY3;92;CGX   240105P9.50;EquityOption;CGX;Put;9.5000;;20240105;CGX;OE;20231223;20240105;;;20240105160000;
MCY3;92;CGX   240112C9.50;EquityOption;CGX;Call;9.5000;;20240112;CGX;OE;20231223;20240112;;;20240112160000;
MDY3;92;CGX   240112P9.50;EquityOption;CGX;Put;9.5000;;20240112;CGX;OE;20231223;20240112;;;20240112160000;
A88G;A5;AEM   240112C78.00;EquityOption;AEM;Call;78.0000;;20240112;AEM;OE;20231223;20240112;;;20240112160000;
A98G;A5;AEM   240112P78.00;EquityOption;AEM;Put;78.0000;;20240112;AEM;OE;20231223;20240112;;;20240112160000;
AS9K;C0;CM    231229C68.00;EquityOption;CM;Call;68.0000;;20231229;CM;OE;20231223;20231229;;;20231229160000;
AT9K;C0;CM    231229P68.00;EquityOption;CM;Put;68.0000;;20231229;CM;OE;20231223;20231229;;;20231229160000;
AU9K;C0;CM    240105C68.00;EquityOption;CM;Call;68.0000;;20240105;CM;OE;20231223;20240105;;;20240105160000;
AV9K;C0;CM    240105P68.00;EquityOption;CM;Put;68.0000;;20240105;CM;OE;20231223;20240105;;;20240105160000;
AW9K;C0;CM    240112C68.00;EquityOption;CM;Call;68.0000;;20240112;CM;OE;20231223;20240112;;;20240112160000;
AX9K;C0;CM    240112P68.00;EquityOption;CM;Put;68.0000;;20240112;CM;OE;20231223;20240112;;;20240112160000;
AY9K;C0;CM    240216C78.00;EquityOption;CM;Call;78.0000;;20240216;CM;OE;20231223;20240216;;;20240216160000;
AZ9K;C0;CM    240216P78.00;EquityOption;CM;Put;78.0000;;20240216;CM;OE;20231223;20240216;;;20240216160000;
A0AK;C0;CM    240315C78.00;EquityOption;CM;Call;78.0000;;20240315;CM;OE;20231223;20240315;;;20240315160000;
A1AK;C0;CM    240315P78.00;EquityOption;CM;Put;78.0000;;20240315;CM;OE;20231223;20240315;;;20240315160000;
A2AK;C0;CM    240419C78.00;EquityOption;CM;Call;78.0000;;20240419;CM;OE;20231223;20240419;;;20240419160000;
A3AK;C0;CM    240419P78.00;EquityOption;CM;Put;78.0000;;20240419;CM;OE;20231223;20240419;;;20240419160000;
A4AK;C0;CM    240517C78.00;EquityOption;CM;Call;78.0000;;20240517;CM;OE;20231223;20240517;;;20240517160000;
A5AK;C0;CM    240517P78.00;EquityOption;CM;Put;78.0000;;20240517;CM;OE;20231223;20240517;;;20240517160000;
A6AK;C0;CM    240621C78.00;EquityOption;CM;Call;78.0000;;20240621;CM;OE;20231223;20240621;;;20240621160000;
A7AK;C0;CM    240621P78.00;EquityOption;CM;Put;78.0000;;20240621;CM;OE;20231223;20240621;;;20240621160000;
MC32;E0;ERF   241220C23.00;EquityOption;ERF;Call;23.0000;;20241220;ERF;OE;20231223;20241220;;;20241220160000;
MD32;E0;ERF   241220P23.00;EquityOption;ERF;Put;23.0000;;20241220;ERF;OE;20231223;20241220;;;20241220160000;
AZ9F;F3;FM    240112C13.00;EquityOption;FM;Call;13.0000;;20240112;FM;OE;20231223;20240112;;;20240112160000;
A0AF;F3;FM    240112P13.00;EquityOption;FM;Put;13.0000;;20240112;FM;OE;20231223;20240112;;;20240112160000;
A1AF;F3;FM    240621C13.50;EquityOption;FM;Call;13.5000;;20240621;FM;OE;20231223;20240621;;;20240621160000;
A2AF;F3;FM    240621P13.50;EquityOption;FM;Put;13.5000;;20240621;FM;OE;20231223;20240621;;;20240621160000;
MIO1;HI;TLRY  240419C4.00;EquityOption;TLRY;Call;4.0000;;20240419;TLRY;OE;20231223;20240419;;;20240419160000;
MJO1;HI;TLRY  240419P4.00;EquityOption;TLRY;Put;4.0000;;20240419;TLRY;OE;20231223;20240419;;;20240419160000;
MKO1;HI;TLRY  240517C4.00;EquityOption;TLRY;Call;4.0000;;20240517;TLRY;OE;20231223;20240517;;;20240517160000;
MLO1;HI;TLRY  240517P4.00;EquityOption;TLRY;Put;4.0000;;20240517;TLRY;OE;20231223;20240517;;;20240517160000;
MMO1;HI;TLRY  241220C5.00;EquityOption;TLRY;Call;5.0000;;20241220;TLRY;OE;20231223;20241220;;;20241220160000;
MNO1;HI;TLRY  241220P5.00;EquityOption;TLRY;Put;5.0000;;20241220;TLRY;OE;20231223;20241220;;;20241220160000;
AW0H;Q5;CNR   231229C174.00;EquityOption;CNR;Call;174.0000;;20231229;CNR;OE;20231223;20231229;;;20231229160000;
AX0H;Q5;CNR   231229P174.00;EquityOption;CNR;Put;174.0000;;20231229;CNR;OE;20231223;20231229;;;20231229160000;
AY0H;Q5;CNR   240105C174.00;EquityOption;CNR;Call;174.0000;;20240105;CNR;OE;20231223;20240105;;;20240105160000;
AZ0H;Q5;CNR   240105P174.00;EquityOption;CNR;Put;174.0000;;20240105;CNR;OE;20231223;20240105;;;20240105160000;
A01H;Q5;CNR   240112C174.00;EquityOption;CNR;Call;174.0000;;20240112;CNR;OE;20231223;20240112;;;20240112160000;
A11H;Q5;CNR   240112P174.00;EquityOption;CNR;Put;174.0000;;20240112;CNR;OE;20231223;20240112;;;20240112160000;
A21H;Q5;CNR   240920C190.00;EquityOption;CNR;Call;190.0000;;20240920;CNR;OE;20231223;20240920;;;20240920160000;
A31H;Q5;CNR   240920P190.00;EquityOption;CNR;Put;190.0000;;20240920;CNR;OE;20231223;20240920;;;20240920160000;
A41H;Q5;CNR   241220C190.00;EquityOption;CNR;Call;190.0000;;20241220;CNR;OE;20231223;20241220;;;20241220160000;
A51H;Q5;CNR   241220P190.00;EquityOption;CNR;Put;190.0000;;20241220;CNR;OE;20231223;20241220;;;20241220160000;
MQX2;51;SOY   240216C8.50;EquityOption;SOY;Call;8.5000;;20240216;SOY;OE;20231223;20240216;;;20240216160000;
MRX2;51;SOY   240216P8.50;EquityOption;SOY;Put;8.5000;;20240216;SOY;OE;20231223;20240216;;;20240216160000;
MSX2;51;SOY   240419C8.50;EquityOption;SOY;Call;8.5000;;20240419;SOY;OE;20231223;20240419;;;20240419160000;
MTX2;51;SOY   240419P8.50;EquityOption;SOY;Put;8.5000;;20240419;SOY;OE;20231223;20240419;;;20240419160000;
MUX2;51;SOY   240517C8.50;EquityOption;SOY;Call;8.5000;;20240517;SOY;OE;20231223;20240517;;;20240517160000;
MVX2;51;SOY   240517P8.50;EquityOption;SOY;Put;8.5000;;20240517;SOY;OE;20231223;20240517;;;20240517160000;
MCM1;EL;SSL   241220C9.00;EquityOption;SSL;Call;9.0000;;20241220;SSL;OE;20231223;20241220;;;20241220160000;
MDM1;EL;SSL   241220P9.00;EquityOption;SSL;Put;9.0000;;20241220;SSL;OE;20231223;20241220;;;20241220160000;
M252;G5;GIL   240517C38.00;EquityOption;GIL;Call;38.0000;;20240517;GIL;OE;20231223;20240517;;;20240517160000;
M352;G5;GIL   240517P38.00;EquityOption;GIL;Put;38.0000;;20240517;GIL;OE;20231223;20240517;;;20240517160000;
MY91;GQ;KNT   240315C7.25;EquityOption;KNT;Call;7.2500;;20240315;KNT;OE;20231223;20240315;;;20240315160000;
MZ91;GQ;KNT   240315P7.25;EquityOption;KNT;Put;7.2500;;20240315;KNT;OE;20231223;20240315;;;20240315160000;
M0A1;GQ;KNT   240419C7.25;EquityOption;KNT;Call;7.2500;;20240419;KNT;OE;20231223;20240419;;;20240419160000;
M1A1;GQ;KNT   240419P7.25;EquityOption;KNT;Put;7.2500;;20240419;KNT;OE;20231223;20240419;;;20240419160000;
M2A1;GQ;KNT   240517C7.25;EquityOption;KNT;Call;7.2500;;20240517;KNT;OE;20231223;20240517;;;20240517160000;
