InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
MPP0;IP;IFP   200918P19.00;EquityOption;IFP;Put;19.0000;;20200918170000;IFP;OE;20200815;20200918;;;
MQP0;IP;IFP   201016C19.00;EquityOption;IFP;Call;19.0000;;20201016170000;IFP;OE;20200815;20201016;;;
MRP0;IP;IFP   201016P19.00;EquityOption;IFP;Put;19.0000;;20201016170000;IFP;OE;20200815;20201016;;;
MSP0;IP;IFP   210115C19.00;EquityOption;IFP;Call;19.0000;;20210115170000;IFP;OE;20200815;20210115;;;
MTP0;IP;IFP   210115P19.00;EquityOption;IFP;Put;19.0000;;20210115170000;IFP;OE;20200815;20210115;;;
MEK0;TY;TOY   200918C32.00;EquityOption;TOY;Call;32.0000;;20200918170000;TOY;OE;20200815;20200918;;;
MFK0;TY;TOY   200918P32.00;EquityOption;TOY;Put;32.0000;;20200918170000;TOY;OE;20200815;20200918;;;
MGK0;TY;TOY   200918C34.00;EquityOption;TOY;Call;34.0000;;20200918170000;TOY;OE;20200815;20200918;;;
MHK0;TY;TOY   200918P34.00;EquityOption;TOY;Put;34.0000;;20200918170000;TOY;OE;20200815;20200918;;;
MIK0;TY;TOY   210115C32.00;EquityOption;TOY;Call;32.0000;;20210115170000;TOY;OE;20200815;20210115;;;
MJK0;TY;TOY   210115P32.00;EquityOption;TOY;Put;32.0000;;20210115170000;TOY;OE;20200815;20210115;;;
MKK0;TY;TOY   210115C34.00;EquityOption;TOY;Call;34.0000;;20210115170000;TOY;OE;20200815;20210115;;;
MLK0;TY;TOY   210115P34.00;EquityOption;TOY;Put;34.0000;;20210115170000;TOY;OE;20200815;20210115;;;
MGJ1;Z1;CAR   200918C42.00;EquityOption;CAR;Call;42.0000;;20200918170000;CARu;OE;20200815;20200918;;;
MHJ1;Z1;CAR   200918P42.00;EquityOption;CAR;Put;42.0000;;20200918170000;CARu;OE;20200815;20200918;;;
ALE7;M2;MFC   200911C18.00;EquityOption;MFC;Call;18.0000;;20200911170000;MFC;OE;20200815;20200911;;;
AME7;M2;MFC   200911P18.00;EquityOption;MFC;Put;18.0000;;20200911170000;MFC;OE;20200815;20200911;;;
A29A;A5;AEM   200904C106.50;EquityOption;AEM;Call;106.5000;;20200904170000;AEM;OE;20200815;20200904;;;
A39A;A5;AEM   200904P106.50;EquityOption;AEM;Put;106.5000;;20200904170000;AEM;OE;20200815;20200904;;;
A49A;A5;AEM   200911C106.50;EquityOption;AEM;Call;106.5000;;20200911170000;AEM;OE;20200815;20200911;;;
A59A;A5;AEM   200911P106.50;EquityOption;AEM;Put;106.5000;;20200911170000;AEM;OE;20200815;20200911;;;
MUS6;WD;WEED  200911C18.00;EquityOption;WEED;Call;18.0000;;20200911170000;WEED;OE;20200815;20200911;;;
MVS6;WD;WEED  200911P18.00;EquityOption;WEED;Put;18.0000;;20200911170000;WEED;OE;20200815;20200911;;;
MWS6;WD;WEED  200911C18.50;EquityOption;WEED;Call;18.5000;;20200911170000;WEED;OE;20200815;20200911;;;
MXS6;WD;WEED  200911P18.50;EquityOption;WEED;Put;18.5000;;20200911170000;WEED;OE;20200815;20200911;;;
MYS6;WD;WEED  200911C19.00;EquityOption;WEED;Call;19.0000;;20200911170000;WEED;OE;20200815;20200911;;;
MZS6;WD;WEED  200911P19.00;EquityOption;WEED;Put;19.0000;;20200911170000;WEED;OE;20200815;20200911;;;
M0T6;WD;WEED  200911C19.50;EquityOption;WEED;Call;19.5000;;20200911170000;WEED;OE;20200815;20200911;;;
M1T6;WD;WEED  200911P19.50;EquityOption;WEED;Put;19.5000;;20200911170000;WEED;OE;20200815;20200911;;;
M2T6;WD;WEED  200911C20.00;EquityOption;WEED;Call;20.0000;;20200911170000;WEED;OE;20200815;20200911;;;
M3T6;WD;WEED  200911P20.00;EquityOption;WEED;Put;20.0000;;20200911170000;WEED;OE;20200815;20200911;;;
M4T6;WD;WEED  200911C20.50;EquityOption;WEED;Call;20.5000;;20200911170000;WEED;OE;20200815;20200911;;;
M5T6;WD;WEED  200911P20.50;EquityOption;WEED;Put;20.5000;;20200911170000;WEED;OE;20200815;20200911;;;
