InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MS10;6A;BAM1  211217C70.00;EquityOption;BAM1;Call;70.0000;;20211217;BAM1;OE;20210626;20211217;;;20211217160000;
MT10;6A;BAM1  211217P70.00;EquityOption;BAM1;Put;70.0000;;20211217;BAM1;OE;20210626;20211217;;;20211217160000;
MU10;6A;BAM1  220121C56.00;EquityOption;BAM1;Call;56.0000;;20220121;BAM1;OE;20210626;20220121;;;20220121160000;
MV10;6A;BAM1  220121P56.00;EquityOption;BAM1;Put;56.0000;;20220121;BAM1;OE;20210626;20220121;;;20220121160000;
MW10;6A;BAM1  220121C58.00;EquityOption;BAM1;Call;58.0000;;20220121;BAM1;OE;20210626;20220121;;;20220121160000;
MX10;6A;BAM1  220121P58.00;EquityOption;BAM1;Put;58.0000;;20220121;BAM1;OE;20210626;20220121;;;20220121160000;
MY10;6A;BAM1  220121C60.00;EquityOption;BAM1;Call;60.0000;;20220121;BAM1;OE;20210626;20220121;;;20220121160000;
MZ10;6A;BAM1  220121P60.00;EquityOption;BAM1;Put;60.0000;;20220121;BAM1;OE;20210626;20220121;;;20220121160000;
M020;6A;BAM1  220121C64.00;EquityOption;BAM1;Call;64.0000;;20220121;BAM1;OE;20210626;20220121;;;20220121160000;
M120;6A;BAM1  220121P64.00;EquityOption;BAM1;Put;64.0000;;20220121;BAM1;OE;20210626;20220121;;;20220121160000;
M220;6A;BAM1  220121C66.00;EquityOption;BAM1;Call;66.0000;;20220121;BAM1;OE;20210626;20220121;;;20220121160000;
M320;6A;BAM1  220121P66.00;EquityOption;BAM1;Put;66.0000;;20220121;BAM1;OE;20210626;20220121;;;20220121160000;
M420;6A;BAM1  220318C45.00;EquityOption;BAM1;Call;45.0000;;20220318;BAM1;OE;20210626;20220318;;;20220318160000;
M520;6A;BAM1  220318P45.00;EquityOption;BAM1;Put;45.0000;;20220318;BAM1;OE;20210626;20220318;;;20220318160000;
M620;6A;BAM1  220318C50.00;EquityOption;BAM1;Call;50.0000;;20220318;BAM1;OE;20210626;20220318;;;20220318160000;
M720;6A;BAM1  220318P50.00;EquityOption;BAM1;Put;50.0000;;20220318;BAM1;OE;20210626;20220318;;;20220318160000;
AGTK;S0;SXO   210716C500.00;EquityOption;SXO;Call;500.0000;;20210716;TX60;OX;20210626;20210716;;;20210715170000;
AHTK;S0;SXO   210716P500.00;EquityOption;SXO;Put;500.0000;;20210716;TX60;OX;20210626;20210716;;;20210715170000;
AITK;S0;SXO   210716C600.00;EquityOption;SXO;Call;600.0000;;20210716;TX60;OX;20210626;20210716;;;20210715170000;
AJTK;S0;SXO   210716P600.00;EquityOption;SXO;Put;600.0000;;20210716;TX60;OX;20210626;20210716;;;20210715170000;
AKTK;S0;SXO   210716C700.00;EquityOption;SXO;Call;700.0000;;20210716;TX60;OX;20210626;20210716;;;20210715170000;
ALTK;S0;SXO   210716P700.00;EquityOption;SXO;Put;700.0000;;20210716;TX60;OX;20210626;20210716;;;20210715170000;
AMTK;S0;SXO   210716C800.00;EquityOption;SXO;Call;800.0000;;20210716;TX60;OX;20210626;20210716;;;20210715170000;
ANTK;S0;SXO   210716P800.00;EquityOption;SXO;Put;800.0000;;20210716;TX60;OX;20210626;20210716;;;20210715170000;
AOTK;S0;SXO   210716C900.00;EquityOption;SXO;Call;900.0000;;20210716;TX60;OX;20210626;20210716;;;20210715170000;
APTK;S0;SXO   210716P900.00;EquityOption;SXO;Put;900.0000;;20210716;TX60;OX;20210626;20210716;;;20210715170000;
AQTK;S0;SXO   210820C500.00;EquityOption;SXO;Call;500.0000;;20210820;TX60;OX;20210626;20210820;;;20210819170000;
ARTK;S0;SXO   210820P500.00;EquityOption;SXO;Put;500.0000;;20210820;TX60;OX;20210626;20210820;;;20210819170000;
ASTK;S0;SXO   210820C600.00;EquityOption;SXO;Call;600.0000;;20210820;TX60;OX;20210626;20210820;;;20210819170000;
ATTK;S0;SXO   210820P600.00;EquityOption;SXO;Put;600.0000;;20210820;TX60;OX;20210626;20210820;;;20210819170000;
AUTK;S0;SXO   210820C700.00;EquityOption;SXO;Call;700.0000;;20210820;TX60;OX;20210626;20210820;;;20210819170000;
AVTK;S0;SXO   210820P700.00;EquityOption;SXO;Put;700.0000;;20210820;TX60;OX;20210626;20210820;;;20210819170000;
AWTK;S0;SXO   210820C800.00;EquityOption;SXO;Call;800.0000;;20210820;TX60;OX;20210626;20210820;;;20210819170000;
AXTK;S0;SXO   210820P800.00;EquityOption;SXO;Put;800.0000;;20210820;TX60;OX;20210626;20210820;;;20210819170000;
AYTK;S0;SXO   210820C900.00;EquityOption;SXO;Call;900.0000;;20210820;TX60;OX;20210626;20210820;;;20210819170000;
AZTK;S0;SXO   210820P900.00;EquityOption;SXO;Put;900.0000;;20210820;TX60;OX;20210626;20210820;;;20210819170000;
A0UK;S0;SXO   210917C500.00;EquityOption;SXO;Call;500.0000;;20210917;TX60;OX;20210626;20210917;;;20210916170000;
A1UK;S0;SXO   210917P500.00;EquityOption;SXO;Put;500.0000;;20210917;TX60;OX;20210626;20210917;;;20210916170000;
A2UK;S0;SXO   210917C600.00;EquityOption;SXO;Call;600.0000;;20210917;TX60;OX;20210626;20210917;;;20210916170000;
A3UK;S0;SXO   210917P600.00;EquityOption;SXO;Put;600.0000;;20210917;TX60;OX;20210626;20210917;;;20210916170000;
A4UK;S0;SXO   210917C700.00;EquityOption;SXO;Call;700.0000;;20210917;TX60;OX;20210626;20210917;;;20210916170000;
A5UK;S0;SXO   210917P700.00;EquityOption;SXO;Put;700.0000;;20210917;TX60;OX;20210626;20210917;;;20210916170000;
A6UK;S0;SXO   210917C800.00;EquityOption;SXO;Call;800.0000;;20210917;TX60;OX;20210626;20210917;;;20210916170000;
A7UK;S0;SXO   210917P800.00;EquityOption;SXO;Put;800.0000;;20210917;TX60;OX;20210626;20210917;;;20210916170000;
A8UK;S0;SXO   210917C900.00;EquityOption;SXO;Call;900.0000;;20210917;TX60;OX;20210626;20210917;;;20210916170000;
A9UK;S0;SXO   210917P900.00;EquityOption;SXO;Put;900.0000;;20210917;TX60;OX;20210626;20210917;;;20210916170000;
AAUK;S0;SXO   211015C500.00;EquityOption;SXO;Call;500.0000;;20211015;TX60;OX;20210626;20211015;;;20211014170000;
ABUK;S0;SXO   211015P500.00;EquityOption;SXO;Put;500.0000;;20211015;TX60;OX;20210626;20211015;;;20211014170000;
ACUK;S0;SXO   211015C600.00;EquityOption;SXO;Call;600.0000;;20211015;TX60;OX;20210626;20211015;;;20211014170000;
ADUK;S0;SXO   211015P600.00;EquityOption;SXO;Put;600.0000;;20211015;TX60;OX;20210626;20211015;;;20211014170000;
AEUK;S0;SXO   211015C700.00;EquityOption;SXO;Call;700.0000;;20211015;TX60;OX;20210626;20211015;;;20211014170000;
AFUK;S0;SXO   211015P700.00;EquityOption;SXO;Put;700.0000;;20211015;TX60;OX;20210626;20211015;;;20211014170000;
AGUK;S0;SXO   211015C800.00;EquityOption;SXO;Call;800.0000;;20211015;TX60;OX;20210626;20211015;;;20211014170000;
AHUK;S0;SXO   211015P800.00;EquityOption;SXO;Put;800.0000;;20211015;TX60;OX;20210626;20211015;;;20211014170000;
AIUK;S0;SXO   211015C900.00;EquityOption;SXO;Call;900.0000;;20211015;TX60;OX;20210626;20211015;;;20211014170000;
AJUK;S0;SXO   211015P900.00;EquityOption;SXO;Put;900.0000;;20211015;TX60;OX;20210626;20211015;;;20211014170000;
AKUK;S0;SXO   211119C500.00;EquityOption;SXO;Call;500.0000;;20211119;TX60;OX;20210626;20211119;;;20211118170000;
ALUK;S0;SXO   211119P500.00;EquityOption;SXO;Put;500.0000;;20211119;TX60;OX;20210626;20211119;;;20211118170000;
AMUK;S0;SXO   211119C600.00;EquityOption;SXO;Call;600.0000;;20211119;TX60;OX;20210626;20211119;;;20211118170000;
ANUK;S0;SXO   211119P600.00;EquityOption;SXO;Put;600.0000;;20211119;TX60;OX;20210626;20211119;;;20211118170000;
AOUK;S0;SXO   211119C700.00;EquityOption;SXO;Call;700.0000;;20211119;TX60;OX;20210626;20211119;;;20211118170000;
APUK;S0;SXO   211119P700.00;EquityOption;SXO;Put;700.0000;;20211119;TX60;OX;20210626;20211119;;;20211118170000;
AQUK;S0;SXO   211119C800.00;EquityOption;SXO;Call;800.0000;;20211119;TX60;OX;20210626;20211119;;;20211118170000;
ARUK;S0;SXO   211119P800.00;EquityOption;SXO;Put;800.0000;;20211119;TX60;OX;20210626;20211119;;;20211118170000;
ASUK;S0;SXO   211119C900.00;EquityOption;SXO;Call;900.0000;;20211119;TX60;OX;20210626;20211119;;;20211118170000;
ATUK;S0;SXO   211119P900.00;EquityOption;SXO;Put;900.0000;;20211119;TX60;OX;20210626;20211119;;;20211118170000;
AUUK;S0;SXO   211217C500.00;EquityOption;SXO;Call;500.0000;;20211217;TX60;OX;20210626;20211217;;;20211216170000;
AVUK;S0;SXO   211217P500.00;EquityOption;SXO;Put;500.0000;;20211217;TX60;OX;20210626;20211217;;;20211216170000;
AWUK;S0;SXO   211217C600.00;EquityOption;SXO;Call;600.0000;;20211217;TX60;OX;20210626;20211217;;;20211216170000;
AXUK;S0;SXO   211217P600.00;EquityOption;SXO;Put;600.0000;;20211217;TX60;OX;20210626;20211217;;;20211216170000;
AYUK;S0;SXO   211217C700.00;EquityOption;SXO;Call;700.0000;;20211217;TX60;OX;20210626;20211217;;;20211216170000;
AZUK;S0;SXO   211217P700.00;EquityOption;SXO;Put;700.0000;;20211217;TX60;OX;20210626;20211217;;;20211216170000;
A0VK;S0;SXO   211217C800.00;EquityOption;SXO;Call;800.0000;;20211217;TX60;OX;20210626;20211217;;;20211216170000;
A1VK;S0;SXO   211217P800.00;EquityOption;SXO;Put;800.0000;;20211217;TX60;OX;20210626;20211217;;;20211216170000;
A2VK;S0;SXO   211217C900.00;EquityOption;SXO;Call;900.0000;;20211217;TX60;OX;20210626;20211217;;;20211216170000;
A3VK;S0;SXO   211217P900.00;EquityOption;SXO;Put;900.0000;;20211217;TX60;OX;20210626;20211217;;;20211216170000;
MK16;80;ZEB   210723C36.25;EquityOption;ZEB;Call;36.2500;;20210723;ZEB;OA;20210625;20210723;;;20210723170000;
ML16;80;ZEB   210723P36.25;EquityOption;ZEB;Put;36.2500;;20210723;ZEB;OA;20210625;20210723;;;20210723170000;
M631;DR;DRM   210716C25.00;EquityOption;DRM;Call;25.0000;;20210716;DRM;OE;20210626;20210716;;;20210716170000;
M731;DR;DRM   210716P25.00;EquityOption;DRM;Put;25.0000;;20210716;DRM;OE;20210626;20210716;;;20210716170000;
M831;DR;DRM   210716C26.00;EquityOption;DRM;Call;26.0000;;20210716;DRM;OE;20210626;20210716;;;20210716170000;
M931;DR;DRM   210716P26.00;EquityOption;DRM;Put;26.0000;;20210716;DRM;OE;20210626;20210716;;;20210716170000;
MA31;DR;DRM   210716C27.00;EquityOption;DRM;Call;27.0000;;20210716;DRM;OE;20210626;20210716;;;20210716170000;
MB31;DR;DRM   210716P27.00;EquityOption;DRM;Put;27.0000;;20210716;DRM;OE;20210626;20210716;;;20210716170000;
MC31;DR;DRM   210716C28.00;EquityOption;DRM;Call;28.0000;;20210716;DRM;OE;20210626;20210716;;;20210716170000;
MD31;DR;DRM   210716P28.00;EquityOption;DRM;Put;28.0000;;20210716;DRM;OE;20210626;20210716;;;20210716170000;
ME31;DR;DRM   210716C29.00;EquityOption;DRM;Call;29.0000;;20210716;DRM;OE;20210626;20210716;;;20210716170000;
MF31;DR;DRM   210716P29.00;EquityOption;DRM;Put;29.0000;;20210716;DRM;OE;20210626;20210716;;;20210716170000;
MG31;DR;DRM   210716C30.00;EquityOption;DRM;Call;30.0000;;20210716;DRM;OE;20210626;20210716;;;20210716170000;
MH31;DR;DRM   210716P30.00;EquityOption;DRM;Put;30.0000;;20210716;DRM;OE;20210626;20210716;;;20210716170000;
MI31;DR;DRM   211015C24.00;EquityOption;DRM;Call;24.0000;;20211015;DRM;OE;20210626;20211015;;;20211015170000;
MJ31;DR;DRM   211015P24.00;EquityOption;DRM;Put;24.0000;;20211015;DRM;OE;20210626;20211015;;;20211015170000;
MK31;DR;DRM   211015C25.00;EquityOption;DRM;Call;25.0000;;20211015;DRM;OE;20210626;20211015;;;20211015170000;
ML31;DR;DRM   211015P25.00;EquityOption;DRM;Put;25.0000;;20211015;DRM;OE;20210626;20211015;;;20211015170000;
MM31;DR;DRM   211015C26.00;EquityOption;DRM;Call;26.0000;;20211015;DRM;OE;20210626;20211015;;;20211015170000;
MN31;DR;DRM   211015P26.00;EquityOption;DRM;Put;26.0000;;20211015;DRM;OE;20210626;20211015;;;20211015170000;
MO31;DR;DRM   211015C27.00;EquityOption;DRM;Call;27.0000;;20211015;DRM;OE;20210626;20211015;;;20211015170000;
MP31;DR;DRM   211015P27.00;EquityOption;DRM;Put;27.0000;;20211015;DRM;OE;20210626;20211015;;;20211015170000;
MQ31;DR;DRM   211015C28.00;EquityOption;DRM;Call;28.0000;;20211015;DRM;OE;20210626;20211015;;;20211015170000;
MR31;DR;DRM   211015P28.00;EquityOption;DRM;Put;28.0000;;20211015;DRM;OE;20210626;20211015;;;20211015170000;
MS31;DR;DRM   211015C29.00;EquityOption;DRM;Call;29.0000;;20211015;DRM;OE;20210626;20211015;;;20211015170000;
MT31;DR;DRM   211015P29.00;EquityOption;DRM;Put;29.0000;;20211015;DRM;OE;20210626;20211015;;;20211015170000;
MU31;DR;DRM   211015C30.00;EquityOption;DRM;Call;30.0000;;20211015;DRM;OE;20210626;20211015;;;20211015170000;
MV31;DR;DRM   211015P30.00;EquityOption;DRM;Put;30.0000;;20211015;DRM;OE;20210626;20211015;;;20211015170000;
MW31;DR;DRM   220121C25.00;EquityOption;DRM;Call;25.0000;;20220121;DRM;OE;20210626;20220121;;;20220121170000;
MX31;DR;DRM   220121P25.00;EquityOption;DRM;Put;25.0000;;20220121;DRM;OE;20210626;20220121;;;20220121170000;
MY31;DR;DRM   220121C26.00;EquityOption;DRM;Call;26.0000;;20220121;DRM;OE;20210626;20220121;;;20220121170000;
MZ31;DR;DRM   220121P26.00;EquityOption;DRM;Put;26.0000;;20220121;DRM;OE;20210626;20220121;;;20220121170000;
M041;DR;DRM   220121C27.00;EquityOption;DRM;Call;27.0000;;20220121;DRM;OE;20210626;20220121;;;20220121170000;
M141;DR;DRM   220121P27.00;EquityOption;DRM;Put;27.0000;;20220121;DRM;OE;20210626;20220121;;;20220121170000;
M241;DR;DRM   220121C28.00;EquityOption;DRM;Call;28.0000;;20220121;DRM;OE;20210626;20220121;;;20220121170000;
M341;DR;DRM   220121P28.00;EquityOption;DRM;Put;28.0000;;20220121;DRM;OE;20210626;20220121;;;20220121170000;
M441;DR;DRM   220121C29.00;EquityOption;DRM;Call;29.0000;;20220121;DRM;OE;20210626;20220121;;;20220121170000;
M541;DR;DRM   220121P29.00;EquityOption;DRM;Put;29.0000;;20220121;DRM;OE;20210626;20220121;;;20220121170000;
M641;DR;DRM   220121C30.00;EquityOption;DRM;Call;30.0000;;20220121;DRM;OE;20210626;20220121;;;20220121170000;
M741;DR;DRM   220121P30.00;EquityOption;DRM;Put;30.0000;;20220121;DRM;OE;20210626;20220121;;;20220121170000;
M841;DR;DRM   230120C25.00;EquityOption;DRM;Call;25.0000;;20230120;DRM;OE;20210626;20230120;;;20230120170000;
M941;DR;DRM   230120P25.00;EquityOption;DRM;Put;25.0000;;20230120;DRM;OE;20210626;20230120;;;20230120170000;
MA41;DR;DRM   230120C26.00;EquityOption;DRM;Call;26.0000;;20230120;DRM;OE;20210626;20230120;;;20230120170000;
MB41;DR;DRM   230120P26.00;EquityOption;DRM;Put;26.0000;;20230120;DRM;OE;20210626;20230120;;;20230120170000;
MC41;DR;DRM   230120C27.00;EquityOption;DRM;Call;27.0000;;20230120;DRM;OE;20210626;20230120;;;20230120170000;
MD41;DR;DRM   230120P27.00;EquityOption;DRM;Put;27.0000;;20230120;DRM;OE;20210626;20230120;;;20230120170000;
ME41;DR;DRM   230120C28.00;EquityOption;DRM;Call;28.0000;;20230120;DRM;OE;20210626;20230120;;;20230120170000;
MF41;DR;DRM   230120P28.00;EquityOption;DRM;Put;28.0000;;20230120;DRM;OE;20210626;20230120;;;20230120170000;
MG41;DR;DRM   230120C29.00;EquityOption;DRM;Call;29.0000;;20230120;DRM;OE;20210626;20230120;;;20230120170000;
MH41;DR;DRM   230120P29.00;EquityOption;DRM;Put;29.0000;;20230120;DRM;OE;20210626;20230120;;;20230120170000;
MI41;DR;DRM   230120C30.00;EquityOption;DRM;Call;30.0000;;20230120;DRM;OE;20210626;20230120;;;20230120170000;
MJ41;DR;DRM   230120P30.00;EquityOption;DRM;Put;30.0000;;20230120;DRM;OE;20210626;20230120;;;20230120170000;
MM16;80;ZEB   210723C37.25;EquityOption;ZEB;Call;37.2500;;20210723;ZEB;OA;20210625;20210723;;;20210723170000;
MN16;80;ZEB   210723P37.25;EquityOption;ZEB;Put;37.2500;;20210723;ZEB;OA;20210625;20210723;;;20210723170000;
MYE0;4L;BBU   210820C62.00;EquityOption;BBU;Call;62.0000;;20210820;BBUu;OE;20210626;20210820;;;20210820160000;
MZE0;4L;BBU   210820P62.00;EquityOption;BBU;Put;62.0000;;20210820;BBUu;OE;20210626;20210820;;;20210820160000;
M4F5;HG;GOOS  210702C54.50;EquityOption;GOOS;Call;54.5000;;20210702;GOOS;OE;20210626;20210702;;;20210702160000;
M5F5;HG;GOOS  210702P54.50;EquityOption;GOOS;Put;54.5000;;20210702;GOOS;OE;20210626;20210702;;;20210702160000;
M6F5;HG;GOOS  210702C55.00;EquityOption;GOOS;Call;55.0000;;20210702;GOOS;OE;20210626;20210702;;;20210702160000;
M7F5;HG;GOOS  210702P55.00;EquityOption;GOOS;Put;55.0000;;20210702;GOOS;OE;20210626;20210702;;;20210702160000;
M8F5;HG;GOOS  210702C55.50;EquityOption;GOOS;Call;55.5000;;20210702;GOOS;OE;20210626;20210702;;;20210702160000;
M9F5;HG;GOOS  210702P55.50;EquityOption;GOOS;Put;55.5000;;20210702;GOOS;OE;20210626;20210702;;;20210702160000;
MAF5;HG;GOOS  210702C56.00;EquityOption;GOOS;Call;56.0000;;20210702;GOOS;OE;20210626;20210702;;;20210702160000;
MBF5;HG;GOOS  210702P56.00;EquityOption;GOOS;Put;56.0000;;20210702;GOOS;OE;20210626;20210702;;;20210702160000;
MCF5;HG;GOOS  210702C56.50;EquityOption;GOOS;Call;56.5000;;20210702;GOOS;OE;20210626;20210702;;;20210702160000;
MDF5;HG;GOOS  210702P56.50;EquityOption;GOOS;Put;56.5000;;20210702;GOOS;OE;20210626;20210702;;;20210702160000;
MEF5;HG;GOOS  210709C54.50;EquityOption;GOOS;Call;54.5000;;20210709;GOOS;OE;20210626;20210709;;;20210709160000;
MFF5;HG;GOOS  210709P54.50;EquityOption;GOOS;Put;54.5000;;20210709;GOOS;OE;20210626;20210709;;;20210709160000;
MGF5;HG;GOOS  210709C55.00;EquityOption;GOOS;Call;55.0000;;20210709;GOOS;OE;20210626;20210709;;;20210709160000;
MHF5;HG;GOOS  210709P55.00;EquityOption;GOOS;Put;55.0000;;20210709;GOOS;OE;20210626;20210709;;;20210709160000;
MIF5;HG;GOOS  210709C55.50;EquityOption;GOOS;Call;55.5000;;20210709;GOOS;OE;20210626;20210709;;;20210709160000;
MJF5;HG;GOOS  210709P55.50;EquityOption;GOOS;Put;55.5000;;20210709;GOOS;OE;20210626;20210709;;;20210709160000;
MKF5;HG;GOOS  210709C56.00;EquityOption;GOOS;Call;56.0000;;20210709;GOOS;OE;20210626;20210709;;;20210709160000;
MLF5;HG;GOOS  210709P56.00;EquityOption;GOOS;Put;56.0000;;20210709;GOOS;OE;20210626;20210709;;;20210709160000;
MMF5;HG;GOOS  210709C56.50;EquityOption;GOOS;Call;56.5000;;20210709;GOOS;OE;20210626;20210709;;;20210709160000;
MNF5;HG;GOOS  210709P56.50;EquityOption;GOOS;Put;56.5000;;20210709;GOOS;OE;20210626;20210709;;;20210709160000;
MOF5;HG;GOOS  210723C54.50;EquityOption;GOOS;Call;54.5000;;20210723;GOOS;OE;20210626;20210723;;;20210723160000;
MPF5;HG;GOOS  210723P54.50;EquityOption;GOOS;Put;54.5000;;20210723;GOOS;OE;20210626;20210723;;;20210723160000;
MQF5;HG;GOOS  210723C55.00;EquityOption;GOOS;Call;55.0000;;20210723;GOOS;OE;20210626;20210723;;;20210723160000;
MRF5;HG;GOOS  210723P55.00;EquityOption;GOOS;Put;55.0000;;20210723;GOOS;OE;20210626;20210723;;;20210723160000;
MSF5;HG;GOOS  210723C55.50;EquityOption;GOOS;Call;55.5000;;20210723;GOOS;OE;20210626;20210723;;;20210723160000;
MTF5;HG;GOOS  210723P55.50;EquityOption;GOOS;Put;55.5000;;20210723;GOOS;OE;20210626;20210723;;;20210723160000;
MUF5;HG;GOOS  210723C56.00;EquityOption;GOOS;Call;56.0000;;20210723;GOOS;OE;20210626;20210723;;;20210723160000;
MVF5;HG;GOOS  210723P56.00;EquityOption;GOOS;Put;56.0000;;20210723;GOOS;OE;20210626;20210723;;;20210723160000;
MWF5;HG;GOOS  210723C56.50;EquityOption;GOOS;Call;56.5000;;20210723;GOOS;OE;20210626;20210723;;;20210723160000;
MXF5;HG;GOOS  210723P56.50;EquityOption;GOOS;Put;56.5000;;20210723;GOOS;OE;20210626;20210723;;;20210723160000;
MYF5;HG;GOOS  210820C58.00;EquityOption;GOOS;Call;58.0000;;20210820;GOOS;OE;20210626;20210820;;;20210820160000;
MZF5;HG;GOOS  210820P58.00;EquityOption;GOOS;Put;58.0000;;20210820;GOOS;OE;20210626;20210820;;;20210820160000;
M0G5;HG;GOOS  220121C58.00;EquityOption;GOOS;Call;58.0000;;20220121;GOOS;OE;20210626;20220121;;;20220121160000;
M1G5;HG;GOOS  220121P58.00;EquityOption;GOOS;Put;58.0000;;20220121;GOOS;OE;20210626;20220121;;;20220121160000;
MKM0;M8;MTL   210820C10.00;EquityOption;MTL;Call;10.0000;;20210820;MTL;OE;20210626;20210820;;;20210820160000;
MLM0;M8;MTL   210820P10.00;EquityOption;MTL;Put;10.0000;;20210820;MTL;OE;20210626;20210820;;;20210820160000;
MMM0;M8;MTL   220121C10.00;EquityOption;MTL;Call;10.0000;;20220121;MTL;OE;20210626;20220121;;;20220121160000;
MNM0;M8;MTL   220121P10.00;EquityOption;MTL;Put;10.0000;;20220121;MTL;OE;20210626;20220121;;;20220121160000;
MM01;PX;PBH   210716C140.00;EquityOption;PBH;Call;140.0000;;20210716;PBH;OE;20210626;20210716;;;20210716160000;
MN01;PX;PBH   210716P140.00;EquityOption;PBH;Put;140.0000;;20210716;PBH;OE;20210626;20210716;;;20210716160000;
MO01;PX;PBH   210820C140.00;EquityOption;PBH;Call;140.0000;;20210820;PBH;OE;20210626;20210820;;;20210820160000;
MP01;PX;PBH   210820P140.00;EquityOption;PBH;Put;140.0000;;20210820;PBH;OE;20210626;20210820;;;20210820160000;
MQ01;PX;PBH   211015C140.00;EquityOption;PBH;Call;140.0000;;20211015;PBH;OE;20210626;20211015;;;20211015160000;
MR01;PX;PBH   211015P140.00;EquityOption;PBH;Put;140.0000;;20211015;PBH;OE;20210626;20211015;;;20211015160000;
MS01;PX;PBH   220121C140.00;EquityOption;PBH;Call;140.0000;;20220121;PBH;OE;20210626;20220121;;;20220121160000;
MT01;PX;PBH   220121P140.00;EquityOption;PBH;Put;140.0000;;20220121;PBH;OE;20210626;20220121;;;20220121160000;
MY71;S4;SW    210820C26.00;EquityOption;SW;Call;26.0000;;20210820;SW;OE;20210626;20210820;;;20210820160000;
MZ71;S4;SW    210820P26.00;EquityOption;SW;Put;26.0000;;20210820;SW;OE;20210626;20210820;;;20210820160000;
M081;S4;SW    220121C26.00;EquityOption;SW;Call;26.0000;;20220121;SW;OE;20210626;20220121;;;20220121160000;
M181;S4;SW    220121P26.00;EquityOption;SW;Put;26.0000;;20220121;SW;OE;20210626;20220121;;;20220121160000;
MY21;TX;TXG   210716C12.00;EquityOption;TXG;Call;12.0000;;20210716;TXG;OE;20210626;20210716;;;20210716160000;
MZ21;TX;TXG   210716P12.00;EquityOption;TXG;Put;12.0000;;20210716;TXG;OE;20210626;20210716;;;20210716160000;
M031;TX;TXG   210820C12.00;EquityOption;TXG;Call;12.0000;;20210820;TXG;OE;20210626;20210820;;;20210820160000;
M131;TX;TXG   210820P12.00;EquityOption;TXG;Put;12.0000;;20210820;TXG;OE;20210626;20210820;;;20210820160000;
M231;TX;TXG   211015C12.00;EquityOption;TXG;Call;12.0000;;20211015;TXG;OE;20210626;20211015;;;20211015160000;
M331;TX;TXG   211015P12.00;EquityOption;TXG;Put;12.0000;;20211015;TXG;OE;20210626;20211015;;;20211015160000;
M431;TX;TXG   220121C12.00;EquityOption;TXG;Call;12.0000;;20220121;TXG;OE;20210626;20220121;;;20220121160000;
M531;TX;TXG   220121P12.00;EquityOption;TXG;Put;12.0000;;20220121;TXG;OE;20210626;20220121;;;20220121160000;
MUB0;YG;ETHX  210716C7.75;EquityOption;ETHX;Call;7.7500;;20210716;ETHX.B;OA;20210626;20210716;;;20210716160000;
MVB0;YG;ETHX  210716P7.75;EquityOption;ETHX;Put;7.7500;;20210716;ETHX.B;OA;20210626;20210716;;;20210716160000;
MWB0;YG;ETHX  210820C7.75;EquityOption;ETHX;Call;7.7500;;20210820;ETHX.B;OA;20210626;20210820;;;20210820160000;
MXB0;YG;ETHX  210820P7.75;EquityOption;ETHX;Put;7.7500;;20210820;ETHX.B;OA;20210626;20210820;;;20210820160000;
MYB0;YG;ETHX  210917C7.75;EquityOption;ETHX;Call;7.7500;;20210917;ETHX.B;OA;20210626;20210917;;;20210917160000;
MZB0;YG;ETHX  210917P7.75;EquityOption;ETHX;Put;7.7500;;20210917;ETHX.B;OA;20210626;20210917;;;20210917160000;
M0C0;YG;ETHX  211015C7.75;EquityOption;ETHX;Call;7.7500;;20211015;ETHX.B;OA;20210626;20211015;;;20211015160000;
M1C0;YG;ETHX  211015P7.75;EquityOption;ETHX;Put;7.7500;;20211015;ETHX.B;OA;20210626;20211015;;;20211015160000;
AD4D;B5;BNS   210723C85.00;EquityOption;BNS;Call;85.0000;;20210723;BNS;OE;20210626;20210723;;;20210723160000;
AE4D;B5;BNS   210723P85.00;EquityOption;BNS;Put;85.0000;;20210723;BNS;OE;20210626;20210723;;;20210723160000;
MIH2;OV;OVV   210723C41.50;EquityOption;OVV;Call;41.5000;;20210723;OVV;OE;20210626;20210723;;;20210723160000;
MJH2;OV;OVV   210723P41.50;EquityOption;OVV;Put;41.5000;;20210723;OVV;OE;20210626;20210723;;;20210723160000;
MKH2;OV;OVV   210723C42.00;EquityOption;OVV;Call;42.0000;;20210723;OVV;OE;20210626;20210723;;;20210723160000;
MLH2;OV;OVV   210723P42.00;EquityOption;OVV;Put;42.0000;;20210723;OVV;OE;20210626;20210723;;;20210723160000;
MMH2;OV;OVV   210723C42.50;EquityOption;OVV;Call;42.5000;;20210723;OVV;OE;20210626;20210723;;;20210723160000;
MNH2;OV;OVV   210723P42.50;EquityOption;OVV;Put;42.5000;;20210723;OVV;OE;20210626;20210723;;;20210723160000;
MOH2;OV;OVV   211217C44.00;EquityOption;OVV;Call;44.0000;;20211217;OVV;OE;20210626;20211217;;;20211217160000;
MPH2;OV;OVV   211217P44.00;EquityOption;OVV;Put;44.0000;;20211217;OVV;OE;20210626;20211217;;;20211217160000;
