InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
MR65;OX;OBZH22P9975;FutureOption;OBZ;Put;99.7500;20240318;20220311163000;BAXH24;PU;20210316;20220311;;;
MS65;OX;OBZH22C99875;FutureOption;OBZ;Call;99.8750;20240318;20220311163000;BAXH24;PU;20210316;20220311;;;
MT65;OX;OBZH22P99875;FutureOption;OBZ;Put;99.8750;20240318;20220311163000;BAXH24;PU;20210316;20220311;;;
MKU0;NF;NFI   211015C38.00;EquityOption;NFI;Call;38.0000;;20211015170000;NFI;OE;20210315;20211015;;;
MLU0;NF;NFI   211015P38.00;EquityOption;NFI;Put;38.0000;;20211015170000;NFI;OE;20210315;20211015;;;
MMU0;NF;NFI   211015C40.00;EquityOption;NFI;Call;40.0000;;20211015170000;NFI;OE;20210315;20211015;;;
MNU0;NF;NFI   211015P40.00;EquityOption;NFI;Put;40.0000;;20211015170000;NFI;OE;20210315;20211015;;;
AIG3;G4;GIB   210319C101.00;EquityOption;GIB;Call;101.0000;;20210319170000;GIB.A;OE;20210316;20210319;;;
AJG3;G4;GIB   210319P101.00;EquityOption;GIB;Put;101.0000;;20210319170000;GIB.A;OE;20210316;20210319;;;
AKG3;G4;GIB   210319C103.00;EquityOption;GIB;Call;103.0000;;20210319170000;GIB.A;OE;20210316;20210319;;;
ALG3;G4;GIB   210319P103.00;EquityOption;GIB;Put;103.0000;;20210319170000;GIB.A;OE;20210316;20210319;;;
AMG3;G4;GIB   210416C101.00;EquityOption;GIB;Call;101.0000;;20210416170000;GIB.A;OE;20210316;20210416;;;
ANG3;G4;GIB   210416P101.00;EquityOption;GIB;Put;101.0000;;20210416170000;GIB.A;OE;20210316;20210416;;;
AOG3;G4;GIB   210416C103.00;EquityOption;GIB;Call;103.0000;;20210416170000;GIB.A;OE;20210316;20210416;;;
APG3;G4;GIB   210416P103.00;EquityOption;GIB;Put;103.0000;;20210416170000;GIB.A;OE;20210316;20210416;;;
MUC0;1Q;MSI   210416C31.00;EquityOption;MSI;Call;31.0000;;20210416170000;MSI;OE;20210316;20210416;;;
MVC0;1Q;MSI   210416P31.00;EquityOption;MSI;Put;31.0000;;20210416170000;MSI;OE;20210316;20210416;;;
MWC0;1Q;MSI   210416C33.00;EquityOption;MSI;Call;33.0000;;20210416170000;MSI;OE;20210316;20210416;;;
MXC0;1Q;MSI   210416P33.00;EquityOption;MSI;Put;33.0000;;20210416170000;MSI;OE;20210316;20210416;;;
M401;32;MAG   211015C18.00;EquityOption;MAG;Call;18.0000;;20211015170000;MAG;OE;20210316;20211015;;;
M501;32;MAG   211015P18.00;EquityOption;MAG;Put;18.0000;;20211015170000;MAG;OE;20210316;20211015;;;
MQC0;4L;BBU   211015C44.00;EquityOption;BBU;Call;44.0000;;20211015170000;BBUu;OE;20210316;20211015;;;
MRC0;4L;BBU   211015P44.00;EquityOption;BBU;Put;44.0000;;20211015170000;BBUu;OE;20210316;20211015;;;
MY05;HG;GOOS  210326C52.50;EquityOption;GOOS;Call;52.5000;;20210326170000;GOOS;OE;20210316;20210326;;;
MZ05;HG;GOOS  210326P52.50;EquityOption;GOOS;Put;52.5000;;20210326170000;GOOS;OE;20210316;20210326;;;
M015;HG;GOOS  210401C52.50;EquityOption;GOOS;Call;52.5000;;20210401170000;GOOS;OE;20210316;20210401;;;
M115;HG;GOOS  210401P52.50;EquityOption;GOOS;Put;52.5000;;20210401170000;GOOS;OE;20210316;20210401;;;
M215;HG;GOOS  210409C52.50;EquityOption;GOOS;Call;52.5000;;20210409170000;GOOS;OE;20210316;20210409;;;
M315;HG;GOOS  210409P52.50;EquityOption;GOOS;Put;52.5000;;20210409170000;GOOS;OE;20210316;20210409;;;
AL42;Q1;CU    210716C38.00;EquityOption;CU;Call;38.0000;;20210716170000;CU;OE;20210316;20210716;;;
AM42;Q1;CU    210716P38.00;EquityOption;CU;Put;38.0000;;20210716170000;CU;OE;20210316;20210716;;;
AN42;Q1;CU    211015C38.00;EquityOption;CU;Call;38.0000;;20211015170000;CU;OE;20210316;20211015;;;
AO42;Q1;CU    211015P38.00;EquityOption;CU;Put;38.0000;;20211015170000;CU;OE;20210316;20211015;;;
MCK0;X8;XRE   210416C20.00;EquityOption;XRE;Call;20.0000;;20210416170000;XRE;OA;20210316;20210416;;;
MDK0;X8;XRE   210416P20.00;EquityOption;XRE;Put;20.0000;;20210416170000;XRE;OA;20210316;20210416;;;
MEK0;X8;XRE   210521C20.00;EquityOption;XRE;Call;20.0000;;20210521170000;XRE;OA;20210316;20210521;;;
MFK0;X8;XRE   210521P20.00;EquityOption;XRE;Put;20.0000;;20210521170000;XRE;OA;20210316;20210521;;;
MGK0;X8;XRE   210618C20.00;EquityOption;XRE;Call;20.0000;;20210618170000;XRE;OA;20210316;20210618;;;
MHK0;X8;XRE   210618P20.00;EquityOption;XRE;Put;20.0000;;20210618170000;XRE;OA;20210316;20210618;;;
MIK0;X8;XRE   210917C20.00;EquityOption;XRE;Call;20.0000;;20210917170000;XRE;OA;20210316;20210917;;;
MJK0;X8;XRE   210917P20.00;EquityOption;XRE;Put;20.0000;;20210917170000;XRE;OA;20210316;20210917;;;
A5MC;B5;BNS   210409C76.50;EquityOption;BNS;Call;76.5000;;20210409170000;BNS;OE;20210316;20210409;;;
A6MC;B5;BNS   210409P76.50;EquityOption;BNS;Put;76.5000;;20210409170000;BNS;OE;20210316;20210409;;;
ASL8;R2;RCI   210326C63.00;EquityOption;RCI;Call;63.0000;;20210326170000;RCI.B;OE;20210316;20210326;;;
ATL8;R2;RCI   210326P63.00;EquityOption;RCI;Put;63.0000;;20210326170000;RCI.B;OE;20210316;20210326;;;
AUL8;R2;RCI   210326C63.50;EquityOption;RCI;Call;63.5000;;20210326170000;RCI.B;OE;20210316;20210326;;;
AVL8;R2;RCI   210326P63.50;EquityOption;RCI;Put;63.5000;;20210326170000;RCI.B;OE;20210316;20210326;;;
AWL8;R2;RCI   210326C64.00;EquityOption;RCI;Call;64.0000;;20210326170000;RCI.B;OE;20210316;20210326;;;
AXL8;R2;RCI   210326P64.00;EquityOption;RCI;Put;64.0000;;20210326170000;RCI.B;OE;20210316;20210326;;;
AYL8;R2;RCI   210401C63.00;EquityOption;RCI;Call;63.0000;;20210401170000;RCI.B;OE;20210316;20210401;;;
AZL8;R2;RCI   210401P63.00;EquityOption;RCI;Put;63.0000;;20210401170000;RCI.B;OE;20210316;20210401;;;
A0M8;R2;RCI   210401C63.50;EquityOption;RCI;Call;63.5000;;20210401170000;RCI.B;OE;20210316;20210401;;;
A1M8;R2;RCI   210401P63.50;EquityOption;RCI;Put;63.5000;;20210401170000;RCI.B;OE;20210316;20210401;;;
A2M8;R2;RCI   210401C64.00;EquityOption;RCI;Call;64.0000;;20210401170000;RCI.B;OE;20210316;20210401;;;
A3M8;R2;RCI   210401P64.00;EquityOption;RCI;Put;64.0000;;20210401170000;RCI.B;OE;20210316;20210401;;;
A4M8;R2;RCI   210409C62.00;EquityOption;RCI;Call;62.0000;;20210409170000;RCI.B;OE;20210316;20210409;;;
A5M8;R2;RCI   210409P62.00;EquityOption;RCI;Put;62.0000;;20210409170000;RCI.B;OE;20210316;20210409;;;
A6M8;R2;RCI   210409C62.50;EquityOption;RCI;Call;62.5000;;20210409170000;RCI.B;OE;20210316;20210409;;;
A7M8;R2;RCI   210409P62.50;EquityOption;RCI;Put;62.5000;;20210409170000;RCI.B;OE;20210316;20210409;;;
A8M8;R2;RCI   210409C63.00;EquityOption;RCI;Call;63.0000;;20210409170000;RCI.B;OE;20210316;20210409;;;
A9M8;R2;RCI   210409P63.00;EquityOption;RCI;Put;63.0000;;20210409170000;RCI.B;OE;20210316;20210409;;;
AAM8;R2;RCI   210409C63.50;EquityOption;RCI;Call;63.5000;;20210409170000;RCI.B;OE;20210316;20210409;;;
ABM8;R2;RCI   210409P63.50;EquityOption;RCI;Put;63.5000;;20210409170000;RCI.B;OE;20210316;20210409;;;
ACM8;R2;RCI   210409C64.00;EquityOption;RCI;Call;64.0000;;20210409170000;RCI.B;OE;20210316;20210409;;;
ADM8;R2;RCI   210409P64.00;EquityOption;RCI;Put;64.0000;;20210409170000;RCI.B;OE;20210316;20210409;;;
AEM8;R2;RCI   211015C74.00;EquityOption;RCI;Call;74.0000;;20211015170000;RCI.B;OE;20210316;20211015;;;
AFM8;R2;RCI   211015P74.00;EquityOption;RCI;Put;74.0000;;20211015170000;RCI.B;OE;20210316;20211015;;;
MC34;VA;EFN   210326C16.50;EquityOption;EFN;Call;16.5000;;20210326170000;EFN;OE;20210316;20210326;;;
MD34;VA;EFN   210326P16.50;EquityOption;EFN;Put;16.5000;;20210326170000;EFN;OE;20210316;20210326;;;
ME34;VA;EFN   210401C16.50;EquityOption;EFN;Call;16.5000;;20210401170000;EFN;OE;20210316;20210401;;;
MF34;VA;EFN   210401P16.50;EquityOption;EFN;Put;16.5000;;20210401170000;EFN;OE;20210316;20210401;;;
MG34;VA;EFN   210409C16.50;EquityOption;EFN;Call;16.5000;;20210409170000;EFN;OE;20210316;20210409;;;
MH34;VA;EFN   210409P16.50;EquityOption;EFN;Put;16.5000;;20210409170000;EFN;OE;20210316;20210409;;;
MQC1;IY;ITP   210416C34.00;EquityOption;ITP;Call;34.0000;;20210416170000;ITP;OE;20210316;20210416;;;
MRC1;IY;ITP   210416P34.00;EquityOption;ITP;Put;34.0000;;20210416170000;ITP;OE;20210316;20210416;;;
MSC1;IY;ITP   210716C34.00;EquityOption;ITP;Call;34.0000;;20210716170000;ITP;OE;20210316;20210716;;;
MTC1;IY;ITP   210716P34.00;EquityOption;ITP;Put;34.0000;;20210716170000;ITP;OE;20210316;20210716;;;
MUC1;IY;ITP   211015C34.00;EquityOption;ITP;Call;34.0000;;20211015170000;ITP;OE;20210316;20211015;;;
MVC1;IY;ITP   211015P34.00;EquityOption;ITP;Put;34.0000;;20211015170000;ITP;OE;20210316;20211015;;;
MWI0;NG;NGT   211015C80.00;EquityOption;NGT;Call;80.0000;;20211015170000;NGT;OE;20210316;20211015;;;
MXI0;NG;NGT   211015P80.00;EquityOption;NGT;Put;80.0000;;20211015170000;NGT;OE;20210316;20211015;;;
M0N1;ZP;ZPR   210319C11.40;EquityOption;ZPR;Call;11.4000;;20210319170000;ZPR;OA;20210316;20210319;;;
M1N1;ZP;ZPR   210319P11.40;EquityOption;ZPR;Put;11.4000;;20210319170000;ZPR;OA;20210316;20210319;;;
M2N1;ZP;ZPR   210416C11.40;EquityOption;ZPR;Call;11.4000;;20210416170000;ZPR;OA;20210316;20210416;;;
M3N1;ZP;ZPR   210416P11.40;EquityOption;ZPR;Put;11.4000;;20210416170000;ZPR;OA;20210316;20210416;;;
M4N1;ZP;ZPR   210521C11.40;EquityOption;ZPR;Call;11.4000;;20210521170000;ZPR;OA;20210316;20210521;;;
M5N1;ZP;ZPR   210521P11.40;EquityOption;ZPR;Put;11.4000;;20210521170000;ZPR;OA;20210316;20210521;;;
M6N1;ZP;ZPR   210618C11.40;EquityOption;ZPR;Call;11.4000;;20210618170000;ZPR;OA;20210316;20210618;;;
M7N1;ZP;ZPR   210618P11.40;EquityOption;ZPR;Put;11.4000;;20210618170000;ZPR;OA;20210316;20210618;;;
M8N1;ZP;ZPR   210917C11.40;EquityOption;ZPR;Call;11.4000;;20210917170000;ZPR;OA;20210316;20210917;;;
M9N1;ZP;ZPR   210917P11.40;EquityOption;ZPR;Put;11.4000;;20210917170000;ZPR;OA;20210316;20210917;;;
AANF;X0;XIU   210326C30.00;EquityOption;XIU;Call;30.0000;;20210326170000;XIU;OA;20210316;20210326;;;
ABNF;X0;XIU   210326P30.00;EquityOption;XIU;Put;30.0000;;20210326170000;XIU;OA;20210316;20210326;;;
ACNF;X0;XIU   210401C30.00;EquityOption;XIU;Call;30.0000;;20210401170000;XIU;OA;20210316;20210401;;;
ADNF;X0;XIU   210401P30.00;EquityOption;XIU;Put;30.0000;;20210401170000;XIU;OA;20210316;20210401;;;
AENF;X0;XIU   210409C30.00;EquityOption;XIU;Call;30.0000;;20210409170000;XIU;OA;20210316;20210409;;;
AFNF;X0;XIU   210409P30.00;EquityOption;XIU;Put;30.0000;;20210409170000;XIU;OA;20210316;20210409;;;
AGNF;X0;XIU   210416C31.00;EquityOption;XIU;Call;31.0000;;20210416170000;XIU;OA;20210316;20210416;;;
AHNF;X0;XIU   210416P31.00;EquityOption;XIU;Put;31.0000;;20210416170000;XIU;OA;20210316;20210416;;;
AINF;X0;XIU   210423C30.00;EquityOption;XIU;Call;30.0000;;20210423170000;XIU;OA;20210316;20210423;;;
AJNF;X0;XIU   210423P30.00;EquityOption;XIU;Put;30.0000;;20210423170000;XIU;OA;20210316;20210423;;;
AKNF;X0;XIU   210430C30.00;EquityOption;XIU;Call;30.0000;;20210430170000;XIU;OA;20210316;20210430;;;
ALNF;X0;XIU   210430P30.00;EquityOption;XIU;Put;30.0000;;20210430170000;XIU;OA;20210316;20210430;;;
AMNF;X0;XIU   210521C31.00;EquityOption;XIU;Call;31.0000;;20210521170000;XIU;OA;20210316;20210521;;;
ANNF;X0;XIU   210521P31.00;EquityOption;XIU;Put;31.0000;;20210521170000;XIU;OA;20210316;20210521;;;
AONF;X0;XIU   210618C34.00;EquityOption;XIU;Call;34.0000;;20210618170000;XIU;OA;20210316;20210618;;;
APNF;X0;XIU   210618P34.00;EquityOption;XIU;Put;34.0000;;20210618170000;XIU;OA;20210316;20210618;;;
AQNF;X0;XIU   210917C34.00;EquityOption;XIU;Call;34.0000;;20210917170000;XIU;OA;20210316;20210917;;;
ARNF;X0;XIU   210917P34.00;EquityOption;XIU;Put;34.0000;;20210917170000;XIU;OA;20210316;20210917;;;
ASNF;X0;XIU   220318C34.00;EquityOption;XIU;Call;34.0000;;20220318170000;XIU;OA;20210316;20220318;;;
ATNF;X0;XIU   220318P34.00;EquityOption;XIU;Put;34.0000;;20220318170000;XIU;OA;20210316;20220318;;;
AUNF;X0;XIU   230317C34.00;EquityOption;XIU;Call;34.0000;;20230317170000;XIU;OA;20210316;20230317;;;
AVNF;X0;XIU   230317P34.00;EquityOption;XIU;Put;34.0000;;20230317170000;XIU;OA;20210316;20230317;;;
M065;AP;APHA  210326C28.00;EquityOption;APHA;Call;28.0000;;20210326170000;APHA;OE;20210316;20210326;;;
M165;AP;APHA  210326P28.00;EquityOption;APHA;Put;28.0000;;20210326170000;APHA;OE;20210316;20210326;;;
M265;AP;APHA  210326C28.50;EquityOption;APHA;Call;28.5000;;20210326170000;APHA;OE;20210316;20210326;;;
M365;AP;APHA  210326P28.50;EquityOption;APHA;Put;28.5000;;20210326170000;APHA;OE;20210316;20210326;;;
M465;AP;APHA  210326C29.00;EquityOption;APHA;Call;29.0000;;20210326170000;APHA;OE;20210316;20210326;;;
M565;AP;APHA  210326P29.00;EquityOption;APHA;Put;29.0000;;20210326170000;APHA;OE;20210316;20210326;;;
M665;AP;APHA  210326C29.50;EquityOption;APHA;Call;29.5000;;20210326170000;APHA;OE;20210316;20210326;;;
M765;AP;APHA  210326P29.50;EquityOption;APHA;Put;29.5000;;20210326170000;APHA;OE;20210316;20210326;;;
M865;AP;APHA  210326C30.00;EquityOption;APHA;Call;30.0000;;20210326170000;APHA;OE;20210316;20210326;;;
M965;AP;APHA  210326P30.00;EquityOption;APHA;Put;30.0000;;20210326170000;APHA;OE;20210316;20210326;;;
MA65;AP;APHA  210326C27.50;EquityOption;APHA;Call;27.5000;;20210326170000;APHA;OE;20210316;20210326;;;
MB65;AP;APHA  210326P27.50;EquityOption;APHA;Put;27.5000;;20210326170000;APHA;OE;20210316;20210326;;;
MC65;AP;APHA  210401C28.00;EquityOption;APHA;Call;28.0000;;20210401170000;APHA;OE;20210316;20210401;;;
MD65;AP;APHA  210401P28.00;EquityOption;APHA;Put;28.0000;;20210401170000;APHA;OE;20210316;20210401;;;
ME65;AP;APHA  210401C28.50;EquityOption;APHA;Call;28.5000;;20210401170000;APHA;OE;20210316;20210401;;;
MF65;AP;APHA  210401P28.50;EquityOption;APHA;Put;28.5000;;20210401170000;APHA;OE;20210316;20210401;;;
MG65;AP;APHA  210401C29.00;EquityOption;APHA;Call;29.0000;;20210401170000;APHA;OE;20210316;20210401;;;
MH65;AP;APHA  210401P29.00;EquityOption;APHA;Put;29.0000;;20210401170000;APHA;OE;20210316;20210401;;;
MI65;AP;APHA  210401C29.50;EquityOption;APHA;Call;29.5000;;20210401170000;APHA;OE;20210316;20210401;;;
MJ65;AP;APHA  210401P29.50;EquityOption;APHA;Put;29.5000;;20210401170000;APHA;OE;20210316;20210401;;;
MK65;AP;APHA  210401C30.00;EquityOption;APHA;Call;30.0000;;20210401170000;APHA;OE;20210316;20210401;;;
ML65;AP;APHA  210401P30.00;EquityOption;APHA;Put;30.0000;;20210401170000;APHA;OE;20210316;20210401;;;
MM65;AP;APHA  210401C27.50;EquityOption;APHA;Call;27.5000;;20210401170000;APHA;OE;20210316;20210401;;;
MN65;AP;APHA  210401P27.50;EquityOption;APHA;Put;27.5000;;20210401170000;APHA;OE;20210316;20210401;;;
MO65;AP;APHA  210409C28.00;EquityOption;APHA;Call;28.0000;;20210409170000;APHA;OE;20210316;20210409;;;
MP65;AP;APHA  210409P28.00;EquityOption;APHA;Put;28.0000;;20210409170000;APHA;OE;20210316;20210409;;;
MQ65;AP;APHA  210409C28.50;EquityOption;APHA;Call;28.5000;;20210409170000;APHA;OE;20210316;20210409;;;
MR65;AP;APHA  210409P28.50;EquityOption;APHA;Put;28.5000;;20210409170000;APHA;OE;20210316;20210409;;;
MS65;AP;APHA  210409C29.00;EquityOption;APHA;Call;29.0000;;20210409170000;APHA;OE;20210316;20210409;;;
MT65;AP;APHA  210409P29.00;EquityOption;APHA;Put;29.0000;;20210409170000;APHA;OE;20210316;20210409;;;
MU65;AP;APHA  210409C29.50;EquityOption;APHA;Call;29.5000;;20210409170000;APHA;OE;20210316;20210409;;;
MV65;AP;APHA  210409P29.50;EquityOption;APHA;Put;29.5000;;20210409170000;APHA;OE;20210316;20210409;;;
MW65;AP;APHA  210409C30.00;EquityOption;APHA;Call;30.0000;;20210409170000;APHA;OE;20210316;20210409;;;
MX65;AP;APHA  210409P30.00;EquityOption;APHA;Put;30.0000;;20210409170000;APHA;OE;20210316;20210409;;;
MY65;AP;APHA  210409C27.50;EquityOption;APHA;Call;27.5000;;20210409170000;APHA;OE;20210316;20210409;;;
MZ65;AP;APHA  210409P27.50;EquityOption;APHA;Put;27.5000;;20210409170000;APHA;OE;20210316;20210409;;;
A346;C4;CCO   210326C24.50;EquityOption;CCO;Call;24.5000;;20210326170000;CCO;OE;20210316;20210326;;;
A446;C4;CCO   210326P24.50;EquityOption;CCO;Put;24.5000;;20210326170000;CCO;OE;20210316;20210326;;;
A546;C4;CCO   210326C25.00;EquityOption;CCO;Call;25.0000;;20210326170000;CCO;OE;20210316;20210326;;;
A646;C4;CCO   210326P25.00;EquityOption;CCO;Put;25.0000;;20210326170000;CCO;OE;20210316;20210326;;;
A746;C4;CCO   210401C24.50;EquityOption;CCO;Call;24.5000;;20210401170000;CCO;OE;20210316;20210401;;;
A846;C4;CCO   210401P24.50;EquityOption;CCO;Put;24.5000;;20210401170000;CCO;OE;20210316;20210401;;;
A946;C4;CCO   210401C25.00;EquityOption;CCO;Call;25.0000;;20210401170000;CCO;OE;20210316;20210401;;;
AA46;C4;CCO   210401P25.00;EquityOption;CCO;Put;25.0000;;20210401170000;CCO;OE;20210316;20210401;;;
AB46;C4;CCO   210409C24.00;EquityOption;CCO;Call;24.0000;;20210409170000;CCO;OE;20210316;20210409;;;
AC46;C4;CCO   210409P24.00;EquityOption;CCO;Put;24.0000;;20210409170000;CCO;OE;20210316;20210409;;;
AD46;C4;CCO   210409C24.50;EquityOption;CCO;Call;24.5000;;20210409170000;CCO;OE;20210316;20210409;;;
AE46;C4;CCO   210409P24.50;EquityOption;CCO;Put;24.5000;;20210409170000;CCO;OE;20210316;20210409;;;
AF46;C4;CCO   210409C25.00;EquityOption;CCO;Call;25.0000;;20210409170000;CCO;OE;20210316;20210409;;;
AG46;C4;CCO   210409P25.00;EquityOption;CCO;Put;25.0000;;20210409170000;CCO;OE;20210316;20210409;;;
MYF8;WD;WEED  210401C45.50;EquityOption;WEED;Call;45.5000;;20210401170000;WEED;OE;20210316;20210401;;;
MZF8;WD;WEED  210401P45.50;EquityOption;WEED;Put;45.5000;;20210401170000;WEED;OE;20210316;20210401;;;
M0G8;WD;WEED  210401C46.00;EquityOption;WEED;Call;46.0000;;20210401170000;WEED;OE;20210316;20210401;;;
M1G8;WD;WEED  210401P46.00;EquityOption;WEED;Put;46.0000;;20210401170000;WEED;OE;20210316;20210401;;;
M2G8;WD;WEED  210401C46.50;EquityOption;WEED;Call;46.5000;;20210401170000;WEED;OE;20210316;20210401;;;
M3G8;WD;WEED  210401P46.50;EquityOption;WEED;Put;46.5000;;20210401170000;WEED;OE;20210316;20210401;;;
M4G8;WD;WEED  210409C45.50;EquityOption;WEED;Call;45.5000;;20210409170000;WEED;OE;20210316;20210409;;;
M5G8;WD;WEED  210409P45.50;EquityOption;WEED;Put;45.5000;;20210409170000;WEED;OE;20210316;20210409;;;
M6G8;WD;WEED  210409C46.00;EquityOption;WEED;Call;46.0000;;20210409170000;WEED;OE;20210316;20210409;;;
M7G8;WD;WEED  210409P46.00;EquityOption;WEED;Put;46.0000;;20210409170000;WEED;OE;20210316;20210409;;;
M8G8;WD;WEED  210409C46.50;EquityOption;WEED;Call;46.5000;;20210409170000;WEED;OE;20210316;20210409;;;
M9G8;WD;WEED  210409P46.50;EquityOption;WEED;Put;46.5000;;20210409170000;WEED;OE;20210316;20210409;;;
A3M4;T2;T     210409C24.00;EquityOption;T;Call;24.0000;;20210409170000;T;OE;20210316;20210409;;;
A4M4;T2;T     210409P24.00;EquityOption;T;Put;24.0000;;20210409170000;T;OE;20210316;20210409;;;
AAOB;A5;AEM   210401C76.00;EquityOption;AEM;Call;76.0000;;20210401170000;AEM;OE;20210316;20210401;;;
ABOB;A5;AEM   210401P76.00;EquityOption;AEM;Put;76.0000;;20210401170000;AEM;OE;20210316;20210401;;;
ACOB;A5;AEM   210401C76.50;EquityOption;AEM;Call;76.5000;;20210401170000;AEM;OE;20210316;20210401;;;
ADOB;A5;AEM   210401P76.50;EquityOption;AEM;Put;76.5000;;20210401170000;AEM;OE;20210316;20210401;;;
AEOB;A5;AEM   210409C76.00;EquityOption;AEM;Call;76.0000;;20210409170000;AEM;OE;20210316;20210409;;;
AFOB;A5;AEM   210409P76.00;EquityOption;AEM;Put;76.0000;;20210409170000;AEM;OE;20210316;20210409;;;
AGOB;A5;AEM   210409C76.50;EquityOption;AEM;Call;76.5000;;20210409170000;AEM;OE;20210316;20210409;;;
AHOB;A5;AEM   210409P76.50;EquityOption;AEM;Put;76.5000;;20210409170000;AEM;OE;20210316;20210409;;;
AD63;S1;SJR   210416C34.00;EquityOption;SJR;Call;34.0000;;20210416170000;SJR.B;OE;20210316;20210416;;;
AE63;S1;SJR   210416P34.00;EquityOption;SJR;Put;34.0000;;20210416170000;SJR.B;OE;20210316;20210416;;;
AF63;S1;SJR   210416C36.00;EquityOption;SJR;Call;36.0000;;20210416170000;SJR.B;OE;20210316;20210416;;;
AG63;S1;SJR   210416P36.00;EquityOption;SJR;Put;36.0000;;20210416170000;SJR.B;OE;20210316;20210416;;;
AH63;S1;SJR   210416C38.00;EquityOption;SJR;Call;38.0000;;20210416170000;SJR.B;OE;20210316;20210416;;;
AI63;S1;SJR   210416P38.00;EquityOption;SJR;Put;38.0000;;20210416170000;SJR.B;OE;20210316;20210416;;;
AJ63;S1;SJR   210416C32.00;EquityOption;SJR;Call;32.0000;;20210416170000;SJR.B;OE;20210316;20210416;;;
AK63;S1;SJR   210416P32.00;EquityOption;SJR;Put;32.0000;;20210416170000;SJR.B;OE;20210316;20210416;;;
AL63;S1;SJR   210416C30.00;EquityOption;SJR;Call;30.0000;;20210416170000;SJR.B;OE;20210316;20210416;;;
AM63;S1;SJR   210416P30.00;EquityOption;SJR;Put;30.0000;;20210416170000;SJR.B;OE;20210316;20210416;;;
AN63;S1;SJR   210618C34.00;EquityOption;SJR;Call;34.0000;;20210618170000;SJR.B;OE;20210316;20210618;;;
AO63;S1;SJR   210618P34.00;EquityOption;SJR;Put;34.0000;;20210618170000;SJR.B;OE;20210316;20210618;;;
AP63;S1;SJR   210618C36.00;EquityOption;SJR;Call;36.0000;;20210618170000;SJR.B;OE;20210316;20210618;;;
AQ63;S1;SJR   210618P36.00;EquityOption;SJR;Put;36.0000;;20210618170000;SJR.B;OE;20210316;20210618;;;
AR63;S1;SJR   210618C38.00;EquityOption;SJR;Call;38.0000;;20210618170000;SJR.B;OE;20210316;20210618;;;
AS63;S1;SJR   210618P38.00;EquityOption;SJR;Put;38.0000;;20210618170000;SJR.B;OE;20210316;20210618;;;
AT63;S1;SJR   210618C32.00;EquityOption;SJR;Call;32.0000;;20210618170000;SJR.B;OE;20210316;20210618;;;
AU63;S1;SJR   210618P32.00;EquityOption;SJR;Put;32.0000;;20210618170000;SJR.B;OE;20210316;20210618;;;
AV63;S1;SJR   210618C30.00;EquityOption;SJR;Call;30.0000;;20210618170000;SJR.B;OE;20210316;20210618;;;
AW63;S1;SJR   210618P30.00;EquityOption;SJR;Put;30.0000;;20210618170000;SJR.B;OE;20210316;20210618;;;
AX63;S1;SJR   210917C34.00;EquityOption;SJR;Call;34.0000;;20210917170000;SJR.B;OE;20210316;20210917;;;
AY63;S1;SJR   210917P34.00;EquityOption;SJR;Put;34.0000;;20210917170000;SJR.B;OE;20210316;20210917;;;
AZ63;S1;SJR   210917C36.00;EquityOption;SJR;Call;36.0000;;20210917170000;SJR.B;OE;20210316;20210917;;;
A073;S1;SJR   210917P36.00;EquityOption;SJR;Put;36.0000;;20210917170000;SJR.B;OE;20210316;20210917;;;
A173;S1;SJR   210917C38.00;EquityOption;SJR;Call;38.0000;;20210917170000;SJR.B;OE;20210316;20210917;;;
A273;S1;SJR   210917P38.00;EquityOption;SJR;Put;38.0000;;20210917170000;SJR.B;OE;20210316;20210917;;;
A373;S1;SJR   210917C32.00;EquityOption;SJR;Call;32.0000;;20210917170000;SJR.B;OE;20210316;20210917;;;
A473;S1;SJR   210917P32.00;EquityOption;SJR;Put;32.0000;;20210917170000;SJR.B;OE;20210316;20210917;;;
A573;S1;SJR   210917C30.00;EquityOption;SJR;Call;30.0000;;20210917170000;SJR.B;OE;20210316;20210917;;;
A673;S1;SJR   210917P30.00;EquityOption;SJR;Put;30.0000;;20210917170000;SJR.B;OE;20210316;20210917;;;
A773;S1;SJR   220121C34.00;EquityOption;SJR;Call;34.0000;;20220121170000;SJR.B;OE;20210316;20220121;;;
A873;S1;SJR   220121P34.00;EquityOption;SJR;Put;34.0000;;20220121170000;SJR.B;OE;20210316;20220121;;;
A973;S1;SJR   220121C36.00;EquityOption;SJR;Call;36.0000;;20220121170000;SJR.B;OE;20210316;20220121;;;
AA73;S1;SJR   220121P36.00;EquityOption;SJR;Put;36.0000;;20220121170000;SJR.B;OE;20210316;20220121;;;
AB73;S1;SJR   220121C38.00;EquityOption;SJR;Call;38.0000;;20220121170000;SJR.B;OE;20210316;20220121;;;
AC73;S1;SJR   220121P38.00;EquityOption;SJR;Put;38.0000;;20220121170000;SJR.B;OE;20210316;20220121;;;
AD73;S1;SJR   220121C32.00;EquityOption;SJR;Call;32.0000;;20220121170000;SJR.B;OE;20210316;20220121;;;
