InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MMP5;OX;OBZU22C96875;FutureOption;OBZ;Call;96.8750;20240916;20220916;BAXU24;PU;20210914;20220916;;;20220916163000;
MNP5;OX;OBZU22P96875;FutureOption;OBZ;Put;96.8750;20240916;20220916;BAXU24;PU;20210914;20220916;;;20220916163000;
MOP5;OX;OBZU22C9700;FutureOption;OBZ;Call;97.0000;20240916;20220916;BAXU24;PU;20210914;20220916;;;20220916163000;
MPP5;OX;OBZU22P9700;FutureOption;OBZ;Put;97.0000;20240916;20220916;BAXU24;PU;20210914;20220916;;;20220916163000;
MQP5;OX;OBZU22C97125;FutureOption;OBZ;Call;97.1250;20240916;20220916;BAXU24;PU;20210914;20220916;;;20220916163000;
MRP5;OX;OBZU22P97125;FutureOption;OBZ;Put;97.1250;20240916;20220916;BAXU24;PU;20210914;20220916;;;20220916163000;
MSP5;OX;OBZU22C9725;FutureOption;OBZ;Call;97.2500;20240916;20220916;BAXU24;PU;20210914;20220916;;;20220916163000;
MTP5;OX;OBZU22P9725;FutureOption;OBZ;Put;97.2500;20240916;20220916;BAXU24;PU;20210914;20220916;;;20220916163000;
MUP5;OX;OBZU22C97375;FutureOption;OBZ;Call;97.3750;20240916;20220916;BAXU24;PU;20210914;20220916;;;20220916163000;
MVP5;OX;OBZU22P97375;FutureOption;OBZ;Put;97.3750;20240916;20220916;BAXU24;PU;20210914;20220916;;;20220916163000;
MWP5;OX;OBZU22C9750;FutureOption;OBZ;Call;97.5000;20240916;20220916;BAXU24;PU;20210914;20220916;;;20220916163000;
MXP5;OX;OBZU22P9750;FutureOption;OBZ;Put;97.5000;20240916;20220916;BAXU24;PU;20210914;20220916;;;20220916163000;
MYP5;OX;OBZU22C97625;FutureOption;OBZ;Call;97.6250;20240916;20220916;BAXU24;PU;20210914;20220916;;;20220916163000;
MZP5;OX;OBZU22P97625;FutureOption;OBZ;Put;97.6250;20240916;20220916;BAXU24;PU;20210914;20220916;;;20220916163000;
M0Q5;OX;OBZU22C9775;FutureOption;OBZ;Call;97.7500;20240916;20220916;BAXU24;PU;20210914;20220916;;;20220916163000;
M1Q5;OX;OBZU22P9775;FutureOption;OBZ;Put;97.7500;20240916;20220916;BAXU24;PU;20210914;20220916;;;20220916163000;
M2Q5;OX;OBZU22C97875;FutureOption;OBZ;Call;97.8750;20240916;20220916;BAXU24;PU;20210914;20220916;;;20220916163000;
M3Q5;OX;OBZU22P97875;FutureOption;OBZ;Put;97.8750;20240916;20220916;BAXU24;PU;20210914;20220916;;;20220916163000;
M4Q5;OX;OBZU22C9800;FutureOption;OBZ;Call;98.0000;20240916;20220916;BAXU24;PU;20210914;20220916;;;20220916163000;
M5Q5;OX;OBZU22P9800;FutureOption;OBZ;Put;98.0000;20240916;20220916;BAXU24;PU;20210914;20220916;;;20220916163000;
M6Q5;OX;OBZU22C98125;FutureOption;OBZ;Call;98.1250;20240916;20220916;BAXU24;PU;20210914;20220916;;;20220916163000;
M7Q5;OX;OBZU22P98125;FutureOption;OBZ;Put;98.1250;20240916;20220916;BAXU24;PU;20210914;20220916;;;20220916163000;
M8Q5;OX;OBZU22C9825;FutureOption;OBZ;Call;98.2500;20240916;20220916;BAXU24;PU;20210914;20220916;;;20220916163000;
M9Q5;OX;OBZU22P9825;FutureOption;OBZ;Put;98.2500;20240916;20220916;BAXU24;PU;20210914;20220916;;;20220916163000;
MAQ5;OX;OBZU22C98375;FutureOption;OBZ;Call;98.3750;20240916;20220916;BAXU24;PU;20210914;20220916;;;20220916163000;
MBQ5;OX;OBZU22P98375;FutureOption;OBZ;Put;98.3750;20240916;20220916;BAXU24;PU;20210914;20220916;;;20220916163000;
MCQ5;OX;OBZU22C9850;FutureOption;OBZ;Call;98.5000;20240916;20220916;BAXU24;PU;20210914;20220916;;;20220916163000;
MDQ5;OX;OBZU22P9850;FutureOption;OBZ;Put;98.5000;20240916;20220916;BAXU24;PU;20210914;20220916;;;20220916163000;
MEQ5;OX;OBZU22C98625;FutureOption;OBZ;Call;98.6250;20240916;20220916;BAXU24;PU;20210914;20220916;;;20220916163000;
MFQ5;OX;OBZU22P98625;FutureOption;OBZ;Put;98.6250;20240916;20220916;BAXU24;PU;20210914;20220916;;;20220916163000;
MGQ5;OX;OBZU22C9875;FutureOption;OBZ;Call;98.7500;20240916;20220916;BAXU24;PU;20210914;20220916;;;20220916163000;
MHQ5;OX;OBZU22P9875;FutureOption;OBZ;Put;98.7500;20240916;20220916;BAXU24;PU;20210914;20220916;;;20220916163000;
MIQ5;OX;OBZU22C98875;FutureOption;OBZ;Call;98.8750;20240916;20220916;BAXU24;PU;20210914;20220916;;;20220916163000;
MJQ5;OX;OBZU22P98875;FutureOption;OBZ;Put;98.8750;20240916;20220916;BAXU24;PU;20210914;20220916;;;20220916163000;
MKQ5;OX;OBZU22C9900;FutureOption;OBZ;Call;99.0000;20240916;20220916;BAXU24;PU;20210914;20220916;;;20220916163000;
MLQ5;OX;OBZU22P9900;FutureOption;OBZ;Put;99.0000;20240916;20220916;BAXU24;PU;20210914;20220916;;;20220916163000;
MMQ5;OX;OBZU22C99125;FutureOption;OBZ;Call;99.1250;20240916;20220916;BAXU24;PU;20210914;20220916;;;20220916163000;
MNQ5;OX;OBZU22P99125;FutureOption;OBZ;Put;99.1250;20240916;20220916;BAXU24;PU;20210914;20220916;;;20220916163000;
MOQ5;OX;OBZU22C9925;FutureOption;OBZ;Call;99.2500;20240916;20220916;BAXU24;PU;20210914;20220916;;;20220916163000;
MPQ5;OX;OBZU22P9925;FutureOption;OBZ;Put;99.2500;20240916;20220916;BAXU24;PU;20210914;20220916;;;20220916163000;
MQQ5;OX;OBZU22C99375;FutureOption;OBZ;Call;99.3750;20240916;20220916;BAXU24;PU;20210914;20220916;;;20220916163000;
MRQ5;OX;OBZU22P99375;FutureOption;OBZ;Put;99.3750;20240916;20220916;BAXU24;PU;20210914;20220916;;;20220916163000;
MSQ5;OX;OBZU22C9950;FutureOption;OBZ;Call;99.5000;20240916;20220916;BAXU24;PU;20210914;20220916;;;20220916163000;
MTQ5;OX;OBZU22P9950;FutureOption;OBZ;Put;99.5000;20240916;20220916;BAXU24;PU;20210914;20220916;;;20220916163000;
MUQ5;OX;OBZU22C99625;FutureOption;OBZ;Call;99.6250;20240916;20220916;BAXU24;PU;20210914;20220916;;;20220916163000;
MVQ5;OX;OBZU22P99625;FutureOption;OBZ;Put;99.6250;20240916;20220916;BAXU24;PU;20210914;20220916;;;20220916163000;
MWQ5;OX;OBZU22C9975;FutureOption;OBZ;Call;99.7500;20240916;20220916;BAXU24;PU;20210914;20220916;;;20220916163000;
MXQ5;OX;OBZU22P9975;FutureOption;OBZ;Put;99.7500;20240916;20220916;BAXU24;PU;20210914;20220916;;;20220916163000;
MYQ5;OX;OBZU22C99875;FutureOption;OBZ;Call;99.8750;20240916;20220916;BAXU24;PU;20210914;20220916;;;20220916163000;
MZQ5;OX;OBZU22P99875;FutureOption;OBZ;Put;99.8750;20240916;20220916;BAXU24;PU;20210914;20220916;;;20220916163000;
MSZ0;24;TCL   211119C19.00;EquityOption;TCL;Call;19.0000;;20211119;TCL.A;OE;20210914;20211119;;;20211119160000;
MTZ0;24;TCL   211119P19.00;EquityOption;TCL;Put;19.0000;;20211119;TCL.A;OE;20210914;20211119;;;20211119160000;
MUZ0;24;TCL   211217C19.00;EquityOption;TCL;Call;19.0000;;20211217;TCL.A;OE;20210914;20211217;;;20211217160000;
MVZ0;24;TCL   211217P19.00;EquityOption;TCL;Put;19.0000;;20211217;TCL.A;OE;20210914;20211217;;;20211217160000;
MWZ0;24;TCL   220121C19.00;EquityOption;TCL;Call;19.0000;;20220121;TCL.A;OE;20210914;20220121;;;20220121160000;
MXZ0;24;TCL   220121P19.00;EquityOption;TCL;Put;19.0000;;20220121;TCL.A;OE;20210914;20220121;;;20220121160000;
MYZ0;24;TCL   220218C19.00;EquityOption;TCL;Call;19.0000;;20220218;TCL.A;OE;20210914;20220218;;;20220218160000;
MZZ0;24;TCL   220218P19.00;EquityOption;TCL;Put;19.0000;;20220218;TCL.A;OE;20210914;20220218;;;20220218160000;
MIZ0;O0;OTEX  220218C56.00;EquityOption;OTEX;Call;56.0000;;20220218;OTEX;OE;20210914;20220218;;;20220218160000;
MJZ0;O0;OTEX  220218P56.00;EquityOption;OTEX;Put;56.0000;;20220218;OTEX;OE;20210914;20220218;;;20220218160000;
MY71;O2;ONEX  211119C98.00;EquityOption;ONEX;Call;98.0000;;20211119;ONEX;OE;20210914;20211119;;;20211119160000;
MZ71;O2;ONEX  211119P98.00;EquityOption;ONEX;Put;98.0000;;20211119;ONEX;OE;20210914;20211119;;;20211119160000;
M081;O2;ONEX  220121C98.00;EquityOption;ONEX;Call;98.0000;;20220121;ONEX;OE;20210914;20220121;;;20220121160000;
M181;O2;ONEX  220121P98.00;EquityOption;ONEX;Put;98.0000;;20220121;ONEX;OE;20210914;20220121;;;20220121160000;
M281;O2;ONEX  220218C98.00;EquityOption;ONEX;Call;98.0000;;20220218;ONEX;OE;20210914;20220218;;;20220218160000;
M381;O2;ONEX  220218P98.00;EquityOption;ONEX;Put;98.0000;;20220218;ONEX;OE;20210914;20220218;;;20220218160000;
M481;O2;ONEX  220318C110.00;EquityOption;ONEX;Call;110.0000;;20220318;ONEX;OE;20210914;20220318;;;20220318160000;
M581;O2;ONEX  220318P110.00;EquityOption;ONEX;Put;110.0000;;20220318;ONEX;OE;20210914;20220318;;;20220318160000;
M681;O2;ONEX  220617C110.00;EquityOption;ONEX;Call;110.0000;;20220617;ONEX;OE;20210914;20220617;;;20220617160000;
M781;O2;ONEX  220617P110.00;EquityOption;ONEX;Put;110.0000;;20220617;ONEX;OE;20210914;20220617;;;20220617160000;
MI71;TX;TXG   211119C17.00;EquityOption;TXG;Call;17.0000;;20211119;TXG;OE;20210914;20211119;;;20211119160000;
MJ71;TX;TXG   211119P17.00;EquityOption;TXG;Put;17.0000;;20211119;TXG;OE;20210914;20211119;;;20211119160000;
MK71;TX;TXG   211217C17.00;EquityOption;TXG;Call;17.0000;;20211217;TXG;OE;20210914;20211217;;;20211217160000;
ML71;TX;TXG   211217P17.00;EquityOption;TXG;Put;17.0000;;20211217;TXG;OE;20210914;20211217;;;20211217160000;
MM71;TX;TXG   220218C17.00;EquityOption;TXG;Call;17.0000;;20220218;TXG;OE;20210914;20220218;;;20220218160000;
MN71;TX;TXG   220218P17.00;EquityOption;TXG;Put;17.0000;;20220218;TXG;OE;20210914;20220218;;;20220218160000;
MEC0;IE;ZUQ   211015C58.50;EquityOption;ZUQ;Call;58.5000;;20211015;ZUQ;OA;20210914;20211015;;;20211015160000;
MFC0;IE;ZUQ   211015P58.50;EquityOption;ZUQ;Put;58.5000;;20211015;ZUQ;OA;20210914;20211015;;;20211015160000;
MGC0;IE;ZUQ   211015C58.25;EquityOption;ZUQ;Call;58.2500;;20211015;ZUQ;OA;20210914;20211015;;;20211015160000;
MHC0;IE;ZUQ   211015P58.25;EquityOption;ZUQ;Put;58.2500;;20211015;ZUQ;OA;20210914;20211015;;;20211015160000;
MIC0;IE;ZUQ   211119C58.50;EquityOption;ZUQ;Call;58.5000;;20211119;ZUQ;OA;20210914;20211119;;;20211119160000;
MJC0;IE;ZUQ   211119P58.50;EquityOption;ZUQ;Put;58.5000;;20211119;ZUQ;OA;20210914;20211119;;;20211119160000;
MKC0;IE;ZUQ   211119C58.25;EquityOption;ZUQ;Call;58.2500;;20211119;ZUQ;OA;20210914;20211119;;;20211119160000;
MLC0;IE;ZUQ   211119P58.25;EquityOption;ZUQ;Put;58.2500;;20211119;ZUQ;OA;20210914;20211119;;;20211119160000;
MMC0;IE;ZUQ   211217C58.50;EquityOption;ZUQ;Call;58.5000;;20211217;ZUQ;OA;20210914;20211217;;;20211217160000;
MNC0;IE;ZUQ   211217P58.50;EquityOption;ZUQ;Put;58.5000;;20211217;ZUQ;OA;20210914;20211217;;;20211217160000;
MOC0;IE;ZUQ   211217C58.25;EquityOption;ZUQ;Call;58.2500;;20211217;ZUQ;OA;20210914;20211217;;;20211217160000;
MPC0;IE;ZUQ   211217P58.25;EquityOption;ZUQ;Put;58.2500;;20211217;ZUQ;OA;20210914;20211217;;;20211217160000;
MQC0;IE;ZUQ   220121C58.50;EquityOption;ZUQ;Call;58.5000;;20220121;ZUQ;OA;20210914;20220121;;;20220121160000;
MRC0;IE;ZUQ   220121P58.50;EquityOption;ZUQ;Put;58.5000;;20220121;ZUQ;OA;20210914;20220121;;;20220121160000;
MSC0;IE;ZUQ   220121C58.25;EquityOption;ZUQ;Call;58.2500;;20220121;ZUQ;OA;20210914;20220121;;;20220121160000;
MTC0;IE;ZUQ   220121P58.25;EquityOption;ZUQ;Put;58.2500;;20220121;ZUQ;OA;20210914;20220121;;;20220121160000;
MUC0;IE;ZUQ   220121C58.00;EquityOption;ZUQ;Call;58.0000;;20220121;ZUQ;OA;20210914;20220121;;;20220121160000;
MVC0;IE;ZUQ   220121P58.00;EquityOption;ZUQ;Put;58.0000;;20220121;ZUQ;OA;20210914;20220121;;;20220121160000;
MWC0;IE;ZUQ   220218C58.50;EquityOption;ZUQ;Call;58.5000;;20220218;ZUQ;OA;20210914;20220218;;;20220218160000;
MXC0;IE;ZUQ   220218P58.50;EquityOption;ZUQ;Put;58.5000;;20220218;ZUQ;OA;20210914;20220218;;;20220218160000;
MYC0;IE;ZUQ   220218C58.25;EquityOption;ZUQ;Call;58.2500;;20220218;ZUQ;OA;20210914;20220218;;;20220218160000;
MZC0;IE;ZUQ   220218P58.25;EquityOption;ZUQ;Put;58.2500;;20220218;ZUQ;OA;20210914;20220218;;;20220218160000;
M0D0;IE;ZUQ   220218C58.00;EquityOption;ZUQ;Call;58.0000;;20220218;ZUQ;OA;20210914;20220218;;;20220218160000;
M1D0;IE;ZUQ   220218P58.00;EquityOption;ZUQ;Put;58.0000;;20220218;ZUQ;OA;20210914;20220218;;;20220218160000;
M221;VK;VFV   211015C99.50;EquityOption;VFV;Call;99.5000;;20211015;VFV;OA;20210914;20211015;;;20211015160000;
M321;VK;VFV   211015P99.50;EquityOption;VFV;Put;99.5000;;20211015;VFV;OA;20210914;20211015;;;20211015160000;
M421;VK;VFV   211119C99.50;EquityOption;VFV;Call;99.5000;;20211119;VFV;OA;20210914;20211119;;;20211119160000;
M521;VK;VFV   211119P99.50;EquityOption;VFV;Put;99.5000;;20211119;VFV;OA;20210914;20211119;;;20211119160000;
M621;VK;VFV   211217C99.50;EquityOption;VFV;Call;99.5000;;20211217;VFV;OA;20210914;20211217;;;20211217160000;
M721;VK;VFV   211217P99.50;EquityOption;VFV;Put;99.5000;;20211217;VFV;OA;20210914;20211217;;;20211217160000;
M821;VK;VFV   220121C99.50;EquityOption;VFV;Call;99.5000;;20220121;VFV;OA;20210914;20220121;;;20220121160000;
M921;VK;VFV   220121P99.50;EquityOption;VFV;Put;99.5000;;20220121;VFV;OA;20210914;20220121;;;20220121160000;
MA21;VK;VFV   220218C99.50;EquityOption;VFV;Call;99.5000;;20220218;VFV;OA;20210914;20220218;;;20220218160000;
MB21;VK;VFV   220218P99.50;EquityOption;VFV;Put;99.5000;;20220218;VFV;OA;20210914;20220218;;;20220218160000;
M8C0;WQ;ZBK   211015C34.75;EquityOption;ZBK;Call;34.7500;;20211015;ZBK;OA;20210914;20211015;;;20211015160000;
M9C0;WQ;ZBK   211015P34.75;EquityOption;ZBK;Put;34.7500;;20211015;ZBK;OA;20210914;20211015;;;20211015160000;
MAC0;WQ;ZBK   211119C34.75;EquityOption;ZBK;Call;34.7500;;20211119;ZBK;OA;20210914;20211119;;;20211119160000;
MBC0;WQ;ZBK   211119P34.75;EquityOption;ZBK;Put;34.7500;;20211119;ZBK;OA;20210914;20211119;;;20211119160000;
MCC0;WQ;ZBK   211217C34.75;EquityOption;ZBK;Call;34.7500;;20211217;ZBK;OA;20210914;20211217;;;20211217160000;
MDC0;WQ;ZBK   211217P34.75;EquityOption;ZBK;Put;34.7500;;20211217;ZBK;OA;20210914;20211217;;;20211217160000;
MEC0;WQ;ZBK   220121C34.75;EquityOption;ZBK;Call;34.7500;;20220121;ZBK;OA;20210914;20220121;;;20220121160000;
MFC0;WQ;ZBK   220121P34.75;EquityOption;ZBK;Put;34.7500;;20220121;ZBK;OA;20210914;20220121;;;20220121160000;
MGC0;WQ;ZBK   220218C34.75;EquityOption;ZBK;Call;34.7500;;20220218;ZBK;OA;20210914;20220218;;;20220218160000;
MHC0;WQ;ZBK   220218P34.75;EquityOption;ZBK;Put;34.7500;;20220218;ZBK;OA;20210914;20220218;;;20220218160000;
MSR3;XR;ZSP   211015C61.00;EquityOption;ZSP;Call;61.0000;;20211015;ZSP;OA;20210914;20211015;;;20211015160000;
MTR3;XR;ZSP   211015P61.00;EquityOption;ZSP;Put;61.0000;;20211015;ZSP;OA;20210914;20211015;;;20211015160000;
MUR3;XR;ZSP   211119C61.00;EquityOption;ZSP;Call;61.0000;;20211119;ZSP;OA;20210914;20211119;;;20211119160000;
MVR3;XR;ZSP   211119P61.00;EquityOption;ZSP;Put;61.0000;;20211119;ZSP;OA;20210914;20211119;;;20211119160000;
MWR3;XR;ZSP   211217C61.00;EquityOption;ZSP;Call;61.0000;;20211217;ZSP;OA;20210914;20211217;;;20211217160000;
MXR3;XR;ZSP   211217P61.00;EquityOption;ZSP;Put;61.0000;;20211217;ZSP;OA;20210914;20211217;;;20211217160000;
MYR3;XR;ZSP   220121C61.00;EquityOption;ZSP;Call;61.0000;;20220121;ZSP;OA;20210914;20220121;;;20220121160000;
MZR3;XR;ZSP   220121P61.00;EquityOption;ZSP;Put;61.0000;;20220121;ZSP;OA;20210914;20220121;;;20220121160000;
M0S3;XR;ZSP   220218C61.00;EquityOption;ZSP;Call;61.0000;;20220218;ZSP;OA;20210914;20220218;;;20220218160000;
M1S3;XR;ZSP   220218P61.00;EquityOption;ZSP;Put;61.0000;;20220218;ZSP;OA;20210914;20220218;;;20220218160000;
M2L0;YG;ETHX  211015C14.25;EquityOption;ETHX;Call;14.2500;;20211015;ETHX.B;OA;20210914;20211015;;;20211015160000;
M3L0;YG;ETHX  211015P14.25;EquityOption;ETHX;Put;14.2500;;20211015;ETHX.B;OA;20210914;20211015;;;20211015160000;
M4L0;YG;ETHX  211119C14.25;EquityOption;ETHX;Call;14.2500;;20211119;ETHX.B;OA;20210914;20211119;;;20211119160000;
M5L0;YG;ETHX  211119P14.25;EquityOption;ETHX;Put;14.2500;;20211119;ETHX.B;OA;20210914;20211119;;;20211119160000;
M6L0;YG;ETHX  211217C14.25;EquityOption;ETHX;Call;14.2500;;20211217;ETHX.B;OA;20210914;20211217;;;20211217160000;
M7L0;YG;ETHX  211217P14.25;EquityOption;ETHX;Put;14.2500;;20211217;ETHX.B;OA;20210914;20211217;;;20211217160000;
M8L0;YG;ETHX  220121C14.25;EquityOption;ETHX;Call;14.2500;;20220121;ETHX.B;OA;20210914;20220121;;;20220121160000;
M9L0;YG;ETHX  220121P14.25;EquityOption;ETHX;Put;14.2500;;20220121;ETHX.B;OA;20210914;20220121;;;20220121160000;
MAL0;YG;ETHX  220218C14.25;EquityOption;ETHX;Call;14.2500;;20220218;ETHX.B;OA;20210914;20220218;;;20220218160000;
MBL0;YG;ETHX  220218P14.25;EquityOption;ETHX;Put;14.2500;;20220218;ETHX.B;OA;20210914;20220218;;;20220218160000;
MU21;ZA;ZQQ   211015C111.00;EquityOption;ZQQ;Call;111.0000;;20211015;ZQQ;OA;20210914;20211015;;;20211015160000;
MV21;ZA;ZQQ   211015P111.00;EquityOption;ZQQ;Put;111.0000;;20211015;ZQQ;OA;20210914;20211015;;;20211015160000;
MW21;ZA;ZQQ   211015C110.75;EquityOption;ZQQ;Call;110.7500;;20211015;ZQQ;OA;20210914;20211015;;;20211015160000;
MX21;ZA;ZQQ   211015P110.75;EquityOption;ZQQ;Put;110.7500;;20211015;ZQQ;OA;20210914;20211015;;;20211015160000;
MY21;ZA;ZQQ   211119C111.00;EquityOption;ZQQ;Call;111.0000;;20211119;ZQQ;OA;20210914;20211119;;;20211119160000;
MZ21;ZA;ZQQ   211119P111.00;EquityOption;ZQQ;Put;111.0000;;20211119;ZQQ;OA;20210914;20211119;;;20211119160000;
M031;ZA;ZQQ   211119C110.75;EquityOption;ZQQ;Call;110.7500;;20211119;ZQQ;OA;20210914;20211119;;;20211119160000;
M131;ZA;ZQQ   211119P110.75;EquityOption;ZQQ;Put;110.7500;;20211119;ZQQ;OA;20210914;20211119;;;20211119160000;
M231;ZA;ZQQ   211217C111.00;EquityOption;ZQQ;Call;111.0000;;20211217;ZQQ;OA;20210914;20211217;;;20211217160000;
M331;ZA;ZQQ   211217P111.00;EquityOption;ZQQ;Put;111.0000;;20211217;ZQQ;OA;20210914;20211217;;;20211217160000;
M431;ZA;ZQQ   211217C110.75;EquityOption;ZQQ;Call;110.7500;;20211217;ZQQ;OA;20210914;20211217;;;20211217160000;
M531;ZA;ZQQ   211217P110.75;EquityOption;ZQQ;Put;110.7500;;20211217;ZQQ;OA;20210914;20211217;;;20211217160000;
M631;ZA;ZQQ   220121C111.00;EquityOption;ZQQ;Call;111.0000;;20220121;ZQQ;OA;20210914;20220121;;;20220121160000;
M731;ZA;ZQQ   220121P111.00;EquityOption;ZQQ;Put;111.0000;;20220121;ZQQ;OA;20210914;20220121;;;20220121160000;
M831;ZA;ZQQ   220121C110.75;EquityOption;ZQQ;Call;110.7500;;20220121;ZQQ;OA;20210914;20220121;;;20220121160000;
M931;ZA;ZQQ   220121P110.75;EquityOption;ZQQ;Put;110.7500;;20220121;ZQQ;OA;20210914;20220121;;;20220121160000;
MA31;ZA;ZQQ   220218C111.00;EquityOption;ZQQ;Call;111.0000;;20220218;ZQQ;OA;20210914;20220218;;;20220218160000;
MB31;ZA;ZQQ   220218P111.00;EquityOption;ZQQ;Put;111.0000;;20220218;ZQQ;OA;20210914;20220218;;;20220218160000;
MC31;ZA;ZQQ   220218C110.75;EquityOption;ZQQ;Call;110.7500;;20220218;ZQQ;OA;20210914;20220218;;;20220218160000;
MD31;ZA;ZQQ   220218P110.75;EquityOption;ZQQ;Put;110.7500;;20220218;ZQQ;OA;20210914;20220218;;;20220218160000;
M4M1;ZH;ZHY   211119C13.80;EquityOption;ZHY;Call;13.8000;;20211119;ZHY;OA;20210914;20211119;;;20211119160000;
M5M1;ZH;ZHY   211119P13.80;EquityOption;ZHY;Put;13.8000;;20211119;ZHY;OA;20210914;20211119;;;20211119160000;
M6M1;ZH;ZHY   220121C13.80;EquityOption;ZHY;Call;13.8000;;20220121;ZHY;OA;20210914;20220121;;;20220121160000;
M7M1;ZH;ZHY   220121P13.80;EquityOption;ZHY;Put;13.8000;;20220121;ZHY;OA;20210914;20220121;;;20220121160000;
M8M1;ZH;ZHY   220218C13.80;EquityOption;ZHY;Call;13.8000;;20220218;ZHY;OA;20210914;20220218;;;20220218160000;
M9M1;ZH;ZHY   220218P13.80;EquityOption;ZHY;Put;13.8000;;20220218;ZHY;OA;20210914;20220218;;;20220218160000;
MAM1;ZH;ZHY   220617C13.80;EquityOption;ZHY;Call;13.8000;;20220617;ZHY;OA;20210914;20220617;;;20220617160000;
MBM1;ZH;ZHY   220617P13.80;EquityOption;ZHY;Put;13.8000;;20220617;ZHY;OA;20210914;20220617;;;20220617160000;
M024;46;PPL   220218C44.00;EquityOption;PPL;Call;44.0000;;20220218;PPL;OE;20210914;20220218;;;20220218160000;
M124;46;PPL   220218P44.00;EquityOption;PPL;Put;44.0000;;20220218;PPL;OE;20210914;20220218;;;20220218160000;
M8W2;OV;OVV   210924C38.50;EquityOption;OVV;Call;38.5000;;20210924;OVV;OE;20210914;20210924;;;20210924160000;
M9W2;OV;OVV   210924P38.50;EquityOption;OVV;Put;38.5000;;20210924;OVV;OE;20210914;20210924;;;20210924160000;
MAW2;OV;OVV   210924C39.00;EquityOption;OVV;Call;39.0000;;20210924;OVV;OE;20210914;20210924;;;20210924160000;
MBW2;OV;OVV   210924P39.00;EquityOption;OVV;Put;39.0000;;20210924;OVV;OE;20210914;20210924;;;20210924160000;
MCW2;OV;OVV   210924C39.50;EquityOption;OVV;Call;39.5000;;20210924;OVV;OE;20210914;20210924;;;20210924160000;
MDW2;OV;OVV   210924P39.50;EquityOption;OVV;Put;39.5000;;20210924;OVV;OE;20210914;20210924;;;20210924160000;
MEW2;OV;OVV   211001C38.50;EquityOption;OVV;Call;38.5000;;20211001;OVV;OE;20210914;20211001;;;20211001160000;
MFW2;OV;OVV   211001P38.50;EquityOption;OVV;Put;38.5000;;20211001;OVV;OE;20210914;20211001;;;20211001160000;
MGW2;OV;OVV   211001C39.00;EquityOption;OVV;Call;39.0000;;20211001;OVV;OE;20210914;20211001;;;20211001160000;
MHW2;OV;OVV   211001P39.00;EquityOption;OVV;Put;39.0000;;20211001;OVV;OE;20210914;20211001;;;20211001160000;
MIW2;OV;OVV   211001C39.50;EquityOption;OVV;Call;39.5000;;20211001;OVV;OE;20210914;20211001;;;20211001160000;
MJW2;OV;OVV   211001P39.50;EquityOption;OVV;Put;39.5000;;20211001;OVV;OE;20210914;20211001;;;20211001160000;
MKW2;OV;OVV   211008C38.50;EquityOption;OVV;Call;38.5000;;20211008;OVV;OE;20210914;20211008;;;20211008160000;
MLW2;OV;OVV   211008P38.50;EquityOption;OVV;Put;38.5000;;20211008;OVV;OE;20210914;20211008;;;20211008160000;
MMW2;OV;OVV   211008C39.00;EquityOption;OVV;Call;39.0000;;20211008;OVV;OE;20210914;20211008;;;20211008160000;
MNW2;OV;OVV   211008P39.00;EquityOption;OVV;Put;39.0000;;20211008;OVV;OE;20210914;20211008;;;20211008160000;
MOW2;OV;OVV   211008C39.50;EquityOption;OVV;Call;39.5000;;20211008;OVV;OE;20210914;20211008;;;20211008160000;
MPW2;OV;OVV   211008P39.50;EquityOption;OVV;Put;39.5000;;20211008;OVV;OE;20210914;20211008;;;20211008160000;
MQW2;OV;OVV   211217C41.00;EquityOption;OVV;Call;41.0000;;20211217;OVV;OE;20210914;20211217;;;20211217160000;
MRW2;OV;OVV   211217P41.00;EquityOption;OVV;Put;41.0000;;20211217;OVV;OE;20210914;20211217;;;20211217160000;
MSW2;OV;OVV   220121C41.00;EquityOption;OVV;Call;41.0000;;20220121;OVV;OE;20210914;20220121;;;20220121160000;
MTW2;OV;OVV   220121P41.00;EquityOption;OVV;Put;41.0000;;20220121;OVV;OE;20210914;20220121;;;20220121160000;
MUW2;OV;OVV   220218C41.00;EquityOption;OVV;Call;41.0000;;20220218;OVV;OE;20210914;20220218;;;20220218160000;
MVW2;OV;OVV   220218P41.00;EquityOption;OVV;Put;41.0000;;20220218;OVV;OE;20210914;20220218;;;20220218160000;
MWW2;OV;OVV   220218C42.00;EquityOption;OVV;Call;42.0000;;20220218;OVV;OE;20210914;20220218;;;20220218160000;
MXW2;OV;OVV   220218P42.00;EquityOption;OVV;Put;42.0000;;20220218;OVV;OE;20210914;20220218;;;20220218160000;
MYW2;OV;OVV   220617C42.00;EquityOption;OVV;Call;42.0000;;20220617;OVV;OE;20210914;20220617;;;20220617160000;
MZW2;OV;OVV   220617P42.00;EquityOption;OVV;Put;42.0000;;20220617;OVV;OE;20210914;20220617;;;20220617160000;
MI31;Q4;POU   211217C17.50;EquityOption;POU;Call;17.5000;;20211217;POU;OE;20210914;20211217;;;20211217160000;
MJ31;Q4;POU   211217P17.50;EquityOption;POU;Put;17.5000;;20211217;POU;OE;20210914;20211217;;;20211217160000;
