InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
M6SA;OB;OGBX22C12650;FutureOption;OGB;Call;126.5000;20221219;20221021;CGBZ22;PB;20220716;20221021;;;20221021163000;
M7SA;OB;OGBX22P12650;FutureOption;OGB;Put;126.5000;20221219;20221021;CGBZ22;PB;20220716;20221021;;;20221021163000;
M8SA;OB;OGBX22C12700;FutureOption;OGB;Call;127.0000;20221219;20221021;CGBZ22;PB;20220716;20221021;;;20221021163000;
M9SA;OB;OGBX22P12700;FutureOption;OGB;Put;127.0000;20221219;20221021;CGBZ22;PB;20220716;20221021;;;20221021163000;
MASA;OB;OGBX22C12750;FutureOption;OGB;Call;127.5000;20221219;20221021;CGBZ22;PB;20220716;20221021;;;20221021163000;
MBSA;OB;OGBX22P12750;FutureOption;OGB;Put;127.5000;20221219;20221021;CGBZ22;PB;20220716;20221021;;;20221021163000;
MCSA;OB;OGBX22C12800;FutureOption;OGB;Call;128.0000;20221219;20221021;CGBZ22;PB;20220716;20221021;;;20221021163000;
MDSA;OB;OGBX22P12800;FutureOption;OGB;Put;128.0000;20221219;20221021;CGBZ22;PB;20220716;20221021;;;20221021163000;
MESA;OB;OGBX22C12850;FutureOption;OGB;Call;128.5000;20221219;20221021;CGBZ22;PB;20220716;20221021;;;20221021163000;
MFSA;OB;OGBX22P12850;FutureOption;OGB;Put;128.5000;20221219;20221021;CGBZ22;PB;20220716;20221021;;;20221021163000;
MGSA;OB;OGBX22C12900;FutureOption;OGB;Call;129.0000;20221219;20221021;CGBZ22;PB;20220716;20221021;;;20221021163000;
MHSA;OB;OGBX22P12900;FutureOption;OGB;Put;129.0000;20221219;20221021;CGBZ22;PB;20220716;20221021;;;20221021163000;
MISA;OB;OGBX22C12950;FutureOption;OGB;Call;129.5000;20221219;20221021;CGBZ22;PB;20220716;20221021;;;20221021163000;
MJSA;OB;OGBX22P12950;FutureOption;OGB;Put;129.5000;20221219;20221021;CGBZ22;PB;20220716;20221021;;;20221021163000;
MKSA;OB;OGBX22C13000;FutureOption;OGB;Call;130.0000;20221219;20221021;CGBZ22;PB;20220716;20221021;;;20221021163000;
MLSA;OB;OGBX22P13000;FutureOption;OGB;Put;130.0000;20221219;20221021;CGBZ22;PB;20220716;20221021;;;20221021163000;
MMSA;OB;OGBX22C13050;FutureOption;OGB;Call;130.5000;20221219;20221021;CGBZ22;PB;20220716;20221021;;;20221021163000;
MNSA;OB;OGBX22P13050;FutureOption;OGB;Put;130.5000;20221219;20221021;CGBZ22;PB;20220716;20221021;;;20221021163000;
MOSA;OB;OGBX22C13100;FutureOption;OGB;Call;131.0000;20221219;20221021;CGBZ22;PB;20220716;20221021;;;20221021163000;
MPSA;OB;OGBX22P13100;FutureOption;OGB;Put;131.0000;20221219;20221021;CGBZ22;PB;20220716;20221021;;;20221021163000;
MQSA;OB;OGBX22C13150;FutureOption;OGB;Call;131.5000;20221219;20221021;CGBZ22;PB;20220716;20221021;;;20221021163000;
MRSA;OB;OGBX22P13150;FutureOption;OGB;Put;131.5000;20221219;20221021;CGBZ22;PB;20220716;20221021;;;20221021163000;
MSSA;OB;OGBX22C13200;FutureOption;OGB;Call;132.0000;20221219;20221021;CGBZ22;PB;20220716;20221021;;;20221021163000;
MTSA;OB;OGBX22P13200;FutureOption;OGB;Put;132.0000;20221219;20221021;CGBZ22;PB;20220716;20221021;;;20221021163000;
MUSA;OB;OGBX22C13250;FutureOption;OGB;Call;132.5000;20221219;20221021;CGBZ22;PB;20220716;20221021;;;20221021163000;
MVSA;OB;OGBX22P13250;FutureOption;OGB;Put;132.5000;20221219;20221021;CGBZ22;PB;20220716;20221021;;;20221021163000;
MWSA;OB;OGBX22C13300;FutureOption;OGB;Call;133.0000;20221219;20221021;CGBZ22;PB;20220716;20221021;;;20221021163000;
MXSA;OB;OGBX22P13300;FutureOption;OGB;Put;133.0000;20221219;20221021;CGBZ22;PB;20220716;20221021;;;20221021163000;
MYSA;OB;OGBX22C13350;FutureOption;OGB;Call;133.5000;20221219;20221021;CGBZ22;PB;20220716;20221021;;;20221021163000;
MZSA;OB;OGBX22P13350;FutureOption;OGB;Put;133.5000;20221219;20221021;CGBZ22;PB;20220716;20221021;;;20221021163000;
M0TA;OB;OGBX22C13400;FutureOption;OGB;Call;134.0000;20221219;20221021;CGBZ22;PB;20220716;20221021;;;20221021163000;
M1TA;OB;OGBX22P13400;FutureOption;OGB;Put;134.0000;20221219;20221021;CGBZ22;PB;20220716;20221021;;;20221021163000;
M2TA;OB;OGBX22C13450;FutureOption;OGB;Call;134.5000;20221219;20221021;CGBZ22;PB;20220716;20221021;;;20221021163000;
M3TA;OB;OGBX22P13450;FutureOption;OGB;Put;134.5000;20221219;20221021;CGBZ22;PB;20220716;20221021;;;20221021163000;
M4TA;OB;OGBX22C13500;FutureOption;OGB;Call;135.0000;20221219;20221021;CGBZ22;PB;20220716;20221021;;;20221021163000;
M5TA;OB;OGBX22P13500;FutureOption;OGB;Put;135.0000;20221219;20221021;CGBZ22;PB;20220716;20221021;;;20221021163000;
M6TA;OB;OGBX22C13550;FutureOption;OGB;Call;135.5000;20221219;20221021;CGBZ22;PB;20220716;20221021;;;20221021163000;
M7TA;OB;OGBX22P13550;FutureOption;OGB;Put;135.5000;20221219;20221021;CGBZ22;PB;20220716;20221021;;;20221021163000;
M8TA;OB;OGBX22C13600;FutureOption;OGB;Call;136.0000;20221219;20221021;CGBZ22;PB;20220716;20221021;;;20221021163000;
M9TA;OB;OGBX22P13600;FutureOption;OGB;Put;136.0000;20221219;20221021;CGBZ22;PB;20220716;20221021;;;20221021163000;
MATA;OB;OGBX22C13650;FutureOption;OGB;Call;136.5000;20221219;20221021;CGBZ22;PB;20220716;20221021;;;20221021163000;
MBTA;OB;OGBX22P13650;FutureOption;OGB;Put;136.5000;20221219;20221021;CGBZ22;PB;20220716;20221021;;;20221021163000;
MCTA;OB;OGBX22C13700;FutureOption;OGB;Call;137.0000;20221219;20221021;CGBZ22;PB;20220716;20221021;;;20221021163000;
MDTA;OB;OGBX22P13700;FutureOption;OGB;Put;137.0000;20221219;20221021;CGBZ22;PB;20220716;20221021;;;20221021163000;
META;OB;OGBX22C13750;FutureOption;OGB;Call;137.5000;20221219;20221021;CGBZ22;PB;20220716;20221021;;;20221021163000;
MFTA;OB;OGBX22P13750;FutureOption;OGB;Put;137.5000;20221219;20221021;CGBZ22;PB;20220716;20221021;;;20221021163000;
MGTA;OB;OGBX22C13800;FutureOption;OGB;Call;138.0000;20221219;20221021;CGBZ22;PB;20220716;20221021;;;20221021163000;
MHTA;OB;OGBX22P13800;FutureOption;OGB;Put;138.0000;20221219;20221021;CGBZ22;PB;20220716;20221021;;;20221021163000;
MITA;OB;OGBX22C13850;FutureOption;OGB;Call;138.5000;20221219;20221021;CGBZ22;PB;20220716;20221021;;;20221021163000;
MJTA;OB;OGBX22P13850;FutureOption;OGB;Put;138.5000;20221219;20221021;CGBZ22;PB;20220716;20221021;;;20221021163000;
MKTA;OB;OGBX22C13900;FutureOption;OGB;Call;139.0000;20221219;20221021;CGBZ22;PB;20220716;20221021;;;20221021163000;
MLTA;OB;OGBX22P13900;FutureOption;OGB;Put;139.0000;20221219;20221021;CGBZ22;PB;20220716;20221021;;;20221021163000;
MMTA;OB;OGBX22C13950;FutureOption;OGB;Call;139.5000;20221219;20221021;CGBZ22;PB;20220716;20221021;;;20221021163000;
MNTA;OB;OGBX22P13950;FutureOption;OGB;Put;139.5000;20221219;20221021;CGBZ22;PB;20220716;20221021;;;20221021163000;
MOTA;OB;OGBX22C14000;FutureOption;OGB;Call;140.0000;20221219;20221021;CGBZ22;PB;20220716;20221021;;;20221021163000;
MPTA;OB;OGBX22P14000;FutureOption;OGB;Put;140.0000;20221219;20221021;CGBZ22;PB;20220716;20221021;;;20221021163000;
MQTA;OB;OGBX22C14050;FutureOption;OGB;Call;140.5000;20221219;20221021;CGBZ22;PB;20220716;20221021;;;20221021163000;
MRTA;OB;OGBX22P14050;FutureOption;OGB;Put;140.5000;20221219;20221021;CGBZ22;PB;20220716;20221021;;;20221021163000;
MSTA;OB;OGBX22C14100;FutureOption;OGB;Call;141.0000;20221219;20221021;CGBZ22;PB;20220716;20221021;;;20221021163000;
MTTA;OB;OGBX22P14100;FutureOption;OGB;Put;141.0000;20221219;20221021;CGBZ22;PB;20220716;20221021;;;20221021163000;
MUTA;OB;OGBX22C14150;FutureOption;OGB;Call;141.5000;20221219;20221021;CGBZ22;PB;20220716;20221021;;;20221021163000;
MVTA;OB;OGBX22P14150;FutureOption;OGB;Put;141.5000;20221219;20221021;CGBZ22;PB;20220716;20221021;;;20221021163000;
MWTA;OB;OGBX22C14200;FutureOption;OGB;Call;142.0000;20221219;20221021;CGBZ22;PB;20220716;20221021;;;20221021163000;
MXTA;OB;OGBX22P14200;FutureOption;OGB;Put;142.0000;20221219;20221021;CGBZ22;PB;20220716;20221021;;;20221021163000;
MYTA;OB;OGBX22C14250;FutureOption;OGB;Call;142.5000;20221219;20221021;CGBZ22;PB;20220716;20221021;;;20221021163000;
MZTA;OB;OGBX22P14250;FutureOption;OGB;Put;142.5000;20221219;20221021;CGBZ22;PB;20220716;20221021;;;20221021163000;
M0UA;OB;OGBX22C14300;FutureOption;OGB;Call;143.0000;20221219;20221021;CGBZ22;PB;20220716;20221021;;;20221021163000;
M1UA;OB;OGBX22P14300;FutureOption;OGB;Put;143.0000;20221219;20221021;CGBZ22;PB;20220716;20221021;;;20221021163000;
M2UA;OB;OGBX22C14350;FutureOption;OGB;Call;143.5000;20221219;20221021;CGBZ22;PB;20220716;20221021;;;20221021163000;
M3UA;OB;OGBX22P14350;FutureOption;OGB;Put;143.5000;20221219;20221021;CGBZ22;PB;20220716;20221021;;;20221021163000;
M4UA;OB;OGBX22C14400;FutureOption;OGB;Call;144.0000;20221219;20221021;CGBZ22;PB;20220716;20221021;;;20221021163000;
M5UA;OB;OGBX22P14400;FutureOption;OGB;Put;144.0000;20221219;20221021;CGBZ22;PB;20220716;20221021;;;20221021163000;
M6UA;OB;OGBX22C14450;FutureOption;OGB;Call;144.5000;20221219;20221021;CGBZ22;PB;20220716;20221021;;;20221021163000;
M7UA;OB;OGBX22P14450;FutureOption;OGB;Put;144.5000;20221219;20221021;CGBZ22;PB;20220716;20221021;;;20221021163000;
M8UA;OB;OGBX22C14500;FutureOption;OGB;Call;145.0000;20221219;20221021;CGBZ22;PB;20220716;20221021;;;20221021163000;
M9UA;OB;OGBX22P14500;FutureOption;OGB;Put;145.0000;20221219;20221021;CGBZ22;PB;20220716;20221021;;;20221021163000;
MAUA;OB;OGBX22C14550;FutureOption;OGB;Call;145.5000;20221219;20221021;CGBZ22;PB;20220716;20221021;;;20221021163000;
MBUA;OB;OGBX22P14550;FutureOption;OGB;Put;145.5000;20221219;20221021;CGBZ22;PB;20220716;20221021;;;20221021163000;
MCUA;OB;OGBX22C14600;FutureOption;OGB;Call;146.0000;20221219;20221021;CGBZ22;PB;20220716;20221021;;;20221021163000;
MDUA;OB;OGBX22P14600;FutureOption;OGB;Put;146.0000;20221219;20221021;CGBZ22;PB;20220716;20221021;;;20221021163000;
MEUA;OB;OGBX22C14650;FutureOption;OGB;Call;146.5000;20221219;20221021;CGBZ22;PB;20220716;20221021;;;20221021163000;
MFUA;OB;OGBX22P14650;FutureOption;OGB;Put;146.5000;20221219;20221021;CGBZ22;PB;20220716;20221021;;;20221021163000;
MGUA;OB;OGBX22C14700;FutureOption;OGB;Call;147.0000;20221219;20221021;CGBZ22;PB;20220716;20221021;;;20221021163000;
MHUA;OB;OGBX22P14700;FutureOption;OGB;Put;147.0000;20221219;20221021;CGBZ22;PB;20220716;20221021;;;20221021163000;
MIUA;OB;OGBX22C14750;FutureOption;OGB;Call;147.5000;20221219;20221021;CGBZ22;PB;20220716;20221021;;;20221021163000;
MJUA;OB;OGBX22P14750;FutureOption;OGB;Put;147.5000;20221219;20221021;CGBZ22;PB;20220716;20221021;;;20221021163000;
MKUA;OB;OGBX22C14800;FutureOption;OGB;Call;148.0000;20221219;20221021;CGBZ22;PB;20220716;20221021;;;20221021163000;
MLUA;OB;OGBX22P14800;FutureOption;OGB;Put;148.0000;20221219;20221021;CGBZ22;PB;20220716;20221021;;;20221021163000;
MMUA;OB;OGBX22C14850;FutureOption;OGB;Call;148.5000;20221219;20221021;CGBZ22;PB;20220716;20221021;;;20221021163000;
MNUA;OB;OGBX22P14850;FutureOption;OGB;Put;148.5000;20221219;20221021;CGBZ22;PB;20220716;20221021;;;20221021163000;
MOUA;OB;OGBX22C14900;FutureOption;OGB;Call;149.0000;20221219;20221021;CGBZ22;PB;20220716;20221021;;;20221021163000;
MPUA;OB;OGBX22P14900;FutureOption;OGB;Put;149.0000;20221219;20221021;CGBZ22;PB;20220716;20221021;;;20221021163000;
MQUA;OB;OGBX22C14950;FutureOption;OGB;Call;149.5000;20221219;20221021;CGBZ22;PB;20220716;20221021;;;20221021163000;
MRUA;OB;OGBX22P14950;FutureOption;OGB;Put;149.5000;20221219;20221021;CGBZ22;PB;20220716;20221021;;;20221021163000;
MSUA;OB;OGBX22C15000;FutureOption;OGB;Call;150.0000;20221219;20221021;CGBZ22;PB;20220716;20221021;;;20221021163000;
MTUA;OB;OGBX22P15000;FutureOption;OGB;Put;150.0000;20221219;20221021;CGBZ22;PB;20220716;20221021;;;20221021163000;
MUUA;OB;OGBX22C18900;FutureOption;OGB;Call;189.0000;20221219;20221021;CGBZ22;PB;20220716;20221021;;;20221021163000;
MVUA;OB;OGBX22P18900;FutureOption;OGB;Put;189.0000;20221219;20221021;CGBZ22;PB;20220716;20221021;;;20221021163000;
MY10;BA;FBAF23;Future;FBA;;;;20230120;ABX;FE;20220716;20230120;;;20230120160000;
MU10;2M;BABF23;Future;BAB;;;;20230120;ABX;SE;20220716;20230120;BA;MY10;20230120160000;
MO10;UW;FWAF23;Future;FWA;;;;20230120;AC;FE;20220716;20230120;;;20230120160000;
MC10;JA;BQAF23;Future;BQA;;;;20230120;AC;SE;20220716;20230120;UW;MO10;20230120160000;
M520;OA;FOAF23;Future;FOA;;;;20230120;ACB;FE;20220716;20230120;;;20230120160000;
MP10;UJ;BOAF23;Future;BOA;;;;20230120;ACB;SE;20220716;20230120;OA;M520;20230120160000;
MQ10;TL;FTLF23;Future;FTL;;;;20230120;ACO.X;FE;20220716;20230120;;;20230120160000;
MB10;JB;BTJF23;Future;BTJ;;;;20230120;ACO.X;SE;20220716;20230120;TL;MQ10;20230120160000;
MY10;AE;FAEF23;Future;FAE;;;;20230120;AEM;FE;20220716;20230120;;;20230120160000;
MY10;1E;BAEF23;Future;BAE;;;;20230120;AEM;SE;20220716;20230120;AE;MY10;20230120160000;
M220;LA;FALF23;Future;FAL;;;;20230120;ALA;FE;20220716;20230120;;;20230120160000;
MB10;JC;BLAF23;Future;BLA;;;;20230120;ALA;SE;20220716;20230120;LA;M220;20230120160000;
MO10;QN;FQNF23;Future;FQN;;;;20230120;AQN;FE;20220716;20230120;;;20230120160000;
MB10;JD;BPQF23;Future;BPQ;;;;20230120;AQN;SE;20220716;20230120;QN;MO10;20230120160000;
M210;FA;FAAF23;Future;FAA;;;;20230120;ARE;FE;20220716;20230120;;;20230120160000;
M210;QA;BAAF23;Future;BAA;;;;20230120;ARE;SE;20220716;20230120;FA;M210;20230120160000;
MY10;XA;FAXF23;Future;FAX;;;;20230120;ARX;FE;20220716;20230120;;;20230120160000;
MU10;2C;BRXF23;Future;BRX;;;;20230120;ARX;SE;20220716;20230120;XA;MY10;20230120160000;
MS10;TA;FTAF23;Future;FTA;;;;20230120;ATD;FE;20220716;20230120;;;20230120160000;
MW10;2B;BTAF23;Future;BTA;;;;20230120;ATD;SE;20220716;20230120;TA;MS10;20230120160000;
M520;BC;FBCF23;Future;FBC;;;;20230120;BCE;FE;20220716;20230120;;;20230120160000;
MU10;2N;BECF23;Future;BEC;;;;20230120;BCE;SE;20220716;20230120;BC;M520;20230120160000;
M120;QL;FRQF23;Future;FRQ;;;;20230120;BIPu;FE;20220716;20230120;;;20230120160000;
ME10;JE;BPUF23;Future;BPU;;;;20230120;BIPu;SE;20220716;20230120;QL;M120;20230120160000;
M520;BM;FBOF23;Future;FBO;;;;20230120;BMO;FE;20220716;20230120;;;20230120160000;
MU10;2E;BOMF23;Future;BOM;;;;20230120;BMO;SE;20220716;20230120;BM;M520;20230120160000;
M520;BN;FNSF23;Future;FNS;;;;20230120;BNS;FE;20220716;20230120;;;20230120160000;
MU10;2H;BSNF23;Future;BSN;;;;20230120;BNS;SE;20220716;20230120;BN;M520;20230120160000;
MH00;AJ;FTVF23;Future;FTV;;;;20230120;BTCC.B;FA;20220716;20230120;;;20230120160000;
MH00;AQ;FQTF23;Future;FQT;;;;20230120;BTCQ;FA;20220716;20230120;;;20230120160000;
MH00;BU;FTXF23;Future;FTX;;;;20230120;BTCX.B;FA;20220716;20230120;;;20230120160000;
MY10;OM;FOCF23;Future;FOC;;;;20230120;CCO;FE;20220716;20230120;;;20230120160000;
MV10;3F;BCZF23;Future;BCZ;;;;20230120;CCO;SE;20220716;20230120;OM;MY10;20230120160000;
MQ10;CX;FCXF23;Future;FCX;;;;20230120;CIX;FE;20220716;20230120;;;20230120160000;
MB10;1K;BJXF23;Future;BJX;;;;20230120;CIX;SE;20220716;20230120;CX;MQ10;20230120160000;
MO10;XJ;FXJF23;Future;FXJ;;;;20230120;CJR.B;FE;20220716;20230120;;;20230120160000;
MB10;1M;BJRF23;Future;BJR;;;;20230120;CJR.B;SE;20220716;20230120;XJ;MO10;20230120160000;
M520;CM;FCBF23;Future;FCB;;;;20230120;CM;FE;20220716;20230120;;;20230120160000;
MU10;3G;BMCF23;Future;BMC;;;;20230120;CM;SE;20220716;20230120;CM;M520;20230120160000;
MY10;CQ;FCQF23;Future;FCQ;;;;20230120;CNQ;FE;20220716;20230120;;;20230120160000;
M520;CN;FCNF23;Future;FCN;;;;20230120;CNR;FE;20220716;20230120;;;20230120160000;
MU10;3J;BCWF23;Future;BCW;;;;20230120;CNR;SE;20220716;20230120;CN;M520;20230120160000;
MY10;CG;FCGF23;Future;FCG;;;;20230120;CPG;FE;20220716;20230120;;;20230120160000;
MU10;4E;BPGF23;Future;BPG;;;;20230120;CPG;SE;20220716;20230120;CG;MY10;20230120160000;
MB10;QI;FNOF23;Future;FNO;;;;20230120;CRON;FE;20220716;20230120;;;20230120160000;
MC10;UM;BNOF23;Future;BNO;;;;20230120;CRON;SE;20220716;20230120;QI;MB10;20230120160000;
MM10;QH;FVHF23;Future;FVH;;;;20230120;CSHu;FE;20220716;20230120;;;20230120160000;
MB10;1R;BSQF23;Future;BSQ;;;;20230120;CSHu;SE;20220716;20230120;QH;MM10;20230120160000;
MZ10;CT;FCTF23;Future;FCT;;;;20230120;CTC.A;FE;20220716;20230120;;;20230120160000;
MU10;3Q;BCYF23;Future;BCY;;;;20230120;CTC.A;SE;20220716;20230120;CT;MZ10;20230120160000;
MQ10;FU;FUEF23;Future;FUE;;;;20230120;CU;FE;20220716;20230120;;;20230120160000;
MB10;1S;BUCF23;Future;BUC;;;;20230120;CU;SE;20220716;20230120;FU;MQ10;20230120160000;
MZ10;CE;FVEF23;Future;FVE;;;;20230120;CVE;FE;20220716;20230120;;;20230120160000;
MU10;4C;BCVF23;Future;BCV;;;;20230120;CVE;SE;20220716;20230120;CE;MZ10;20230120160000;
MY10;DL;FDOF23;Future;FDO;;;;20230120;DOL;FE;20220716;20230120;;;20230120160000;
MU10;4G;BDAF23;Future;BDA;;;;20230120;DOL;SE;20220716;20230120;DL;MY10;20230120160000;
MH00;GV;FETF23;Future;FET;;;;20230120;EBIT;FA;20220716;20230120;;;20230120160000;
M520;MA;FMAF23;Future;FMA;;;;20230120;EMA;FE;20220716;20230120;;;20230120160000;
MU10;4K;BRAF23;Future;BRA;;;;20230120;EMA;SE;20220716;20230120;MA;M520;20230120160000;
MQ10;EH;FEMF23;Future;FEM;;;;20230120;EMP.A;FE;20220716;20230120;;;20230120160000;
MB10;2S;BMPF23;Future;BMP;;;;20230120;EMP.A;SE;20220716;20230120;EH;MQ10;20230120160000;
M520;EN;FEBF23;Future;FEB;;;;20230120;ENB;FE;20220716;20230120;;;20230120160000;
MU10;4S;BEBF23;Future;BEB;;;;20230120;ENB;SE;20220716;20230120;EN;M520;20230120160000;
MH00;JP;FTHF23;Future;FTH;;;;20230120;ETHH.B;FA;20220716;20230120;;;20230120160000;
MH00;HQ;FEQF23;Future;FEQ;;;;20230120;ETHQ;FA;20220716;20230120;;;20230120160000;
MH00;LP;FERF23;Future;FER;;;;20230120;ETHR;FA;20220716;20230120;;;20230120160000;
MH00;LU;FHTF23;Future;FHT;;;;20230120;ETHX.B;FA;20220716;20230120;;;20230120160000;
MY10;FV;FFVF23;Future;FFV;;;;20230120;FNV;FE;20220716;20230120;;;20230120160000;
MU10;6D;BVFF23;Future;BVF;;;;20230120;FNV;SE;20220716;20230120;FV;MY10;20230120160000;
MZ10;FT;FFSF23;Future;FFS;;;;20230120;FTS;FE;20220716;20230120;;;20230120160000;
MU10;6C;BFIF23;Future;BFI;;;;20230120;FTS;SE;20220716;20230120;FT;MZ10;20230120160000;
MQ10;FN;FNNF23;Future;FNN;;;;20230120;FTT;FE;20220716;20230120;;;20230120160000;
MB10;2U;BFTF23;Future;BFT;;;;20230120;FTT;SE;20220716;20230120;FN;MQ10;20230120160000;
MY10;GE;FGIF23;Future;FGI;;;;20230120;GIB.A;FE;20220716;20230120;;;20230120160000;
MU10;4D;BIBF23;Future;BIB;;;;20230120;GIB.A;SE;20220716;20230120;GE;MY10;20230120160000;
MY10;GD;FGWF23;Future;FGW;;;;20230120;GIL;FE;20220716;20230120;;;20230120160000;
MU10;6K;BGWF23;Future;BGW;;;;20230120;GIL;SE;20220716;20230120;GD;MY10;20230120160000;
MQ10;GF;FWLF23;Future;FWL;;;;20230120;GWO;FE;20220716;20230120;;;20230120160000;
M210;4W;BWGF23;Future;BWG;;;;20230120;GWO;SE;20220716;20230120;GF;MQ10;20230120160000;
M220;HD;FHOF23;Future;FHO;;;;20230120;H;FE;20220716;20230120;;;20230120160000;
MB10;3S;BHHF23;Future;BHH;;;;20230120;H;SE;20220716;20230120;HD;M220;20230120160000;
MI10;QG;FHXF23;Future;FHX;;;;20230120;HEXO;FE;20220716;20230120;;;20230120160000;
MI10;UL;BHXF23;Future;BHX;;;;20230120;HEXO;SE;20220716;20230120;QG;MI10;20230120160000;
MM10;HM;FMJF23;Future;FMJ;;;;20230120;HMMJ;FA;20220716;20230120;;;20230120160000;
MM10;XH;FXTF23;Future;FXT;;;;20230120;HXT;FA;20220716;20230120;;;20230120160000;
MQ10;IQ;FIAF23;Future;FIA;;;;20230120;IAG;FE;20220716;20230120;;;20230120160000;
MB10;5M;BIAF23;Future;BIA;;;;20230120;IAG;SE;20220716;20230120;IQ;MQ10;20230120160000;
MQ10;IF;FIFF23;Future;FIF;;;;20230120;IFC;FE;20220716;20230120;;;20230120160000;
MB10;5P;BIFF23;Future;BIF;;;;20230120;IFC;SE;20220716;20230120;IF;MQ10;20230120160000;
MQ10;IH;FGNF23;Future;FGN;;;;20230120;IGM;FE;20220716;20230120;;;20230120160000;
M510;5Q;BIQF23;Future;BIQ;;;;20230120;IGM;SE;20220716;20230120;IH;MQ10;20230120160000;
MY10;IO;FMOF23;Future;FMO;;;;20230120;IMO;FE;20220716;20230120;;;20230120160000;
MV10;7E;BIMF23;Future;BIM;;;;20230120;IMO;SE;20220716;20230120;IO;MY10;20230120160000;
MQ10;KY;FKYF23;Future;FKY;;;;20230120;KEY;FE;20220716;20230120;;;20230120160000;
M510;6S;BKEF23;Future;BKE;;;;20230120;KEY;SE;20220716;20230120;KY;MQ10;20230120160000;
M420;LL;FLLF23;Future;FLL;;;;20230120;L;FE;20220716;20230120;;;20230120160000;
M020;7Q;BLWF23;Future;BLW;;;;20230120;L;SE;20220716;20230120;LL;M420;20230120160000;
MO10;OQ;FQBF23;Future;FQB;;;;20230120;LB;FE;20220716;20230120;;;20230120160000;
M510;6U;BLQF23;Future;BLQ;;;;20230120;LB;SE;20220716;20230120;OQ;MO10;20230120160000;
M210;FL;FFLF23;Future;FFL;;;;20230120;LIF;FE;20220716;20230120;;;20230120160000;
M210;QZ;BLIF23;Future;BLI;;;;20230120;LIF;SE;20220716;20230120;FL;M210;20230120160000;
MQ10;LN;FLNF23;Future;FLN;;;;20230120;LUN;FE;20220716;20230120;;;20230120160000;
M510;7T;BUQF23;Future;BUQ;;;;20230120;LUN;SE;20220716;20230120;LN;MQ10;20230120160000;
M520;MF;FMFF23;Future;FMF;;;;20230120;MFC;FE;20220716;20230120;;;20230120160000;
MU10;7S;BMNF23;Future;BMN;;;;20230120;MFC;SE;20220716;20230120;MF;M520;20230120160000;
MY10;MI;FMIF23;Future;FMI;;;;20230120;MG;FE;20220716;20230120;;;20230120160000;
MU10;7R;BMIF23;Future;BMI;;;;20230120;MG;SE;20220716;20230120;MI;MY10;20230120160000;
MY10;ME;FMUF23;Future;FMU;;;;20230120;MRU;FE;20220716;20230120;;;20230120160000;
MU10;8C;BMUF23;Future;BMU;;;;20230120;MRU;SE;20220716;20230120;ME;MY10;20230120160000;
MQ10;MX;FMXF23;Future;FMX;;;;20230120;MX;FE;20220716;20230120;;;20230120160000;
M510;7V;BXWF23;Future;BXW;;;;20230120;MX;SE;20220716;20230120;MX;MQ10;20230120160000;
M520;NA;FNBF23;Future;FNB;;;;20230120;NA;FE;20220716;20230120;;;20230120160000;
MU10;8G;BNBF23;Future;BNB;;;;20230120;NA;SE;20220716;20230120;NA;M520;20230120160000;
MQ10;NR;FNUF23;Future;FNU;;;;20230120;NTR;FE;20220716;20230120;;;20230120160000;
MU10;8M;BNUF23;Future;BNU;;;;20230120;NTR;SE;20220716;20230120;NR;MQ10;20230120160000;
MQ10;OT;FOPF23;Future;FOP;;;;20230120;OTEX;FE;20220716;20230120;;;20230120160000;
MU10;8N;BOPF23;Future;BOP;;;;20230120;OTEX;SE;20220716;20230120;OT;MQ10;20230120160000;
M310;8D;FVVF23;Future;FVV;;;;20230120;OVV;FE;20220716;20230120;;;20230120160000;
M610;3B;BVVF23;Future;BVV;;;;20230120;OVV;SE;20220716;20230120;8D;M310;20230120160000;
M520;PO;FPWF23;Future;FPW;;;;20230120;POW;FE;20220716;20230120;;;20230120160000;
MU10;8R;BPWF23;Future;BPW;;;;20230120;POW;SE;20220716;20230120;PO;M520;20230120160000;
M520;PL;FPPF23;Future;FPP;;;;20230120;PPL;FE;20220716;20230120;;;20230120160000;
MU10;8P;BPPF23;Future;BPP;;;;20230120;PPL;SE;20220716;20230120;PL;M520;20230120160000;
MY10;RB;FQRF23;Future;FQR;;;;20230120;QSR;FE;20220716;20230120;;;20230120160000;
MU10;8S;BQRF23;Future;BQR;;;;20230120;QSR;SE;20220716;20230120;RB;MY10;20230120160000;
MY10;IR;FIRF23;Future;FIR;;;;20230120;RCI.B;FE;20220716;20230120;;;20230120160000;
MV10;9C;BICF23;Future;BIC;;;;20230120;RCI.B;SE;20220716;20230120;IR;MY10;20230120160000;
MM10;WH;FRWF23;Future;FRW;;;;20230120;REIu;FE;20220716;20230120;;;20230120160000;
M510;9J;BRIF23;Future;BRI;;;;20230120;REIu;SE;20220716;20230120;WH;MM10;20230120160000;
M520;RY;FRYF23;Future;FRY;;;;20230120;RY;FE;20220716;20230120;;;20230120160000;
MU10;9E;BYRF23;Future;BYR;;;;20230120;RY;SE;20220716;20230120;RY;M520;20230120160000;
