InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MGS1;PF;EQX   240719C8.25;EquityOption;EQX;Call;8.2500;;20240719;EQX;OE;20240326;20240719;;;20240719160000;
MHS1;PF;EQX   240719P8.25;EquityOption;EQX;Put;8.2500;;20240719;EQX;OE;20240326;20240719;;;20240719160000;
MIS1;PF;EQX   240816C8.25;EquityOption;EQX;Call;8.2500;;20240816;EQX;OE;20240326;20240816;;;20240816160000;
MJS1;PF;EQX   240816P8.25;EquityOption;EQX;Put;8.2500;;20240816;EQX;OE;20240326;20240816;;;20240816160000;
MKS1;PF;EQX   240920C8.25;EquityOption;EQX;Call;8.2500;;20240920;EQX;OE;20240326;20240920;;;20240920160000;
MLS1;PF;EQX   240920P8.25;EquityOption;EQX;Put;8.2500;;20240920;EQX;OE;20240326;20240920;;;20240920160000;
MKR3;YH;ETHH  240412C18.50;EquityOption;ETHH;Call;18.5000;;20240412;ETHH.B;OA;20240326;20240412;;;20240412160000;
MLR3;YH;ETHH  240412P18.50;EquityOption;ETHH;Put;18.5000;;20240412;ETHH.B;OA;20240326;20240412;;;20240412160000;
MMR3;YH;ETHH  240412C19.00;EquityOption;ETHH;Call;19.0000;;20240412;ETHH.B;OA;20240326;20240412;;;20240412160000;
MNR3;YH;ETHH  240412P19.00;EquityOption;ETHH;Put;19.0000;;20240412;ETHH.B;OA;20240326;20240412;;;20240412160000;
A8F2;3N;HUT   240920C14.50;EquityOption;HUT;Call;14.5000;;20240920;HUT;OE;20240326;20240920;;;20240920160000;
A9F2;3N;HUT   240920P14.50;EquityOption;HUT;Put;14.5000;;20240920;HUT;OE;20240326;20240920;;;20240920160000;
AAF2;3N;HUT   250321C15.00;EquityOption;HUT;Call;15.0000;;20250321;HUT;OE;20240326;20250321;;;20250321160000;
ABF2;3N;HUT   250321P15.00;EquityOption;HUT;Put;15.0000;;20250321;HUT;OE;20240326;20250321;;;20250321160000;
MWJ6;48;VET   240920C18.50;EquityOption;VET;Call;18.5000;;20240920;VET;OE;20240326;20240920;;;20240920160000;
MXJ6;48;VET   240920P18.50;EquityOption;VET;Put;18.5000;;20240920;VET;OE;20240326;20240920;;;20240920160000;
ANCJ;C5;CNQ   240328C110.00;EquityOption;CNQ;Call;110.0000;;20240328;CNQ;OE;20240326;20240328;;;20240328160000;
AOCJ;C5;CNQ   240328P110.00;EquityOption;CNQ;Put;110.0000;;20240328;CNQ;OE;20240326;20240328;;;20240328160000;
APCJ;C5;CNQ   240405C110.00;EquityOption;CNQ;Call;110.0000;;20240405;CNQ;OE;20240326;20240405;;;20240405160000;
AQCJ;C5;CNQ   240405P110.00;EquityOption;CNQ;Put;110.0000;;20240405;CNQ;OE;20240326;20240405;;;20240405160000;
ARCJ;C5;CNQ   240412C110.00;EquityOption;CNQ;Call;110.0000;;20240412;CNQ;OE;20240326;20240412;;;20240412160000;
ASCJ;C5;CNQ   240412P110.00;EquityOption;CNQ;Put;110.0000;;20240412;CNQ;OE;20240326;20240412;;;20240412160000;
ATCJ;C5;CNQ   240419C125.00;EquityOption;CNQ;Call;125.0000;;20240419;CNQ;OE;20240326;20240419;;;20240419160000;
AUCJ;C5;CNQ   240419P125.00;EquityOption;CNQ;Put;125.0000;;20240419;CNQ;OE;20240326;20240419;;;20240419160000;
AVCJ;C5;CNQ   240517C125.00;EquityOption;CNQ;Call;125.0000;;20240517;CNQ;OE;20240326;20240517;;;20240517160000;
AWCJ;C5;CNQ   240517P125.00;EquityOption;CNQ;Put;125.0000;;20240517;CNQ;OE;20240326;20240517;;;20240517160000;
AXCJ;C5;CNQ   240621C125.00;EquityOption;CNQ;Call;125.0000;;20240621;CNQ;OE;20240326;20240621;;;20240621160000;
AYCJ;C5;CNQ   240621P125.00;EquityOption;CNQ;Put;125.0000;;20240621;CNQ;OE;20240326;20240621;;;20240621160000;
AZCJ;C5;CNQ   240719C125.00;EquityOption;CNQ;Call;125.0000;;20240719;CNQ;OE;20240326;20240719;;;20240719160000;
A0DJ;C5;CNQ   240719P125.00;EquityOption;CNQ;Put;125.0000;;20240719;CNQ;OE;20240326;20240719;;;20240719160000;
A1DJ;C5;CNQ   240816C125.00;EquityOption;CNQ;Call;125.0000;;20240816;CNQ;OE;20240326;20240816;;;20240816160000;
A2DJ;C5;CNQ   240816P125.00;EquityOption;CNQ;Put;125.0000;;20240816;CNQ;OE;20240326;20240816;;;20240816160000;
A3DJ;C5;CNQ   240920C125.00;EquityOption;CNQ;Call;125.0000;;20240920;CNQ;OE;20240326;20240920;;;20240920160000;
A4DJ;C5;CNQ   240920P125.00;EquityOption;CNQ;Put;125.0000;;20240920;CNQ;OE;20240326;20240920;;;20240920160000;
AD3C;D2;CPG   240412C13.00;EquityOption;CPG;Call;13.0000;;20240412;CPG;OE;20240326;20240412;;;20240412160000;
AE3C;D2;CPG   240412P13.00;EquityOption;CPG;Put;13.0000;;20240412;CPG;OE;20240326;20240412;;;20240412160000;
AXID;E2;ENB   240412C52.00;EquityOption;ENB;Call;52.0000;;20240412;ENB;OE;20240326;20240412;;;20240412160000;
AYID;E2;ENB   240412P52.00;EquityOption;ENB;Put;52.0000;;20240412;ENB;OE;20240326;20240412;;;20240412160000;
MS48;F5;FTS   240412C49.50;EquityOption;FTS;Call;49.5000;;20240412;FTS;OE;20240326;20240412;;;20240412160000;
MT48;F5;FTS   240412P49.50;EquityOption;FTS;Put;49.5000;;20240412;FTS;OE;20240326;20240412;;;20240412160000;
A5R6;I1;IMO   240328C97.00;EquityOption;IMO;Call;97.0000;;20240328;IMO;OE;20240326;20240328;;;20240328160000;
A6R6;I1;IMO   240328P97.00;EquityOption;IMO;Put;97.0000;;20240328;IMO;OE;20240326;20240328;;;20240328160000;
A7R6;I1;IMO   240328C98.00;EquityOption;IMO;Call;98.0000;;20240328;IMO;OE;20240326;20240328;;;20240328160000;
A8R6;I1;IMO   240328P98.00;EquityOption;IMO;Put;98.0000;;20240328;IMO;OE;20240326;20240328;;;20240328160000;
A9R6;I1;IMO   240405C97.00;EquityOption;IMO;Call;97.0000;;20240405;IMO;OE;20240326;20240405;;;20240405160000;
AAR6;I1;IMO   240405P97.00;EquityOption;IMO;Put;97.0000;;20240405;IMO;OE;20240326;20240405;;;20240405160000;
ABR6;I1;IMO   240405C98.00;EquityOption;IMO;Call;98.0000;;20240405;IMO;OE;20240326;20240405;;;20240405160000;
ACR6;I1;IMO   240405P98.00;EquityOption;IMO;Put;98.0000;;20240405;IMO;OE;20240326;20240405;;;20240405160000;
ADR6;I1;IMO   240412C97.00;EquityOption;IMO;Call;97.0000;;20240412;IMO;OE;20240326;20240412;;;20240412160000;
AER6;I1;IMO   240412P97.00;EquityOption;IMO;Put;97.0000;;20240412;IMO;OE;20240326;20240412;;;20240412160000;
AFR6;I1;IMO   240412C98.00;EquityOption;IMO;Call;98.0000;;20240412;IMO;OE;20240326;20240412;;;20240412160000;
AGR6;I1;IMO   240412P98.00;EquityOption;IMO;Put;98.0000;;20240412;IMO;OE;20240326;20240412;;;20240412160000;
AHR6;I1;IMO   240419C105.00;EquityOption;IMO;Call;105.0000;;20240419;IMO;OE;20240326;20240419;;;20240419160000;
AIR6;I1;IMO   240419P105.00;EquityOption;IMO;Put;105.0000;;20240419;IMO;OE;20240326;20240419;;;20240419160000;
AJR6;I1;IMO   240517C105.00;EquityOption;IMO;Call;105.0000;;20240517;IMO;OE;20240326;20240517;;;20240517160000;
AKR6;I1;IMO   240517P105.00;EquityOption;IMO;Put;105.0000;;20240517;IMO;OE;20240326;20240517;;;20240517160000;
ALR6;I1;IMO   240621C105.00;EquityOption;IMO;Call;105.0000;;20240621;IMO;OE;20240326;20240621;;;20240621160000;
AMR6;I1;IMO   240621P105.00;EquityOption;IMO;Put;105.0000;;20240621;IMO;OE;20240326;20240621;;;20240621160000;
ANR6;I1;IMO   240719C105.00;EquityOption;IMO;Call;105.0000;;20240719;IMO;OE;20240326;20240719;;;20240719160000;
AOR6;I1;IMO   240719P105.00;EquityOption;IMO;Put;105.0000;;20240719;IMO;OE;20240326;20240719;;;20240719160000;
APR6;I1;IMO   240816C105.00;EquityOption;IMO;Call;105.0000;;20240816;IMO;OE;20240326;20240816;;;20240816160000;
AQR6;I1;IMO   240816P105.00;EquityOption;IMO;Put;105.0000;;20240816;IMO;OE;20240326;20240816;;;20240816160000;
ARR6;I1;IMO   240920C105.00;EquityOption;IMO;Call;105.0000;;20240920;IMO;OE;20240326;20240920;;;20240920160000;
ASR6;I1;IMO   240920P105.00;EquityOption;IMO;Put;105.0000;;20240920;IMO;OE;20240326;20240920;;;20240920160000;
ATR6;I1;IMO   241220C110.00;EquityOption;IMO;Call;110.0000;;20241220;IMO;OE;20240326;20241220;;;20241220160000;
AUR6;I1;IMO   241220P110.00;EquityOption;IMO;Put;110.0000;;20241220;IMO;OE;20240326;20241220;;;20241220160000;
AVR6;I1;IMO   250321C110.00;EquityOption;IMO;Call;110.0000;;20250321;IMO;OE;20240326;20250321;;;20250321160000;
AWR6;I1;IMO   250321P110.00;EquityOption;IMO;Put;110.0000;;20250321;IMO;OE;20240326;20250321;;;20250321160000;
M855;LS;LSPD  240405C21.00;EquityOption;LSPD;Call;21.0000;;20240405;LSPD;OE;20240326;20240405;;;20240405160000;
M955;LS;LSPD  240405P21.00;EquityOption;LSPD;Put;21.0000;;20240405;LSPD;OE;20240326;20240405;;;20240405160000;
MA55;LS;LSPD  240412C21.00;EquityOption;LSPD;Call;21.0000;;20240412;LSPD;OE;20240326;20240412;;;20240412160000;
MB55;LS;LSPD  240412P21.00;EquityOption;LSPD;Put;21.0000;;20240412;LSPD;OE;20240326;20240412;;;20240412160000;
MIL2;90;NPI   240517C19.50;EquityOption;NPI;Call;19.5000;;20240517;NPI;OE;20240326;20240517;;;20240517160000;
MJL2;90;NPI   240517P19.50;EquityOption;NPI;Put;19.5000;;20240517;NPI;OE;20240326;20240517;;;20240517160000;
MKL2;90;NPI   240621C19.50;EquityOption;NPI;Call;19.5000;;20240621;NPI;OE;20240326;20240621;;;20240621160000;
MLL2;90;NPI   240621P19.50;EquityOption;NPI;Put;19.5000;;20240621;NPI;OE;20240326;20240621;;;20240621160000;
MML2;90;NPI   240719C19.50;EquityOption;NPI;Call;19.5000;;20240719;NPI;OE;20240326;20240719;;;20240719160000;
MNL2;90;NPI   240719P19.50;EquityOption;NPI;Put;19.5000;;20240719;NPI;OE;20240326;20240719;;;20240719160000;
MOL2;90;NPI   240719C19.00;EquityOption;NPI;Call;19.0000;;20240719;NPI;OE;20240326;20240719;;;20240719160000;
MPL2;90;NPI   240719P19.00;EquityOption;NPI;Put;19.0000;;20240719;NPI;OE;20240326;20240719;;;20240719160000;
MQL2;90;NPI   240816C19.50;EquityOption;NPI;Call;19.5000;;20240816;NPI;OE;20240326;20240816;;;20240816160000;
MRL2;90;NPI   240816P19.50;EquityOption;NPI;Put;19.5000;;20240816;NPI;OE;20240326;20240816;;;20240816160000;
MSL2;90;NPI   240816C19.00;EquityOption;NPI;Call;19.0000;;20240816;NPI;OE;20240326;20240816;;;20240816160000;
MTL2;90;NPI   240816P19.00;EquityOption;NPI;Put;19.0000;;20240816;NPI;OE;20240326;20240816;;;20240816160000;
MUL2;90;NPI   240920C19.50;EquityOption;NPI;Call;19.5000;;20240920;NPI;OE;20240326;20240920;;;20240920160000;
MVL2;90;NPI   240920P19.50;EquityOption;NPI;Put;19.5000;;20240920;NPI;OE;20240326;20240920;;;20240920160000;
MWL2;90;NPI   241220C19.00;EquityOption;NPI;Call;19.0000;;20241220;NPI;OE;20240326;20241220;;;20241220160000;
MXL2;90;NPI   241220P19.00;EquityOption;NPI;Put;19.0000;;20241220;NPI;OE;20240326;20241220;;;20241220160000;
MYL2;90;NPI   250321C19.00;EquityOption;NPI;Call;19.0000;;20250321;NPI;OE;20240326;20250321;;;20250321160000;
MZL2;90;NPI   250321P19.00;EquityOption;NPI;Put;19.0000;;20250321;NPI;OE;20240326;20250321;;;20250321160000;
MI01;F4;FIL   250321C25.00;EquityOption;FIL;Call;25.0000;;20250321;FIL;OE;20240326;20250321;;;20250321160000;
MJ01;F4;FIL   250321P25.00;EquityOption;FIL;Put;25.0000;;20250321;FIL;OE;20240326;20250321;;;20250321160000;
MK01;F4;FIL   250321C18.00;EquityOption;FIL;Call;18.0000;;20250321;FIL;OE;20240326;20250321;;;20250321160000;
ML01;F4;FIL   250321P18.00;EquityOption;FIL;Put;18.0000;;20250321;FIL;OE;20240326;20250321;;;20250321160000;
MAZ1;L3;L     240419C180.00;EquityOption;L;Call;180.0000;;20240419;L;OE;20240326;20240419;;;20240419160000;
MBZ1;L3;L     240419P180.00;EquityOption;L;Put;180.0000;;20240419;L;OE;20240326;20240419;;;20240419160000;
MCZ1;L3;L     240517C180.00;EquityOption;L;Call;180.0000;;20240517;L;OE;20240326;20240517;;;20240517160000;
MDZ1;L3;L     240517P180.00;EquityOption;L;Put;180.0000;;20240517;L;OE;20240326;20240517;;;20240517160000;
MEZ1;L3;L     240621C180.00;EquityOption;L;Call;180.0000;;20240621;L;OE;20240326;20240621;;;20240621160000;
MFZ1;L3;L     240621P180.00;EquityOption;L;Put;180.0000;;20240621;L;OE;20240326;20240621;;;20240621160000;
MGZ1;L3;L     240719C180.00;EquityOption;L;Call;180.0000;;20240719;L;OE;20240326;20240719;;;20240719160000;
MHZ1;L3;L     240719P180.00;EquityOption;L;Put;180.0000;;20240719;L;OE;20240326;20240719;;;20240719160000;
MIZ1;L3;L     240816C180.00;EquityOption;L;Call;180.0000;;20240816;L;OE;20240326;20240816;;;20240816160000;
MJZ1;L3;L     240816P180.00;EquityOption;L;Put;180.0000;;20240816;L;OE;20240326;20240816;;;20240816160000;
AGA5;P3;PD    240419C98.00;EquityOption;PD;Call;98.0000;;20240419;PD;OE;20240326;20240419;;;20240419160000;
AHA5;P3;PD    240419P98.00;EquityOption;PD;Put;98.0000;;20240419;PD;OE;20240326;20240419;;;20240419160000;
AIA5;P3;PD    240517C98.00;EquityOption;PD;Call;98.0000;;20240517;PD;OE;20240326;20240517;;;20240517160000;
AJA5;P3;PD    240517P98.00;EquityOption;PD;Put;98.0000;;20240517;PD;OE;20240326;20240517;;;20240517160000;
AKA5;P3;PD    240621C98.00;EquityOption;PD;Call;98.0000;;20240621;PD;OE;20240326;20240621;;;20240621160000;
ALA5;P3;PD    240621P98.00;EquityOption;PD;Put;98.0000;;20240621;PD;OE;20240326;20240621;;;20240621160000;
AMA5;P3;PD    240719C98.00;EquityOption;PD;Call;98.0000;;20240719;PD;OE;20240326;20240719;;;20240719160000;
ANA5;P3;PD    240719P98.00;EquityOption;PD;Put;98.0000;;20240719;PD;OE;20240326;20240719;;;20240719160000;
AOA5;P3;PD    240816C98.00;EquityOption;PD;Call;98.0000;;20240816;PD;OE;20240326;20240816;;;20240816160000;
APA5;P3;PD    240816P98.00;EquityOption;PD;Put;98.0000;;20240816;PD;OE;20240326;20240816;;;20240816160000;
AQA5;P3;PD    240920C98.00;EquityOption;PD;Call;98.0000;;20240920;PD;OE;20240326;20240920;;;20240920160000;
ARA5;P3;PD    240920P98.00;EquityOption;PD;Put;98.0000;;20240920;PD;OE;20240326;20240920;;;20240920160000;
M8P2;QQ;PKI   240719C39.00;EquityOption;PKI;Call;39.0000;;20240719;PKI;OE;20240326;20240719;;;20240719160000;
M9P2;QQ;PKI   240719P39.00;EquityOption;PKI;Put;39.0000;;20240719;PKI;OE;20240326;20240719;;;20240719160000;
MAP2;QQ;PKI   240816C39.00;EquityOption;PKI;Call;39.0000;;20240816;PKI;OE;20240326;20240816;;;20240816160000;
MBP2;QQ;PKI   240816P39.00;EquityOption;PKI;Put;39.0000;;20240816;PKI;OE;20240326;20240816;;;20240816160000;
MOR1;X6;X     250321C45.00;EquityOption;X;Call;45.0000;;20250321;X;OE;20240326;20250321;;;20250321160000;
MPR1;X6;X     250321P45.00;EquityOption;X;Put;45.0000;;20250321;X;OE;20240326;20250321;;;20250321160000;
ADVD;X4;XEG   240419C19.25;EquityOption;XEG;Call;19.2500;;20240419;XEG;OA;20240326;20240419;;;20240419160000;
AEVD;X4;XEG   240419P19.25;EquityOption;XEG;Put;19.2500;;20240419;XEG;OA;20240326;20240419;;;20240419160000;
AFVD;X4;XEG   240517C19.25;EquityOption;XEG;Call;19.2500;;20240517;XEG;OA;20240326;20240517;;;20240517160000;
AGVD;X4;XEG   240517P19.25;EquityOption;XEG;Put;19.2500;;20240517;XEG;OA;20240326;20240517;;;20240517160000;
AHVD;X4;XEG   240621C19.25;EquityOption;XEG;Call;19.2500;;20240621;XEG;OA;20240326;20240621;;;20240621160000;
AIVD;X4;XEG   240621P19.25;EquityOption;XEG;Put;19.2500;;20240621;XEG;OA;20240326;20240621;;;20240621160000;
AJVD;X4;XEG   240719C19.25;EquityOption;XEG;Call;19.2500;;20240719;XEG;OA;20240326;20240719;;;20240719160000;
AKVD;X4;XEG   240719P19.25;EquityOption;XEG;Put;19.2500;;20240719;XEG;OA;20240326;20240719;;;20240719160000;
ALVD;X4;XEG   240816C19.25;EquityOption;XEG;Call;19.2500;;20240816;XEG;OA;20240326;20240816;;;20240816160000;
AMVD;X4;XEG   240816P19.25;EquityOption;XEG;Put;19.2500;;20240816;XEG;OA;20240326;20240816;;;20240816160000;
ANVD;X4;XEG   240920C19.25;EquityOption;XEG;Call;19.2500;;20240920;XEG;OA;20240326;20240920;;;20240920160000;
AOVD;X4;XEG   240920P19.25;EquityOption;XEG;Put;19.2500;;20240920;XEG;OA;20240326;20240920;;;20240920160000;
M015;1W;WCP   240328C12.50;EquityOption;WCP;Call;12.5000;;20240328;WCP;OE;20240326;20240328;;;20240328160000;
M115;1W;WCP   240328P12.50;EquityOption;WCP;Put;12.5000;;20240328;WCP;OE;20240326;20240328;;;20240328160000;
M215;1W;WCP   240405C12.50;EquityOption;WCP;Call;12.5000;;20240405;WCP;OE;20240326;20240405;;;20240405160000;
M315;1W;WCP   240405P12.50;EquityOption;WCP;Put;12.5000;;20240405;WCP;OE;20240326;20240405;;;20240405160000;
M415;1W;WCP   240412C12.50;EquityOption;WCP;Call;12.5000;;20240412;WCP;OE;20240326;20240412;;;20240412160000;
M515;1W;WCP   240412P12.50;EquityOption;WCP;Put;12.5000;;20240412;WCP;OE;20240326;20240412;;;20240412160000;
M615;1W;WCP   240517C12.50;EquityOption;WCP;Call;12.5000;;20240517;WCP;OE;20240326;20240517;;;20240517160000;
M715;1W;WCP   240517P12.50;EquityOption;WCP;Put;12.5000;;20240517;WCP;OE;20240326;20240517;;;20240517160000;
M815;1W;WCP   240621C12.50;EquityOption;WCP;Call;12.5000;;20240621;WCP;OE;20240326;20240621;;;20240621160000;
M915;1W;WCP   240621P12.50;EquityOption;WCP;Put;12.5000;;20240621;WCP;OE;20240326;20240621;;;20240621160000;
MA15;1W;WCP   240719C12.50;EquityOption;WCP;Call;12.5000;;20240719;WCP;OE;20240326;20240719;;;20240719160000;
MB15;1W;WCP   240719P12.50;EquityOption;WCP;Put;12.5000;;20240719;WCP;OE;20240326;20240719;;;20240719160000;
MC15;1W;WCP   240816C12.50;EquityOption;WCP;Call;12.5000;;20240816;WCP;OE;20240326;20240816;;;20240816160000;
MD15;1W;WCP   240816P12.50;EquityOption;WCP;Put;12.5000;;20240816;WCP;OE;20240326;20240816;;;20240816160000;
ME15;1W;WCP   240920C12.50;EquityOption;WCP;Call;12.5000;;20240920;WCP;OE;20240326;20240920;;;20240920160000;
MF15;1W;WCP   240920P12.50;EquityOption;WCP;Put;12.5000;;20240920;WCP;OE;20240326;20240920;;;20240920160000;
AH6B;E9;CVE   240328C28.50;EquityOption;CVE;Call;28.5000;;20240328;CVE;OE;20240326;20240328;;;20240328160000;
AI6B;E9;CVE   240328P28.50;EquityOption;CVE;Put;28.5000;;20240328;CVE;OE;20240326;20240328;;;20240328160000;
AJ6B;E9;CVE   240328C29.00;EquityOption;CVE;Call;29.0000;;20240328;CVE;OE;20240326;20240328;;;20240328160000;
AK6B;E9;CVE   240328P29.00;EquityOption;CVE;Put;29.0000;;20240328;CVE;OE;20240326;20240328;;;20240328160000;
AL6B;E9;CVE   240405C28.50;EquityOption;CVE;Call;28.5000;;20240405;CVE;OE;20240326;20240405;;;20240405160000;
AM6B;E9;CVE   240405P28.50;EquityOption;CVE;Put;28.5000;;20240405;CVE;OE;20240326;20240405;;;20240405160000;
AN6B;E9;CVE   240405C29.00;EquityOption;CVE;Call;29.0000;;20240405;CVE;OE;20240326;20240405;;;20240405160000;
AO6B;E9;CVE   240405P29.00;EquityOption;CVE;Put;29.0000;;20240405;CVE;OE;20240326;20240405;;;20240405160000;
AP6B;E9;CVE   240412C28.50;EquityOption;CVE;Call;28.5000;;20240412;CVE;OE;20240326;20240412;;;20240412160000;
AQ6B;E9;CVE   240412P28.50;EquityOption;CVE;Put;28.5000;;20240412;CVE;OE;20240326;20240412;;;20240412160000;
AR6B;E9;CVE   240412C29.00;EquityOption;CVE;Call;29.0000;;20240412;CVE;OE;20240326;20240412;;;20240412160000;
AS6B;E9;CVE   240412P29.00;EquityOption;CVE;Put;29.0000;;20240412;CVE;OE;20240326;20240412;;;20240412160000;
AT6B;E9;CVE   240517C32.00;EquityOption;CVE;Call;32.0000;;20240517;CVE;OE;20240326;20240517;;;20240517160000;
AU6B;E9;CVE   240517P32.00;EquityOption;CVE;Put;32.0000;;20240517;CVE;OE;20240326;20240517;;;20240517160000;
MCR1;96;GEI   240419C25.00;EquityOption;GEI;Call;25.0000;;20240419;GEI;OE;20240326;20240419;;;20240419160000;
MDR1;96;GEI   240419P25.00;EquityOption;GEI;Put;25.0000;;20240419;GEI;OE;20240326;20240419;;;20240419160000;
MER1;96;GEI   240517C25.00;EquityOption;GEI;Call;25.0000;;20240517;GEI;OE;20240326;20240517;;;20240517160000;
MFR1;96;GEI   240517P25.00;EquityOption;GEI;Put;25.0000;;20240517;GEI;OE;20240326;20240517;;;20240517160000;
MGR1;96;GEI   240621C25.00;EquityOption;GEI;Call;25.0000;;20240621;GEI;OE;20240326;20240621;;;20240621160000;
MHR1;96;GEI   240621P25.00;EquityOption;GEI;Put;25.0000;;20240621;GEI;OE;20240326;20240621;;;20240621160000;
MIR1;96;GEI   240719C25.00;EquityOption;GEI;Call;25.0000;;20240719;GEI;OE;20240326;20240719;;;20240719160000;
MJR1;96;GEI   240719P25.00;EquityOption;GEI;Put;25.0000;;20240719;GEI;OE;20240326;20240719;;;20240719160000;
MKR1;96;GEI   240816C25.00;EquityOption;GEI;Call;25.0000;;20240816;GEI;OE;20240326;20240816;;;20240816160000;
MLR1;96;GEI   240816P25.00;EquityOption;GEI;Put;25.0000;;20240816;GEI;OE;20240326;20240816;;;20240816160000;
MQW1;LX;BLX   240517C24.50;EquityOption;BLX;Call;24.5000;;20240517;BLX;OE;20240326;20240517;;;20240517160000;
MRW1;LX;BLX   240517P24.50;EquityOption;BLX;Put;24.5000;;20240517;BLX;OE;20240326;20240517;;;20240517160000;
MSW1;LX;BLX   240621C24.50;EquityOption;BLX;Call;24.5000;;20240621;BLX;OE;20240326;20240621;;;20240621160000;
MTW1;LX;BLX   240621P24.50;EquityOption;BLX;Put;24.5000;;20240621;BLX;OE;20240326;20240621;;;20240621160000;
MUW1;LX;BLX   240719C24.50;EquityOption;BLX;Call;24.5000;;20240719;BLX;OE;20240326;20240719;;;20240719160000;
MVW1;LX;BLX   240719P24.50;EquityOption;BLX;Put;24.5000;;20240719;BLX;OE;20240326;20240719;;;20240719160000;
MWW1;LX;BLX   240816C24.50;EquityOption;BLX;Call;24.5000;;20240816;BLX;OE;20240326;20240816;;;20240816160000;
MXW1;LX;BLX   240816P24.50;EquityOption;BLX;Put;24.5000;;20240816;BLX;OE;20240326;20240816;;;20240816160000;
MYW1;LX;BLX   240920C24.50;EquityOption;BLX;Call;24.5000;;20240920;BLX;OE;20240326;20240920;;;20240920160000;
MZW1;LX;BLX   240920P24.50;EquityOption;BLX;Put;24.5000;;20240920;BLX;OE;20240326;20240920;;;20240920160000;
M0X1;LX;BLX   241220C23.00;EquityOption;BLX;Call;23.0000;;20241220;BLX;OE;20240326;20241220;;;20241220160000;
M1X1;LX;BLX   241220P23.00;EquityOption;BLX;Put;23.0000;;20241220;BLX;OE;20240326;20241220;;;20241220160000;
M2X1;LX;BLX   250321C23.00;EquityOption;BLX;Call;23.0000;;20250321;BLX;OE;20240326;20250321;;;20250321160000;
M3X1;LX;BLX   250321P23.00;EquityOption;BLX;Put;23.0000;;20250321;BLX;OE;20240326;20250321;;;20250321160000;
MOB2;PS;PSK   250321C23.00;EquityOption;PSK;Call;23.0000;;20250321;PSK;OE;20240326;20250321;;;20250321160000;
MPB2;PS;PSK   250321P23.00;EquityOption;PSK;Put;23.0000;;20250321;PSK;OE;20240326;20250321;;;20250321160000;
MU02;PX;PBH   241220C75.00;EquityOption;PBH;Call;75.0000;;20241220;PBH;OE;20240326;20241220;;;20241220160000;
MV02;PX;PBH   241220P75.00;EquityOption;PBH;Put;75.0000;;20241220;PBH;OE;20240326;20241220;;;20241220160000;
MW02;PX;PBH   250321C75.00;EquityOption;PBH;Call;75.0000;;20250321;PBH;OE;20240326;20250321;;;20250321160000;
MX02;PX;PBH   250321P75.00;EquityOption;PBH;Put;75.0000;;20250321;PBH;OE;20240326;20250321;;;20250321160000;
AJK3;W1;WN    241220C210.00;EquityOption;WN;Call;210.0000;;20241220;WN;OE;20240326;20241220;;;20241220160000;
AKK3;W1;WN    241220P210.00;EquityOption;WN;Put;210.0000;;20241220;WN;OE;20240326;20241220;;;20241220160000;
ALK3;W1;WN    250321C210.00;EquityOption;WN;Call;210.0000;;20250321;WN;OE;20240326;20250321;;;20250321160000;
AMK3;W1;WN    250321P210.00;EquityOption;WN;Put;210.0000;;20250321;WN;OE;20240326;20250321;;;20250321160000;
MWA1;ZT;ZUT   240419C17.75;EquityOption;ZUT;Call;17.7500;;20240419;ZUT;OA;20240326;20240419;;;20240419160000;
MXA1;ZT;ZUT   240419P17.75;EquityOption;ZUT;Put;17.7500;;20240419;ZUT;OA;20240326;20240419;;;20240419160000;
MYA1;ZT;ZUT   240517C17.75;EquityOption;ZUT;Call;17.7500;;20240517;ZUT;OA;20240326;20240517;;;20240517160000;
MZA1;ZT;ZUT   240517P17.75;EquityOption;ZUT;Put;17.7500;;20240517;ZUT;OA;20240326;20240517;;;20240517160000;
M0B1;ZT;ZUT   240621C17.75;EquityOption;ZUT;Call;17.7500;;20240621;ZUT;OA;20240326;20240621;;;20240621160000;
M1B1;ZT;ZUT   240621P17.75;EquityOption;ZUT;Put;17.7500;;20240621;ZUT;OA;20240326;20240621;;;20240621160000;
M2B1;ZT;ZUT   240719C17.75;EquityOption;ZUT;Call;17.7500;;20240719;ZUT;OA;20240326;20240719;;;20240719160000;
M3B1;ZT;ZUT   240719P17.75;EquityOption;ZUT;Put;17.7500;;20240719;ZUT;OA;20240326;20240719;;;20240719160000;
M4B1;ZT;ZUT   240816C17.75;EquityOption;ZUT;Call;17.7500;;20240816;ZUT;OA;20240326;20240816;;;20240816160000;
M5B1;ZT;ZUT   240816P17.75;EquityOption;ZUT;Put;17.7500;;20240816;ZUT;OA;20240326;20240816;;;20240816160000;
M6B1;ZT;ZUT   240920C17.75;EquityOption;ZUT;Call;17.7500;;20240920;ZUT;OA;20240326;20240920;;;20240920160000;
M7B1;ZT;ZUT   240920P17.75;EquityOption;ZUT;Put;17.7500;;20240920;ZUT;OA;20240326;20240920;;;20240920160000;
