InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
MC45;OB;OGBF20C15800;FutureOption;OGB;Call;158.000;20200320;20191220170000;CGBH20;PU;20190921;20191220;;;
MD45;OB;OGBF20P15800;FutureOption;OGB;Put;158.000;20200320;20191220170000;CGBH20;PU;20190921;20191220;;;
ME45;OB;OGBF20C15850;FutureOption;OGB;Call;158.500;20200320;20191220170000;CGBH20;PU;20190921;20191220;;;
MF45;OB;OGBF20P15850;FutureOption;OGB;Put;158.500;20200320;20191220170000;CGBH20;PU;20190921;20191220;;;
MG45;OB;OGBF20C15900;FutureOption;OGB;Call;159.000;20200320;20191220170000;CGBH20;PU;20190921;20191220;;;
MH45;OB;OGBF20P15900;FutureOption;OGB;Put;159.000;20200320;20191220170000;CGBH20;PU;20190921;20191220;;;
MI45;OB;OGBF20C15950;FutureOption;OGB;Call;159.500;20200320;20191220170000;CGBH20;PU;20190921;20191220;;;
MJ45;OB;OGBF20P15950;FutureOption;OGB;Put;159.500;20200320;20191220170000;CGBH20;PU;20190921;20191220;;;
MK45;OB;OGBF20C16000;FutureOption;OGB;Call;160.000;20200320;20191220170000;CGBH20;PU;20190921;20191220;;;
ML45;OB;OGBF20P16000;FutureOption;OGB;Put;160.000;20200320;20191220170000;CGBH20;PU;20190921;20191220;;;
MY00;BA;FBAU20;Future;FBA;;;;20200918170000;ABX;FE;20190921;20200918;;;
MU00;2M;BABU20;Future;BAB;;;;20200918170000;ABX;FE;20190921;20200918;BA;MY00;
MO00;UW;FWAU20;Future;FWA;;;;20200918170000;AC;FE;20190921;20200918;;;
MX00;OA;FOAU20;Future;FOA;;;;20200918170000;ACB;FE;20190921;20200918;;;
MH00;UJ;BOAU20;Future;BOA;;;;20200918170000;ACB;FE;20190921;20200918;OA;MX00;
MQ00;TL;FTLU20;Future;FTL;;;;20200918170000;ACO.X;FE;20190921;20200918;;;
MY00;AE;FAEU20;Future;FAE;;;;20200918170000;AEM;FE;20190921;20200918;;;
MY00;1E;BAEU20;Future;BAE;;;;20200918170000;AEM;FE;20190921;20200918;AE;MY00;
M210;LA;FALU20;Future;FAL;;;;20200918170000;ALA;FE;20190921;20200918;;;
M310;PD;FPAU20;Future;FPA;;;;20200918170000;APHA;FE;20190921;20200918;;;
MH00;UI;BPAU20;Future;BPA;;;;20200918170000;APHA;FE;20190921;20200918;PD;M310;
MO00;QN;FQNU20;Future;FQN;;;;20200918170000;AQN;FE;20190921;20200918;;;
MY00;XA;FAXU20;Future;FAX;;;;20200918170000;ARX;FE;20190921;20200918;;;
MU00;2C;BRXU20;Future;BRX;;;;20200918170000;ARX;FE;20190921;20200918;XA;MY00;
MY00;TA;FTAU20;Future;FTA;;;;20200918170000;ATD.B;FE;20190921;20200918;;;
MU00;2B;BTAU20;Future;BTA;;;;20200918170000;ATD.B;FE;20190921;20200918;TA;MY00;
MY00;BR;FBMU20;Future;FBM;;;;20200918170000;BAM.A;FE;20190921;20200918;;;
MU00;3E;BMDU20;Future;BMD;;;;20200918170000;BAM.A;FE;20190921;20200918;BR;MY00;
MZ00;BB;FBBU20;Future;FBB;;;;20200918170000;BB;FE;20190921;20200918;;;
M110;2R;BBYU20;Future;BBY;;;;20200918170000;BB;FE;20190921;20200918;BB;MZ00;
MY00;MB;FBDU20;Future;FBD;;;;20200918170000;BBD.B;FE;20190921;20200918;;;
MU00;3D;BDBU20;Future;BDB;;;;20200918170000;BBD.B;FE;20190921;20200918;MB;MY00;
M510;BC;FBCU20;Future;FBC;;;;20200918170000;BCE;FE;20190921;20200918;;;
MU00;2N;BECU20;Future;BEC;;;;20200918170000;BCE;FE;20190921;20200918;BC;M510;
MM00;ZM;FBHU20;Future;FBH;;;;20200918170000;BHC;FE;20190921;20200918;;;
MN00;ZW;BBHU20;Future;BBH;;;;20200918170000;BHC;FE;20190921;20200918;ZM;MM00;
MM00;QL;FRQU20;Future;FRQ;;;;20200918170000;BIP;FE;20190921;20200918;;;
M510;BM;FBOU20;Future;FBO;;;;20200918170000;BMO;FE;20190921;20200918;;;
MU00;2E;BOMU20;Future;BOM;;;;20200918170000;BMO;FE;20190921;20200918;BM;M510;
M510;BN;FNSU20;Future;FNS;;;;20200918170000;BNS;FE;20190921;20200918;;;
MU00;2H;BSNU20;Future;BSN;;;;20200918170000;BNS;FE;20190921;20200918;BN;M510;
MM00;QP;FYPU20;Future;FYP;;;;20200918170000;BPY;FE;20190921;20200918;;;
MO00;PU;FEUU20;Future;FEU;;;;20200918170000;BTE;FE;20190921;20200918;;;
MQ00;CU;FACU20;Future;FAC;;;;20200918170000;CAE;FE;20190921;20200918;;;
MO00;XC;FZCU20;Future;FZC;;;;20200918170000;CCA;FE;20190921;20200918;;;
M210;LC;FCIU20;Future;FCI;;;;20200918170000;CCL.B;FE;20190921;20200918;;;
MU00;4B;BIIU20;Future;BII;;;;20200918170000;CCL.B;FE;20190921;20200918;LC;M210;
MY00;OM;FOCU20;Future;FOC;;;;20200918170000;CCO;FE;20190921;20200918;;;
MU00;3F;BCZU20;Future;BCZ;;;;20200918170000;CCO;FE;20190921;20200918;OM;MY00;
MQ00;CX;FCXU20;Future;FCX;;;;20200918170000;CIX;FE;20190921;20200918;;;
MO00;RJ;FVJU20;Future;FVJ;;;;20200918170000;CJ;FE;20190921;20200918;;;
MO00;XJ;FXJU20;Future;FXJ;;;;20200918170000;CJR.B;FE;20190921;20200918;;;
M510;CM;FCBU20;Future;FCB;;;;20200918170000;CM;FE;20190921;20200918;;;
MU00;3G;BMCU20;Future;BMC;;;;20200918170000;CM;FE;20190921;20200918;CM;M510;
MY00;CQ;FCQU20;Future;FCQ;;;;20200918170000;CNQ;FE;20190921;20200918;;;
MU00;3K;BCQU20;Future;BCQ;;;;20200918170000;CNQ;FE;20190921;20200918;CQ;MY00;
M510;CN;FCNU20;Future;FCN;;;;20200918170000;CNR;FE;20190921;20200918;;;
MU00;3J;BCWU20;Future;BCW;;;;20200918170000;CNR;FE;20190921;20200918;CN;M510;
MY00;CP;FCPU20;Future;FCP;;;;20200918170000;CP;FE;20190921;20200918;;;
MU00;3L;BPRU20;Future;BPR;;;;20200918170000;CP;FE;20190921;20200918;CP;MY00;
MY00;CG;FCGU20;Future;FCG;;;;20200918170000;CPG;FE;20190921;20200918;;;
MU00;4E;BPGU20;Future;BPG;;;;20200918170000;CPG;FE;20190921;20200918;CG;MY00;
MB00;QI;FNOU20;Future;FNO;;;;20200918170000;CRON;FE;20190921;20200918;;;
MB00;UM;BNOU20;Future;BNO;;;;20200918170000;CRON;FE;20190921;20200918;QI;MB00;
MM00;QH;FVHU20;Future;FVH;;;;20200918170000;CSH;FE;20190921;20200918;;;
MZ00;CT;FCTU20;Future;FCT;;;;20200918170000;CTC.A;FE;20190921;20200918;;;
MU00;3Q;BCYU20;Future;BCY;;;;20200918170000;CTC.A;FE;20190921;20200918;CT;MZ00;
MQ00;FU;FUEU20;Future;FUE;;;;20200918170000;CU;FE;20190921;20200918;;;
MZ00;CE;FVEU20;Future;FVE;;;;20200918170000;CVE;FE;20190921;20200918;;;
MU00;4C;BCVU20;Future;BCV;;;;20200918170000;CVE;FE;20190921;20200918;CE;MZ00;
MY00;DL;FDOU20;Future;FDO;;;;20200918170000;DOL;FE;20190921;20200918;;;
MU00;4G;BDAU20;Future;BDA;;;;20200918170000;DOL;FE;20190921;20200918;DL;MY00;
M510;EC;FEAU20;Future;FEA;;;;20200918170000;ECA;FE;20190921;20200918;;;
MU00;4T;BNAU20;Future;BNA;;;;20200918170000;ECA;FE;20190921;20200918;EC;M510;
MQ00;FH;FEFU20;Future;FEF;;;;20200918170000;EFN;FE;20190921;20200918;;;
MB10;GC;FELU20;Future;FEL;;;;20200918170000;ELD;FE;20190921;20200918;;;
M510;MA;FMAU20;Future;FMA;;;;20200918170000;EMA;FE;20190921;20200918;;;
MU00;4K;BRAU20;Future;BRA;;;;20200918170000;EMA;FE;20190921;20200918;MA;M510;
MQ00;EH;FEMU20;Future;FEM;;;;20200918170000;EMP.A;FE;20190921;20200918;;;
M510;EN;FEBU20;Future;FEB;;;;20200918170000;ENB;FE;20190921;20200918;;;
MU00;4S;BEBU20;Future;BEB;;;;20200918170000;ENB;FE;20190921;20200918;EN;M510;
MQ00;FC;FFRU20;Future;FFR;;;;20200918170000;FCR;FE;20190921;20200918;;;
MY00;MQ;FMQU20;Future;FMQ;;;;20200918170000;FM;FE;20190921;20200918;;;
MU00;4U;BQMU20;Future;BQM;;;;20200918170000;FM;FE;20190921;20200918;MQ;MY00;
MY00;FV;FFVU20;Future;FFV;;;;20200918170000;FNV;FE;20190921;20200918;;;
MU00;6D;BVFU20;Future;BVF;;;;20200918170000;FNV;FE;20190921;20200918;FV;MY00;
MZ00;FT;FFSU20;Future;FFS;;;;20200918170000;FTS;FE;20190921;20200918;;;
MU00;6C;BFIU20;Future;BFI;;;;20200918170000;FTS;FE;20190921;20200918;FT;MZ00;
MQ00;FN;FNNU20;Future;FNN;;;;20200918170000;FTT;FE;20190921;20200918;;;
MY00;GE;FGIU20;Future;FGI;;;;20200918170000;GIB.A;FE;20190921;20200918;;;
MU00;4D;BIBU20;Future;BIB;;;;20200918170000;GIB.A;FE;20190921;20200918;GE;MY00;
MY00;GD;FGWU20;Future;FGW;;;;20200918170000;GIL;FE;20190921;20200918;;;
MU00;6K;BGWU20;Future;BGW;;;;20200918170000;GIL;FE;20190921;20200918;GD;MY00;
MQ00;GF;FWLU20;Future;FWL;;;;20200918170000;GWO;FE;20190921;20200918;;;
M210;HD;FHOU20;Future;FHO;;;;20200918170000;H;FE;20190921;20200918;;;
MB00;QG;FHXU20;Future;FHX;;;;20200918170000;HEXO;FE;20190921;20200918;;;
MB00;UL;BHXU20;Future;BHX;;;;20200918170000;HEXO;FE;20190921;20200918;QG;MB00;
MM00;HM;FMJU20;Future;FMJ;;;;20200918170000;HMMJ;FE;20190921;20200918;;;
MM00;CK;FKHU20;Future;FKH;;;;20200918170000;HR;FE;20190921;20200918;;;
MY00;HE;FHSU20;Future;FHS;;;;20200918170000;HSE;FE;20190921;20200918;;;
MU00;7D;BHUU20;Future;BHU;;;;20200918170000;HSE;FE;20190921;20200918;HE;MY00;
MM00;XH;FXTU20;Future;FXT;;;;20200918170000;HXT;FE;20190921;20200918;;;
MQ00;IQ;FIAU20;Future;FIA;;;;20200918170000;IAG;FE;20190921;20200918;;;
MQ00;IF;FIFU20;Future;FIF;;;;20200918170000;IFC;FE;20190921;20200918;;;
MQ00;IH;FGNU20;Future;FGN;;;;20200918170000;IGM;FE;20190921;20200918;;;
MY00;IO;FMOU20;Future;FMO;;;;20200918170000;IMO;FE;20190921;20200918;;;
MU00;7E;BIMU20;Future;BIM;;;;20200918170000;IMO;FE;20190921;20200918;IO;MY00;
M510;IL;FPLU20;Future;FPL;;;;20200918170000;IPL;FE;20190921;20200918;;;
MU00;7F;BPIU20;Future;BPI;;;;20200918170000;IPL;FE;20190921;20200918;IL;M510;
MY00;KC;FKKU20;Future;FKK;;;;20200918170000;K;FE;20190921;20200918;;;
MU00;7P;BKOU20;Future;BKO;;;;20200918170000;K;FE;20190921;20200918;KC;MY00;
MQ00;KY;FKYU20;Future;FKY;;;;20200918170000;KEY;FE;20190921;20200918;;;
MO00;WK;FKJU20;Future;FKJ;;;;20200918170000;KL;FE;20190921;20200918;;;
M410;LL;FLLU20;Future;FLL;;;;20200918170000;L;FE;20190921;20200918;;;
M010;7Q;BLWU20;Future;BLW;;;;20200918170000;L;FE;20190921;20200918;LL;M410;
MO00;OQ;FQBU20;Future;FQB;;;;20200918170000;LB;FE;20190921;20200918;;;
MQ00;LI;FLCU20;Future;FLC;;;;20200918170000;LNR;FE;20190921;20200918;;;
MQ00;LN;FLNU20;Future;FLN;;;;20200918170000;LUN;FE;20190921;20200918;;;
M510;MF;FMFU20;Future;FMF;;;;20200918170000;MFC;FE;20190921;20200918;;;
MU00;7S;BMNU20;Future;BMN;;;;20200918170000;MFC;FE;20190921;20200918;MF;M510;
MY00;MI;FMIU20;Future;FMI;;;;20200918170000;MG;FE;20190921;20200918;;;
MU00;7R;BMIU20;Future;BMI;;;;20200918170000;MG;FE;20190921;20200918;MI;MY00;
MY00;ME;FMUU20;Future;FMU;;;;20200918170000;MRU;FE;20190921;20200918;;;
MU00;8C;BMUU20;Future;BMU;;;;20200918170000;MRU;FE;20190921;20200918;ME;MY00;
MQ00;MX;FMXU20;Future;FMX;;;;20200918170000;MX;FE;20190921;20200918;;;
M510;NA;FNBU20;Future;FNB;;;;20200918170000;NA;FE;20190921;20200918;;;
MU00;8G;BNBU20;Future;BNB;;;;20200918170000;NA;FE;20190921;20200918;NA;M510;
MQ00;NR;FNUU20;Future;FNU;;;;20200918170000;NTR;FE;20190921;20200918;;;
MU00;8M;BNUU20;Future;BNU;;;;20200918170000;NTR;FE;20190921;20200918;NR;MQ00;
MQ00;CO;FONU20;Future;FON;;;;20200918170000;ONEX;FE;20190921;20200918;;;
MQ00;OT;FOPU20;Future;FOP;;;;20200918170000;OTEX;FE;20190921;20200918;;;
MU00;8N;BOPU20;Future;BOP;;;;20200918170000;OTEX;FE;20190921;20200918;OT;MQ00;
MO00;VO;FPVU20;Future;FPV;;;;20200918170000;PEY;FE;20190921;20200918;;;
M510;PO;FPWU20;Future;FPW;;;;20200918170000;POW;FE;20190921;20200918;;;
MU00;8R;BPWU20;Future;BPW;;;;20200918170000;POW;FE;20190921;20200918;PO;M510;
M510;PL;FPPU20;Future;FPP;;;;20200918170000;PPL;FE;20190921;20200918;;;
MU00;8P;BPPU20;Future;BPP;;;;20200918170000;PPL;FE;20190921;20200918;PL;M510;
MQ00;PK;FPKU20;Future;FPK;;;;20200918170000;PSK;FE;20190921;20200918;;;
MQ00;PH;FPFU20;Future;FPF;;;;20200918170000;PWF;FE;20190921;20200918;;;
MY00;RB;FQRU20;Future;FQR;;;;20200918170000;QSR;FE;20190921;20200918;;;
MU00;8S;BQRU20;Future;BQR;;;;20200918170000;QSR;FE;20190921;20200918;RB;MY00;
MY00;IR;FIRU20;Future;FIR;;;;20200918170000;RCI.B;FE;20190921;20200918;;;
MU00;9C;BICU20;Future;BIC;;;;20200918170000;RCI.B;FE;20190921;20200918;IR;MY00;
MM00;WH;FRWU20;Future;FRW;;;;20200918170000;REI;FE;20190921;20200918;;;
M510;RY;FRYU20;Future;FRY;;;;20200918170000;RY;FE;20190921;20200918;;;
MU00;9E;BYRU20;Future;BYR;;;;20200918170000;RY;FE;20190921;20200918;RY;M510;
MZ00;ST;FSAU20;Future;FSA;;;;20200918170000;SAP;FE;20190921;20200918;;;
MU00;9F;BSAU20;Future;BSA;;;;20200918170000;SAP;FE;20190921;20200918;ST;MZ00;
MQ00;HF;FSHU20;Future;FSH;;;;20200918170000;SHOP;FE;20190921;20200918;;;
MY00;SW;FSJU20;Future;FSJ;;;;20200918170000;SJR.B;FE;20190921;20200918;;;
MU00;9H;BSJU20;Future;BSJ;;;;20200918170000;SJR.B;FE;20190921;20200918;SW;MY00;
M510;SL;FLFU20;Future;FLF;;;;20200918170000;SLF;FE;20190921;20200918;;;
MU00;9P;BLFU20;Future;BLF;;;;20200918170000;SLF;FE;20190921;20200918;SL;M510;
MY00;SN;FCLU20;Future;FCL;;;;20200918170000;SNC;FE;20190921;20200918;;;
MU00;9M;BCLU20;Future;BCL;;;;20200918170000;SNC;FE;20190921;20200918;SN;MY00;
MY00;SU;FSUU20;Future;FSU;;;;20200918170000;SU;FE;20190921;20200918;;;
MU00;BJ;BSUU20;Future;BSU;;;;20200918170000;SU;FE;20190921;20200918;SU;MY00;
M610;TE;FTCU20;Future;FTC;;;;20200918170000;T;FE;20190921;20200918;;;
MU00;DT;BTSU20;Future;BTS;;;;20200918170000;T;FE;20190921;20200918;TE;M610;
M610;TD;FTDU20;Future;FTD;;;;20200918170000;TD;FE;20190921;20200918;;;
MU00;FJ;BTDU20;Future;BTD;;;;20200918170000;TD;FE;20190921;20200918;TD;M610;
MZ00;TK;FTKU20;Future;FTK;;;;20200918170000;TECK.B;FE;20190921;20200918;;;
MU00;BH;BTKU20;Future;BTK;;;;20200918170000;TECK.B;FE;20190921;20200918;TK;MZ00;
MB00;QJ;FGJU20;Future;FGJ;;;;20200918170000;TGOD;FE;20190921;20200918;;;
MB00;US;BGJU20;Future;BGJ;;;;20200918170000;TGOD;FE;20190921;20200918;QJ;MB00;
MQ00;FR;FOUU20;Future;FOU;;;;20200918170000;TOU;FE;20190921;20200918;;;
MB10;TR;FRTU20;Future;FRT;;;;20200918170000;TRI;FE;20190921;20200918;;;
M010;EU;BRTU20;Future;BRT;;;;20200918170000;TRI;FE;20190921;20200918;TR;MB10;
M510;TP;FRPU20;Future;FRP;;;;20200918170000;TRP;FE;20190921;20200918;;;
MU00;FK;BRPU20;Future;BRP;;;;20200918170000;TRP;FE;20190921;20200918;TP;M510;
MQ00;TQ;FTQU20;Future;FTQ;;;;20200918170000;TRQ;FE;20190921;20200918;;;
MB00;QE;FQTU20;Future;FQT;;;;20200918170000;TRST;FE;20190921;20200918;;;
MH00;UK;BQTU20;Future;BQT;;;;20200918170000;TRST;FE;20190921;20200918;QE;MB00;
MQ00;VQ;FVMU20;Future;FVM;;;;20200918170000;VET;FE;20190921;20200918;;;
MB00;QC;FFQU20;Future;FFQ;;;;20200918170000;VFF;FE;20190921;20200918;;;
MB00;UX;BFQU20;Future;BFQ;;;;20200918170000;VFF;FE;20190921;20200918;QC;MB00;
MQ00;RU;FSGU20;Future;FSG;;;;20200918170000;VII;FE;20190921;20200918;;;
M210;WB;FWCU20;Future;FWC;;;;20200918170000;WCN;FE;20190921;20200918;;;
MU00;GK;BWNU20;Future;BWN;;;;20200918170000;WCN;FE;20190921;20200918;WB;M210;
M210;PW;FWPU20;Future;FWP;;;;20200918170000;WCP;FE;20190921;20200918;;;
MR00;WE;FWDU20;Future;FWD;;;;20200918170000;WEED;FE;20190921;20200918;;;
MH00;UH;BWDU20;Future;BWD;;;;20200918170000;WEED;FE;20190921;20200918;WE;MR00;
MQ00;WF;FWTU20;Future;FWT;;;;20200918170000;WFT;FE;20190921;20200918;;;
MZ00;GW;FWNU20;Future;FWN;;;;20200918170000;WN;FE;20190921;20200918;;;
MU00;6H;BWOU20;Future;BWO;;;;20200918170000;WN;FE;20190921;20200918;GW;MZ00;
M610;LW;FPMU20;Future;FPM;;;;20200918170000;WPM;FE;20190921;20200918;;;
MU00;GM;BSLU20;Future;BSL;;;;20200918170000;WPM;FE;20190921;20200918;LW;M610;
MM00;BV;FXBU20;Future;FXB;;;;20200918170000;XCB;FE;20190921;20200918;;;
MM00;XE;FEGU20;Future;FEG;;;;20200918170000;XEG;FE;20190921;20200918;;;
MM00;XF;FXNU20;Future;FXN;;;;20200918170000;XFN;FE;20190921;20200918;;;
MM00;GX;FXGU20;Future;FXG;;;;20200918170000;XGD;FE;20190921;20200918;;;
MM00;YC;FICU20;Future;FIC;;;;20200918170000;XIC;FE;20190921;20200918;;;
MM00;XU;FIUU20;Future;FIU;;;;20200918170000;XIU;FE;20190921;20200918;;;
MM00;YE;FXEU20;Future;FXE;;;;20200918170000;XRE;FE;20190921;20200918;;;
MZ00;YR;FYRU20;Future;FYR;;;;20200918170000;YRI;FE;20190921;20200918;;;
MM00;ZN;FZNU20;Future;FZN;;;;20200918170000;ZCN;FE;20190921;20200918;;;
MM00;YB;FZBU20;Future;FZB;;;;20200918170000;ZEB;FE;20190921;20200918;;;
MM00;UF;FZUU20;Future;FZU;;;;20200918170000;ZUT;FE;20190921;20200918;;;
M013;F5;FTS   191115C57.00;EquityOption;FTS;Call;57.000;;20191115170000;FTS;OE;20190920;20191115;;;
M113;F5;FTS   191115P57.00;EquityOption;FTS;Put;57.000;;20191115170000;FTS;OE;20190920;20191115;;;
ALN7;F3;FM    191220C11.00;EquityOption;FM;Call;11.000;;20191220170000;FM;OE;20190920;20191220;;;
AMN7;F3;FM    191220P11.00;EquityOption;FM;Put;11.000;;20191220170000;FM;OE;20190920;20191220;;;
ANN7;F3;FM    191220C12.00;EquityOption;FM;Call;12.000;;20191220170000;FM;OE;20190920;20191220;;;
AON7;F3;FM    191220P12.00;EquityOption;FM;Put;12.000;;20191220170000;FM;OE;20190920;20191220;;;
APN7;F3;FM    191220C13.00;EquityOption;FM;Call;13.000;;20191220170000;FM;OE;20190920;20191220;;;
AQN7;F3;FM    191220P13.00;EquityOption;FM;Put;13.000;;20191220170000;FM;OE;20190920;20191220;;;
MUI0;IW;BIP   191115C65.00;EquityOption;BIP;Call;65.000;;20191115170000;BIPu;OE;20190920;20191115;;;
MVI0;IW;BIP   191115P65.00;EquityOption;BIP;Put;65.000;;20191115170000;BIPu;OE;20190920;20191115;;;
ASNB;R1;RY    191018C109.00;EquityOption;RY;Call;109.000;;20191018170000;RY;OE;20190920;20191018;;;
ATNB;R1;RY    191018P109.00;EquityOption;RY;Put;109.000;;20191018170000;RY;OE;20190920;20191018;;;
AGS7;T5;TRP   191115C71.00;EquityOption;TRP;Call;71.000;;20191115170000;TRP;OE;20190920;20191115;;;
AHS7;T5;TRP   191115P71.00;EquityOption;TRP;Put;71.000;;20191115170000;TRP;OE;20190920;20191115;;;
M001;VH;D     200417C29.50;EquityOption;D;Call;29.500;;20200417170000;D  u;OE;20190920;20200417;;;
M101;VH;D     200417P29.50;EquityOption;D;Put;29.500;;20200417170000;D  u;OE;20190920;20200417;;;
MAC0;ZD;ZDM   191115C22.50;EquityOption;ZDM;Call;22.500;;20191115170000;ZDM;OE;20190920;20191115;;;
MBC0;ZD;ZDM   191115P22.50;EquityOption;ZDM;Put;22.500;;20191115170000;ZDM;OE;20190920;20191115;;;
M2Q3;80;ZEB   191025C29.50;EquityOption;ZEB;Call;29.500;;20191025170000;ZEB;OE;20190920;20191025;;;
M3Q3;80;ZEB   191025P29.50;EquityOption;ZEB;Put;29.500;;20191025170000;ZEB;OE;20190920;20191025;;;
M4Q3;80;ZEB   191025C29.75;EquityOption;ZEB;Call;29.750;;20191025170000;ZEB;OE;20190920;20191025;;;
M5Q3;80;ZEB   191025P29.75;EquityOption;ZEB;Put;29.750;;20191025170000;ZEB;OE;20190920;20191025;;;
M6Q3;80;ZEB   191025C30.00;EquityOption;ZEB;Call;30.000;;20191025170000;ZEB;OE;20190920;20191025;;;
M7Q3;80;ZEB   191025P30.00;EquityOption;ZEB;Put;30.000;;20191025170000;ZEB;OE;20190920;20191025;;;
MQN0;63;PVG   191115C18.00;EquityOption;PVG;Call;18.000;;20191115170000;PVG;OE;20190921;20191115;;;
MRN0;63;PVG   191115P18.00;EquityOption;PVG;Put;18.000;;20191115170000;PVG;OE;20190921;20191115;;;
MEN0;AG;AGI   191115C11.00;EquityOption;AGI;Call;11.000;;20191115170000;AGI;OE;20190921;20191115;;;
MFN0;AG;AGI   191115P11.00;EquityOption;AGI;Put;11.000;;20191115170000;AGI;OE;20190921;20191115;;;
MUD0;BT;BTO   191115C7.00;EquityOption;BTO;Call;7.000;;20191115170000;BTO;OE;20190921;20191115;;;
MVD0;BT;BTO   191115P7.00;EquityOption;BTO;Put;7.000;;20191115170000;BTO;OE;20190921;20191115;;;
MU51;IB;QBR   191115C36.00;EquityOption;QBR;Call;36.000;;20191115170000;QBR.B;OE;20190921;20191115;;;
MV51;IB;QBR   191115P36.00;EquityOption;QBR;Put;36.000;;20191115170000;QBR.B;OE;20190921;20191115;;;
MW51;IB;QBR   200417C36.00;EquityOption;QBR;Call;36.000;;20200417170000;QBR.B;OE;20190921;20200417;;;
MX51;IB;QBR   200417P36.00;EquityOption;QBR;Put;36.000;;20200417170000;QBR.B;OE;20190921;20200417;;;
AH62;Q3;CIX   191115C22.00;EquityOption;CIX;Call;22.000;;20191115170000;CIX;OE;20190921;20191115;;;
AI62;Q3;CIX   191115P22.00;EquityOption;CIX;Put;22.000;;20191115170000;CIX;OE;20190921;20191115;;;
AJ62;Q3;CIX   200417C22.00;EquityOption;CIX;Call;22.000;;20200417170000;CIX;OE;20190921;20200417;;;
AK62;Q3;CIX   200417P22.00;EquityOption;CIX;Put;22.000;;20200417170000;CIX;OE;20190921;20200417;;;
AHE1;R7;REI   191115C29.00;EquityOption;REI;Call;29.000;;20191115170000;REIu;OE;20190921;20191115;;;
AIE1;R7;REI   191115P29.00;EquityOption;REI;Put;29.000;;20191115170000;REIu;OE;20190921;20191115;;;
MGP0;TN;TCN   191115C13.00;EquityOption;TCN;Call;13.000;;20191115170000;TCN;OE;20190921;20191115;;;
MHP0;TN;TCN   191115P13.00;EquityOption;TCN;Put;13.000;;20191115170000;TCN;OE;20190921;20191115;;;
MIP0;TN;TCN   200417C13.00;EquityOption;TCN;Call;13.000;;20200417170000;TCN;OE;20190921;20200417;;;
MJP0;TN;TCN   200417P13.00;EquityOption;TCN;Put;13.000;;20200417170000;TCN;OE;20190921;20200417;;;
M201;VH;D     191018C32.00;EquityOption;D;Call;32.000;;20191018170000;D  u;OE;20190921;20191018;;;
M301;VH;D     191018P32.00;EquityOption;D;Put;32.000;;20191018170000;D  u;OE;20190921;20191018;;;
M401;VH;D     191115C32.00;EquityOption;D;Call;32.000;;20191115170000;D  u;OE;20190921;20191115;;;
M501;VH;D     191115P32.00;EquityOption;D;Put;32.000;;20191115170000;D  u;OE;20190921;20191115;;;
M601;VH;D     200117C32.00;EquityOption;D;Call;32.000;;20200117170000;D  u;OE;20190921;20200117;;;
M701;VH;D     200117P32.00;EquityOption;D;Put;32.000;;20200117170000;D  u;OE;20190921;20200117;;;
M801;VH;D     200417C32.00;EquityOption;D;Call;32.000;;20200417170000;D  u;OE;20190921;20200417;;;
M901;VH;D     200417P32.00;EquityOption;D;Put;32.000;;20200417170000;D  u;OE;20190921;20200417;;;
MIJ4;WD;WEED  191011C32.50;EquityOption;WEED;Call;32.500;;20191011170000;WEED;OE;20190921;20191011;;;
MJJ4;WD;WEED  191011P32.50;EquityOption;WEED;Put;32.500;;20191011170000;WEED;OE;20190921;20191011;;;
MKJ4;WD;WEED  191011C32.00;EquityOption;WEED;Call;32.000;;20191011170000;WEED;OE;20190921;20191011;;;
MLJ4;WD;WEED  191011P32.00;EquityOption;WEED;Put;32.000;;20191011170000;WEED;OE;20190921;20191011;;;
M4E0;WP;WPK   191115C38.00;EquityOption;WPK;Call;38.000;;20191115170000;WPK;OE;20190921;20191115;;;
M5E0;WP;WPK   191115P38.00;EquityOption;WPK;Put;38.000;;20191115170000;WPK;OE;20190921;20191115;;;
M6E0;WP;WPK   200417C38.00;EquityOption;WPK;Call;38.000;;20200417170000;WPK;OE;20190921;20200417;;;
M7E0;WP;WPK   200417P38.00;EquityOption;WPK;Put;38.000;;20200417170000;WPK;OE;20190921;20200417;;;
M871;Z5;SMF   191115C7.00;EquityOption;SMF;Call;7.000;;20191115170000;SMF;OE;20190921;20191115;;;
M971;Z5;SMF   191115P7.00;EquityOption;SMF;Put;7.000;;20191115170000;SMF;OE;20190921;20191115;;;
A3K1;W9;XCB   200619C22.30;EquityOption;XCB;Call;22.300;;20200619170000;XCB;OE;20190921;20200619;;;
A4K1;W9;XCB   200619P22.30;EquityOption;XCB;Put;22.300;;20200619170000;XCB;OE;20190921;20200619;;;
MCP3;EA;HCG   191115C27.00;EquityOption;HCG;Call;27.000;;20191115170000;HCG;OE;20190921;20191115;;;
MDP3;EA;HCG   191115P27.00;EquityOption;HCG;Put;27.000;;20191115170000;HCG;OE;20190921;20191115;;;
ARN7;F3;FM    190927C13.50;EquityOption;FM;Call;13.500;;20190927170000;FM;OE;20190921;20190927;;;
