InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MMW1;EB;WTE   230616C21.00;EquityOption;WTE;Call;21.0000;;20230616;WTE;OE;20221206;20230616;;;20230616160000;
MNW1;EB;WTE   230616P21.00;EquityOption;WTE;Put;21.0000;;20230616;WTE;OE;20221206;20230616;;;20230616160000;
MOW1;EB;WTE   230915C21.00;EquityOption;WTE;Call;21.0000;;20230915;WTE;OE;20221206;20230915;;;20230915160000;
MPW1;EB;WTE   230915P21.00;EquityOption;WTE;Put;21.0000;;20230915;WTE;OE;20221206;20230915;;;20230915160000;
ME51;SI;SIS   230120C17.50;EquityOption;SIS;Call;17.5000;;20230120;SIS;OE;20221206;20230120;;;20230120160000;
MF51;SI;SIS   230120P17.50;EquityOption;SIS;Put;17.5000;;20230120;SIS;OE;20221206;20230120;;;20230120160000;
MG51;SI;SIS   230217C17.50;EquityOption;SIS;Call;17.5000;;20230217;SIS;OE;20221206;20230217;;;20230217160000;
MH51;SI;SIS   230217P17.50;EquityOption;SIS;Put;17.5000;;20230217;SIS;OE;20221206;20230217;;;20230217160000;
MI51;SI;SIS   230317C17.50;EquityOption;SIS;Call;17.5000;;20230317;SIS;OE;20221206;20230317;;;20230317160000;
MJ51;SI;SIS   230317P17.50;EquityOption;SIS;Put;17.5000;;20230317;SIS;OE;20221206;20230317;;;20230317160000;
MK51;SI;SIS   230421C17.50;EquityOption;SIS;Call;17.5000;;20230421;SIS;OE;20221206;20230421;;;20230421160000;
ML51;SI;SIS   230421P17.50;EquityOption;SIS;Put;17.5000;;20230421;SIS;OE;20221206;20230421;;;20230421160000;
MM51;SI;SIS   230519C17.50;EquityOption;SIS;Call;17.5000;;20230519;SIS;OE;20221206;20230519;;;20230519160000;
MN51;SI;SIS   230519P17.50;EquityOption;SIS;Put;17.5000;;20230519;SIS;OE;20221206;20230519;;;20230519160000;
M679;80;ZEB   221223C33.00;EquityOption;ZEB;Call;33.0000;;20221223;ZEB;OA;20221206;20221223;;;20221223160000;
M779;80;ZEB   221223P33.00;EquityOption;ZEB;Put;33.0000;;20221223;ZEB;OA;20221206;20221223;;;20221223160000;
M879;80;ZEB   221230C33.00;EquityOption;ZEB;Call;33.0000;;20221230;ZEB;OA;20221206;20221230;;;20221230160000;
M979;80;ZEB   221230P33.00;EquityOption;ZEB;Put;33.0000;;20221230;ZEB;OA;20221206;20221230;;;20221230160000;
MA79;80;ZEB   230519C34.25;EquityOption;ZEB;Call;34.2500;;20230519;ZEB;OA;20221206;20230519;;;20230519160000;
MB79;80;ZEB   230519P34.25;EquityOption;ZEB;Put;34.2500;;20230519;ZEB;OA;20221206;20230519;;;20230519160000;
M8X5;MJ;HMMJ  230120C16.75;EquityOption;HMMJ;Call;16.7500;;20230120;HMMJ;OA;20221206;20230120;;;20230120160000;
M9X5;MJ;HMMJ  230120P16.75;EquityOption;HMMJ;Put;16.7500;;20230120;HMMJ;OA;20221206;20230120;;;20230120160000;
MAX5;MJ;HMMJ  230217C16.75;EquityOption;HMMJ;Call;16.7500;;20230217;HMMJ;OA;20221206;20230217;;;20230217160000;
MBX5;MJ;HMMJ  230217P16.75;EquityOption;HMMJ;Put;16.7500;;20230217;HMMJ;OA;20221206;20230217;;;20230217160000;
MCX5;MJ;HMMJ  230317C16.75;EquityOption;HMMJ;Call;16.7500;;20230317;HMMJ;OA;20221206;20230317;;;20230317160000;
MDX5;MJ;HMMJ  230317P16.75;EquityOption;HMMJ;Put;16.7500;;20230317;HMMJ;OA;20221206;20230317;;;20230317160000;
MEX5;MJ;HMMJ  230421C16.75;EquityOption;HMMJ;Call;16.7500;;20230421;HMMJ;OA;20221206;20230421;;;20230421160000;
MFX5;MJ;HMMJ  230421P16.75;EquityOption;HMMJ;Put;16.7500;;20230421;HMMJ;OA;20221206;20230421;;;20230421160000;
MGX5;MJ;HMMJ  230519C16.75;EquityOption;HMMJ;Call;16.7500;;20230519;HMMJ;OA;20221206;20230519;;;20230519160000;
MHX5;MJ;HMMJ  230519P16.75;EquityOption;HMMJ;Put;16.7500;;20230519;HMMJ;OA;20221206;20230519;;;20230519160000;
MM52;ZU;ZUB   230519C27.50;EquityOption;ZUB;Call;27.5000;;20230519;ZUB;OA;20221206;20230519;;;20230519160000;
MN52;ZU;ZUB   230519P27.50;EquityOption;ZUB;Put;27.5000;;20230519;ZUB;OA;20221206;20230519;;;20230519160000;
MO52;ZU;ZUB   230519C27.25;EquityOption;ZUB;Call;27.2500;;20230519;ZUB;OA;20221206;20230519;;;20230519160000;
MP52;ZU;ZUB   230519P27.25;EquityOption;ZUB;Put;27.2500;;20230519;ZUB;OA;20221206;20230519;;;20230519160000;
MQ52;ZU;ZUB   230519C27.00;EquityOption;ZUB;Call;27.0000;;20230519;ZUB;OA;20221206;20230519;;;20230519160000;
MR52;ZU;ZUB   230519P27.00;EquityOption;ZUB;Put;27.0000;;20230519;ZUB;OA;20221206;20230519;;;20230519160000;
MS52;ZU;ZUB   230519C26.75;EquityOption;ZUB;Call;26.7500;;20230519;ZUB;OA;20221206;20230519;;;20230519160000;
MT52;ZU;ZUB   230519P26.75;EquityOption;ZUB;Put;26.7500;;20230519;ZUB;OA;20221206;20230519;;;20230519160000;
M8V2;J4;HNU   230120C9.00;EquityOption;HNU;Call;9.0000;;20230120;HNU;OA;20221206;20230120;;;20230120160000;
M9V2;J4;HNU   230120P9.00;EquityOption;HNU;Put;9.0000;;20230120;HNU;OA;20221206;20230120;;;20230120160000;
MAV2;J4;HNU   230120C9.25;EquityOption;HNU;Call;9.2500;;20230120;HNU;OA;20221206;20230120;;;20230120160000;
MBV2;J4;HNU   230120P9.25;EquityOption;HNU;Put;9.2500;;20230120;HNU;OA;20221206;20230120;;;20230120160000;
MCV2;J4;HNU   230120C8.75;EquityOption;HNU;Call;8.7500;;20230120;HNU;OA;20221206;20230120;;;20230120160000;
MDV2;J4;HNU   230120P8.75;EquityOption;HNU;Put;8.7500;;20230120;HNU;OA;20221206;20230120;;;20230120160000;
MEV2;J4;HNU   230120C8.50;EquityOption;HNU;Call;8.5000;;20230120;HNU;OA;20221206;20230120;;;20230120160000;
MFV2;J4;HNU   230120P8.50;EquityOption;HNU;Put;8.5000;;20230120;HNU;OA;20221206;20230120;;;20230120160000;
MGV2;J4;HNU   230120C8.25;EquityOption;HNU;Call;8.2500;;20230120;HNU;OA;20221206;20230120;;;20230120160000;
MHV2;J4;HNU   230120P8.25;EquityOption;HNU;Put;8.2500;;20230120;HNU;OA;20221206;20230120;;;20230120160000;
MIV2;J4;HNU   230120C8.00;EquityOption;HNU;Call;8.0000;;20230120;HNU;OA;20221206;20230120;;;20230120160000;
MJV2;J4;HNU   230120P8.00;EquityOption;HNU;Put;8.0000;;20230120;HNU;OA;20221206;20230120;;;20230120160000;
MKV2;J4;HNU   230217C9.00;EquityOption;HNU;Call;9.0000;;20230217;HNU;OA;20221206;20230217;;;20230217160000;
MLV2;J4;HNU   230217P9.00;EquityOption;HNU;Put;9.0000;;20230217;HNU;OA;20221206;20230217;;;20230217160000;
MMV2;J4;HNU   230217C9.25;EquityOption;HNU;Call;9.2500;;20230217;HNU;OA;20221206;20230217;;;20230217160000;
MNV2;J4;HNU   230217P9.25;EquityOption;HNU;Put;9.2500;;20230217;HNU;OA;20221206;20230217;;;20230217160000;
MOV2;J4;HNU   230217C8.75;EquityOption;HNU;Call;8.7500;;20230217;HNU;OA;20221206;20230217;;;20230217160000;
MPV2;J4;HNU   230217P8.75;EquityOption;HNU;Put;8.7500;;20230217;HNU;OA;20221206;20230217;;;20230217160000;
MQV2;J4;HNU   230217C8.50;EquityOption;HNU;Call;8.5000;;20230217;HNU;OA;20221206;20230217;;;20230217160000;
MRV2;J4;HNU   230217P8.50;EquityOption;HNU;Put;8.5000;;20230217;HNU;OA;20221206;20230217;;;20230217160000;
MSV2;J4;HNU   230217C8.25;EquityOption;HNU;Call;8.2500;;20230217;HNU;OA;20221206;20230217;;;20230217160000;
MTV2;J4;HNU   230217P8.25;EquityOption;HNU;Put;8.2500;;20230217;HNU;OA;20221206;20230217;;;20230217160000;
MUV2;J4;HNU   230217C8.00;EquityOption;HNU;Call;8.0000;;20230217;HNU;OA;20221206;20230217;;;20230217160000;
MVV2;J4;HNU   230217P8.00;EquityOption;HNU;Put;8.0000;;20230217;HNU;OA;20221206;20230217;;;20230217160000;
MWV2;J4;HNU   230317C9.00;EquityOption;HNU;Call;9.0000;;20230317;HNU;OA;20221206;20230317;;;20230317160000;
MXV2;J4;HNU   230317P9.00;EquityOption;HNU;Put;9.0000;;20230317;HNU;OA;20221206;20230317;;;20230317160000;
MYV2;J4;HNU   230317C9.25;EquityOption;HNU;Call;9.2500;;20230317;HNU;OA;20221206;20230317;;;20230317160000;
MZV2;J4;HNU   230317P9.25;EquityOption;HNU;Put;9.2500;;20230317;HNU;OA;20221206;20230317;;;20230317160000;
M0W2;J4;HNU   230317C8.75;EquityOption;HNU;Call;8.7500;;20230317;HNU;OA;20221206;20230317;;;20230317160000;
M1W2;J4;HNU   230317P8.75;EquityOption;HNU;Put;8.7500;;20230317;HNU;OA;20221206;20230317;;;20230317160000;
M2W2;J4;HNU   230317C8.50;EquityOption;HNU;Call;8.5000;;20230317;HNU;OA;20221206;20230317;;;20230317160000;
M3W2;J4;HNU   230317P8.50;EquityOption;HNU;Put;8.5000;;20230317;HNU;OA;20221206;20230317;;;20230317160000;
M4W2;J4;HNU   230317C8.25;EquityOption;HNU;Call;8.2500;;20230317;HNU;OA;20221206;20230317;;;20230317160000;
M5W2;J4;HNU   230317P8.25;EquityOption;HNU;Put;8.2500;;20230317;HNU;OA;20221206;20230317;;;20230317160000;
M6W2;J4;HNU   230317C8.00;EquityOption;HNU;Call;8.0000;;20230317;HNU;OA;20221206;20230317;;;20230317160000;
M7W2;J4;HNU   230317P8.00;EquityOption;HNU;Put;8.0000;;20230317;HNU;OA;20221206;20230317;;;20230317160000;
M8W2;J4;HNU   230421C9.00;EquityOption;HNU;Call;9.0000;;20230421;HNU;OA;20221206;20230421;;;20230421160000;
M9W2;J4;HNU   230421P9.00;EquityOption;HNU;Put;9.0000;;20230421;HNU;OA;20221206;20230421;;;20230421160000;
MAW2;J4;HNU   230421C9.25;EquityOption;HNU;Call;9.2500;;20230421;HNU;OA;20221206;20230421;;;20230421160000;
MBW2;J4;HNU   230421P9.25;EquityOption;HNU;Put;9.2500;;20230421;HNU;OA;20221206;20230421;;;20230421160000;
MCW2;J4;HNU   230421C8.75;EquityOption;HNU;Call;8.7500;;20230421;HNU;OA;20221206;20230421;;;20230421160000;
MDW2;J4;HNU   230421P8.75;EquityOption;HNU;Put;8.7500;;20230421;HNU;OA;20221206;20230421;;;20230421160000;
MEW2;J4;HNU   230421C8.50;EquityOption;HNU;Call;8.5000;;20230421;HNU;OA;20221206;20230421;;;20230421160000;
MFW2;J4;HNU   230421P8.50;EquityOption;HNU;Put;8.5000;;20230421;HNU;OA;20221206;20230421;;;20230421160000;
MGW2;J4;HNU   230421C8.25;EquityOption;HNU;Call;8.2500;;20230421;HNU;OA;20221206;20230421;;;20230421160000;
MHW2;J4;HNU   230421P8.25;EquityOption;HNU;Put;8.2500;;20230421;HNU;OA;20221206;20230421;;;20230421160000;
MIW2;J4;HNU   230421C8.00;EquityOption;HNU;Call;8.0000;;20230421;HNU;OA;20221206;20230421;;;20230421160000;
MJW2;J4;HNU   230421P8.00;EquityOption;HNU;Put;8.0000;;20230421;HNU;OA;20221206;20230421;;;20230421160000;
MKW2;J4;HNU   230519C9.00;EquityOption;HNU;Call;9.0000;;20230519;HNU;OA;20221206;20230519;;;20230519160000;
MLW2;J4;HNU   230519P9.00;EquityOption;HNU;Put;9.0000;;20230519;HNU;OA;20221206;20230519;;;20230519160000;
MMW2;J4;HNU   230519C9.25;EquityOption;HNU;Call;9.2500;;20230519;HNU;OA;20221206;20230519;;;20230519160000;
MNW2;J4;HNU   230519P9.25;EquityOption;HNU;Put;9.2500;;20230519;HNU;OA;20221206;20230519;;;20230519160000;
MOW2;J4;HNU   230519C9.75;EquityOption;HNU;Call;9.7500;;20230519;HNU;OA;20221206;20230519;;;20230519160000;
MPW2;J4;HNU   230519P9.75;EquityOption;HNU;Put;9.7500;;20230519;HNU;OA;20221206;20230519;;;20230519160000;
MQW2;J4;HNU   230519C8.75;EquityOption;HNU;Call;8.7500;;20230519;HNU;OA;20221206;20230519;;;20230519160000;
MRW2;J4;HNU   230519P8.75;EquityOption;HNU;Put;8.7500;;20230519;HNU;OA;20221206;20230519;;;20230519160000;
MSW2;J4;HNU   230519C8.50;EquityOption;HNU;Call;8.5000;;20230519;HNU;OA;20221206;20230519;;;20230519160000;
MTW2;J4;HNU   230519P8.50;EquityOption;HNU;Put;8.5000;;20230519;HNU;OA;20221206;20230519;;;20230519160000;
MUW2;J4;HNU   230519C8.25;EquityOption;HNU;Call;8.2500;;20230519;HNU;OA;20221206;20230519;;;20230519160000;
MVW2;J4;HNU   230519P8.25;EquityOption;HNU;Put;8.2500;;20230519;HNU;OA;20221206;20230519;;;20230519160000;
MWW2;J4;HNU   230519C8.00;EquityOption;HNU;Call;8.0000;;20230519;HNU;OA;20221206;20230519;;;20230519160000;
MXW2;J4;HNU   230519P8.00;EquityOption;HNU;Put;8.0000;;20230519;HNU;OA;20221206;20230519;;;20230519160000;
MYW2;J4;HNU   230616C8.50;EquityOption;HNU;Call;8.5000;;20230616;HNU;OA;20221206;20230616;;;20230616160000;
MZW2;J4;HNU   230616P8.50;EquityOption;HNU;Put;8.5000;;20230616;HNU;OA;20221206;20230616;;;20230616160000;
M0X2;J4;HNU   230616C8.00;EquityOption;HNU;Call;8.0000;;20230616;HNU;OA;20221206;20230616;;;20230616160000;
M1X2;J4;HNU   230616P8.00;EquityOption;HNU;Put;8.0000;;20230616;HNU;OA;20221206;20230616;;;20230616160000;
M2X2;J4;HNU   230616C7.00;EquityOption;HNU;Call;7.0000;;20230616;HNU;OA;20221206;20230616;;;20230616160000;
M3X2;J4;HNU   230616P7.00;EquityOption;HNU;Put;7.0000;;20230616;HNU;OA;20221206;20230616;;;20230616160000;
M4X2;J4;HNU   230915C8.50;EquityOption;HNU;Call;8.5000;;20230915;HNU;OA;20221206;20230915;;;20230915160000;
M5X2;J4;HNU   230915P8.50;EquityOption;HNU;Put;8.5000;;20230915;HNU;OA;20221206;20230915;;;20230915160000;
M6X2;J4;HNU   230915C8.00;EquityOption;HNU;Call;8.0000;;20230915;HNU;OA;20221206;20230915;;;20230915160000;
M7X2;J4;HNU   230915P8.00;EquityOption;HNU;Put;8.0000;;20230915;HNU;OA;20221206;20230915;;;20230915160000;
M8X2;J4;HNU   230915C7.00;EquityOption;HNU;Call;7.0000;;20230915;HNU;OA;20221206;20230915;;;20230915160000;
M9X2;J4;HNU   230915P7.00;EquityOption;HNU;Put;7.0000;;20230915;HNU;OA;20221206;20230915;;;20230915160000;
MSS2;J5;HND   230217C22.00;EquityOption;HND;Call;22.0000;;20230217;HND;OA;20221206;20230217;;;20230217160000;
MTS2;J5;HND   230217P22.00;EquityOption;HND;Put;22.0000;;20230217;HND;OA;20221206;20230217;;;20230217160000;
MUS2;J5;HND   230217C22.50;EquityOption;HND;Call;22.5000;;20230217;HND;OA;20221206;20230217;;;20230217160000;
MVS2;J5;HND   230217P22.50;EquityOption;HND;Put;22.5000;;20230217;HND;OA;20221206;20230217;;;20230217160000;
MWS2;J5;HND   230217C23.00;EquityOption;HND;Call;23.0000;;20230217;HND;OA;20221206;20230217;;;20230217160000;
MXS2;J5;HND   230217P23.00;EquityOption;HND;Put;23.0000;;20230217;HND;OA;20221206;20230217;;;20230217160000;
MYS2;J5;HND   230217C23.50;EquityOption;HND;Call;23.5000;;20230217;HND;OA;20221206;20230217;;;20230217160000;
MZS2;J5;HND   230217P23.50;EquityOption;HND;Put;23.5000;;20230217;HND;OA;20221206;20230217;;;20230217160000;
M0T2;J5;HND   230217C24.00;EquityOption;HND;Call;24.0000;;20230217;HND;OA;20221206;20230217;;;20230217160000;
M1T2;J5;HND   230217P24.00;EquityOption;HND;Put;24.0000;;20230217;HND;OA;20221206;20230217;;;20230217160000;
M2T2;J5;HND   230217C21.50;EquityOption;HND;Call;21.5000;;20230217;HND;OA;20221206;20230217;;;20230217160000;
M3T2;J5;HND   230217P21.50;EquityOption;HND;Put;21.5000;;20230217;HND;OA;20221206;20230217;;;20230217160000;
M4T2;J5;HND   230217C21.00;EquityOption;HND;Call;21.0000;;20230217;HND;OA;20221206;20230217;;;20230217160000;
M5T2;J5;HND   230217P21.00;EquityOption;HND;Put;21.0000;;20230217;HND;OA;20221206;20230217;;;20230217160000;
MGS4;48;VET   221209C23.00;EquityOption;VET;Call;23.0000;;20221209;VET;OE;20221206;20221209;;;20221209160000;
MHS4;48;VET   221209P23.00;EquityOption;VET;Put;23.0000;;20221209;VET;OE;20221206;20221209;;;20221209160000;
MIS4;48;VET   221223C23.00;EquityOption;VET;Call;23.0000;;20221223;VET;OE;20221206;20221223;;;20221223160000;
MJS4;48;VET   221223P23.00;EquityOption;VET;Put;23.0000;;20221223;VET;OE;20221206;20221223;;;20221223160000;
MKS4;48;VET   221230C23.50;EquityOption;VET;Call;23.5000;;20221230;VET;OE;20221206;20221230;;;20221230160000;
MLS4;48;VET   221230P23.50;EquityOption;VET;Put;23.5000;;20221230;VET;OE;20221206;20221230;;;20221230160000;
MMS4;48;VET   221230C23.00;EquityOption;VET;Call;23.0000;;20221230;VET;OE;20221206;20221230;;;20221230160000;
MNS4;48;VET   221230P23.00;EquityOption;VET;Put;23.0000;;20221230;VET;OE;20221206;20221230;;;20221230160000;
M872;77;PEY   221223C12.00;EquityOption;PEY;Call;12.0000;;20221223;PEY;OE;20221206;20221223;;;20221223160000;
M972;77;PEY   221223P12.00;EquityOption;PEY;Put;12.0000;;20221223;PEY;OE;20221206;20221223;;;20221223160000;
MA72;77;PEY   221230C12.00;EquityOption;PEY;Call;12.0000;;20221230;PEY;OE;20221206;20221230;;;20221230160000;
MB72;77;PEY   221230P12.00;EquityOption;PEY;Put;12.0000;;20221230;PEY;OE;20221206;20221230;;;20221230160000;
ACO3;B6;BIR   221223C9.00;EquityOption;BIR;Call;9.0000;;20221223;BIR;OE;20221206;20221223;;;20221223160000;
ADO3;B6;BIR   221223P9.00;EquityOption;BIR;Put;9.0000;;20221223;BIR;OE;20221206;20221223;;;20221223160000;
AEO3;B6;BIR   221230C9.00;EquityOption;BIR;Call;9.0000;;20221230;BIR;OE;20221206;20221230;;;20221230160000;
AFO3;B6;BIR   221230P9.00;EquityOption;BIR;Put;9.0000;;20221230;BIR;OE;20221206;20221230;;;20221230160000;
AGO3;B6;BIR   230519C9.00;EquityOption;BIR;Call;9.0000;;20230519;BIR;OE;20221206;20230519;;;20230519160000;
AHO3;B6;BIR   230519P9.00;EquityOption;BIR;Put;9.0000;;20230519;BIR;OE;20221206;20230519;;;20230519160000;
AFBH;C5;CNQ   221209C74.00;EquityOption;CNQ;Call;74.0000;;20221209;CNQ;OE;20221206;20221209;;;20221209160000;
AGBH;C5;CNQ   221209P74.00;EquityOption;CNQ;Put;74.0000;;20221209;CNQ;OE;20221206;20221209;;;20221209160000;
AHBH;C5;CNQ   221223C75.00;EquityOption;CNQ;Call;75.0000;;20221223;CNQ;OE;20221206;20221223;;;20221223160000;
AIBH;C5;CNQ   221223P75.00;EquityOption;CNQ;Put;75.0000;;20221223;CNQ;OE;20221206;20221223;;;20221223160000;
AJBH;C5;CNQ   221223C74.00;EquityOption;CNQ;Call;74.0000;;20221223;CNQ;OE;20221206;20221223;;;20221223160000;
AKBH;C5;CNQ   221223P74.00;EquityOption;CNQ;Put;74.0000;;20221223;CNQ;OE;20221206;20221223;;;20221223160000;
ALBH;C5;CNQ   221230C75.00;EquityOption;CNQ;Call;75.0000;;20221230;CNQ;OE;20221206;20221230;;;20221230160000;
AMBH;C5;CNQ   221230P75.00;EquityOption;CNQ;Put;75.0000;;20221230;CNQ;OE;20221206;20221230;;;20221230160000;
ANBH;C5;CNQ   221230C74.00;EquityOption;CNQ;Call;74.0000;;20221230;CNQ;OE;20221206;20221230;;;20221230160000;
AOBH;C5;CNQ   221230P74.00;EquityOption;CNQ;Put;74.0000;;20221230;CNQ;OE;20221206;20221230;;;20221230160000;
A1IA;D2;CPG   221209C9.00;EquityOption;CPG;Call;9.0000;;20221209;CPG;OE;20221206;20221209;;;20221209160000;
A2IA;D2;CPG   221209P9.00;EquityOption;CPG;Put;9.0000;;20221209;CPG;OE;20221206;20221209;;;20221209160000;
A3IA;D2;CPG   221209C8.75;EquityOption;CPG;Call;8.7500;;20221209;CPG;OE;20221206;20221209;;;20221209160000;
A4IA;D2;CPG   221209P8.75;EquityOption;CPG;Put;8.7500;;20221209;CPG;OE;20221206;20221209;;;20221209160000;
A5IA;D2;CPG   221223C9.00;EquityOption;CPG;Call;9.0000;;20221223;CPG;OE;20221206;20221223;;;20221223160000;
A6IA;D2;CPG   221223P9.00;EquityOption;CPG;Put;9.0000;;20221223;CPG;OE;20221206;20221223;;;20221223160000;
A7IA;D2;CPG   221223C8.75;EquityOption;CPG;Call;8.7500;;20221223;CPG;OE;20221206;20221223;;;20221223160000;
A8IA;D2;CPG   221223P8.75;EquityOption;CPG;Put;8.7500;;20221223;CPG;OE;20221206;20221223;;;20221223160000;
A9IA;D2;CPG   221230C9.00;EquityOption;CPG;Call;9.0000;;20221230;CPG;OE;20221206;20221230;;;20221230160000;
AAIA;D2;CPG   221230P9.00;EquityOption;CPG;Put;9.0000;;20221230;CPG;OE;20221206;20221230;;;20221230160000;
ABIA;D2;CPG   221230C8.75;EquityOption;CPG;Call;8.7500;;20221230;CPG;OE;20221206;20221230;;;20221230160000;
ACIA;D2;CPG   221230P8.75;EquityOption;CPG;Put;8.7500;;20221230;CPG;OE;20221206;20221230;;;20221230160000;
ADIA;D2;CPG   230519C7.75;EquityOption;CPG;Call;7.7500;;20230519;CPG;OE;20221206;20230519;;;20230519160000;
AEIA;D2;CPG   230519P7.75;EquityOption;CPG;Put;7.7500;;20230519;CPG;OE;20221206;20230519;;;20230519160000;
A3VB;E2;ENB   221223C50.00;EquityOption;ENB;Call;50.0000;;20221223;ENB;OE;20221206;20221223;;;20221223160000;
A4VB;E2;ENB   221223P50.00;EquityOption;ENB;Put;50.0000;;20221223;ENB;OE;20221206;20221223;;;20221223160000;
A5VB;E2;ENB   221230C50.00;EquityOption;ENB;Call;50.0000;;20221230;ENB;OE;20221206;20221230;;;20221230160000;
A6VB;E2;ENB   221230P50.00;EquityOption;ENB;Put;50.0000;;20221230;ENB;OE;20221206;20221230;;;20221230160000;
AJX4;I1;IMO   221209C70.00;EquityOption;IMO;Call;70.0000;;20221209;IMO;OE;20221206;20221209;;;20221209160000;
AKX4;I1;IMO   221209P70.00;EquityOption;IMO;Put;70.0000;;20221209;IMO;OE;20221206;20221209;;;20221209160000;
ALX4;I1;IMO   221209C69.00;EquityOption;IMO;Call;69.0000;;20221209;IMO;OE;20221206;20221209;;;20221209160000;
AMX4;I1;IMO   221209P69.00;EquityOption;IMO;Put;69.0000;;20221209;IMO;OE;20221206;20221209;;;20221209160000;
ANX4;I1;IMO   221223C70.00;EquityOption;IMO;Call;70.0000;;20221223;IMO;OE;20221206;20221223;;;20221223160000;
AOX4;I1;IMO   221223P70.00;EquityOption;IMO;Put;70.0000;;20221223;IMO;OE;20221206;20221223;;;20221223160000;
APX4;I1;IMO   221223C69.00;EquityOption;IMO;Call;69.0000;;20221223;IMO;OE;20221206;20221223;;;20221223160000;
AQX4;I1;IMO   221223P69.00;EquityOption;IMO;Put;69.0000;;20221223;IMO;OE;20221206;20221223;;;20221223160000;
ARX4;I1;IMO   221230C70.00;EquityOption;IMO;Call;70.0000;;20221230;IMO;OE;20221206;20221230;;;20221230160000;
ASX4;I1;IMO   221230P70.00;EquityOption;IMO;Put;70.0000;;20221230;IMO;OE;20221206;20221230;;;20221230160000;
ATX4;I1;IMO   221230C69.00;EquityOption;IMO;Call;69.0000;;20221230;IMO;OE;20221206;20221230;;;20221230160000;
AUX4;I1;IMO   221230P69.00;EquityOption;IMO;Put;69.0000;;20221230;IMO;OE;20221206;20221230;;;20221230160000;
AVX4;I1;IMO   230519C66.00;EquityOption;IMO;Call;66.0000;;20230519;IMO;OE;20221206;20230519;;;20230519160000;
AWX4;I1;IMO   230519P66.00;EquityOption;IMO;Put;66.0000;;20230519;IMO;OE;20221206;20230519;;;20230519160000;
M013;LS;LSPD  221230C19.50;EquityOption;LSPD;Call;19.5000;;20221230;LSPD;OE;20221206;20221230;;;20221230160000;
M113;LS;LSPD  221230P19.50;EquityOption;LSPD;Put;19.5000;;20221230;LSPD;OE;20221206;20221230;;;20221230160000;
AV5E;N0;NA    221209C90.00;EquityOption;NA;Call;90.0000;;20221209;NA;OE;20221206;20221209;;;20221209160000;
AW5E;N0;NA    221209P90.00;EquityOption;NA;Put;90.0000;;20221209;NA;OE;20221206;20221209;;;20221209160000;
AX5E;N0;NA    221223C90.00;EquityOption;NA;Call;90.0000;;20221223;NA;OE;20221206;20221223;;;20221223160000;
AY5E;N0;NA    221223P90.00;EquityOption;NA;Put;90.0000;;20221223;NA;OE;20221206;20221223;;;20221223160000;
AZ5E;N0;NA    221230C90.00;EquityOption;NA;Call;90.0000;;20221230;NA;OE;20221206;20221230;;;20221230160000;
A06E;N0;NA    221230P90.00;EquityOption;NA;Put;90.0000;;20221230;NA;OE;20221206;20221230;;;20221230160000;
A16E;N0;NA    230519C74.00;EquityOption;NA;Call;74.0000;;20230519;NA;OE;20221206;20230519;;;20230519160000;
A26E;N0;NA    230519P74.00;EquityOption;NA;Put;74.0000;;20230519;NA;OE;20221206;20230519;;;20230519160000;
MUY1;P7;POW   221230C31.50;EquityOption;POW;Call;31.5000;;20221230;POW;OE;20221206;20221230;;;20221230160000;
MVY1;P7;POW   221230P31.50;EquityOption;POW;Put;31.5000;;20221230;POW;OE;20221206;20221230;;;20221230160000;
MQ12;97;PXT   230421C16.00;EquityOption;PXT;Call;16.0000;;20230421;PXT;OE;20221206;20230421;;;20230421160000;
MR12;97;PXT   230421P16.00;EquityOption;PXT;Put;16.0000;;20230421;PXT;OE;20221206;20230421;;;20230421160000;
MS12;97;PXT   230519C16.00;EquityOption;PXT;Call;16.0000;;20230519;PXT;OE;20221206;20230519;;;20230519160000;
MT12;97;PXT   230519P16.00;EquityOption;PXT;Put;16.0000;;20230519;PXT;OE;20221206;20230519;;;20230519160000;
MMN1;AZ;ATZ   230421C44.00;EquityOption;ATZ;Call;44.0000;;20230421;ATZ;OE;20221206;20230421;;;20230421160000;
MNN1;AZ;ATZ   230421P44.00;EquityOption;ATZ;Put;44.0000;;20230421;ATZ;OE;20221206;20230421;;;20230421160000;
MON1;AZ;ATZ   230519C44.00;EquityOption;ATZ;Call;44.0000;;20230519;ATZ;OE;20221206;20230519;;;20230519160000;
MPN1;AZ;ATZ   230519P44.00;EquityOption;ATZ;Put;44.0000;;20230519;ATZ;OE;20221206;20230519;;;20230519160000;
M0B0;BK;OBE   230120C8.75;EquityOption;OBE;Call;8.7500;;20230120;OBE;OE;20221206;20230120;;;20230120160000;
M1B0;BK;OBE   230120P8.75;EquityOption;OBE;Put;8.7500;;20230120;OBE;OE;20221206;20230120;;;20230120160000;
M2B0;BK;OBE   230217C8.75;EquityOption;OBE;Call;8.7500;;20230217;OBE;OE;20221206;20230217;;;20230217160000;
