InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
M908;M1;MG    211022P110.00;EquityOption;MG;Put;110.0000;;20211022;MG;OE;20211008;20211022;;;20211022160000;
MA08;M1;MG    211022C112.00;EquityOption;MG;Call;112.0000;;20211022;MG;OE;20211008;20211022;;;20211022160000;
MB08;M1;MG    211022P112.00;EquityOption;MG;Put;112.0000;;20211022;MG;OE;20211008;20211022;;;20211022160000;
MC08;M1;MG    211029C110.00;EquityOption;MG;Call;110.0000;;20211029;MG;OE;20211008;20211029;;;20211029160000;
MD08;M1;MG    211029P110.00;EquityOption;MG;Put;110.0000;;20211029;MG;OE;20211008;20211029;;;20211029160000;
ME08;M1;MG    211029C112.00;EquityOption;MG;Call;112.0000;;20211029;MG;OE;20211008;20211029;;;20211029160000;
MF08;M1;MG    211029P112.00;EquityOption;MG;Put;112.0000;;20211029;MG;OE;20211008;20211029;;;20211029160000;
MG08;M1;MG    211105C106.00;EquityOption;MG;Call;106.0000;;20211105;MG;OE;20211008;20211105;;;20211105160000;
MH08;M1;MG    211105P106.00;EquityOption;MG;Put;106.0000;;20211105;MG;OE;20211008;20211105;;;20211105160000;
MI08;M1;MG    211105C108.00;EquityOption;MG;Call;108.0000;;20211105;MG;OE;20211008;20211105;;;20211105160000;
MJ08;M1;MG    211105P108.00;EquityOption;MG;Put;108.0000;;20211105;MG;OE;20211008;20211105;;;20211105160000;
MK08;M1;MG    211105C110.00;EquityOption;MG;Call;110.0000;;20211105;MG;OE;20211008;20211105;;;20211105160000;
ML08;M1;MG    211105P110.00;EquityOption;MG;Put;110.0000;;20211105;MG;OE;20211008;20211105;;;20211105160000;
MM08;M1;MG    211105C112.00;EquityOption;MG;Call;112.0000;;20211105;MG;OE;20211008;20211105;;;20211105160000;
MN08;M1;MG    211105P112.00;EquityOption;MG;Put;112.0000;;20211105;MG;OE;20211008;20211105;;;20211105160000;
MO08;M1;MG    220318C125.00;EquityOption;MG;Call;125.0000;;20220318;MG;OE;20211008;20220318;;;20220318160000;
MP08;M1;MG    220318P125.00;EquityOption;MG;Put;125.0000;;20220318;MG;OE;20211008;20220318;;;20220318160000;
AU8C;Q0;ABX   211029C25.50;EquityOption;ABX;Call;25.5000;;20211029;ABX;OE;20211008;20211029;;;20211029160000;
AV8C;Q0;ABX   211029P25.50;EquityOption;ABX;Put;25.5000;;20211029;ABX;OE;20211008;20211029;;;20211029160000;
AW8C;Q0;ABX   211105C25.50;EquityOption;ABX;Call;25.5000;;20211105;ABX;OE;20211008;20211105;;;20211105160000;
AX8C;Q0;ABX   211105P25.50;EquityOption;ABX;Put;25.5000;;20211105;ABX;OE;20211008;20211105;;;20211105160000;
MY31;97;PXT   211119C30.00;EquityOption;PXT;Call;30.0000;;20211119;PXT;OE;20211008;20211119;;;20211119160000;
MZ31;97;PXT   211119P30.00;EquityOption;PXT;Put;30.0000;;20211119;PXT;OE;20211008;20211119;;;20211119160000;
M041;97;PXT   211217C30.00;EquityOption;PXT;Call;30.0000;;20211217;PXT;OE;20211008;20211217;;;20211217160000;
M141;97;PXT   211217P30.00;EquityOption;PXT;Put;30.0000;;20211217;PXT;OE;20211008;20211217;;;20211217160000;
M241;97;PXT   220121C30.00;EquityOption;PXT;Call;30.0000;;20220121;PXT;OE;20211008;20220121;;;20220121160000;
M341;97;PXT   220121P30.00;EquityOption;PXT;Put;30.0000;;20220121;PXT;OE;20211008;20220121;;;20220121160000;
M441;97;PXT   220218C30.00;EquityOption;PXT;Call;30.0000;;20220218;PXT;OE;20211008;20220218;;;20220218160000;
M541;97;PXT   220218P30.00;EquityOption;PXT;Put;30.0000;;20220218;PXT;OE;20211008;20220218;;;20220218160000;
M641;97;PXT   220318C30.00;EquityOption;PXT;Call;30.0000;;20220318;PXT;OE;20211008;20220318;;;20220318160000;
M741;97;PXT   220318P30.00;EquityOption;PXT;Put;30.0000;;20220318;PXT;OE;20211008;20220318;;;20220318160000;
MQD0;CS;GFL   220617C70.00;EquityOption;GFL;Call;70.0000;;20220617;GFL;OE;20211008;20220617;;;20220617160000;
MRD0;CS;GFL   220617P70.00;EquityOption;GFL;Put;70.0000;;20220617;GFL;OE;20211008;20220617;;;20220617160000;
MSD0;CS;GFL   220617C45.00;EquityOption;GFL;Call;45.0000;;20220617;GFL;OE;20211008;20220617;;;20220617160000;
MTD0;CS;GFL   220617P45.00;EquityOption;GFL;Put;45.0000;;20220617;GFL;OE;20211008;20220617;;;20220617160000;
MUD0;CS;GFL   220916C70.00;EquityOption;GFL;Call;70.0000;;20220916;GFL;OE;20211008;20220916;;;20220916160000;
MVD0;CS;GFL   220916P70.00;EquityOption;GFL;Put;70.0000;;20220916;GFL;OE;20211008;20220916;;;20220916160000;
MWD0;CS;GFL   220916C45.00;EquityOption;GFL;Call;45.0000;;20220916;GFL;OE;20211008;20220916;;;20220916160000;
MXD0;CS;GFL   220916P45.00;EquityOption;GFL;Put;45.0000;;20220916;GFL;OE;20211008;20220916;;;20220916160000;
MS36;HG;GOOS  211029C49.00;EquityOption;GOOS;Call;49.0000;;20211029;GOOS;OE;20211008;20211029;;;20211029160000;
MT36;HG;GOOS  211029P49.00;EquityOption;GOOS;Put;49.0000;;20211029;GOOS;OE;20211008;20211029;;;20211029160000;
MU36;HG;GOOS  211105C48.50;EquityOption;GOOS;Call;48.5000;;20211105;GOOS;OE;20211008;20211105;;;20211105160000;
MV36;HG;GOOS  211105P48.50;EquityOption;GOOS;Put;48.5000;;20211105;GOOS;OE;20211008;20211105;;;20211105160000;
MW36;HG;GOOS  211105C49.00;EquityOption;GOOS;Call;49.0000;;20211105;GOOS;OE;20211008;20211105;;;20211105160000;
MX36;HG;GOOS  211105P49.00;EquityOption;GOOS;Put;49.0000;;20211105;GOOS;OE;20211008;20211105;;;20211105160000;
MM31;PS;PSK   211022C17.00;EquityOption;PSK;Call;17.0000;;20211022;PSK;OE;20211008;20211022;;;20211022160000;
MN31;PS;PSK   211022P17.00;EquityOption;PSK;Put;17.0000;;20211022;PSK;OE;20211008;20211022;;;20211022160000;
MO31;PS;PSK   211029C17.00;EquityOption;PSK;Call;17.0000;;20211029;PSK;OE;20211008;20211029;;;20211029160000;
MP31;PS;PSK   211029P17.00;EquityOption;PSK;Put;17.0000;;20211029;PSK;OE;20211008;20211029;;;20211029160000;
MQ31;PS;PSK   211105C17.00;EquityOption;PSK;Call;17.0000;;20211105;PSK;OE;20211008;20211105;;;20211105160000;
MR31;PS;PSK   211105P17.00;EquityOption;PSK;Put;17.0000;;20211105;PSK;OE;20211008;20211105;;;20211105160000;
MS31;PS;PSK   211119C17.00;EquityOption;PSK;Call;17.0000;;20211119;PSK;OE;20211008;20211119;;;20211119160000;
MT31;PS;PSK   211119P17.00;EquityOption;PSK;Put;17.0000;;20211119;PSK;OE;20211008;20211119;;;20211119160000;
MU31;PS;PSK   211217C17.00;EquityOption;PSK;Call;17.0000;;20211217;PSK;OE;20211008;20211217;;;20211217160000;
MV31;PS;PSK   211217P17.00;EquityOption;PSK;Put;17.0000;;20211217;PSK;OE;20211008;20211217;;;20211217160000;
MW31;PS;PSK   220218C17.00;EquityOption;PSK;Call;17.0000;;20220218;PSK;OE;20211008;20220218;;;20220218160000;
MX31;PS;PSK   220218P17.00;EquityOption;PSK;Put;17.0000;;20220218;PSK;OE;20211008;20220218;;;20220218160000;
MY31;PS;PSK   220318C17.00;EquityOption;PSK;Call;17.0000;;20220318;PSK;OE;20211008;20220318;;;20220318160000;
MZ31;PS;PSK   220318P17.00;EquityOption;PSK;Put;17.0000;;20220318;PSK;OE;20211008;20220318;;;20220318160000;
M041;PS;PSK   220617C17.00;EquityOption;PSK;Call;17.0000;;20220617;PSK;OE;20211008;20220617;;;20220617160000;
M141;PS;PSK   220617P17.00;EquityOption;PSK;Put;17.0000;;20220617;PSK;OE;20211008;20220617;;;20220617160000;
M241;PS;PSK   220916C17.00;EquityOption;PSK;Call;17.0000;;20220916;PSK;OE;20211008;20220916;;;20220916160000;
M341;PS;PSK   220916P17.00;EquityOption;PSK;Put;17.0000;;20220916;PSK;OE;20211008;20220916;;;20220916160000;
MS21;X8;XRE   211029C22.00;EquityOption;XRE;Call;22.0000;;20211029;XRE;OA;20211008;20211029;;;20211029160000;
MT21;X8;XRE   211029P22.00;EquityOption;XRE;Put;22.0000;;20211029;XRE;OA;20211008;20211029;;;20211029160000;
MU21;X8;XRE   211105C22.00;EquityOption;XRE;Call;22.0000;;20211105;XRE;OA;20211008;20211105;;;20211105160000;
MV21;X8;XRE   211105P22.00;EquityOption;XRE;Put;22.0000;;20211105;XRE;OA;20211008;20211105;;;20211105160000;
MEY3;XR;ZSP   211105C65.00;EquityOption;ZSP;Call;65.0000;;20211105;ZSP;OA;20211008;20211105;;;20211105160000;
MFY3;XR;ZSP   211105P65.00;EquityOption;ZSP;Put;65.0000;;20211105;ZSP;OA;20211008;20211105;;;20211105160000;
MQ44;46;PPL   211105C42.50;EquityOption;PPL;Call;42.5000;;20211105;PPL;OE;20211008;20211105;;;20211105160000;
MR44;46;PPL   211105P42.50;EquityOption;PPL;Put;42.5000;;20211105;PPL;OE;20211008;20211105;;;20211105160000;
A1JD;B5;BNS   211105C82.00;EquityOption;BNS;Call;82.0000;;20211105;BNS;OE;20211008;20211105;;;20211105160000;
A2JD;B5;BNS   211105P82.00;EquityOption;BNS;Put;82.0000;;20211105;BNS;OE;20211008;20211105;;;20211105160000;
M4O0;CJ;CJ    211119C5.00;EquityOption;CJ;Call;5.0000;;20211119;CJ;OE;20211008;20211119;;;20211119160000;
M5O0;CJ;CJ    211119P5.00;EquityOption;CJ;Put;5.0000;;20211119;CJ;OE;20211008;20211119;;;20211119160000;
M6O0;CJ;CJ    211217C5.00;EquityOption;CJ;Call;5.0000;;20211217;CJ;OE;20211008;20211217;;;20211217160000;
M7O0;CJ;CJ    211217P5.00;EquityOption;CJ;Put;5.0000;;20211217;CJ;OE;20211008;20211217;;;20211217160000;
MS53;OV;OVV   211022C48.00;EquityOption;OVV;Call;48.0000;;20211022;OVV;OE;20211008;20211022;;;20211022160000;
MT53;OV;OVV   211022P48.00;EquityOption;OVV;Put;48.0000;;20211022;OVV;OE;20211008;20211022;;;20211022160000;
MU53;OV;OVV   211022C48.50;EquityOption;OVV;Call;48.5000;;20211022;OVV;OE;20211008;20211022;;;20211022160000;
MV53;OV;OVV   211022P48.50;EquityOption;OVV;Put;48.5000;;20211022;OVV;OE;20211008;20211022;;;20211022160000;
MW53;OV;OVV   211022C49.00;EquityOption;OVV;Call;49.0000;;20211022;OVV;OE;20211008;20211022;;;20211022160000;
MX53;OV;OVV   211022P49.00;EquityOption;OVV;Put;49.0000;;20211022;OVV;OE;20211008;20211022;;;20211022160000;
MY53;OV;OVV   211029C48.00;EquityOption;OVV;Call;48.0000;;20211029;OVV;OE;20211008;20211029;;;20211029160000;
MZ53;OV;OVV   211029P48.00;EquityOption;OVV;Put;48.0000;;20211029;OVV;OE;20211008;20211029;;;20211029160000;
M063;OV;OVV   211029C48.50;EquityOption;OVV;Call;48.5000;;20211029;OVV;OE;20211008;20211029;;;20211029160000;
M163;OV;OVV   211029P48.50;EquityOption;OVV;Put;48.5000;;20211029;OVV;OE;20211008;20211029;;;20211029160000;
M263;OV;OVV   211029C49.00;EquityOption;OVV;Call;49.0000;;20211029;OVV;OE;20211008;20211029;;;20211029160000;
M363;OV;OVV   211029P49.00;EquityOption;OVV;Put;49.0000;;20211029;OVV;OE;20211008;20211029;;;20211029160000;
M463;OV;OVV   211105C47.50;EquityOption;OVV;Call;47.5000;;20211105;OVV;OE;20211008;20211105;;;20211105160000;
M563;OV;OVV   211105P47.50;EquityOption;OVV;Put;47.5000;;20211105;OVV;OE;20211008;20211105;;;20211105160000;
M663;OV;OVV   211105C48.00;EquityOption;OVV;Call;48.0000;;20211105;OVV;OE;20211008;20211105;;;20211105160000;
M763;OV;OVV   211105P48.00;EquityOption;OVV;Put;48.0000;;20211105;OVV;OE;20211008;20211105;;;20211105160000;
M863;OV;OVV   211105C48.50;EquityOption;OVV;Call;48.5000;;20211105;OVV;OE;20211008;20211105;;;20211105160000;
M963;OV;OVV   211105P48.50;EquityOption;OVV;Put;48.5000;;20211105;OVV;OE;20211008;20211105;;;20211105160000;
MA63;OV;OVV   211105C49.00;EquityOption;OVV;Call;49.0000;;20211105;OVV;OE;20211008;20211105;;;20211105160000;
MB63;OV;OVV   211105P49.00;EquityOption;OVV;Put;49.0000;;20211105;OVV;OE;20211008;20211105;;;20211105160000;
MW71;Q4;POU   211119C21.50;EquityOption;POU;Call;21.5000;;20211119;POU;OE;20211008;20211119;;;20211119160000;
MX71;Q4;POU   211119P21.50;EquityOption;POU;Put;21.5000;;20211119;POU;OE;20211008;20211119;;;20211119160000;
MY71;Q4;POU   211217C21.50;EquityOption;POU;Call;21.5000;;20211217;POU;OE;20211008;20211217;;;20211217160000;
MZ71;Q4;POU   211217P21.50;EquityOption;POU;Put;21.5000;;20211217;POU;OE;20211008;20211217;;;20211217160000;
M081;Q4;POU   220121C21.50;EquityOption;POU;Call;21.5000;;20220121;POU;OE;20211008;20220121;;;20220121160000;
M181;Q4;POU   220121P21.50;EquityOption;POU;Put;21.5000;;20220121;POU;OE;20211008;20220121;;;20220121160000;
M281;Q4;POU   220218C21.50;EquityOption;POU;Call;21.5000;;20220218;POU;OE;20211008;20220218;;;20220218160000;
M381;Q4;POU   220218P21.50;EquityOption;POU;Put;21.5000;;20220218;POU;OE;20211008;20220218;;;20220218160000;
M481;Q4;POU   220318C21.50;EquityOption;POU;Call;21.5000;;20220318;POU;OE;20211008;20220318;;;20220318160000;
M581;Q4;POU   220318P21.50;EquityOption;POU;Put;21.5000;;20220318;POU;OE;20211008;20220318;;;20220318160000;
AYD9;R2;RCI   211105C63.00;EquityOption;RCI;Call;63.0000;;20211105;RCI.B;OE;20211008;20211105;;;20211105160000;
AZD9;R2;RCI   211105P63.00;EquityOption;RCI;Put;63.0000;;20211105;RCI.B;OE;20211008;20211105;;;20211105160000;
M2Q7;T1;TECK  211105C33.50;EquityOption;TECK;Call;33.5000;;20211105;TECK.B;OE;20211008;20211105;;;20211105160000;
M3Q7;T1;TECK  211105P33.50;EquityOption;TECK;Put;33.5000;;20211105;TECK.B;OE;20211008;20211105;;;20211105160000;
M4Q7;T1;TECK  211105C34.00;EquityOption;TECK;Call;34.0000;;20211105;TECK.B;OE;20211008;20211105;;;20211105160000;
M5Q7;T1;TECK  211105P34.00;EquityOption;TECK;Put;34.0000;;20211105;TECK.B;OE;20211008;20211105;;;20211105160000;
M6Q7;T1;TECK  211105C34.50;EquityOption;TECK;Call;34.5000;;20211105;TECK.B;OE;20211008;20211105;;;20211105160000;
M7Q7;T1;TECK  211105P34.50;EquityOption;TECK;Put;34.5000;;20211105;TECK.B;OE;20211008;20211105;;;20211105160000;
M086;V6;ATD   211105C51.00;EquityOption;ATD;Call;51.0000;;20211105;ATD.B;OE;20211008;20211105;;;20211105160000;
M186;V6;ATD   211105P51.00;EquityOption;ATD;Put;51.0000;;20211105;ATD.B;OE;20211008;20211105;;;20211105160000;
