InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
MQC0;ZD;ZDM   200117C25.00;EquityOption;ZDM;Call;25.000;;20200117170000;ZDM;OE;20191105;20200117;;;
MRC0;ZD;ZDM   200117P25.00;EquityOption;ZDM;Put;25.000;;20200117170000;ZDM;OE;20191105;20200117;;;
MSC0;ZD;ZDM   200320C25.00;EquityOption;ZDM;Call;25.000;;20200320170000;ZDM;OE;20191105;20200320;;;
MTC0;ZD;ZDM   200320P25.00;EquityOption;ZDM;Put;25.000;;20200320170000;ZDM;OE;20191105;20200320;;;
MUC0;ZD;ZDM   200619C25.00;EquityOption;ZDM;Call;25.000;;20200619170000;ZDM;OE;20191105;20200619;;;
MVC0;ZD;ZDM   200619P25.00;EquityOption;ZDM;Put;25.000;;20200619170000;ZDM;OE;20191105;20200619;;;
M651;17;ALA   191129C21.50;EquityOption;ALA;Call;21.500;;20191129170000;ALA;OE;20191105;20191129;;;
M751;17;ALA   191129P21.50;EquityOption;ALA;Put;21.500;;20191129170000;ALA;OE;20191105;20191129;;;
MQH1;NT;NTR   191129C66.50;EquityOption;NTR;Call;66.500;;20191129170000;NTR;OE;20191105;20191129;;;
MRH1;NT;NTR   191129P66.50;EquityOption;NTR;Put;66.500;;20191129170000;NTR;OE;20191105;20191129;;;
MSH1;NT;NTR   191129C67.00;EquityOption;NTR;Call;67.000;;20191129170000;NTR;OE;20191105;20191129;;;
MTH1;NT;NTR   191129P67.00;EquityOption;NTR;Put;67.000;;20191129170000;NTR;OE;20191105;20191129;;;
AOTB;R1;RY    191122C109.50;EquityOption;RY;Call;109.500;;20191122170000;RY;OE;20191105;20191122;;;
APTB;R1;RY    191122P109.50;EquityOption;RY;Put;109.500;;20191122170000;RY;OE;20191105;20191122;;;
AQTB;R1;RY    191129C109.00;EquityOption;RY;Call;109.000;;20191129170000;RY;OE;20191105;20191129;;;
ARTB;R1;RY    191129P109.00;EquityOption;RY;Put;109.000;;20191129170000;RY;OE;20191105;20191129;;;
ASTB;R1;RY    191129C109.50;EquityOption;RY;Call;109.500;;20191129170000;RY;OE;20191105;20191129;;;
ATTB;R1;RY    191129P109.50;EquityOption;RY;Put;109.500;;20191129170000;RY;OE;20191105;20191129;;;
AZ0B;T0;TD    191108C78.00;EquityOption;TD;Call;78.000;;20191108170000;TD;OE;20191105;20191108;;;
A01B;T0;TD    191108P78.00;EquityOption;TD;Put;78.000;;20191108170000;TD;OE;20191105;20191108;;;
A11B;T0;TD    191122C78.00;EquityOption;TD;Call;78.000;;20191122170000;TD;OE;20191105;20191122;;;
A21B;T0;TD    191122P78.00;EquityOption;TD;Put;78.000;;20191122170000;TD;OE;20191105;20191122;;;
A31B;T0;TD    191129C78.00;EquityOption;TD;Call;78.000;;20191129170000;TD;OE;20191105;20191129;;;
A41B;T0;TD    191129P78.00;EquityOption;TD;Put;78.000;;20191129170000;TD;OE;20191105;20191129;;;
A51B;T0;TD    191220C92.00;EquityOption;TD;Call;92.000;;20191220170000;TD;OE;20191105;20191220;;;
A61B;T0;TD    191220P92.00;EquityOption;TD;Put;92.000;;20191220170000;TD;OE;20191105;20191220;;;
A7U8;X4;XEG   191108C9.50;EquityOption;XEG;Call;9.500;;20191108170000;XEG;OE;20191105;20191108;;;
A8U8;X4;XEG   191108P9.50;EquityOption;XEG;Put;9.500;;20191108170000;XEG;OE;20191105;20191108;;;
A9U8;X4;XEG   191122C9.50;EquityOption;XEG;Call;9.500;;20191122170000;XEG;OE;20191105;20191122;;;
AAU8;X4;XEG   191122P9.50;EquityOption;XEG;Put;9.500;;20191122170000;XEG;OE;20191105;20191122;;;
ABU8;X4;XEG   191129C9.50;EquityOption;XEG;Call;9.500;;20191129170000;XEG;OE;20191105;20191129;;;
ACU8;X4;XEG   191129P9.50;EquityOption;XEG;Put;9.500;;20191129170000;XEG;OE;20191105;20191129;;;
ADU8;X4;XEG   200117C9.00;EquityOption;XEG;Call;9.000;;20200117170000;XEG;OE;20191105;20200117;;;
AEU8;X4;XEG   200117P9.00;EquityOption;XEG;Put;9.000;;20200117170000;XEG;OE;20191105;20200117;;;
MSY2;SJ;SXJ   191220C3490.00;EquityOption;SXJ;Call;3490.000;;20191220064500;TXBA;OX;20191105;20191220;;;
MTY2;SJ;SXJ   191220P3490.00;EquityOption;SXJ;Put;3490.000;;20191220064500;TXBA;OX;20191105;20191220;;;
MUY2;SJ;SXJ   191220C3495.00;EquityOption;SXJ;Call;3495.000;;20191220064500;TXBA;OX;20191105;20191220;;;
MVY2;SJ;SXJ   191220P3495.00;EquityOption;SXJ;Put;3495.000;;20191220064500;TXBA;OX;20191105;20191220;;;
MWY2;SJ;SXJ   191220C3500.00;EquityOption;SXJ;Call;3500.000;;20191220064500;TXBA;OX;20191105;20191220;;;
MXY2;SJ;SXJ   191220P3500.00;EquityOption;SXJ;Put;3500.000;;20191220064500;TXBA;OX;20191105;20191220;;;
MYY2;SJ;SXJ   200117C3485.00;EquityOption;SXJ;Call;3485.000;;20200117064500;TXBA;OX;20191105;20200117;;;
MZY2;SJ;SXJ   200117P3485.00;EquityOption;SXJ;Put;3485.000;;20200117064500;TXBA;OX;20191105;20200117;;;
M0Z2;SJ;SXJ   200117C3490.00;EquityOption;SXJ;Call;3490.000;;20200117064500;TXBA;OX;20191105;20200117;;;
M1Z2;SJ;SXJ   200117P3490.00;EquityOption;SXJ;Put;3490.000;;20200117064500;TXBA;OX;20191105;20200117;;;
M2Z2;SJ;SXJ   200117C3495.00;EquityOption;SXJ;Call;3495.000;;20200117064500;TXBA;OX;20191105;20200117;;;
M3Z2;SJ;SXJ   200117P3495.00;EquityOption;SXJ;Put;3495.000;;20200117064500;TXBA;OX;20191105;20200117;;;
M4Z2;SJ;SXJ   200117C3500.00;EquityOption;SXJ;Call;3500.000;;20200117064500;TXBA;OX;20191105;20200117;;;
M5Z2;SJ;SXJ   200117P3500.00;EquityOption;SXJ;Put;3500.000;;20200117064500;TXBA;OX;20191105;20200117;;;
M6Z2;SJ;SXJ   200117C3480.00;EquityOption;SXJ;Call;3480.000;;20200117064500;TXBA;OX;20191105;20200117;;;
M7Z2;SJ;SXJ   200117P3480.00;EquityOption;SXJ;Put;3480.000;;20200117064500;TXBA;OX;20191105;20200117;;;
M8Z2;SJ;SXJ   200320C3490.00;EquityOption;SXJ;Call;3490.000;;20200320064500;TXBA;OX;20191105;20200320;;;
M9Z2;SJ;SXJ   200320P3490.00;EquityOption;SXJ;Put;3490.000;;20200320064500;TXBA;OX;20191105;20200320;;;
MAZ2;SJ;SXJ   200320C3495.00;EquityOption;SXJ;Call;3495.000;;20200320064500;TXBA;OX;20191105;20200320;;;
MBZ2;SJ;SXJ   200320P3495.00;EquityOption;SXJ;Put;3495.000;;20200320064500;TXBA;OX;20191105;20200320;;;
MCZ2;SJ;SXJ   200320C3500.00;EquityOption;SXJ;Call;3500.000;;20200320064500;TXBA;OX;20191105;20200320;;;
MDZ2;SJ;SXJ   200320P3500.00;EquityOption;SXJ;Put;3500.000;;20200320064500;TXBA;OX;20191105;20200320;;;
MEZ2;SJ;SXJ   200619C3490.00;EquityOption;SXJ;Call;3490.000;;20200619064500;TXBA;OX;20191105;20200619;;;
MFZ2;SJ;SXJ   200619P3490.00;EquityOption;SXJ;Put;3490.000;;20200619064500;TXBA;OX;20191105;20200619;;;
MGZ2;SJ;SXJ   200619C3495.00;EquityOption;SXJ;Call;3495.000;;20200619064500;TXBA;OX;20191105;20200619;;;
MHZ2;SJ;SXJ   200619P3495.00;EquityOption;SXJ;Put;3495.000;;20200619064500;TXBA;OX;20191105;20200619;;;
MIZ2;SJ;SXJ   200619C3500.00;EquityOption;SXJ;Call;3500.000;;20200619064500;TXBA;OX;20191105;20200619;;;
MJZ2;SJ;SXJ   200619P3500.00;EquityOption;SXJ;Put;3500.000;;20200619064500;TXBA;OX;20191105;20200619;;;
AYPJ;S0;SXO   200117C1190.00;EquityOption;SXO;Call;1190.000;;20200117064500;TX60;OX;20191105;20200117;;;
AZPJ;S0;SXO   200117P1190.00;EquityOption;SXO;Put;1190.000;;20200117064500;TX60;OX;20191105;20200117;;;
A0QJ;S0;SXO   200117C1195.00;EquityOption;SXO;Call;1195.000;;20200117064500;TX60;OX;20191105;20200117;;;
A1QJ;S0;SXO   200117P1195.00;EquityOption;SXO;Put;1195.000;;20200117064500;TX60;OX;20191105;20200117;;;
M8E0;E8;AAV   191220C4.00;EquityOption;AAV;Call;4.000;;20191220170000;AAV;OE;20191105;20191220;;;
M9E0;E8;AAV   191220P4.00;EquityOption;AAV;Put;4.000;;20191220170000;AAV;OE;20191105;20191220;;;
MAE0;E8;AAV   200117C4.00;EquityOption;AAV;Call;4.000;;20200117170000;AAV;OE;20191105;20200117;;;
MBE0;E8;AAV   200117P4.00;EquityOption;AAV;Put;4.000;;20200117170000;AAV;OE;20191105;20200117;;;
MCE0;E8;AAV   200417C4.00;EquityOption;AAV;Call;4.000;;20200417170000;AAV;OE;20191105;20200417;;;
MDE0;E8;AAV   200417P4.00;EquityOption;AAV;Put;4.000;;20200417170000;AAV;OE;20191105;20200417;;;
AX62;Q3;CIX   191220C22.00;EquityOption;CIX;Call;22.000;;20191220170000;CIX;OE;20191105;20191220;;;
AY62;Q3;CIX   191220P22.00;EquityOption;CIX;Put;22.000;;20191220170000;CIX;OE;20191105;20191220;;;
MI30;WL;CWEB  191220C13.00;EquityOption;CWEB;Call;13.000;;20191220170000;CWEB;OE;20191105;20191220;;;
MJ30;WL;CWEB  191220P13.00;EquityOption;CWEB;Put;13.000;;20191220170000;CWEB;OE;20191105;20191220;;;
MK30;WL;CWEB  200117C13.00;EquityOption;CWEB;Call;13.000;;20200117170000;CWEB;OE;20191105;20200117;;;
ML30;WL;CWEB  200117P13.00;EquityOption;CWEB;Put;13.000;;20200117170000;CWEB;OE;20191105;20200117;;;
MM30;WL;CWEB  200417C13.00;EquityOption;CWEB;Call;13.000;;20200417170000;CWEB;OE;20191105;20200417;;;
MN30;WL;CWEB  200417P13.00;EquityOption;CWEB;Put;13.000;;20200417170000;CWEB;OE;20191105;20200417;;;
MKE0;WP;WPK   191220C52.00;EquityOption;WPK;Call;52.000;;20191220170000;WPK;OE;20191105;20191220;;;
MLE0;WP;WPK   191220P52.00;EquityOption;WPK;Put;52.000;;20191220170000;WPK;OE;20191105;20191220;;;
MCC0;X7;XIC   200117C29.00;EquityOption;XIC;Call;29.000;;20200117170000;XIC;OE;20191105;20200117;;;
MDC0;X7;XIC   200117P29.00;EquityOption;XIC;Put;29.000;;20200117170000;XIC;OE;20191105;20200117;;;
M4Q1;40;MEG   191220C8.00;EquityOption;MEG;Call;8.000;;20191220170000;MEG;OE;20191105;20191220;;;
M5Q1;40;MEG   191220P8.00;EquityOption;MEG;Put;8.000;;20191220170000;MEG;OE;20191105;20191220;;;
A4EC;C0;CM    191108C115.50;EquityOption;CM;Call;115.500;;20191108170000;CM;OE;20191105;20191108;;;
A5EC;C0;CM    191108P115.50;EquityOption;CM;Put;115.500;;20191108170000;CM;OE;20191105;20191108;;;
A6EC;C0;CM    191122C115.50;EquityOption;CM;Call;115.500;;20191122170000;CM;OE;20191105;20191122;;;
A7EC;C0;CM    191122P115.50;EquityOption;CM;Put;115.500;;20191122170000;CM;OE;20191105;20191122;;;
A8EC;C0;CM    191129C115.50;EquityOption;CM;Call;115.500;;20191129170000;CM;OE;20191105;20191129;;;
A9EC;C0;CM    191129P115.50;EquityOption;CM;Put;115.500;;20191129170000;CM;OE;20191105;20191129;;;
AZL4;C4;CCO   191108C15.00;EquityOption;CCO;Call;15.000;;20191108170000;CCO;OE;20191105;20191108;;;
A0M4;C4;CCO   191108P15.00;EquityOption;CCO;Put;15.000;;20191108170000;CCO;OE;20191105;20191108;;;
A1M4;C4;CCO   191122C14.50;EquityOption;CCO;Call;14.500;;20191122170000;CCO;OE;20191105;20191122;;;
A2M4;C4;CCO   191122P14.50;EquityOption;CCO;Put;14.500;;20191122170000;CCO;OE;20191105;20191122;;;
A3M4;C4;CCO   191122C15.00;EquityOption;CCO;Call;15.000;;20191122170000;CCO;OE;20191105;20191122;;;
A4M4;C4;CCO   191122P15.00;EquityOption;CCO;Put;15.000;;20191122170000;CCO;OE;20191105;20191122;;;
A5M4;C4;CCO   191129C14.50;EquityOption;CCO;Call;14.500;;20191129170000;CCO;OE;20191105;20191129;;;
A6M4;C4;CCO   191129P14.50;EquityOption;CCO;Put;14.500;;20191129170000;CCO;OE;20191105;20191129;;;
A7M4;C4;CCO   191129C15.00;EquityOption;CCO;Call;15.000;;20191129170000;CCO;OE;20191105;20191129;;;
A8M4;C4;CCO   191129P15.00;EquityOption;CCO;Put;15.000;;20191129170000;CCO;OE;20191105;20191129;;;
A9M4;C4;CCO   191220C15.00;EquityOption;CCO;Call;15.000;;20191220170000;CCO;OE;20191105;20191220;;;
AAM4;C4;CCO   191220P15.00;EquityOption;CCO;Put;15.000;;20191220170000;CCO;OE;20191105;20191220;;;
MKO0;C6;CP    191220C320.00;EquityOption;CP;Call;320.000;;20191220170000;CP;OE;20191105;20191220;;;
MLO0;C6;CP    191220P320.00;EquityOption;CP;Put;320.000;;20191220170000;CP;OE;20191105;20191220;;;
M0U3;EA;HCG   191129C29.50;EquityOption;HCG;Call;29.500;;20191129170000;HCG;OE;20191105;20191129;;;
M1U3;EA;HCG   191129P29.50;EquityOption;HCG;Put;29.500;;20191129170000;HCG;OE;20191105;20191129;;;
A5S7;F3;FM    191108C14.00;EquityOption;FM;Call;14.000;;20191108170000;FM;OE;20191105;20191108;;;
A6S7;F3;FM    191108P14.00;EquityOption;FM;Put;14.000;;20191108170000;FM;OE;20191105;20191108;;;
A7S7;F3;FM    191108C14.50;EquityOption;FM;Call;14.500;;20191108170000;FM;OE;20191105;20191108;;;
A8S7;F3;FM    191108P14.50;EquityOption;FM;Put;14.500;;20191108170000;FM;OE;20191105;20191108;;;
A9S7;F3;FM    191122C14.00;EquityOption;FM;Call;14.000;;20191122170000;FM;OE;20191105;20191122;;;
AAS7;F3;FM    191122P14.00;EquityOption;FM;Put;14.000;;20191122170000;FM;OE;20191105;20191122;;;
ABS7;F3;FM    191122C14.50;EquityOption;FM;Call;14.500;;20191122170000;FM;OE;20191105;20191122;;;
ACS7;F3;FM    191122P14.50;EquityOption;FM;Put;14.500;;20191122170000;FM;OE;20191105;20191122;;;
ADS7;F3;FM    191129C14.00;EquityOption;FM;Call;14.000;;20191129170000;FM;OE;20191105;20191129;;;
AES7;F3;FM    191129P14.00;EquityOption;FM;Put;14.000;;20191129170000;FM;OE;20191105;20191129;;;
AFS7;F3;FM    191129C14.50;EquityOption;FM;Call;14.500;;20191129170000;FM;OE;20191105;20191129;;;
AGS7;F3;FM    191129P14.50;EquityOption;FM;Put;14.500;;20191129170000;FM;OE;20191105;20191129;;;
AHS7;F3;FM    191220C15.00;EquityOption;FM;Call;15.000;;20191220170000;FM;OE;20191105;20191220;;;
AIS7;F3;FM    191220P15.00;EquityOption;FM;Put;15.000;;20191220170000;FM;OE;20191105;20191220;;;
AJS7;F3;FM    200417C15.00;EquityOption;FM;Call;15.000;;20200417170000;FM;OE;20191105;20200417;;;
AKS7;F3;FM    200417P15.00;EquityOption;FM;Put;15.000;;20200417170000;FM;OE;20191105;20200417;;;
M9I5;0R;BB    191108C9.50;EquityOption;BB;Call;9.500;;20191108170000;BB;OE;20191105;20191108;;;
MAI5;0R;BB    191108P9.50;EquityOption;BB;Put;9.500;;20191108170000;BB;OE;20191105;20191108;;;
MBI5;0R;BB    191122C9.50;EquityOption;BB;Call;9.500;;20191122170000;BB;OE;20191105;20191122;;;
MCI5;0R;BB    191122P9.50;EquityOption;BB;Put;9.500;;20191122170000;BB;OE;20191105;20191122;;;
MDI5;0R;BB    191129C9.50;EquityOption;BB;Call;9.500;;20191129170000;BB;OE;20191105;20191129;;;
MEI5;0R;BB    191129P9.50;EquityOption;BB;Put;9.500;;20191129170000;BB;OE;20191105;20191129;;;
A2LA;Q5;CNR   191108C122.00;EquityOption;CNR;Call;122.000;;20191108170000;CNR;OE;20191105;20191108;;;
A3LA;Q5;CNR   191108P122.00;EquityOption;CNR;Put;122.000;;20191108170000;CNR;OE;20191105;20191108;;;
A4LA;Q5;CNR   191108C122.50;EquityOption;CNR;Call;122.500;;20191108170000;CNR;OE;20191105;20191108;;;
A5LA;Q5;CNR   191108P122.50;EquityOption;CNR;Put;122.500;;20191108170000;CNR;OE;20191105;20191108;;;
A6LA;Q5;CNR   191108C123.00;EquityOption;CNR;Call;123.000;;20191108170000;CNR;OE;20191105;20191108;;;
A7LA;Q5;CNR   191108P123.00;EquityOption;CNR;Put;123.000;;20191108170000;CNR;OE;20191105;20191108;;;
A8LA;Q5;CNR   191108C123.50;EquityOption;CNR;Call;123.500;;20191108170000;CNR;OE;20191105;20191108;;;
A9LA;Q5;CNR   191108P123.50;EquityOption;CNR;Put;123.500;;20191108170000;CNR;OE;20191105;20191108;;;
AALA;Q5;CNR   191108C124.00;EquityOption;CNR;Call;124.000;;20191108170000;CNR;OE;20191105;20191108;;;
ABLA;Q5;CNR   191108P124.00;EquityOption;CNR;Put;124.000;;20191108170000;CNR;OE;20191105;20191108;;;
ACLA;Q5;CNR   191122C122.00;EquityOption;CNR;Call;122.000;;20191122170000;CNR;OE;20191105;20191122;;;
ADLA;Q5;CNR   191122P122.00;EquityOption;CNR;Put;122.000;;20191122170000;CNR;OE;20191105;20191122;;;
AELA;Q5;CNR   191122C122.50;EquityOption;CNR;Call;122.500;;20191122170000;CNR;OE;20191105;20191122;;;
AFLA;Q5;CNR   191122P122.50;EquityOption;CNR;Put;122.500;;20191122170000;CNR;OE;20191105;20191122;;;
AGLA;Q5;CNR   191122C123.00;EquityOption;CNR;Call;123.000;;20191122170000;CNR;OE;20191105;20191122;;;
AHLA;Q5;CNR   191122P123.00;EquityOption;CNR;Put;123.000;;20191122170000;CNR;OE;20191105;20191122;;;
AILA;Q5;CNR   191122C123.50;EquityOption;CNR;Call;123.500;;20191122170000;CNR;OE;20191105;20191122;;;
AJLA;Q5;CNR   191122P123.50;EquityOption;CNR;Put;123.500;;20191122170000;CNR;OE;20191105;20191122;;;
AKLA;Q5;CNR   191122C124.00;EquityOption;CNR;Call;124.000;;20191122170000;CNR;OE;20191105;20191122;;;
ALLA;Q5;CNR   191122P124.00;EquityOption;CNR;Put;124.000;;20191122170000;CNR;OE;20191105;20191122;;;
AMLA;Q5;CNR   191129C122.00;EquityOption;CNR;Call;122.000;;20191129170000;CNR;OE;20191105;20191129;;;
ANLA;Q5;CNR   191129P122.00;EquityOption;CNR;Put;122.000;;20191129170000;CNR;OE;20191105;20191129;;;
AOLA;Q5;CNR   191129C122.50;EquityOption;CNR;Call;122.500;;20191129170000;CNR;OE;20191105;20191129;;;
APLA;Q5;CNR   191129P122.50;EquityOption;CNR;Put;122.500;;20191129170000;CNR;OE;20191105;20191129;;;
AQLA;Q5;CNR   191129C123.00;EquityOption;CNR;Call;123.000;;20191129170000;CNR;OE;20191105;20191129;;;
ARLA;Q5;CNR   191129P123.00;EquityOption;CNR;Put;123.000;;20191129170000;CNR;OE;20191105;20191129;;;
ASLA;Q5;CNR   191129C123.50;EquityOption;CNR;Call;123.500;;20191129170000;CNR;OE;20191105;20191129;;;
ATLA;Q5;CNR   191129P123.50;EquityOption;CNR;Put;123.500;;20191129170000;CNR;OE;20191105;20191129;;;
AULA;Q5;CNR   191129C124.00;EquityOption;CNR;Call;124.000;;20191129170000;CNR;OE;20191105;20191129;;;
AVLA;Q5;CNR   191129P124.00;EquityOption;CNR;Put;124.000;;20191129170000;CNR;OE;20191105;20191129;;;
AS2A;S2;SU    191108C43.00;EquityOption;SU;Call;43.000;;20191108170000;SU;OE;20191105;20191108;;;
AT2A;S2;SU    191108P43.00;EquityOption;SU;Put;43.000;;20191108170000;SU;OE;20191105;20191108;;;
AU2A;S2;SU    191108C43.50;EquityOption;SU;Call;43.500;;20191108170000;SU;OE;20191105;20191108;;;
AV2A;S2;SU    191108P43.50;EquityOption;SU;Put;43.500;;20191108170000;SU;OE;20191105;20191108;;;
AW2A;S2;SU    191122C43.00;EquityOption;SU;Call;43.000;;20191122170000;SU;OE;20191105;20191122;;;
AX2A;S2;SU    191122P43.00;EquityOption;SU;Put;43.000;;20191122170000;SU;OE;20191105;20191122;;;
AY2A;S2;SU    191122C43.50;EquityOption;SU;Call;43.500;;20191122170000;SU;OE;20191105;20191122;;;
AZ2A;S2;SU    191122P43.50;EquityOption;SU;Put;43.500;;20191122170000;SU;OE;20191105;20191122;;;
A03A;S2;SU    191129C43.00;EquityOption;SU;Call;43.000;;20191129170000;SU;OE;20191105;20191129;;;
A13A;S2;SU    191129P43.00;EquityOption;SU;Put;43.000;;20191129170000;SU;OE;20191105;20191129;;;
A23A;S2;SU    191129C43.50;EquityOption;SU;Call;43.500;;20191129170000;SU;OE;20191105;20191129;;;
A33A;S2;SU    191129P43.50;EquityOption;SU;Put;43.500;;20191129170000;SU;OE;20191105;20191129;;;
A43A;S2;SU    200619C50.00;EquityOption;SU;Call;50.000;;20200619170000;SU;OE;20191105;20200619;;;
A53A;S2;SU    200619P50.00;EquityOption;SU;Put;50.000;;20200619170000;SU;OE;20191105;20200619;;;
ASNC;X0;XIU   191122C26.75;EquityOption;XIU;Call;26.750;;20191122170000;XIU;OE;20191105;20191122;;;
ATNC;X0;XIU   191122P26.75;EquityOption;XIU;Put;26.750;;20191122170000;XIU;OE;20191105;20191122;;;
AUNC;X0;XIU   191129C26.75;EquityOption;XIU;Call;26.750;;20191129170000;XIU;OE;20191105;20191129;;;
AVNC;X0;XIU   191129P26.75;EquityOption;XIU;Put;26.750;;20191129170000;XIU;OE;20191105;20191129;;;
AWNC;X0;XIU   191206C26.75;EquityOption;XIU;Call;26.750;;20191206170000;XIU;OE;20191105;20191206;;;
AXNC;X0;XIU   191206P26.75;EquityOption;XIU;Put;26.750;;20191206170000;XIU;OE;20191105;20191206;;;
AYNC;X0;XIU   191213C26.75;EquityOption;XIU;Call;26.750;;20191213170000;XIU;OE;20191105;20191213;;;
AZNC;X0;XIU   191213P26.75;EquityOption;XIU;Put;26.750;;20191213170000;XIU;OE;20191105;20191213;;;
A0OC;X0;XIU   200117C27.75;EquityOption;XIU;Call;27.750;;20200117170000;XIU;OE;20191105;20200117;;;
A1OC;X0;XIU   200117P27.75;EquityOption;XIU;Put;27.750;;20200117170000;XIU;OE;20191105;20200117;;;
MUY0;93;MAXR  191220C15.00;EquityOption;MAXR;Call;15.000;;20191220170000;MAXR;OE;20191105;20191220;;;
MVY0;93;MAXR  191220P15.00;EquityOption;MAXR;Put;15.000;;20191220170000;MAXR;OE;20191105;20191220;;;
MUH0;A8;ATA   191220C21.00;EquityOption;ATA;Call;21.000;;20191220170000;ATA;OE;20191105;20191220;;;
MVH0;A8;ATA   191220P21.00;EquityOption;ATA;Put;21.000;;20191220170000;ATA;OE;20191105;20191220;;;
A6R1;B6;BIR   191220C4.00;EquityOption;BIR;Call;4.000;;20191220170000;BIR;OE;20191105;20191220;;;
A7R1;B6;BIR   191220P4.00;EquityOption;BIR;Put;4.000;;20191220170000;BIR;OE;20191105;20191220;;;
MKM1;D4;DOL   191129C47.50;EquityOption;DOL;Call;47.500;;20191129170000;DOL;OE;20191105;20191129;;;
MLM1;D4;DOL   191129P47.50;EquityOption;DOL;Put;47.500;;20191129170000;DOL;OE;20191105;20191129;;;
M022;DZ;BHC   191108C36.50;EquityOption;BHC;Call;36.500;;20191108170000;BHC;OE;20191105;20191108;;;
M122;DZ;BHC   191108P36.50;EquityOption;BHC;Put;36.500;;20191108170000;BHC;OE;20191105;20191108;;;
M222;DZ;BHC   191122C36.50;EquityOption;BHC;Call;36.500;;20191122170000;BHC;OE;20191105;20191122;;;
M322;DZ;BHC   191122P36.50;EquityOption;BHC;Put;36.500;;20191122170000;BHC;OE;20191105;20191122;;;
M422;DZ;BHC   191129C36.50;EquityOption;BHC;Call;36.500;;20191129170000;BHC;OE;20191105;20191129;;;
M522;DZ;BHC   191129P36.50;EquityOption;BHC;Put;36.500;;20191129170000;BHC;OE;20191105;20191129;;;
MES0;KX;KXS   191220C100.00;EquityOption;KXS;Call;100.000;;20191220170000;KXS;OE;20191105;20191220;;;
MFS0;KX;KXS   191220P100.00;EquityOption;KXS;Put;100.000;;20191220170000;KXS;OE;20191105;20191220;;;
MGS0;KX;KXS   191220C105.00;EquityOption;KXS;Call;105.000;;20191220170000;KXS;OE;20191105;20191220;;;
MHS0;KX;KXS   191220P105.00;EquityOption;KXS;Put;105.000;;20191220170000;KXS;OE;20191105;20191220;;;
MIS0;KX;KXS   200117C100.00;EquityOption;KXS;Call;100.000;;20200117170000;KXS;OE;20191105;20200117;;;
MJS0;KX;KXS   200117P100.00;EquityOption;KXS;Put;100.000;;20200117170000;KXS;OE;20191105;20200117;;;
MKS0;KX;KXS   200117C105.00;EquityOption;KXS;Call;105.000;;20200117170000;KXS;OE;20191105;20200117;;;
MLS0;KX;KXS   200117P105.00;EquityOption;KXS;Put;105.000;;20200117170000;KXS;OE;20191105;20200117;;;
MMS0;KX;KXS   200417C100.00;EquityOption;KXS;Call;100.000;;20200417170000;KXS;OE;20191105;20200417;;;
MNS0;KX;KXS   200417P100.00;EquityOption;KXS;Put;100.000;;20200417170000;KXS;OE;20191105;20200417;;;
MOS0;KX;KXS   200417C105.00;EquityOption;KXS;Call;105.000;;20200417170000;KXS;OE;20191105;20200417;;;
MPS0;KX;KXS   200417P105.00;EquityOption;KXS;Put;105.000;;20200417170000;KXS;OE;20191105;20200417;;;
M250;RH;RCH   191220C30.00;EquityOption;RCH;Call;30.000;;20191220170000;RCH;OE;20191105;20191220;;;
M350;RH;RCH   191220P30.00;EquityOption;RCH;Put;30.000;;20191220170000;RCH;OE;20191105;20191220;;;
M450;RH;RCH   200117C30.00;EquityOption;RCH;Call;30.000;;20200117170000;RCH;OE;20191105;20200117;;;
M550;RH;RCH   200117P30.00;EquityOption;RCH;Put;30.000;;20200117170000;RCH;OE;20191105;20200117;;;
M650;RH;RCH   200417C30.00;EquityOption;RCH;Call;30.000;;20200417170000;RCH;OE;20191105;20200417;;;
M750;RH;RCH   200417P30.00;EquityOption;RCH;Put;30.000;;20200417170000;RCH;OE;20191105;20200417;;;
M3U0;S7;SNC   200619C30.00;EquityOption;SNC;Call;30.000;;20200619170000;SNC;OE;20191105;20200619;;;
M4U0;S7;SNC   200619P30.00;EquityOption;SNC;Put;30.000;;20200619170000;SNC;OE;20191105;20200619;;;
M0V3;80;ZEB   191108C32.00;EquityOption;ZEB;Call;32.000;;20191108170000;ZEB;OE;20191105;20191108;;;
M1V3;80;ZEB   191108P32.00;EquityOption;ZEB;Put;32.000;;20191108170000;ZEB;OE;20191105;20191108;;;
M2V3;80;ZEB   191122C32.00;EquityOption;ZEB;Call;32.000;;20191122170000;ZEB;OE;20191105;20191122;;;
M3V3;80;ZEB   191122P32.00;EquityOption;ZEB;Put;32.000;;20191122170000;ZEB;OE;20191105;20191122;;;
M4V3;80;ZEB   191129C32.00;EquityOption;ZEB;Call;32.000;;20191129170000;ZEB;OE;20191105;20191129;;;
M5V3;80;ZEB   191129P32.00;EquityOption;ZEB;Put;32.000;;20191129170000;ZEB;OE;20191105;20191129;;;
M6V3;80;ZEB   191220C31.75;EquityOption;ZEB;Call;31.750;;20191220170000;ZEB;OE;20191105;20191220;;;
M7V3;80;ZEB   191220P31.75;EquityOption;ZEB;Put;31.750;;20191220170000;ZEB;OE;20191105;20191220;;;
