InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
A1D3;T3;TRI   200221C120.00;EquityOption;TRI;Call;120.000;;20200221170000;TRI;OE;20200205;20200221;;;
A2D3;T3;TRI   200221P120.00;EquityOption;TRI;Put;120.000;;20200221170000;TRI;OE;20200205;20200221;;;
A3D3;T3;TRI   200320C120.00;EquityOption;TRI;Call;120.000;;20200320170000;TRI;OE;20200205;20200320;;;
A4D3;T3;TRI   200320P120.00;EquityOption;TRI;Put;120.000;;20200320170000;TRI;OE;20200205;20200320;;;
A5D3;T3;TRI   200515C120.00;EquityOption;TRI;Call;120.000;;20200515170000;TRI;OE;20200205;20200515;;;
A6D3;T3;TRI   200515P120.00;EquityOption;TRI;Put;120.000;;20200515170000;TRI;OE;20200205;20200515;;;
A7D3;T3;TRI   200821C120.00;EquityOption;TRI;Call;120.000;;20200821170000;TRI;OE;20200205;20200821;;;
A8D3;T3;TRI   200821P120.00;EquityOption;TRI;Put;120.000;;20200821170000;TRI;OE;20200205;20200821;;;
A9D3;T3;TRI   210115C120.00;EquityOption;TRI;Call;120.000;;20210115170000;TRI;OE;20200205;20210115;;;
AAD3;T3;TRI   210115P120.00;EquityOption;TRI;Put;120.000;;20210115170000;TRI;OE;20200205;20210115;;;
ABD3;T3;TRI   220121C120.00;EquityOption;TRI;Call;120.000;;20220121170000;TRI;OE;20200205;20220121;;;
ACD3;T3;TRI   220121P120.00;EquityOption;TRI;Put;120.000;;20220121170000;TRI;OE;20200205;20220121;;;
M0L0;DS;DSG   200221C66.00;EquityOption;DSG;Call;66.000;;20200221170000;DSG;OE;20200205;20200221;;;
M1L0;DS;DSG   200221P66.00;EquityOption;DSG;Put;66.000;;20200221170000;DSG;OE;20200205;20200221;;;
M2L0;DS;DSG   200320C66.00;EquityOption;DSG;Call;66.000;;20200320170000;DSG;OE;20200205;20200320;;;
M3L0;DS;DSG   200320P66.00;EquityOption;DSG;Put;66.000;;20200320170000;DSG;OE;20200205;20200320;;;
M4L0;DS;DSG   200417C66.00;EquityOption;DSG;Call;66.000;;20200417170000;DSG;OE;20200205;20200417;;;
M5L0;DS;DSG   200417P66.00;EquityOption;DSG;Put;66.000;;20200417170000;DSG;OE;20200205;20200417;;;
M6L0;DS;DSG   200717C66.00;EquityOption;DSG;Call;66.000;;20200717170000;DSG;OE;20200205;20200717;;;
M7L0;DS;DSG   200717P66.00;EquityOption;DSG;Put;66.000;;20200717170000;DSG;OE;20200205;20200717;;;
M6H0;JW;JWEL  200221C30.00;EquityOption;JWEL;Call;30.000;;20200221170000;JWEL;OE;20200205;20200221;;;
M7H0;JW;JWEL  200221P30.00;EquityOption;JWEL;Put;30.000;;20200221170000;JWEL;OE;20200205;20200221;;;
M8H0;JW;JWEL  200320C30.00;EquityOption;JWEL;Call;30.000;;20200320170000;JWEL;OE;20200205;20200320;;;
M9H0;JW;JWEL  200320P30.00;EquityOption;JWEL;Put;30.000;;20200320170000;JWEL;OE;20200205;20200320;;;
MAH0;JW;JWEL  200417C30.00;EquityOption;JWEL;Call;30.000;;20200417170000;JWEL;OE;20200205;20200417;;;
MBH0;JW;JWEL  200417P30.00;EquityOption;JWEL;Put;30.000;;20200417170000;JWEL;OE;20200205;20200417;;;
MCH0;JW;JWEL  200717C30.00;EquityOption;JWEL;Call;30.000;;20200717170000;JWEL;OE;20200205;20200717;;;
MDH0;JW;JWEL  200717P30.00;EquityOption;JWEL;Put;30.000;;20200717170000;JWEL;OE;20200205;20200717;;;
M451;UQ;GRT   200221C78.00;EquityOption;GRT;Call;78.000;;20200221170000;GRTu;OE;20200205;20200221;;;
M551;UQ;GRT   200221P78.00;EquityOption;GRT;Put;78.000;;20200221170000;GRTu;OE;20200205;20200221;;;
M651;UQ;GRT   200320C78.00;EquityOption;GRT;Call;78.000;;20200320170000;GRTu;OE;20200205;20200320;;;
M751;UQ;GRT   200320P78.00;EquityOption;GRT;Put;78.000;;20200320170000;GRTu;OE;20200205;20200320;;;
M851;UQ;GRT   200417C78.00;EquityOption;GRT;Call;78.000;;20200417170000;GRTu;OE;20200205;20200417;;;
M951;UQ;GRT   200417P78.00;EquityOption;GRT;Put;78.000;;20200417170000;GRTu;OE;20200205;20200417;;;
MA51;UQ;GRT   200717C78.00;EquityOption;GRT;Call;78.000;;20200717170000;GRTu;OE;20200205;20200717;;;
MB51;UQ;GRT   200717P78.00;EquityOption;GRT;Put;78.000;;20200717170000;GRTu;OE;20200205;20200717;;;
AJT4;C4;CCO   200228C13.50;EquityOption;CCO;Call;13.500;;20200228170000;CCO;OE;20200205;20200228;;;
AKT4;C4;CCO   200228P13.50;EquityOption;CCO;Put;13.500;;20200228170000;CCO;OE;20200205;20200228;;;
M8R0;C6;CP    200221C370.00;EquityOption;CP;Call;370.000;;20200221170000;CP;OE;20200205;20200221;;;
M9R0;C6;CP    200221P370.00;EquityOption;CP;Put;370.000;;20200221170000;CP;OE;20200205;20200221;;;
MAR0;C6;CP    200320C370.00;EquityOption;CP;Call;370.000;;20200320170000;CP;OE;20200205;20200320;;;
MBR0;C6;CP    200320P370.00;EquityOption;CP;Put;370.000;;20200320170000;CP;OE;20200205;20200320;;;
MCR0;C6;CP    200417C370.00;EquityOption;CP;Call;370.000;;20200417170000;CP;OE;20200205;20200417;;;
MDR0;C6;CP    200417P370.00;EquityOption;CP;Put;370.000;;20200417170000;CP;OE;20200205;20200417;;;
MER0;C6;CP    200717C370.00;EquityOption;CP;Call;370.000;;20200717170000;CP;OE;20200205;20200717;;;
MFR0;C6;CP    200717P370.00;EquityOption;CP;Put;370.000;;20200717170000;CP;OE;20200205;20200717;;;
MY54;EA;HCG   200228C35.50;EquityOption;HCG;Call;35.500;;20200228170000;HCG;OE;20200205;20200228;;;
MZ54;EA;HCG   200228P35.50;EquityOption;HCG;Put;35.500;;20200228170000;HCG;OE;20200205;20200228;;;
AH18;F3;FM    200228C14.00;EquityOption;FM;Call;14.000;;20200228170000;FM;OE;20200205;20200228;;;
AI18;F3;FM    200228P14.00;EquityOption;FM;Put;14.000;;20200228170000;FM;OE;20200205;20200228;;;
AMK8;A5;AEM   200228C77.50;EquityOption;AEM;Call;77.500;;20200228170000;AEM;OE;20200205;20200228;;;
ANK8;A5;AEM   200228P77.50;EquityOption;AEM;Put;77.500;;20200228170000;AEM;OE;20200205;20200228;;;
