InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MEZB;OB;OGBQ23C14450;FutureOption;OGB;Call;144.5000;20230920;20230721;CGBU23;PB;20230422;20230721;;;20230721163000;
MFZB;OB;OGBQ23P14450;FutureOption;OGB;Put;144.5000;20230920;20230721;CGBU23;PB;20230422;20230721;;;20230721163000;
MGZB;OB;OGBQ23C14500;FutureOption;OGB;Call;145.0000;20230920;20230721;CGBU23;PB;20230422;20230721;;;20230721163000;
MHZB;OB;OGBQ23P14500;FutureOption;OGB;Put;145.0000;20230920;20230721;CGBU23;PB;20230422;20230721;;;20230721163000;
MIZB;OB;OGBQ23C14550;FutureOption;OGB;Call;145.5000;20230920;20230721;CGBU23;PB;20230422;20230721;;;20230721163000;
MJZB;OB;OGBQ23P14550;FutureOption;OGB;Put;145.5000;20230920;20230721;CGBU23;PB;20230422;20230721;;;20230721163000;
MKZB;OB;OGBQ23C14600;FutureOption;OGB;Call;146.0000;20230920;20230721;CGBU23;PB;20230422;20230721;;;20230721163000;
MLZB;OB;OGBQ23P14600;FutureOption;OGB;Put;146.0000;20230920;20230721;CGBU23;PB;20230422;20230721;;;20230721163000;
MMZB;OB;OGBQ23C14650;FutureOption;OGB;Call;146.5000;20230920;20230721;CGBU23;PB;20230422;20230721;;;20230721163000;
MNZB;OB;OGBQ23P14650;FutureOption;OGB;Put;146.5000;20230920;20230721;CGBU23;PB;20230422;20230721;;;20230721163000;
MOZB;OB;OGBQ23C14700;FutureOption;OGB;Call;147.0000;20230920;20230721;CGBU23;PB;20230422;20230721;;;20230721163000;
MPZB;OB;OGBQ23P14700;FutureOption;OGB;Put;147.0000;20230920;20230721;CGBU23;PB;20230422;20230721;;;20230721163000;
MQZB;OB;OGBQ23C14750;FutureOption;OGB;Call;147.5000;20230920;20230721;CGBU23;PB;20230422;20230721;;;20230721163000;
MRZB;OB;OGBQ23P14750;FutureOption;OGB;Put;147.5000;20230920;20230721;CGBU23;PB;20230422;20230721;;;20230721163000;
MSZB;OB;OGBQ23C14800;FutureOption;OGB;Call;148.0000;20230920;20230721;CGBU23;PB;20230422;20230721;;;20230721163000;
MTZB;OB;OGBQ23P14800;FutureOption;OGB;Put;148.0000;20230920;20230721;CGBU23;PB;20230422;20230721;;;20230721163000;
MUZB;OB;OGBQ23C14850;FutureOption;OGB;Call;148.5000;20230920;20230721;CGBU23;PB;20230422;20230721;;;20230721163000;
MVZB;OB;OGBQ23P14850;FutureOption;OGB;Put;148.5000;20230920;20230721;CGBU23;PB;20230422;20230721;;;20230721163000;
MWZB;OB;OGBQ23C14900;FutureOption;OGB;Call;149.0000;20230920;20230721;CGBU23;PB;20230422;20230721;;;20230721163000;
MXZB;OB;OGBQ23P14900;FutureOption;OGB;Put;149.0000;20230920;20230721;CGBU23;PB;20230422;20230721;;;20230721163000;
MYZB;OB;OGBQ23C14950;FutureOption;OGB;Call;149.5000;20230920;20230721;CGBU23;PB;20230422;20230721;;;20230721163000;
MZZB;OB;OGBQ23P14950;FutureOption;OGB;Put;149.5000;20230920;20230721;CGBU23;PB;20230422;20230721;;;20230721163000;
M00C;OB;OGBQ23C15000;FutureOption;OGB;Call;150.0000;20230920;20230721;CGBU23;PB;20230422;20230721;;;20230721163000;
M10C;OB;OGBQ23P15000;FutureOption;OGB;Put;150.0000;20230920;20230721;CGBU23;PB;20230422;20230721;;;20230721163000;
M20C;OB;OGBQ23C18900;FutureOption;OGB;Call;189.0000;20230920;20230721;CGBU23;PB;20230422;20230721;;;20230721163000;
M30C;OB;OGBQ23P18900;FutureOption;OGB;Put;189.0000;20230920;20230721;CGBU23;PB;20230422;20230721;;;20230721163000;
AMEH;R1;RY    230519C137.00;EquityOption;RY;Call;137.0000;;20230519;RY;OE;20230421;20230519;;;20230519160000;
ANEH;R1;RY    230519P137.00;EquityOption;RY;Put;137.0000;;20230519;RY;OE;20230421;20230519;;;20230519160000;
M720;BA;FBAV23;Future;FBA;;;;20231020;ABX;FE;20230422;20231020;;;20231020160000;
M320;2M;BABV23;Future;BAB;;;;20231020;ABX;SE;20230422;20231020;BA;M720;20231020153000;
MX10;UW;FWAV23;Future;FWA;;;;20231020;AC;FE;20230422;20231020;;;20231020160000;
ML10;JA;BQAV23;Future;BQA;;;;20231020;AC;SE;20230422;20231020;UW;MX10;20231020153000;
MZ10;TL;FTLV23;Future;FTL;;;;20231020;ACO.X;FE;20230422;20231020;;;20231020160000;
MK10;JB;BTJV23;Future;BTJ;;;;20231020;ACO.X;SE;20230422;20231020;TL;MZ10;20231020153000;
M720;AE;FAEV23;Future;FAE;;;;20231020;AEM;FE;20230422;20231020;;;20231020160000;
M720;1E;BAEV23;Future;BAE;;;;20231020;AEM;SE;20230422;20231020;AE;M720;20231020153000;
MB20;LA;FALV23;Future;FAL;;;;20231020;ALA;FE;20230422;20231020;;;20231020160000;
MK10;JC;BLAV23;Future;BLA;;;;20231020;ALA;SE;20230422;20231020;LA;MB20;20231020153000;
MX10;QN;FQNV23;Future;FQN;;;;20231020;AQN;FE;20230422;20231020;;;20231020160000;
MK10;JD;BPQV23;Future;BPQ;;;;20231020;AQN;SE;20230422;20231020;QN;MX10;20231020153000;
MB10;FA;FAAV23;Future;FAA;;;;20231020;ARE;FE;20230422;20231020;;;20231020160000;
MB10;QA;BAAV23;Future;BAA;;;;20231020;ARE;SE;20230422;20231020;FA;MB10;20231020153000;
M720;XA;FAXV23;Future;FAX;;;;20231020;ARX;FE;20230422;20231020;;;20231020160000;
M320;2C;BRXV23;Future;BRX;;;;20231020;ARX;SE;20230422;20231020;XA;M720;20231020153000;
M120;TA;FTAV23;Future;FTA;;;;20231020;ATD;FE;20230422;20231020;;;20231020160000;
M520;2B;BTAV23;Future;BTA;;;;20231020;ATD;SE;20230422;20231020;TA;M120;20231020153000;
ME20;BC;FBCV23;Future;FBC;;;;20231020;BCE;FE;20230422;20231020;;;20231020160000;
M320;2N;BECV23;Future;BEC;;;;20231020;BCE;SE;20230422;20231020;BC;ME20;20231020153000;
MA20;QL;FRQV23;Future;FRQ;;;;20231020;BIPu;FE;20230422;20231020;;;20231020160000;
MN10;JE;BPUV23;Future;BPU;;;;20231020;BIPu;SE;20230422;20231020;QL;MA20;20231020153000;
ME20;BM;FBOV23;Future;FBO;;;;20231020;BMO;FE;20230422;20231020;;;20231020160000;
M320;2E;BOMV23;Future;BOM;;;;20231020;BMO;SE;20230422;20231020;BM;ME20;20231020153000;
MD00;ND;FBNV23;Future;FBN;;;;20231020;BN;FE;20230422;20231020;;;20231020160000;
MD00;PE;BNXV23;Future;BNX;;;;20231020;BN;SE;20230422;20231020;ND;MD00;20231020153000;
ME20;BN;FNSV23;Future;FNS;;;;20231020;BNS;FE;20230422;20231020;;;20231020160000;
M320;2H;BSNV23;Future;BSN;;;;20231020;BNS;SE;20230422;20231020;BN;ME20;20231020153000;
M720;OM;FOCV23;Future;FOC;;;;20231020;CCO;FE;20230422;20231020;;;20231020160000;
M420;3F;BCZV23;Future;BCZ;;;;20231020;CCO;SE;20230422;20231020;OM;M720;20231020153000;
MZ10;CX;FCXV23;Future;FCX;;;;20231020;CIX;FE;20230422;20231020;;;20231020160000;
MK10;1K;BJXV23;Future;BJX;;;;20231020;CIX;SE;20230422;20231020;CX;MZ10;20231020153000;
MX10;XJ;FXJV23;Future;FXJ;;;;20231020;CJR.B;FE;20230422;20231020;;;20231020160000;
MK10;1M;BJRV23;Future;BJR;;;;20231020;CJR.B;SE;20230422;20231020;XJ;MX10;20231020153000;
ME20;CM;FCBV23;Future;FCB;;;;20231020;CM;FE;20230422;20231020;;;20231020160000;
M320;3G;BMCV23;Future;BMC;;;;20231020;CM;SE;20230422;20231020;CM;ME20;20231020153000;
M720;CQ;FCQV23;Future;FCQ;;;;20231020;CNQ;FE;20230422;20231020;;;20231020160000;
M320;3K;BCQV23;Future;BCQ;;;;20231020;CNQ;SE;20230422;20231020;CQ;M720;20231020153000;
ME20;CN;FCNV23;Future;FCN;;;;20231020;CNR;FE;20230422;20231020;;;20231020160000;
M320;3J;BCWV23;Future;BCW;;;;20231020;CNR;SE;20230422;20231020;CN;ME20;20231020153000;
M720;CG;FCGV23;Future;FCG;;;;20231020;CPG;FE;20230422;20231020;;;20231020160000;
M320;4E;BPGV23;Future;BPG;;;;20231020;CPG;SE;20230422;20231020;CG;M720;20231020153000;
MK10;QI;FNOV23;Future;FNO;;;;20231020;CRON;FE;20230422;20231020;;;20231020160000;
ML10;UM;BNOV23;Future;BNO;;;;20231020;CRON;SE;20230422;20231020;QI;MK10;20231020153000;
MV10;QH;FVHV23;Future;FVH;;;;20231020;CSHu;FE;20230422;20231020;;;20231020160000;
MK10;1R;BSQV23;Future;BSQ;;;;20231020;CSHu;SE;20230422;20231020;QH;MV10;20231020153000;
M820;CT;FCTV23;Future;FCT;;;;20231020;CTC.A;FE;20230422;20231020;;;20231020160000;
M320;3Q;BCYV23;Future;BCY;;;;20231020;CTC.A;SE;20230422;20231020;CT;M820;20231020153000;
MZ10;FU;FUEV23;Future;FUE;;;;20231020;CU;FE;20230422;20231020;;;20231020160000;
MK10;1S;BUCV23;Future;BUC;;;;20231020;CU;SE;20230422;20231020;FU;MZ10;20231020153000;
M820;CE;FVEV23;Future;FVE;;;;20231020;CVE;FE;20230422;20231020;;;20231020160000;
M320;4C;BCVV23;Future;BCV;;;;20231020;CVE;SE;20230422;20231020;CE;M820;20231020153000;
M720;DL;FDOV23;Future;FDO;;;;20231020;DOL;FE;20230422;20231020;;;20231020160000;
M320;4G;BDAV23;Future;BDA;;;;20231020;DOL;SE;20230422;20231020;DL;M720;20231020153000;
ME20;MA;FMAV23;Future;FMA;;;;20231020;EMA;FE;20230422;20231020;;;20231020160000;
M320;4K;BRAV23;Future;BRA;;;;20231020;EMA;SE;20230422;20231020;MA;ME20;20231020153000;
MZ10;EH;FEMV23;Future;FEM;;;;20231020;EMP.A;FE;20230422;20231020;;;20231020160000;
MK10;2S;BMPV23;Future;BMP;;;;20231020;EMP.A;SE;20230422;20231020;EH;MZ10;20231020153000;
ME20;EN;FEBV23;Future;FEB;;;;20231020;ENB;FE;20230422;20231020;;;20231020160000;
M320;4S;BEBV23;Future;BEB;;;;20231020;ENB;SE;20230422;20231020;EN;ME20;20231020153000;
M720;FV;FFVV23;Future;FFV;;;;20231020;FNV;FE;20230422;20231020;;;20231020160000;
M320;6D;BVFV23;Future;BVF;;;;20231020;FNV;SE;20230422;20231020;FV;M720;20231020153000;
M820;FT;FFSV23;Future;FFS;;;;20231020;FTS;FE;20230422;20231020;;;20231020160000;
M320;6C;BFIV23;Future;BFI;;;;20231020;FTS;SE;20230422;20231020;FT;M820;20231020153000;
MZ10;FN;FNNV23;Future;FNN;;;;20231020;FTT;FE;20230422;20231020;;;20231020160000;
MK10;2U;BFTV23;Future;BFT;;;;20231020;FTT;SE;20230422;20231020;FN;MZ10;20231020153000;
M720;GE;FGIV23;Future;FGI;;;;20231020;GIB.A;FE;20230422;20231020;;;20231020160000;
M320;4D;BIBV23;Future;BIB;;;;20231020;GIB.A;SE;20230422;20231020;GE;M720;20231020153000;
M720;GD;FGWV23;Future;FGW;;;;20231020;GIL;FE;20230422;20231020;;;20231020160000;
M320;6K;BGWV23;Future;BGW;;;;20231020;GIL;SE;20230422;20231020;GD;M720;20231020153000;
MZ10;GF;FWLV23;Future;FWL;;;;20231020;GWO;FE;20230422;20231020;;;20231020160000;
MB10;4W;BWGV23;Future;BWG;;;;20231020;GWO;SE;20230422;20231020;GF;MZ10;20231020153000;
MB20;HD;FHOV23;Future;FHO;;;;20231020;H;FE;20230422;20231020;;;20231020160000;
MK10;3S;BHHV23;Future;BHH;;;;20231020;H;SE;20230422;20231020;HD;MB20;20231020153000;
MV10;XH;FXTV23;Future;FXT;;;;20231020;HXT;FA;20230422;20231020;;;20231020160000;
MZ10;IQ;FIAV23;Future;FIA;;;;20231020;IAG;FE;20230422;20231020;;;20231020160000;
MK10;5M;BIAV23;Future;BIA;;;;20231020;IAG;SE;20230422;20231020;IQ;MZ10;20231020153000;
MZ10;IF;FIFV23;Future;FIF;;;;20231020;IFC;FE;20230422;20231020;;;20231020160000;
MK10;5P;BIFV23;Future;BIF;;;;20231020;IFC;SE;20230422;20231020;IF;MZ10;20231020153000;
MZ10;IH;FGNV23;Future;FGN;;;;20231020;IGM;FE;20230422;20231020;;;20231020160000;
ME10;5Q;BIQV23;Future;BIQ;;;;20231020;IGM;SE;20230422;20231020;IH;MZ10;20231020153000;
M720;IO;FMOV23;Future;FMO;;;;20231020;IMO;FE;20230422;20231020;;;20231020160000;
M420;7E;BIMV23;Future;BIM;;;;20231020;IMO;SE;20230422;20231020;IO;M720;20231020153000;
MZ10;KY;FKYV23;Future;FKY;;;;20231020;KEY;FE;20230422;20231020;;;20231020160000;
ME10;6S;BKEV23;Future;BKE;;;;20231020;KEY;SE;20230422;20231020;KY;MZ10;20231020153000;
MD20;LL;FLLV23;Future;FLL;;;;20231020;L;FE;20230422;20231020;;;20231020160000;
M920;7Q;BLWV23;Future;BLW;;;;20231020;L;SE;20230422;20231020;LL;MD20;20231020153000;
MX10;OQ;FQBV23;Future;FQB;;;;20231020;LB;FE;20230422;20231020;;;20231020160000;
ME10;6U;BLQV23;Future;BLQ;;;;20231020;LB;SE;20230422;20231020;OQ;MX10;20231020153000;
MB10;FL;FFLV23;Future;FFL;;;;20231020;LIF;FE;20230422;20231020;;;20231020160000;
MB10;QZ;BLIV23;Future;BLI;;;;20231020;LIF;SE;20230422;20231020;FL;MB10;20231020153000;
MZ10;LN;FLNV23;Future;FLN;;;;20231020;LUN;FE;20230422;20231020;;;20231020160000;
ME10;7T;BUQV23;Future;BUQ;;;;20231020;LUN;SE;20230422;20231020;LN;MZ10;20231020153000;
ME20;MF;FMFV23;Future;FMF;;;;20231020;MFC;FE;20230422;20231020;;;20231020160000;
M320;7S;BMNV23;Future;BMN;;;;20231020;MFC;SE;20230422;20231020;MF;ME20;20231020153000;
M720;MI;FMIV23;Future;FMI;;;;20231020;MG;FE;20230422;20231020;;;20231020160000;
M320;7R;BMIV23;Future;BMI;;;;20231020;MG;SE;20230422;20231020;MI;M720;20231020153000;
M720;ME;FMUV23;Future;FMU;;;;20231020;MRU;FE;20230422;20231020;;;20231020160000;
M320;8C;BMUV23;Future;BMU;;;;20231020;MRU;SE;20230422;20231020;ME;M720;20231020153000;
MZ10;MX;FMXV23;Future;FMX;;;;20231020;MX;FE;20230422;20231020;;;20231020160000;
ME10;7V;BXWV23;Future;BXW;;;;20231020;MX;SE;20230422;20231020;MX;MZ10;20231020153000;
ME20;NA;FNBV23;Future;FNB;;;;20231020;NA;FE;20230422;20231020;;;20231020160000;
M320;8G;BNBV23;Future;BNB;;;;20231020;NA;SE;20230422;20231020;NA;ME20;20231020153000;
MZ10;NR;FNUV23;Future;FNU;;;;20231020;NTR;FE;20230422;20231020;;;20231020160000;
M320;8M;BNUV23;Future;BNU;;;;20231020;NTR;SE;20230422;20231020;NR;MZ10;20231020153000;
MZ10;OT;FOPV23;Future;FOP;;;;20231020;OTEX;FE;20230422;20231020;;;20231020160000;
M320;8N;BOPV23;Future;BOP;;;;20231020;OTEX;SE;20230422;20231020;OT;MZ10;20231020153000;
MC10;8D;FVVV23;Future;FVV;;;;20231020;OVV;FE;20230422;20231020;;;20231020160000;
MF10;3B;BVVV23;Future;BVV;;;;20231020;OVV;SE;20230422;20231020;8D;MC10;20231020153000;
ME20;PO;FPWV23;Future;FPW;;;;20231020;POW;FE;20230422;20231020;;;20231020160000;
M320;8R;BPWV23;Future;BPW;;;;20231020;POW;SE;20230422;20231020;PO;ME20;20231020153000;
ME20;PL;FPPV23;Future;FPP;;;;20231020;PPL;FE;20230422;20231020;;;20231020160000;
M320;8P;BPPV23;Future;BPP;;;;20231020;PPL;SE;20230422;20231020;PL;ME20;20231020153000;
M720;RB;FQRV23;Future;FQR;;;;20231020;QSR;FE;20230422;20231020;;;20231020160000;
M320;8S;BQRV23;Future;BQR;;;;20231020;QSR;SE;20230422;20231020;RB;M720;20231020153000;
M720;IR;FIRV23;Future;FIR;;;;20231020;RCI.B;FE;20230422;20231020;;;20231020160000;
M420;9C;BICV23;Future;BIC;;;;20231020;RCI.B;SE;20230422;20231020;IR;M720;20231020153000;
MV10;WH;FRWV23;Future;FRW;;;;20231020;REIu;FE;20230422;20231020;;;20231020160000;
ME10;9J;BRIV23;Future;BRI;;;;20231020;REIu;SE;20230422;20231020;WH;MV10;20231020153000;
ME20;RY;FRYV23;Future;FRY;;;;20231020;RY;FE;20230422;20231020;;;20231020160000;
M320;9E;BYRV23;Future;BYR;;;;20231020;RY;SE;20230422;20231020;RY;ME20;20231020153000;
M820;ST;FSAV23;Future;FSA;;;;20231020;SAP;FE;20230422;20231020;;;20231020160000;
M320;9F;BSAV23;Future;BSA;;;;20231020;SAP;SE;20230422;20231020;ST;M820;20231020153000;
MZ10;HF;FSHV23;Future;FSH;;;;20231020;SHOP;FE;20230422;20231020;;;20231020160000;
ME10;9K;BHPV23;Future;BHP;;;;20231020;SHOP;SE;20230422;20231020;HF;MZ10;20231020153000;
ME20;SL;FLFV23;Future;FLF;;;;20231020;SLF;FE;20230422;20231020;;;20231020160000;
M320;9P;BLFV23;Future;BLF;;;;20231020;SLF;SE;20230422;20231020;SL;ME20;20231020153000;
M720;SN;FCLV23;Future;FCL;;;;20231020;SNC;FE;20230422;20231020;;;20231020160000;
M320;9M;BCLV23;Future;BCL;;;;20231020;SNC;SE;20230422;20231020;SN;M720;20231020153000;
M720;SU;FSUV23;Future;FSU;;;;20231020;SU;FE;20230422;20231020;;;20231020160000;
M320;BJ;BSUV23;Future;BSU;;;;20231020;SU;SE;20230422;20231020;SU;M720;20231020153000;
MF20;TE;FTCV23;Future;FTC;;;;20231020;T;FE;20230422;20231020;;;20231020160000;
M320;DT;BTSV23;Future;BTS;;;;20231020;T;SE;20230422;20231020;TE;MF20;20231020153000;
MF20;TD;FTDV23;Future;FTD;;;;20231020;TD;FE;20230422;20231020;;;20231020160000;
M320;FJ;BTDV23;Future;BTD;;;;20231020;TD;SE;20230422;20231020;TD;MF20;20231020153000;
M820;TK;FTKV23;Future;FTK;;;;20231020;TECK.B;FE;20230422;20231020;;;20231020160000;
M320;BH;BTKV23;Future;BTK;;;;20231020;TECK.B;SE;20230422;20231020;TK;M820;20231020153000;
MZ10;FR;FOUV23;Future;FOU;;;;20231020;TOU;FE;20230422;20231020;;;20231020160000;
ME10;9L;BUOV23;Future;BUO;;;;20231020;TOU;SE;20230422;20231020;FR;MZ10;20231020153000;
MK20;TR;FRTV23;Future;FRT;;;;20231020;TRI;FE;20230422;20231020;;;20231020160000;
M920;EU;BRTV23;Future;BRT;;;;20231020;TRI;SE;20230422;20231020;TR;MK20;20231020153000;
ME20;TP;FRPV23;Future;FRP;;;;20231020;TRP;FE;20230422;20231020;;;20231020160000;
M320;FK;BRPV23;Future;BRP;;;;20231020;TRP;SE;20230422;20231020;TP;ME20;20231020153000;
MZ10;VQ;FVMV23;Future;FVM;;;;20231020;VET;FE;20230422;20231020;;;20231020160000;
ME10;7X;BVTV23;Future;BVT;;;;20231020;VET;SE;20230422;20231020;VQ;MZ10;20231020153000;
MB20;WB;FWCV23;Future;FWC;;;;20231020;WCN;FE;20230422;20231020;;;20231020160000;
M320;GK;BWNV23;Future;BWN;;;;20231020;WCN;SE;20230422;20231020;WB;MB20;20231020153000;
MB20;PW;FWPV23;Future;FWP;;;;20231020;WCP;FE;20230422;20231020;;;20231020160000;
ME10;5F;BWCV23;Future;BWC;;;;20231020;WCP;SE;20230422;20231020;PW;MB20;20231020153000;
M020;WE;FWDV23;Future;FWD;;;;20231020;WEED;FE;20230422;20231020;;;20231020160000;
MQ10;UH;BWDV23;Future;BWD;;;;20231020;WEED;SE;20230422;20231020;WE;M020;20231020153000;
M820;GW;FWNV23;Future;FWN;;;;20231020;WN;FE;20230422;20231020;;;20231020160000;
M320;6H;BWOV23;Future;BWO;;;;20231020;WN;SE;20230422;20231020;GW;M820;20231020153000;
MF20;LW;FPMV23;Future;FPM;;;;20231020;WPM;FE;20230422;20231020;;;20231020160000;
M320;GM;BSLV23;Future;BSL;;;;20231020;WPM;SE;20230422;20231020;LW;MF20;20231020153000;
MV10;BV;FXBV23;Future;FXB;;;;20231020;XCB;FA;20230422;20231020;;;20231020160000;
MV10;XE;FEGV23;Future;FEG;;;;20231020;XEG;FA;20230422;20231020;;;20231020160000;
MV10;XF;FXNV23;Future;FXN;;;;20231020;XFN;FA;20230422;20231020;;;20231020160000;
MV10;GX;FXGV23;Future;FXG;;;;20231020;XGD;FA;20230422;20231020;;;20231020160000;
MV10;YC;FICV23;Future;FIC;;;;20231020;XIC;FA;20230422;20231020;;;20231020160000;
MV10;XU;FIUV23;Future;FIU;;;;20231020;XIU;FA;20230422;20231020;;;20231020160000;
MV10;YE;FXEV23;Future;FXE;;;;20231020;XRE;FA;20230422;20231020;;;20231020160000;
MV10;ZN;FZNV23;Future;FZN;;;;20231020;ZCN;FA;20230422;20231020;;;20231020160000;
MV10;YB;FZBV23;Future;FZB;;;;20231020;ZEB;FA;20230422;20231020;;;20231020160000;
MU71;DB;HXT   230519C51.00;EquityOption;HXT;Call;51.0000;;20230519;HXT;OA;20230421;20230519;;;20230519160000;
MV71;DB;HXT   230519P51.00;EquityOption;HXT;Put;51.0000;;20230519;HXT;OA;20230421;20230519;;;20230519160000;
A9CC;E2;ENB   230616C54.50;EquityOption;ENB;Call;54.5000;;20230616;ENB;OE;20230421;20230616;;;20230616160000;
AACC;E2;ENB   230616P54.50;EquityOption;ENB;Put;54.5000;;20230616;ENB;OE;20230421;20230616;;;20230616160000;
A1KG;T0;TD    230519C85.00;EquityOption;TD;Call;85.0000;;20230519;TD;OE;20230421;20230519;;;20230519160000;
A2KG;T0;TD    230519P85.00;EquityOption;TD;Put;85.0000;;20230519;TD;OE;20230421;20230519;;;20230519160000;
AY3I;B4;BMO   230616C126.00;EquityOption;BMO;Call;126.0000;;20230616;BMO;OE;20230421;20230616;;;20230616160000;
AZ3I;B4;BMO   230616P126.00;EquityOption;BMO;Put;126.0000;;20230616;BMO;OE;20230421;20230616;;;20230616160000;
AF87;T2;T     230519C29.50;EquityOption;T;Call;29.5000;;20230519;T;OE;20230421;20230519;;;20230519160000;
AG87;T2;T     230519P29.50;EquityOption;T;Put;29.5000;;20230519;T;OE;20230421;20230519;;;20230519160000;
A5QA;M2;MFC   230602C27.00;EquityOption;MFC;Call;27.0000;;20230602;MFC;OE;20230421;20230602;;;20230602160000;
A6QA;M2;MFC   230602P27.00;EquityOption;MFC;Put;27.0000;;20230602;MFC;OE;20230421;20230602;;;20230602160000;
MWF6;46;PPL   230519C46.50;EquityOption;PPL;Call;46.5000;;20230519;PPL;OE;20230421;20230519;;;20230519160000;
MXF6;46;PPL   230519P46.50;EquityOption;PPL;Put;46.5000;;20230519;PPL;OE;20230421;20230519;;;20230519160000;
M6P1;L3;L     230616C133.00;EquityOption;L;Call;133.0000;;20230616;L;OE;20230421;20230616;;;20230616160000;
M7P1;L3;L     230616P133.00;EquityOption;L;Put;133.0000;;20230616;L;OE;20230421;20230616;;;20230616160000;
M8P1;L3;L     230616C132.00;EquityOption;L;Call;132.0000;;20230616;L;OE;20230421;20230616;;;20230616160000;
M9P1;L3;L     230616P132.00;EquityOption;L;Put;132.0000;;20230616;L;OE;20230421;20230616;;;20230616160000;
MQA1;5V;CTS   230519C2.75;EquityOption;CTS;Call;2.7500;;20230519;CTS;OE;20230422;20230519;;;20230519160000;
MRA1;5V;CTS   230519P2.75;EquityOption;CTS;Put;2.7500;;20230519;CTS;OE;20230422;20230519;;;20230519160000;
MSA1;5V;CTS   230616C2.75;EquityOption;CTS;Call;2.7500;;20230616;CTS;OE;20230422;20230616;;;20230616160000;
MTA1;5V;CTS   230616P2.75;EquityOption;CTS;Put;2.7500;;20230616;CTS;OE;20230422;20230616;;;20230616160000;
MUA1;5V;CTS   230721C2.75;EquityOption;CTS;Call;2.7500;;20230721;CTS;OE;20230422;20230721;;;20230721160000;
MVA1;5V;CTS   230721P2.75;EquityOption;CTS;Put;2.7500;;20230721;CTS;OE;20230422;20230721;;;20230721160000;
MWA1;5V;CTS   230818C2.75;EquityOption;CTS;Call;2.7500;;20230818;CTS;OE;20230422;20230818;;;20230818160000;
MXA1;5V;CTS   230818P2.75;EquityOption;CTS;Put;2.7500;;20230818;CTS;OE;20230422;20230818;;;20230818160000;
MYA1;5V;CTS   230915C2.75;EquityOption;CTS;Call;2.7500;;20230915;CTS;OE;20230422;20230915;;;20230915160000;
MZA1;5V;CTS   230915P2.75;EquityOption;CTS;Put;2.7500;;20230915;CTS;OE;20230422;20230915;;;20230915160000;
M0B1;5V;CTS   231020C2.75;EquityOption;CTS;Call;2.7500;;20231020;CTS;OE;20230422;20231020;;;20231020160000;
M1B1;5V;CTS   231020P2.75;EquityOption;CTS;Put;2.7500;;20231020;CTS;OE;20230422;20231020;;;20231020160000;
MII1;A4;ARE   231020C15.50;EquityOption;ARE;Call;15.5000;;20231020;ARE;OE;20230422;20231020;;;20231020160000;
MJI1;A4;ARE   231020P15.50;EquityOption;ARE;Put;15.5000;;20231020;ARE;OE;20230422;20231020;;;20231020160000;
M4M0;F4;FIL   231020C22.50;EquityOption;FIL;Call;22.5000;;20231020;FIL;OE;20230422;20231020;;;20231020160000;
M5M0;F4;FIL   231020P22.50;EquityOption;FIL;Put;22.5000;;20231020;FIL;OE;20230422;20231020;;;20231020160000;
M6M0;F4;FIL   231020C21.00;EquityOption;FIL;Call;21.0000;;20231020;FIL;OE;20230422;20231020;;;20231020160000;
M7M0;F4;FIL   231020P21.00;EquityOption;FIL;Put;21.0000;;20231020;FIL;OE;20230422;20231020;;;20231020160000;
M8V1;G5;GIL   231020C47.00;EquityOption;GIL;Call;47.0000;;20231020;GIL;OE;20230422;20231020;;;20231020160000;
M9V1;G5;GIL   231020P47.00;EquityOption;GIL;Put;47.0000;;20231020;GIL;OE;20230422;20231020;;;20231020160000;
M211;GQ;KNT   231020C5.50;EquityOption;KNT;Call;5.5000;;20231020;KNT;OE;20230422;20231020;;;20231020160000;
M311;GQ;KNT   231020P5.50;EquityOption;KNT;Put;5.5000;;20231020;KNT;OE;20230422;20231020;;;20231020160000;
ATB3;J9;CFP   231020C19.00;EquityOption;CFP;Call;19.0000;;20231020;CFP;OE;20230422;20231020;;;20231020160000;
AUB3;J9;CFP   231020P19.00;EquityOption;CFP;Put;19.0000;;20231020;CFP;OE;20230422;20231020;;;20231020160000;
M8Y1;NF;NFI   231215C5.00;EquityOption;NFI;Call;5.0000;;20231215;NFI;OE;20230422;20231215;;;20231215160000;
M9Y1;NF;NFI   231215P5.00;EquityOption;NFI;Put;5.0000;;20231215;NFI;OE;20230422;20231215;;;20231215160000;
MAY1;NF;NFI   240315C5.00;EquityOption;NFI;Call;5.0000;;20240315;NFI;OE;20230422;20240315;;;20240315160000;
MBY1;NF;NFI   240315P5.00;EquityOption;NFI;Put;5.0000;;20240315;NFI;OE;20230422;20240315;;;20240315160000;
MCB1;O4;EFR   231020C5.50;EquityOption;EFR;Call;5.5000;;20231020;EFR;OE;20230422;20231020;;;20231020160000;
MDB1;O4;EFR   231020P5.50;EquityOption;EFR;Put;5.5000;;20231020;EFR;OE;20230422;20231020;;;20231020160000;
MIC2;QQ;PKI   231020C26.00;EquityOption;PKI;Call;26.0000;;20231020;PKI;OE;20230422;20231020;;;20231020160000;
