InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MCY0;G2;TIXT  230818C11.00;EquityOption;TIXT;Call;11.0000;;20230818;TIXT;OE;20230715;20230818;;;20230818160000;
MDY0;G2;TIXT  230818P11.00;EquityOption;TIXT;Put;11.0000;;20230818;TIXT;OE;20230715;20230818;;;20230818160000;
MEY0;G2;TIXT  230915C13.50;EquityOption;TIXT;Call;13.5000;;20230915;TIXT;OE;20230715;20230915;;;20230915160000;
MFY0;G2;TIXT  230915P13.50;EquityOption;TIXT;Put;13.5000;;20230915;TIXT;OE;20230715;20230915;;;20230915160000;
MGY0;G2;TIXT  230915C14.00;EquityOption;TIXT;Call;14.0000;;20230915;TIXT;OE;20230715;20230915;;;20230915160000;
MHY0;G2;TIXT  230915P14.00;EquityOption;TIXT;Put;14.0000;;20230915;TIXT;OE;20230715;20230915;;;20230915160000;
MIY0;G2;TIXT  230915C14.50;EquityOption;TIXT;Call;14.5000;;20230915;TIXT;OE;20230715;20230915;;;20230915160000;
MJY0;G2;TIXT  230915P14.50;EquityOption;TIXT;Put;14.5000;;20230915;TIXT;OE;20230715;20230915;;;20230915160000;
MKY0;G2;TIXT  230915C15.00;EquityOption;TIXT;Call;15.0000;;20230915;TIXT;OE;20230715;20230915;;;20230915160000;
MLY0;G2;TIXT  230915P15.00;EquityOption;TIXT;Put;15.0000;;20230915;TIXT;OE;20230715;20230915;;;20230915160000;
MMY0;G2;TIXT  230915C16.00;EquityOption;TIXT;Call;16.0000;;20230915;TIXT;OE;20230715;20230915;;;20230915160000;
MNY0;G2;TIXT  230915P16.00;EquityOption;TIXT;Put;16.0000;;20230915;TIXT;OE;20230715;20230915;;;20230915160000;
MOY0;G2;TIXT  230915C13.00;EquityOption;TIXT;Call;13.0000;;20230915;TIXT;OE;20230715;20230915;;;20230915160000;
MPY0;G2;TIXT  230915P13.00;EquityOption;TIXT;Put;13.0000;;20230915;TIXT;OE;20230715;20230915;;;20230915160000;
MQY0;G2;TIXT  230915C12.50;EquityOption;TIXT;Call;12.5000;;20230915;TIXT;OE;20230715;20230915;;;20230915160000;
MRY0;G2;TIXT  230915P12.50;EquityOption;TIXT;Put;12.5000;;20230915;TIXT;OE;20230715;20230915;;;20230915160000;
MSY0;G2;TIXT  230915C12.00;EquityOption;TIXT;Call;12.0000;;20230915;TIXT;OE;20230715;20230915;;;20230915160000;
MTY0;G2;TIXT  230915P12.00;EquityOption;TIXT;Put;12.0000;;20230915;TIXT;OE;20230715;20230915;;;20230915160000;
MUY0;G2;TIXT  230915C11.00;EquityOption;TIXT;Call;11.0000;;20230915;TIXT;OE;20230715;20230915;;;20230915160000;
MVY0;G2;TIXT  230915P11.00;EquityOption;TIXT;Put;11.0000;;20230915;TIXT;OE;20230715;20230915;;;20230915160000;
MWY0;G2;TIXT  231020C13.50;EquityOption;TIXT;Call;13.5000;;20231020;TIXT;OE;20230715;20231020;;;20231020160000;
MXY0;G2;TIXT  231020P13.50;EquityOption;TIXT;Put;13.5000;;20231020;TIXT;OE;20230715;20231020;;;20231020160000;
MYY0;G2;TIXT  231020C14.00;EquityOption;TIXT;Call;14.0000;;20231020;TIXT;OE;20230715;20231020;;;20231020160000;
MZY0;G2;TIXT  231020P14.00;EquityOption;TIXT;Put;14.0000;;20231020;TIXT;OE;20230715;20231020;;;20231020160000;
M0Z0;G2;TIXT  231020C14.50;EquityOption;TIXT;Call;14.5000;;20231020;TIXT;OE;20230715;20231020;;;20231020160000;
M1Z0;G2;TIXT  231020P14.50;EquityOption;TIXT;Put;14.5000;;20231020;TIXT;OE;20230715;20231020;;;20231020160000;
M2Z0;G2;TIXT  231020C15.00;EquityOption;TIXT;Call;15.0000;;20231020;TIXT;OE;20230715;20231020;;;20231020160000;
M3Z0;G2;TIXT  231020P15.00;EquityOption;TIXT;Put;15.0000;;20231020;TIXT;OE;20230715;20231020;;;20231020160000;
M4Z0;G2;TIXT  231020C16.00;EquityOption;TIXT;Call;16.0000;;20231020;TIXT;OE;20230715;20231020;;;20231020160000;
M5Z0;G2;TIXT  231020P16.00;EquityOption;TIXT;Put;16.0000;;20231020;TIXT;OE;20230715;20231020;;;20231020160000;
M6Z0;G2;TIXT  231020C13.00;EquityOption;TIXT;Call;13.0000;;20231020;TIXT;OE;20230715;20231020;;;20231020160000;
M7Z0;G2;TIXT  231020P13.00;EquityOption;TIXT;Put;13.0000;;20231020;TIXT;OE;20230715;20231020;;;20231020160000;
M8Z0;G2;TIXT  231020C12.50;EquityOption;TIXT;Call;12.5000;;20231020;TIXT;OE;20230715;20231020;;;20231020160000;
M9Z0;G2;TIXT  231020P12.50;EquityOption;TIXT;Put;12.5000;;20231020;TIXT;OE;20230715;20231020;;;20231020160000;
MAZ0;G2;TIXT  231020C12.00;EquityOption;TIXT;Call;12.0000;;20231020;TIXT;OE;20230715;20231020;;;20231020160000;
MBZ0;G2;TIXT  231020P12.00;EquityOption;TIXT;Put;12.0000;;20231020;TIXT;OE;20230715;20231020;;;20231020160000;
MCZ0;G2;TIXT  231020C11.00;EquityOption;TIXT;Call;11.0000;;20231020;TIXT;OE;20230715;20231020;;;20231020160000;
MDZ0;G2;TIXT  231020P11.00;EquityOption;TIXT;Put;11.0000;;20231020;TIXT;OE;20230715;20231020;;;20231020160000;
MEZ0;G2;TIXT  231117C13.50;EquityOption;TIXT;Call;13.5000;;20231117;TIXT;OE;20230715;20231117;;;20231117160000;
MFZ0;G2;TIXT  231117P13.50;EquityOption;TIXT;Put;13.5000;;20231117;TIXT;OE;20230715;20231117;;;20231117160000;
MGZ0;G2;TIXT  231117C14.00;EquityOption;TIXT;Call;14.0000;;20231117;TIXT;OE;20230715;20231117;;;20231117160000;
MHZ0;G2;TIXT  231117P14.00;EquityOption;TIXT;Put;14.0000;;20231117;TIXT;OE;20230715;20231117;;;20231117160000;
MIZ0;G2;TIXT  231117C14.50;EquityOption;TIXT;Call;14.5000;;20231117;TIXT;OE;20230715;20231117;;;20231117160000;
MJZ0;G2;TIXT  231117P14.50;EquityOption;TIXT;Put;14.5000;;20231117;TIXT;OE;20230715;20231117;;;20231117160000;
MKZ0;G2;TIXT  231117C15.00;EquityOption;TIXT;Call;15.0000;;20231117;TIXT;OE;20230715;20231117;;;20231117160000;
MLZ0;G2;TIXT  231117P15.00;EquityOption;TIXT;Put;15.0000;;20231117;TIXT;OE;20230715;20231117;;;20231117160000;
MMZ0;G2;TIXT  231117C16.00;EquityOption;TIXT;Call;16.0000;;20231117;TIXT;OE;20230715;20231117;;;20231117160000;
MNZ0;G2;TIXT  231117P16.00;EquityOption;TIXT;Put;16.0000;;20231117;TIXT;OE;20230715;20231117;;;20231117160000;
MOZ0;G2;TIXT  231117C13.00;EquityOption;TIXT;Call;13.0000;;20231117;TIXT;OE;20230715;20231117;;;20231117160000;
MPZ0;G2;TIXT  231117P13.00;EquityOption;TIXT;Put;13.0000;;20231117;TIXT;OE;20230715;20231117;;;20231117160000;
MQZ0;G2;TIXT  231117C12.50;EquityOption;TIXT;Call;12.5000;;20231117;TIXT;OE;20230715;20231117;;;20231117160000;
MRZ0;G2;TIXT  231117P12.50;EquityOption;TIXT;Put;12.5000;;20231117;TIXT;OE;20230715;20231117;;;20231117160000;
MSZ0;G2;TIXT  231117C12.00;EquityOption;TIXT;Call;12.0000;;20231117;TIXT;OE;20230715;20231117;;;20231117160000;
MTZ0;G2;TIXT  231117P12.00;EquityOption;TIXT;Put;12.0000;;20231117;TIXT;OE;20230715;20231117;;;20231117160000;
MUZ0;G2;TIXT  231117C11.00;EquityOption;TIXT;Call;11.0000;;20231117;TIXT;OE;20230715;20231117;;;20231117160000;
MVZ0;G2;TIXT  231117P11.00;EquityOption;TIXT;Put;11.0000;;20231117;TIXT;OE;20230715;20231117;;;20231117160000;
MWZ0;G2;TIXT  231215C13.50;EquityOption;TIXT;Call;13.5000;;20231215;TIXT;OE;20230715;20231215;;;20231215160000;
MXZ0;G2;TIXT  231215P13.50;EquityOption;TIXT;Put;13.5000;;20231215;TIXT;OE;20230715;20231215;;;20231215160000;
MYZ0;G2;TIXT  231215C14.00;EquityOption;TIXT;Call;14.0000;;20231215;TIXT;OE;20230715;20231215;;;20231215160000;
MZZ0;G2;TIXT  231215P14.00;EquityOption;TIXT;Put;14.0000;;20231215;TIXT;OE;20230715;20231215;;;20231215160000;
M001;G2;TIXT  231215C14.50;EquityOption;TIXT;Call;14.5000;;20231215;TIXT;OE;20230715;20231215;;;20231215160000;
M101;G2;TIXT  231215P14.50;EquityOption;TIXT;Put;14.5000;;20231215;TIXT;OE;20230715;20231215;;;20231215160000;
M201;G2;TIXT  231215C15.00;EquityOption;TIXT;Call;15.0000;;20231215;TIXT;OE;20230715;20231215;;;20231215160000;
M301;G2;TIXT  231215P15.00;EquityOption;TIXT;Put;15.0000;;20231215;TIXT;OE;20230715;20231215;;;20231215160000;
M401;G2;TIXT  231215C16.00;EquityOption;TIXT;Call;16.0000;;20231215;TIXT;OE;20230715;20231215;;;20231215160000;
M501;G2;TIXT  231215P16.00;EquityOption;TIXT;Put;16.0000;;20231215;TIXT;OE;20230715;20231215;;;20231215160000;
M601;G2;TIXT  231215C13.00;EquityOption;TIXT;Call;13.0000;;20231215;TIXT;OE;20230715;20231215;;;20231215160000;
M701;G2;TIXT  231215P13.00;EquityOption;TIXT;Put;13.0000;;20231215;TIXT;OE;20230715;20231215;;;20231215160000;
M801;G2;TIXT  231215C12.50;EquityOption;TIXT;Call;12.5000;;20231215;TIXT;OE;20230715;20231215;;;20231215160000;
M901;G2;TIXT  231215P12.50;EquityOption;TIXT;Put;12.5000;;20231215;TIXT;OE;20230715;20231215;;;20231215160000;
MA01;G2;TIXT  231215C12.00;EquityOption;TIXT;Call;12.0000;;20231215;TIXT;OE;20230715;20231215;;;20231215160000;
MB01;G2;TIXT  231215P12.00;EquityOption;TIXT;Put;12.0000;;20231215;TIXT;OE;20230715;20231215;;;20231215160000;
MC01;G2;TIXT  231215C11.00;EquityOption;TIXT;Call;11.0000;;20231215;TIXT;OE;20230715;20231215;;;20231215160000;
MD01;G2;TIXT  231215P11.00;EquityOption;TIXT;Put;11.0000;;20231215;TIXT;OE;20230715;20231215;;;20231215160000;
ME01;G2;TIXT  240315C14.00;EquityOption;TIXT;Call;14.0000;;20240315;TIXT;OE;20230715;20240315;;;20240315160000;
MF01;G2;TIXT  240315P14.00;EquityOption;TIXT;Put;14.0000;;20240315;TIXT;OE;20230715;20240315;;;20240315160000;
MG01;G2;TIXT  240315C15.00;EquityOption;TIXT;Call;15.0000;;20240315;TIXT;OE;20230715;20240315;;;20240315160000;
MH01;G2;TIXT  240315P15.00;EquityOption;TIXT;Put;15.0000;;20240315;TIXT;OE;20230715;20240315;;;20240315160000;
MI01;G2;TIXT  240315C13.00;EquityOption;TIXT;Call;13.0000;;20240315;TIXT;OE;20230715;20240315;;;20240315160000;
MJ01;G2;TIXT  240315P13.00;EquityOption;TIXT;Put;13.0000;;20240315;TIXT;OE;20230715;20240315;;;20240315160000;
MK01;G2;TIXT  240315C12.00;EquityOption;TIXT;Call;12.0000;;20240315;TIXT;OE;20230715;20240315;;;20240315160000;
ML01;G2;TIXT  240315P12.00;EquityOption;TIXT;Put;12.0000;;20240315;TIXT;OE;20230715;20240315;;;20240315160000;
MM01;G2;TIXT  240315C10.00;EquityOption;TIXT;Call;10.0000;;20240315;TIXT;OE;20230715;20240315;;;20240315160000;
MN01;G2;TIXT  240315P10.00;EquityOption;TIXT;Put;10.0000;;20240315;TIXT;OE;20230715;20240315;;;20240315160000;
MO01;G2;TIXT  240621C14.00;EquityOption;TIXT;Call;14.0000;;20240621;TIXT;OE;20230715;20240621;;;20240621160000;
MP01;G2;TIXT  240621P14.00;EquityOption;TIXT;Put;14.0000;;20240621;TIXT;OE;20230715;20240621;;;20240621160000;
MQ01;G2;TIXT  240621C15.00;EquityOption;TIXT;Call;15.0000;;20240621;TIXT;OE;20230715;20240621;;;20240621160000;
MR01;G2;TIXT  240621P15.00;EquityOption;TIXT;Put;15.0000;;20240621;TIXT;OE;20230715;20240621;;;20240621160000;
MS01;G2;TIXT  240621C13.00;EquityOption;TIXT;Call;13.0000;;20240621;TIXT;OE;20230715;20240621;;;20240621160000;
MT01;G2;TIXT  240621P13.00;EquityOption;TIXT;Put;13.0000;;20240621;TIXT;OE;20230715;20240621;;;20240621160000;
MU01;G2;TIXT  240621C12.00;EquityOption;TIXT;Call;12.0000;;20240621;TIXT;OE;20230715;20240621;;;20240621160000;
MV01;G2;TIXT  240621P12.00;EquityOption;TIXT;Put;12.0000;;20240621;TIXT;OE;20230715;20240621;;;20240621160000;
MW01;G2;TIXT  240621C10.00;EquityOption;TIXT;Call;10.0000;;20240621;TIXT;OE;20230715;20240621;;;20240621160000;
MX01;G2;TIXT  240621P10.00;EquityOption;TIXT;Put;10.0000;;20240621;TIXT;OE;20230715;20240621;;;20240621160000;
MUC5;40;MEG   230811C21.00;EquityOption;MEG;Call;21.0000;;20230811;MEG;OE;20230715;20230811;;;20230811160000;
MVC5;40;MEG   230811P21.00;EquityOption;MEG;Put;21.0000;;20230811;MEG;OE;20230715;20230811;;;20230811160000;
ABH8;B2;BBD   230728C55.00;EquityOption;BBD;Call;55.0000;;20230728;BBD.B;OE;20230715;20230728;;;20230728160000;
ACH8;B2;BBD   230728P55.00;EquityOption;BBD;Put;55.0000;;20230728;BBD.B;OE;20230715;20230728;;;20230728160000;
ADH8;B2;BBD   230728C54.00;EquityOption;BBD;Call;54.0000;;20230728;BBD.B;OE;20230715;20230728;;;20230728160000;
AEH8;B2;BBD   230728P54.00;EquityOption;BBD;Put;54.0000;;20230728;BBD.B;OE;20230715;20230728;;;20230728160000;
AFH8;B2;BBD   230804C55.00;EquityOption;BBD;Call;55.0000;;20230804;BBD.B;OE;20230715;20230804;;;20230804160000;
AGH8;B2;BBD   230804P55.00;EquityOption;BBD;Put;55.0000;;20230804;BBD.B;OE;20230715;20230804;;;20230804160000;
AHH8;B2;BBD   230804C54.00;EquityOption;BBD;Call;54.0000;;20230804;BBD.B;OE;20230715;20230804;;;20230804160000;
AIH8;B2;BBD   230804P54.00;EquityOption;BBD;Put;54.0000;;20230804;BBD.B;OE;20230715;20230804;;;20230804160000;
AJH8;B2;BBD   230811C56.00;EquityOption;BBD;Call;56.0000;;20230811;BBD.B;OE;20230715;20230811;;;20230811160000;
AKH8;B2;BBD   230811P56.00;EquityOption;BBD;Put;56.0000;;20230811;BBD.B;OE;20230715;20230811;;;20230811160000;
ALH8;B2;BBD   230811C55.00;EquityOption;BBD;Call;55.0000;;20230811;BBD.B;OE;20230715;20230811;;;20230811160000;
AMH8;B2;BBD   230811P55.00;EquityOption;BBD;Put;55.0000;;20230811;BBD.B;OE;20230715;20230811;;;20230811160000;
ANH8;B2;BBD   230811C54.00;EquityOption;BBD;Call;54.0000;;20230811;BBD.B;OE;20230715;20230811;;;20230811160000;
AOH8;B2;BBD   230811P54.00;EquityOption;BBD;Put;54.0000;;20230811;BBD.B;OE;20230715;20230811;;;20230811160000;
AF26;G0;GWO   230811C41.00;EquityOption;GWO;Call;41.0000;;20230811;GWO;OE;20230715;20230811;;;20230811160000;
AG26;G0;GWO   230811P41.00;EquityOption;GWO;Put;41.0000;;20230811;GWO;OE;20230715;20230811;;;20230811160000;
ARW2;K3;CSH   230728C11.50;EquityOption;CSH;Call;11.5000;;20230728;CSHu;OE;20230715;20230728;;;20230728160000;
ASW2;K3;CSH   230728P11.50;EquityOption;CSH;Put;11.5000;;20230728;CSHu;OE;20230715;20230728;;;20230728160000;
ATW2;K3;CSH   230804C11.50;EquityOption;CSH;Call;11.5000;;20230804;CSHu;OE;20230715;20230804;;;20230804160000;
AUW2;K3;CSH   230804P11.50;EquityOption;CSH;Put;11.5000;;20230804;CSHu;OE;20230715;20230804;;;20230804160000;
AVW2;K3;CSH   230811C11.50;EquityOption;CSH;Call;11.5000;;20230811;CSHu;OE;20230715;20230811;;;20230811160000;
AWW2;K3;CSH   230811P11.50;EquityOption;CSH;Put;11.5000;;20230811;CSHu;OE;20230715;20230811;;;20230811160000;
AXW2;K3;CSH   230915C11.50;EquityOption;CSH;Call;11.5000;;20230915;CSHu;OE;20230715;20230915;;;20230915160000;
AYW2;K3;CSH   230915P11.50;EquityOption;CSH;Put;11.5000;;20230915;CSHu;OE;20230715;20230915;;;20230915160000;
AZW2;K3;CSH   231020C11.50;EquityOption;CSH;Call;11.5000;;20231020;CSHu;OE;20230715;20231020;;;20231020160000;
A0X2;K3;CSH   231020P11.50;EquityOption;CSH;Put;11.5000;;20231020;CSHu;OE;20230715;20231020;;;20231020160000;
A1X2;K3;CSH   231117C11.50;EquityOption;CSH;Call;11.5000;;20231117;CSHu;OE;20230715;20231117;;;20231117160000;
A2X2;K3;CSH   231117P11.50;EquityOption;CSH;Put;11.5000;;20231117;CSHu;OE;20230715;20231117;;;20231117160000;
A3X2;K3;CSH   231215C11.50;EquityOption;CSH;Call;11.5000;;20231215;CSHu;OE;20230715;20231215;;;20231215160000;
A4X2;K3;CSH   231215P11.50;EquityOption;CSH;Put;11.5000;;20231215;CSHu;OE;20230715;20231215;;;20231215160000;
AQQG;S2;SU    230811C36.50;EquityOption;SU;Call;36.5000;;20230811;SU;OE;20230715;20230811;;;20230811160000;
ARQG;S2;SU    230811P36.50;EquityOption;SU;Put;36.5000;;20230811;SU;OE;20230715;20230811;;;20230811160000;
A1I7;T2;T     230728C23.00;EquityOption;T;Call;23.0000;;20230728;T;OE;20230715;20230728;;;20230728160000;
A2I7;T2;T     230728P23.00;EquityOption;T;Put;23.0000;;20230728;T;OE;20230715;20230728;;;20230728160000;
A3I7;T2;T     230728C22.50;EquityOption;T;Call;22.5000;;20230728;T;OE;20230715;20230728;;;20230728160000;
A4I7;T2;T     230728P22.50;EquityOption;T;Put;22.5000;;20230728;T;OE;20230715;20230728;;;20230728160000;
A5I7;T2;T     230804C23.00;EquityOption;T;Call;23.0000;;20230804;T;OE;20230715;20230804;;;20230804160000;
A6I7;T2;T     230804P23.00;EquityOption;T;Put;23.0000;;20230804;T;OE;20230715;20230804;;;20230804160000;
A7I7;T2;T     230804C22.50;EquityOption;T;Call;22.5000;;20230804;T;OE;20230715;20230804;;;20230804160000;
A8I7;T2;T     230804P22.50;EquityOption;T;Put;22.5000;;20230804;T;OE;20230715;20230804;;;20230804160000;
A9I7;T2;T     230811C23.00;EquityOption;T;Call;23.0000;;20230811;T;OE;20230715;20230811;;;20230811160000;
AAI7;T2;T     230811P23.00;EquityOption;T;Put;23.0000;;20230811;T;OE;20230715;20230811;;;20230811160000;
ABI7;T2;T     230811C22.50;EquityOption;T;Call;22.5000;;20230811;T;OE;20230715;20230811;;;20230811160000;
ACI7;T2;T     230811P22.50;EquityOption;T;Put;22.5000;;20230811;T;OE;20230715;20230811;;;20230811160000;
ADI7;T2;T     230818C19.50;EquityOption;T;Call;19.5000;;20230818;T;OE;20230715;20230818;;;20230818160000;
AEI7;T2;T     230818P19.50;EquityOption;T;Put;19.5000;;20230818;T;OE;20230715;20230818;;;20230818160000;
AFI7;T2;T     230915C19.50;EquityOption;T;Call;19.5000;;20230915;T;OE;20230715;20230915;;;20230915160000;
AGI7;T2;T     230915P19.50;EquityOption;T;Put;19.5000;;20230915;T;OE;20230715;20230915;;;20230915160000;
AHI7;T2;T     231020C19.50;EquityOption;T;Call;19.5000;;20231020;T;OE;20230715;20231020;;;20231020160000;
AII7;T2;T     231020P19.50;EquityOption;T;Put;19.5000;;20231020;T;OE;20230715;20231020;;;20231020160000;
AJI7;T2;T     231117C19.50;EquityOption;T;Call;19.5000;;20231117;T;OE;20230715;20231117;;;20231117160000;
AKI7;T2;T     231117P19.50;EquityOption;T;Put;19.5000;;20231117;T;OE;20230715;20231117;;;20231117160000;
ALI7;T2;T     231215C19.50;EquityOption;T;Call;19.5000;;20231215;T;OE;20230715;20231215;;;20231215160000;
AMI7;T2;T     231215P19.50;EquityOption;T;Put;19.5000;;20231215;T;OE;20230715;20231215;;;20231215160000;
ANI7;T2;T     240119C22.00;EquityOption;T;Call;22.0000;;20240119;T;OE;20230715;20240119;;;20240119160000;
AOI7;T2;T     240119P22.00;EquityOption;T;Put;22.0000;;20240119;T;OE;20230715;20240119;;;20240119160000;
API7;T2;T     240315C21.00;EquityOption;T;Call;21.0000;;20240315;T;OE;20230715;20240315;;;20240315160000;
AQI7;T2;T     240315P21.00;EquityOption;T;Put;21.0000;;20240315;T;OE;20230715;20240315;;;20240315160000;
ARI7;T2;T     240621C21.00;EquityOption;T;Call;21.0000;;20240621;T;OE;20230715;20240621;;;20240621160000;
ASI7;T2;T     240621P21.00;EquityOption;T;Put;21.0000;;20240621;T;OE;20230715;20240621;;;20240621160000;
ATI7;T2;T     250117C22.00;EquityOption;T;Call;22.0000;;20250117;T;OE;20230715;20250117;;;20250117160000;
AUI7;T2;T     250117P22.00;EquityOption;T;Put;22.0000;;20250117;T;OE;20230715;20250117;;;20250117160000;
