InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
AJJA;C4;CCO   230512C39.00;EquityOption;CCO;Call;39.0000;;20230512;CCO;OE;20230429;20230512;;;20230512160000;
AKJA;C4;CCO   230512P39.00;EquityOption;CCO;Put;39.0000;;20230512;CCO;OE;20230429;20230512;;;20230512160000;
ALJA;C4;CCO   230512C39.50;EquityOption;CCO;Call;39.5000;;20230512;CCO;OE;20230429;20230512;;;20230512160000;
AMJA;C4;CCO   230512P39.50;EquityOption;CCO;Put;39.5000;;20230512;CCO;OE;20230429;20230512;;;20230512160000;
ANJA;C4;CCO   230526C39.00;EquityOption;CCO;Call;39.0000;;20230526;CCO;OE;20230429;20230526;;;20230526160000;
AOJA;C4;CCO   230526P39.00;EquityOption;CCO;Put;39.0000;;20230526;CCO;OE;20230429;20230526;;;20230526160000;
APJA;C4;CCO   230526C39.50;EquityOption;CCO;Call;39.5000;;20230526;CCO;OE;20230429;20230526;;;20230526160000;
AQJA;C4;CCO   230526P39.50;EquityOption;CCO;Put;39.5000;;20230526;CCO;OE;20230429;20230526;;;20230526160000;
ARJA;C4;CCO   231020C41.00;EquityOption;CCO;Call;41.0000;;20231020;CCO;OE;20230429;20231020;;;20231020160000;
ASJA;C4;CCO   231020P41.00;EquityOption;CCO;Put;41.0000;;20231020;CCO;OE;20230429;20231020;;;20231020160000;
ATJA;C4;CCO   240315C42.00;EquityOption;CCO;Call;42.0000;;20240315;CCO;OE;20230429;20240315;;;20240315160000;
AUJA;C4;CCO   240315P42.00;EquityOption;CCO;Put;42.0000;;20240315;CCO;OE;20230429;20240315;;;20240315160000;
A2HG;S2;SU    230526C44.00;EquityOption;SU;Call;44.0000;;20230526;SU;OE;20230429;20230526;;;20230526160000;
A3HG;S2;SU    230526P44.00;EquityOption;SU;Put;44.0000;;20230526;SU;OE;20230429;20230526;;;20230526160000;
A4HG;S2;SU    230526C44.50;EquityOption;SU;Call;44.5000;;20230526;SU;OE;20230429;20230526;;;20230526160000;
A5HG;S2;SU    230526P44.50;EquityOption;SU;Put;44.5000;;20230526;SU;OE;20230429;20230526;;;20230526160000;
MG01;4N;CIA   231020C4.50;EquityOption;CIA;Call;4.5000;;20231020;CIA;OE;20230429;20231020;;;20231020160000;
MH01;4N;CIA   231020P4.50;EquityOption;CIA;Put;4.5000;;20231020;CIA;OE;20230429;20231020;;;20231020160000;
MKJ2;51;SOY   240315C16.00;EquityOption;SOY;Call;16.0000;;20240315;SOY;OE;20230429;20240315;;;20240315160000;
MLJ2;51;SOY   240315P16.00;EquityOption;SOY;Put;16.0000;;20240315;SOY;OE;20230429;20240315;;;20240315160000;
MDI1;C9;CLS   230721C13.50;EquityOption;CLS;Call;13.5000;;20230721;CLS;OE;20230429;20230721;;;20230721160000;
MEI1;C9;CLS   230721P13.50;EquityOption;CLS;Put;13.5000;;20230721;CLS;OE;20230429;20230721;;;20230721160000;
MFI1;C9;CLS   230721C12.00;EquityOption;CLS;Call;12.0000;;20230721;CLS;OE;20230429;20230721;;;20230721160000;
MGI1;C9;CLS   230721P12.00;EquityOption;CLS;Put;12.0000;;20230721;CLS;OE;20230429;20230721;;;20230721160000;
MHI1;C9;CLS   230818C13.50;EquityOption;CLS;Call;13.5000;;20230818;CLS;OE;20230429;20230818;;;20230818160000;
MII1;C9;CLS   230818P13.50;EquityOption;CLS;Put;13.5000;;20230818;CLS;OE;20230429;20230818;;;20230818160000;
MJI1;C9;CLS   230818C12.00;EquityOption;CLS;Call;12.0000;;20230818;CLS;OE;20230429;20230818;;;20230818160000;
MKI1;C9;CLS   230818P12.00;EquityOption;CLS;Put;12.0000;;20230818;CLS;OE;20230429;20230818;;;20230818160000;
MLI1;C9;CLS   230915C13.50;EquityOption;CLS;Call;13.5000;;20230915;CLS;OE;20230429;20230915;;;20230915160000;
MMI1;C9;CLS   230915P13.50;EquityOption;CLS;Put;13.5000;;20230915;CLS;OE;20230429;20230915;;;20230915160000;
MNI1;C9;CLS   231020C13.50;EquityOption;CLS;Call;13.5000;;20231020;CLS;OE;20230429;20231020;;;20231020160000;
MOI1;C9;CLS   231020P13.50;EquityOption;CLS;Put;13.5000;;20231020;CLS;OE;20230429;20231020;;;20231020160000;
MPI1;C9;CLS   231020C12.00;EquityOption;CLS;Call;12.0000;;20231020;CLS;OE;20230429;20231020;;;20231020160000;
MQI1;C9;CLS   231020P12.00;EquityOption;CLS;Put;12.0000;;20231020;CLS;OE;20230429;20231020;;;20231020160000;
M2H1;I0;IGM   231020C45.00;EquityOption;IGM;Call;45.0000;;20231020;IGM;OE;20230429;20231020;;;20231020160000;
M3H1;I0;IGM   231020P45.00;EquityOption;IGM;Put;45.0000;;20231020;IGM;OE;20230429;20231020;;;20231020160000;
MIB1;O4;EFR   231020C9.00;EquityOption;EFR;Call;9.0000;;20231020;EFR;OE;20230429;20231020;;;20231020160000;
MJB1;O4;EFR   231020P9.00;EquityOption;EFR;Put;9.0000;;20231020;EFR;OE;20230429;20231020;;;20231020160000;
A3W3;V7;SSRM  231020C17.00;EquityOption;SSRM;Call;17.0000;;20231020;SSRM;OE;20230429;20231020;;;20231020160000;
A4W3;V7;SSRM  231020P17.00;EquityOption;SSRM;Put;17.0000;;20231020;SSRM;OE;20230429;20231020;;;20231020160000;
ABX3;W3;XSP   230519C45.25;EquityOption;XSP;Call;45.2500;;20230519;XSP;OA;20230429;20230519;;;20230519160000;
ACX3;W3;XSP   230519P45.25;EquityOption;XSP;Put;45.2500;;20230519;XSP;OA;20230429;20230519;;;20230519160000;
ADX3;W3;XSP   230616C45.25;EquityOption;XSP;Call;45.2500;;20230616;XSP;OA;20230429;20230616;;;20230616160000;
AEX3;W3;XSP   230616P45.25;EquityOption;XSP;Put;45.2500;;20230616;XSP;OA;20230429;20230616;;;20230616160000;
AFX3;W3;XSP   230721C45.25;EquityOption;XSP;Call;45.2500;;20230721;XSP;OA;20230429;20230721;;;20230721160000;
AGX3;W3;XSP   230721P45.25;EquityOption;XSP;Put;45.2500;;20230721;XSP;OA;20230429;20230721;;;20230721160000;
AHX3;W3;XSP   230818C45.25;EquityOption;XSP;Call;45.2500;;20230818;XSP;OA;20230429;20230818;;;20230818160000;
AIX3;W3;XSP   230818P45.25;EquityOption;XSP;Put;45.2500;;20230818;XSP;OA;20230429;20230818;;;20230818160000;
AJX3;W3;XSP   230915C45.25;EquityOption;XSP;Call;45.2500;;20230915;XSP;OA;20230429;20230915;;;20230915160000;
AKX3;W3;XSP   230915P45.25;EquityOption;XSP;Put;45.2500;;20230915;XSP;OA;20230429;20230915;;;20230915160000;
ALX3;W3;XSP   231020C45.25;EquityOption;XSP;Call;45.2500;;20231020;XSP;OA;20230429;20231020;;;20231020160000;
AMX3;W3;XSP   231020P45.25;EquityOption;XSP;Put;45.2500;;20231020;XSP;OA;20230429;20231020;;;20231020160000;
AJTC;X4;XEG   230526C17.50;EquityOption;XEG;Call;17.5000;;20230526;XEG;OA;20230429;20230526;;;20230526160000;
AKTC;X4;XEG   230526P17.50;EquityOption;XEG;Put;17.5000;;20230526;XEG;OA;20230429;20230526;;;20230526160000;
M094;1V;ARX   230505C19.00;EquityOption;ARX;Call;19.0000;;20230505;ARX;OE;20230429;20230505;;;20230505160000;
M194;1V;ARX   230505P19.00;EquityOption;ARX;Put;19.0000;;20230505;ARX;OE;20230429;20230505;;;20230505160000;
M294;1V;ARX   230512C19.00;EquityOption;ARX;Call;19.0000;;20230512;ARX;OE;20230429;20230512;;;20230512160000;
M394;1V;ARX   230512P19.00;EquityOption;ARX;Put;19.0000;;20230512;ARX;OE;20230429;20230512;;;20230512160000;
M494;1V;ARX   230526C18.50;EquityOption;ARX;Call;18.5000;;20230526;ARX;OE;20230429;20230526;;;20230526160000;
M594;1V;ARX   230526P18.50;EquityOption;ARX;Put;18.5000;;20230526;ARX;OE;20230429;20230526;;;20230526160000;
M694;1V;ARX   230526C19.00;EquityOption;ARX;Call;19.0000;;20230526;ARX;OE;20230429;20230526;;;20230526160000;
M794;1V;ARX   230526P19.00;EquityOption;ARX;Put;19.0000;;20230526;ARX;OE;20230429;20230526;;;20230526160000;
M894;1V;ARX   230818C20.50;EquityOption;ARX;Call;20.5000;;20230818;ARX;OE;20230429;20230818;;;20230818160000;
M994;1V;ARX   230818P20.50;EquityOption;ARX;Put;20.5000;;20230818;ARX;OE;20230429;20230818;;;20230818160000;
MA94;1V;ARX   230915C20.50;EquityOption;ARX;Call;20.5000;;20230915;ARX;OE;20230429;20230915;;;20230915160000;
MB94;1V;ARX   230915P20.50;EquityOption;ARX;Put;20.5000;;20230915;ARX;OE;20230429;20230915;;;20230915160000;
MC94;1V;ARX   231020C20.50;EquityOption;ARX;Call;20.5000;;20231020;ARX;OE;20230429;20231020;;;20231020160000;
MD94;1V;ARX   231020P20.50;EquityOption;ARX;Put;20.5000;;20231020;ARX;OE;20230429;20231020;;;20231020160000;
MK3A;72;TOU   230526C64.00;EquityOption;TOU;Call;64.0000;;20230526;TOU;OE;20230429;20230526;;;20230526160000;
ML3A;72;TOU   230526P64.00;EquityOption;TOU;Put;64.0000;;20230526;TOU;OE;20230429;20230526;;;20230526160000;
MM3A;72;TOU   230526C65.00;EquityOption;TOU;Call;65.0000;;20230526;TOU;OE;20230429;20230526;;;20230526160000;
MN3A;72;TOU   230526P65.00;EquityOption;TOU;Put;65.0000;;20230526;TOU;OE;20230429;20230526;;;20230526160000;
AHX9;E9;CVE   230526C24.50;EquityOption;CVE;Call;24.5000;;20230526;CVE;OE;20230429;20230526;;;20230526160000;
AIX9;E9;CVE   230526P24.50;EquityOption;CVE;Put;24.5000;;20230526;CVE;OE;20230429;20230526;;;20230526160000;
AJX9;E9;CVE   230526C25.00;EquityOption;CVE;Call;25.0000;;20230526;CVE;OE;20230429;20230526;;;20230526160000;
AKX9;E9;CVE   230526P25.00;EquityOption;CVE;Put;25.0000;;20230526;CVE;OE;20230429;20230526;;;20230526160000;
MGG0;H3;BAM   240315C60.00;EquityOption;BAM;Call;60.0000;;20240315;BAM;OE;20230429;20240315;;;20240315160000;
MHG0;H3;BAM   240315P60.00;EquityOption;BAM;Put;60.0000;;20240315;BAM;OE;20230429;20240315;;;20240315160000;
M7UL;JS;SHOP  230526C69.00;EquityOption;SHOP;Call;69.0000;;20230526;SHOP;OE;20230429;20230526;;;20230526160000;
M8UL;JS;SHOP  230526P69.00;EquityOption;SHOP;Put;69.0000;;20230526;SHOP;OE;20230429;20230526;;;20230526160000;
M9UL;JS;SHOP  230526C70.00;EquityOption;SHOP;Call;70.0000;;20230526;SHOP;OE;20230429;20230526;;;20230526160000;
MAUL;JS;SHOP  230526P70.00;EquityOption;SHOP;Put;70.0000;;20230526;SHOP;OE;20230429;20230526;;;20230526160000;
AO8D;T5;TRP   230526C60.00;EquityOption;TRP;Call;60.0000;;20230526;TRP;OE;20230429;20230526;;;20230526160000;
AP8D;T5;TRP   230526P60.00;EquityOption;TRP;Put;60.0000;;20230526;TRP;OE;20230429;20230526;;;20230526160000;
