InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
MU62;S9;WPM   200522C61.50;EquityOption;WPM;Call;61.500;;20200522170000;WPM;OE;20200506;20200522;;;
MV62;S9;WPM   200522P61.50;EquityOption;WPM;Put;61.500;;20200522170000;WPM;OE;20200506;20200522;;;
MW62;S9;WPM   200529C60.50;EquityOption;WPM;Call;60.500;;20200529170000;WPM;OE;20200506;20200529;;;
MX62;S9;WPM   200529P60.50;EquityOption;WPM;Put;60.500;;20200529170000;WPM;OE;20200506;20200529;;;
MY62;S9;WPM   200529C61.00;EquityOption;WPM;Call;61.000;;20200529170000;WPM;OE;20200506;20200529;;;
MZ62;S9;WPM   200529P61.00;EquityOption;WPM;Put;61.000;;20200529170000;WPM;OE;20200506;20200529;;;
M072;S9;WPM   200529C61.50;EquityOption;WPM;Call;61.500;;20200529170000;WPM;OE;20200506;20200529;;;
M172;S9;WPM   200529P61.50;EquityOption;WPM;Put;61.500;;20200529170000;WPM;OE;20200506;20200529;;;
M272;S9;WPM   200619C64.00;EquityOption;WPM;Call;64.000;;20200619170000;WPM;OE;20200506;20200619;;;
M372;S9;WPM   200619P64.00;EquityOption;WPM;Put;64.000;;20200619170000;WPM;OE;20200506;20200619;;;
M472;S9;WPM   200918C64.00;EquityOption;WPM;Call;64.000;;20200918170000;WPM;OE;20200506;20200918;;;
M572;S9;WPM   200918P64.00;EquityOption;WPM;Put;64.000;;20200918170000;WPM;OE;20200506;20200918;;;
M672;S9;WPM   201218C64.00;EquityOption;WPM;Call;64.000;;20201218170000;WPM;OE;20200506;20201218;;;
M772;S9;WPM   201218P64.00;EquityOption;WPM;Put;64.000;;20201218170000;WPM;OE;20200506;20201218;;;
AL55;C4;CCO   200619C10.00;EquityOption;CCO;Call;10.000;;20200619170000;CCO;OE;20200506;20200619;;;
AM55;C4;CCO   200619P10.00;EquityOption;CCO;Put;10.000;;20200619170000;CCO;OE;20200506;20200619;;;
