InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MO11;97;PXT   211119C24.00;EquityOption;PXT;Call;24.0000;;20211119;PXT;OE;20210924;20211112;;;20211119160000;
MO21;97;PXT   220916C30.00;EquityOption;PXT;Call;30.0000;;20220916;PXT;OE;20210928;20211112;;;20220916160000;
MO31;97;PXT   211119C27.00;EquityOption;PXT;Call;27.0000;;20211119;PXT;OE;20211006;20211112;;;20211119160000;
MO41;97;PXT   220414C24.00;EquityOption;PXT;Call;24.0000;;20220414;PXT;OE;20211013;20211112;;;20220414160000;
MOW0;97;PXT   211119C19.50;EquityOption;PXT;Call;19.5000;;20211119;PXT;OE;20210717;20211112;;;20211119160000;
MOY0;97;PXT   211119C17.50;EquityOption;PXT;Call;17.5000;;20211119;PXT;OE;20210807;20211112;;;20211119160000;
MOZ0;97;PXT   220617C21.00;EquityOption;PXT;Call;21.0000;;20220617;PXT;OE;20210825;20211112;;;20220617160000;
MP01;97;PXT   220617P23.00;EquityOption;PXT;Put;23.0000;;20220617;PXT;OE;20210903;20211112;;;20220617160000;
MP11;97;PXT   211119P24.00;EquityOption;PXT;Put;24.0000;;20211119;PXT;OE;20210924;20211112;;;20211119160000;
MP21;97;PXT   220916P30.00;EquityOption;PXT;Put;30.0000;;20220916;PXT;OE;20210928;20211112;;;20220916160000;
MP31;97;PXT   211119P27.00;EquityOption;PXT;Put;27.0000;;20211119;PXT;OE;20211006;20211112;;;20211119160000;
MP41;97;PXT   220414P24.00;EquityOption;PXT;Put;24.0000;;20220414;PXT;OE;20211013;20211112;;;20220414160000;
MPW0;97;PXT   211119P19.50;EquityOption;PXT;Put;19.5000;;20211119;PXT;OE;20210717;20211112;;;20211119160000;
MPY0;97;PXT   211119P17.50;EquityOption;PXT;Put;17.5000;;20211119;PXT;OE;20210807;20211112;;;20211119160000;
MPZ0;97;PXT   220617P21.00;EquityOption;PXT;Put;21.0000;;20220617;PXT;OE;20210825;20211112;;;20220617160000;
MQ01;97;PXT   220218C18.00;EquityOption;PXT;Call;18.0000;;20220218;PXT;OE;20210908;20211112;;;20220218160000;
MQ11;97;PXT   220218C24.00;EquityOption;PXT;Call;24.0000;;20220218;PXT;OE;20210924;20211112;;;20220218160000;
MQ31;97;PXT   211217C27.00;EquityOption;PXT;Call;27.0000;;20211217;PXT;OE;20211006;20211112;;;20211217160000;
MQ41;97;PXT   220414C23.50;EquityOption;PXT;Call;23.5000;;20220414;PXT;OE;20211013;20211112;;;20220414160000;
MQU0;97;PXT   220121C17.00;EquityOption;PXT;Call;17.0000;;20220121;PXT;OE;20210522;20211112;;;20220121170000;
MQW0;97;PXT   211119C19.00;EquityOption;PXT;Call;19.0000;;20211119;PXT;OE;20210717;20211112;;;20211119160000;
MQY0;97;PXT   211119C16.00;EquityOption;PXT;Call;16.0000;;20211119;PXT;OE;20210807;20211112;;;20211119160000;
MQZ0;97;PXT   211217C20.50;EquityOption;PXT;Call;20.5000;;20211217;PXT;OE;20210828;20211112;;;20211217160000;
MR01;97;PXT   220218P18.00;EquityOption;PXT;Put;18.0000;;20220218;PXT;OE;20210908;20211112;;;20220218160000;
MR11;97;PXT   220218P24.00;EquityOption;PXT;Put;24.0000;;20220218;PXT;OE;20210924;20211112;;;20220218160000;
MR31;97;PXT   211217P27.00;EquityOption;PXT;Put;27.0000;;20211217;PXT;OE;20211006;20211112;;;20211217160000;
MR41;97;PXT   220414P23.50;EquityOption;PXT;Put;23.5000;;20220414;PXT;OE;20211013;20211112;;;20220414160000;
MRU0;97;PXT   220121P17.00;EquityOption;PXT;Put;17.0000;;20220121;PXT;OE;20210522;20211112;;;20220121170000;
MRW0;97;PXT   211119P19.00;EquityOption;PXT;Put;19.0000;;20211119;PXT;OE;20210717;20211112;;;20211119160000;
MRY0;97;PXT   211119P16.00;EquityOption;PXT;Put;16.0000;;20211119;PXT;OE;20210807;20211112;;;20211119160000;
MRZ0;97;PXT   211217P20.50;EquityOption;PXT;Put;20.5000;;20211217;PXT;OE;20210828;20211112;;;20211217160000;
MS01;97;PXT   220121C18.50;EquityOption;PXT;Call;18.5000;;20220121;PXT;OE;20210909;20211112;;;20220121160000;
MS11;97;PXT   220617C25.00;EquityOption;PXT;Call;25.0000;;20220617;PXT;OE;20210924;20211112;;;20220617160000;
MS21;97;PXT   211119C24.50;EquityOption;PXT;Call;24.5000;;20211119;PXT;OE;20210929;20211112;;;20211119160000;
MS31;97;PXT   220121C27.00;EquityOption;PXT;Call;27.0000;;20220121;PXT;OE;20211006;20211112;;;20220121160000;
MS41;97;PXT   220414C23.00;EquityOption;PXT;Call;23.0000;;20220414;PXT;OE;20211013;20211112;;;20220414160000;
MSU0;97;PXT   220121C23.00;EquityOption;PXT;Call;23.0000;;20220121;PXT;OE;20210529;20211112;;;20220121170000;
MSW0;97;PXT   211217C21.00;EquityOption;PXT;Call;21.0000;;20211217;PXT;OE;20210717;20211112;;;20211217160000;
MSY0;97;PXT   211217C14.00;EquityOption;PXT;Call;14.0000;;20211217;PXT;OE;20210817;20211112;;;20211217160000;
MSZ0;97;PXT   220617C24.00;EquityOption;PXT;Call;24.0000;;20220617;PXT;OE;20210902;20211112;;;20220617160000;
MT01;97;PXT   220121P18.50;EquityOption;PXT;Put;18.5000;;20220121;PXT;OE;20210909;20211112;;;20220121160000;
MT11;97;PXT   220617P25.00;EquityOption;PXT;Put;25.0000;;20220617;PXT;OE;20210924;20211112;;;20220617160000;
MT21;97;PXT   211119P24.50;EquityOption;PXT;Put;24.5000;;20211119;PXT;OE;20210929;20211112;;;20211119160000;
MT31;97;PXT   220121P27.00;EquityOption;PXT;Put;27.0000;;20220121;PXT;OE;20211006;20211112;;;20220121160000;
MT41;97;PXT   220414P23.00;EquityOption;PXT;Put;23.0000;;20220414;PXT;OE;20211013;20211112;;;20220414160000;
MTU0;97;PXT   220121P23.00;EquityOption;PXT;Put;23.0000;;20220121;PXT;OE;20210529;20211112;;;20220121170000;
MTW0;97;PXT   211217P21.00;EquityOption;PXT;Put;21.0000;;20211217;PXT;OE;20210717;20211112;;;20211217160000;
MTY0;97;PXT   211217P14.00;EquityOption;PXT;Put;14.0000;;20211217;PXT;OE;20210817;20211112;;;20211217160000;
MTZ0;97;PXT   220617P24.00;EquityOption;PXT;Put;24.0000;;20220617;PXT;OE;20210902;20211112;;;20220617160000;
MU01;97;PXT   220218C18.50;EquityOption;PXT;Call;18.5000;;20220218;PXT;OE;20210909;20211112;;;20220218160000;
MU11;97;PXT   220916C25.00;EquityOption;PXT;Call;25.0000;;20220916;PXT;OE;20210924;20211112;;;20220916160000;
MU21;97;PXT   211217C24.50;EquityOption;PXT;Call;24.5000;;20211217;PXT;OE;20210929;20211112;;;20211217160000;
MU31;97;PXT   220218C27.00;EquityOption;PXT;Call;27.0000;;20220218;PXT;OE;20211006;20211112;;;20220218160000;
MU41;97;PXT   211119C29.00;EquityOption;PXT;Call;29.0000;;20211119;PXT;OE;20211015;20211112;;;20211119160000;
MUU0;97;PXT   220121C24.00;EquityOption;PXT;Call;24.0000;;20220121;PXT;OE;20210602;20211112;;;20220121170000;
MUW0;97;PXT   211217C22.00;EquityOption;PXT;Call;22.0000;;20211217;PXT;OE;20210717;20211112;;;20211217160000;
MUY0;97;PXT   220318C14.00;EquityOption;PXT;Call;14.0000;;20220318;PXT;OE;20210817;20211112;;;20220318160000;
MUZ0;97;PXT   211217C21.50;EquityOption;PXT;Call;21.5000;;20211217;PXT;OE;20210903;20211112;;;20211217160000;
MV01;97;PXT   220218P18.50;EquityOption;PXT;Put;18.5000;;20220218;PXT;OE;20210909;20211112;;;20220218160000;
MV11;97;PXT   220916P25.00;EquityOption;PXT;Put;25.0000;;20220916;PXT;OE;20210924;20211112;;;20220916160000;
MV21;97;PXT   211217P24.50;EquityOption;PXT;Put;24.5000;;20211217;PXT;OE;20210929;20211112;;;20211217160000;
MV31;97;PXT   220218P27.00;EquityOption;PXT;Put;27.0000;;20220218;PXT;OE;20211006;20211112;;;20220218160000;
MV41;97;PXT   211119P29.00;EquityOption;PXT;Put;29.0000;;20211119;PXT;OE;20211015;20211112;;;20211119160000;
MVU0;97;PXT   220121P24.00;EquityOption;PXT;Put;24.0000;;20220121;PXT;OE;20210602;20211112;;;20220121170000;
MVW0;97;PXT   211217P22.00;EquityOption;PXT;Put;22.0000;;20211217;PXT;OE;20210717;20211112;;;20211217160000;
MVY0;97;PXT   220318P14.00;EquityOption;PXT;Put;14.0000;;20220318;PXT;OE;20210817;20211112;;;20220318160000;
MVZ0;97;PXT   211217P21.50;EquityOption;PXT;Put;21.5000;;20211217;PXT;OE;20210903;20211112;;;20211217160000;
MW01;97;PXT   220318C20.50;EquityOption;PXT;Call;20.5000;;20220318;PXT;OE;20210915;20211112;;;20220318160000;
MW21;97;PXT   220121C24.50;EquityOption;PXT;Call;24.5000;;20220121;PXT;OE;20210929;20211112;;;20220121160000;
MW31;97;PXT   220318C27.00;EquityOption;PXT;Call;27.0000;;20220318;PXT;OE;20211006;20211112;;;20220318160000;
MW41;97;PXT   211217C29.00;EquityOption;PXT;Call;29.0000;;20211217;PXT;OE;20211015;20211112;;;20211217160000;
MWU0;97;PXT   220121C25.00;EquityOption;PXT;Call;25.0000;;20220121;PXT;OE;20210611;20211112;;;20220121160000;
MWW0;97;PXT   211217C23.00;EquityOption;PXT;Call;23.0000;;20211217;PXT;OE;20210717;20211112;;;20211217160000;
MWY0;97;PXT   211217C18.50;EquityOption;PXT;Call;18.5000;;20211217;PXT;OE;20210818;20211112;;;20211217160000;
MWZ0;97;PXT   211217C22.50;EquityOption;PXT;Call;22.5000;;20211217;PXT;OE;20210903;20211112;;;20211217160000;
MX01;97;PXT   220318P20.50;EquityOption;PXT;Put;20.5000;;20220318;PXT;OE;20210915;20211112;;;20220318160000;
MX21;97;PXT   220121P24.50;EquityOption;PXT;Put;24.5000;;20220121;PXT;OE;20210929;20211112;;;20220121160000;
MX31;97;PXT   220318P27.00;EquityOption;PXT;Put;27.0000;;20220318;PXT;OE;20211006;20211112;;;20220318160000;
MX41;97;PXT   211217P29.00;EquityOption;PXT;Put;29.0000;;20211217;PXT;OE;20211015;20211112;;;20211217160000;
MXU0;97;PXT   220121P25.00;EquityOption;PXT;Put;25.0000;;20220121;PXT;OE;20210611;20211112;;;20220121160000;
MXW0;97;PXT   211217P23.00;EquityOption;PXT;Put;23.0000;;20211217;PXT;OE;20210717;20211112;;;20211217160000;
MXY0;97;PXT   211217P18.50;EquityOption;PXT;Put;18.5000;;20211217;PXT;OE;20210818;20211112;;;20211217160000;
MXZ0;97;PXT   211217P22.50;EquityOption;PXT;Put;22.5000;;20211217;PXT;OE;20210903;20211112;;;20211217160000;
MY01;97;PXT   220318C21.50;EquityOption;PXT;Call;21.5000;;20220318;PXT;OE;20210915;20211112;;;20220318160000;
MY11;97;PXT   211119C23.50;EquityOption;PXT;Call;23.5000;;20211119;PXT;OE;20210925;20211112;;;20211119160000;
MY21;97;PXT   220218C24.50;EquityOption;PXT;Call;24.5000;;20220218;PXT;OE;20210929;20211112;;;20220218160000;
MY31;97;PXT   211119C30.00;EquityOption;PXT;Call;30.0000;;20211119;PXT;OE;20211008;20211112;;;20211119160000;
MY41;97;PXT   220121C29.00;EquityOption;PXT;Call;29.0000;;20220121;PXT;OE;20211015;20211112;;;20220121160000;
MYW0;97;PXT   211217C24.00;EquityOption;PXT;Call;24.0000;;20211217;PXT;OE;20210717;20211112;;;20211217160000;
MYX0;97;PXT   211119C18.50;EquityOption;PXT;Call;18.5000;;20211119;PXT;OE;20210720;20211112;;;20211119160000;
MYY0;97;PXT   211217C19.50;EquityOption;PXT;Call;19.5000;;20211217;PXT;OE;20210818;20211112;;;20211217160000;
MYZ0;97;PXT   220121C21.50;EquityOption;PXT;Call;21.5000;;20220121;PXT;OE;20210903;20211112;;;20220121160000;
MZ01;97;PXT   220318P21.50;EquityOption;PXT;Put;21.5000;;20220318;PXT;OE;20210915;20211112;;;20220318160000;
MZ11;97;PXT   211119P23.50;EquityOption;PXT;Put;23.5000;;20211119;PXT;OE;20210925;20211112;;;20211119160000;
MZ21;97;PXT   220218P24.50;EquityOption;PXT;Put;24.5000;;20220218;PXT;OE;20210929;20211112;;;20220218160000;
MZ31;97;PXT   211119P30.00;EquityOption;PXT;Put;30.0000;;20211119;PXT;OE;20211008;20211112;;;20211119160000;
MZ41;97;PXT   220121P29.00;EquityOption;PXT;Put;29.0000;;20220121;PXT;OE;20211015;20211112;;;20220121160000;
MZW0;97;PXT   211217P24.00;EquityOption;PXT;Put;24.0000;;20211217;PXT;OE;20210717;20211112;;;20211217160000;
MZX0;97;PXT   211119P18.50;EquityOption;PXT;Put;18.5000;;20211119;PXT;OE;20210720;20211112;;;20211119160000;
MZY0;97;PXT   211217P19.50;EquityOption;PXT;Put;19.5000;;20211217;PXT;OE;20210818;20211112;;;20211217160000;
MZZ0;97;PXT   220121P21.50;EquityOption;PXT;Put;21.5000;;20220121;PXT;OE;20210903;20211112;;;20220121160000;
MUS5;OX;OBWG22C10000;FutureOption;OBW;Call;100.0000;20230313;20220211;BAXH23;PU;20211113;20220211;;;20220211163000;
MVS5;OX;OBWG22P10000;FutureOption;OBW;Put;100.0000;20230313;20220211;BAXH23;PU;20211113;20220211;;;20220211163000;
MWS5;OX;OBWG22C9600;FutureOption;OBW;Call;96.0000;20230313;20220211;BAXH23;PU;20211113;20220211;;;20220211163000;
MXS5;OX;OBWG22P9600;FutureOption;OBW;Put;96.0000;20230313;20220211;BAXH23;PU;20211113;20220211;;;20220211163000;
MYS5;OX;OBWG22C96125;FutureOption;OBW;Call;96.1250;20230313;20220211;BAXH23;PU;20211113;20220211;;;20220211163000;
MZS5;OX;OBWG22P96125;FutureOption;OBW;Put;96.1250;20230313;20220211;BAXH23;PU;20211113;20220211;;;20220211163000;
M0T5;OX;OBWG22C9625;FutureOption;OBW;Call;96.2500;20230313;20220211;BAXH23;PU;20211113;20220211;;;20220211163000;
M1T5;OX;OBWG22P9625;FutureOption;OBW;Put;96.2500;20230313;20220211;BAXH23;PU;20211113;20220211;;;20220211163000;
M2T5;OX;OBWG22C96375;FutureOption;OBW;Call;96.3750;20230313;20220211;BAXH23;PU;20211113;20220211;;;20220211163000;
M3T5;OX;OBWG22P96375;FutureOption;OBW;Put;96.3750;20230313;20220211;BAXH23;PU;20211113;20220211;;;20220211163000;
M4T5;OX;OBWG22C9650;FutureOption;OBW;Call;96.5000;20230313;20220211;BAXH23;PU;20211113;20220211;;;20220211163000;
M5T5;OX;OBWG22P9650;FutureOption;OBW;Put;96.5000;20230313;20220211;BAXH23;PU;20211113;20220211;;;20220211163000;
M6T5;OX;OBWG22C96625;FutureOption;OBW;Call;96.6250;20230313;20220211;BAXH23;PU;20211113;20220211;;;20220211163000;
M7T5;OX;OBWG22P96625;FutureOption;OBW;Put;96.6250;20230313;20220211;BAXH23;PU;20211113;20220211;;;20220211163000;
M8T5;OX;OBWG22C9675;FutureOption;OBW;Call;96.7500;20230313;20220211;BAXH23;PU;20211113;20220211;;;20220211163000;
M9T5;OX;OBWG22P9675;FutureOption;OBW;Put;96.7500;20230313;20220211;BAXH23;PU;20211113;20220211;;;20220211163000;
MAT5;OX;OBWG22C96875;FutureOption;OBW;Call;96.8750;20230313;20220211;BAXH23;PU;20211113;20220211;;;20220211163000;
MBT5;OX;OBWG22P96875;FutureOption;OBW;Put;96.8750;20230313;20220211;BAXH23;PU;20211113;20220211;;;20220211163000;
MCT5;OX;OBWG22C9700;FutureOption;OBW;Call;97.0000;20230313;20220211;BAXH23;PU;20211113;20220211;;;20220211163000;
MDT5;OX;OBWG22P9700;FutureOption;OBW;Put;97.0000;20230313;20220211;BAXH23;PU;20211113;20220211;;;20220211163000;
MET5;OX;OBWG22C97125;FutureOption;OBW;Call;97.1250;20230313;20220211;BAXH23;PU;20211113;20220211;;;20220211163000;
MFT5;OX;OBWG22P97125;FutureOption;OBW;Put;97.1250;20230313;20220211;BAXH23;PU;20211113;20220211;;;20220211163000;
MGT5;OX;OBWG22C9725;FutureOption;OBW;Call;97.2500;20230313;20220211;BAXH23;PU;20211113;20220211;;;20220211163000;
MHT5;OX;OBWG22P9725;FutureOption;OBW;Put;97.2500;20230313;20220211;BAXH23;PU;20211113;20220211;;;20220211163000;
MIT5;OX;OBWG22C97375;FutureOption;OBW;Call;97.3750;20230313;20220211;BAXH23;PU;20211113;20220211;;;20220211163000;
MJT5;OX;OBWG22P97375;FutureOption;OBW;Put;97.3750;20230313;20220211;BAXH23;PU;20211113;20220211;;;20220211163000;
MKT5;OX;OBWG22C9750;FutureOption;OBW;Call;97.5000;20230313;20220211;BAXH23;PU;20211113;20220211;;;20220211163000;
MLT5;OX;OBWG22P9750;FutureOption;OBW;Put;97.5000;20230313;20220211;BAXH23;PU;20211113;20220211;;;20220211163000;
MMT5;OX;OBWG22C97625;FutureOption;OBW;Call;97.6250;20230313;20220211;BAXH23;PU;20211113;20220211;;;20220211163000;
MNT5;OX;OBWG22P97625;FutureOption;OBW;Put;97.6250;20230313;20220211;BAXH23;PU;20211113;20220211;;;20220211163000;
MOT5;OX;OBWG22C9775;FutureOption;OBW;Call;97.7500;20230313;20220211;BAXH23;PU;20211113;20220211;;;20220211163000;
MPT5;OX;OBWG22P9775;FutureOption;OBW;Put;97.7500;20230313;20220211;BAXH23;PU;20211113;20220211;;;20220211163000;
MQT5;OX;OBWG22C97875;FutureOption;OBW;Call;97.8750;20230313;20220211;BAXH23;PU;20211113;20220211;;;20220211163000;
MRT5;OX;OBWG22P97875;FutureOption;OBW;Put;97.8750;20230313;20220211;BAXH23;PU;20211113;20220211;;;20220211163000;
MST5;OX;OBWG22C9800;FutureOption;OBW;Call;98.0000;20230313;20220211;BAXH23;PU;20211113;20220211;;;20220211163000;
MTT5;OX;OBWG22P9800;FutureOption;OBW;Put;98.0000;20230313;20220211;BAXH23;PU;20211113;20220211;;;20220211163000;
MUT5;OX;OBWG22C98125;FutureOption;OBW;Call;98.1250;20230313;20220211;BAXH23;PU;20211113;20220211;;;20220211163000;
MVT5;OX;OBWG22P98125;FutureOption;OBW;Put;98.1250;20230313;20220211;BAXH23;PU;20211113;20220211;;;20220211163000;
MWT5;OX;OBWG22C9825;FutureOption;OBW;Call;98.2500;20230313;20220211;BAXH23;PU;20211113;20220211;;;20220211163000;
MXT5;OX;OBWG22P9825;FutureOption;OBW;Put;98.2500;20230313;20220211;BAXH23;PU;20211113;20220211;;;20220211163000;
MYT5;OX;OBWG22C98375;FutureOption;OBW;Call;98.3750;20230313;20220211;BAXH23;PU;20211113;20220211;;;20220211163000;
MZT5;OX;OBWG22P98375;FutureOption;OBW;Put;98.3750;20230313;20220211;BAXH23;PU;20211113;20220211;;;20220211163000;
M0U5;OX;OBWG22C9850;FutureOption;OBW;Call;98.5000;20230313;20220211;BAXH23;PU;20211113;20220211;;;20220211163000;
M1U5;OX;OBWG22P9850;FutureOption;OBW;Put;98.5000;20230313;20220211;BAXH23;PU;20211113;20220211;;;20220211163000;
M2U5;OX;OBWG22C98625;FutureOption;OBW;Call;98.6250;20230313;20220211;BAXH23;PU;20211113;20220211;;;20220211163000;
M3U5;OX;OBWG22P98625;FutureOption;OBW;Put;98.6250;20230313;20220211;BAXH23;PU;20211113;20220211;;;20220211163000;
M4U5;OX;OBWG22C9875;FutureOption;OBW;Call;98.7500;20230313;20220211;BAXH23;PU;20211113;20220211;;;20220211163000;
M5U5;OX;OBWG22P9875;FutureOption;OBW;Put;98.7500;20230313;20220211;BAXH23;PU;20211113;20220211;;;20220211163000;
M6U5;OX;OBWG22C98875;FutureOption;OBW;Call;98.8750;20230313;20220211;BAXH23;PU;20211113;20220211;;;20220211163000;
M7U5;OX;OBWG22P98875;FutureOption;OBW;Put;98.8750;20230313;20220211;BAXH23;PU;20211113;20220211;;;20220211163000;
M8U5;OX;OBWG22C9900;FutureOption;OBW;Call;99.0000;20230313;20220211;BAXH23;PU;20211113;20220211;;;20220211163000;
M9U5;OX;OBWG22P9900;FutureOption;OBW;Put;99.0000;20230313;20220211;BAXH23;PU;20211113;20220211;;;20220211163000;
MAU5;OX;OBWG22C99125;FutureOption;OBW;Call;99.1250;20230313;20220211;BAXH23;PU;20211113;20220211;;;20220211163000;
MBU5;OX;OBWG22P99125;FutureOption;OBW;Put;99.1250;20230313;20220211;BAXH23;PU;20211113;20220211;;;20220211163000;
MCU5;OX;OBWG22C9925;FutureOption;OBW;Call;99.2500;20230313;20220211;BAXH23;PU;20211113;20220211;;;20220211163000;
MDU5;OX;OBWG22P9925;FutureOption;OBW;Put;99.2500;20230313;20220211;BAXH23;PU;20211113;20220211;;;20220211163000;
MEU5;OX;OBWG22C99375;FutureOption;OBW;Call;99.3750;20230313;20220211;BAXH23;PU;20211113;20220211;;;20220211163000;
MFU5;OX;OBWG22P99375;FutureOption;OBW;Put;99.3750;20230313;20220211;BAXH23;PU;20211113;20220211;;;20220211163000;
MGU5;OX;OBWG22C9950;FutureOption;OBW;Call;99.5000;20230313;20220211;BAXH23;PU;20211113;20220211;;;20220211163000;
MHU5;OX;OBWG22P9950;FutureOption;OBW;Put;99.5000;20230313;20220211;BAXH23;PU;20211113;20220211;;;20220211163000;
MIU5;OX;OBWG22C99625;FutureOption;OBW;Call;99.6250;20230313;20220211;BAXH23;PU;20211113;20220211;;;20220211163000;
MJU5;OX;OBWG22P99625;FutureOption;OBW;Put;99.6250;20230313;20220211;BAXH23;PU;20211113;20220211;;;20220211163000;
MKU5;OX;OBWG22C9975;FutureOption;OBW;Call;99.7500;20230313;20220211;BAXH23;PU;20211113;20220211;;;20220211163000;
MLU5;OX;OBWG22P9975;FutureOption;OBW;Put;99.7500;20230313;20220211;BAXH23;PU;20211113;20220211;;;20220211163000;
MMU5;OX;OBWG22C99875;FutureOption;OBW;Call;99.8750;20230313;20220211;BAXH23;PU;20211113;20220211;;;20220211163000;
MNU5;OX;OBWG22P99875;FutureOption;OBW;Put;99.8750;20230313;20220211;BAXH23;PU;20211113;20220211;;;20220211163000;
MI51;97;PXT   211119C15.75;EquityOption;PXT;Call;15.7500;;20211119;PXT;OE;20211113;20211119;;;20211119160000;
MJ51;97;PXT   211119P15.75;EquityOption;PXT;Put;15.7500;;20211119;PXT;OE;20211113;20211119;;;20211119160000;
MK51;97;PXT   211119C16.25;EquityOption;PXT;Call;16.2500;;20211119;PXT;OE;20211113;20211119;;;20211119160000;
ML51;97;PXT   211119P16.25;EquityOption;PXT;Put;16.2500;;20211119;PXT;OE;20211113;20211119;;;20211119160000;
MM51;97;PXT   211119C16.75;EquityOption;PXT;Call;16.7500;;20211119;PXT;OE;20211113;20211119;;;20211119160000;
MN51;97;PXT   211119P16.75;EquityOption;PXT;Put;16.7500;;20211119;PXT;OE;20211113;20211119;;;20211119160000;
MO51;97;PXT   211119C17.25;EquityOption;PXT;Call;17.2500;;20211119;PXT;OE;20211113;20211119;;;20211119160000;
MP51;97;PXT   211119P17.25;EquityOption;PXT;Put;17.2500;;20211119;PXT;OE;20211113;20211119;;;20211119160000;
MQ51;97;PXT   211119C17.75;EquityOption;PXT;Call;17.7500;;20211119;PXT;OE;20211113;20211119;;;20211119160000;
MR51;97;PXT   211119P17.75;EquityOption;PXT;Put;17.7500;;20211119;PXT;OE;20211113;20211119;;;20211119160000;
MS51;97;PXT   211119C18.25;EquityOption;PXT;Call;18.2500;;20211119;PXT;OE;20211113;20211119;;;20211119160000;
MT51;97;PXT   211119P18.25;EquityOption;PXT;Put;18.2500;;20211119;PXT;OE;20211113;20211119;;;20211119160000;
MU51;97;PXT   211119C18.75;EquityOption;PXT;Call;18.7500;;20211119;PXT;OE;20211113;20211119;;;20211119160000;
MV51;97;PXT   211119P18.75;EquityOption;PXT;Put;18.7500;;20211119;PXT;OE;20211113;20211119;;;20211119160000;
MW51;97;PXT   211119C19.25;EquityOption;PXT;Call;19.2500;;20211119;PXT;OE;20211113;20211119;;;20211119160000;
MX51;97;PXT   211119P19.25;EquityOption;PXT;Put;19.2500;;20211119;PXT;OE;20211113;20211119;;;20211119160000;
MY51;97;PXT   211119C19.75;EquityOption;PXT;Call;19.7500;;20211119;PXT;OE;20211113;20211119;;;20211119160000;
MZ51;97;PXT   211119P19.75;EquityOption;PXT;Put;19.7500;;20211119;PXT;OE;20211113;20211119;;;20211119160000;
M061;97;PXT   211119C20.25;EquityOption;PXT;Call;20.2500;;20211119;PXT;OE;20211113;20211119;;;20211119160000;
M161;97;PXT   211119P20.25;EquityOption;PXT;Put;20.2500;;20211119;PXT;OE;20211113;20211119;;;20211119160000;
M261;97;PXT   211119C20.75;EquityOption;PXT;Call;20.7500;;20211119;PXT;OE;20211113;20211119;;;20211119160000;
M361;97;PXT   211119P20.75;EquityOption;PXT;Put;20.7500;;20211119;PXT;OE;20211113;20211119;;;20211119160000;
M461;97;PXT   211119C21.25;EquityOption;PXT;Call;21.2500;;20211119;PXT;OE;20211113;20211119;;;20211119160000;
M561;97;PXT   211119P21.25;EquityOption;PXT;Put;21.2500;;20211119;PXT;OE;20211113;20211119;;;20211119160000;
M661;97;PXT   211119C21.75;EquityOption;PXT;Call;21.7500;;20211119;PXT;OE;20211113;20211119;;;20211119160000;
M761;97;PXT   211119P21.75;EquityOption;PXT;Put;21.7500;;20211119;PXT;OE;20211113;20211119;;;20211119160000;
M861;97;PXT   211119C22.25;EquityOption;PXT;Call;22.2500;;20211119;PXT;OE;20211113;20211119;;;20211119160000;
M961;97;PXT   211119P22.25;EquityOption;PXT;Put;22.2500;;20211119;PXT;OE;20211113;20211119;;;20211119160000;
MA61;97;PXT   211119C22.75;EquityOption;PXT;Call;22.7500;;20211119;PXT;OE;20211113;20211119;;;20211119160000;
MB61;97;PXT   211119P22.75;EquityOption;PXT;Put;22.7500;;20211119;PXT;OE;20211113;20211119;;;20211119160000;
MC61;97;PXT   211119C23.25;EquityOption;PXT;Call;23.2500;;20211119;PXT;OE;20211113;20211119;;;20211119160000;
MD61;97;PXT   211119P23.25;EquityOption;PXT;Put;23.2500;;20211119;PXT;OE;20211113;20211119;;;20211119160000;
ME61;97;PXT   211119C23.75;EquityOption;PXT;Call;23.7500;;20211119;PXT;OE;20211113;20211119;;;20211119160000;
MF61;97;PXT   211119P23.75;EquityOption;PXT;Put;23.7500;;20211119;PXT;OE;20211113;20211119;;;20211119160000;
MG61;97;PXT   211119C24.25;EquityOption;PXT;Call;24.2500;;20211119;PXT;OE;20211113;20211119;;;20211119160000;
MH61;97;PXT   211119P24.25;EquityOption;PXT;Put;24.2500;;20211119;PXT;OE;20211113;20211119;;;20211119160000;
MI61;97;PXT   211119C24.75;EquityOption;PXT;Call;24.7500;;20211119;PXT;OE;20211113;20211119;;;20211119160000;
MJ61;97;PXT   211119P24.75;EquityOption;PXT;Put;24.7500;;20211119;PXT;OE;20211113;20211119;;;20211119160000;
MK61;97;PXT   211119C25.75;EquityOption;PXT;Call;25.7500;;20211119;PXT;OE;20211113;20211119;;;20211119160000;
ML61;97;PXT   211119P25.75;EquityOption;PXT;Put;25.7500;;20211119;PXT;OE;20211113;20211119;;;20211119160000;
MM61;97;PXT   211119C26.75;EquityOption;PXT;Call;26.7500;;20211119;PXT;OE;20211113;20211119;;;20211119160000;
MN61;97;PXT   211119P26.75;EquityOption;PXT;Put;26.7500;;20211119;PXT;OE;20211113;20211119;;;20211119160000;
MO61;97;PXT   211119C27.75;EquityOption;PXT;Call;27.7500;;20211119;PXT;OE;20211113;20211119;;;20211119160000;
