InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
ML52;TX;TXG   231020P18.00;EquityOption;TXG;Put;18.0000;;20231020;TXG;OE;20230512;20231020;;;20231020160000;
M6T1;YG;ETHX  231020C7.50;EquityOption;ETHX;Call;7.5000;;20231020;ETHX.B;OA;20230512;20231020;;;20231020160000;
M7T1;YG;ETHX  231020P7.50;EquityOption;ETHX;Put;7.5000;;20231020;ETHX.B;OA;20230512;20231020;;;20231020160000;
M4F4;ZA;ZQQ   230616C96.25;EquityOption;ZQQ;Call;96.2500;;20230616;ZQQ;OA;20230512;20230616;;;20230616160000;
M5F4;ZA;ZQQ   230616P96.25;EquityOption;ZQQ;Put;96.2500;;20230616;ZQQ;OA;20230512;20230616;;;20230616160000;
M6F4;ZA;ZQQ   230721C96.25;EquityOption;ZQQ;Call;96.2500;;20230721;ZQQ;OA;20230512;20230721;;;20230721160000;
M7F4;ZA;ZQQ   230721P96.25;EquityOption;ZQQ;Put;96.2500;;20230721;ZQQ;OA;20230512;20230721;;;20230721160000;
M8F4;ZA;ZQQ   230818C96.25;EquityOption;ZQQ;Call;96.2500;;20230818;ZQQ;OA;20230512;20230818;;;20230818160000;
M9F4;ZA;ZQQ   230818P96.25;EquityOption;ZQQ;Put;96.2500;;20230818;ZQQ;OA;20230512;20230818;;;20230818160000;
MAF4;ZA;ZQQ   230915C96.25;EquityOption;ZQQ;Call;96.2500;;20230915;ZQQ;OA;20230512;20230915;;;20230915160000;
MBF4;ZA;ZQQ   230915P96.25;EquityOption;ZQQ;Put;96.2500;;20230915;ZQQ;OA;20230512;20230915;;;20230915160000;
MCF4;ZA;ZQQ   231020C96.25;EquityOption;ZQQ;Call;96.2500;;20231020;ZQQ;OA;20230512;20231020;;;20231020160000;
MDF4;ZA;ZQQ   231020P96.25;EquityOption;ZQQ;Put;96.2500;;20231020;ZQQ;OA;20230512;20231020;;;20231020160000;
M2I6;46;PPL   230609C41.00;EquityOption;PPL;Call;41.0000;;20230609;PPL;OE;20230512;20230609;;;20230609160000;
M3I6;46;PPL   230609P41.00;EquityOption;PPL;Put;41.0000;;20230609;PPL;OE;20230512;20230609;;;20230609160000;
AJVF;B5;BNS   230609C71.00;EquityOption;BNS;Call;71.0000;;20230609;BNS;OE;20230512;20230609;;;20230609160000;
AKVF;B5;BNS   230609P71.00;EquityOption;BNS;Put;71.0000;;20230609;BNS;OE;20230512;20230609;;;20230609160000;
MY82;CJ;CJ    230609C5.50;EquityOption;CJ;Call;5.5000;;20230609;CJ;OE;20230512;20230609;;;20230609160000;
MZ82;CJ;CJ    230609P5.50;EquityOption;CJ;Put;5.5000;;20230609;CJ;OE;20230512;20230609;;;20230609160000;
MCQ1;EV;EDV   231020C30.00;EquityOption;EDV;Call;30.0000;;20231020;EDV;OE;20230512;20231020;;;20231020160000;
MDQ1;EV;EDV   231020P30.00;EquityOption;EDV;Put;30.0000;;20231020;EDV;OE;20230512;20231020;;;20231020160000;
MG56;OV;OVV   230609C43.00;EquityOption;OVV;Call;43.0000;;20230609;OVV;OE;20230512;20230609;;;20230609160000;
MH56;OV;OVV   230609P43.00;EquityOption;OVV;Put;43.0000;;20230609;OVV;OE;20230512;20230609;;;20230609160000;
MI56;OV;OVV   230609C42.50;EquityOption;OVV;Call;42.5000;;20230609;OVV;OE;20230512;20230609;;;20230609160000;
MJ56;OV;OVV   230609P42.50;EquityOption;OVV;Put;42.5000;;20230609;OVV;OE;20230512;20230609;;;20230609160000;
MI83;Q4;POU   230609C28.50;EquityOption;POU;Call;28.5000;;20230609;POU;OE;20230512;20230609;;;20230609160000;
MJ83;Q4;POU   230609P28.50;EquityOption;POU;Put;28.5000;;20230609;POU;OE;20230512;20230609;;;20230609160000;
MWXA;T1;TECK  230609C55.00;EquityOption;TECK;Call;55.0000;;20230609;TECK.B;OE;20230512;20230609;;;20230609160000;
MXXA;T1;TECK  230609P55.00;EquityOption;TECK;Put;55.0000;;20230609;TECK.B;OE;20230512;20230609;;;20230609160000;
MYXA;T1;TECK  230609C54.00;EquityOption;TECK;Call;54.0000;;20230609;TECK.B;OE;20230512;20230609;;;20230609160000;
MZXA;T1;TECK  230609P54.00;EquityOption;TECK;Put;54.0000;;20230609;TECK.B;OE;20230512;20230609;;;20230609160000;
MAE6;VA;EFN   230609C18.00;EquityOption;EFN;Call;18.0000;;20230609;EFN;OE;20230512;20230609;;;20230609160000;
MBE6;VA;EFN   230609P18.00;EquityOption;EFN;Put;18.0000;;20230609;EFN;OE;20230512;20230609;;;20230609160000;
M811;2J;CS    231020C5.25;EquityOption;CS;Call;5.2500;;20231020;CS;OE;20230512;20231020;;;20231020160000;
M911;2J;CS    231020P5.25;EquityOption;CS;Put;5.2500;;20231020;CS;OE;20230512;20231020;;;20231020160000;
MA11;2J;CS    231020C4.50;EquityOption;CS;Call;4.5000;;20231020;CS;OE;20230512;20231020;;;20231020160000;
MB11;2J;CS    231020P4.50;EquityOption;CS;Put;4.5000;;20231020;CS;OE;20230512;20231020;;;20231020160000;
MOJ2;51;SOY   231020C9.25;EquityOption;SOY;Call;9.2500;;20231020;SOY;OE;20230512;20231020;;;20231020160000;
MPJ2;51;SOY   231020P9.25;EquityOption;SOY;Put;9.2500;;20231020;SOY;OE;20230512;20231020;;;20231020160000;
M0W1;CL;CCL   231020C74.00;EquityOption;CCL;Call;74.0000;;20231020;CCL.B;OE;20230512;20231020;;;20231020160000;
M1W1;CL;CCL   231020P74.00;EquityOption;CCL;Put;74.0000;;20231020;CCL.B;OE;20230512;20231020;;;20231020160000;
MK11;GQ;KNT   230721C5.00;EquityOption;KNT;Call;5.0000;;20230721;KNT;OE;20230512;20230721;;;20230721160000;
ML11;GQ;KNT   230721P5.00;EquityOption;KNT;Put;5.0000;;20230721;KNT;OE;20230512;20230721;;;20230721160000;
MM11;GQ;KNT   230818C5.00;EquityOption;KNT;Call;5.0000;;20230818;KNT;OE;20230512;20230818;;;20230818160000;
MN11;GQ;KNT   230818P5.00;EquityOption;KNT;Put;5.0000;;20230818;KNT;OE;20230512;20230818;;;20230818160000;
MO11;GQ;KNT   231020C5.00;EquityOption;KNT;Call;5.0000;;20231020;KNT;OE;20230512;20231020;;;20231020160000;
MP11;GQ;KNT   231020P5.00;EquityOption;KNT;Put;5.0000;;20231020;KNT;OE;20230512;20231020;;;20231020160000;
M8H1;I4;IVN   231020C9.75;EquityOption;IVN;Call;9.7500;;20231020;IVN;OE;20230512;20231020;;;20231020160000;
M9H1;I4;IVN   231020P9.75;EquityOption;IVN;Put;9.7500;;20231020;IVN;OE;20230512;20231020;;;20231020160000;
MQV1;QT;LNR   230915C74.00;EquityOption;LNR;Call;74.0000;;20230915;LNR;OE;20230512;20230915;;;20230915160000;
MRV1;QT;LNR   230915P74.00;EquityOption;LNR;Put;74.0000;;20230915;LNR;OE;20230512;20230915;;;20230915160000;
MSV1;QT;LNR   231020C74.00;EquityOption;LNR;Call;74.0000;;20231020;LNR;OE;20230512;20231020;;;20231020160000;
MTV1;QT;LNR   231020P74.00;EquityOption;LNR;Put;74.0000;;20231020;LNR;OE;20230512;20231020;;;20231020160000;
MUV1;QT;LNR   240315C90.00;EquityOption;LNR;Call;90.0000;;20240315;LNR;OE;20230512;20240315;;;20240315160000;
MVV1;QT;LNR   240315P90.00;EquityOption;LNR;Put;90.0000;;20240315;LNR;OE;20230512;20240315;;;20240315160000;
M8Z1;R8;RBA   231020C64.00;EquityOption;RBA;Call;64.0000;;20231020;RBA;OE;20230512;20231020;;;20231020160000;
M9Z1;R8;RBA   231020P64.00;EquityOption;RBA;Put;64.0000;;20231020;RBA;OE;20230512;20231020;;;20231020160000;
M0D1;X6;X     231215C170.00;EquityOption;X;Call;170.0000;;20231215;X;OE;20230512;20231215;;;20231215160000;
M1D1;X6;X     231215P170.00;EquityOption;X;Put;170.0000;;20231215;X;OE;20230512;20231215;;;20231215160000;
M2D1;X6;X     240315C170.00;EquityOption;X;Call;170.0000;;20240315;X;OE;20230512;20240315;;;20240315160000;
M3D1;X6;X     240315P170.00;EquityOption;X;Put;170.0000;;20240315;X;OE;20230512;20240315;;;20240315160000;
A3VC;X4;XEG   230609C12.00;EquityOption;XEG;Call;12.0000;;20230609;XEG;OA;20230512;20230609;;;20230609160000;
A4VC;X4;XEG   230609P12.00;EquityOption;XEG;Put;12.0000;;20230609;XEG;OA;20230512;20230609;;;20230609160000;
M256;29;FR    230526C7.75;EquityOption;FR;Call;7.7500;;20230526;FR;OE;20230512;20230526;;;20230526160000;
M356;29;FR    230526P7.75;EquityOption;FR;Put;7.7500;;20230526;FR;OE;20230512;20230526;;;20230526160000;
M456;29;FR    230526C7.50;EquityOption;FR;Call;7.5000;;20230526;FR;OE;20230512;20230526;;;20230526160000;
M556;29;FR    230526P7.50;EquityOption;FR;Put;7.5000;;20230526;FR;OE;20230512;20230526;;;20230526160000;
M656;29;FR    230602C7.75;EquityOption;FR;Call;7.7500;;20230602;FR;OE;20230512;20230602;;;20230602160000;
M756;29;FR    230602P7.75;EquityOption;FR;Put;7.7500;;20230602;FR;OE;20230512;20230602;;;20230602160000;
M856;29;FR    230602C7.50;EquityOption;FR;Call;7.5000;;20230602;FR;OE;20230512;20230602;;;20230602160000;
M956;29;FR    230602P7.50;EquityOption;FR;Put;7.5000;;20230602;FR;OE;20230512;20230602;;;20230602160000;
MA56;29;FR    230609C7.75;EquityOption;FR;Call;7.7500;;20230609;FR;OE;20230512;20230609;;;20230609160000;
MB56;29;FR    230609P7.75;EquityOption;FR;Put;7.7500;;20230609;FR;OE;20230512;20230609;;;20230609160000;
MC56;29;FR    230609C7.50;EquityOption;FR;Call;7.5000;;20230609;FR;OE;20230512;20230609;;;20230609160000;
MD56;29;FR    230609P7.50;EquityOption;FR;Put;7.5000;;20230609;FR;OE;20230512;20230609;;;20230609160000;
ME56;29;FR    231020C7.75;EquityOption;FR;Call;7.7500;;20231020;FR;OE;20230512;20231020;;;20231020160000;
MF56;29;FR    231020P7.75;EquityOption;FR;Put;7.7500;;20231020;FR;OE;20230512;20231020;;;20231020160000;
MG56;29;FR    231020C7.50;EquityOption;FR;Call;7.5000;;20231020;FR;OE;20230512;20231020;;;20231020160000;
MH56;29;FR    231020P7.50;EquityOption;FR;Put;7.5000;;20231020;FR;OE;20230512;20231020;;;20231020160000;
ANK6;K0;K     230609C6.25;EquityOption;K;Call;6.2500;;20230609;K;OE;20230512;20230609;;;20230609160000;
AOK6;K0;K     230609P6.25;EquityOption;K;Put;6.2500;;20230609;K;OE;20230512;20230609;;;20230609160000;
MIJ7;NT;NTR   230526C80.00;EquityOption;NTR;Call;80.0000;;20230526;NTR;OE;20230512;20230526;;;20230526160000;
MJJ7;NT;NTR   230526P80.00;EquityOption;NTR;Put;80.0000;;20230526;NTR;OE;20230512;20230526;;;20230526160000;
MKJ7;NT;NTR   230526C79.00;EquityOption;NTR;Call;79.0000;;20230526;NTR;OE;20230512;20230526;;;20230526160000;
MLJ7;NT;NTR   230526P79.00;EquityOption;NTR;Put;79.0000;;20230526;NTR;OE;20230512;20230526;;;20230526160000;
MMJ7;NT;NTR   230602C80.00;EquityOption;NTR;Call;80.0000;;20230602;NTR;OE;20230512;20230602;;;20230602160000;
MNJ7;NT;NTR   230602P80.00;EquityOption;NTR;Put;80.0000;;20230602;NTR;OE;20230512;20230602;;;20230602160000;
MOJ7;NT;NTR   230602C79.00;EquityOption;NTR;Call;79.0000;;20230602;NTR;OE;20230512;20230602;;;20230602160000;
MPJ7;NT;NTR   230602P79.00;EquityOption;NTR;Put;79.0000;;20230602;NTR;OE;20230512;20230602;;;20230602160000;
MQJ7;NT;NTR   230609C80.00;EquityOption;NTR;Call;80.0000;;20230609;NTR;OE;20230512;20230609;;;20230609160000;
MRJ7;NT;NTR   230609P80.00;EquityOption;NTR;Put;80.0000;;20230609;NTR;OE;20230512;20230609;;;20230609160000;
MSJ7;NT;NTR   230609C79.00;EquityOption;NTR;Call;79.0000;;20230609;NTR;OE;20230512;20230609;;;20230609160000;
MTJ7;NT;NTR   230609P79.00;EquityOption;NTR;Put;79.0000;;20230609;NTR;OE;20230512;20230609;;;20230609160000;
MO02;P5;PAAS  231020C20.00;EquityOption;PAAS;Call;20.0000;;20231020;PAAS;OE;20230512;20231020;;;20231020160000;
MP02;P5;PAAS  231020P20.00;EquityOption;PAAS;Put;20.0000;;20231020;PAAS;OE;20230512;20231020;;;20231020160000;
ASGH;R1;RY    230609C138.00;EquityOption;RY;Call;138.0000;;20230609;RY;OE;20230512;20230609;;;20230609160000;
ATGH;R1;RY    230609P138.00;EquityOption;RY;Put;138.0000;;20230609;RY;OE;20230512;20230609;;;20230609160000;
AFGB;S3;SLF   230609C60.00;EquityOption;SLF;Call;60.0000;;20230609;SLF;OE;20230512;20230609;;;20230609160000;
AGGB;S3;SLF   230609P60.00;EquityOption;SLF;Put;60.0000;;20230609;SLF;OE;20230512;20230609;;;20230609160000;
M2I2;SD;STLC  230609C44.50;EquityOption;STLC;Call;44.5000;;20230609;STLC;OE;20230512;20230609;;;20230609160000;
M3I2;SD;STLC  230609P44.50;EquityOption;STLC;Put;44.5000;;20230609;STLC;OE;20230512;20230609;;;20230609160000;
M4I2;SD;STLC  230609C44.00;EquityOption;STLC;Call;44.0000;;20230609;STLC;OE;20230512;20230609;;;20230609160000;
M5I2;SD;STLC  230609P44.00;EquityOption;STLC;Put;44.0000;;20230609;STLC;OE;20230512;20230609;;;20230609160000;
M6I2;SD;STLC  230609C43.50;EquityOption;STLC;Call;43.5000;;20230609;STLC;OE;20230512;20230609;;;20230609160000;
M7I2;SD;STLC  230609P43.50;EquityOption;STLC;Put;43.5000;;20230609;STLC;OE;20230512;20230609;;;20230609160000;
M8I2;SD;STLC  230609C43.00;EquityOption;STLC;Call;43.0000;;20230609;STLC;OE;20230512;20230609;;;20230609160000;
M9I2;SD;STLC  230609P43.00;EquityOption;STLC;Put;43.0000;;20230609;STLC;OE;20230512;20230609;;;20230609160000;
M881;84;AIM   231020C5.00;EquityOption;AIM;Call;5.0000;;20231020;AIM;OE;20230512;20231020;;;20231020160000;
M981;84;AIM   231020P5.00;EquityOption;AIM;Put;5.0000;;20231020;AIM;OE;20230512;20231020;;;20231020160000;
MMG2;M9;MX    230721C50.00;EquityOption;MX;Call;50.0000;;20230721;MX;OE;20230512;20230721;;;20230721160000;
MNG2;M9;MX    230721P50.00;EquityOption;MX;Put;50.0000;;20230721;MX;OE;20230512;20230721;;;20230721160000;
MOG2;M9;MX    230818C50.00;EquityOption;MX;Call;50.0000;;20230818;MX;OE;20230512;20230818;;;20230818160000;
MPG2;M9;MX    230818P50.00;EquityOption;MX;Put;50.0000;;20230818;MX;OE;20230512;20230818;;;20230818160000;
MQG2;M9;MX    231020C50.00;EquityOption;MX;Call;50.0000;;20231020;MX;OE;20230512;20231020;;;20231020160000;
MRG2;M9;MX    231020P50.00;EquityOption;MX;Put;50.0000;;20231020;MX;OE;20230512;20231020;;;20231020160000;
MSG2;M9;MX    240315C48.00;EquityOption;MX;Call;48.0000;;20240315;MX;OE;20230512;20240315;;;20240315160000;
MTG2;M9;MX    240315P48.00;EquityOption;MX;Put;48.0000;;20240315;MX;OE;20230512;20240315;;;20240315160000;
MKO1;RE;REAL  231020C7.00;EquityOption;REAL;Call;7.0000;;20231020;REAL;OE;20230512;20231020;;;20231020160000;
MLO1;RE;REAL  231020P7.00;EquityOption;REAL;Put;7.0000;;20231020;REAL;OE;20230512;20231020;;;20231020160000;
MAR0;T7;TSU   230915C37.00;EquityOption;TSU;Call;37.0000;;20230915;TSU;OE;20230512;20230915;;;20230915160000;
MBR0;T7;TSU   230915P37.00;EquityOption;TSU;Put;37.0000;;20230915;TSU;OE;20230512;20230915;;;20230915160000;
MCR0;T7;TSU   231020C37.00;EquityOption;TSU;Call;37.0000;;20231020;TSU;OE;20230512;20231020;;;20231020160000;
MDR0;T7;TSU   231020P37.00;EquityOption;TSU;Put;37.0000;;20231020;TSU;OE;20230512;20231020;;;20231020160000;
MUS9;80;ZEB   230609C36.00;EquityOption;ZEB;Call;36.0000;;20230609;ZEB;OA;20230512;20230609;;;20230609160000;
MVS9;80;ZEB   230609P36.00;EquityOption;ZEB;Put;36.0000;;20230609;ZEB;OA;20230512;20230609;;;20230609160000;
MEH2;YH;ETHH  230609C7.50;EquityOption;ETHH;Call;7.5000;;20230609;ETHH.B;OA;20230512;20230609;;;20230609160000;
MFH2;YH;ETHH  230609P7.50;EquityOption;ETHH;Put;7.5000;;20230609;ETHH.B;OA;20230512;20230609;;;20230609160000;
M4O0;KL;HXQ   230616C58.00;EquityOption;HXQ;Call;58.0000;;20230616;HXQ;OA;20230512;20230616;;;20230616160000;
M5O0;KL;HXQ   230616P58.00;EquityOption;HXQ;Put;58.0000;;20230616;HXQ;OA;20230512;20230616;;;20230616160000;
M6O0;KL;HXQ   230721C58.00;EquityOption;HXQ;Call;58.0000;;20230721;HXQ;OA;20230512;20230721;;;20230721160000;
M7O0;KL;HXQ   230721P58.00;EquityOption;HXQ;Put;58.0000;;20230721;HXQ;OA;20230512;20230721;;;20230721160000;
M8O0;KL;HXQ   230818C58.00;EquityOption;HXQ;Call;58.0000;;20230818;HXQ;OA;20230512;20230818;;;20230818160000;
M9O0;KL;HXQ   230818P58.00;EquityOption;HXQ;Put;58.0000;;20230818;HXQ;OA;20230512;20230818;;;20230818160000;
MAO0;KL;HXQ   230915C58.00;EquityOption;HXQ;Call;58.0000;;20230915;HXQ;OA;20230512;20230915;;;20230915160000;
MBO0;KL;HXQ   230915P58.00;EquityOption;HXQ;Put;58.0000;;20230915;HXQ;OA;20230512;20230915;;;20230915160000;
MCO0;KL;HXQ   231020C58.00;EquityOption;HXQ;Call;58.0000;;20231020;HXQ;OA;20230512;20231020;;;20231020160000;
MDO0;KL;HXQ   231020P58.00;EquityOption;HXQ;Put;58.0000;;20231020;HXQ;OA;20230512;20231020;;;20231020160000;
MKG5;48;VET   230609C14.00;EquityOption;VET;Call;14.0000;;20230609;VET;OE;20230512;20230609;;;20230609160000;
MLG5;48;VET   230609P14.00;EquityOption;VET;Put;14.0000;;20230609;VET;OE;20230512;20230609;;;20230609160000;
MG55;70;AQN   230609C9.75;EquityOption;AQN;Call;9.7500;;20230609;AQN;OE;20230512;20230609;;;20230609160000;
MH55;70;AQN   230609P9.75;EquityOption;AQN;Put;9.7500;;20230609;AQN;OE;20230512;20230609;;;20230609160000;
M4I2;77;PEY   230915C9.75;EquityOption;PEY;Call;9.7500;;20230915;PEY;OE;20230512;20230915;;;20230915160000;
M5I2;77;PEY   230915P9.75;EquityOption;PEY;Put;9.7500;;20230915;PEY;OE;20230512;20230915;;;20230915160000;
M6I2;77;PEY   231020C9.75;EquityOption;PEY;Call;9.7500;;20231020;PEY;OE;20230512;20231020;;;20231020160000;
M7I2;77;PEY   231020P9.75;EquityOption;PEY;Put;9.7500;;20231020;PEY;OE;20230512;20231020;;;20231020160000;
M8I2;77;PEY   240315C9.50;EquityOption;PEY;Call;9.5000;;20240315;PEY;OE;20230512;20240315;;;20240315160000;
M9I2;77;PEY   240315P9.50;EquityOption;PEY;Put;9.5000;;20240315;PEY;OE;20230512;20240315;;;20240315160000;
AC94;B6;BIR   230609C6.50;EquityOption;BIR;Call;6.5000;;20230609;BIR;OE;20230512;20230609;;;20230609160000;
AD94;B6;BIR   230609P6.50;EquityOption;BIR;Put;6.5000;;20230609;BIR;OE;20230512;20230609;;;20230609160000;
AE94;B6;BIR   240119C5.00;EquityOption;BIR;Call;5.0000;;20240119;BIR;OE;20230512;20240119;;;20240119160000;
AF94;B6;BIR   240119P5.00;EquityOption;BIR;Put;5.0000;;20240119;BIR;OE;20230512;20240119;;;20240119160000;
AG94;B6;BIR   250117C5.00;EquityOption;BIR;Call;5.0000;;20250117;BIR;OE;20230512;20250117;;;20250117160000;
AH94;B6;BIR   250117P5.00;EquityOption;BIR;Put;5.0000;;20250117;BIR;OE;20230512;20250117;;;20250117160000;
AL1I;C5;CNQ   230609C71.00;EquityOption;CNQ;Call;71.0000;;20230609;CNQ;OE;20230512;20230609;;;20230609160000;
AM1I;C5;CNQ   230609P71.00;EquityOption;CNQ;Put;71.0000;;20230609;CNQ;OE;20230512;20230609;;;20230609160000;
M888;DZ;BHC   230609C6.75;EquityOption;BHC;Call;6.7500;;20230609;BHC;OE;20230512;20230609;;;20230609160000;
M988;DZ;BHC   230609P6.75;EquityOption;BHC;Put;6.7500;;20230609;BHC;OE;20230512;20230609;;;20230609160000;
M5H3;H0;HBM   230526C5.25;EquityOption;HBM;Call;5.2500;;20230526;HBM;OE;20230512;20230526;;;20230526160000;
M6H3;H0;HBM   230526P5.25;EquityOption;HBM;Put;5.2500;;20230526;HBM;OE;20230512;20230526;;;20230526160000;
M7H3;H0;HBM   230602C5.25;EquityOption;HBM;Call;5.2500;;20230602;HBM;OE;20230512;20230602;;;20230602160000;
M8H3;H0;HBM   230602P5.25;EquityOption;HBM;Put;5.2500;;20230602;HBM;OE;20230512;20230602;;;20230602160000;
M9H3;H0;HBM   230609C5.50;EquityOption;HBM;Call;5.5000;;20230609;HBM;OE;20230512;20230609;;;20230609160000;
MAH3;H0;HBM   230609P5.50;EquityOption;HBM;Put;5.5000;;20230609;HBM;OE;20230512;20230609;;;20230609160000;
MBH3;H0;HBM   230609C5.25;EquityOption;HBM;Call;5.2500;;20230609;HBM;OE;20230512;20230609;;;20230609160000;
MCH3;H0;HBM   230609P5.25;EquityOption;HBM;Put;5.2500;;20230609;HBM;OE;20230512;20230609;;;20230609160000;
MDH3;H0;HBM   231020C5.25;EquityOption;HBM;Call;5.2500;;20231020;HBM;OE;20230512;20231020;;;20231020160000;
MEH3;H0;HBM   231020P5.25;EquityOption;HBM;Put;5.2500;;20231020;HBM;OE;20230512;20231020;;;20231020160000;
AVL5;I1;IMO   230609C57.00;EquityOption;IMO;Call;57.0000;;20230609;IMO;OE;20230512;20230609;;;20230609160000;
AWL5;I1;IMO   230609P57.00;EquityOption;IMO;Put;57.0000;;20230609;IMO;OE;20230512;20230609;;;20230609160000;
ACPE;Q0;ABX   230602C24.00;EquityOption;ABX;Call;24.0000;;20230602;ABX;OE;20230512;20230602;;;20230602160000;
ADPE;Q0;ABX   230602P24.00;EquityOption;ABX;Put;24.0000;;20230602;ABX;OE;20230512;20230602;;;20230602160000;
AEPE;Q0;ABX   230609C24.00;EquityOption;ABX;Call;24.0000;;20230609;ABX;OE;20230512;20230609;;;20230609160000;
AFPE;Q0;ABX   230609P24.00;EquityOption;ABX;Put;24.0000;;20230609;ABX;OE;20230512;20230609;;;20230609160000;
