InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
AZG5;T2;T     211203C27.50;EquityOption;T;Call;27.5000;;20211203;T;OE;20211104;20211203;;;20211203160000;
A0H5;T2;T     211203P27.50;EquityOption;T;Put;27.5000;;20211203;T;OE;20211104;20211203;;;20211203160000;
A1H5;T2;T     211203C27.00;EquityOption;T;Call;27.0000;;20211203;T;OE;20211104;20211203;;;20211203160000;
A2H5;T2;T     211203P27.00;EquityOption;T;Put;27.0000;;20211203;T;OE;20211104;20211203;;;20211203160000;
A3H5;T2;T     211203C26.50;EquityOption;T;Call;26.5000;;20211203;T;OE;20211104;20211203;;;20211203160000;
A4H5;T2;T     211203P26.50;EquityOption;T;Put;26.5000;;20211203;T;OE;20211104;20211203;;;20211203160000;
AU46;T4;TA    211112C11.50;EquityOption;TA;Call;11.5000;;20211112;TA;OE;20211104;20211112;;;20211112160000;
AV46;T4;TA    211112P11.50;EquityOption;TA;Put;11.5000;;20211112;TA;OE;20211104;20211112;;;20211112160000;
AW46;T4;TA    211126C11.50;EquityOption;TA;Call;11.5000;;20211126;TA;OE;20211104;20211126;;;20211126160000;
AX46;T4;TA    211126P11.50;EquityOption;TA;Put;11.5000;;20211126;TA;OE;20211104;20211126;;;20211126160000;
AY46;T4;TA    211203C13.50;EquityOption;TA;Call;13.5000;;20211203;TA;OE;20211104;20211203;;;20211203160000;
AZ46;T4;TA    211203P13.50;EquityOption;TA;Put;13.5000;;20211203;TA;OE;20211104;20211203;;;20211203160000;
A056;T4;TA    211203C14.00;EquityOption;TA;Call;14.0000;;20211203;TA;OE;20211104;20211203;;;20211203160000;
A156;T4;TA    211203P14.00;EquityOption;TA;Put;14.0000;;20211203;TA;OE;20211104;20211203;;;20211203160000;
A256;T4;TA    211203C14.50;EquityOption;TA;Call;14.5000;;20211203;TA;OE;20211104;20211203;;;20211203160000;
A356;T4;TA    211203P14.50;EquityOption;TA;Put;14.5000;;20211203;TA;OE;20211104;20211203;;;20211203160000;
A456;T4;TA    211203C15.00;EquityOption;TA;Call;15.0000;;20211203;TA;OE;20211104;20211203;;;20211203160000;
A556;T4;TA    211203P15.00;EquityOption;TA;Put;15.0000;;20211203;TA;OE;20211104;20211203;;;20211203160000;
A656;T4;TA    211203C15.50;EquityOption;TA;Call;15.5000;;20211203;TA;OE;20211104;20211203;;;20211203160000;
A756;T4;TA    211203P15.50;EquityOption;TA;Put;15.5000;;20211203;TA;OE;20211104;20211203;;;20211203160000;
A856;T4;TA    211203C13.00;EquityOption;TA;Call;13.0000;;20211203;TA;OE;20211104;20211203;;;20211203160000;
A956;T4;TA    211203P13.00;EquityOption;TA;Put;13.0000;;20211203;TA;OE;20211104;20211203;;;20211203160000;
AA56;T4;TA    211203C12.50;EquityOption;TA;Call;12.5000;;20211203;TA;OE;20211104;20211203;;;20211203160000;
AB56;T4;TA    211203P12.50;EquityOption;TA;Put;12.5000;;20211203;TA;OE;20211104;20211203;;;20211203160000;
AC56;T4;TA    211203C12.00;EquityOption;TA;Call;12.0000;;20211203;TA;OE;20211104;20211203;;;20211203160000;
AD56;T4;TA    211203P12.00;EquityOption;TA;Put;12.0000;;20211203;TA;OE;20211104;20211203;;;20211203160000;
AE56;T4;TA    211203C11.50;EquityOption;TA;Call;11.5000;;20211203;TA;OE;20211104;20211203;;;20211203160000;
AF56;T4;TA    211203P11.50;EquityOption;TA;Put;11.5000;;20211203;TA;OE;20211104;20211203;;;20211203160000;
MST9;WD;WEED  211203C16.50;EquityOption;WEED;Call;16.5000;;20211203;WEED;OE;20211104;20211203;;;20211203160000;
MTT9;WD;WEED  211203P16.50;EquityOption;WEED;Put;16.5000;;20211203;WEED;OE;20211104;20211203;;;20211203160000;
MUT9;WD;WEED  211203C17.00;EquityOption;WEED;Call;17.0000;;20211203;WEED;OE;20211104;20211203;;;20211203160000;
MVT9;WD;WEED  211203P17.00;EquityOption;WEED;Put;17.0000;;20211203;WEED;OE;20211104;20211203;;;20211203160000;
MWT9;WD;WEED  211203C17.50;EquityOption;WEED;Call;17.5000;;20211203;WEED;OE;20211104;20211203;;;20211203160000;
MXT9;WD;WEED  211203P17.50;EquityOption;WEED;Put;17.5000;;20211203;WEED;OE;20211104;20211203;;;20211203160000;
MYT9;WD;WEED  211203C18.00;EquityOption;WEED;Call;18.0000;;20211203;WEED;OE;20211104;20211203;;;20211203160000;
MZT9;WD;WEED  211203P18.00;EquityOption;WEED;Put;18.0000;;20211203;WEED;OE;20211104;20211203;;;20211203160000;
M0U9;WD;WEED  211203C18.50;EquityOption;WEED;Call;18.5000;;20211203;WEED;OE;20211104;20211203;;;20211203160000;
M1U9;WD;WEED  211203P18.50;EquityOption;WEED;Put;18.5000;;20211203;WEED;OE;20211104;20211203;;;20211203160000;
M2U9;WD;WEED  211203C16.00;EquityOption;WEED;Call;16.0000;;20211203;WEED;OE;20211104;20211203;;;20211203160000;
M3U9;WD;WEED  211203P16.00;EquityOption;WEED;Put;16.0000;;20211203;WEED;OE;20211104;20211203;;;20211203160000;
M4U9;WD;WEED  211203C15.50;EquityOption;WEED;Call;15.5000;;20211203;WEED;OE;20211104;20211203;;;20211203160000;
M5U9;WD;WEED  211203P15.50;EquityOption;WEED;Put;15.5000;;20211203;WEED;OE;20211104;20211203;;;20211203160000;
M6U9;WD;WEED  211203C15.00;EquityOption;WEED;Call;15.0000;;20211203;WEED;OE;20211104;20211203;;;20211203160000;
M7U9;WD;WEED  211203P15.00;EquityOption;WEED;Put;15.0000;;20211203;WEED;OE;20211104;20211203;;;20211203160000;
M8U9;WD;WEED  211203C14.50;EquityOption;WEED;Call;14.5000;;20211203;WEED;OE;20211104;20211203;;;20211203160000;
M9U9;WD;WEED  211203P14.50;EquityOption;WEED;Put;14.5000;;20211203;WEED;OE;20211104;20211203;;;20211203160000;
MWB1;32;MAG   220617C35.00;EquityOption;MAG;Call;35.0000;;20220617;MAG;OE;20211104;20220617;;;20220617160000;
MXB1;32;MAG   220617P35.00;EquityOption;MAG;Put;35.0000;;20220617;MAG;OE;20211104;20220617;;;20220617160000;
MYB1;32;MAG   220916C35.00;EquityOption;MAG;Call;35.0000;;20220916;MAG;OE;20211104;20220916;;;20220916160000;
MZB1;32;MAG   220916P35.00;EquityOption;MAG;Put;35.0000;;20220916;MAG;OE;20211104;20220916;;;20220916160000;
MQP0;91;CF    220414C16.50;EquityOption;CF;Call;16.5000;;20220414;CF;OE;20211104;20220414;;;20220414160000;
MRP0;91;CF    220414P16.50;EquityOption;CF;Put;16.5000;;20220414;CF;OE;20211104;20220414;;;20220414160000;
MA51;97;PXT   220414C21.00;EquityOption;PXT;Call;21.0000;;20220414;PXT;OE;20211104;20220414;;;20220414160000;
MB51;97;PXT   220414P21.00;EquityOption;PXT;Put;21.0000;;20220414;PXT;OE;20211104;20220414;;;20220414160000;
MU66;HG;GOOS  211126C51.00;EquityOption;GOOS;Call;51.0000;;20211126;GOOS;OE;20211104;20211126;;;20211126160000;
MV66;HG;GOOS  211126P51.00;EquityOption;GOOS;Put;51.0000;;20211126;GOOS;OE;20211104;20211126;;;20211126160000;
MW66;HG;GOOS  211126C52.00;EquityOption;GOOS;Call;52.0000;;20211126;GOOS;OE;20211104;20211126;;;20211126160000;
MX66;HG;GOOS  211126P52.00;EquityOption;GOOS;Put;52.0000;;20211126;GOOS;OE;20211104;20211126;;;20211126160000;
MY66;HG;GOOS  211126C53.00;EquityOption;GOOS;Call;53.0000;;20211126;GOOS;OE;20211104;20211126;;;20211126160000;
MZ66;HG;GOOS  211126P53.00;EquityOption;GOOS;Put;53.0000;;20211126;GOOS;OE;20211104;20211126;;;20211126160000;
M076;HG;GOOS  211203C49.50;EquityOption;GOOS;Call;49.5000;;20211203;GOOS;OE;20211104;20211203;;;20211203160000;
M176;HG;GOOS  211203P49.50;EquityOption;GOOS;Put;49.5000;;20211203;GOOS;OE;20211104;20211203;;;20211203160000;
M276;HG;GOOS  211203C50.00;EquityOption;GOOS;Call;50.0000;;20211203;GOOS;OE;20211104;20211203;;;20211203160000;
M376;HG;GOOS  211203P50.00;EquityOption;GOOS;Put;50.0000;;20211203;GOOS;OE;20211104;20211203;;;20211203160000;
M476;HG;GOOS  211203C51.00;EquityOption;GOOS;Call;51.0000;;20211203;GOOS;OE;20211104;20211203;;;20211203160000;
M576;HG;GOOS  211203P51.00;EquityOption;GOOS;Put;51.0000;;20211203;GOOS;OE;20211104;20211203;;;20211203160000;
M676;HG;GOOS  211203C52.00;EquityOption;GOOS;Call;52.0000;;20211203;GOOS;OE;20211104;20211203;;;20211203160000;
M776;HG;GOOS  211203P52.00;EquityOption;GOOS;Put;52.0000;;20211203;GOOS;OE;20211104;20211203;;;20211203160000;
M876;HG;GOOS  211203C53.00;EquityOption;GOOS;Call;53.0000;;20211203;GOOS;OE;20211104;20211203;;;20211203160000;
M976;HG;GOOS  211203P53.00;EquityOption;GOOS;Put;53.0000;;20211203;GOOS;OE;20211104;20211203;;;20211203160000;
MA76;HG;GOOS  211203C49.00;EquityOption;GOOS;Call;49.0000;;20211203;GOOS;OE;20211104;20211203;;;20211203160000;
MB76;HG;GOOS  211203P49.00;EquityOption;GOOS;Put;49.0000;;20211203;GOOS;OE;20211104;20211203;;;20211203160000;
MC76;HG;GOOS  211203C48.50;EquityOption;GOOS;Call;48.5000;;20211203;GOOS;OE;20211104;20211203;;;20211203160000;
MD76;HG;GOOS  211203P48.50;EquityOption;GOOS;Put;48.5000;;20211203;GOOS;OE;20211104;20211203;;;20211203160000;
ME76;HG;GOOS  211203C48.00;EquityOption;GOOS;Call;48.0000;;20211203;GOOS;OE;20211104;20211203;;;20211203160000;
MF76;HG;GOOS  211203P48.00;EquityOption;GOOS;Put;48.0000;;20211203;GOOS;OE;20211104;20211203;;;20211203160000;
MG76;HG;GOOS  211203C47.50;EquityOption;GOOS;Call;47.5000;;20211203;GOOS;OE;20211104;20211203;;;20211203160000;
MH76;HG;GOOS  211203P47.50;EquityOption;GOOS;Put;47.5000;;20211203;GOOS;OE;20211104;20211203;;;20211203160000;
M0D1;JR;LB    220218C48.00;EquityOption;LB;Call;48.0000;;20220218;LB;OE;20211104;20220218;;;20220218160000;
M1D1;JR;LB    220218P48.00;EquityOption;LB;Put;48.0000;;20220218;LB;OE;20211104;20220218;;;20220218160000;
M2D1;JR;LB    220414C48.00;EquityOption;LB;Call;48.0000;;20220414;LB;OE;20211104;20220414;;;20220414160000;
M3D1;JR;LB    220414P48.00;EquityOption;LB;Put;48.0000;;20220414;LB;OE;20211104;20220414;;;20220414160000;
M4D1;JR;LB    220617C48.00;EquityOption;LB;Call;48.0000;;20220617;LB;OE;20211104;20220617;;;20220617160000;
M5D1;JR;LB    220617P48.00;EquityOption;LB;Put;48.0000;;20220617;LB;OE;20211104;20220617;;;20220617160000;
M6D1;JR;LB    220916C48.00;EquityOption;LB;Call;48.0000;;20220916;LB;OE;20211104;20220916;;;20220916160000;
M7D1;JR;LB    220916P48.00;EquityOption;LB;Put;48.0000;;20220916;LB;OE;20211104;20220916;;;20220916160000;
MO61;PS;PSK   211203C15.00;EquityOption;PSK;Call;15.0000;;20211203;PSK;OE;20211104;20211203;;;20211203160000;
MP61;PS;PSK   211203P15.00;EquityOption;PSK;Put;15.0000;;20211203;PSK;OE;20211104;20211203;;;20211203160000;
MQ61;PS;PSK   211203C15.50;EquityOption;PSK;Call;15.5000;;20211203;PSK;OE;20211104;20211203;;;20211203160000;
MR61;PS;PSK   211203P15.50;EquityOption;PSK;Put;15.5000;;20211203;PSK;OE;20211104;20211203;;;20211203160000;
MS61;PS;PSK   211203C16.00;EquityOption;PSK;Call;16.0000;;20211203;PSK;OE;20211104;20211203;;;20211203160000;
MT61;PS;PSK   211203P16.00;EquityOption;PSK;Put;16.0000;;20211203;PSK;OE;20211104;20211203;;;20211203160000;
MU61;PS;PSK   211203C16.50;EquityOption;PSK;Call;16.5000;;20211203;PSK;OE;20211104;20211203;;;20211203160000;
MV61;PS;PSK   211203P16.50;EquityOption;PSK;Put;16.5000;;20211203;PSK;OE;20211104;20211203;;;20211203160000;
MW61;PS;PSK   211203C17.00;EquityOption;PSK;Call;17.0000;;20211203;PSK;OE;20211104;20211203;;;20211203160000;
MX61;PS;PSK   211203P17.00;EquityOption;PSK;Put;17.0000;;20211203;PSK;OE;20211104;20211203;;;20211203160000;
MY61;PS;PSK   211203C14.50;EquityOption;PSK;Call;14.5000;;20211203;PSK;OE;20211104;20211203;;;20211203160000;
MZ61;PS;PSK   211203P14.50;EquityOption;PSK;Put;14.5000;;20211203;PSK;OE;20211104;20211203;;;20211203160000;
M071;PS;PSK   211203C14.00;EquityOption;PSK;Call;14.0000;;20211203;PSK;OE;20211104;20211203;;;20211203160000;
M171;PS;PSK   211203P14.00;EquityOption;PSK;Put;14.0000;;20211203;PSK;OE;20211104;20211203;;;20211203160000;
M271;PS;PSK   211203C13.50;EquityOption;PSK;Call;13.5000;;20211203;PSK;OE;20211104;20211203;;;20211203160000;
M371;PS;PSK   211203P13.50;EquityOption;PSK;Put;13.5000;;20211203;PSK;OE;20211104;20211203;;;20211203160000;
M471;PS;PSK   211203C13.00;EquityOption;PSK;Call;13.0000;;20211203;PSK;OE;20211104;20211203;;;20211203160000;
M571;PS;PSK   211203P13.00;EquityOption;PSK;Put;13.0000;;20211203;PSK;OE;20211104;20211203;;;20211203160000;
M2B1;VK;VFV   211119C103.25;EquityOption;VFV;Call;103.2500;;20211119;VFV;OA;20211104;20211119;;;20211119160000;
M3B1;VK;VFV   211119P103.25;EquityOption;VFV;Put;103.2500;;20211119;VFV;OA;20211104;20211119;;;20211119160000;
M4B1;VK;VFV   211119C103.50;EquityOption;VFV;Call;103.5000;;20211119;VFV;OA;20211104;20211119;;;20211119160000;
M5B1;VK;VFV   211119P103.50;EquityOption;VFV;Put;103.5000;;20211119;VFV;OA;20211104;20211119;;;20211119160000;
M6B1;VK;VFV   211217C103.25;EquityOption;VFV;Call;103.2500;;20211217;VFV;OA;20211104;20211217;;;20211217160000;
M7B1;VK;VFV   211217P103.25;EquityOption;VFV;Put;103.2500;;20211217;VFV;OA;20211104;20211217;;;20211217160000;
M8B1;VK;VFV   211217C103.50;EquityOption;VFV;Call;103.5000;;20211217;VFV;OA;20211104;20211217;;;20211217160000;
M9B1;VK;VFV   211217P103.50;EquityOption;VFV;Put;103.5000;;20211217;VFV;OA;20211104;20211217;;;20211217160000;
MAB1;VK;VFV   220121C103.25;EquityOption;VFV;Call;103.2500;;20220121;VFV;OA;20211104;20220121;;;20220121160000;
MBB1;VK;VFV   220121P103.25;EquityOption;VFV;Put;103.2500;;20220121;VFV;OA;20211104;20220121;;;20220121160000;
MCB1;VK;VFV   220121C103.50;EquityOption;VFV;Call;103.5000;;20220121;VFV;OA;20211104;20220121;;;20220121160000;
MDB1;VK;VFV   220121P103.50;EquityOption;VFV;Put;103.5000;;20220121;VFV;OA;20211104;20220121;;;20220121160000;
MEB1;VK;VFV   220218C103.25;EquityOption;VFV;Call;103.2500;;20220218;VFV;OA;20211104;20220218;;;20220218160000;
MFB1;VK;VFV   220218P103.25;EquityOption;VFV;Put;103.2500;;20220218;VFV;OA;20211104;20220218;;;20220218160000;
MGB1;VK;VFV   220218C103.50;EquityOption;VFV;Call;103.5000;;20220218;VFV;OA;20211104;20220218;;;20220218160000;
MHB1;VK;VFV   220218P103.50;EquityOption;VFV;Put;103.5000;;20220218;VFV;OA;20211104;20220218;;;20220218160000;
MIB1;VK;VFV   220318C103.25;EquityOption;VFV;Call;103.2500;;20220318;VFV;OA;20211104;20220318;;;20220318160000;
MJB1;VK;VFV   220318P103.25;EquityOption;VFV;Put;103.2500;;20220318;VFV;OA;20211104;20220318;;;20220318160000;
MKB1;VK;VFV   220318C103.50;EquityOption;VFV;Call;103.5000;;20220318;VFV;OA;20211104;20220318;;;20220318160000;
MLB1;VK;VFV   220318P103.50;EquityOption;VFV;Put;103.5000;;20220318;VFV;OA;20211104;20220318;;;20220318160000;
MMB1;VK;VFV   220414C103.25;EquityOption;VFV;Call;103.2500;;20220414;VFV;OA;20211104;20220414;;;20220414160000;
MNB1;VK;VFV   220414P103.25;EquityOption;VFV;Put;103.2500;;20220414;VFV;OA;20211104;20220414;;;20220414160000;
MOB1;VK;VFV   220414C103.50;EquityOption;VFV;Call;103.5000;;20220414;VFV;OA;20211104;20220414;;;20220414160000;
MPB1;VK;VFV   220414P103.50;EquityOption;VFV;Put;103.5000;;20220414;VFV;OA;20211104;20220414;;;20220414160000;
M0J0;WQ;ZBK   211119C38.50;EquityOption;ZBK;Call;38.5000;;20211119;ZBK;OA;20211104;20211119;;;20211119160000;
M1J0;WQ;ZBK   211119P38.50;EquityOption;ZBK;Put;38.5000;;20211119;ZBK;OA;20211104;20211119;;;20211119160000;
M2J0;WQ;ZBK   211217C38.50;EquityOption;ZBK;Call;38.5000;;20211217;ZBK;OA;20211104;20211217;;;20211217160000;
M3J0;WQ;ZBK   211217P38.50;EquityOption;ZBK;Put;38.5000;;20211217;ZBK;OA;20211104;20211217;;;20211217160000;
M4J0;WQ;ZBK   220121C38.50;EquityOption;ZBK;Call;38.5000;;20220121;ZBK;OA;20211104;20220121;;;20220121160000;
M5J0;WQ;ZBK   220121P38.50;EquityOption;ZBK;Put;38.5000;;20220121;ZBK;OA;20211104;20220121;;;20220121160000;
M6J0;WQ;ZBK   220218C38.50;EquityOption;ZBK;Call;38.5000;;20220218;ZBK;OA;20211104;20220218;;;20220218160000;
M7J0;WQ;ZBK   220218P38.50;EquityOption;ZBK;Put;38.5000;;20220218;ZBK;OA;20211104;20220218;;;20220218160000;
M8J0;WQ;ZBK   220318C38.50;EquityOption;ZBK;Call;38.5000;;20220318;ZBK;OA;20211104;20220318;;;20220318160000;
M9J0;WQ;ZBK   220318P38.50;EquityOption;ZBK;Put;38.5000;;20220318;ZBK;OA;20211104;20220318;;;20220318160000;
MAJ0;WQ;ZBK   220414C38.50;EquityOption;ZBK;Call;38.5000;;20220414;ZBK;OA;20211104;20220414;;;20220414160000;
MBJ0;WQ;ZBK   220414P38.50;EquityOption;ZBK;Put;38.5000;;20220414;ZBK;OA;20211104;20220414;;;20220414160000;
M251;X8;XRE   211112C23.00;EquityOption;XRE;Call;23.0000;;20211112;XRE;OA;20211104;20211112;;;20211112160000;
M351;X8;XRE   211112P23.00;EquityOption;XRE;Put;23.0000;;20211112;XRE;OA;20211104;20211112;;;20211112160000;
M451;X8;XRE   211126C23.00;EquityOption;XRE;Call;23.0000;;20211126;XRE;OA;20211104;20211126;;;20211126160000;
M551;X8;XRE   211126P23.00;EquityOption;XRE;Put;23.0000;;20211126;XRE;OA;20211104;20211126;;;20211126160000;
M651;X8;XRE   211203C21.00;EquityOption;XRE;Call;21.0000;;20211203;XRE;OA;20211104;20211203;;;20211203160000;
M751;X8;XRE   211203P21.00;EquityOption;XRE;Put;21.0000;;20211203;XRE;OA;20211104;20211203;;;20211203160000;
M851;X8;XRE   211203C21.50;EquityOption;XRE;Call;21.5000;;20211203;XRE;OA;20211104;20211203;;;20211203160000;
M951;X8;XRE   211203P21.50;EquityOption;XRE;Put;21.5000;;20211203;XRE;OA;20211104;20211203;;;20211203160000;
MA51;X8;XRE   211203C22.00;EquityOption;XRE;Call;22.0000;;20211203;XRE;OA;20211104;20211203;;;20211203160000;
MB51;X8;XRE   211203P22.00;EquityOption;XRE;Put;22.0000;;20211203;XRE;OA;20211104;20211203;;;20211203160000;
MC51;X8;XRE   211203C22.50;EquityOption;XRE;Call;22.5000;;20211203;XRE;OA;20211104;20211203;;;20211203160000;
MD51;X8;XRE   211203P22.50;EquityOption;XRE;Put;22.5000;;20211203;XRE;OA;20211104;20211203;;;20211203160000;
ME51;X8;XRE   211203C23.00;EquityOption;XRE;Call;23.0000;;20211203;XRE;OA;20211104;20211203;;;20211203160000;
MF51;X8;XRE   211203P23.00;EquityOption;XRE;Put;23.0000;;20211203;XRE;OA;20211104;20211203;;;20211203160000;
MG51;X8;XRE   211203C20.50;EquityOption;XRE;Call;20.5000;;20211203;XRE;OA;20211104;20211203;;;20211203160000;
MH51;X8;XRE   211203P20.50;EquityOption;XRE;Put;20.5000;;20211203;XRE;OA;20211104;20211203;;;20211203160000;
MI51;X8;XRE   211203C20.00;EquityOption;XRE;Call;20.0000;;20211203;XRE;OA;20211104;20211203;;;20211203160000;
MJ51;X8;XRE   211203P20.00;EquityOption;XRE;Put;20.0000;;20211203;XRE;OA;20211104;20211203;;;20211203160000;
MK51;X8;XRE   211203C19.50;EquityOption;XRE;Call;19.5000;;20211203;XRE;OA;20211104;20211203;;;20211203160000;
ML51;X8;XRE   211203P19.50;EquityOption;XRE;Put;19.5000;;20211203;XRE;OA;20211104;20211203;;;20211203160000;
MM51;X8;XRE   211203C19.00;EquityOption;XRE;Call;19.0000;;20211203;XRE;OA;20211104;20211203;;;20211203160000;
MN51;X8;XRE   211203P19.00;EquityOption;XRE;Put;19.0000;;20211203;XRE;OA;20211104;20211203;;;20211203160000;
MO51;X8;XRE   220121C22.00;EquityOption;XRE;Call;22.0000;;20220121;XRE;OA;20211104;20220121;;;20220121160000;
MP51;X8;XRE   220121P22.00;EquityOption;XRE;Put;22.0000;;20220121;XRE;OA;20211104;20220121;;;20220121160000;
MQ51;X8;XRE   220218C22.00;EquityOption;XRE;Call;22.0000;;20220218;XRE;OA;20211104;20220218;;;20220218160000;
MR51;X8;XRE   220218P22.00;EquityOption;XRE;Put;22.0000;;20220218;XRE;OA;20211104;20220218;;;20220218160000;
MS51;X8;XRE   220414C22.00;EquityOption;XRE;Call;22.0000;;20220414;XRE;OA;20211104;20220414;;;20220414160000;
MT51;X8;XRE   220414P22.00;EquityOption;XRE;Put;22.0000;;20220414;XRE;OA;20211104;20220414;;;20220414160000;
MI14;XR;ZSP   211119C64.25;EquityOption;ZSP;Call;64.2500;;20211119;ZSP;OA;20211104;20211119;;;20211119160000;
MJ14;XR;ZSP   211119P64.25;EquityOption;ZSP;Put;64.2500;;20211119;ZSP;OA;20211104;20211119;;;20211119160000;
MK14;XR;ZSP   211203C65.00;EquityOption;ZSP;Call;65.0000;;20211203;ZSP;OA;20211104;20211203;;;20211203160000;
ML14;XR;ZSP   211203P65.00;EquityOption;ZSP;Put;65.0000;;20211203;ZSP;OA;20211104;20211203;;;20211203160000;
MM14;XR;ZSP   211203C66.00;EquityOption;ZSP;Call;66.0000;;20211203;ZSP;OA;20211104;20211203;;;20211203160000;
MN14;XR;ZSP   211203P66.00;EquityOption;ZSP;Put;66.0000;;20211203;ZSP;OA;20211104;20211203;;;20211203160000;
MO14;XR;ZSP   211203C67.00;EquityOption;ZSP;Call;67.0000;;20211203;ZSP;OA;20211104;20211203;;;20211203160000;
MP14;XR;ZSP   211203P67.00;EquityOption;ZSP;Put;67.0000;;20211203;ZSP;OA;20211104;20211203;;;20211203160000;
MQ14;XR;ZSP   211203C62.00;EquityOption;ZSP;Call;62.0000;;20211203;ZSP;OA;20211104;20211203;;;20211203160000;
MR14;XR;ZSP   211203P62.00;EquityOption;ZSP;Put;62.0000;;20211203;ZSP;OA;20211104;20211203;;;20211203160000;
MS14;XR;ZSP   211203C61.00;EquityOption;ZSP;Call;61.0000;;20211203;ZSP;OA;20211104;20211203;;;20211203160000;
MT14;XR;ZSP   211203P61.00;EquityOption;ZSP;Put;61.0000;;20211203;ZSP;OA;20211104;20211203;;;20211203160000;
MU14;XR;ZSP   211203C60.00;EquityOption;ZSP;Call;60.0000;;20211203;ZSP;OA;20211104;20211203;;;20211203160000;
MV14;XR;ZSP   211203P60.00;EquityOption;ZSP;Put;60.0000;;20211203;ZSP;OA;20211104;20211203;;;20211203160000;
MW14;XR;ZSP   211203C59.00;EquityOption;ZSP;Call;59.0000;;20211203;ZSP;OA;20211104;20211203;;;20211203160000;
MX14;XR;ZSP   211203P59.00;EquityOption;ZSP;Put;59.0000;;20211203;ZSP;OA;20211104;20211203;;;20211203160000;
MY14;XR;ZSP   211217C64.25;EquityOption;ZSP;Call;64.2500;;20211217;ZSP;OA;20211104;20211217;;;20211217160000;
MZ14;XR;ZSP   211217P64.25;EquityOption;ZSP;Put;64.2500;;20211217;ZSP;OA;20211104;20211217;;;20211217160000;
M024;XR;ZSP   220121C64.25;EquityOption;ZSP;Call;64.2500;;20220121;ZSP;OA;20211104;20220121;;;20220121160000;
M124;XR;ZSP   220121P64.25;EquityOption;ZSP;Put;64.2500;;20220121;ZSP;OA;20211104;20220121;;;20220121160000;
M224;XR;ZSP   220218C64.25;EquityOption;ZSP;Call;64.2500;;20220218;ZSP;OA;20211104;20220218;;;20220218160000;
M324;XR;ZSP   220218P64.25;EquityOption;ZSP;Put;64.2500;;20220218;ZSP;OA;20211104;20220218;;;20220218160000;
M424;XR;ZSP   220318C64.25;EquityOption;ZSP;Call;64.2500;;20220318;ZSP;OA;20211104;20220318;;;20220318160000;
M524;XR;ZSP   220318P64.25;EquityOption;ZSP;Put;64.2500;;20220318;ZSP;OA;20211104;20220318;;;20220318160000;
M624;XR;ZSP   220414C64.25;EquityOption;ZSP;Call;64.2500;;20220414;ZSP;OA;20211104;20220414;;;20220414160000;
M724;XR;ZSP   220414P64.25;EquityOption;ZSP;Put;64.2500;;20220414;ZSP;OA;20211104;20220414;;;20220414160000;
MOV0;YG;ETHX  211119C22.50;EquityOption;ETHX;Call;22.5000;;20211119;ETHX.B;OA;20211104;20211119;;;20211119160000;
MPV0;YG;ETHX  211119P22.50;EquityOption;ETHX;Put;22.5000;;20211119;ETHX.B;OA;20211104;20211119;;;20211119160000;
MQV0;YG;ETHX  211217C22.50;EquityOption;ETHX;Call;22.5000;;20211217;ETHX.B;OA;20211104;20211217;;;20211217160000;
MRV0;YG;ETHX  211217P22.50;EquityOption;ETHX;Put;22.5000;;20211217;ETHX.B;OA;20211104;20211217;;;20211217160000;
MSV0;YG;ETHX  220121C22.50;EquityOption;ETHX;Call;22.5000;;20220121;ETHX.B;OA;20211104;20220121;;;20220121160000;
MTV0;YG;ETHX  220121P22.50;EquityOption;ETHX;Put;22.5000;;20220121;ETHX.B;OA;20211104;20220121;;;20220121160000;
MUV0;YG;ETHX  220218C22.50;EquityOption;ETHX;Call;22.5000;;20220218;ETHX.B;OA;20211104;20220218;;;20220218160000;
MVV0;YG;ETHX  220218P22.50;EquityOption;ETHX;Put;22.5000;;20220218;ETHX.B;OA;20211104;20220218;;;20220218160000;
MWV0;YG;ETHX  220318C22.50;EquityOption;ETHX;Call;22.5000;;20220318;ETHX.B;OA;20211104;20220318;;;20220318160000;
MXV0;YG;ETHX  220318P22.50;EquityOption;ETHX;Put;22.5000;;20220318;ETHX.B;OA;20211104;20220318;;;20220318160000;
MYV0;YG;ETHX  220414C22.50;EquityOption;ETHX;Call;22.5000;;20220414;ETHX.B;OA;20211104;20220414;;;20220414160000;
MZV0;YG;ETHX  220414P22.50;EquityOption;ETHX;Put;22.5000;;20220414;ETHX.B;OA;20211104;20220414;;;20220414160000;
MUH1;ZA;ZQQ   211119C116.75;EquityOption;ZQQ;Call;116.7500;;20211119;ZQQ;OA;20211104;20211119;;;20211119160000;
MVH1;ZA;ZQQ   211119P116.75;EquityOption;ZQQ;Put;116.7500;;20211119;ZQQ;OA;20211104;20211119;;;20211119160000;
MWH1;ZA;ZQQ   211119C117.00;EquityOption;ZQQ;Call;117.0000;;20211119;ZQQ;OA;20211104;20211119;;;20211119160000;
MXH1;ZA;ZQQ   211119P117.00;EquityOption;ZQQ;Put;117.0000;;20211119;ZQQ;OA;20211104;20211119;;;20211119160000;
