InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MPV2;H0;HBM   221125C8.50;EquityOption;HBM;Call;8.5000;;20221125;HBM;OE;20221115;20221125;;;20221125160000;
MQV2;H0;HBM   221125P8.50;EquityOption;HBM;Put;8.5000;;20221125;HBM;OE;20221115;20221125;;;20221125160000;
MRV2;H0;HBM   221202C8.50;EquityOption;HBM;Call;8.5000;;20221202;HBM;OE;20221115;20221202;;;20221202160000;
MSV2;H0;HBM   221202P8.50;EquityOption;HBM;Put;8.5000;;20221202;HBM;OE;20221115;20221202;;;20221202160000;
MTV2;H0;HBM   221209C8.50;EquityOption;HBM;Call;8.5000;;20221209;HBM;OE;20221115;20221209;;;20221209160000;
MUV2;H0;HBM   221209P8.50;EquityOption;HBM;Put;8.5000;;20221209;HBM;OE;20221115;20221209;;;20221209160000;
MVV2;H0;HBM   230120C8.50;EquityOption;HBM;Call;8.5000;;20230120;HBM;OE;20221115;20230120;;;20230120160000;
MWV2;H0;HBM   230120P8.50;EquityOption;HBM;Put;8.5000;;20230120;HBM;OE;20221115;20230120;;;20230120160000;
MXV2;H0;HBM   230217C8.50;EquityOption;HBM;Call;8.5000;;20230217;HBM;OE;20221115;20230217;;;20230217160000;
MYV2;H0;HBM   230217P8.50;EquityOption;HBM;Put;8.5000;;20230217;HBM;OE;20221115;20230217;;;20230217160000;
MZV2;H0;HBM   230421C8.50;EquityOption;HBM;Call;8.5000;;20230421;HBM;OE;20221115;20230421;;;20230421160000;
M0W2;H0;HBM   230421P8.50;EquityOption;HBM;Put;8.5000;;20230421;HBM;OE;20221115;20230421;;;20230421160000;
M0T0;4N;CIA   230120C6.50;EquityOption;CIA;Call;6.5000;;20230120;CIA;OE;20221115;20230120;;;20230120160000;
M1T0;4N;CIA   230120P6.50;EquityOption;CIA;Put;6.5000;;20230120;CIA;OE;20221115;20230120;;;20230120160000;
M2T0;4N;CIA   230217C6.50;EquityOption;CIA;Call;6.5000;;20230217;CIA;OE;20221115;20230217;;;20230217160000;
M3T0;4N;CIA   230217P6.50;EquityOption;CIA;Put;6.5000;;20230217;CIA;OE;20221115;20230217;;;20230217160000;
M4T0;4N;CIA   230421C6.50;EquityOption;CIA;Call;6.5000;;20230421;CIA;OE;20221115;20230421;;;20230421160000;
M5T0;4N;CIA   230421P6.50;EquityOption;CIA;Put;6.5000;;20230421;CIA;OE;20221115;20230421;;;20230421160000;
M6T0;4N;CIA   230915C6.50;EquityOption;CIA;Call;6.5000;;20230915;CIA;OE;20221115;20230915;;;20230915160000;
M7T0;4N;CIA   230915P6.50;EquityOption;CIA;Put;6.5000;;20230915;CIA;OE;20221115;20230915;;;20230915160000;
MYC1;AR;AD    230421C20.00;EquityOption;AD;Call;20.0000;;20230421;AD u;OE;20221115;20230421;;;20230421160000;
MZC1;AR;AD    230421P20.00;EquityOption;AD;Put;20.0000;;20230421;AD u;OE;20221115;20230421;;;20230421160000;
MJN1;C2;CAE   230915C34.00;EquityOption;CAE;Call;34.0000;;20230915;CAE;OE;20221115;20230915;;;20230915160000;
MKN1;C2;CAE   230915P34.00;EquityOption;CAE;Put;34.0000;;20230915;CAE;OE;20221115;20230915;;;20230915160000;
MZB1;C9;CLS   230120C18.00;EquityOption;CLS;Call;18.0000;;20230120;CLS;OE;20221115;20230120;;;20230120160000;
M0C1;C9;CLS   230120P18.00;EquityOption;CLS;Put;18.0000;;20230120;CLS;OE;20221115;20230120;;;20230120160000;
M1C1;C9;CLS   230217C18.00;EquityOption;CLS;Call;18.0000;;20230217;CLS;OE;20221115;20230217;;;20230217160000;
M2C1;C9;CLS   230217P18.00;EquityOption;CLS;Put;18.0000;;20230217;CLS;OE;20221115;20230217;;;20230217160000;
M3C1;C9;CLS   230421C18.00;EquityOption;CLS;Call;18.0000;;20230421;CLS;OE;20221115;20230421;;;20230421160000;
M4C1;C9;CLS   230421P18.00;EquityOption;CLS;Put;18.0000;;20230421;CLS;OE;20221115;20230421;;;20230421160000;
MO21;KS;OSK   230616C6.00;EquityOption;OSK;Call;6.0000;;20230616;OSK;OE;20221115;20230616;;;20230616160000;
MP21;KS;OSK   230616P6.00;EquityOption;OSK;Put;6.0000;;20230616;OSK;OE;20221115;20230616;;;20230616160000;
MQ21;KS;OSK   230915C6.00;EquityOption;OSK;Call;6.0000;;20230915;OSK;OE;20221115;20230915;;;20230915160000;
MR21;KS;OSK   230915P6.00;EquityOption;OSK;Put;6.0000;;20230915;OSK;OE;20221115;20230915;;;20230915160000;
MY21;19;BTCX  230616C1.00;EquityOption;BTCX;Call;1.0000;;20230616;BTCX.B;OA;20221115;20230616;;;20230616160000;
MZ21;19;BTCX  230616P1.00;EquityOption;BTCX;Put;1.0000;;20230616;BTCX.B;OA;20221115;20230616;;;20230616160000;
M031;19;BTCX  230915C1.00;EquityOption;BTCX;Call;1.0000;;20230915;BTCX.B;OA;20221115;20230915;;;20230915160000;
M131;19;BTCX  230915P1.00;EquityOption;BTCX;Put;1.0000;;20230915;BTCX.B;OA;20221115;20230915;;;20230915160000;
MWS1;H7;HGD   230120C5.50;EquityOption;HGD;Call;5.5000;;20230120;HGD;OA;20221115;20230120;;;20230120160000;
MXS1;H7;HGD   230120P5.50;EquityOption;HGD;Put;5.5000;;20230120;HGD;OA;20221115;20230120;;;20230120160000;
MYS1;H7;HGD   230217C5.50;EquityOption;HGD;Call;5.5000;;20230217;HGD;OA;20221115;20230217;;;20230217160000;
MZS1;H7;HGD   230217P5.50;EquityOption;HGD;Put;5.5000;;20230217;HGD;OA;20221115;20230217;;;20230217160000;
M0T1;H7;HGD   230421C5.50;EquityOption;HGD;Call;5.5000;;20230421;HGD;OA;20221115;20230421;;;20230421160000;
M1T1;H7;HGD   230421P5.50;EquityOption;HGD;Put;5.5000;;20230421;HGD;OA;20221115;20230421;;;20230421160000;
MM32;H8;HGU   230120C14.50;EquityOption;HGU;Call;14.5000;;20230120;HGU;OA;20221115;20230120;;;20230120160000;
MN32;H8;HGU   230120P14.50;EquityOption;HGU;Put;14.5000;;20230120;HGU;OA;20221115;20230120;;;20230120160000;
MO32;H8;HGU   230217C14.50;EquityOption;HGU;Call;14.5000;;20230217;HGU;OA;20221115;20230217;;;20230217160000;
MP32;H8;HGU   230217P14.50;EquityOption;HGU;Put;14.5000;;20230217;HGU;OA;20221115;20230217;;;20230217160000;
MQ32;H8;HGU   230317C14.50;EquityOption;HGU;Call;14.5000;;20230317;HGU;OA;20221115;20230317;;;20230317160000;
MR32;H8;HGU   230317P14.50;EquityOption;HGU;Put;14.5000;;20230317;HGU;OA;20221115;20230317;;;20230317160000;
MS32;H8;HGU   230421C14.50;EquityOption;HGU;Call;14.5000;;20230421;HGU;OA;20221115;20230421;;;20230421160000;
MT32;H8;HGU   230421P14.50;EquityOption;HGU;Put;14.5000;;20230421;HGU;OA;20221115;20230421;;;20230421160000;
AT7D;B0;BCE   221125C67.00;EquityOption;BCE;Call;67.0000;;20221125;BCE;OE;20221115;20221125;;;20221125160000;
AU7D;B0;BCE   221125P67.00;EquityOption;BCE;Put;67.0000;;20221125;BCE;OE;20221115;20221125;;;20221125160000;
AV7D;B0;BCE   221202C67.00;EquityOption;BCE;Call;67.0000;;20221202;BCE;OE;20221115;20221202;;;20221202160000;
AW7D;B0;BCE   221202P67.00;EquityOption;BCE;Put;67.0000;;20221202;BCE;OE;20221115;20221202;;;20221202160000;
AX7D;B0;BCE   221209C67.00;EquityOption;BCE;Call;67.0000;;20221209;BCE;OE;20221115;20221209;;;20221209160000;
AY7D;B0;BCE   221209P67.00;EquityOption;BCE;Put;67.0000;;20221209;BCE;OE;20221115;20221209;;;20221209160000;
