InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
MVH3;HG;GOOS  200508P35.50;EquityOption;GOOS;Put;35.500;;20200508170000;GOOS;OE;20200428;20200508;;;
MWH3;HG;GOOS  200515C38.00;EquityOption;GOOS;Call;38.000;;20200515170000;GOOS;OE;20200428;20200515;;;
MXH3;HG;GOOS  200515P38.00;EquityOption;GOOS;Put;38.000;;20200515170000;GOOS;OE;20200428;20200515;;;
MYH3;HG;GOOS  200522C33.50;EquityOption;GOOS;Call;33.500;;20200522170000;GOOS;OE;20200428;20200522;;;
MZH3;HG;GOOS  200522P33.50;EquityOption;GOOS;Put;33.500;;20200522170000;GOOS;OE;20200428;20200522;;;
M0I3;HG;GOOS  200522C34.00;EquityOption;GOOS;Call;34.000;;20200522170000;GOOS;OE;20200428;20200522;;;
M1I3;HG;GOOS  200522P34.00;EquityOption;GOOS;Put;34.000;;20200522170000;GOOS;OE;20200428;20200522;;;
M2I3;HG;GOOS  200522C34.50;EquityOption;GOOS;Call;34.500;;20200522170000;GOOS;OE;20200428;20200522;;;
M3I3;HG;GOOS  200522P34.50;EquityOption;GOOS;Put;34.500;;20200522170000;GOOS;OE;20200428;20200522;;;
M4I3;HG;GOOS  200522C35.00;EquityOption;GOOS;Call;35.000;;20200522170000;GOOS;OE;20200428;20200522;;;
M5I3;HG;GOOS  200522P35.00;EquityOption;GOOS;Put;35.000;;20200522170000;GOOS;OE;20200428;20200522;;;
M6I3;HG;GOOS  200522C35.50;EquityOption;GOOS;Call;35.500;;20200522170000;GOOS;OE;20200428;20200522;;;
M7I3;HG;GOOS  200522P35.50;EquityOption;GOOS;Put;35.500;;20200522170000;GOOS;OE;20200428;20200522;;;
M8I3;HG;GOOS  200619C38.00;EquityOption;GOOS;Call;38.000;;20200619170000;GOOS;OE;20200428;20200619;;;
M9I3;HG;GOOS  200619P38.00;EquityOption;GOOS;Put;38.000;;20200619170000;GOOS;OE;20200428;20200619;;;
MUU0;O2;ONEX  200515C68.00;EquityOption;ONEX;Call;68.000;;20200515170000;ONEX;OE;20200428;20200515;;;
MVU0;O2;ONEX  200515P68.00;EquityOption;ONEX;Put;68.000;;20200515170000;ONEX;OE;20200428;20200515;;;
MWU0;O2;ONEX  201218C68.00;EquityOption;ONEX;Call;68.000;;20201218170000;ONEX;OE;20200428;20201218;;;
MXU0;O2;ONEX  201218P68.00;EquityOption;ONEX;Put;68.000;;20201218170000;ONEX;OE;20200428;20201218;;;
M2U2;XR;ZSP   200619C46.25;EquityOption;ZSP;Call;46.250;;20200619170000;ZSP;OE;20200428;20200619;;;
M3U2;XR;ZSP   200619P46.25;EquityOption;ZSP;Put;46.250;;20200619170000;ZSP;OE;20200428;20200619;;;
M4U2;XR;ZSP   200717C46.25;EquityOption;ZSP;Call;46.250;;20200717170000;ZSP;OE;20200428;20200717;;;
M5U2;XR;ZSP   200717P46.25;EquityOption;ZSP;Put;46.250;;20200717170000;ZSP;OE;20200428;20200717;;;
M6U2;XR;ZSP   200717C54.00;EquityOption;ZSP;Call;54.000;;20200717170000;ZSP;OE;20200428;20200717;;;
M7U2;XR;ZSP   200717P54.00;EquityOption;ZSP;Put;54.000;;20200717170000;ZSP;OE;20200428;20200717;;;
M8U2;XR;ZSP   201218C54.00;EquityOption;ZSP;Call;54.000;;20201218170000;ZSP;OE;20200428;20201218;;;
M9U2;XR;ZSP   201218P54.00;EquityOption;ZSP;Put;54.000;;20201218170000;ZSP;OE;20200428;20201218;;;
MIS0;O8;HOD   200918C19.00;EquityOption;HOD;Call;19.000;;20200918170000;HOD;OE;20200428;20200918;;;
MJS0;O8;HOD   200918P19.00;EquityOption;HOD;Put;19.000;;20200918170000;HOD;OE;20200428;20200918;;;
MU82;46;PPL   200619C32.00;EquityOption;PPL;Call;32.000;;20200619170000;PPL;OE;20200428;20200619;;;
MV82;46;PPL   200619P32.00;EquityOption;PPL;Put;32.000;;20200619170000;PPL;OE;20200428;20200619;;;
AZ8B;B5;BNS   200522C55.50;EquityOption;BNS;Call;55.500;;20200522170000;BNS;OE;20200428;20200522;;;
A09B;B5;BNS   200522P55.50;EquityOption;BNS;Put;55.500;;20200522170000;BNS;OE;20200428;20200522;;;
A19B;B5;BNS   200522C56.00;EquityOption;BNS;Call;56.000;;20200522170000;BNS;OE;20200428;20200522;;;
A29B;B5;BNS   200522P56.00;EquityOption;BNS;Put;56.000;;20200522170000;BNS;OE;20200428;20200522;;;
MKD3;VA;EFN   200619C12.00;EquityOption;EFN;Call;12.000;;20200619170000;EFN;OE;20200428;20200619;;;
MLD3;VA;EFN   200619P12.00;EquityOption;EFN;Put;12.000;;20200619170000;EFN;OE;20200428;20200619;;;
MKD5;T1;TECK  200522C8.00;EquityOption;TECK;Call;8.000;;20200522170000;TECK.B;OE;20200428;20200522;;;
MLD5;T1;TECK  200522P8.00;EquityOption;TECK;Put;8.000;;20200522170000;TECK.B;OE;20200428;20200522;;;
MA91;90;NPI   200515C34.00;EquityOption;NPI;Call;34.000;;20200515170000;NPI;OE;20200428;20200515;;;
MB91;90;NPI   200515P34.00;EquityOption;NPI;Put;34.000;;20200515170000;NPI;OE;20200428;20200515;;;
MC91;90;NPI   200619C34.00;EquityOption;NPI;Call;34.000;;20200619170000;NPI;OE;20200428;20200619;;;
MD91;90;NPI   200619P34.00;EquityOption;NPI;Put;34.000;;20200619170000;NPI;OE;20200428;20200619;;;
MGW1;CV;CRON  200501C11.00;EquityOption;CRON;Call;11.000;;20200501170000;CRON;OE;20200428;20200501;;;
MHW1;CV;CRON  200501P11.00;EquityOption;CRON;Put;11.000;;20200501170000;CRON;OE;20200428;20200501;;;
MIW1;CV;CRON  200508C11.00;EquityOption;CRON;Call;11.000;;20200508170000;CRON;OE;20200428;20200508;;;
MJW1;CV;CRON  200508P11.00;EquityOption;CRON;Put;11.000;;20200508170000;CRON;OE;20200428;20200508;;;
MKW1;CV;CRON  200522C11.00;EquityOption;CRON;Call;11.000;;20200522170000;CRON;OE;20200428;20200522;;;
MLW1;CV;CRON  200522P11.00;EquityOption;CRON;Put;11.000;;20200522170000;CRON;OE;20200428;20200522;;;
MWT0;DO;DOO   200515C38.00;EquityOption;DOO;Call;38.000;;20200515170000;DOO;OE;20200428;20200515;;;
MXT0;DO;DOO   200515P38.00;EquityOption;DOO;Put;38.000;;20200515170000;DOO;OE;20200428;20200515;;;
MYT0;DO;DOO   200515C40.00;EquityOption;DOO;Call;40.000;;20200515170000;DOO;OE;20200428;20200515;;;
MZT0;DO;DOO   200515P40.00;EquityOption;DOO;Put;40.000;;20200515170000;DOO;OE;20200428;20200515;;;
M0U0;DO;DOO   200619C38.00;EquityOption;DOO;Call;38.000;;20200619170000;DOO;OE;20200428;20200619;;;
M1U0;DO;DOO   200619P38.00;EquityOption;DOO;Put;38.000;;20200619170000;DOO;OE;20200428;20200619;;;
M2U0;DO;DOO   200619C40.00;EquityOption;DOO;Call;40.000;;20200619170000;DOO;OE;20200428;20200619;;;
M3U0;DO;DOO   200619P40.00;EquityOption;DOO;Put;40.000;;20200619170000;DOO;OE;20200428;20200619;;;
MUJ0;I0;IGM   200619C30.00;EquityOption;IGM;Call;30.000;;20200619170000;IGM;OE;20200428;20200619;;;
MVJ0;I0;IGM   200619P30.00;EquityOption;IGM;Put;30.000;;20200619170000;IGM;OE;20200428;20200619;;;
A1L2;K5;CPX   200522C29.00;EquityOption;CPX;Call;29.000;;20200522170000;CPX;OE;20200428;20200522;;;
A2L2;K5;CPX   200522P29.00;EquityOption;CPX;Put;29.000;;20200522170000;CPX;OE;20200428;20200522;;;
A3L2;K5;CPX   200522C29.50;EquityOption;CPX;Call;29.500;;20200522170000;CPX;OE;20200428;20200522;;;
A4L2;K5;CPX   200522P29.50;EquityOption;CPX;Put;29.500;;20200522170000;CPX;OE;20200428;20200522;;;
M0K0;U5;TFII  200515C42.00;EquityOption;TFII;Call;42.000;;20200515170000;TFII;OE;20200428;20200515;;;
M1K0;U5;TFII  200515P42.00;EquityOption;TFII;Put;42.000;;20200515170000;TFII;OE;20200428;20200515;;;
M2K0;U5;TFII  200619C42.00;EquityOption;TFII;Call;42.000;;20200619170000;TFII;OE;20200428;20200619;;;
M3K0;U5;TFII  200619P42.00;EquityOption;TFII;Put;42.000;;20200619170000;TFII;OE;20200428;20200619;;;
AJX1;W3;XSP   200619C31.75;EquityOption;XSP;Call;31.750;;20200619170000;XSP;OE;20200428;20200619;;;
AKX1;W3;XSP   200619P31.75;EquityOption;XSP;Put;31.750;;20200619170000;XSP;OE;20200428;20200619;;;
ALX1;W3;XSP   200717C31.75;EquityOption;XSP;Call;31.750;;20200717170000;XSP;OE;20200428;20200717;;;
AMX1;W3;XSP   200717P31.75;EquityOption;XSP;Put;31.750;;20200717170000;XSP;OE;20200428;20200717;;;
ANX1;W3;XSP   200717C32.00;EquityOption;XSP;Call;32.000;;20200717170000;XSP;OE;20200428;20200717;;;
AOX1;W3;XSP   200717P32.00;EquityOption;XSP;Put;32.000;;20200717170000;XSP;OE;20200428;20200717;;;
MOC2;NT;NTR   200522C51.50;EquityOption;NTR;Call;51.500;;20200522170000;NTR;OE;20200428;20200522;;;
MPC2;NT;NTR   200522P51.50;EquityOption;NTR;Put;51.500;;20200522170000;NTR;OE;20200428;20200522;;;
AIVC;R1;RY    200522C85.00;EquityOption;RY;Call;85.000;;20200522170000;RY;OE;20200428;20200522;;;
AJVC;R1;RY    200522P85.00;EquityOption;RY;Put;85.000;;20200522170000;RY;OE;20200428;20200522;;;
AKVC;R1;RY    200522C85.50;EquityOption;RY;Call;85.500;;20200522170000;RY;OE;20200428;20200522;;;
ALVC;R1;RY    200522P85.50;EquityOption;RY;Put;85.500;;20200522170000;RY;OE;20200428;20200522;;;
AMVC;R1;RY    200522C86.00;EquityOption;RY;Call;86.000;;20200522170000;RY;OE;20200428;20200522;;;
ANVC;R1;RY    200522P86.00;EquityOption;RY;Put;86.000;;20200522170000;RY;OE;20200428;20200522;;;
AOVC;R1;RY    200522C86.50;EquityOption;RY;Call;86.500;;20200522170000;RY;OE;20200428;20200522;;;
APVC;R1;RY    200522P86.50;EquityOption;RY;Put;86.500;;20200522170000;RY;OE;20200428;20200522;;;
AXH7;S3;SLF   200522C46.50;EquityOption;SLF;Call;46.500;;20200522170000;SLF;OE;20200428;20200522;;;
AYH7;S3;SLF   200522P46.50;EquityOption;SLF;Put;46.500;;20200522170000;SLF;OE;20200428;20200522;;;
AZH7;S3;SLF   200522C47.00;EquityOption;SLF;Call;47.000;;20200522170000;SLF;OE;20200428;20200522;;;
A0I7;S3;SLF   200522P47.00;EquityOption;SLF;Put;47.000;;20200522170000;SLF;OE;20200428;20200522;;;
A1I7;S3;SLF   200522C47.50;EquityOption;SLF;Call;47.500;;20200522170000;SLF;OE;20200428;20200522;;;
A2I7;S3;SLF   200522P47.50;EquityOption;SLF;Put;47.500;;20200522170000;SLF;OE;20200428;20200522;;;
A9VB;T0;TD    200522C57.00;EquityOption;TD;Call;57.000;;20200522170000;TD;OE;20200428;20200522;;;
AAVB;T0;TD    200522P57.00;EquityOption;TD;Put;57.000;;20200522170000;TD;OE;20200428;20200522;;;
ABVB;T0;TD    200522C57.50;EquityOption;TD;Call;57.500;;20200522170000;TD;OE;20200428;20200522;;;
ACVB;T0;TD    200522P57.50;EquityOption;TD;Put;57.500;;20200522170000;TD;OE;20200428;20200522;;;
ADVB;T0;TD    200522C58.00;EquityOption;TD;Call;58.000;;20200522170000;TD;OE;20200428;20200522;;;
AEVB;T0;TD    200522P58.00;EquityOption;TD;Put;58.000;;20200522170000;TD;OE;20200428;20200522;;;
AFVB;T0;TD    200522C58.50;EquityOption;TD;Call;58.500;;20200522170000;TD;OE;20200428;20200522;;;
AGVB;T0;TD    200522P58.50;EquityOption;TD;Put;58.500;;20200522170000;TD;OE;20200428;20200522;;;
AC93;G4;GIB   200619C92.00;EquityOption;GIB;Call;92.000;;20200619170000;GIB.A;OE;20200428;20200619;;;
AD93;G4;GIB   200619P92.00;EquityOption;GIB;Put;92.000;;20200619170000;GIB.A;OE;20200428;20200619;;;
AE93;G4;GIB   201120C92.00;EquityOption;GIB;Call;92.000;;20201120170000;GIB.A;OE;20200428;20201120;;;
AF93;G4;GIB   201120P92.00;EquityOption;GIB;Put;92.000;;20201120170000;GIB.A;OE;20200428;20201120;;;
MQQ4;80;ZEB   200619C25.50;EquityOption;ZEB;Call;25.500;;20200619170000;ZEB;OE;20200427;20200619;;;
MRQ4;80;ZEB   200619P25.50;EquityOption;ZEB;Put;25.500;;20200619170000;ZEB;OE;20200427;20200619;;;
MCQ0;32;MAG   200515C19.00;EquityOption;MAG;Call;19.000;;20200515170000;MAG;OE;20200428;20200515;;;
MDQ0;32;MAG   200515P19.00;EquityOption;MAG;Put;19.000;;20200515170000;MAG;OE;20200428;20200515;;;
MEQ0;32;MAG   200515C20.00;EquityOption;MAG;Call;20.000;;20200515170000;MAG;OE;20200428;20200515;;;
MFQ0;32;MAG   200515P20.00;EquityOption;MAG;Put;20.000;;20200515170000;MAG;OE;20200428;20200515;;;
MGQ0;32;MAG   200515C21.00;EquityOption;MAG;Call;21.000;;20200515170000;MAG;OE;20200428;20200515;;;
MHQ0;32;MAG   200515P21.00;EquityOption;MAG;Put;21.000;;20200515170000;MAG;OE;20200428;20200515;;;
MIQ0;32;MAG   200515C22.00;EquityOption;MAG;Call;22.000;;20200515170000;MAG;OE;20200428;20200515;;;
MJQ0;32;MAG   200515P22.00;EquityOption;MAG;Put;22.000;;20200515170000;MAG;OE;20200428;20200515;;;
MKQ0;32;MAG   200515C23.00;EquityOption;MAG;Call;23.000;;20200515170000;MAG;OE;20200428;20200515;;;
MLQ0;32;MAG   200515P23.00;EquityOption;MAG;Put;23.000;;20200515170000;MAG;OE;20200428;20200515;;;
MMQ0;32;MAG   200619C19.00;EquityOption;MAG;Call;19.000;;20200619170000;MAG;OE;20200428;20200619;;;
MNQ0;32;MAG   200619P19.00;EquityOption;MAG;Put;19.000;;20200619170000;MAG;OE;20200428;20200619;;;
MOQ0;32;MAG   200619C20.00;EquityOption;MAG;Call;20.000;;20200619170000;MAG;OE;20200428;20200619;;;
MPQ0;32;MAG   200619P20.00;EquityOption;MAG;Put;20.000;;20200619170000;MAG;OE;20200428;20200619;;;
MQQ0;32;MAG   200619C21.00;EquityOption;MAG;Call;21.000;;20200619170000;MAG;OE;20200428;20200619;;;
MRQ0;32;MAG   200619P21.00;EquityOption;MAG;Put;21.000;;20200619170000;MAG;OE;20200428;20200619;;;
MSQ0;32;MAG   200619C22.00;EquityOption;MAG;Call;22.000;;20200619170000;MAG;OE;20200428;20200619;;;
MTQ0;32;MAG   200619P22.00;EquityOption;MAG;Put;22.000;;20200619170000;MAG;OE;20200428;20200619;;;
MUQ0;32;MAG   200619C23.00;EquityOption;MAG;Call;23.000;;20200619170000;MAG;OE;20200428;20200619;;;
MVQ0;32;MAG   200619P23.00;EquityOption;MAG;Put;23.000;;20200619170000;MAG;OE;20200428;20200619;;;
MWQ0;32;MAG   200717C19.00;EquityOption;MAG;Call;19.000;;20200717170000;MAG;OE;20200428;20200717;;;
MXQ0;32;MAG   200717P19.00;EquityOption;MAG;Put;19.000;;20200717170000;MAG;OE;20200428;20200717;;;
MYQ0;32;MAG   200717C20.00;EquityOption;MAG;Call;20.000;;20200717170000;MAG;OE;20200428;20200717;;;
MZQ0;32;MAG   200717P20.00;EquityOption;MAG;Put;20.000;;20200717170000;MAG;OE;20200428;20200717;;;
M0R0;32;MAG   200717C21.00;EquityOption;MAG;Call;21.000;;20200717170000;MAG;OE;20200428;20200717;;;
M1R0;32;MAG   200717P21.00;EquityOption;MAG;Put;21.000;;20200717170000;MAG;OE;20200428;20200717;;;
M2R0;32;MAG   200717C22.00;EquityOption;MAG;Call;22.000;;20200717170000;MAG;OE;20200428;20200717;;;
M3R0;32;MAG   200717P22.00;EquityOption;MAG;Put;22.000;;20200717170000;MAG;OE;20200428;20200717;;;
M4R0;32;MAG   200717C23.00;EquityOption;MAG;Call;23.000;;20200717170000;MAG;OE;20200428;20200717;;;
M5R0;32;MAG   200717P23.00;EquityOption;MAG;Put;23.000;;20200717170000;MAG;OE;20200428;20200717;;;
M6R0;32;MAG   201016C19.00;EquityOption;MAG;Call;19.000;;20201016170000;MAG;OE;20200428;20201016;;;
M7R0;32;MAG   201016P19.00;EquityOption;MAG;Put;19.000;;20201016170000;MAG;OE;20200428;20201016;;;
M8R0;32;MAG   201016C20.00;EquityOption;MAG;Call;20.000;;20201016170000;MAG;OE;20200428;20201016;;;
M9R0;32;MAG   201016P20.00;EquityOption;MAG;Put;20.000;;20201016170000;MAG;OE;20200428;20201016;;;
MAR0;32;MAG   201016C21.00;EquityOption;MAG;Call;21.000;;20201016170000;MAG;OE;20200428;20201016;;;
MBR0;32;MAG   201016P21.00;EquityOption;MAG;Put;21.000;;20201016170000;MAG;OE;20200428;20201016;;;
MCR0;32;MAG   201016C22.00;EquityOption;MAG;Call;22.000;;20201016170000;MAG;OE;20200428;20201016;;;
MDR0;32;MAG   201016P22.00;EquityOption;MAG;Put;22.000;;20201016170000;MAG;OE;20200428;20201016;;;
MER0;32;MAG   201016C23.00;EquityOption;MAG;Call;23.000;;20201016170000;MAG;OE;20200428;20201016;;;
MFR0;32;MAG   201016P23.00;EquityOption;MAG;Put;23.000;;20201016170000;MAG;OE;20200428;20201016;;;
MKA0;NG;NGT   200515C100.00;EquityOption;NGT;Call;100.000;;20200515170000;NGT;OE;20200428;20200515;;;
MLA0;NG;NGT   200515P100.00;EquityOption;NGT;Put;100.000;;20200515170000;NGT;OE;20200428;20200515;;;
MMA0;NG;NGT   200515C94.00;EquityOption;NGT;Call;94.000;;20200515170000;NGT;OE;20200428;20200515;;;
MNA0;NG;NGT   200515P94.00;EquityOption;NGT;Put;94.000;;20200515170000;NGT;OE;20200428;20200515;;;
MOA0;NG;NGT   200515C96.00;EquityOption;NGT;Call;96.000;;20200515170000;NGT;OE;20200428;20200515;;;
MPA0;NG;NGT   200515P96.00;EquityOption;NGT;Put;96.000;;20200515170000;NGT;OE;20200428;20200515;;;
MQA0;NG;NGT   200515C98.00;EquityOption;NGT;Call;98.000;;20200515170000;NGT;OE;20200428;20200515;;;
MRA0;NG;NGT   200515P98.00;EquityOption;NGT;Put;98.000;;20200515170000;NGT;OE;20200428;20200515;;;
MSA0;NG;NGT   200619C100.00;EquityOption;NGT;Call;100.000;;20200619170000;NGT;OE;20200428;20200619;;;
MTA0;NG;NGT   200619P100.00;EquityOption;NGT;Put;100.000;;20200619170000;NGT;OE;20200428;20200619;;;
MUA0;NG;NGT   200619C94.00;EquityOption;NGT;Call;94.000;;20200619170000;NGT;OE;20200428;20200619;;;
MVA0;NG;NGT   200619P94.00;EquityOption;NGT;Put;94.000;;20200619170000;NGT;OE;20200428;20200619;;;
MWA0;NG;NGT   200619C96.00;EquityOption;NGT;Call;96.000;;20200619170000;NGT;OE;20200428;20200619;;;
MXA0;NG;NGT   200619P96.00;EquityOption;NGT;Put;96.000;;20200619170000;NGT;OE;20200428;20200619;;;
MYA0;NG;NGT   200619C98.00;EquityOption;NGT;Call;98.000;;20200619170000;NGT;OE;20200428;20200619;;;
MZA0;NG;NGT   200619P98.00;EquityOption;NGT;Put;98.000;;20200619170000;NGT;OE;20200428;20200619;;;
M0B0;NG;NGT   200717C100.00;EquityOption;NGT;Call;100.000;;20200717170000;NGT;OE;20200428;20200717;;;
M1B0;NG;NGT   200717P100.00;EquityOption;NGT;Put;100.000;;20200717170000;NGT;OE;20200428;20200717;;;
M2B0;NG;NGT   200717C94.00;EquityOption;NGT;Call;94.000;;20200717170000;NGT;OE;20200428;20200717;;;
M3B0;NG;NGT   200717P94.00;EquityOption;NGT;Put;94.000;;20200717170000;NGT;OE;20200428;20200717;;;
M4B0;NG;NGT   200717C96.00;EquityOption;NGT;Call;96.000;;20200717170000;NGT;OE;20200428;20200717;;;
M5B0;NG;NGT   200717P96.00;EquityOption;NGT;Put;96.000;;20200717170000;NGT;OE;20200428;20200717;;;
M6B0;NG;NGT   200717C98.00;EquityOption;NGT;Call;98.000;;20200717170000;NGT;OE;20200428;20200717;;;
M7B0;NG;NGT   200717P98.00;EquityOption;NGT;Put;98.000;;20200717170000;NGT;OE;20200428;20200717;;;
M8B0;NG;NGT   201016C100.00;EquityOption;NGT;Call;100.000;;20201016170000;NGT;OE;20200428;20201016;;;
M9B0;NG;NGT   201016P100.00;EquityOption;NGT;Put;100.000;;20201016170000;NGT;OE;20200428;20201016;;;
MAB0;NG;NGT   201016C94.00;EquityOption;NGT;Call;94.000;;20201016170000;NGT;OE;20200428;20201016;;;
MBB0;NG;NGT   201016P94.00;EquityOption;NGT;Put;94.000;;20201016170000;NGT;OE;20200428;20201016;;;
MCB0;NG;NGT   201016C96.00;EquityOption;NGT;Call;96.000;;20201016170000;NGT;OE;20200428;20201016;;;
MDB0;NG;NGT   201016P96.00;EquityOption;NGT;Put;96.000;;20201016170000;NGT;OE;20200428;20201016;;;
MEB0;NG;NGT   201016C98.00;EquityOption;NGT;Call;98.000;;20201016170000;NGT;OE;20200428;20201016;;;
MFB0;NG;NGT   201016P98.00;EquityOption;NGT;Put;98.000;;20201016170000;NGT;OE;20200428;20201016;;;
MGB0;NG;NGT   200619C66.00;EquityOption;NGT;Call;66.000;;20200619170000;NGT;OE;20200428;20200619;;;
MHB0;NG;NGT   200619P66.00;EquityOption;NGT;Put;66.000;;20200619170000;NGT;OE;20200428;20200619;;;
MIB0;NG;NGT   200619C68.00;EquityOption;NGT;Call;68.000;;20200619170000;NGT;OE;20200428;20200619;;;
MJB0;NG;NGT   200619P68.00;EquityOption;NGT;Put;68.000;;20200619170000;NGT;OE;20200428;20200619;;;
MKB0;NG;NGT   200619C70.00;EquityOption;NGT;Call;70.000;;20200619170000;NGT;OE;20200428;20200619;;;
MLB0;NG;NGT   200619P70.00;EquityOption;NGT;Put;70.000;;20200619170000;NGT;OE;20200428;20200619;;;
MMB0;NG;NGT   200619C72.00;EquityOption;NGT;Call;72.000;;20200619170000;NGT;OE;20200428;20200619;;;
MNB0;NG;NGT   200619P72.00;EquityOption;NGT;Put;72.000;;20200619170000;NGT;OE;20200428;20200619;;;
MOB0;NG;NGT   200619C74.00;EquityOption;NGT;Call;74.000;;20200619170000;NGT;OE;20200428;20200619;;;
MPB0;NG;NGT   200619P74.00;EquityOption;NGT;Put;74.000;;20200619170000;NGT;OE;20200428;20200619;;;
MQB0;NG;NGT   200619C76.00;EquityOption;NGT;Call;76.000;;20200619170000;NGT;OE;20200428;20200619;;;
MRB0;NG;NGT   200619P76.00;EquityOption;NGT;Put;76.000;;20200619170000;NGT;OE;20200428;20200619;;;
A793;F7;FNV   200515C205.00;EquityOption;FNV;Call;205.000;;20200515170000;FNV;OE;20200428;20200515;;;
A893;F7;FNV   200515P205.00;EquityOption;FNV;Put;205.000;;20200515170000;FNV;OE;20200428;20200515;;;
A993;F7;FNV   200515C210.00;EquityOption;FNV;Call;210.000;;20200515170000;FNV;OE;20200428;20200515;;;
AA93;F7;FNV   200515P210.00;EquityOption;FNV;Put;210.000;;20200515170000;FNV;OE;20200428;20200515;;;
AB93;F7;FNV   200515C215.00;EquityOption;FNV;Call;215.000;;20200515170000;FNV;OE;20200428;20200515;;;
AC93;F7;FNV   200515P215.00;EquityOption;FNV;Put;215.000;;20200515170000;FNV;OE;20200428;20200515;;;
AD93;F7;FNV   200515C220.00;EquityOption;FNV;Call;220.000;;20200515170000;FNV;OE;20200428;20200515;;;
AE93;F7;FNV   200515P220.00;EquityOption;FNV;Put;220.000;;20200515170000;FNV;OE;20200428;20200515;;;
AF93;F7;FNV   200515C225.00;EquityOption;FNV;Call;225.000;;20200515170000;FNV;OE;20200428;20200515;;;
AG93;F7;FNV   200515P225.00;EquityOption;FNV;Put;225.000;;20200515170000;FNV;OE;20200428;20200515;;;
AH93;F7;FNV   200515C230.00;EquityOption;FNV;Call;230.000;;20200515170000;FNV;OE;20200428;20200515;;;
AI93;F7;FNV   200515P230.00;EquityOption;FNV;Put;230.000;;20200515170000;FNV;OE;20200428;20200515;;;
AJ93;F7;FNV   200619C205.00;EquityOption;FNV;Call;205.000;;20200619170000;FNV;OE;20200428;20200619;;;
AK93;F7;FNV   200619P205.00;EquityOption;FNV;Put;205.000;;20200619170000;FNV;OE;20200428;20200619;;;
AL93;F7;FNV   200619C210.00;EquityOption;FNV;Call;210.000;;20200619170000;FNV;OE;20200428;20200619;;;
AM93;F7;FNV   200619P210.00;EquityOption;FNV;Put;210.000;;20200619170000;FNV;OE;20200428;20200619;;;
AN93;F7;FNV   200619C215.00;EquityOption;FNV;Call;215.000;;20200619170000;FNV;OE;20200428;20200619;;;
AO93;F7;FNV   200619P215.00;EquityOption;FNV;Put;215.000;;20200619170000;FNV;OE;20200428;20200619;;;
AP93;F7;FNV   200619C220.00;EquityOption;FNV;Call;220.000;;20200619170000;FNV;OE;20200428;20200619;;;
AQ93;F7;FNV   200619P220.00;EquityOption;FNV;Put;220.000;;20200619170000;FNV;OE;20200428;20200619;;;
AR93;F7;FNV   200619C225.00;EquityOption;FNV;Call;225.000;;20200619170000;FNV;OE;20200428;20200619;;;
AS93;F7;FNV   200619P225.00;EquityOption;FNV;Put;225.000;;20200619170000;FNV;OE;20200428;20200619;;;
AT93;F7;FNV   200619C230.00;EquityOption;FNV;Call;230.000;;20200619170000;FNV;OE;20200428;20200619;;;
AU93;F7;FNV   200619P230.00;EquityOption;FNV;Put;230.000;;20200619170000;FNV;OE;20200428;20200619;;;
AV93;F7;FNV   200717C215.00;EquityOption;FNV;Call;215.000;;20200717170000;FNV;OE;20200428;20200717;;;
AW93;F7;FNV   200717P215.00;EquityOption;FNV;Put;215.000;;20200717170000;FNV;OE;20200428;20200717;;;
AX93;F7;FNV   200717C220.00;EquityOption;FNV;Call;220.000;;20200717170000;FNV;OE;20200428;20200717;;;
AY93;F7;FNV   200717P220.00;EquityOption;FNV;Put;220.000;;20200717170000;FNV;OE;20200428;20200717;;;
AZ93;F7;FNV   200717C225.00;EquityOption;FNV;Call;225.000;;20200717170000;FNV;OE;20200428;20200717;;;
A0A3;F7;FNV   200717P225.00;EquityOption;FNV;Put;225.000;;20200717170000;FNV;OE;20200428;20200717;;;
A1A3;F7;FNV   200717C230.00;EquityOption;FNV;Call;230.000;;20200717170000;FNV;OE;20200428;20200717;;;
A2A3;F7;FNV   200717P230.00;EquityOption;FNV;Put;230.000;;20200717170000;FNV;OE;20200428;20200717;;;
A3A3;F7;FNV   201016C215.00;EquityOption;FNV;Call;215.000;;20201016170000;FNV;OE;20200428;20201016;;;
A4A3;F7;FNV   201016P215.00;EquityOption;FNV;Put;215.000;;20201016170000;FNV;OE;20200428;20201016;;;
A5A3;F7;FNV   201016C220.00;EquityOption;FNV;Call;220.000;;20201016170000;FNV;OE;20200428;20201016;;;
A6A3;F7;FNV   201016P220.00;EquityOption;FNV;Put;220.000;;20201016170000;FNV;OE;20200428;20201016;;;
A7A3;F7;FNV   201016C225.00;EquityOption;FNV;Call;225.000;;20201016170000;FNV;OE;20200428;20201016;;;
A8A3;F7;FNV   201016P225.00;EquityOption;FNV;Put;225.000;;20201016170000;FNV;OE;20200428;20201016;;;
A9A3;F7;FNV   201016C230.00;EquityOption;FNV;Call;230.000;;20201016170000;FNV;OE;20200428;20201016;;;
AAA3;F7;FNV   201016P230.00;EquityOption;FNV;Put;230.000;;20201016170000;FNV;OE;20200428;20201016;;;
