InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
AEQ3;S1;SJR   230519P41.00;EquityOption;SJR;Put;41.0000;;20230519;SJR.B;OE;20221122;20230519;;;20230519160000;
ASQF;S2;SU    230519C37.00;EquityOption;SU;Call;37.0000;;20230519;SU;OE;20221122;20230519;;;20230519160000;
ATQF;S2;SU    230519P37.00;EquityOption;SU;Put;37.0000;;20230519;SU;OE;20221122;20230519;;;20230519160000;
M8V1;32;MAG   230519C18.50;EquityOption;MAG;Call;18.5000;;20230519;MAG;OE;20221122;20230519;;;20230519160000;
M9V1;32;MAG   230519P18.50;EquityOption;MAG;Put;18.5000;;20230519;MAG;OE;20221122;20230519;;;20230519160000;
MI52;85;STN   230519C74.00;EquityOption;STN;Call;74.0000;;20230519;STN;OE;20221122;20230519;;;20230519160000;
MJ52;85;STN   230519P74.00;EquityOption;STN;Put;74.0000;;20230519;STN;OE;20221122;20230519;;;20230519160000;
MO71;91;CF    230519C6.75;EquityOption;CF;Call;6.7500;;20230519;CF;OE;20221122;20230519;;;20230519160000;
MP71;91;CF    230519P6.75;EquityOption;CF;Put;6.7500;;20230519;CF;OE;20221122;20230519;;;20230519160000;
MGV1;BL;BLDP  230519C7.25;EquityOption;BLDP;Call;7.2500;;20230519;BLDP;OE;20221122;20230519;;;20230519160000;
MHV1;BL;BLDP  230519P7.25;EquityOption;BLDP;Put;7.2500;;20230519;BLDP;OE;20221122;20230519;;;20230519160000;
MGI0;CD;FEC   230421C9.25;EquityOption;FEC;Call;9.2500;;20230421;FEC;OE;20221122;20230421;;;20230421160000;
MHI0;CD;FEC   230421P9.25;EquityOption;FEC;Put;9.2500;;20230421;FEC;OE;20221122;20230421;;;20230421160000;
MII0;CD;FEC   230519C9.25;EquityOption;FEC;Call;9.2500;;20230519;FEC;OE;20221122;20230519;;;20230519160000;
MJI0;CD;FEC   230519P9.25;EquityOption;FEC;Put;9.2500;;20230519;FEC;OE;20221122;20230519;;;20230519160000;
MWI1;O0;OTEX  230519C35.00;EquityOption;OTEX;Call;35.0000;;20230519;OTEX;OE;20221122;20230519;;;20230519160000;
MXI1;O0;OTEX  230519P35.00;EquityOption;OTEX;Put;35.0000;;20230519;OTEX;OE;20221122;20230519;;;20230519160000;
MKQ1;O2;ONEX  230519C62.00;EquityOption;ONEX;Call;62.0000;;20230519;ONEX;OE;20221122;20230519;;;20230519160000;
MLQ1;O2;ONEX  230519P62.00;EquityOption;ONEX;Put;62.0000;;20230519;ONEX;OE;20221122;20230519;;;20230519160000;
MIU1;PS;PSK   230519C19.50;EquityOption;PSK;Call;19.5000;;20230519;PSK;OE;20221122;20230519;;;20230519160000;
MJU1;PS;PSK   230519P19.50;EquityOption;PSK;Put;19.5000;;20230519;PSK;OE;20221122;20230519;;;20230519160000;
MCX1;S4;SW    230217C43.00;EquityOption;SW;Call;43.0000;;20230217;SW;OE;20221122;20230217;;;20230217160000;
MDX1;S4;SW    230217P43.00;EquityOption;SW;Put;43.0000;;20230217;SW;OE;20221122;20230217;;;20230217160000;
MQL1;YG;ETHX  230217C4.75;EquityOption;ETHX;Call;4.7500;;20230217;ETHX.B;OA;20221122;20230217;;;20230217160000;
MRL1;YG;ETHX  230217P4.75;EquityOption;ETHX;Put;4.7500;;20230217;ETHX.B;OA;20221122;20230217;;;20230217160000;
MSL1;YG;ETHX  230217C4.00;EquityOption;ETHX;Call;4.0000;;20230217;ETHX.B;OA;20221122;20230217;;;20230217160000;
MTL1;YG;ETHX  230217P4.00;EquityOption;ETHX;Put;4.0000;;20230217;ETHX.B;OA;20221122;20230217;;;20230217160000;
MUL1;YG;ETHX  230317C4.75;EquityOption;ETHX;Call;4.7500;;20230317;ETHX.B;OA;20221122;20230317;;;20230317160000;
MVL1;YG;ETHX  230317P4.75;EquityOption;ETHX;Put;4.7500;;20230317;ETHX.B;OA;20221122;20230317;;;20230317160000;
MWL1;YG;ETHX  230421C4.75;EquityOption;ETHX;Call;4.7500;;20230421;ETHX.B;OA;20221122;20230421;;;20230421160000;
MXL1;YG;ETHX  230421P4.75;EquityOption;ETHX;Put;4.7500;;20230421;ETHX.B;OA;20221122;20230421;;;20230421160000;
MYL1;YG;ETHX  230421C4.00;EquityOption;ETHX;Call;4.0000;;20230421;ETHX.B;OA;20221122;20230421;;;20230421160000;
MZL1;YG;ETHX  230421P4.00;EquityOption;ETHX;Put;4.0000;;20230421;ETHX.B;OA;20221122;20230421;;;20230421160000;
M0M1;YG;ETHX  230519C4.75;EquityOption;ETHX;Call;4.7500;;20230519;ETHX.B;OA;20221122;20230519;;;20230519160000;
M1M1;YG;ETHX  230519P4.75;EquityOption;ETHX;Put;4.7500;;20230519;ETHX.B;OA;20221122;20230519;;;20230519160000;
M2M1;YG;ETHX  230519C4.00;EquityOption;ETHX;Call;4.0000;;20230519;ETHX.B;OA;20221122;20230519;;;20230519160000;
M3M1;YG;ETHX  230519P4.00;EquityOption;ETHX;Put;4.0000;;20230519;ETHX.B;OA;20221122;20230519;;;20230519160000;
M4M1;YG;ETHX  230915C3.00;EquityOption;ETHX;Call;3.0000;;20230915;ETHX.B;OA;20221122;20230915;;;20230915160000;
M5M1;YG;ETHX  230915P3.00;EquityOption;ETHX;Put;3.0000;;20230915;ETHX.B;OA;20221122;20230915;;;20230915160000;
M8S3;ZA;ZQQ   230519C81.75;EquityOption;ZQQ;Call;81.7500;;20230519;ZQQ;OA;20221122;20230519;;;20230519160000;
M9S3;ZA;ZQQ   230519P81.75;EquityOption;ZQQ;Put;81.7500;;20230519;ZQQ;OA;20221122;20230519;;;20230519160000;
MK32;PN;BTCC  221125C2.00;EquityOption;BTCC;Call;2.0000;;20221125;BTCC.B;OA;20221122;20221125;;;20221125160000;
ML32;PN;BTCC  221125P2.00;EquityOption;BTCC;Put;2.0000;;20221125;BTCC.B;OA;20221122;20221125;;;20221125160000;
MM32;PN;BTCC  221202C2.00;EquityOption;BTCC;Call;2.0000;;20221202;BTCC.B;OA;20221122;20221202;;;20221202160000;
MN32;PN;BTCC  221202P2.00;EquityOption;BTCC;Put;2.0000;;20221202;BTCC.B;OA;20221122;20221202;;;20221202160000;
MO32;PN;BTCC  221209C2.00;EquityOption;BTCC;Call;2.0000;;20221209;BTCC.B;OA;20221122;20221209;;;20221209160000;
MP32;PN;BTCC  221209P2.00;EquityOption;BTCC;Put;2.0000;;20221209;BTCC.B;OA;20221122;20221209;;;20221209160000;
MQ32;PN;BTCC  221216C2.00;EquityOption;BTCC;Call;2.0000;;20221216;BTCC.B;OA;20221122;20221216;;;20221216160000;
MR32;PN;BTCC  221216P2.00;EquityOption;BTCC;Put;2.0000;;20221216;BTCC.B;OA;20221122;20221216;;;20221216160000;
MS32;PN;BTCC  230217C2.00;EquityOption;BTCC;Call;2.0000;;20230217;BTCC.B;OA;20221122;20230217;;;20230217160000;
MT32;PN;BTCC  230217P2.00;EquityOption;BTCC;Put;2.0000;;20230217;BTCC.B;OA;20221122;20230217;;;20230217160000;
MU32;PN;BTCC  230421C2.00;EquityOption;BTCC;Call;2.0000;;20230421;BTCC.B;OA;20221122;20230421;;;20230421160000;
MV32;PN;BTCC  230421P2.00;EquityOption;BTCC;Put;2.0000;;20230421;BTCC.B;OA;20221122;20230421;;;20230421160000;
MW32;PN;BTCC  230519C2.00;EquityOption;BTCC;Call;2.0000;;20230519;BTCC.B;OA;20221122;20230519;;;20230519160000;
MX32;PN;BTCC  230519P2.00;EquityOption;BTCC;Put;2.0000;;20230519;BTCC.B;OA;20221122;20230519;;;20230519160000;
A59F;B5;BNS   221125C74.00;EquityOption;BNS;Call;74.0000;;20221125;BNS;OE;20221122;20221125;;;20221125160000;
A69F;B5;BNS   221125P74.00;EquityOption;BNS;Put;74.0000;;20221125;BNS;OE;20221122;20221125;;;20221125160000;
A79F;B5;BNS   221202C74.00;EquityOption;BNS;Call;74.0000;;20221202;BNS;OE;20221122;20221202;;;20221202160000;
A89F;B5;BNS   221202P74.00;EquityOption;BNS;Put;74.0000;;20221202;BNS;OE;20221122;20221202;;;20221202160000;
A99F;B5;BNS   221209C74.00;EquityOption;BNS;Call;74.0000;;20221209;BNS;OE;20221122;20221209;;;20221209160000;
AA9F;B5;BNS   221209P74.00;EquityOption;BNS;Put;74.0000;;20221209;BNS;OE;20221122;20221209;;;20221209160000;
ME4A;T1;TECK  221209C41.50;EquityOption;TECK;Call;41.5000;;20221209;TECK.B;OE;20221122;20221209;;;20221209160000;
MF4A;T1;TECK  221209P41.50;EquityOption;TECK;Put;41.5000;;20221209;TECK.B;OE;20221122;20221209;;;20221209160000;
MG4A;T1;TECK  230519C34.00;EquityOption;TECK;Call;34.0000;;20230519;TECK.B;OE;20221122;20230519;;;20230519160000;
MH4A;T1;TECK  230519P34.00;EquityOption;TECK;Put;34.0000;;20230519;TECK.B;OE;20221122;20230519;;;20230519160000;
M8K1;V4;CWB   230317C29.00;EquityOption;CWB;Call;29.0000;;20230317;CWB;OE;20221122;20230317;;;20230317160000;
M9K1;V4;CWB   230317P29.00;EquityOption;CWB;Put;29.0000;;20230317;CWB;OE;20221122;20230317;;;20230317160000;
MAK1;V4;CWB   230421C29.00;EquityOption;CWB;Call;29.0000;;20230421;CWB;OE;20221122;20230421;;;20230421160000;
MBK1;V4;CWB   230421P29.00;EquityOption;CWB;Put;29.0000;;20230421;CWB;OE;20221122;20230421;;;20230421160000;
MCK1;V4;CWB   230519C29.00;EquityOption;CWB;Call;29.0000;;20230519;CWB;OE;20221122;20230519;;;20230519160000;
MDK1;V4;CWB   230519P29.00;EquityOption;CWB;Put;29.0000;;20230519;CWB;OE;20221122;20230519;;;20230519160000;
APM5;Y1;YRI   230519C8.25;EquityOption;YRI;Call;8.2500;;20230519;YRI;OE;20221122;20230519;;;20230519160000;
AQM5;Y1;YRI   230519P8.25;EquityOption;YRI;Put;8.2500;;20230519;YRI;OE;20221122;20230519;;;20230519160000;
ME22;2F;MRE   221216C13.50;EquityOption;MRE;Call;13.5000;;20221216;MRE;OE;20221122;20221216;;;20221216160000;
MF22;2F;MRE   221216P13.50;EquityOption;MRE;Put;13.5000;;20221216;MRE;OE;20221122;20221216;;;20221216160000;
MG22;2F;MRE   230120C13.50;EquityOption;MRE;Call;13.5000;;20230120;MRE;OE;20221122;20230120;;;20230120160000;
MH22;2F;MRE   230120P13.50;EquityOption;MRE;Put;13.5000;;20230120;MRE;OE;20221122;20230120;;;20230120160000;
MI22;2F;MRE   230217C13.50;EquityOption;MRE;Call;13.5000;;20230217;MRE;OE;20221122;20230217;;;20230217160000;
MJ22;2F;MRE   230217P13.50;EquityOption;MRE;Put;13.5000;;20230217;MRE;OE;20221122;20230217;;;20230217160000;
MK22;2F;MRE   230317C13.50;EquityOption;MRE;Call;13.5000;;20230317;MRE;OE;20221122;20230317;;;20230317160000;
ML22;2F;MRE   230317P13.50;EquityOption;MRE;Put;13.5000;;20230317;MRE;OE;20221122;20230317;;;20230317160000;
MM22;2F;MRE   230421C13.50;EquityOption;MRE;Call;13.5000;;20230421;MRE;OE;20221122;20230421;;;20230421160000;
MN22;2F;MRE   230421P13.50;EquityOption;MRE;Put;13.5000;;20230421;MRE;OE;20221122;20230421;;;20230421160000;
MO22;2F;MRE   230519C13.50;EquityOption;MRE;Call;13.5000;;20230519;MRE;OE;20221122;20230519;;;20230519160000;
MP22;2F;MRE   230519P13.50;EquityOption;MRE;Put;13.5000;;20230519;MRE;OE;20221122;20230519;;;20230519160000;
MYT0;4N;CIA   230519C4.00;EquityOption;CIA;Call;4.0000;;20230519;CIA;OE;20221122;20230519;;;20230519160000;
MZT0;4N;CIA   230519P4.00;EquityOption;CIA;Put;4.0000;;20230519;CIA;OE;20221122;20230519;;;20230519160000;
MO51;5V;CTS   221216C2.50;EquityOption;CTS;Call;2.5000;;20221216;CTS;OE;20221122;20221216;;;20221216160000;
MP51;5V;CTS   221216P2.50;EquityOption;CTS;Put;2.5000;;20221216;CTS;OE;20221122;20221216;;;20221216160000;
MQ51;5V;CTS   230120C2.50;EquityOption;CTS;Call;2.5000;;20230120;CTS;OE;20221122;20230120;;;20230120160000;
MR51;5V;CTS   230120P2.50;EquityOption;CTS;Put;2.5000;;20230120;CTS;OE;20221122;20230120;;;20230120160000;
MS51;5V;CTS   230217C2.50;EquityOption;CTS;Call;2.5000;;20230217;CTS;OE;20221122;20230217;;;20230217160000;
MT51;5V;CTS   230217P2.50;EquityOption;CTS;Put;2.5000;;20230217;CTS;OE;20221122;20230217;;;20230217160000;
MU51;5V;CTS   230317C2.50;EquityOption;CTS;Call;2.5000;;20230317;CTS;OE;20221122;20230317;;;20230317160000;
MV51;5V;CTS   230317P2.50;EquityOption;CTS;Put;2.5000;;20230317;CTS;OE;20221122;20230317;;;20230317160000;
MW51;5V;CTS   230421C2.50;EquityOption;CTS;Call;2.5000;;20230421;CTS;OE;20221122;20230421;;;20230421160000;
MX51;5V;CTS   230421P2.50;EquityOption;CTS;Put;2.5000;;20230421;CTS;OE;20221122;20230421;;;20230421160000;
MY51;5V;CTS   230519C2.50;EquityOption;CTS;Call;2.5000;;20230519;CTS;OE;20221122;20230519;;;20230519160000;
MZ51;5V;CTS   230519P2.50;EquityOption;CTS;Put;2.5000;;20230519;CTS;OE;20221122;20230519;;;20230519160000;
M061;5V;CTS   230616C2.50;EquityOption;CTS;Call;2.5000;;20230616;CTS;OE;20221122;20230616;;;20230616160000;
M161;5V;CTS   230616P2.50;EquityOption;CTS;Put;2.5000;;20230616;CTS;OE;20221122;20230616;;;20230616160000;
M261;5V;CTS   230915C2.50;EquityOption;CTS;Call;2.5000;;20230915;CTS;OE;20221122;20230915;;;20230915160000;
M361;5V;CTS   230915P2.50;EquityOption;CTS;Put;2.5000;;20230915;CTS;OE;20221122;20230915;;;20230915160000;
MER1;CL;CCL   230519C70.00;EquityOption;CCL;Call;70.0000;;20230519;CCL.B;OE;20221122;20230519;;;20230519160000;
MFR1;CL;CCL   230519P70.00;EquityOption;CCL;Put;70.0000;;20230519;CCL.B;OE;20221122;20230519;;;20230519160000;
MEC1;I0;IGM   230519C35.00;EquityOption;IGM;Call;35.0000;;20230519;IGM;OE;20221122;20230519;;;20230519160000;
MFC1;I0;IGM   230519P35.00;EquityOption;IGM;Put;35.0000;;20230519;IGM;OE;20221122;20230519;;;20230519160000;
MNSK;JS;SHOP  230519C40.00;EquityOption;SHOP;Call;40.0000;;20230519;SHOP;OE;20221122;20230519;;;20230519160000;
MOSK;JS;SHOP  230519P40.00;EquityOption;SHOP;Put;40.0000;;20230519;SHOP;OE;20221122;20230519;;;20230519160000;
MA31;KS;OSK   230519C2.75;EquityOption;OSK;Call;2.7500;;20230519;OSK;OE;20221122;20230519;;;20230519160000;
MB31;KS;OSK   230519P2.75;EquityOption;OSK;Put;2.7500;;20230519;OSK;OE;20221122;20230519;;;20230519160000;
MIH1;NB;NVEI  230519C37.00;EquityOption;NVEI;Call;37.0000;;20230519;NVEI;OE;20221122;20230519;;;20230519160000;
MJH1;NB;NVEI  230519P37.00;EquityOption;NVEI;Put;37.0000;;20230519;NVEI;OE;20221122;20230519;;;20230519160000;
MKH1;NB;NVEI  230519C34.00;EquityOption;NVEI;Call;34.0000;;20230519;NVEI;OE;20221122;20230519;;;20230519160000;
MLH1;NB;NVEI  230519P34.00;EquityOption;NVEI;Put;34.0000;;20230519;NVEI;OE;20221122;20230519;;;20230519160000;
MAR1;NF;NFI   230519C8.50;EquityOption;NFI;Call;8.5000;;20230519;NFI;OE;20221122;20230519;;;20230519160000;
MBR1;NF;NFI   230519P8.50;EquityOption;NFI;Put;8.5000;;20230519;NFI;OE;20221122;20230519;;;20230519160000;
MA51;O4;EFR   230519C8.25;EquityOption;EFR;Call;8.2500;;20230519;EFR;OE;20221122;20230519;;;20230519160000;
MB51;O4;EFR   230519P8.25;EquityOption;EFR;Put;8.2500;;20230519;EFR;OE;20221122;20230519;;;20230519160000;
MQX0;PR;PRMW  230120C23.00;EquityOption;PRMW;Call;23.0000;;20230120;PRMW;OE;20221122;20230120;;;20230120160000;
MRX0;PR;PRMW  230120P23.00;EquityOption;PRMW;Put;23.0000;;20230120;PRMW;OE;20221122;20230120;;;20230120160000;
MSX0;PR;PRMW  230217C23.00;EquityOption;PRMW;Call;23.0000;;20230217;PRMW;OE;20221122;20230217;;;20230217160000;
MTX0;PR;PRMW  230217P23.00;EquityOption;PRMW;Put;23.0000;;20230217;PRMW;OE;20221122;20230217;;;20230217160000;
MUX0;PR;PRMW  230317C23.00;EquityOption;PRMW;Call;23.0000;;20230317;PRMW;OE;20221122;20230317;;;20230317160000;
MVX0;PR;PRMW  230317P23.00;EquityOption;PRMW;Put;23.0000;;20230317;PRMW;OE;20221122;20230317;;;20230317160000;
MWX0;PR;PRMW  230421C23.00;EquityOption;PRMW;Call;23.0000;;20230421;PRMW;OE;20221122;20230421;;;20230421160000;
MXX0;PR;PRMW  230421P23.00;EquityOption;PRMW;Put;23.0000;;20230421;PRMW;OE;20221122;20230421;;;20230421160000;
MYX0;PR;PRMW  230519C21.50;EquityOption;PRMW;Call;21.5000;;20230519;PRMW;OE;20221122;20230519;;;20230519160000;
MZX0;PR;PRMW  230519P21.50;EquityOption;PRMW;Put;21.5000;;20230519;PRMW;OE;20221122;20230519;;;20230519160000;
M0Y0;PR;PRMW  230519C23.00;EquityOption;PRMW;Call;23.0000;;20230519;PRMW;OE;20221122;20230519;;;20230519160000;
M1Y0;PR;PRMW  230519P23.00;EquityOption;PRMW;Put;23.0000;;20230519;PRMW;OE;20221122;20230519;;;20230519160000;
MIP1;R8;RBA   230519C82.00;EquityOption;RBA;Call;82.0000;;20230519;RBA;OE;20221122;20230519;;;20230519160000;
MJP1;R8;RBA   230519P82.00;EquityOption;RBA;Put;82.0000;;20230519;RBA;OE;20221122;20230519;;;20230519160000;
MYS1;SD;STLC  221216C49.00;EquityOption;STLC;Call;49.0000;;20221216;STLC;OE;20221122;20221216;;;20221216160000;
MZS1;SD;STLC  221216P49.00;EquityOption;STLC;Put;49.0000;;20221216;STLC;OE;20221122;20221216;;;20221216160000;
M0T1;SD;STLC  230120C49.00;EquityOption;STLC;Call;49.0000;;20230120;STLC;OE;20221122;20230120;;;20230120160000;
M1T1;SD;STLC  230120P49.00;EquityOption;STLC;Put;49.0000;;20230120;STLC;OE;20221122;20230120;;;20230120160000;
M2T1;SD;STLC  230217C49.00;EquityOption;STLC;Call;49.0000;;20230217;STLC;OE;20221122;20230217;;;20230217160000;
M3T1;SD;STLC  230217P49.00;EquityOption;STLC;Put;49.0000;;20230217;STLC;OE;20221122;20230217;;;20230217160000;
M4T1;SD;STLC  230317C49.00;EquityOption;STLC;Call;49.0000;;20230317;STLC;OE;20221122;20230317;;;20230317160000;
M5T1;SD;STLC  230317P49.00;EquityOption;STLC;Put;49.0000;;20230317;STLC;OE;20221122;20230317;;;20230317160000;
M6T1;SD;STLC  230421C49.00;EquityOption;STLC;Call;49.0000;;20230421;STLC;OE;20221122;20230421;;;20230421160000;
M7T1;SD;STLC  230421P49.00;EquityOption;STLC;Put;49.0000;;20230421;STLC;OE;20221122;20230421;;;20230421160000;
M8T1;SD;STLC  230519C49.00;EquityOption;STLC;Call;49.0000;;20230519;STLC;OE;20221122;20230519;;;20230519160000;
M9T1;SD;STLC  230519P49.00;EquityOption;STLC;Put;49.0000;;20230519;STLC;OE;20221122;20230519;;;20230519160000;
A9BC;X4;XEG   230519C15.50;EquityOption;XEG;Call;15.5000;;20230519;XEG;OA;20221122;20230519;;;20230519160000;
AABC;X4;XEG   230519P15.50;EquityOption;XEG;Put;15.5000;;20230519;XEG;OA;20221122;20230519;;;20230519160000;
MC98;72;TOU   221125C78.00;EquityOption;TOU;Call;78.0000;;20221125;TOU;OE;20221122;20221125;;;20221125160000;
MD98;72;TOU   221125P78.00;EquityOption;TOU;Put;78.0000;;20221125;TOU;OE;20221122;20221125;;;20221125160000;
ME98;72;TOU   221125C79.00;EquityOption;TOU;Call;79.0000;;20221125;TOU;OE;20221122;20221125;;;20221125160000;
MF98;72;TOU   221125P79.00;EquityOption;TOU;Put;79.0000;;20221125;TOU;OE;20221122;20221125;;;20221125160000;
MG98;72;TOU   221125C80.00;EquityOption;TOU;Call;80.0000;;20221125;TOU;OE;20221122;20221125;;;20221125160000;
MH98;72;TOU   221125P80.00;EquityOption;TOU;Put;80.0000;;20221125;TOU;OE;20221122;20221125;;;20221125160000;
MI98;72;TOU   221125C81.00;EquityOption;TOU;Call;81.0000;;20221125;TOU;OE;20221122;20221125;;;20221125160000;
MJ98;72;TOU   221125P81.00;EquityOption;TOU;Put;81.0000;;20221125;TOU;OE;20221122;20221125;;;20221125160000;
MK98;72;TOU   221125C82.00;EquityOption;TOU;Call;82.0000;;20221125;TOU;OE;20221122;20221125;;;20221125160000;
ML98;72;TOU   221125P82.00;EquityOption;TOU;Put;82.0000;;20221125;TOU;OE;20221122;20221125;;;20221125160000;
MM98;72;TOU   221125C77.00;EquityOption;TOU;Call;77.0000;;20221125;TOU;OE;20221122;20221125;;;20221125160000;
MN98;72;TOU   221125P77.00;EquityOption;TOU;Put;77.0000;;20221125;TOU;OE;20221122;20221125;;;20221125160000;
MO98;72;TOU   221125C76.00;EquityOption;TOU;Call;76.0000;;20221125;TOU;OE;20221122;20221125;;;20221125160000;
MP98;72;TOU   221125P76.00;EquityOption;TOU;Put;76.0000;;20221125;TOU;OE;20221122;20221125;;;20221125160000;
MQ98;72;TOU   221125C75.00;EquityOption;TOU;Call;75.0000;;20221125;TOU;OE;20221122;20221125;;;20221125160000;
MR98;72;TOU   221125P75.00;EquityOption;TOU;Put;75.0000;;20221125;TOU;OE;20221122;20221125;;;20221125160000;
MS98;72;TOU   221125C74.00;EquityOption;TOU;Call;74.0000;;20221125;TOU;OE;20221122;20221125;;;20221125160000;
MT98;72;TOU   221125P74.00;EquityOption;TOU;Put;74.0000;;20221125;TOU;OE;20221122;20221125;;;20221125160000;
MU98;72;TOU   221202C78.00;EquityOption;TOU;Call;78.0000;;20221202;TOU;OE;20221122;20221202;;;20221202160000;
MV98;72;TOU   221202P78.00;EquityOption;TOU;Put;78.0000;;20221202;TOU;OE;20221122;20221202;;;20221202160000;
MW98;72;TOU   221202C79.00;EquityOption;TOU;Call;79.0000;;20221202;TOU;OE;20221122;20221202;;;20221202160000;
MX98;72;TOU   221202P79.00;EquityOption;TOU;Put;79.0000;;20221202;TOU;OE;20221122;20221202;;;20221202160000;
MY98;72;TOU   221202C80.00;EquityOption;TOU;Call;80.0000;;20221202;TOU;OE;20221122;20221202;;;20221202160000;
MZ98;72;TOU   221202P80.00;EquityOption;TOU;Put;80.0000;;20221202;TOU;OE;20221122;20221202;;;20221202160000;
M0A8;72;TOU   221202C81.00;EquityOption;TOU;Call;81.0000;;20221202;TOU;OE;20221122;20221202;;;20221202160000;
M1A8;72;TOU   221202P81.00;EquityOption;TOU;Put;81.0000;;20221202;TOU;OE;20221122;20221202;;;20221202160000;
M2A8;72;TOU   221202C82.00;EquityOption;TOU;Call;82.0000;;20221202;TOU;OE;20221122;20221202;;;20221202160000;
M3A8;72;TOU   221202P82.00;EquityOption;TOU;Put;82.0000;;20221202;TOU;OE;20221122;20221202;;;20221202160000;
M4A8;72;TOU   221202C77.00;EquityOption;TOU;Call;77.0000;;20221202;TOU;OE;20221122;20221202;;;20221202160000;
M5A8;72;TOU   221202P77.00;EquityOption;TOU;Put;77.0000;;20221202;TOU;OE;20221122;20221202;;;20221202160000;
M6A8;72;TOU   221202C76.00;EquityOption;TOU;Call;76.0000;;20221202;TOU;OE;20221122;20221202;;;20221202160000;
M7A8;72;TOU   221202P76.00;EquityOption;TOU;Put;76.0000;;20221202;TOU;OE;20221122;20221202;;;20221202160000;
M8A8;72;TOU   221202C75.00;EquityOption;TOU;Call;75.0000;;20221202;TOU;OE;20221122;20221202;;;20221202160000;
M9A8;72;TOU   221202P75.00;EquityOption;TOU;Put;75.0000;;20221202;TOU;OE;20221122;20221202;;;20221202160000;
MAA8;72;TOU   221202C74.00;EquityOption;TOU;Call;74.0000;;20221202;TOU;OE;20221122;20221202;;;20221202160000;
MBA8;72;TOU   221202P74.00;EquityOption;TOU;Put;74.0000;;20221202;TOU;OE;20221122;20221202;;;20221202160000;
MCA8;72;TOU   221209C78.00;EquityOption;TOU;Call;78.0000;;20221209;TOU;OE;20221122;20221209;;;20221209160000;
MDA8;72;TOU   221209P78.00;EquityOption;TOU;Put;78.0000;;20221209;TOU;OE;20221122;20221209;;;20221209160000;
MEA8;72;TOU   221209C79.00;EquityOption;TOU;Call;79.0000;;20221209;TOU;OE;20221122;20221209;;;20221209160000;
MFA8;72;TOU   221209P79.00;EquityOption;TOU;Put;79.0000;;20221209;TOU;OE;20221122;20221209;;;20221209160000;
MGA8;72;TOU   221209C80.00;EquityOption;TOU;Call;80.0000;;20221209;TOU;OE;20221122;20221209;;;20221209160000;
MHA8;72;TOU   221209P80.00;EquityOption;TOU;Put;80.0000;;20221209;TOU;OE;20221122;20221209;;;20221209160000;
MIA8;72;TOU   221209C81.00;EquityOption;TOU;Call;81.0000;;20221209;TOU;OE;20221122;20221209;;;20221209160000;
MJA8;72;TOU   221209P81.00;EquityOption;TOU;Put;81.0000;;20221209;TOU;OE;20221122;20221209;;;20221209160000;
MKA8;72;TOU   221209C82.00;EquityOption;TOU;Call;82.0000;;20221209;TOU;OE;20221122;20221209;;;20221209160000;
MLA8;72;TOU   221209P82.00;EquityOption;TOU;Put;82.0000;;20221209;TOU;OE;20221122;20221209;;;20221209160000;
MMA8;72;TOU   221209C77.00;EquityOption;TOU;Call;77.0000;;20221209;TOU;OE;20221122;20221209;;;20221209160000;
MNA8;72;TOU   221209P77.00;EquityOption;TOU;Put;77.0000;;20221209;TOU;OE;20221122;20221209;;;20221209160000;
MOA8;72;TOU   221209C76.00;EquityOption;TOU;Call;76.0000;;20221209;TOU;OE;20221122;20221209;;;20221209160000;
MPA8;72;TOU   221209P76.00;EquityOption;TOU;Put;76.0000;;20221209;TOU;OE;20221122;20221209;;;20221209160000;
MQA8;72;TOU   221209C75.00;EquityOption;TOU;Call;75.0000;;20221209;TOU;OE;20221122;20221209;;;20221209160000;
MRA8;72;TOU   221209P75.00;EquityOption;TOU;Put;75.0000;;20221209;TOU;OE;20221122;20221209;;;20221209160000;
MSA8;72;TOU   221209C74.00;EquityOption;TOU;Call;74.0000;;20221209;TOU;OE;20221122;20221209;;;20221209160000;
MTA8;72;TOU   221209P74.00;EquityOption;TOU;Put;74.0000;;20221209;TOU;OE;20221122;20221209;;;20221209160000;
MUA8;72;TOU   221216C78.00;EquityOption;TOU;Call;78.0000;;20221216;TOU;OE;20221122;20221216;;;20221216160000;
MVA8;72;TOU   221216P78.00;EquityOption;TOU;Put;78.0000;;20221216;TOU;OE;20221122;20221216;;;20221216160000;
MWA8;72;TOU   221216C80.00;EquityOption;TOU;Call;80.0000;;20221216;TOU;OE;20221122;20221216;;;20221216160000;
MXA8;72;TOU   221216P80.00;EquityOption;TOU;Put;80.0000;;20221216;TOU;OE;20221122;20221216;;;20221216160000;
MYA8;72;TOU   221216C82.00;EquityOption;TOU;Call;82.0000;;20221216;TOU;OE;20221122;20221216;;;20221216160000;
MZA8;72;TOU   221216P82.00;EquityOption;TOU;Put;82.0000;;20221216;TOU;OE;20221122;20221216;;;20221216160000;
M0B8;72;TOU   221216C84.00;EquityOption;TOU;Call;84.0000;;20221216;TOU;OE;20221122;20221216;;;20221216160000;
