InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
AP39;U0;USX   210618C134.50;EquityOption;USX;Call;134.5000;;20210618123000;USX;OC;20200918;20210618;;;
AQ39;U0;USX   210618P134.50;EquityOption;USX;Put;134.5000;;20210618123000;USX;OC;20200918;20210618;;;
AR39;U0;USX   210618C135.00;EquityOption;USX;Call;135.0000;;20210618123000;USX;OC;20200918;20210618;;;
AS39;U0;USX   210618P135.00;EquityOption;USX;Put;135.0000;;20210618123000;USX;OC;20200918;20210618;;;
AT39;U0;USX   210618C135.50;EquityOption;USX;Call;135.5000;;20210618123000;USX;OC;20200918;20210618;;;
AU39;U0;USX   210618P135.50;EquityOption;USX;Put;135.5000;;20210618123000;USX;OC;20200918;20210618;;;
AV39;U0;USX   210618C136.00;EquityOption;USX;Call;136.0000;;20210618123000;USX;OC;20200918;20210618;;;
AW39;U0;USX   210618P136.00;EquityOption;USX;Put;136.0000;;20210618123000;USX;OC;20200918;20210618;;;
AX39;U0;USX   210618C136.50;EquityOption;USX;Call;136.5000;;20210618123000;USX;OC;20200918;20210618;;;
AY39;U0;USX   210618P136.50;EquityOption;USX;Put;136.5000;;20210618123000;USX;OC;20200918;20210618;;;
AZ39;U0;USX   210618C137.00;EquityOption;USX;Call;137.0000;;20210618123000;USX;OC;20200918;20210618;;;
A049;U0;USX   210618P137.00;EquityOption;USX;Put;137.0000;;20210618123000;USX;OC;20200918;20210618;;;
A149;U0;USX   210618C137.50;EquityOption;USX;Call;137.5000;;20210618123000;USX;OC;20200918;20210618;;;
A249;U0;USX   210618P137.50;EquityOption;USX;Put;137.5000;;20210618123000;USX;OC;20200918;20210618;;;
A349;U0;USX   210618C138.00;EquityOption;USX;Call;138.0000;;20210618123000;USX;OC;20200918;20210618;;;
A449;U0;USX   210618P138.00;EquityOption;USX;Put;138.0000;;20210618123000;USX;OC;20200918;20210618;;;
A549;U0;USX   210618C138.50;EquityOption;USX;Call;138.5000;;20210618123000;USX;OC;20200918;20210618;;;
A649;U0;USX   210618P138.50;EquityOption;USX;Put;138.5000;;20210618123000;USX;OC;20200918;20210618;;;
A749;U0;USX   210618C139.00;EquityOption;USX;Call;139.0000;;20210618123000;USX;OC;20200918;20210618;;;
A849;U0;USX   210618P139.00;EquityOption;USX;Put;139.0000;;20210618123000;USX;OC;20200918;20210618;;;
A949;U0;USX   210618C139.50;EquityOption;USX;Call;139.5000;;20210618123000;USX;OC;20200918;20210618;;;
AA49;U0;USX   210618P139.50;EquityOption;USX;Put;139.5000;;20210618123000;USX;OC;20200918;20210618;;;
AB49;U0;USX   210618C140.00;EquityOption;USX;Call;140.0000;;20210618123000;USX;OC;20200918;20210618;;;
AC49;U0;USX   210618P140.00;EquityOption;USX;Put;140.0000;;20210618123000;USX;OC;20200918;20210618;;;
AD49;U0;USX   210618C141.00;EquityOption;USX;Call;141.0000;;20210618123000;USX;OC;20200918;20210618;;;
AE49;U0;USX   210618P141.00;EquityOption;USX;Put;141.0000;;20210618123000;USX;OC;20200918;20210618;;;
AF49;U0;USX   210618C142.00;EquityOption;USX;Call;142.0000;;20210618123000;USX;OC;20200918;20210618;;;
AG49;U0;USX   210618P142.00;EquityOption;USX;Put;142.0000;;20210618123000;USX;OC;20200918;20210618;;;
AH49;U0;USX   210618C143.00;EquityOption;USX;Call;143.0000;;20210618123000;USX;OC;20200918;20210618;;;
AI49;U0;USX   210618P143.00;EquityOption;USX;Put;143.0000;;20210618123000;USX;OC;20200918;20210618;;;
AJ49;U0;USX   210618C144.00;EquityOption;USX;Call;144.0000;;20210618123000;USX;OC;20200918;20210618;;;
AK49;U0;USX   210618P144.00;EquityOption;USX;Put;144.0000;;20210618123000;USX;OC;20200918;20210618;;;
AL49;U0;USX   210618C145.00;EquityOption;USX;Call;145.0000;;20210618123000;USX;OC;20200918;20210618;;;
AM49;U0;USX   210618P145.00;EquityOption;USX;Put;145.0000;;20210618123000;USX;OC;20200918;20210618;;;
AN49;U0;USX   210618C146.00;EquityOption;USX;Call;146.0000;;20210618123000;USX;OC;20200918;20210618;;;
AO49;U0;USX   210618P146.00;EquityOption;USX;Put;146.0000;;20210618123000;USX;OC;20200918;20210618;;;
AP49;U0;USX   210618C155.00;EquityOption;USX;Call;155.0000;;20210618123000;USX;OC;20200918;20210618;;;
AQ49;U0;USX   210618P155.00;EquityOption;USX;Put;155.0000;;20210618123000;USX;OC;20200918;20210618;;;
AR49;U0;USX   210618C157.50;EquityOption;USX;Call;157.5000;;20210618123000;USX;OC;20200918;20210618;;;
AS49;U0;USX   210618P157.50;EquityOption;USX;Put;157.5000;;20210618123000;USX;OC;20200918;20210618;;;
AT49;U0;USX   210618C160.00;EquityOption;USX;Call;160.0000;;20210618123000;USX;OC;20200918;20210618;;;
AU49;U0;USX   210618P160.00;EquityOption;USX;Put;160.0000;;20210618123000;USX;OC;20200918;20210618;;;
AV49;U0;USX   210618C150.00;EquityOption;USX;Call;150.0000;;20210618123000;USX;OC;20200918;20210618;;;
AW49;U0;USX   210618P150.00;EquityOption;USX;Put;150.0000;;20210618123000;USX;OC;20200918;20210618;;;
AHH2;E4;ELD   210521C18.00;EquityOption;ELD;Call;18.0000;;20210521170000;ELD;OE;20200918;20210521;;;
AIH2;E4;ELD   210521P18.00;EquityOption;ELD;Put;18.0000;;20210521170000;ELD;OE;20200918;20210521;;;
AJH2;E4;ELD   210521C19.00;EquityOption;ELD;Call;19.0000;;20210521170000;ELD;OE;20200918;20210521;;;
AKH2;E4;ELD   210521P19.00;EquityOption;ELD;Put;19.0000;;20210521170000;ELD;OE;20200918;20210521;;;
ALH2;E4;ELD   210521C20.00;EquityOption;ELD;Call;20.0000;;20210521170000;ELD;OE;20200918;20210521;;;
AMH2;E4;ELD   210521P20.00;EquityOption;ELD;Put;20.0000;;20210521170000;ELD;OE;20200918;20210521;;;
MAU4;80;ZEB   200925C28.00;EquityOption;ZEB;Call;28.0000;;20200925170000;ZEB;OA;20200918;20200925;;;
MBU4;80;ZEB   200925P28.00;EquityOption;ZEB;Put;28.0000;;20200925170000;ZEB;OA;20200918;20200925;;;
MQU4;80;ZEB   201002C28.00;EquityOption;ZEB;Call;28.0000;;20201002170000;ZEB;OA;20200918;20201002;;;
MRU4;80;ZEB   201002P28.00;EquityOption;ZEB;Put;28.0000;;20201002170000;ZEB;OA;20200918;20201002;;;
M8V4;80;ZEB   201009C28.00;EquityOption;ZEB;Call;28.0000;;20201009170000;ZEB;OA;20200918;20201009;;;
M9V4;80;ZEB   201009P28.00;EquityOption;ZEB;Put;28.0000;;20201009170000;ZEB;OA;20200918;20201009;;;
MCP0;81;KEY   201120C19.00;EquityOption;KEY;Call;19.0000;;20201120170000;KEY;OE;20200918;20201120;;;
MDP0;81;KEY   201120P19.00;EquityOption;KEY;Put;19.0000;;20201120170000;KEY;OE;20200918;20201120;;;
MEP0;81;KEY   210416C19.00;EquityOption;KEY;Call;19.0000;;20210416170000;KEY;OE;20200918;20210416;;;
MFP0;81;KEY   210416P19.00;EquityOption;KEY;Put;19.0000;;20210416170000;KEY;OE;20200918;20210416;;;
M5NB;JS;SHOP  200925C1140.00;EquityOption;SHOP;Call;1140.0000;;20200925170000;SHOP;OE;20200918;20200925;;;
M6NB;JS;SHOP  200925P1140.00;EquityOption;SHOP;Put;1140.0000;;20200925170000;SHOP;OE;20200918;20200925;;;
M7NB;JS;SHOP  200925C1130.00;EquityOption;SHOP;Call;1130.0000;;20200925170000;SHOP;OE;20200918;20200925;;;
M8NB;JS;SHOP  200925P1130.00;EquityOption;SHOP;Put;1130.0000;;20200925170000;SHOP;OE;20200918;20200925;;;
M9NB;JS;SHOP  200925C1120.00;EquityOption;SHOP;Call;1120.0000;;20200925170000;SHOP;OE;20200918;20200925;;;
MANB;JS;SHOP  200925P1120.00;EquityOption;SHOP;Put;1120.0000;;20200925170000;SHOP;OE;20200918;20200925;;;
MBNB;JS;SHOP  200925C1110.00;EquityOption;SHOP;Call;1110.0000;;20200925170000;SHOP;OE;20200918;20200925;;;
MCNB;JS;SHOP  200925P1110.00;EquityOption;SHOP;Put;1110.0000;;20200925170000;SHOP;OE;20200918;20200925;;;
MDNB;JS;SHOP  200925C1100.00;EquityOption;SHOP;Call;1100.0000;;20200925170000;SHOP;OE;20200918;20200925;;;
MENB;JS;SHOP  200925P1100.00;EquityOption;SHOP;Put;1100.0000;;20200925170000;SHOP;OE;20200918;20200925;;;
MFNB;JS;SHOP  201002C1140.00;EquityOption;SHOP;Call;1140.0000;;20201002170000;SHOP;OE;20200918;20201002;;;
MGNB;JS;SHOP  201002P1140.00;EquityOption;SHOP;Put;1140.0000;;20201002170000;SHOP;OE;20200918;20201002;;;
MHNB;JS;SHOP  201002C1130.00;EquityOption;SHOP;Call;1130.0000;;20201002170000;SHOP;OE;20200918;20201002;;;
MINB;JS;SHOP  201002P1130.00;EquityOption;SHOP;Put;1130.0000;;20201002170000;SHOP;OE;20200918;20201002;;;
MJNB;JS;SHOP  201002C1120.00;EquityOption;SHOP;Call;1120.0000;;20201002170000;SHOP;OE;20200918;20201002;;;
MKNB;JS;SHOP  201002P1120.00;EquityOption;SHOP;Put;1120.0000;;20201002170000;SHOP;OE;20200918;20201002;;;
MLNB;JS;SHOP  201002C1110.00;EquityOption;SHOP;Call;1110.0000;;20201002170000;SHOP;OE;20200918;20201002;;;
MMNB;JS;SHOP  201002P1110.00;EquityOption;SHOP;Put;1110.0000;;20201002170000;SHOP;OE;20200918;20201002;;;
MNNB;JS;SHOP  201002C1100.00;EquityOption;SHOP;Call;1100.0000;;20201002170000;SHOP;OE;20200918;20201002;;;
MONB;JS;SHOP  201002P1100.00;EquityOption;SHOP;Put;1100.0000;;20201002170000;SHOP;OE;20200918;20201002;;;
MPNB;JS;SHOP  201009C1140.00;EquityOption;SHOP;Call;1140.0000;;20201009170000;SHOP;OE;20200918;20201009;;;
MQNB;JS;SHOP  201009P1140.00;EquityOption;SHOP;Put;1140.0000;;20201009170000;SHOP;OE;20200918;20201009;;;
MRNB;JS;SHOP  201009C1130.00;EquityOption;SHOP;Call;1130.0000;;20201009170000;SHOP;OE;20200918;20201009;;;
MSNB;JS;SHOP  201009P1130.00;EquityOption;SHOP;Put;1130.0000;;20201009170000;SHOP;OE;20200918;20201009;;;
MTNB;JS;SHOP  201009C1120.00;EquityOption;SHOP;Call;1120.0000;;20201009170000;SHOP;OE;20200918;20201009;;;
MUNB;JS;SHOP  201009P1120.00;EquityOption;SHOP;Put;1120.0000;;20201009170000;SHOP;OE;20200918;20201009;;;
MVNB;JS;SHOP  201009C1110.00;EquityOption;SHOP;Call;1110.0000;;20201009170000;SHOP;OE;20200918;20201009;;;
MWNB;JS;SHOP  201009P1110.00;EquityOption;SHOP;Put;1110.0000;;20201009170000;SHOP;OE;20200918;20201009;;;
MXNB;JS;SHOP  201009C1100.00;EquityOption;SHOP;Call;1100.0000;;20201009170000;SHOP;OE;20200918;20201009;;;
MYNB;JS;SHOP  201009P1100.00;EquityOption;SHOP;Put;1100.0000;;20201009170000;SHOP;OE;20200918;20201009;;;
MZNB;JS;SHOP  210416C1140.00;EquityOption;SHOP;Call;1140.0000;;20210416170000;SHOP;OE;20200918;20210416;;;
M0OB;JS;SHOP  210416P1140.00;EquityOption;SHOP;Put;1140.0000;;20210416170000;SHOP;OE;20200918;20210416;;;
M1OB;JS;SHOP  210416C1150.00;EquityOption;SHOP;Call;1150.0000;;20210416170000;SHOP;OE;20200918;20210416;;;
M2OB;JS;SHOP  210416P1150.00;EquityOption;SHOP;Put;1150.0000;;20210416170000;SHOP;OE;20200918;20210416;;;
M3OB;JS;SHOP  210416C1160.00;EquityOption;SHOP;Call;1160.0000;;20210416170000;SHOP;OE;20200918;20210416;;;
M4OB;JS;SHOP  210416P1160.00;EquityOption;SHOP;Put;1160.0000;;20210416170000;SHOP;OE;20200918;20210416;;;
M5OB;JS;SHOP  210416C1130.00;EquityOption;SHOP;Call;1130.0000;;20210416170000;SHOP;OE;20200918;20210416;;;
M6OB;JS;SHOP  210416P1130.00;EquityOption;SHOP;Put;1130.0000;;20210416170000;SHOP;OE;20200918;20210416;;;
M7OB;JS;SHOP  210416C1120.00;EquityOption;SHOP;Call;1120.0000;;20210416170000;SHOP;OE;20200918;20210416;;;
M8OB;JS;SHOP  210416P1120.00;EquityOption;SHOP;Put;1120.0000;;20210416170000;SHOP;OE;20200918;20210416;;;
M4I1;QQ;PKI   201120C40.00;EquityOption;PKI;Call;40.0000;;20201120170000;PKI;OE;20200918;20201120;;;
M5I1;QQ;PKI   201120P40.00;EquityOption;PKI;Put;40.0000;;20201120170000;PKI;OE;20200918;20201120;;;
MIN0;SD;STLC  201016C13.00;EquityOption;STLC;Call;13.0000;;20201016170000;STLC;OE;20200918;20201016;;;
MJN0;SD;STLC  201016P13.00;EquityOption;STLC;Put;13.0000;;20201016170000;STLC;OE;20200918;20201016;;;
MKN0;SD;STLC  201120C13.00;EquityOption;STLC;Call;13.0000;;20201120170000;STLC;OE;20200918;20201120;;;
MLN0;SD;STLC  201120P13.00;EquityOption;STLC;Put;13.0000;;20201120170000;STLC;OE;20200918;20201120;;;
MMN0;SD;STLC  210115C13.00;EquityOption;STLC;Call;13.0000;;20210115170000;STLC;OE;20200918;20210115;;;
MNN0;SD;STLC  210115P13.00;EquityOption;STLC;Put;13.0000;;20210115170000;STLC;OE;20200918;20210115;;;
MON0;SD;STLC  210416C13.00;EquityOption;STLC;Call;13.0000;;20210416170000;STLC;OE;20200918;20210416;;;
MPN0;SD;STLC  210416P13.00;EquityOption;STLC;Put;13.0000;;20210416170000;STLC;OE;20200918;20210416;;;
M0K0;VF;INE   201120C25.00;EquityOption;INE;Call;25.0000;;20201120170000;INE;OE;20200918;20201120;;;
M1K0;VF;INE   201120P25.00;EquityOption;INE;Put;25.0000;;20201120170000;INE;OE;20200918;20201120;;;
AH52;W3;XSP   201120C35.50;EquityOption;XSP;Call;35.5000;;20201120170000;XSP;OA;20200918;20201120;;;
AI52;W3;XSP   201120P35.50;EquityOption;XSP;Put;35.5000;;20201120170000;XSP;OA;20200918;20201120;;;
AJ52;W3;XSP   201218C35.75;EquityOption;XSP;Call;35.7500;;20201218170000;XSP;OA;20200918;20201218;;;
AK52;W3;XSP   201218P35.75;EquityOption;XSP;Put;35.7500;;20201218170000;XSP;OA;20200918;20201218;;;
AL52;W3;XSP   201218C35.50;EquityOption;XSP;Call;35.5000;;20201218170000;XSP;OA;20200918;20201218;;;
AM52;W3;XSP   201218P35.50;EquityOption;XSP;Put;35.5000;;20201218170000;XSP;OA;20200918;20201218;;;
M201;H8;HGU   210219C30.00;EquityOption;HGU;Call;30.0000;;20210219170000;HGU;OA;20200918;20210219;;;
M301;H8;HGU   210219P30.00;EquityOption;HGU;Put;30.0000;;20210219170000;HGU;OA;20200918;20210219;;;
MC03;NT;NTR   200925C55.50;EquityOption;NTR;Call;55.5000;;20200925170000;NTR;OE;20200918;20200925;;;
MD03;NT;NTR   200925P55.50;EquityOption;NTR;Put;55.5000;;20200925170000;NTR;OE;20200918;20200925;;;
ME03;NT;NTR   200925C56.00;EquityOption;NTR;Call;56.0000;;20200925170000;NTR;OE;20200918;20200925;;;
MF03;NT;NTR   200925P56.00;EquityOption;NTR;Put;56.0000;;20200925170000;NTR;OE;20200918;20200925;;;
MG03;NT;NTR   201002C55.50;EquityOption;NTR;Call;55.5000;;20201002170000;NTR;OE;20200918;20201002;;;
MH03;NT;NTR   201002P55.50;EquityOption;NTR;Put;55.5000;;20201002170000;NTR;OE;20200918;20201002;;;
MI03;NT;NTR   201002C56.00;EquityOption;NTR;Call;56.0000;;20201002170000;NTR;OE;20200918;20201002;;;
MJ03;NT;NTR   201002P56.00;EquityOption;NTR;Put;56.0000;;20201002170000;NTR;OE;20200918;20201002;;;
MK03;NT;NTR   201009C55.50;EquityOption;NTR;Call;55.5000;;20201009170000;NTR;OE;20200918;20201009;;;
ML03;NT;NTR   201009P55.50;EquityOption;NTR;Put;55.5000;;20201009170000;NTR;OE;20200918;20201009;;;
MM03;NT;NTR   201009C56.00;EquityOption;NTR;Call;56.0000;;20201009170000;NTR;OE;20200918;20201009;;;
MN03;NT;NTR   201009P56.00;EquityOption;NTR;Put;56.0000;;20201009170000;NTR;OE;20200918;20201009;;;
MAX0;P5;PAAS  201120C42.00;EquityOption;PAAS;Call;42.0000;;20201120170000;PAAS;OE;20200918;20201120;;;
MBX0;P5;PAAS  201120P42.00;EquityOption;PAAS;Put;42.0000;;20201120170000;PAAS;OE;20200918;20201120;;;
M2Z2;S9;WPM   201009C67.50;EquityOption;WPM;Call;67.5000;;20201009170000;WPM;OE;20200918;20201009;;;
M3Z2;S9;WPM   201009P67.50;EquityOption;WPM;Put;67.5000;;20201009170000;WPM;OE;20200918;20201009;;;
M4Z2;S9;WPM   201009C67.00;EquityOption;WPM;Call;67.0000;;20201009170000;WPM;OE;20200918;20201009;;;
M5Z2;S9;WPM   201009P67.00;EquityOption;WPM;Put;67.0000;;20201009170000;WPM;OE;20200918;20201009;;;
M6Z2;S9;WPM   201120C64.00;EquityOption;WPM;Call;64.0000;;20201120170000;WPM;OE;20200918;20201120;;;
M7Z2;S9;WPM   201120P64.00;EquityOption;WPM;Put;64.0000;;20201120170000;WPM;OE;20200918;20201120;;;
MOG1;82;MFI   201120C25.00;EquityOption;MFI;Call;25.0000;;20201120170000;MFI;OE;20200918;20201120;;;
MPG1;82;MFI   201120P25.00;EquityOption;MFI;Put;25.0000;;20201120170000;MFI;OE;20200918;20201120;;;
MQG1;82;MFI   210416C25.00;EquityOption;MFI;Call;25.0000;;20210416170000;MFI;OE;20200918;20210416;;;
MRG1;82;MFI   210416P25.00;EquityOption;MFI;Put;25.0000;;20210416170000;MFI;OE;20200918;20210416;;;
M6S0;DS;DSG   201120C64.00;EquityOption;DSG;Call;64.0000;;20201120170000;DSG;OE;20200918;20201120;;;
M7S0;DS;DSG   201120P64.00;EquityOption;DSG;Put;64.0000;;20201120170000;DSG;OE;20200918;20201120;;;
M8S0;DS;DSG   210416C64.00;EquityOption;DSG;Call;64.0000;;20210416170000;DSG;OE;20200918;20210416;;;
M9S0;DS;DSG   210416P64.00;EquityOption;DSG;Put;64.0000;;20210416170000;DSG;OE;20200918;20210416;;;
MMX6;WD;WEED  201120C17.00;EquityOption;WEED;Call;17.0000;;20201120170000;WEED;OE;20200918;20201120;;;
MNX6;WD;WEED  201120P17.00;EquityOption;WEED;Put;17.0000;;20201120170000;WEED;OE;20200918;20201120;;;
MMF1;ZP;ZPR   210618C8.60;EquityOption;ZPR;Call;8.6000;;20210618170000;ZPR;OA;20200918;20210618;;;
MNF1;ZP;ZPR   210618P8.60;EquityOption;ZPR;Put;8.6000;;20210618170000;ZPR;OA;20200918;20210618;;;
AHI5;C4;CCO   201120C12.00;EquityOption;CCO;Call;12.0000;;20201120170000;CCO;OE;20200918;20201120;;;
AII5;C4;CCO   201120P12.00;EquityOption;CCO;Put;12.0000;;20201120170000;CCO;OE;20200918;20201120;;;
M5M0;OC;OGC   201120C1.50;EquityOption;OGC;Call;1.5000;;20201120170000;OGC;OE;20200918;20201120;;;
M6M0;OC;OGC   201120P1.50;EquityOption;OGC;Put;1.5000;;20201120170000;OGC;OE;20200918;20201120;;;
AOMB;S2;SU    200925C15.50;EquityOption;SU;Call;15.5000;;20200925170000;SU;OE;20200918;20200925;;;
APMB;S2;SU    200925P15.50;EquityOption;SU;Put;15.5000;;20200925170000;SU;OE;20200918;20200925;;;
AQMB;S2;SU    201002C15.50;EquityOption;SU;Call;15.5000;;20201002170000;SU;OE;20200918;20201002;;;
ARMB;S2;SU    201002P15.50;EquityOption;SU;Put;15.5000;;20201002170000;SU;OE;20200918;20201002;;;
ASMB;S2;SU    201009C15.50;EquityOption;SU;Call;15.5000;;20201009170000;SU;OE;20200918;20201009;;;
ATMB;S2;SU    201009P15.50;EquityOption;SU;Put;15.5000;;20201009170000;SU;OE;20200918;20201009;;;
AUMB;S2;SU    201016C14.00;EquityOption;SU;Call;14.0000;;20201016170000;SU;OE;20200918;20201016;;;
AVMB;S2;SU    201016P14.00;EquityOption;SU;Put;14.0000;;20201016170000;SU;OE;20200918;20201016;;;
AWMB;S2;SU    201120C14.00;EquityOption;SU;Call;14.0000;;20201120170000;SU;OE;20200918;20201120;;;
AXMB;S2;SU    201120P14.00;EquityOption;SU;Put;14.0000;;20201120170000;SU;OE;20200918;20201120;;;
AYMB;S2;SU    201218C14.00;EquityOption;SU;Call;14.0000;;20201218170000;SU;OE;20200918;20201218;;;
AZMB;S2;SU    201218P14.00;EquityOption;SU;Put;14.0000;;20201218170000;SU;OE;20200918;20201218;;;
A0NB;S2;SU    210319C14.00;EquityOption;SU;Call;14.0000;;20210319170000;SU;OE;20200918;20210319;;;
A1NB;S2;SU    210319P14.00;EquityOption;SU;Put;14.0000;;20210319170000;SU;OE;20200918;20210319;;;
MKM0;BL;BLDP  201120C23.00;EquityOption;BLDP;Call;23.0000;;20201120170000;BLDP;OE;20200918;20201120;;;
MLM0;BL;BLDP  201120P23.00;EquityOption;BLDP;Put;23.0000;;20201120170000;BLDP;OE;20200918;20201120;;;
MSL0;D8;CAS   201120C17.00;EquityOption;CAS;Call;17.0000;;20201120170000;CAS;OE;20200918;20201120;;;
MTL0;D8;CAS   201120P17.00;EquityOption;CAS;Put;17.0000;;20201120170000;CAS;OE;20200918;20201120;;;
AFU1;I7;IFC   201120C155.00;EquityOption;IFC;Call;155.0000;;20201120170000;IFC;OE;20200918;20201120;;;
AGU1;I7;IFC   201120P155.00;EquityOption;IFC;Put;155.0000;;20201120170000;IFC;OE;20200918;20201120;;;
AD92;K9;CG    201120C14.00;EquityOption;CG;Call;14.0000;;20201120170000;CG;OE;20200918;20201120;;;
AE92;K9;CG    201120P14.00;EquityOption;CG;Put;14.0000;;20201120170000;CG;OE;20200918;20201120;;;
MG01;KI;KL    201120C64.00;EquityOption;KL;Call;64.0000;;20201120170000;KL;OE;20200918;20201120;;;
MH01;KI;KL    201120P64.00;EquityOption;KL;Put;64.0000;;20201120170000;KL;OE;20200918;20201120;;;
M6V0;NC;NWC   201016C40.00;EquityOption;NWC;Call;40.0000;;20201016170000;NWC;OE;20200918;20201016;;;
M7V0;NC;NWC   201016P40.00;EquityOption;NWC;Put;40.0000;;20201016170000;NWC;OE;20200918;20201016;;;
M8V0;NC;NWC   201120C40.00;EquityOption;NWC;Call;40.0000;;20201120170000;NWC;OE;20200918;20201120;;;
M9V0;NC;NWC   201120P40.00;EquityOption;NWC;Put;40.0000;;20201120170000;NWC;OE;20200918;20201120;;;
MAV0;NC;NWC   210115C40.00;EquityOption;NWC;Call;40.0000;;20210115170000;NWC;OE;20200918;20210115;;;
MBV0;NC;NWC   210115P40.00;EquityOption;NWC;Put;40.0000;;20210115170000;NWC;OE;20200918;20210115;;;
MCV0;NC;NWC   210416C40.00;EquityOption;NWC;Call;40.0000;;20210416170000;NWC;OE;20200918;20210416;;;
MDV0;NC;NWC   210416P40.00;EquityOption;NWC;Put;40.0000;;20210416170000;NWC;OE;20200918;20210416;;;
MQN0;VK;VFV   210618C74.00;EquityOption;VFV;Call;74.0000;;20210618170000;VFV;OA;20200918;20210618;;;
MRN0;VK;VFV   210618P74.00;EquityOption;VFV;Put;74.0000;;20210618170000;VFV;OA;20200918;20210618;;;
M8O0;ZA;ZQQ   201120C76.00;EquityOption;ZQQ;Call;76.0000;;20201120170000;ZQQ;OA;20200918;20201120;;;
M9O0;ZA;ZQQ   201120P76.00;EquityOption;ZQQ;Put;76.0000;;20201120170000;ZQQ;OA;20200918;20201120;;;
MAO0;ZA;ZQQ   210618C76.00;EquityOption;ZQQ;Call;76.0000;;20210618170000;ZQQ;OA;20200918;20210618;;;
MBO0;ZA;ZQQ   210618P76.00;EquityOption;ZQQ;Put;76.0000;;20210618170000;ZQQ;OA;20200918;20210618;;;
AQP7;H2;HSE   201120C2.00;EquityOption;HSE;Call;2.0000;;20201120170000;HSE;OE;20200918;20201120;;;
ARP7;H2;HSE   201120P2.00;EquityOption;HSE;Put;2.0000;;20201120170000;HSE;OE;20200918;20201120;;;
ASP7;H2;HSE   210416C2.00;EquityOption;HSE;Call;2.0000;;20210416170000;HSE;OE;20200918;20210416;;;
ATP7;H2;HSE   210416P2.00;EquityOption;HSE;Put;2.0000;;20210416170000;HSE;OE;20200918;20210416;;;
AUP7;H2;HSE   230120C2.00;EquityOption;HSE;Call;2.0000;;20230120170000;HSE;OE;20200918;20230120;;;
AVP7;H2;HSE   230120P2.00;EquityOption;HSE;Put;2.0000;;20230120170000;HSE;OE;20200918;20230120;;;
A0Y7;R2;RCI   200925C51.00;EquityOption;RCI;Call;51.0000;;20200925170000;RCI.B;OE;20200918;20200925;;;
A1Y7;R2;RCI   200925P51.00;EquityOption;RCI;Put;51.0000;;20200925170000;RCI.B;OE;20200918;20200925;;;
A2Y7;R2;RCI   201002C51.00;EquityOption;RCI;Call;51.0000;;20201002170000;RCI.B;OE;20200918;20201002;;;
A3Y7;R2;RCI   201002P51.00;EquityOption;RCI;Put;51.0000;;20201002170000;RCI.B;OE;20200918;20201002;;;
A4Y7;R2;RCI   201009C51.00;EquityOption;RCI;Call;51.0000;;20201009170000;RCI.B;OE;20200918;20201009;;;
A5Y7;R2;RCI   201009P51.00;EquityOption;RCI;Put;51.0000;;20201009170000;RCI.B;OE;20200918;20201009;;;
A6Y7;R2;RCI   230120C48.00;EquityOption;RCI;Call;48.0000;;20230120170000;RCI.B;OE;20200918;20230120;;;
A7Y7;R2;RCI   230120P48.00;EquityOption;RCI;Put;48.0000;;20230120170000;RCI.B;OE;20200918;20230120;;;
MK91;21;ASR   201120C7.00;EquityOption;ASR;Call;7.0000;;20201120170000;ASR;OE;20200918;20201120;;;
ML91;21;ASR   201120P7.00;EquityOption;ASR;Put;7.0000;;20201120170000;ASR;OE;20200918;20201120;;;
M2O0;74;EFX   201120C8.00;EquityOption;EFX;Call;8.0000;;20201120170000;EFX;OE;20200918;20201120;;;
M3O0;74;EFX   201120P8.00;EquityOption;EFX;Put;8.0000;;20201120170000;EFX;OE;20200918;20201120;;;
MGX0;7N;OSB   201120C36.00;EquityOption;OSB;Call;36.0000;;20201120170000;OSB;OE;20200918;20201120;;;
MHX0;7N;OSB   201120P36.00;EquityOption;OSB;Put;36.0000;;20201120170000;OSB;OE;20200918;20201120;;;
MIX0;7N;OSB   210416C36.00;EquityOption;OSB;Call;36.0000;;20210416170000;OSB;OE;20200918;20210416;;;
MJX0;7N;OSB   210416P36.00;EquityOption;OSB;Put;36.0000;;20210416170000;OSB;OE;20200918;20210416;;;
MME1;93;MAXR  201120C40.00;EquityOption;MAXR;Call;40.0000;;20201120170000;MAXR;OE;20200918;20201120;;;
MNE1;93;MAXR  201120P40.00;EquityOption;MAXR;Put;40.0000;;20201120170000;MAXR;OE;20200918;20201120;;;
MU41;CI;CIGI  201120C82.00;EquityOption;CIGI;Call;82.0000;;20201120170000;CIGI;OE;20200918;20201120;;;
MV41;CI;CIGI  201120P82.00;EquityOption;CIGI;Put;82.0000;;20201120170000;CIGI;OE;20200918;20201120;;;
MKD3;DZ;BHC   201002C24.50;EquityOption;BHC;Call;24.5000;;20201002170000;BHC;OE;20200918;20201002;;;
MLD3;DZ;BHC   201002P24.50;EquityOption;BHC;Put;24.5000;;20201002170000;BHC;OE;20200918;20201002;;;
MMD3;DZ;BHC   201002C25.00;EquityOption;BHC;Call;25.0000;;20201002170000;BHC;OE;20200918;20201002;;;
