InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
M7J3;OX;OBXZ21P9875;FutureOption;OBX;Put;98.750;20211213;20211213101500;BAXZ21;PU;20191217;20211213;;;
M8J3;OX;OBXZ21C98875;FutureOption;OBX;Call;98.875;20211213;20211213101500;BAXZ21;PU;20191217;20211213;;;
M9J3;OX;OBXZ21P98875;FutureOption;OBX;Put;98.875;20211213;20211213101500;BAXZ21;PU;20191217;20211213;;;
MAJ3;OX;OBXZ21C9900;FutureOption;OBX;Call;99.000;20211213;20211213101500;BAXZ21;PU;20191217;20211213;;;
MBJ3;OX;OBXZ21P9900;FutureOption;OBX;Put;99.000;20211213;20211213101500;BAXZ21;PU;20191217;20211213;;;
MCJ3;OX;OBXZ21C99125;FutureOption;OBX;Call;99.125;20211213;20211213101500;BAXZ21;PU;20191217;20211213;;;
MDJ3;OX;OBXZ21P99125;FutureOption;OBX;Put;99.125;20211213;20211213101500;BAXZ21;PU;20191217;20211213;;;
MEJ3;OX;OBXZ21C9925;FutureOption;OBX;Call;99.250;20211213;20211213101500;BAXZ21;PU;20191217;20211213;;;
MFJ3;OX;OBXZ21P9925;FutureOption;OBX;Put;99.250;20211213;20211213101500;BAXZ21;PU;20191217;20211213;;;
MGJ3;OX;OBXZ21C99375;FutureOption;OBX;Call;99.375;20211213;20211213101500;BAXZ21;PU;20191217;20211213;;;
MHJ3;OX;OBXZ21P99375;FutureOption;OBX;Put;99.375;20211213;20211213101500;BAXZ21;PU;20191217;20211213;;;
MIJ3;OX;OBXZ21C9950;FutureOption;OBX;Call;99.500;20211213;20211213101500;BAXZ21;PU;20191217;20211213;;;
MJJ3;OX;OBXZ21P9950;FutureOption;OBX;Put;99.500;20211213;20211213101500;BAXZ21;PU;20191217;20211213;;;
M4S0;25;MIC   191220C45.68;EquityOption;MIC;Call;45.680;;20191220170000;MIC;OE;20191217;20191220;;;
M5S0;25;MIC   191220P45.68;EquityOption;MIC;Put;45.680;;20191220170000;MIC;OE;20191217;20191220;;;
M6S0;25;MIC   191220C47.68;EquityOption;MIC;Call;47.680;;20191220170000;MIC;OE;20191217;20191220;;;
M7S0;25;MIC   191220P47.68;EquityOption;MIC;Put;47.680;;20191220170000;MIC;OE;20191217;20191220;;;
M8S0;25;MIC   191220C49.68;EquityOption;MIC;Call;49.680;;20191220170000;MIC;OE;20191217;20191220;;;
M9S0;25;MIC   191220P49.68;EquityOption;MIC;Put;49.680;;20191220170000;MIC;OE;20191217;20191220;;;
MAS0;25;MIC   191220C51.68;EquityOption;MIC;Call;51.680;;20191220170000;MIC;OE;20191217;20191220;;;
MBS0;25;MIC   191220P51.68;EquityOption;MIC;Put;51.680;;20191220170000;MIC;OE;20191217;20191220;;;
MCS0;25;MIC   191220C53.68;EquityOption;MIC;Call;53.680;;20191220170000;MIC;OE;20191217;20191220;;;
MDS0;25;MIC   191220P53.68;EquityOption;MIC;Put;53.680;;20191220170000;MIC;OE;20191217;20191220;;;
MES0;25;MIC   191220C55.68;EquityOption;MIC;Call;55.680;;20191220170000;MIC;OE;20191217;20191220;;;
MFS0;25;MIC   191220P55.68;EquityOption;MIC;Put;55.680;;20191220170000;MIC;OE;20191217;20191220;;;
MGS0;25;MIC   191220C57.68;EquityOption;MIC;Call;57.680;;20191220170000;MIC;OE;20191217;20191220;;;
MHS0;25;MIC   191220P57.68;EquityOption;MIC;Put;57.680;;20191220170000;MIC;OE;20191217;20191220;;;
MIS0;25;MIC   191220C59.68;EquityOption;MIC;Call;59.680;;20191220170000;MIC;OE;20191217;20191220;;;
MJS0;25;MIC   191220P59.68;EquityOption;MIC;Put;59.680;;20191220170000;MIC;OE;20191217;20191220;;;
MKS0;25;MIC   200117C23.83;EquityOption;MIC;Call;23.830;;20200117170000;MIC;OE;20191217;20200117;;;
MLS0;25;MIC   200117P23.83;EquityOption;MIC;Put;23.830;;20200117170000;MIC;OE;20191217;20200117;;;
MMS0;25;MIC   200117C25.83;EquityOption;MIC;Call;25.830;;20200117170000;MIC;OE;20191217;20200117;;;
MNS0;25;MIC   200117P25.83;EquityOption;MIC;Put;25.830;;20200117170000;MIC;OE;20191217;20200117;;;
MOS0;25;MIC   200117C27.83;EquityOption;MIC;Call;27.830;;20200117170000;MIC;OE;20191217;20200117;;;
MPS0;25;MIC   200117P27.83;EquityOption;MIC;Put;27.830;;20200117170000;MIC;OE;20191217;20200117;;;
MQS0;25;MIC   200117C29.83;EquityOption;MIC;Call;29.830;;20200117170000;MIC;OE;20191217;20200117;;;
MRS0;25;MIC   200117P29.83;EquityOption;MIC;Put;29.830;;20200117170000;MIC;OE;20191217;20200117;;;
MSS0;25;MIC   200117C31.83;EquityOption;MIC;Call;31.830;;20200117170000;MIC;OE;20191217;20200117;;;
MTS0;25;MIC   200117P31.83;EquityOption;MIC;Put;31.830;;20200117170000;MIC;OE;20191217;20200117;;;
MUS0;25;MIC   200117C33.83;EquityOption;MIC;Call;33.830;;20200117170000;MIC;OE;20191217;20200117;;;
MVS0;25;MIC   200117P33.83;EquityOption;MIC;Put;33.830;;20200117170000;MIC;OE;20191217;20200117;;;
MWS0;25;MIC   200117C34.23;EquityOption;MIC;Call;34.230;;20200117170000;MIC;OE;20191217;20200117;;;
MXS0;25;MIC   200117P34.23;EquityOption;MIC;Put;34.230;;20200117170000;MIC;OE;20191217;20200117;;;
MYS0;25;MIC   200117C35.83;EquityOption;MIC;Call;35.830;;20200117170000;MIC;OE;20191217;20200117;;;
MZS0;25;MIC   200117P35.83;EquityOption;MIC;Put;35.830;;20200117170000;MIC;OE;20191217;20200117;;;
M0T0;25;MIC   200117C36.23;EquityOption;MIC;Call;36.230;;20200117170000;MIC;OE;20191217;20200117;;;
M1T0;25;MIC   200117P36.23;EquityOption;MIC;Put;36.230;;20200117170000;MIC;OE;20191217;20200117;;;
M2T0;25;MIC   200117C37.83;EquityOption;MIC;Call;37.830;;20200117170000;MIC;OE;20191217;20200117;;;
M3T0;25;MIC   200117P37.83;EquityOption;MIC;Put;37.830;;20200117170000;MIC;OE;20191217;20200117;;;
M4T0;25;MIC   200117C38.23;EquityOption;MIC;Call;38.230;;20200117170000;MIC;OE;20191217;20200117;;;
M5T0;25;MIC   200117P38.23;EquityOption;MIC;Put;38.230;;20200117170000;MIC;OE;20191217;20200117;;;
M6T0;25;MIC   200117C39.83;EquityOption;MIC;Call;39.830;;20200117170000;MIC;OE;20191217;20200117;;;
M7T0;25;MIC   200117P39.83;EquityOption;MIC;Put;39.830;;20200117170000;MIC;OE;20191217;20200117;;;
M8T0;25;MIC   200117C40.23;EquityOption;MIC;Call;40.230;;20200117170000;MIC;OE;20191217;20200117;;;
M9T0;25;MIC   200117P40.23;EquityOption;MIC;Put;40.230;;20200117170000;MIC;OE;20191217;20200117;;;
MAT0;25;MIC   200117C41.83;EquityOption;MIC;Call;41.830;;20200117170000;MIC;OE;20191217;20200117;;;
MBT0;25;MIC   200117P41.83;EquityOption;MIC;Put;41.830;;20200117170000;MIC;OE;20191217;20200117;;;
MCT0;25;MIC   200117C42.23;EquityOption;MIC;Call;42.230;;20200117170000;MIC;OE;20191217;20200117;;;
MDT0;25;MIC   200117P42.23;EquityOption;MIC;Put;42.230;;20200117170000;MIC;OE;20191217;20200117;;;
MET0;25;MIC   200117C43.83;EquityOption;MIC;Call;43.830;;20200117170000;MIC;OE;20191217;20200117;;;
MFT0;25;MIC   200117P43.83;EquityOption;MIC;Put;43.830;;20200117170000;MIC;OE;20191217;20200117;;;
MGT0;25;MIC   200117C44.23;EquityOption;MIC;Call;44.230;;20200117170000;MIC;OE;20191217;20200117;;;
MHT0;25;MIC   200117P44.23;EquityOption;MIC;Put;44.230;;20200117170000;MIC;OE;20191217;20200117;;;
MIT0;25;MIC   200117C45.68;EquityOption;MIC;Call;45.680;;20200117170000;MIC;OE;20191217;20200117;;;
MJT0;25;MIC   200117P45.68;EquityOption;MIC;Put;45.680;;20200117170000;MIC;OE;20191217;20200117;;;
MKT0;25;MIC   200117C45.83;EquityOption;MIC;Call;45.830;;20200117170000;MIC;OE;20191217;20200117;;;
MLT0;25;MIC   200117P45.83;EquityOption;MIC;Put;45.830;;20200117170000;MIC;OE;20191217;20200117;;;
MMT0;25;MIC   200117C46.23;EquityOption;MIC;Call;46.230;;20200117170000;MIC;OE;20191217;20200117;;;
MNT0;25;MIC   200117P46.23;EquityOption;MIC;Put;46.230;;20200117170000;MIC;OE;20191217;20200117;;;
MOT0;25;MIC   200117C47.68;EquityOption;MIC;Call;47.680;;20200117170000;MIC;OE;20191217;20200117;;;
MPT0;25;MIC   200117P47.68;EquityOption;MIC;Put;47.680;;20200117170000;MIC;OE;20191217;20200117;;;
MQT0;25;MIC   200117C48.23;EquityOption;MIC;Call;48.230;;20200117170000;MIC;OE;20191217;20200117;;;
MRT0;25;MIC   200117P48.23;EquityOption;MIC;Put;48.230;;20200117170000;MIC;OE;20191217;20200117;;;
MST0;25;MIC   200117C49.68;EquityOption;MIC;Call;49.680;;20200117170000;MIC;OE;20191217;20200117;;;
MTT0;25;MIC   200117P49.68;EquityOption;MIC;Put;49.680;;20200117170000;MIC;OE;20191217;20200117;;;
MUT0;25;MIC   200117C50.23;EquityOption;MIC;Call;50.230;;20200117170000;MIC;OE;20191217;20200117;;;
MVT0;25;MIC   200117P50.23;EquityOption;MIC;Put;50.230;;20200117170000;MIC;OE;20191217;20200117;;;
MWT0;25;MIC   200117C51.68;EquityOption;MIC;Call;51.680;;20200117170000;MIC;OE;20191217;20200117;;;
MXT0;25;MIC   200117P51.68;EquityOption;MIC;Put;51.680;;20200117170000;MIC;OE;20191217;20200117;;;
MYT0;25;MIC   200117C52.23;EquityOption;MIC;Call;52.230;;20200117170000;MIC;OE;20191217;20200117;;;
MZT0;25;MIC   200117P52.23;EquityOption;MIC;Put;52.230;;20200117170000;MIC;OE;20191217;20200117;;;
M0U0;25;MIC   200117C53.68;EquityOption;MIC;Call;53.680;;20200117170000;MIC;OE;20191217;20200117;;;
M1U0;25;MIC   200117P53.68;EquityOption;MIC;Put;53.680;;20200117170000;MIC;OE;20191217;20200117;;;
M2U0;25;MIC   200117C55.68;EquityOption;MIC;Call;55.680;;20200117170000;MIC;OE;20191217;20200117;;;
M3U0;25;MIC   200117P55.68;EquityOption;MIC;Put;55.680;;20200117170000;MIC;OE;20191217;20200117;;;
M4U0;25;MIC   200117C57.68;EquityOption;MIC;Call;57.680;;20200117170000;MIC;OE;20191217;20200117;;;
M5U0;25;MIC   200117P57.68;EquityOption;MIC;Put;57.680;;20200117170000;MIC;OE;20191217;20200117;;;
M6U0;25;MIC   200117C59.68;EquityOption;MIC;Call;59.680;;20200117170000;MIC;OE;20191217;20200117;;;
M7U0;25;MIC   200117P59.68;EquityOption;MIC;Put;59.680;;20200117170000;MIC;OE;20191217;20200117;;;
M8U0;25;MIC   200417C42.23;EquityOption;MIC;Call;42.230;;20200417170000;MIC;OE;20191217;20200417;;;
M9U0;25;MIC   200417P42.23;EquityOption;MIC;Put;42.230;;20200417170000;MIC;OE;20191217;20200417;;;
MAU0;25;MIC   200417C44.23;EquityOption;MIC;Call;44.230;;20200417170000;MIC;OE;20191217;20200417;;;
MBU0;25;MIC   200417P44.23;EquityOption;MIC;Put;44.230;;20200417170000;MIC;OE;20191217;20200417;;;
MCU0;25;MIC   200417C45.68;EquityOption;MIC;Call;45.680;;20200417170000;MIC;OE;20191217;20200417;;;
MDU0;25;MIC   200417P45.68;EquityOption;MIC;Put;45.680;;20200417170000;MIC;OE;20191217;20200417;;;
MEU0;25;MIC   200417C47.68;EquityOption;MIC;Call;47.680;;20200417170000;MIC;OE;20191217;20200417;;;
MFU0;25;MIC   200417P47.68;EquityOption;MIC;Put;47.680;;20200417170000;MIC;OE;20191217;20200417;;;
MGU0;25;MIC   200417C49.68;EquityOption;MIC;Call;49.680;;20200417170000;MIC;OE;20191217;20200417;;;
MHU0;25;MIC   200417P49.68;EquityOption;MIC;Put;49.680;;20200417170000;MIC;OE;20191217;20200417;;;
MIU0;25;MIC   200417C51.68;EquityOption;MIC;Call;51.680;;20200417170000;MIC;OE;20191217;20200417;;;
MJU0;25;MIC   200417P51.68;EquityOption;MIC;Put;51.680;;20200417170000;MIC;OE;20191217;20200417;;;
MKU0;25;MIC   200417C53.68;EquityOption;MIC;Call;53.680;;20200417170000;MIC;OE;20191217;20200417;;;
MLU0;25;MIC   200417P53.68;EquityOption;MIC;Put;53.680;;20200417170000;MIC;OE;20191217;20200417;;;
MMU0;25;MIC   200417C55.68;EquityOption;MIC;Call;55.680;;20200417170000;MIC;OE;20191217;20200417;;;
MNU0;25;MIC   200417P55.68;EquityOption;MIC;Put;55.680;;20200417170000;MIC;OE;20191217;20200417;;;
MOU0;25;MIC   200417C57.68;EquityOption;MIC;Call;57.680;;20200417170000;MIC;OE;20191217;20200417;;;
MPU0;25;MIC   200417P57.68;EquityOption;MIC;Put;57.680;;20200417170000;MIC;OE;20191217;20200417;;;
MQU0;25;MIC   200417C59.68;EquityOption;MIC;Call;59.680;;20200417170000;MIC;OE;20191217;20200417;;;
MRU0;25;MIC   200417P59.68;EquityOption;MIC;Put;59.680;;20200417170000;MIC;OE;20191217;20200417;;;
MSU0;25;MIC   200717C47.68;EquityOption;MIC;Call;47.680;;20200717170000;MIC;OE;20191217;20200717;;;
MTU0;25;MIC   200717P47.68;EquityOption;MIC;Put;47.680;;20200717170000;MIC;OE;20191217;20200717;;;
MUU0;25;MIC   200717C49.68;EquityOption;MIC;Call;49.680;;20200717170000;MIC;OE;20191217;20200717;;;
MVU0;25;MIC   200717P49.68;EquityOption;MIC;Put;49.680;;20200717170000;MIC;OE;20191217;20200717;;;
MWU0;25;MIC   200717C51.68;EquityOption;MIC;Call;51.680;;20200717170000;MIC;OE;20191217;20200717;;;
MXU0;25;MIC   200717P51.68;EquityOption;MIC;Put;51.680;;20200717170000;MIC;OE;20191217;20200717;;;
MYU0;25;MIC   200717C53.68;EquityOption;MIC;Call;53.680;;20200717170000;MIC;OE;20191217;20200717;;;
MZU0;25;MIC   200717P53.68;EquityOption;MIC;Put;53.680;;20200717170000;MIC;OE;20191217;20200717;;;
M0V0;25;MIC   200717C55.68;EquityOption;MIC;Call;55.680;;20200717170000;MIC;OE;20191217;20200717;;;
M1V0;25;MIC   200717P55.68;EquityOption;MIC;Put;55.680;;20200717170000;MIC;OE;20191217;20200717;;;
M2V0;25;MIC   200717C57.68;EquityOption;MIC;Call;57.680;;20200717170000;MIC;OE;20191217;20200717;;;
M3V0;25;MIC   200717P57.68;EquityOption;MIC;Put;57.680;;20200717170000;MIC;OE;20191217;20200717;;;
M4V0;25;MIC   200717C59.68;EquityOption;MIC;Call;59.680;;20200717170000;MIC;OE;20191217;20200717;;;
M5V0;25;MIC   200717P59.68;EquityOption;MIC;Put;59.680;;20200717170000;MIC;OE;20191217;20200717;;;
M6V0;25;MIC   210115C29.83;EquityOption;MIC;Call;29.830;;20210115170000;MIC;OE;20191217;20210115;;;
M7V0;25;MIC   210115P29.83;EquityOption;MIC;Put;29.830;;20210115170000;MIC;OE;20191217;20210115;;;
M8V0;25;MIC   210115C31.83;EquityOption;MIC;Call;31.830;;20210115170000;MIC;OE;20191217;20210115;;;
M9V0;25;MIC   210115P31.83;EquityOption;MIC;Put;31.830;;20210115170000;MIC;OE;20191217;20210115;;;
MAV0;25;MIC   210115C33.83;EquityOption;MIC;Call;33.830;;20210115170000;MIC;OE;20191217;20210115;;;
MBV0;25;MIC   210115P33.83;EquityOption;MIC;Put;33.830;;20210115170000;MIC;OE;20191217;20210115;;;
MCV0;25;MIC   210115C34.23;EquityOption;MIC;Call;34.230;;20210115170000;MIC;OE;20191217;20210115;;;
MDV0;25;MIC   210115P34.23;EquityOption;MIC;Put;34.230;;20210115170000;MIC;OE;20191217;20210115;;;
MEV0;25;MIC   210115C35.83;EquityOption;MIC;Call;35.830;;20210115170000;MIC;OE;20191217;20210115;;;
MFV0;25;MIC   210115P35.83;EquityOption;MIC;Put;35.830;;20210115170000;MIC;OE;20191217;20210115;;;
MGV0;25;MIC   210115C37.83;EquityOption;MIC;Call;37.830;;20210115170000;MIC;OE;20191217;20210115;;;
MHV0;25;MIC   210115P37.83;EquityOption;MIC;Put;37.830;;20210115170000;MIC;OE;20191217;20210115;;;
MIV0;25;MIC   210115C38.23;EquityOption;MIC;Call;38.230;;20210115170000;MIC;OE;20191217;20210115;;;
MJV0;25;MIC   210115P38.23;EquityOption;MIC;Put;38.230;;20210115170000;MIC;OE;20191217;20210115;;;
MKV0;25;MIC   210115C39.83;EquityOption;MIC;Call;39.830;;20210115170000;MIC;OE;20191217;20210115;;;
MLV0;25;MIC   210115P39.83;EquityOption;MIC;Put;39.830;;20210115170000;MIC;OE;20191217;20210115;;;
MMV0;25;MIC   210115C40.23;EquityOption;MIC;Call;40.230;;20210115170000;MIC;OE;20191217;20210115;;;
MNV0;25;MIC   210115P40.23;EquityOption;MIC;Put;40.230;;20210115170000;MIC;OE;20191217;20210115;;;
MOV0;25;MIC   210115C41.83;EquityOption;MIC;Call;41.830;;20210115170000;MIC;OE;20191217;20210115;;;
MPV0;25;MIC   210115P41.83;EquityOption;MIC;Put;41.830;;20210115170000;MIC;OE;20191217;20210115;;;
MQV0;25;MIC   210115C42.23;EquityOption;MIC;Call;42.230;;20210115170000;MIC;OE;20191217;20210115;;;
MRV0;25;MIC   210115P42.23;EquityOption;MIC;Put;42.230;;20210115170000;MIC;OE;20191217;20210115;;;
MSV0;25;MIC   210115C43.83;EquityOption;MIC;Call;43.830;;20210115170000;MIC;OE;20191217;20210115;;;
MTV0;25;MIC   210115P43.83;EquityOption;MIC;Put;43.830;;20210115170000;MIC;OE;20191217;20210115;;;
MUV0;25;MIC   210115C45.68;EquityOption;MIC;Call;45.680;;20210115170000;MIC;OE;20191217;20210115;;;
MVV0;25;MIC   210115P45.68;EquityOption;MIC;Put;45.680;;20210115170000;MIC;OE;20191217;20210115;;;
MWV0;25;MIC   210115C45.83;EquityOption;MIC;Call;45.830;;20210115170000;MIC;OE;20191217;20210115;;;
MXV0;25;MIC   210115P45.83;EquityOption;MIC;Put;45.830;;20210115170000;MIC;OE;20191217;20210115;;;
MYV0;25;MIC   210115C47.68;EquityOption;MIC;Call;47.680;;20210115170000;MIC;OE;20191217;20210115;;;
MZV0;25;MIC   210115P47.68;EquityOption;MIC;Put;47.680;;20210115170000;MIC;OE;20191217;20210115;;;
M0W0;25;MIC   210115C48.23;EquityOption;MIC;Call;48.230;;20210115170000;MIC;OE;20191217;20210115;;;
M1W0;25;MIC   210115P48.23;EquityOption;MIC;Put;48.230;;20210115170000;MIC;OE;20191217;20210115;;;
M2W0;25;MIC   210115C49.68;EquityOption;MIC;Call;49.680;;20210115170000;MIC;OE;20191217;20210115;;;
M3W0;25;MIC   210115P49.68;EquityOption;MIC;Put;49.680;;20210115170000;MIC;OE;20191217;20210115;;;
M4W0;25;MIC   210115C51.68;EquityOption;MIC;Call;51.680;;20210115170000;MIC;OE;20191217;20210115;;;
M5W0;25;MIC   210115P51.68;EquityOption;MIC;Put;51.680;;20210115170000;MIC;OE;20191217;20210115;;;
M6W0;25;MIC   210115C52.23;EquityOption;MIC;Call;52.230;;20210115170000;MIC;OE;20191217;20210115;;;
M7W0;25;MIC   210115P52.23;EquityOption;MIC;Put;52.230;;20210115170000;MIC;OE;20191217;20210115;;;
M8W0;25;MIC   210115C53.68;EquityOption;MIC;Call;53.680;;20210115170000;MIC;OE;20191217;20210115;;;
M9W0;25;MIC   210115P53.68;EquityOption;MIC;Put;53.680;;20210115170000;MIC;OE;20191217;20210115;;;
MAW0;25;MIC   210115C55.68;EquityOption;MIC;Call;55.680;;20210115170000;MIC;OE;20191217;20210115;;;
MBW0;25;MIC   210115P55.68;EquityOption;MIC;Put;55.680;;20210115170000;MIC;OE;20191217;20210115;;;
MCW0;25;MIC   210115C57.68;EquityOption;MIC;Call;57.680;;20210115170000;MIC;OE;20191217;20210115;;;
MDW0;25;MIC   210115P57.68;EquityOption;MIC;Put;57.680;;20210115170000;MIC;OE;20191217;20210115;;;
MEW0;25;MIC   210115C59.68;EquityOption;MIC;Call;59.680;;20210115170000;MIC;OE;20191217;20210115;;;
MFW0;25;MIC   210115P59.68;EquityOption;MIC;Put;59.680;;20210115170000;MIC;OE;20191217;20210115;;;
ME01;93;MAXR  200717C19.00;EquityOption;MAXR;Call;19.000;;20200717170000;MAXR;OE;20191217;20200717;;;
MF01;93;MAXR  200717P19.00;EquityOption;MAXR;Put;19.000;;20200717170000;MAXR;OE;20191217;20200717;;;
MEI0;A8;ATA   200717C23.00;EquityOption;ATA;Call;23.000;;20200717170000;ATA;OE;20191217;20200717;;;
MFI0;A8;ATA   200717P23.00;EquityOption;ATA;Put;23.000;;20200717170000;ATA;OE;20191217;20200717;;;
MSC0;ZC;ZUE   200117C52.00;EquityOption;ZUE;Call;52.000;;20200117170000;ZUE;OE;20191217;20200117;;;
MTC0;ZC;ZUE   200117P52.00;EquityOption;ZUE;Put;52.000;;20200117170000;ZUE;OE;20191217;20200117;;;
MUC0;ZC;ZUE   200221C52.00;EquityOption;ZUE;Call;52.000;;20200221170000;ZUE;OE;20191217;20200221;;;
MVC0;ZC;ZUE   200221P52.00;EquityOption;ZUE;Put;52.000;;20200221170000;ZUE;OE;20191217;20200221;;;
MWC0;ZC;ZUE   200320C52.00;EquityOption;ZUE;Call;52.000;;20200320170000;ZUE;OE;20191217;20200320;;;
MXC0;ZC;ZUE   200320P52.00;EquityOption;ZUE;Put;52.000;;20200320170000;ZUE;OE;20191217;20200320;;;
MYC0;ZC;ZUE   200619C52.00;EquityOption;ZUE;Call;52.000;;20200619170000;ZUE;OE;20191217;20200619;;;
MZC0;ZC;ZUE   200619P52.00;EquityOption;ZUE;Put;52.000;;20200619170000;ZUE;OE;20191217;20200619;;;
MCU1;AI;AC    200103C52.00;EquityOption;AC;Call;52.000;;20200103170000;AC;OE;20191217;20200103;;;
MDU1;AI;AC    200103P52.00;EquityOption;AC;Put;52.000;;20200103170000;AC;OE;20191217;20200103;;;
MEU1;AI;AC    200110C52.00;EquityOption;AC;Call;52.000;;20200110170000;AC;OE;20191217;20200110;;;
MFU1;AI;AC    200110P52.00;EquityOption;AC;Put;52.000;;20200110170000;AC;OE;20191217;20200110;;;
AETB;B4;BMO   200103C104.00;EquityOption;BMO;Call;104.000;;20200103170000;BMO;OE;20191217;20200103;;;
AFTB;B4;BMO   200103P104.00;EquityOption;BMO;Put;104.000;;20200103170000;BMO;OE;20191217;20200103;;;
AGTB;B4;BMO   200110C104.00;EquityOption;BMO;Call;104.000;;20200110170000;BMO;OE;20191217;20200110;;;
AHTB;B4;BMO   200110P104.00;EquityOption;BMO;Put;104.000;;20200110170000;BMO;OE;20191217;20200110;;;
M8A3;F5;FTS   191227C56.50;EquityOption;FTS;Call;56.500;;20191227170000;FTS;OE;20191217;20191227;;;
M9A3;F5;FTS   191227P56.50;EquityOption;FTS;Put;56.500;;20191227170000;FTS;OE;20191217;20191227;;;
MAA3;F5;FTS   200103C56.50;EquityOption;FTS;Call;56.500;;20200103170000;FTS;OE;20191217;20200103;;;
MBA3;F5;FTS   200103P56.50;EquityOption;FTS;Put;56.500;;20200103170000;FTS;OE;20191217;20200103;;;
MCA3;F5;FTS   200110C56.50;EquityOption;FTS;Call;56.500;;20200110170000;FTS;OE;20191217;20200110;;;
MDA3;F5;FTS   200110P56.50;EquityOption;FTS;Put;56.500;;20200110170000;FTS;OE;20191217;20200110;;;
MEA3;F5;FTS   200717C66.00;EquityOption;FTS;Call;66.000;;20200717170000;FTS;OE;20191217;20200717;;;
MFA3;F5;FTS   200717P66.00;EquityOption;FTS;Put;66.000;;20200717170000;FTS;OE;20191217;20200717;;;
MK91;92;CGX   200117C34.00;EquityOption;CGX;Call;34.000;;20200117170000;CGX;OE;20191217;20200117;;;
ML91;92;CGX   200117P34.00;EquityOption;CGX;Put;34.000;;20200117170000;CGX;OE;20191217;20200117;;;
MM91;92;CGX   200117C36.00;EquityOption;CGX;Call;36.000;;20200117170000;CGX;OE;20191217;20200117;;;
MN91;92;CGX   200117P36.00;EquityOption;CGX;Put;36.000;;20200117170000;CGX;OE;20191217;20200117;;;
MO91;92;CGX   200117C38.00;EquityOption;CGX;Call;38.000;;20200117170000;CGX;OE;20191217;20200117;;;
MP91;92;CGX   200117P38.00;EquityOption;CGX;Put;38.000;;20200117170000;CGX;OE;20191217;20200117;;;
MQ91;92;CGX   200117C32.00;EquityOption;CGX;Call;32.000;;20200117170000;CGX;OE;20191217;20200117;;;
MR91;92;CGX   200117P32.00;EquityOption;CGX;Put;32.000;;20200117170000;CGX;OE;20191217;20200117;;;
MS91;92;CGX   200117C30.00;EquityOption;CGX;Call;30.000;;20200117170000;CGX;OE;20191217;20200117;;;
MT91;92;CGX   200117P30.00;EquityOption;CGX;Put;30.000;;20200117170000;CGX;OE;20191217;20200117;;;
MU91;92;CGX   200417C34.00;EquityOption;CGX;Call;34.000;;20200417170000;CGX;OE;20191217;20200417;;;
MV91;92;CGX   200417P34.00;EquityOption;CGX;Put;34.000;;20200417170000;CGX;OE;20191217;20200417;;;
MW91;92;CGX   200417C36.00;EquityOption;CGX;Call;36.000;;20200417170000;CGX;OE;20191217;20200417;;;
MX91;92;CGX   200417P36.00;EquityOption;CGX;Put;36.000;;20200417170000;CGX;OE;20191217;20200417;;;
MY91;92;CGX   200417C38.00;EquityOption;CGX;Call;38.000;;20200417170000;CGX;OE;20191217;20200417;;;
MZ91;92;CGX   200417P38.00;EquityOption;CGX;Put;38.000;;20200417170000;CGX;OE;20191217;20200417;;;
M0A1;92;CGX   200417C32.00;EquityOption;CGX;Call;32.000;;20200417170000;CGX;OE;20191217;20200417;;;
M1A1;92;CGX   200417P32.00;EquityOption;CGX;Put;32.000;;20200417170000;CGX;OE;20191217;20200417;;;
M2A1;92;CGX   200417C30.00;EquityOption;CGX;Call;30.000;;20200417170000;CGX;OE;20191217;20200417;;;
M3A1;92;CGX   200417P30.00;EquityOption;CGX;Put;30.000;;20200417170000;CGX;OE;20191217;20200417;;;
M4A1;92;CGX   200717C34.00;EquityOption;CGX;Call;34.000;;20200717170000;CGX;OE;20191217;20200717;;;
M5A1;92;CGX   200717P34.00;EquityOption;CGX;Put;34.000;;20200717170000;CGX;OE;20191217;20200717;;;
M6A1;92;CGX   200717C36.00;EquityOption;CGX;Call;36.000;;20200717170000;CGX;OE;20191217;20200717;;;
M7A1;92;CGX   200717P36.00;EquityOption;CGX;Put;36.000;;20200717170000;CGX;OE;20191217;20200717;;;
M8A1;92;CGX   200717C38.00;EquityOption;CGX;Call;38.000;;20200717170000;CGX;OE;20191217;20200717;;;
M9A1;92;CGX   200717P38.00;EquityOption;CGX;Put;38.000;;20200717170000;CGX;OE;20191217;20200717;;;
MAA1;92;CGX   200717C32.00;EquityOption;CGX;Call;32.000;;20200717170000;CGX;OE;20191217;20200717;;;
MBA1;92;CGX   200717P32.00;EquityOption;CGX;Put;32.000;;20200717170000;CGX;OE;20191217;20200717;;;
MCA1;92;CGX   200717C30.00;EquityOption;CGX;Call;30.000;;20200717170000;CGX;OE;20191217;20200717;;;
MDA1;92;CGX   200717P30.00;EquityOption;CGX;Put;30.000;;20200717170000;CGX;OE;20191217;20200717;;;
MA31;HP;HPR   200117C8.60;EquityOption;HPR;Call;8.600;;20200117170000;HPR;OE;20191217;20200117;;;
MB31;HP;HPR   200117P8.60;EquityOption;HPR;Put;8.600;;20200117170000;HPR;OE;20191217;20200117;;;
