InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
M723;QS;IPL   210813P19.00;EquityOption;IPL;Put;19.0000;;20210813;IPL;OE;20210722;20210813;;;20210813160000;
M823;QS;IPL   210813C18.50;EquityOption;IPL;Call;18.5000;;20210813;IPL;OE;20210722;20210813;;;20210813160000;
M923;QS;IPL   210813P18.50;EquityOption;IPL;Put;18.5000;;20210813;IPL;OE;20210722;20210813;;;20210813160000;
MA23;QS;IPL   210813C18.00;EquityOption;IPL;Call;18.0000;;20210813;IPL;OE;20210722;20210813;;;20210813160000;
MB23;QS;IPL   210813P18.00;EquityOption;IPL;Put;18.0000;;20210813;IPL;OE;20210722;20210813;;;20210813160000;
AS29;R2;RCI   210730C61.00;EquityOption;RCI;Call;61.0000;;20210730;RCI.B;OE;20210722;20210730;;;20210730160000;
AT29;R2;RCI   210730P61.00;EquityOption;RCI;Put;61.0000;;20210730;RCI.B;OE;20210722;20210730;;;20210730160000;
AU29;R2;RCI   210730C60.00;EquityOption;RCI;Call;60.0000;;20210730;RCI.B;OE;20210722;20210730;;;20210730160000;
AV29;R2;RCI   210730P60.00;EquityOption;RCI;Put;60.0000;;20210730;RCI.B;OE;20210722;20210730;;;20210730160000;
AW29;R2;RCI   210806C61.00;EquityOption;RCI;Call;61.0000;;20210806;RCI.B;OE;20210722;20210806;;;20210806160000;
AX29;R2;RCI   210806P61.00;EquityOption;RCI;Put;61.0000;;20210806;RCI.B;OE;20210722;20210806;;;20210806160000;
AY29;R2;RCI   210806C60.00;EquityOption;RCI;Call;60.0000;;20210806;RCI.B;OE;20210722;20210806;;;20210806160000;
AZ29;R2;RCI   210806P60.00;EquityOption;RCI;Put;60.0000;;20210806;RCI.B;OE;20210722;20210806;;;20210806160000;
A039;R2;RCI   210813C64.00;EquityOption;RCI;Call;64.0000;;20210813;RCI.B;OE;20210722;20210813;;;20210813160000;
A139;R2;RCI   210813P64.00;EquityOption;RCI;Put;64.0000;;20210813;RCI.B;OE;20210722;20210813;;;20210813160000;
A239;R2;RCI   210813C65.00;EquityOption;RCI;Call;65.0000;;20210813;RCI.B;OE;20210722;20210813;;;20210813160000;
A339;R2;RCI   210813P65.00;EquityOption;RCI;Put;65.0000;;20210813;RCI.B;OE;20210722;20210813;;;20210813160000;
A439;R2;RCI   210813C66.00;EquityOption;RCI;Call;66.0000;;20210813;RCI.B;OE;20210722;20210813;;;20210813160000;
A539;R2;RCI   210813P66.00;EquityOption;RCI;Put;66.0000;;20210813;RCI.B;OE;20210722;20210813;;;20210813160000;
A639;R2;RCI   210813C67.00;EquityOption;RCI;Call;67.0000;;20210813;RCI.B;OE;20210722;20210813;;;20210813160000;
A739;R2;RCI   210813P67.00;EquityOption;RCI;Put;67.0000;;20210813;RCI.B;OE;20210722;20210813;;;20210813160000;
A839;R2;RCI   210813C68.00;EquityOption;RCI;Call;68.0000;;20210813;RCI.B;OE;20210722;20210813;;;20210813160000;
A939;R2;RCI   210813P68.00;EquityOption;RCI;Put;68.0000;;20210813;RCI.B;OE;20210722;20210813;;;20210813160000;
AA39;R2;RCI   210813C63.00;EquityOption;RCI;Call;63.0000;;20210813;RCI.B;OE;20210722;20210813;;;20210813160000;
AB39;R2;RCI   210813P63.00;EquityOption;RCI;Put;63.0000;;20210813;RCI.B;OE;20210722;20210813;;;20210813160000;
AC39;R2;RCI   210813C62.00;EquityOption;RCI;Call;62.0000;;20210813;RCI.B;OE;20210722;20210813;;;20210813160000;
AD39;R2;RCI   210813P62.00;EquityOption;RCI;Put;62.0000;;20210813;RCI.B;OE;20210722;20210813;;;20210813160000;
AE39;R2;RCI   210813C61.00;EquityOption;RCI;Call;61.0000;;20210813;RCI.B;OE;20210722;20210813;;;20210813160000;
AF39;R2;RCI   210813P61.00;EquityOption;RCI;Put;61.0000;;20210813;RCI.B;OE;20210722;20210813;;;20210813160000;
AG39;R2;RCI   210813C60.00;EquityOption;RCI;Call;60.0000;;20210813;RCI.B;OE;20210722;20210813;;;20210813160000;
AH39;R2;RCI   210813P60.00;EquityOption;RCI;Put;60.0000;;20210813;RCI.B;OE;20210722;20210813;;;20210813160000;
M2G4;VA;EFN   210813C14.00;EquityOption;EFN;Call;14.0000;;20210813;EFN;OE;20210722;20210813;;;20210813160000;
M3G4;VA;EFN   210813P14.00;EquityOption;EFN;Put;14.0000;;20210813;EFN;OE;20210722;20210813;;;20210813160000;
M4G4;VA;EFN   210813C14.50;EquityOption;EFN;Call;14.5000;;20210813;EFN;OE;20210722;20210813;;;20210813160000;
M5G4;VA;EFN   210813P14.50;EquityOption;EFN;Put;14.5000;;20210813;EFN;OE;20210722;20210813;;;20210813160000;
M6G4;VA;EFN   210813C15.00;EquityOption;EFN;Call;15.0000;;20210813;EFN;OE;20210722;20210813;;;20210813160000;
M7G4;VA;EFN   210813P15.00;EquityOption;EFN;Put;15.0000;;20210813;EFN;OE;20210722;20210813;;;20210813160000;
M8G4;VA;EFN   210813C15.50;EquityOption;EFN;Call;15.5000;;20210813;EFN;OE;20210722;20210813;;;20210813160000;
M9G4;VA;EFN   210813P15.50;EquityOption;EFN;Put;15.5000;;20210813;EFN;OE;20210722;20210813;;;20210813160000;
MAG4;VA;EFN   210813C16.00;EquityOption;EFN;Call;16.0000;;20210813;EFN;OE;20210722;20210813;;;20210813160000;
MBG4;VA;EFN   210813P16.00;EquityOption;EFN;Put;16.0000;;20210813;EFN;OE;20210722;20210813;;;20210813160000;
MCG4;VA;EFN   210813C13.50;EquityOption;EFN;Call;13.5000;;20210813;EFN;OE;20210722;20210813;;;20210813160000;
MDG4;VA;EFN   210813P13.50;EquityOption;EFN;Put;13.5000;;20210813;EFN;OE;20210722;20210813;;;20210813160000;
MEG4;VA;EFN   210813C13.00;EquityOption;EFN;Call;13.0000;;20210813;EFN;OE;20210722;20210813;;;20210813160000;
MFG4;VA;EFN   210813P13.00;EquityOption;EFN;Put;13.0000;;20210813;EFN;OE;20210722;20210813;;;20210813160000;
MGG4;VA;EFN   210813C12.50;EquityOption;EFN;Call;12.5000;;20210813;EFN;OE;20210722;20210813;;;20210813160000;
MHG4;VA;EFN   210813P12.50;EquityOption;EFN;Put;12.5000;;20210813;EFN;OE;20210722;20210813;;;20210813160000;
MIG4;VA;EFN   210813C12.00;EquityOption;EFN;Call;12.0000;;20210813;EFN;OE;20210722;20210813;;;20210813160000;
MJG4;VA;EFN   210813P12.00;EquityOption;EFN;Put;12.0000;;20210813;EFN;OE;20210722;20210813;;;20210813160000;
MWB7;T1;TECK  210813C26.50;EquityOption;TECK;Call;26.5000;;20210813;TECK.B;OE;20210722;20210813;;;20210813160000;
MXB7;T1;TECK  210813P26.50;EquityOption;TECK;Put;26.5000;;20210813;TECK.B;OE;20210722;20210813;;;20210813160000;
MYB7;T1;TECK  210813C27.00;EquityOption;TECK;Call;27.0000;;20210813;TECK.B;OE;20210722;20210813;;;20210813160000;
MZB7;T1;TECK  210813P27.00;EquityOption;TECK;Put;27.0000;;20210813;TECK.B;OE;20210722;20210813;;;20210813160000;
M0C7;T1;TECK  210813C27.50;EquityOption;TECK;Call;27.5000;;20210813;TECK.B;OE;20210722;20210813;;;20210813160000;
M1C7;T1;TECK  210813P27.50;EquityOption;TECK;Put;27.5000;;20210813;TECK.B;OE;20210722;20210813;;;20210813160000;
M2C7;T1;TECK  210813C28.00;EquityOption;TECK;Call;28.0000;;20210813;TECK.B;OE;20210722;20210813;;;20210813160000;
M3C7;T1;TECK  210813P28.00;EquityOption;TECK;Put;28.0000;;20210813;TECK.B;OE;20210722;20210813;;;20210813160000;
M4C7;T1;TECK  210813C28.50;EquityOption;TECK;Call;28.5000;;20210813;TECK.B;OE;20210722;20210813;;;20210813160000;
M5C7;T1;TECK  210813P28.50;EquityOption;TECK;Put;28.5000;;20210813;TECK.B;OE;20210722;20210813;;;20210813160000;
M6C7;T1;TECK  210813C26.00;EquityOption;TECK;Call;26.0000;;20210813;TECK.B;OE;20210722;20210813;;;20210813160000;
M7C7;T1;TECK  210813P26.00;EquityOption;TECK;Put;26.0000;;20210813;TECK.B;OE;20210722;20210813;;;20210813160000;
M8C7;T1;TECK  210813C25.50;EquityOption;TECK;Call;25.5000;;20210813;TECK.B;OE;20210722;20210813;;;20210813160000;
M9C7;T1;TECK  210813P25.50;EquityOption;TECK;Put;25.5000;;20210813;TECK.B;OE;20210722;20210813;;;20210813160000;
MAC7;T1;TECK  210813C25.00;EquityOption;TECK;Call;25.0000;;20210813;TECK.B;OE;20210722;20210813;;;20210813160000;
MBC7;T1;TECK  210813P25.00;EquityOption;TECK;Put;25.0000;;20210813;TECK.B;OE;20210722;20210813;;;20210813160000;
MCC7;T1;TECK  210813C24.50;EquityOption;TECK;Call;24.5000;;20210813;TECK.B;OE;20210722;20210813;;;20210813160000;
MDC7;T1;TECK  210813P24.50;EquityOption;TECK;Put;24.5000;;20210813;TECK.B;OE;20210722;20210813;;;20210813160000;
MWW5;V6;ATD   210813C49.00;EquityOption;ATD;Call;49.0000;;20210813;ATD.B;OE;20210722;20210813;;;20210813160000;
MXW5;V6;ATD   210813P49.00;EquityOption;ATD;Put;49.0000;;20210813;ATD.B;OE;20210722;20210813;;;20210813160000;
MYW5;V6;ATD   210813C49.50;EquityOption;ATD;Call;49.5000;;20210813;ATD.B;OE;20210722;20210813;;;20210813160000;
MZW5;V6;ATD   210813P49.50;EquityOption;ATD;Put;49.5000;;20210813;ATD.B;OE;20210722;20210813;;;20210813160000;
M0X5;V6;ATD   210813C50.00;EquityOption;ATD;Call;50.0000;;20210813;ATD.B;OE;20210722;20210813;;;20210813160000;
M1X5;V6;ATD   210813P50.00;EquityOption;ATD;Put;50.0000;;20210813;ATD.B;OE;20210722;20210813;;;20210813160000;
M2X5;V6;ATD   210813C51.00;EquityOption;ATD;Call;51.0000;;20210813;ATD.B;OE;20210722;20210813;;;20210813160000;
M3X5;V6;ATD   210813P51.00;EquityOption;ATD;Put;51.0000;;20210813;ATD.B;OE;20210722;20210813;;;20210813160000;
M4X5;V6;ATD   210813C52.00;EquityOption;ATD;Call;52.0000;;20210813;ATD.B;OE;20210722;20210813;;;20210813160000;
M5X5;V6;ATD   210813P52.00;EquityOption;ATD;Put;52.0000;;20210813;ATD.B;OE;20210722;20210813;;;20210813160000;
M6X5;V6;ATD   210813C48.50;EquityOption;ATD;Call;48.5000;;20210813;ATD.B;OE;20210722;20210813;;;20210813160000;
M7X5;V6;ATD   210813P48.50;EquityOption;ATD;Put;48.5000;;20210813;ATD.B;OE;20210722;20210813;;;20210813160000;
M8X5;V6;ATD   210813C48.00;EquityOption;ATD;Call;48.0000;;20210813;ATD.B;OE;20210722;20210813;;;20210813160000;
M9X5;V6;ATD   210813P48.00;EquityOption;ATD;Put;48.0000;;20210813;ATD.B;OE;20210722;20210813;;;20210813160000;
MAX5;V6;ATD   210813C47.50;EquityOption;ATD;Call;47.5000;;20210813;ATD.B;OE;20210722;20210813;;;20210813160000;
MBX5;V6;ATD   210813P47.50;EquityOption;ATD;Put;47.5000;;20210813;ATD.B;OE;20210722;20210813;;;20210813160000;
MCX5;V6;ATD   210813C47.00;EquityOption;ATD;Call;47.0000;;20210813;ATD.B;OE;20210722;20210813;;;20210813160000;
MDX5;V6;ATD   210813P47.00;EquityOption;ATD;Put;47.0000;;20210813;ATD.B;OE;20210722;20210813;;;20210813160000;
AP04;Y1;YRI   210813C5.25;EquityOption;YRI;Call;5.2500;;20210813;YRI;OE;20210722;20210813;;;20210813160000;
AQ04;Y1;YRI   210813P5.25;EquityOption;YRI;Put;5.2500;;20210813;YRI;OE;20210722;20210813;;;20210813160000;
AR04;Y1;YRI   210813C5.50;EquityOption;YRI;Call;5.5000;;20210813;YRI;OE;20210722;20210813;;;20210813160000;
AS04;Y1;YRI   210813P5.50;EquityOption;YRI;Put;5.5000;;20210813;YRI;OE;20210722;20210813;;;20210813160000;
AT04;Y1;YRI   210813C5.75;EquityOption;YRI;Call;5.7500;;20210813;YRI;OE;20210722;20210813;;;20210813160000;
AU04;Y1;YRI   210813P5.75;EquityOption;YRI;Put;5.7500;;20210813;YRI;OE;20210722;20210813;;;20210813160000;
AV04;Y1;YRI   210813C6.00;EquityOption;YRI;Call;6.0000;;20210813;YRI;OE;20210722;20210813;;;20210813160000;
AW04;Y1;YRI   210813P6.00;EquityOption;YRI;Put;6.0000;;20210813;YRI;OE;20210722;20210813;;;20210813160000;
AX04;Y1;YRI   210813C6.25;EquityOption;YRI;Call;6.2500;;20210813;YRI;OE;20210722;20210813;;;20210813160000;
AY04;Y1;YRI   210813P6.25;EquityOption;YRI;Put;6.2500;;20210813;YRI;OE;20210722;20210813;;;20210813160000;
AZ04;Y1;YRI   210813C5.00;EquityOption;YRI;Call;5.0000;;20210813;YRI;OE;20210722;20210813;;;20210813160000;
A014;Y1;YRI   210813P5.00;EquityOption;YRI;Put;5.0000;;20210813;YRI;OE;20210722;20210813;;;20210813160000;
A114;Y1;YRI   210813C4.75;EquityOption;YRI;Call;4.7500;;20210813;YRI;OE;20210722;20210813;;;20210813160000;
A214;Y1;YRI   210813P4.75;EquityOption;YRI;Put;4.7500;;20210813;YRI;OE;20210722;20210813;;;20210813160000;
A314;Y1;YRI   210813C4.50;EquityOption;YRI;Call;4.5000;;20210813;YRI;OE;20210722;20210813;;;20210813160000;
A414;Y1;YRI   210813P4.50;EquityOption;YRI;Put;4.5000;;20210813;YRI;OE;20210722;20210813;;;20210813160000;
A514;Y1;YRI   210813C4.25;EquityOption;YRI;Call;4.2500;;20210813;YRI;OE;20210722;20210813;;;20210813160000;
A614;Y1;YRI   210813P4.25;EquityOption;YRI;Put;4.2500;;20210813;YRI;OE;20210722;20210813;;;20210813160000;
MCN0;A4;ARE   210820C21.00;EquityOption;ARE;Call;21.0000;;20210820;ARE;OE;20210722;20210820;;;20210820160000;
MDN0;A4;ARE   210820P21.00;EquityOption;ARE;Put;21.0000;;20210820;ARE;OE;20210722;20210820;;;20210820160000;
MEN0;A4;ARE   210917C21.00;EquityOption;ARE;Call;21.0000;;20210917;ARE;OE;20210722;20210917;;;20210917160000;
MFN0;A4;ARE   210917P21.00;EquityOption;ARE;Put;21.0000;;20210917;ARE;OE;20210722;20210917;;;20210917160000;
MGN0;A4;ARE   220121C21.00;EquityOption;ARE;Call;21.0000;;20220121;ARE;OE;20210722;20220121;;;20220121160000;
MHN0;A4;ARE   220121P21.00;EquityOption;ARE;Put;21.0000;;20220121;ARE;OE;20210722;20220121;;;20220121160000;
MOE3;CV;CRON  210813C9.25;EquityOption;CRON;Call;9.2500;;20210813;CRON;OE;20210722;20210813;;;20210813160000;
MPE3;CV;CRON  210813P9.25;EquityOption;CRON;Put;9.2500;;20210813;CRON;OE;20210722;20210813;;;20210813160000;
MQE3;CV;CRON  210813C9.50;EquityOption;CRON;Call;9.5000;;20210813;CRON;OE;20210722;20210813;;;20210813160000;
MRE3;CV;CRON  210813P9.50;EquityOption;CRON;Put;9.5000;;20210813;CRON;OE;20210722;20210813;;;20210813160000;
MSE3;CV;CRON  210813C9.75;EquityOption;CRON;Call;9.7500;;20210813;CRON;OE;20210722;20210813;;;20210813160000;
MTE3;CV;CRON  210813P9.75;EquityOption;CRON;Put;9.7500;;20210813;CRON;OE;20210722;20210813;;;20210813160000;
MUE3;CV;CRON  210813C10.00;EquityOption;CRON;Call;10.0000;;20210813;CRON;OE;20210722;20210813;;;20210813160000;
MVE3;CV;CRON  210813P10.00;EquityOption;CRON;Put;10.0000;;20210813;CRON;OE;20210722;20210813;;;20210813160000;
MWE3;CV;CRON  210813C10.50;EquityOption;CRON;Call;10.5000;;20210813;CRON;OE;20210722;20210813;;;20210813160000;
MXE3;CV;CRON  210813P10.50;EquityOption;CRON;Put;10.5000;;20210813;CRON;OE;20210722;20210813;;;20210813160000;
MYE3;CV;CRON  210813C9.00;EquityOption;CRON;Call;9.0000;;20210813;CRON;OE;20210722;20210813;;;20210813160000;
MZE3;CV;CRON  210813P9.00;EquityOption;CRON;Put;9.0000;;20210813;CRON;OE;20210722;20210813;;;20210813160000;
M0F3;CV;CRON  210813C8.75;EquityOption;CRON;Call;8.7500;;20210813;CRON;OE;20210722;20210813;;;20210813160000;
M1F3;CV;CRON  210813P8.75;EquityOption;CRON;Put;8.7500;;20210813;CRON;OE;20210722;20210813;;;20210813160000;
M2F3;CV;CRON  210813C8.50;EquityOption;CRON;Call;8.5000;;20210813;CRON;OE;20210722;20210813;;;20210813160000;
M3F3;CV;CRON  210813P8.50;EquityOption;CRON;Put;8.5000;;20210813;CRON;OE;20210722;20210813;;;20210813160000;
M4F3;CV;CRON  210813C8.25;EquityOption;CRON;Call;8.2500;;20210813;CRON;OE;20210722;20210813;;;20210813160000;
M5F3;CV;CRON  210813P8.25;EquityOption;CRON;Put;8.2500;;20210813;CRON;OE;20210722;20210813;;;20210813160000;
MK31;G5;GIL   211217C48.00;EquityOption;GIL;Call;48.0000;;20211217;GIL;OE;20210722;20211217;;;20211217160000;
ML31;G5;GIL   211217P48.00;EquityOption;GIL;Put;48.0000;;20211217;GIL;OE;20210722;20211217;;;20211217160000;
MM31;G5;GIL   220318C48.00;EquityOption;GIL;Call;48.0000;;20220318;GIL;OE;20210722;20220318;;;20220318160000;
MN31;G5;GIL   220318P48.00;EquityOption;GIL;Put;48.0000;;20220318;GIL;OE;20210722;20220318;;;20220318160000;
M9BE;JS;SHOP  210730C1990.00;EquityOption;SHOP;Call;1990.0000;;20210730;SHOP;OE;20210722;20210730;;;20210730160000;
MABE;JS;SHOP  210730P1990.00;EquityOption;SHOP;Put;1990.0000;;20210730;SHOP;OE;20210722;20210730;;;20210730160000;
MBBE;JS;SHOP  210730C2000.00;EquityOption;SHOP;Call;2000.0000;;20210730;SHOP;OE;20210722;20210730;;;20210730160000;
MCBE;JS;SHOP  210730P2000.00;EquityOption;SHOP;Put;2000.0000;;20210730;SHOP;OE;20210722;20210730;;;20210730160000;
MDBE;JS;SHOP  210806C1990.00;EquityOption;SHOP;Call;1990.0000;;20210806;SHOP;OE;20210722;20210806;;;20210806160000;
MEBE;JS;SHOP  210806P1990.00;EquityOption;SHOP;Put;1990.0000;;20210806;SHOP;OE;20210722;20210806;;;20210806160000;
MFBE;JS;SHOP  210806C2000.00;EquityOption;SHOP;Call;2000.0000;;20210806;SHOP;OE;20210722;20210806;;;20210806160000;
MGBE;JS;SHOP  210806P2000.00;EquityOption;SHOP;Put;2000.0000;;20210806;SHOP;OE;20210722;20210806;;;20210806160000;
MHBE;JS;SHOP  210813C1960.00;EquityOption;SHOP;Call;1960.0000;;20210813;SHOP;OE;20210722;20210813;;;20210813160000;
MIBE;JS;SHOP  210813P1960.00;EquityOption;SHOP;Put;1960.0000;;20210813;SHOP;OE;20210722;20210813;;;20210813160000;
MJBE;JS;SHOP  210813C1970.00;EquityOption;SHOP;Call;1970.0000;;20210813;SHOP;OE;20210722;20210813;;;20210813160000;
MKBE;JS;SHOP  210813P1970.00;EquityOption;SHOP;Put;1970.0000;;20210813;SHOP;OE;20210722;20210813;;;20210813160000;
MLBE;JS;SHOP  210813C1980.00;EquityOption;SHOP;Call;1980.0000;;20210813;SHOP;OE;20210722;20210813;;;20210813160000;
MMBE;JS;SHOP  210813P1980.00;EquityOption;SHOP;Put;1980.0000;;20210813;SHOP;OE;20210722;20210813;;;20210813160000;
MNBE;JS;SHOP  210813C1990.00;EquityOption;SHOP;Call;1990.0000;;20210813;SHOP;OE;20210722;20210813;;;20210813160000;
MOBE;JS;SHOP  210813P1990.00;EquityOption;SHOP;Put;1990.0000;;20210813;SHOP;OE;20210722;20210813;;;20210813160000;
MPBE;JS;SHOP  210813C2000.00;EquityOption;SHOP;Call;2000.0000;;20210813;SHOP;OE;20210722;20210813;;;20210813160000;
MQBE;JS;SHOP  210813P2000.00;EquityOption;SHOP;Put;2000.0000;;20210813;SHOP;OE;20210722;20210813;;;20210813160000;
MRBE;JS;SHOP  210813C1950.00;EquityOption;SHOP;Call;1950.0000;;20210813;SHOP;OE;20210722;20210813;;;20210813160000;
MSBE;JS;SHOP  210813P1950.00;EquityOption;SHOP;Put;1950.0000;;20210813;SHOP;OE;20210722;20210813;;;20210813160000;
MTBE;JS;SHOP  210813C1940.00;EquityOption;SHOP;Call;1940.0000;;20210813;SHOP;OE;20210722;20210813;;;20210813160000;
MUBE;JS;SHOP  210813P1940.00;EquityOption;SHOP;Put;1940.0000;;20210813;SHOP;OE;20210722;20210813;;;20210813160000;
MVBE;JS;SHOP  210813C1930.00;EquityOption;SHOP;Call;1930.0000;;20210813;SHOP;OE;20210722;20210813;;;20210813160000;
MWBE;JS;SHOP  210813P1930.00;EquityOption;SHOP;Put;1930.0000;;20210813;SHOP;OE;20210722;20210813;;;20210813160000;
MXBE;JS;SHOP  210813C1920.00;EquityOption;SHOP;Call;1920.0000;;20210813;SHOP;OE;20210722;20210813;;;20210813160000;
MYBE;JS;SHOP  210813P1920.00;EquityOption;SHOP;Put;1920.0000;;20210813;SHOP;OE;20210722;20210813;;;20210813160000;
MZBE;JS;SHOP  220121C1970.00;EquityOption;SHOP;Call;1970.0000;;20220121;SHOP;OE;20210722;20220121;;;20220121160000;
M0CE;JS;SHOP  220121P1970.00;EquityOption;SHOP;Put;1970.0000;;20220121;SHOP;OE;20210722;20220121;;;20220121160000;
M1CE;JS;SHOP  220121C1980.00;EquityOption;SHOP;Call;1980.0000;;20220121;SHOP;OE;20210722;20220121;;;20220121160000;
M2CE;JS;SHOP  220121P1980.00;EquityOption;SHOP;Put;1980.0000;;20220121;SHOP;OE;20210722;20220121;;;20220121160000;
AZU3;K5;CPX   210813C41.00;EquityOption;CPX;Call;41.0000;;20210813;CPX;OE;20210722;20210813;;;20210813160000;
A0V3;K5;CPX   210813P41.00;EquityOption;CPX;Put;41.0000;;20210813;CPX;OE;20210722;20210813;;;20210813160000;
A1V3;K5;CPX   210813C41.50;EquityOption;CPX;Call;41.5000;;20210813;CPX;OE;20210722;20210813;;;20210813160000;
A2V3;K5;CPX   210813P41.50;EquityOption;CPX;Put;41.5000;;20210813;CPX;OE;20210722;20210813;;;20210813160000;
A3V3;K5;CPX   210813C42.00;EquityOption;CPX;Call;42.0000;;20210813;CPX;OE;20210722;20210813;;;20210813160000;
A4V3;K5;CPX   210813P42.00;EquityOption;CPX;Put;42.0000;;20210813;CPX;OE;20210722;20210813;;;20210813160000;
A5V3;K5;CPX   210813C42.50;EquityOption;CPX;Call;42.5000;;20210813;CPX;OE;20210722;20210813;;;20210813160000;
A6V3;K5;CPX   210813P42.50;EquityOption;CPX;Put;42.5000;;20210813;CPX;OE;20210722;20210813;;;20210813160000;
A7V3;K5;CPX   210813C43.00;EquityOption;CPX;Call;43.0000;;20210813;CPX;OE;20210722;20210813;;;20210813160000;
A8V3;K5;CPX   210813P43.00;EquityOption;CPX;Put;43.0000;;20210813;CPX;OE;20210722;20210813;;;20210813160000;
A9V3;K5;CPX   210813C40.50;EquityOption;CPX;Call;40.5000;;20210813;CPX;OE;20210722;20210813;;;20210813160000;
AAV3;K5;CPX   210813P40.50;EquityOption;CPX;Put;40.5000;;20210813;CPX;OE;20210722;20210813;;;20210813160000;
ABV3;K5;CPX   210813C40.00;EquityOption;CPX;Call;40.0000;;20210813;CPX;OE;20210722;20210813;;;20210813160000;
ACV3;K5;CPX   210813P40.00;EquityOption;CPX;Put;40.0000;;20210813;CPX;OE;20210722;20210813;;;20210813160000;
ADV3;K5;CPX   210813C39.50;EquityOption;CPX;Call;39.5000;;20210813;CPX;OE;20210722;20210813;;;20210813160000;
AEV3;K5;CPX   210813P39.50;EquityOption;CPX;Put;39.5000;;20210813;CPX;OE;20210722;20210813;;;20210813160000;
AFV3;K5;CPX   210813C39.00;EquityOption;CPX;Call;39.0000;;20210813;CPX;OE;20210722;20210813;;;20210813160000;
AGV3;K5;CPX   210813P39.00;EquityOption;CPX;Put;39.0000;;20210813;CPX;OE;20210722;20210813;;;20210813160000;
MGB0;O4;EFR   211119C7.25;EquityOption;EFR;Call;7.2500;;20211119;EFR;OE;20210722;20211119;;;20211119160000;
MHB0;O4;EFR   211119P7.25;EquityOption;EFR;Put;7.2500;;20211119;EFR;OE;20210722;20211119;;;20211119160000;
MIB0;O4;EFR   211119C8.00;EquityOption;EFR;Call;8.0000;;20211119;EFR;OE;20210722;20211119;;;20211119160000;
MJB0;O4;EFR   211119P8.00;EquityOption;EFR;Put;8.0000;;20211119;EFR;OE;20210722;20211119;;;20211119160000;
MG31;QT;LNR   210917C84.00;EquityOption;LNR;Call;84.0000;;20210917;LNR;OE;20210722;20210917;;;20210917160000;
MH31;QT;LNR   210917P84.00;EquityOption;LNR;Put;84.0000;;20210917;LNR;OE;20210722;20210917;;;20210917160000;
MI31;QT;LNR   211119C84.00;EquityOption;LNR;Call;84.0000;;20211119;LNR;OE;20210722;20211119;;;20211119160000;
MJ31;QT;LNR   211119P84.00;EquityOption;LNR;Put;84.0000;;20211119;LNR;OE;20210722;20211119;;;20211119160000;
MFZ0;C2;CAE   211119C42.00;EquityOption;CAE;Call;42.0000;;20211119;CAE;OE;20210722;20211119;;;20211119160000;
MGZ0;C2;CAE   211119P42.00;EquityOption;CAE;Put;42.0000;;20211119;CAE;OE;20210722;20211119;;;20211119160000;
MZS0;C9;CLS   210820C10.50;EquityOption;CLS;Call;10.5000;;20210820;CLS;OE;20210722;20210820;;;20210820160000;
M0T0;C9;CLS   210820P10.50;EquityOption;CLS;Put;10.5000;;20210820;CLS;OE;20210722;20210820;;;20210820160000;
M1T0;C9;CLS   210917C10.50;EquityOption;CLS;Call;10.5000;;20210917;CLS;OE;20210722;20210917;;;20210917160000;
M2T0;C9;CLS   210917P10.50;EquityOption;CLS;Put;10.5000;;20210917;CLS;OE;20210722;20210917;;;20210917160000;
M3T0;C9;CLS   211015C10.50;EquityOption;CLS;Call;10.5000;;20211015;CLS;OE;20210722;20211015;;;20211015160000;
M4T0;C9;CLS   211015P10.50;EquityOption;CLS;Put;10.5000;;20211015;CLS;OE;20210722;20211015;;;20211015160000;
M5T0;C9;CLS   211119C10.50;EquityOption;CLS;Call;10.5000;;20211119;CLS;OE;20210722;20211119;;;20211119160000;
M6T0;C9;CLS   211119P10.50;EquityOption;CLS;Put;10.5000;;20211119;CLS;OE;20210722;20211119;;;20211119160000;
AJBA;X4;XEG   210813C8.25;EquityOption;XEG;Call;8.2500;;20210813;XEG;OA;20210722;20210813;;;20210813160000;
AKBA;X4;XEG   210813P8.25;EquityOption;XEG;Put;8.2500;;20210813;XEG;OA;20210722;20210813;;;20210813160000;
ALBA;X4;XEG   210813C8.50;EquityOption;XEG;Call;8.5000;;20210813;XEG;OA;20210722;20210813;;;20210813160000;
AMBA;X4;XEG   210813P8.50;EquityOption;XEG;Put;8.5000;;20210813;XEG;OA;20210722;20210813;;;20210813160000;
ANBA;X4;XEG   210813C8.75;EquityOption;XEG;Call;8.7500;;20210813;XEG;OA;20210722;20210813;;;20210813160000;
AOBA;X4;XEG   210813P8.75;EquityOption;XEG;Put;8.7500;;20210813;XEG;OA;20210722;20210813;;;20210813160000;
APBA;X4;XEG   210813C9.00;EquityOption;XEG;Call;9.0000;;20210813;XEG;OA;20210722;20210813;;;20210813160000;
AQBA;X4;XEG   210813P9.00;EquityOption;XEG;Put;9.0000;;20210813;XEG;OA;20210722;20210813;;;20210813160000;
ARBA;X4;XEG   210813C9.25;EquityOption;XEG;Call;9.2500;;20210813;XEG;OA;20210722;20210813;;;20210813160000;
