InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
M1C0;NK;EGLX  220617P2.00;EquityOption;EGLX;Put;2.0000;;20220617;EGLX;OE;20211019;20220617;;;20220617160000;
M2C0;NK;EGLX  220916C2.00;EquityOption;EGLX;Call;2.0000;;20220916;EGLX;OE;20211019;20220916;;;20220916160000;
M3C0;NK;EGLX  220916P2.00;EquityOption;EGLX;Put;2.0000;;20220916;EGLX;OE;20211019;20220916;;;20220916160000;
ANT2;W1;WN    211119C155.00;EquityOption;WN;Call;155.0000;;20211119;WN;OE;20211019;20211119;;;20211119160000;
AOT2;W1;WN    211119P155.00;EquityOption;WN;Put;155.0000;;20211119;WN;OE;20211019;20211119;;;20211119160000;
APT2;W1;WN    211217C155.00;EquityOption;WN;Call;155.0000;;20211217;WN;OE;20211019;20211217;;;20211217160000;
AQT2;W1;WN    211217P155.00;EquityOption;WN;Put;155.0000;;20211217;WN;OE;20211019;20211217;;;20211217160000;
ART2;W1;WN    220121C155.00;EquityOption;WN;Call;155.0000;;20220121;WN;OE;20211019;20220121;;;20220121160000;
AST2;W1;WN    220121P155.00;EquityOption;WN;Put;155.0000;;20220121;WN;OE;20211019;20220121;;;20220121160000;
ATT2;W1;WN    220218C155.00;EquityOption;WN;Call;155.0000;;20220218;WN;OE;20211019;20220218;;;20220218160000;
AUT2;W1;WN    220218P155.00;EquityOption;WN;Put;155.0000;;20220218;WN;OE;20211019;20220218;;;20220218160000;
AVT2;W1;WN    220318C155.00;EquityOption;WN;Call;155.0000;;20220318;WN;OE;20211019;20220318;;;20220318160000;
AWT2;W1;WN    220318P155.00;EquityOption;WN;Put;155.0000;;20220318;WN;OE;20211019;20220318;;;20220318160000;
AXT2;W1;WN    220414C155.00;EquityOption;WN;Call;155.0000;;20220414;WN;OE;20211019;20220414;;;20220414160000;
AYT2;W1;WN    220414P155.00;EquityOption;WN;Put;155.0000;;20220414;WN;OE;20211019;20220414;;;20220414160000;
MKZ0;W8;WPRT  220414C3.25;EquityOption;WPRT;Call;3.2500;;20220414;WPRT;OE;20211019;20220414;;;20220414160000;
MLZ0;W8;WPRT  220414P3.25;EquityOption;WPRT;Put;3.2500;;20220414;WPRT;OE;20211019;20220414;;;20220414160000;
MAJ0;IE;ZUQ   220414C58.00;EquityOption;ZUQ;Call;58.0000;;20220414;ZUQ;OA;20211019;20220414;;;20220414160000;
MBJ0;IE;ZUQ   220414P58.00;EquityOption;ZUQ;Put;58.0000;;20220414;ZUQ;OA;20211019;20220414;;;20220414160000;
MCJ0;IE;ZUQ   220414C58.25;EquityOption;ZUQ;Call;58.2500;;20220414;ZUQ;OA;20211019;20220414;;;20220414160000;
MDJ0;IE;ZUQ   220414P58.25;EquityOption;ZUQ;Put;58.2500;;20220414;ZUQ;OA;20211019;20220414;;;20220414160000;
MS91;VK;VFV   220414C99.50;EquityOption;VFV;Call;99.5000;;20220414;VFV;OA;20211019;20220414;;;20220414160000;
MT91;VK;VFV   220414P99.50;EquityOption;VFV;Put;99.5000;;20220414;VFV;OA;20211019;20220414;;;20220414160000;
MCE1;ZA;ZQQ   220414C110.75;EquityOption;ZQQ;Call;110.7500;;20220414;ZQQ;OA;20211019;20220414;;;20220414160000;
MDE1;ZA;ZQQ   220414P110.75;EquityOption;ZQQ;Put;110.7500;;20220414;ZQQ;OA;20211019;20220414;;;20220414160000;
MEE1;ZA;ZQQ   220414C111.00;EquityOption;ZQQ;Call;111.0000;;20220414;ZQQ;OA;20211019;20220414;;;20220414160000;
MFE1;ZA;ZQQ   220414P111.00;EquityOption;ZQQ;Put;111.0000;;20220414;ZQQ;OA;20211019;20220414;;;20220414160000;
MGE1;ZA;ZQQ   220414C111.25;EquityOption;ZQQ;Call;111.2500;;20220414;ZQQ;OA;20211019;20220414;;;20220414160000;
MHE1;ZA;ZQQ   220414P111.25;EquityOption;ZQQ;Put;111.2500;;20220414;ZQQ;OA;20211019;20220414;;;20220414160000;
MIE1;ZA;ZQQ   220414C111.50;EquityOption;ZQQ;Call;111.5000;;20220414;ZQQ;OA;20211019;20220414;;;20220414160000;
MJE1;ZA;ZQQ   220414P111.50;EquityOption;ZQQ;Put;111.5000;;20220414;ZQQ;OA;20211019;20220414;;;20220414160000;
MKE1;ZA;ZQQ   220414C111.75;EquityOption;ZQQ;Call;111.7500;;20220414;ZQQ;OA;20211019;20220414;;;20220414160000;
MLE1;ZA;ZQQ   220414P111.75;EquityOption;ZQQ;Put;111.7500;;20220414;ZQQ;OA;20211019;20220414;;;20220414160000;
MAT7;T1;TECK  211022C38.50;EquityOption;TECK;Call;38.5000;;20211022;TECK.B;OE;20211019;20211022;;;20211022160000;
MBT7;T1;TECK  211022P38.50;EquityOption;TECK;Put;38.5000;;20211022;TECK.B;OE;20211019;20211022;;;20211022160000;
MCT7;T1;TECK  211022C39.00;EquityOption;TECK;Call;39.0000;;20211022;TECK.B;OE;20211019;20211022;;;20211022160000;
MDT7;T1;TECK  211022P39.00;EquityOption;TECK;Put;39.0000;;20211022;TECK.B;OE;20211019;20211022;;;20211022160000;
MET7;T1;TECK  211029C38.50;EquityOption;TECK;Call;38.5000;;20211029;TECK.B;OE;20211019;20211029;;;20211029160000;
MFT7;T1;TECK  211029P38.50;EquityOption;TECK;Put;38.5000;;20211029;TECK.B;OE;20211019;20211029;;;20211029160000;
MGT7;T1;TECK  211029C39.00;EquityOption;TECK;Call;39.0000;;20211029;TECK.B;OE;20211019;20211029;;;20211029160000;
MHT7;T1;TECK  211029P39.00;EquityOption;TECK;Put;39.0000;;20211029;TECK.B;OE;20211019;20211029;;;20211029160000;
MIT7;T1;TECK  211105C38.50;EquityOption;TECK;Call;38.5000;;20211105;TECK.B;OE;20211019;20211105;;;20211105160000;
MJT7;T1;TECK  211105P38.50;EquityOption;TECK;Put;38.5000;;20211105;TECK.B;OE;20211019;20211105;;;20211105160000;
MKT7;T1;TECK  211105C39.00;EquityOption;TECK;Call;39.0000;;20211105;TECK.B;OE;20211019;20211105;;;20211105160000;
MLT7;T1;TECK  211105P39.00;EquityOption;TECK;Put;39.0000;;20211105;TECK.B;OE;20211019;20211105;;;20211105160000;
MMT7;T1;TECK  211119C45.00;EquityOption;TECK;Call;45.0000;;20211119;TECK.B;OE;20211019;20211119;;;20211119160000;
MNT7;T1;TECK  211119P45.00;EquityOption;TECK;Put;45.0000;;20211119;TECK.B;OE;20211019;20211119;;;20211119160000;
MOT7;T1;TECK  211217C45.00;EquityOption;TECK;Call;45.0000;;20211217;TECK.B;OE;20211019;20211217;;;20211217160000;
MPT7;T1;TECK  211217P45.00;EquityOption;TECK;Put;45.0000;;20211217;TECK.B;OE;20211019;20211217;;;20211217160000;
MQT7;T1;TECK  220121C45.00;EquityOption;TECK;Call;45.0000;;20220121;TECK.B;OE;20211019;20220121;;;20220121160000;
MRT7;T1;TECK  220121P45.00;EquityOption;TECK;Put;45.0000;;20220121;TECK.B;OE;20211019;20220121;;;20220121160000;
MST7;T1;TECK  220218C45.00;EquityOption;TECK;Call;45.0000;;20220218;TECK.B;OE;20211019;20220218;;;20220218160000;
MTT7;T1;TECK  220218P45.00;EquityOption;TECK;Put;45.0000;;20220218;TECK.B;OE;20211019;20220218;;;20220218160000;
MUT7;T1;TECK  220318C45.00;EquityOption;TECK;Call;45.0000;;20220318;TECK.B;OE;20211019;20220318;;;20220318160000;
MVT7;T1;TECK  220318P45.00;EquityOption;TECK;Put;45.0000;;20220318;TECK.B;OE;20211019;20220318;;;20220318160000;
MWT7;T1;TECK  220414C45.00;EquityOption;TECK;Call;45.0000;;20220414;TECK.B;OE;20211019;20220414;;;20220414160000;
MXT7;T1;TECK  220414P45.00;EquityOption;TECK;Put;45.0000;;20220414;TECK.B;OE;20211019;20220414;;;20220414160000;
M0K0;6G;VGCX  211119C21.00;EquityOption;VGCX;Call;21.0000;;20211119;VGCX;OE;20211019;20211119;;;20211119160000;
M1K0;6G;VGCX  211119P21.00;EquityOption;VGCX;Put;21.0000;;20211119;VGCX;OE;20211019;20211119;;;20211119160000;
M2K0;6G;VGCX  211217C21.00;EquityOption;VGCX;Call;21.0000;;20211217;VGCX;OE;20211019;20211217;;;20211217160000;
M3K0;6G;VGCX  211217P21.00;EquityOption;VGCX;Put;21.0000;;20211217;VGCX;OE;20211019;20211217;;;20211217160000;
M4K0;6G;VGCX  220218C21.00;EquityOption;VGCX;Call;21.0000;;20220218;VGCX;OE;20211019;20220218;;;20220218160000;
M5K0;6G;VGCX  220218P21.00;EquityOption;VGCX;Put;21.0000;;20220218;VGCX;OE;20211019;20220218;;;20220218160000;
M6K0;6G;VGCX  220318C21.00;EquityOption;VGCX;Call;21.0000;;20220318;VGCX;OE;20211019;20220318;;;20220318160000;
M7K0;6G;VGCX  220318P21.00;EquityOption;VGCX;Put;21.0000;;20220318;VGCX;OE;20211019;20220318;;;20220318160000;
M8K0;6G;VGCX  220414C21.00;EquityOption;VGCX;Call;21.0000;;20220414;VGCX;OE;20211019;20220414;;;20220414160000;
M9K0;6G;VGCX  220414P21.00;EquityOption;VGCX;Put;21.0000;;20220414;VGCX;OE;20211019;20220414;;;20220414160000;
M2Y0;77;PEY   220414C8.25;EquityOption;PEY;Call;8.2500;;20220414;PEY;OE;20211019;20220414;;;20220414160000;
M3Y0;77;PEY   220414P8.25;EquityOption;PEY;Put;8.2500;;20220414;PEY;OE;20211019;20220414;;;20220414160000;
M4Y0;77;PEY   220414C8.00;EquityOption;PEY;Call;8.0000;;20220414;PEY;OE;20211019;20220414;;;20220414160000;
M5Y0;77;PEY   220414P8.00;EquityOption;PEY;Put;8.0000;;20220414;PEY;OE;20211019;20220414;;;20220414160000;
MEF0;9S;FOOD  211119C7.75;EquityOption;FOOD;Call;7.7500;;20211119;FOOD;OE;20211019;20211119;;;20211119160000;
MFF0;9S;FOOD  211119P7.75;EquityOption;FOOD;Put;7.7500;;20211119;FOOD;OE;20211019;20211119;;;20211119160000;
MGF0;9S;FOOD  211217C7.75;EquityOption;FOOD;Call;7.7500;;20211217;FOOD;OE;20211019;20211217;;;20211217160000;
MHF0;9S;FOOD  211217P7.75;EquityOption;FOOD;Put;7.7500;;20211217;FOOD;OE;20211019;20211217;;;20211217160000;
MIF0;9S;FOOD  220121C7.75;EquityOption;FOOD;Call;7.7500;;20220121;FOOD;OE;20211019;20220121;;;20220121160000;
MJF0;9S;FOOD  220121P7.75;EquityOption;FOOD;Put;7.7500;;20220121;FOOD;OE;20211019;20220121;;;20220121160000;
MKF0;9S;FOOD  220218C7.75;EquityOption;FOOD;Call;7.7500;;20220218;FOOD;OE;20211019;20220218;;;20220218160000;
MLF0;9S;FOOD  220218P7.75;EquityOption;FOOD;Put;7.7500;;20220218;FOOD;OE;20211019;20220218;;;20220218160000;
MMF0;9S;FOOD  220318C7.75;EquityOption;FOOD;Call;7.7500;;20220318;FOOD;OE;20211019;20220318;;;20220318160000;
MNF0;9S;FOOD  220318P7.75;EquityOption;FOOD;Put;7.7500;;20220318;FOOD;OE;20211019;20220318;;;20220318160000;
MOF0;9S;FOOD  220414C7.75;EquityOption;FOOD;Call;7.7500;;20220414;FOOD;OE;20211019;20220414;;;20220414160000;
MPF0;9S;FOOD  220414P7.75;EquityOption;FOOD;Put;7.7500;;20220414;FOOD;OE;20211019;20220414;;;20220414160000;
MQF0;9S;FOOD  220414C7.50;EquityOption;FOOD;Call;7.5000;;20220414;FOOD;OE;20211019;20220414;;;20220414160000;
MRF0;9S;FOOD  220414P7.50;EquityOption;FOOD;Put;7.5000;;20220414;FOOD;OE;20211019;20220414;;;20220414160000;
MSF0;9S;FOOD  220617C7.50;EquityOption;FOOD;Call;7.5000;;20220617;FOOD;OE;20211019;20220617;;;20220617160000;
MTF0;9S;FOOD  220617P7.50;EquityOption;FOOD;Put;7.5000;;20220617;FOOD;OE;20211019;20220617;;;20220617160000;
MUF0;9S;FOOD  220916C7.50;EquityOption;FOOD;Call;7.5000;;20220916;FOOD;OE;20211019;20220916;;;20220916160000;
MVF0;9S;FOOD  220916P7.50;EquityOption;FOOD;Put;7.5000;;20220916;FOOD;OE;20211019;20220916;;;20220916160000;
MOQ0;SI;SIS   220617C17.00;EquityOption;SIS;Call;17.0000;;20220617;SIS;OE;20211019;20220617;;;20220617160000;
MPQ0;SI;SIS   220617P17.00;EquityOption;SIS;Put;17.0000;;20220617;SIS;OE;20211019;20220617;;;20220617160000;
MQQ0;SI;SIS   220916C17.00;EquityOption;SIS;Call;17.0000;;20220916;SIS;OE;20211019;20220916;;;20220916160000;
MRQ0;SI;SIS   220916P17.00;EquityOption;SIS;Put;17.0000;;20220916;SIS;OE;20211019;20220916;;;20220916160000;
MEU0;VL;VFF   211119C8.75;EquityOption;VFF;Call;8.7500;;20211119;VFF;OE;20211019;20211119;;;20211119160000;
MFU0;VL;VFF   211119P8.75;EquityOption;VFF;Put;8.7500;;20211119;VFF;OE;20211019;20211119;;;20211119160000;
MGU0;VL;VFF   211217C8.75;EquityOption;VFF;Call;8.7500;;20211217;VFF;OE;20211019;20211217;;;20211217160000;
MHU0;VL;VFF   211217P8.75;EquityOption;VFF;Put;8.7500;;20211217;VFF;OE;20211019;20211217;;;20211217160000;
MIU0;VL;VFF   220121C8.75;EquityOption;VFF;Call;8.7500;;20220121;VFF;OE;20211019;20220121;;;20220121160000;
MJU0;VL;VFF   220121P8.75;EquityOption;VFF;Put;8.7500;;20220121;VFF;OE;20211019;20220121;;;20220121160000;
MKU0;VL;VFF   220218C8.75;EquityOption;VFF;Call;8.7500;;20220218;VFF;OE;20211019;20220218;;;20220218160000;
MLU0;VL;VFF   220218P8.75;EquityOption;VFF;Put;8.7500;;20220218;VFF;OE;20211019;20220218;;;20220218160000;
MMU0;VL;VFF   220318C8.75;EquityOption;VFF;Call;8.7500;;20220318;VFF;OE;20211019;20220318;;;20220318160000;
MNU0;VL;VFF   220318P8.75;EquityOption;VFF;Put;8.7500;;20220318;VFF;OE;20211019;20220318;;;20220318160000;
MOU0;VL;VFF   220414C8.75;EquityOption;VFF;Call;8.7500;;20220414;VFF;OE;20211019;20220414;;;20220414160000;
MPU0;VL;VFF   220414P8.75;EquityOption;VFF;Put;8.7500;;20220414;VFF;OE;20211019;20220414;;;20220414160000;
MCZ6;80;ZEB   211119C38.75;EquityOption;ZEB;Call;38.7500;;20211119;ZEB;OA;20211019;20211119;;;20211119160000;
MDZ6;80;ZEB   211119P38.75;EquityOption;ZEB;Put;38.7500;;20211119;ZEB;OA;20211019;20211119;;;20211119160000;
MEZ6;80;ZEB   211217C38.75;EquityOption;ZEB;Call;38.7500;;20211217;ZEB;OA;20211019;20211217;;;20211217160000;
MFZ6;80;ZEB   211217P38.75;EquityOption;ZEB;Put;38.7500;;20211217;ZEB;OA;20211019;20211217;;;20211217160000;
MGZ6;80;ZEB   220121C38.75;EquityOption;ZEB;Call;38.7500;;20220121;ZEB;OA;20211019;20220121;;;20220121160000;
MHZ6;80;ZEB   220121P38.75;EquityOption;ZEB;Put;38.7500;;20220121;ZEB;OA;20211019;20220121;;;20220121160000;
MIZ6;80;ZEB   220218C38.75;EquityOption;ZEB;Call;38.7500;;20220218;ZEB;OA;20211019;20220218;;;20220218160000;
MJZ6;80;ZEB   220218P38.75;EquityOption;ZEB;Put;38.7500;;20220218;ZEB;OA;20211019;20220218;;;20220218160000;
MKZ6;80;ZEB   220318C38.75;EquityOption;ZEB;Call;38.7500;;20220318;ZEB;OA;20211019;20220318;;;20220318160000;
MLZ6;80;ZEB   220318P38.75;EquityOption;ZEB;Put;38.7500;;20220318;ZEB;OA;20211019;20220318;;;20220318160000;
MMZ6;80;ZEB   220414C38.75;EquityOption;ZEB;Call;38.7500;;20220414;ZEB;OA;20211019;20220414;;;20220414160000;
MNZ6;80;ZEB   220414P38.75;EquityOption;ZEB;Put;38.7500;;20220414;ZEB;OA;20211019;20220414;;;20220414160000;
M680;EP;TECH  220617C16.00;EquityOption;TECH;Call;16.0000;;20220617;TECH;OA;20211019;20220617;;;20220617160000;
M780;EP;TECH  220617P16.00;EquityOption;TECH;Put;16.0000;;20220617;TECH;OA;20211019;20220617;;;20220617160000;
M880;EP;TECH  220916C16.00;EquityOption;TECH;Call;16.0000;;20220916;TECH;OA;20211019;20220916;;;20220916160000;
M980;EP;TECH  220916P16.00;EquityOption;TECH;Put;16.0000;;20220916;TECH;OA;20211019;20220916;;;20220916160000;
MAC1;VM;VSB   211119C23.30;EquityOption;VSB;Call;23.3000;;20211119;VSB;OA;20211019;20211119;;;20211119160000;
MBC1;VM;VSB   211119P23.30;EquityOption;VSB;Put;23.3000;;20211119;VSB;OA;20211019;20211119;;;20211119160000;
MCC1;VM;VSB   211217C23.30;EquityOption;VSB;Call;23.3000;;20211217;VSB;OA;20211019;20211217;;;20211217160000;
MDC1;VM;VSB   211217P23.30;EquityOption;VSB;Put;23.3000;;20211217;VSB;OA;20211019;20211217;;;20211217160000;
MEC1;VM;VSB   220121C23.30;EquityOption;VSB;Call;23.3000;;20220121;VSB;OA;20211019;20220121;;;20220121160000;
MFC1;VM;VSB   220121P23.30;EquityOption;VSB;Put;23.3000;;20220121;VSB;OA;20211019;20220121;;;20220121160000;
MGC1;VM;VSB   220218C23.30;EquityOption;VSB;Call;23.3000;;20220218;VSB;OA;20211019;20220218;;;20220218160000;
MHC1;VM;VSB   220218P23.30;EquityOption;VSB;Put;23.3000;;20220218;VSB;OA;20211019;20220218;;;20220218160000;
MIC1;VM;VSB   220318C23.30;EquityOption;VSB;Call;23.3000;;20220318;VSB;OA;20211019;20220318;;;20220318160000;
MJC1;VM;VSB   220318P23.30;EquityOption;VSB;Put;23.3000;;20220318;VSB;OA;20211019;20220318;;;20220318160000;
MKC1;VM;VSB   220414C23.30;EquityOption;VSB;Call;23.3000;;20220414;VSB;OA;20211019;20220414;;;20220414160000;
MLC1;VM;VSB   220414P23.30;EquityOption;VSB;Put;23.3000;;20220414;VSB;OA;20211019;20220414;;;20220414160000;
MMC1;VM;VSB   220617C23.30;EquityOption;VSB;Call;23.3000;;20220617;VSB;OA;20211019;20220617;;;20220617160000;
MNC1;VM;VSB   220617P23.30;EquityOption;VSB;Put;23.3000;;20220617;VSB;OA;20211019;20220617;;;20220617160000;
MOC1;VM;VSB   220916C23.30;EquityOption;VSB;Call;23.3000;;20220916;VSB;OA;20211019;20220916;;;20220916160000;
MPC1;VM;VSB   220916P23.30;EquityOption;VSB;Put;23.3000;;20220916;VSB;OA;20211019;20220916;;;20220916160000;
MG01;ZC;ZUE   220414C65.25;EquityOption;ZUE;Call;65.2500;;20220414;ZUE;OA;20211019;20220414;;;20220414160000;
MH01;ZC;ZUE   220414P65.25;EquityOption;ZUE;Put;65.2500;;20220414;ZUE;OA;20211019;20220414;;;20220414160000;
MSV3;MJ;HMMJ  211022C6.25;EquityOption;HMMJ;Call;6.2500;;20211022;HMMJ;OA;20211019;20211022;;;20211022160000;
MTV3;MJ;HMMJ  211022P6.25;EquityOption;HMMJ;Put;6.2500;;20211022;HMMJ;OA;20211019;20211022;;;20211022160000;
MUV3;MJ;HMMJ  211029C6.25;EquityOption;HMMJ;Call;6.2500;;20211029;HMMJ;OA;20211019;20211029;;;20211029160000;
MVV3;MJ;HMMJ  211029P6.25;EquityOption;HMMJ;Put;6.2500;;20211029;HMMJ;OA;20211019;20211029;;;20211029160000;
MWV3;MJ;HMMJ  211105C6.25;EquityOption;HMMJ;Call;6.2500;;20211105;HMMJ;OA;20211019;20211105;;;20211105160000;
MXV3;MJ;HMMJ  211105P6.25;EquityOption;HMMJ;Put;6.2500;;20211105;HMMJ;OA;20211019;20211105;;;20211105160000;
MYV3;MJ;HMMJ  211119C6.25;EquityOption;HMMJ;Call;6.2500;;20211119;HMMJ;OA;20211019;20211119;;;20211119160000;
MZV3;MJ;HMMJ  211119P6.25;EquityOption;HMMJ;Put;6.2500;;20211119;HMMJ;OA;20211019;20211119;;;20211119160000;
M0W3;MJ;HMMJ  211217C6.25;EquityOption;HMMJ;Call;6.2500;;20211217;HMMJ;OA;20211019;20211217;;;20211217160000;
M1W3;MJ;HMMJ  211217P6.25;EquityOption;HMMJ;Put;6.2500;;20211217;HMMJ;OA;20211019;20211217;;;20211217160000;
M2W3;MJ;HMMJ  220121C6.25;EquityOption;HMMJ;Call;6.2500;;20220121;HMMJ;OA;20211019;20220121;;;20220121160000;
M3W3;MJ;HMMJ  220121P6.25;EquityOption;HMMJ;Put;6.2500;;20220121;HMMJ;OA;20211019;20220121;;;20220121160000;
M4W3;MJ;HMMJ  220218C6.25;EquityOption;HMMJ;Call;6.2500;;20220218;HMMJ;OA;20211019;20220218;;;20220218160000;
M5W3;MJ;HMMJ  220218P6.25;EquityOption;HMMJ;Put;6.2500;;20220218;HMMJ;OA;20211019;20220218;;;20220218160000;
M6W3;MJ;HMMJ  220318C6.25;EquityOption;HMMJ;Call;6.2500;;20220318;HMMJ;OA;20211019;20220318;;;20220318160000;
M7W3;MJ;HMMJ  220318P6.25;EquityOption;HMMJ;Put;6.2500;;20220318;HMMJ;OA;20211019;20220318;;;20220318160000;
M8W3;MJ;HMMJ  220414C6.25;EquityOption;HMMJ;Call;6.2500;;20220414;HMMJ;OA;20211019;20220414;;;20220414160000;
M9W3;MJ;HMMJ  220414P6.25;EquityOption;HMMJ;Put;6.2500;;20220414;HMMJ;OA;20211019;20220414;;;20220414160000;
M0S0;DB;HXT   211119C60.00;EquityOption;HXT;Call;60.0000;;20211119;HXT;OA;20211019;20211119;;;20211119160000;
M1S0;DB;HXT   211119P60.00;EquityOption;HXT;Put;60.0000;;20211119;HXT;OA;20211019;20211119;;;20211119160000;
M2S0;DB;HXT   211217C60.00;EquityOption;HXT;Call;60.0000;;20211217;HXT;OA;20211019;20211217;;;20211217160000;
M3S0;DB;HXT   211217P60.00;EquityOption;HXT;Put;60.0000;;20211217;HXT;OA;20211019;20211217;;;20211217160000;
M4S0;DB;HXT   220121C60.00;EquityOption;HXT;Call;60.0000;;20220121;HXT;OA;20211019;20220121;;;20220121160000;
M5S0;DB;HXT   220121P60.00;EquityOption;HXT;Put;60.0000;;20220121;HXT;OA;20211019;20220121;;;20220121160000;
M6S0;DB;HXT   220218C60.00;EquityOption;HXT;Call;60.0000;;20220218;HXT;OA;20211019;20220218;;;20220218160000;
M7S0;DB;HXT   220218P60.00;EquityOption;HXT;Put;60.0000;;20220218;HXT;OA;20211019;20220218;;;20220218160000;
M8S0;DB;HXT   220414C60.00;EquityOption;HXT;Call;60.0000;;20220414;HXT;OA;20211019;20220414;;;20220414160000;
M9S0;DB;HXT   220414P60.00;EquityOption;HXT;Put;60.0000;;20220414;HXT;OA;20211019;20220414;;;20220414160000;
MAM1;J4;HNU   220414C18.50;EquityOption;HNU;Call;18.5000;;20220414;HNU;OA;20211019;20220414;;;20220414160000;
MBM1;J4;HNU   220414P18.50;EquityOption;HNU;Put;18.5000;;20220414;HNU;OA;20211019;20220414;;;20220414160000;
MCM1;J4;HNU   220414C18.00;EquityOption;HNU;Call;18.0000;;20220414;HNU;OA;20211019;20220414;;;20220414160000;
MDM1;J4;HNU   220414P18.00;EquityOption;HNU;Put;18.0000;;20220414;HNU;OA;20211019;20220414;;;20220414160000;
MEM1;J4;HNU   220414C17.50;EquityOption;HNU;Call;17.5000;;20220414;HNU;OA;20211019;20220414;;;20220414160000;
MFM1;J4;HNU   220414P17.50;EquityOption;HNU;Put;17.5000;;20220414;HNU;OA;20211019;20220414;;;20220414160000;
MGM1;J4;HNU   220414C17.00;EquityOption;HNU;Call;17.0000;;20220414;HNU;OA;20211019;20220414;;;20220414160000;
MHM1;J4;HNU   220414P17.00;EquityOption;HNU;Put;17.0000;;20220414;HNU;OA;20211019;20220414;;;20220414160000;
MIF2;48;VET   211105C11.00;EquityOption;VET;Call;11.0000;;20211105;VET;OE;20211019;20211105;;;20211105160000;
MJF2;48;VET   211105P11.00;EquityOption;VET;Put;11.0000;;20211105;VET;OE;20211019;20211105;;;20211105160000;
MKF2;48;VET   220414C11.00;EquityOption;VET;Call;11.0000;;20220414;VET;OE;20211019;20220414;;;20220414160000;
MLF2;48;VET   220414P11.00;EquityOption;VET;Put;11.0000;;20220414;VET;OE;20211019;20220414;;;20220414160000;
MKW2;HX;HEXO  211022C1.00;EquityOption;HEXO;Call;1.0000;;20211022;HEXO;OE;20211019;20211022;;;20211022160000;
MLW2;HX;HEXO  211022P1.00;EquityOption;HEXO;Put;1.0000;;20211022;HEXO;OE;20211019;20211022;;;20211022160000;
MMW2;HX;HEXO  211029C1.00;EquityOption;HEXO;Call;1.0000;;20211029;HEXO;OE;20211019;20211029;;;20211029160000;
MNW2;HX;HEXO  211029P1.00;EquityOption;HEXO;Put;1.0000;;20211029;HEXO;OE;20211019;20211029;;;20211029160000;
MOW2;HX;HEXO  211105C1.00;EquityOption;HEXO;Call;1.0000;;20211105;HEXO;OE;20211019;20211105;;;20211105160000;
MPW2;HX;HEXO  211105P1.00;EquityOption;HEXO;Put;1.0000;;20211105;HEXO;OE;20211019;20211105;;;20211105160000;
MQW2;HX;HEXO  211119C1.00;EquityOption;HEXO;Call;1.0000;;20211119;HEXO;OE;20211019;20211119;;;20211119160000;
MRW2;HX;HEXO  211119P1.00;EquityOption;HEXO;Put;1.0000;;20211119;HEXO;OE;20211019;20211119;;;20211119160000;
MSW2;HX;HEXO  211217C1.00;EquityOption;HEXO;Call;1.0000;;20211217;HEXO;OE;20211019;20211217;;;20211217160000;
MTW2;HX;HEXO  211217P1.00;EquityOption;HEXO;Put;1.0000;;20211217;HEXO;OE;20211019;20211217;;;20211217160000;
MUW2;HX;HEXO  220121C1.00;EquityOption;HEXO;Call;1.0000;;20220121;HEXO;OE;20211019;20220121;;;20220121160000;
MVW2;HX;HEXO  220121P1.00;EquityOption;HEXO;Put;1.0000;;20220121;HEXO;OE;20211019;20220121;;;20220121160000;
MWW2;HX;HEXO  220218C1.00;EquityOption;HEXO;Call;1.0000;;20220218;HEXO;OE;20211019;20220218;;;20220218160000;
MXW2;HX;HEXO  220218P1.00;EquityOption;HEXO;Put;1.0000;;20220218;HEXO;OE;20211019;20220218;;;20220218160000;
MYW2;HX;HEXO  220414C1.00;EquityOption;HEXO;Call;1.0000;;20220414;HEXO;OE;20211019;20220414;;;20220414160000;
MZW2;HX;HEXO  220414P1.00;EquityOption;HEXO;Put;1.0000;;20220414;HEXO;OE;20211019;20220414;;;20220414160000;
ALKC;N0;NA    211119C125.00;EquityOption;NA;Call;125.0000;;20211119;NA;OE;20211019;20211119;;;20211119160000;
AMKC;N0;NA    211119P125.00;EquityOption;NA;Put;125.0000;;20211119;NA;OE;20211019;20211119;;;20211119160000;
ANKC;N0;NA    211217C125.00;EquityOption;NA;Call;125.0000;;20211217;NA;OE;20211019;20211217;;;20211217160000;
AOKC;N0;NA    211217P125.00;EquityOption;NA;Put;125.0000;;20211217;NA;OE;20211019;20211217;;;20211217160000;
APKC;N0;NA    220121C125.00;EquityOption;NA;Call;125.0000;;20220121;NA;OE;20211019;20220121;;;20220121160000;
AQKC;N0;NA    220121P125.00;EquityOption;NA;Put;125.0000;;20220121;NA;OE;20211019;20220121;;;20220121160000;
ARKC;N0;NA    220218C125.00;EquityOption;NA;Call;125.0000;;20220218;NA;OE;20211019;20220218;;;20220218160000;
ASKC;N0;NA    220218P125.00;EquityOption;NA;Put;125.0000;;20220218;NA;OE;20211019;20220218;;;20220218160000;
ATKC;N0;NA    220318C125.00;EquityOption;NA;Call;125.0000;;20220318;NA;OE;20211019;20220318;;;20220318160000;
