InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
AMPB;A5;AEM   210409C77.00;EquityOption;AEM;Call;77.0000;;20210409170000;AEM;OE;20210318;20210409;;;
ANPB;A5;AEM   210409P77.00;EquityOption;AEM;Put;77.0000;;20210409170000;AEM;OE;20210318;20210409;;;
AOPB;A5;AEM   210409C77.50;EquityOption;AEM;Call;77.5000;;20210409170000;AEM;OE;20210318;20210409;;;
APPB;A5;AEM   210409P77.50;EquityOption;AEM;Put;77.5000;;20210409170000;AEM;OE;20210318;20210409;;;
AQPB;A5;AEM   210409C78.00;EquityOption;AEM;Call;78.0000;;20210409170000;AEM;OE;20210318;20210409;;;
ARPB;A5;AEM   210409P78.00;EquityOption;AEM;Put;78.0000;;20210409170000;AEM;OE;20210318;20210409;;;
ASPB;A5;AEM   210521C92.00;EquityOption;AEM;Call;92.0000;;20210521170000;AEM;OE;20210318;20210521;;;
ATPB;A5;AEM   210521P92.00;EquityOption;AEM;Put;92.0000;;20210521170000;AEM;OE;20210318;20210521;;;
AAGD;Q5;CNR   210326C148.00;EquityOption;CNR;Call;148.0000;;20210326170000;CNR;OE;20210318;20210326;;;
ABGD;Q5;CNR   210326P148.00;EquityOption;CNR;Put;148.0000;;20210326170000;CNR;OE;20210318;20210326;;;
ACGD;Q5;CNR   210326C148.50;EquityOption;CNR;Call;148.5000;;20210326170000;CNR;OE;20210318;20210326;;;
ADGD;Q5;CNR   210326P148.50;EquityOption;CNR;Put;148.5000;;20210326170000;CNR;OE;20210318;20210326;;;
AEGD;Q5;CNR   210326C149.00;EquityOption;CNR;Call;149.0000;;20210326170000;CNR;OE;20210318;20210326;;;
AFGD;Q5;CNR   210326P149.00;EquityOption;CNR;Put;149.0000;;20210326170000;CNR;OE;20210318;20210326;;;
AGGD;Q5;CNR   210401C148.00;EquityOption;CNR;Call;148.0000;;20210401170000;CNR;OE;20210318;20210401;;;
AHGD;Q5;CNR   210401P148.00;EquityOption;CNR;Put;148.0000;;20210401170000;CNR;OE;20210318;20210401;;;
AIGD;Q5;CNR   210401C148.50;EquityOption;CNR;Call;148.5000;;20210401170000;CNR;OE;20210318;20210401;;;
AJGD;Q5;CNR   210401P148.50;EquityOption;CNR;Put;148.5000;;20210401170000;CNR;OE;20210318;20210401;;;
AKGD;Q5;CNR   210401C149.00;EquityOption;CNR;Call;149.0000;;20210401170000;CNR;OE;20210318;20210401;;;
ALGD;Q5;CNR   210401P149.00;EquityOption;CNR;Put;149.0000;;20210401170000;CNR;OE;20210318;20210401;;;
AMGD;Q5;CNR   210409C148.00;EquityOption;CNR;Call;148.0000;;20210409170000;CNR;OE;20210318;20210409;;;
ANGD;Q5;CNR   210409P148.00;EquityOption;CNR;Put;148.0000;;20210409170000;CNR;OE;20210318;20210409;;;
AOGD;Q5;CNR   210409C148.50;EquityOption;CNR;Call;148.5000;;20210409170000;CNR;OE;20210318;20210409;;;
APGD;Q5;CNR   210409P148.50;EquityOption;CNR;Put;148.5000;;20210409170000;CNR;OE;20210318;20210409;;;
AQGD;Q5;CNR   210409C149.00;EquityOption;CNR;Call;149.0000;;20210409170000;CNR;OE;20210318;20210409;;;
ARGD;Q5;CNR   210409P149.00;EquityOption;CNR;Put;149.0000;;20210409170000;CNR;OE;20210318;20210409;;;
MOU0;33;TIH   210521C94.00;EquityOption;TIH;Call;94.0000;;20210521170000;TIH;OE;20210318;20210521;;;
MPU0;33;TIH   210521P94.00;EquityOption;TIH;Put;94.0000;;20210521170000;TIH;OE;20210318;20210521;;;
MGI1;51;SOY   210521C21.00;EquityOption;SOY;Call;21.0000;;20210521170000;SOY;OE;20210318;20210521;;;
MHI1;51;SOY   210521P21.00;EquityOption;SOY;Put;21.0000;;20210521170000;SOY;OE;20210318;20210521;;;
MI61;CL;CCL   210521C74.00;EquityOption;CCL;Call;74.0000;;20210521170000;CCL.B;OE;20210318;20210521;;;
MJ61;CL;CCL   210521P74.00;EquityOption;CCL;Put;74.0000;;20210521170000;CCL.B;OE;20210318;20210521;;;
MKO0;I0;IGM   210416C44.00;EquityOption;IGM;Call;44.0000;;20210416170000;IGM;OE;20210318;20210416;;;
MLO0;I0;IGM   210416P44.00;EquityOption;IGM;Put;44.0000;;20210416170000;IGM;OE;20210318;20210416;;;
MMO0;I0;IGM   210521C44.00;EquityOption;IGM;Call;44.0000;;20210521170000;IGM;OE;20210318;20210521;;;
MNO0;I0;IGM   210521P44.00;EquityOption;IGM;Put;44.0000;;20210521170000;IGM;OE;20210318;20210521;;;
MOO0;I0;IGM   210716C44.00;EquityOption;IGM;Call;44.0000;;20210716170000;IGM;OE;20210318;20210716;;;
MPO0;I0;IGM   210716P44.00;EquityOption;IGM;Put;44.0000;;20210716170000;IGM;OE;20210318;20210716;;;
MQO0;I0;IGM   211015C44.00;EquityOption;IGM;Call;44.0000;;20211015170000;IGM;OE;20210318;20211015;;;
MRO0;I0;IGM   211015P44.00;EquityOption;IGM;Put;44.0000;;20211015170000;IGM;OE;20210318;20211015;;;
M78D;JS;SHOP  210521C1440.00;EquityOption;SHOP;Call;1440.0000;;20210521170000;SHOP;OE;20210318;20210521;;;
M88D;JS;SHOP  210521P1440.00;EquityOption;SHOP;Put;1440.0000;;20210521170000;SHOP;OE;20210318;20210521;;;
MCA0;NB;NVEI  210521C78.00;EquityOption;NVEI;Call;78.0000;;20210521170000;NVEI;OE;20210318;20210521;;;
MDA0;NB;NVEI  210521P78.00;EquityOption;NVEI;Put;78.0000;;20210521170000;NVEI;OE;20210318;20210521;;;
MEA0;NB;NVEI  210521C72.00;EquityOption;NVEI;Call;72.0000;;20210521170000;NVEI;OE;20210318;20210521;;;
MFA0;NB;NVEI  210521P72.00;EquityOption;NVEI;Put;72.0000;;20210521170000;NVEI;OE;20210318;20210521;;;
MAZ0;QT;LNR   210521C74.00;EquityOption;LNR;Call;74.0000;;20210521170000;LNR;OE;20210318;20210521;;;
MBZ0;QT;LNR   210521P74.00;EquityOption;LNR;Put;74.0000;;20210521170000;LNR;OE;20210318;20210521;;;
MOY0;R8;RBA   210521C66.00;EquityOption;RBA;Call;66.0000;;20210521170000;RBA;OE;20210318;20210521;;;
MPY0;R8;RBA   210521P66.00;EquityOption;RBA;Put;66.0000;;20210521170000;RBA;OE;20210318;20210521;;;
MGT0;U5;TFII  210521C88.00;EquityOption;TFII;Call;88.0000;;20210521170000;TFII;OE;20210318;20210521;;;
MHT0;U5;TFII  210521P88.00;EquityOption;TFII;Put;88.0000;;20210521170000;TFII;OE;20210318;20210521;;;
M2U0;WS;WSP   210521C130.00;EquityOption;WSP;Call;130.0000;;20210521170000;WSP;OE;20210318;20210521;;;
M3U0;WS;WSP   210521P130.00;EquityOption;WSP;Put;130.0000;;20210521170000;WSP;OE;20210318;20210521;;;
M4U0;WS;WSP   210521C135.00;EquityOption;WSP;Call;135.0000;;20210521170000;WSP;OE;20210318;20210521;;;
M5U0;WS;WSP   210521P135.00;EquityOption;WSP;Put;135.0000;;20210521170000;WSP;OE;20210318;20210521;;;
M6U0;WS;WSP   211015C135.00;EquityOption;WSP;Call;135.0000;;20211015170000;WSP;OE;20210318;20211015;;;
M7U0;WS;WSP   211015P135.00;EquityOption;WSP;Put;135.0000;;20211015170000;WSP;OE;20210318;20211015;;;
MTV0;C2;CAE   210521C40.00;EquityOption;CAE;Call;40.0000;;20210521170000;CAE;OE;20210318;20210521;;;
MUV0;C2;CAE   210521P40.00;EquityOption;CAE;Put;40.0000;;20210521170000;CAE;OE;20210318;20210521;;;
AHA9;X1;XGD   211217C21.00;EquityOption;XGD;Call;21.0000;;20211217170000;XGD;OA;20210318;20211217;;;
AIA9;X1;XGD   211217P21.00;EquityOption;XGD;Put;21.0000;;20211217170000;XGD;OA;20210318;20211217;;;
MKY0;H7;HGD   210820C8.00;EquityOption;HGD;Call;8.0000;;20210820170000;HGD;OA;20210318;20210820;;;
MLY0;H7;HGD   210820P8.00;EquityOption;HGD;Put;8.0000;;20210820170000;HGD;OA;20210318;20210820;;;
MI61;H8;HGU   210820C19.00;EquityOption;HGU;Call;19.0000;;20210820170000;HGU;OA;20210318;20210820;;;
MJ61;H8;HGU   210820P19.00;EquityOption;HGU;Put;19.0000;;20210820170000;HGU;OA;20210318;20210820;;;
MQL2;17;ALA   210521C26.00;EquityOption;ALA;Call;26.0000;;20210521170000;ALA;OE;20210318;20210521;;;
MRL2;17;ALA   210521P26.00;EquityOption;ALA;Put;26.0000;;20210521170000;ALA;OE;20210318;20210521;;;
MEY2;29;FR    210401C24.00;EquityOption;FR;Call;24.0000;;20210401170000;FR;OE;20210318;20210401;;;
MFY2;29;FR    210401P24.00;EquityOption;FR;Put;24.0000;;20210401170000;FR;OE;20210318;20210401;;;
MGY2;29;FR    210409C24.00;EquityOption;FR;Call;24.0000;;20210409170000;FR;OE;20210318;20210409;;;
MHY2;29;FR    210409P24.00;EquityOption;FR;Put;24.0000;;20210409170000;FR;OE;20210318;20210409;;;
MIY2;29;FR    210521C24.00;EquityOption;FR;Call;24.0000;;20210521170000;FR;OE;20210318;20210521;;;
MJY2;29;FR    210521P24.00;EquityOption;FR;Put;24.0000;;20210521170000;FR;OE;20210318;20210521;;;
MCJ1;72;TOU   210409C22.00;EquityOption;TOU;Call;22.0000;;20210409170000;TOU;OE;20210318;20210409;;;
MDJ1;72;TOU   210409P22.00;EquityOption;TOU;Put;22.0000;;20210409170000;TOU;OE;20210318;20210409;;;
MEJ1;72;TOU   210521C19.00;EquityOption;TOU;Call;19.0000;;20210521170000;TOU;OE;20210318;20210521;;;
MFJ1;72;TOU   210521P19.00;EquityOption;TOU;Put;19.0000;;20210521170000;TOU;OE;20210318;20210521;;;
MEU3;NT;NTR   210409C70.00;EquityOption;NTR;Call;70.0000;;20210409170000;NTR;OE;20210318;20210409;;;
MFU3;NT;NTR   210409P70.00;EquityOption;NTR;Put;70.0000;;20210409170000;NTR;OE;20210318;20210409;;;
AYD3;P3;PD    210521C27.00;EquityOption;PD;Call;27.0000;;20210521170000;PD;OE;20210318;20210521;;;
AZD3;P3;PD    210521P27.00;EquityOption;PD;Put;27.0000;;20210521170000;PD;OE;20210318;20210521;;;
MYX0;Q2;BAM   210521C60.00;EquityOption;BAM;Call;60.0000;;20210521170000;BAM.A;OE;20210318;20210521;;;
MZX0;Q2;BAM   210521P60.00;EquityOption;BAM;Put;60.0000;;20210521170000;BAM.A;OE;20210318;20210521;;;
AMGE;R1;RY    210326C118.50;EquityOption;RY;Call;118.5000;;20210326170000;RY;OE;20210318;20210326;;;
ANGE;R1;RY    210326P118.50;EquityOption;RY;Put;118.5000;;20210326170000;RY;OE;20210318;20210326;;;
AOGE;R1;RY    210401C118.50;EquityOption;RY;Call;118.5000;;20210401170000;RY;OE;20210318;20210401;;;
APGE;R1;RY    210401P118.50;EquityOption;RY;Put;118.5000;;20210401170000;RY;OE;20210318;20210401;;;
AQGE;R1;RY    210409C118.50;EquityOption;RY;Call;118.5000;;20210409170000;RY;OE;20210318;20210409;;;
ARGE;R1;RY    210409P118.50;EquityOption;RY;Put;118.5000;;20210409170000;RY;OE;20210318;20210409;;;
AHBD;T0;TD    210326C84.50;EquityOption;TD;Call;84.5000;;20210326170000;TD;OE;20210318;20210326;;;
AIBD;T0;TD    210326P84.50;EquityOption;TD;Put;84.5000;;20210326170000;TD;OE;20210318;20210326;;;
AJBD;T0;TD    210401C84.50;EquityOption;TD;Call;84.5000;;20210401170000;TD;OE;20210318;20210401;;;
AKBD;T0;TD    210401P84.50;EquityOption;TD;Put;84.5000;;20210401170000;TD;OE;20210318;20210401;;;
ALBD;T0;TD    210409C84.50;EquityOption;TD;Call;84.5000;;20210409170000;TD;OE;20210318;20210409;;;
AMBD;T0;TD    210409P84.50;EquityOption;TD;Put;84.5000;;20210409170000;TD;OE;20210318;20210409;;;
ANBD;T0;TD    210416C100.00;EquityOption;TD;Call;100.0000;;20210416170000;TD;OE;20210318;20210416;;;
AOBD;T0;TD    210416P100.00;EquityOption;TD;Put;100.0000;;20210416170000;TD;OE;20210318;20210416;;;
APBD;T0;TD    210521C100.00;EquityOption;TD;Call;100.0000;;20210521170000;TD;OE;20210318;20210521;;;
AQBD;T0;TD    210521P100.00;EquityOption;TD;Put;100.0000;;20210521170000;TD;OE;20210318;20210521;;;
ARBD;T0;TD    210716C100.00;EquityOption;TD;Call;100.0000;;20210716170000;TD;OE;20210318;20210716;;;
ASBD;T0;TD    210716P100.00;EquityOption;TD;Put;100.0000;;20210716170000;TD;OE;20210318;20210716;;;
ATBD;T0;TD    211015C100.00;EquityOption;TD;Call;100.0000;;20211015170000;TD;OE;20210318;20211015;;;
AUBD;T0;TD    211015P100.00;EquityOption;TD;Put;100.0000;;20211015170000;TD;OE;20210318;20211015;;;
MQU3;S9;WPM   210401C52.00;EquityOption;WPM;Call;52.0000;;20210401170000;WPM;OE;20210318;20210401;;;
MRU3;S9;WPM   210401P52.00;EquityOption;WPM;Put;52.0000;;20210401170000;WPM;OE;20210318;20210401;;;
MSU3;S9;WPM   210409C52.00;EquityOption;WPM;Call;52.0000;;20210409170000;WPM;OE;20210318;20210409;;;
MTU3;S9;WPM   210409P52.00;EquityOption;WPM;Put;52.0000;;20210409170000;WPM;OE;20210318;20210409;;;
MEO1;93;MAXR  210521C52.00;EquityOption;MAXR;Call;52.0000;;20210521170000;MAXR;OE;20210318;20210521;;;
MFO1;93;MAXR  210521P52.00;EquityOption;MAXR;Put;52.0000;;20210521170000;MAXR;OE;20210318;20210521;;;
MGO1;93;MAXR  210521C50.00;EquityOption;MAXR;Call;50.0000;;20210521170000;MAXR;OE;20210318;20210521;;;
MHO1;93;MAXR  210521P50.00;EquityOption;MAXR;Put;50.0000;;20210521170000;MAXR;OE;20210318;20210521;;;
M050;9S;FOOD  210716C8.00;EquityOption;FOOD;Call;8.0000;;20210716170000;FOOD;OE;20210318;20210716;;;
M150;9S;FOOD  210716P8.00;EquityOption;FOOD;Put;8.0000;;20210716170000;FOOD;OE;20210318;20210716;;;
MCT0;BI;BEI   210521C34.00;EquityOption;BEI;Call;34.0000;;20210521170000;BEIu;OE;20210318;20210521;;;
MDT0;BI;BEI   210521P34.00;EquityOption;BEI;Put;34.0000;;20210521170000;BEIu;OE;20210318;20210521;;;
MSM0;DY;DIR   210521C11.00;EquityOption;DIR;Call;11.0000;;20210521170000;DIRu;OE;20210318;20210521;;;
MTM0;DY;DIR   210521P11.00;EquityOption;DIR;Put;11.0000;;20210521170000;DIRu;OE;20210318;20210521;;;
M2V0;EB;WTE   210416C22.00;EquityOption;WTE;Call;22.0000;;20210416170000;WTE;OE;20210318;20210416;;;
M3V0;EB;WTE   210416P22.00;EquityOption;WTE;Put;22.0000;;20210416170000;WTE;OE;20210318;20210416;;;
M4V0;EB;WTE   210521C22.00;EquityOption;WTE;Call;22.0000;;20210521170000;WTE;OE;20210318;20210521;;;
M5V0;EB;WTE   210521P22.00;EquityOption;WTE;Put;22.0000;;20210521170000;WTE;OE;20210318;20210521;;;
M6V0;EB;WTE   211015C22.00;EquityOption;WTE;Call;22.0000;;20211015170000;WTE;OE;20210318;20211015;;;
M7V0;EB;WTE   211015P22.00;EquityOption;WTE;Put;22.0000;;20211015170000;WTE;OE;20210318;20211015;;;
M242;L4;SEA   210521C25.00;EquityOption;SEA;Call;25.0000;;20210521170000;SEA;OE;20210318;20210521;;;
M342;L4;SEA   210521P25.00;EquityOption;SEA;Put;25.0000;;20210521170000;SEA;OE;20210318;20210521;;;
M2Y0;LS;LSPD  210521C82.00;EquityOption;LSPD;Call;82.0000;;20210521170000;LSPD;OE;20210318;20210521;;;
M3Y0;LS;LSPD  210521P82.00;EquityOption;LSPD;Put;82.0000;;20210521170000;LSPD;OE;20210318;20210521;;;
MQ31;QB;QSR   210521C84.00;EquityOption;QSR;Call;84.0000;;20210521170000;QSR;OE;20210318;20210521;;;
MR31;QB;QSR   210521P84.00;EquityOption;QSR;Put;84.0000;;20210521170000;QSR;OE;20210318;20210521;;;
MWP0;R3;RUS   210521C28.00;EquityOption;RUS;Call;28.0000;;20210521170000;RUS;OE;20210318;20210521;;;
MXP0;R3;RUS   210521P28.00;EquityOption;RUS;Put;28.0000;;20210521170000;RUS;OE;20210318;20210521;;;
MCP0;RE;REAL  210521C18.00;EquityOption;REAL;Call;18.0000;;20210521170000;REAL;OE;20210318;20210521;;;
MDP0;RE;REAL  210521P18.00;EquityOption;REAL;Put;18.0000;;20210521170000;REAL;OE;20210318;20210521;;;
MCI0;SI;SIS   210521C20.00;EquityOption;SIS;Call;20.0000;;20210521170000;SIS;OE;20210318;20210521;;;
MDI0;SI;SIS   210521P20.00;EquityOption;SIS;Put;20.0000;;20210521170000;SIS;OE;20210318;20210521;;;
MCK1;UE;RFP   210521C15.00;EquityOption;RFP;Call;15.0000;;20210521170000;RFP;OE;20210318;20210521;;;
MDK1;UE;RFP   210521P15.00;EquityOption;RFP;Put;15.0000;;20210521170000;RFP;OE;20210318;20210521;;;
M0T0;UN;UNS   210521C12.00;EquityOption;UNS;Call;12.0000;;20210521170000;UNS;OE;20210318;20210521;;;
M1T0;UN;UNS   210521P12.00;EquityOption;UNS;Put;12.0000;;20210521170000;UNS;OE;20210318;20210521;;;
MIL0;VL;VFF   210521C17.00;EquityOption;VFF;Call;17.0000;;20210521170000;VFF;OE;20210318;20210521;;;
MJL0;VL;VFF   210521P17.00;EquityOption;VFF;Put;17.0000;;20210521170000;VFF;OE;20210318;20210521;;;
MGT0;WA;WCN   210521C115.00;EquityOption;WCN;Call;115.0000;;20210521170000;WCN;OE;20210318;20210521;;;
MHT0;WA;WCN   210521P115.00;EquityOption;WCN;Put;115.0000;;20210521170000;WCN;OE;20210318;20210521;;;
MQJ5;80;ZEB   210326C35.50;EquityOption;ZEB;Call;35.5000;;20210326170000;ZEB;OA;20210318;20210326;;;
MRJ5;80;ZEB   210326P35.50;EquityOption;ZEB;Put;35.5000;;20210326170000;ZEB;OA;20210318;20210326;;;
MSJ5;80;ZEB   210401C35.50;EquityOption;ZEB;Call;35.5000;;20210401170000;ZEB;OA;20210318;20210401;;;
MTJ5;80;ZEB   210401P35.50;EquityOption;ZEB;Put;35.5000;;20210401170000;ZEB;OA;20210318;20210401;;;
MUJ5;80;ZEB   210409C35.50;EquityOption;ZEB;Call;35.5000;;20210409170000;ZEB;OA;20210318;20210409;;;
MVJ5;80;ZEB   210409P35.50;EquityOption;ZEB;Put;35.5000;;20210409170000;ZEB;OA;20210318;20210409;;;
M0U0;ZU;ZUB   211217C38.00;EquityOption;ZUB;Call;38.0000;;20211217170000;ZUB;OA;20210318;20211217;;;
M1U0;ZU;ZUB   211217P38.00;EquityOption;ZUB;Put;38.0000;;20211217170000;ZUB;OA;20210318;20211217;;;
MW13;MJ;HMMJ  210820C11.00;EquityOption;HMMJ;Call;11.0000;;20210820170000;HMMJ;OA;20210318;20210820;;;
MX13;MJ;HMMJ  210820P11.00;EquityOption;HMMJ;Put;11.0000;;20210820170000;HMMJ;OA;20210318;20210820;;;
MEH1;48;VET   210521C13.00;EquityOption;VET;Call;13.0000;;20210521170000;VET;OE;20210318;20210521;;;
MFH1;48;VET   210521P13.00;EquityOption;VET;Put;13.0000;;20210521170000;VET;OE;20210318;20210521;;;
ACQE;B4;BMO   210326C113.00;EquityOption;BMO;Call;113.0000;;20210326170000;BMO;OE;20210318;20210326;;;
ADQE;B4;BMO   210326P113.00;EquityOption;BMO;Put;113.0000;;20210326170000;BMO;OE;20210318;20210326;;;
AEQE;B4;BMO   210401C113.00;EquityOption;BMO;Call;113.0000;;20210401170000;BMO;OE;20210318;20210401;;;
AFQE;B4;BMO   210401P113.00;EquityOption;BMO;Put;113.0000;;20210401170000;BMO;OE;20210318;20210401;;;
AGQE;B4;BMO   210409C113.00;EquityOption;BMO;Call;113.0000;;20210409170000;BMO;OE;20210318;20210409;;;
AHQE;B4;BMO   210409P113.00;EquityOption;BMO;Put;113.0000;;20210409170000;BMO;OE;20210318;20210409;;;
AIQE;B4;BMO   210416C135.00;EquityOption;BMO;Call;135.0000;;20210416170000;BMO;OE;20210318;20210416;;;
AJQE;B4;BMO   210416P135.00;EquityOption;BMO;Put;135.0000;;20210416170000;BMO;OE;20210318;20210416;;;
AKQE;B4;BMO   210521C135.00;EquityOption;BMO;Call;135.0000;;20210521170000;BMO;OE;20210318;20210521;;;
ALQE;B4;BMO   210521P135.00;EquityOption;BMO;Put;135.0000;;20210521170000;BMO;OE;20210318;20210521;;;
AMQE;B4;BMO   210716C135.00;EquityOption;BMO;Call;135.0000;;20210716170000;BMO;OE;20210318;20210716;;;
ANQE;B4;BMO   210716P135.00;EquityOption;BMO;Put;135.0000;;20210716170000;BMO;OE;20210318;20210716;;;
AOQE;B4;BMO   211015C135.00;EquityOption;BMO;Call;135.0000;;20211015170000;BMO;OE;20210318;20211015;;;
APQE;B4;BMO   211015P135.00;EquityOption;BMO;Put;135.0000;;20211015170000;BMO;OE;20210318;20211015;;;
AV08;D2;CPG   210521C8.00;EquityOption;CPG;Call;8.0000;;20210521170000;CPG;OE;20210318;20210521;;;
AW08;D2;CPG   210521P8.00;EquityOption;CPG;Put;8.0000;;20210521170000;CPG;OE;20210318;20210521;;;
MER4;F5;FTS   210521C48.00;EquityOption;FTS;Call;48.0000;;20210521170000;FTS;OE;20210318;20210521;;;
MFR4;F5;FTS   210521P48.00;EquityOption;FTS;Put;48.0000;;20210521170000;FTS;OE;20210318;20210521;;;
ME22;HX;HEXO  210521C12.00;EquityOption;HEXO;Call;12.0000;;20210521170000;HEXO;OE;20210318;20210521;;;
MF22;HX;HEXO  210521P12.00;EquityOption;HEXO;Put;12.0000;;20210521170000;HEXO;OE;20210318;20210521;;;
AZMB;N0;NA    210326C90.00;EquityOption;NA;Call;90.0000;;20210326170000;NA;OE;20210318;20210326;;;
A0NB;N0;NA    210326P90.00;EquityOption;NA;Put;90.0000;;20210326170000;NA;OE;20210318;20210326;;;
A1NB;N0;NA    210401C90.00;EquityOption;NA;Call;90.0000;;20210401170000;NA;OE;20210318;20210401;;;
A2NB;N0;NA    210401P90.00;EquityOption;NA;Put;90.0000;;20210401170000;NA;OE;20210318;20210401;;;
A3NB;N0;NA    210409C90.00;EquityOption;NA;Call;90.0000;;20210409170000;NA;OE;20210318;20210409;;;
A4NB;N0;NA    210409P90.00;EquityOption;NA;Put;90.0000;;20210409170000;NA;OE;20210318;20210409;;;
A7J1;O6;NGD   210521C4.00;EquityOption;NGD;Call;4.0000;;20210521170000;NGD;OE;20210318;20210521;;;
A8J1;O6;NGD   210521P4.00;EquityOption;NGD;Put;4.0000;;20210521170000;NGD;OE;20210318;20210521;;;
A9J1;O6;NGD   210618C4.00;EquityOption;NGD;Call;4.0000;;20210618170000;NGD;OE;20210318;20210618;;;
AAJ1;O6;NGD   210618P4.00;EquityOption;NGD;Put;4.0000;;20210618170000;NGD;OE;20210318;20210618;;;
AIBB;Q0;ABX   210326C28.50;EquityOption;ABX;Call;28.5000;;20210326170000;ABX;OE;20210318;20210326;;;
AJBB;Q0;ABX   210326P28.50;EquityOption;ABX;Put;28.5000;;20210326170000;ABX;OE;20210318;20210326;;;
AKBB;Q0;ABX   210401C28.50;EquityOption;ABX;Call;28.5000;;20210401170000;ABX;OE;20210318;20210401;;;
ALBB;Q0;ABX   210401P28.50;EquityOption;ABX;Put;28.5000;;20210401170000;ABX;OE;20210318;20210401;;;
AMBB;Q0;ABX   210409C28.50;EquityOption;ABX;Call;28.5000;;20210409170000;ABX;OE;20210318;20210409;;;
ANBB;Q0;ABX   210409P28.50;EquityOption;ABX;Put;28.5000;;20210409170000;ABX;OE;20210318;20210409;;;
AOBB;Q0;ABX   210521C32.00;EquityOption;ABX;Call;32.0000;;20210521170000;ABX;OE;20210318;20210521;;;
APBB;Q0;ABX   210521P32.00;EquityOption;ABX;Put;32.0000;;20210521170000;ABX;OE;20210318;20210521;;;
MYY6;M1;MG    210326C118.00;EquityOption;MG;Call;118.0000;;20210326170000;MG;OE;20210318;20210326;;;
MZY6;M1;MG    210326P118.00;EquityOption;MG;Put;118.0000;;20210326170000;MG;OE;20210318;20210326;;;
M0Z6;M1;MG    210401C118.00;EquityOption;MG;Call;118.0000;;20210401170000;MG;OE;20210318;20210401;;;
M1Z6;M1;MG    210401P118.00;EquityOption;MG;Put;118.0000;;20210401170000;MG;OE;20210318;20210401;;;
M2Z6;M1;MG    210409C118.00;EquityOption;MG;Call;118.0000;;20210409170000;MG;OE;20210318;20210409;;;
M3Z6;M1;MG    210409P118.00;EquityOption;MG;Put;118.0000;;20210409170000;MG;OE;20210318;20210409;;;
MYK0;X8;XRE   210416C16.50;EquityOption;XRE;Call;16.5000;;20210416170000;XRE;OA;20210317;20210416;;;
MZK0;X8;XRE   210416P16.50;EquityOption;XRE;Put;16.5000;;20210416170000;XRE;OA;20210317;20210416;;;
M0L0;X8;XRE   210416C17.50;EquityOption;XRE;Call;17.5000;;20210416170000;XRE;OA;20210317;20210416;;;
M1L0;X8;XRE   210416P17.50;EquityOption;XRE;Put;17.5000;;20210416170000;XRE;OA;20210317;20210416;;;
