InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MM63;ZA;ZQQ   230120C88.75;EquityOption;ZQQ;Call;88.7500;;20230120;ZQQ;OA;20220720;20230120;;;20230120160000;
MN63;ZA;ZQQ   230120P88.75;EquityOption;ZQQ;Put;88.7500;;20230120;ZQQ;OA;20220720;20230120;;;20230120160000;
MO63;ZA;ZQQ   230120C89.00;EquityOption;ZQQ;Call;89.0000;;20230120;ZQQ;OA;20220720;20230120;;;20230120160000;
MP63;ZA;ZQQ   230120P89.00;EquityOption;ZQQ;Put;89.0000;;20230120;ZQQ;OA;20220720;20230120;;;20230120160000;
MQ63;ZA;ZQQ   230120C87.75;EquityOption;ZQQ;Call;87.7500;;20230120;ZQQ;OA;20220720;20230120;;;20230120160000;
MR63;ZA;ZQQ   230120P87.75;EquityOption;ZQQ;Put;87.7500;;20230120;ZQQ;OA;20220720;20230120;;;20230120160000;
MS63;ZA;ZQQ   230120C87.50;EquityOption;ZQQ;Call;87.5000;;20230120;ZQQ;OA;20220720;20230120;;;20230120160000;
MT63;ZA;ZQQ   230120P87.50;EquityOption;ZQQ;Put;87.5000;;20230120;ZQQ;OA;20220720;20230120;;;20230120160000;
MU63;ZA;ZQQ   230120C87.25;EquityOption;ZQQ;Call;87.2500;;20230120;ZQQ;OA;20220720;20230120;;;20230120160000;
MV63;ZA;ZQQ   230120P87.25;EquityOption;ZQQ;Put;87.2500;;20230120;ZQQ;OA;20220720;20230120;;;20230120160000;
MW63;ZA;ZQQ   230616C110.00;EquityOption;ZQQ;Call;110.0000;;20230616;ZQQ;OA;20220720;20230616;;;20230616160000;
MX63;ZA;ZQQ   230616P110.00;EquityOption;ZQQ;Put;110.0000;;20230616;ZQQ;OA;20220720;20230616;;;20230616160000;
MW42;ZH;ZHY   230120C11.50;EquityOption;ZHY;Call;11.5000;;20230120;ZHY;OA;20220720;20230120;;;20230120160000;
MX42;ZH;ZHY   230120P11.50;EquityOption;ZHY;Put;11.5000;;20230120;ZHY;OA;20220720;20230120;;;20230120160000;
MGR1;PN;BTCC  220722C5.50;EquityOption;BTCC;Call;5.5000;;20220722;BTCC.B;OA;20220720;20220722;;;20220722160000;
MHR1;PN;BTCC  220722P5.50;EquityOption;BTCC;Put;5.5000;;20220722;BTCC.B;OA;20220720;20220722;;;20220722160000;
MIR1;PN;BTCC  220805C5.50;EquityOption;BTCC;Call;5.5000;;20220805;BTCC.B;OA;20220720;20220805;;;20220805160000;
MJR1;PN;BTCC  220805P5.50;EquityOption;BTCC;Put;5.5000;;20220805;BTCC.B;OA;20220720;20220805;;;20220805160000;
MKR1;PN;BTCC  230120C5.50;EquityOption;BTCC;Call;5.5000;;20230120;BTCC.B;OA;20220720;20230120;;;20230120160000;
MLR1;PN;BTCC  230120P5.50;EquityOption;BTCC;Put;5.5000;;20230120;BTCC.B;OA;20220720;20230120;;;20230120160000;
MMR1;PN;BTCC  230616C5.50;EquityOption;BTCC;Call;5.5000;;20230616;BTCC.B;OA;20220720;20230616;;;20230616160000;
MNR1;PN;BTCC  230616P5.50;EquityOption;BTCC;Put;5.5000;;20230616;BTCC.B;OA;20220720;20230616;;;20230616160000;
M244;69;BTE   220805C7.50;EquityOption;BTE;Call;7.5000;;20220805;BTE;OE;20220720;20220805;;;20220805160000;
M344;69;BTE   220805P7.50;EquityOption;BTE;Put;7.5000;;20220805;BTE;OE;20220720;20220805;;;20220805160000;
M444;69;BTE   230120C7.50;EquityOption;BTE;Call;7.5000;;20230120;BTE;OE;20220720;20230120;;;20230120160000;
M544;69;BTE   230120P7.50;EquityOption;BTE;Put;7.5000;;20230120;BTE;OE;20220720;20230120;;;20230120160000;
MUQ4;OV;OVV   220805C61.00;EquityOption;OVV;Call;61.0000;;20220805;OVV;OE;20220720;20220805;;;20220805160000;
MVQ4;OV;OVV   220805P61.00;EquityOption;OVV;Put;61.0000;;20220805;OVV;OE;20220720;20220805;;;20220805160000;
MWQ4;OV;OVV   220805C62.00;EquityOption;OVV;Call;62.0000;;20220805;OVV;OE;20220720;20220805;;;20220805160000;
MXQ4;OV;OVV   220805P62.00;EquityOption;OVV;Put;62.0000;;20220805;OVV;OE;20220720;20220805;;;20220805160000;
MYQ4;OV;OVV   230120C66.00;EquityOption;OVV;Call;66.0000;;20230120;OVV;OE;20220720;20230120;;;20230120160000;
MZQ4;OV;OVV   230120P66.00;EquityOption;OVV;Put;66.0000;;20230120;OVV;OE;20220720;20230120;;;20230120160000;
A2FA;R2;RCI   230120C74.00;EquityOption;RCI;Call;74.0000;;20230120;RCI.B;OE;20220720;20230120;;;20230120160000;
A3FA;R2;RCI   230120P74.00;EquityOption;RCI;Put;74.0000;;20230120;RCI.B;OE;20220720;20230120;;;20230120160000;
MEF9;T1;TECK  230120C43.00;EquityOption;TECK;Call;43.0000;;20230120;TECK.B;OE;20220720;20230120;;;20230120160000;
MFF9;T1;TECK  230120P43.00;EquityOption;TECK;Put;43.0000;;20230120;TECK.B;OE;20220720;20230120;;;20230120160000;
MCX1;2F;MRE   230120C9.75;EquityOption;MRE;Call;9.7500;;20230120;MRE;OE;20220720;20230120;;;20230120160000;
MDX1;2F;MRE   230120P9.75;EquityOption;MRE;Put;9.7500;;20230120;MRE;OE;20220720;20230120;;;20230120160000;
MEX1;2F;MRE   230120C10.00;EquityOption;MRE;Call;10.0000;;20230120;MRE;OE;20220720;20230120;;;20230120160000;
MFX1;2F;MRE   230120P10.00;EquityOption;MRE;Put;10.0000;;20230120;MRE;OE;20220720;20230120;;;20230120160000;
M6A1;33;TIH   230120C130.00;EquityOption;TIH;Call;130.0000;;20230120;TIH;OE;20220720;20230120;;;20230120160000;
M7A1;33;TIH   230120P130.00;EquityOption;TIH;Put;130.0000;;20230120;TIH;OE;20220720;20230120;;;20230120160000;
M001;5V;CTS   230120C7.00;EquityOption;CTS;Call;7.0000;;20230120;CTS;OE;20220720;20230120;;;20230120160000;
M101;5V;CTS   230120P7.00;EquityOption;CTS;Put;7.0000;;20230120;CTS;OE;20220720;20230120;;;20230120160000;
MMA1;81;KEY   230120C35.00;EquityOption;KEY;Call;35.0000;;20230120;KEY;OE;20220720;20230120;;;20230120160000;
MNA1;81;KEY   230120P35.00;EquityOption;KEY;Put;35.0000;;20230120;KEY;OE;20220720;20230120;;;20230120160000;
MM91;AR;AD    230120C19.00;EquityOption;AD;Call;19.0000;;20230120;AD u;OE;20220720;20230120;;;20230120160000;
MN91;AR;AD    230120P19.00;EquityOption;AD;Put;19.0000;;20230120;AD u;OE;20220720;20230120;;;20230120160000;
MJF1;C2;CAE   221216C37.00;EquityOption;CAE;Call;37.0000;;20221216;CAE;OE;20220720;20221216;;;20221216160000;
MKF1;C2;CAE   221216P37.00;EquityOption;CAE;Put;37.0000;;20221216;CAE;OE;20220720;20221216;;;20221216160000;
MLF1;C2;CAE   230120C37.00;EquityOption;CAE;Call;37.0000;;20230120;CAE;OE;20220720;20230120;;;20230120160000;
MMF1;C2;CAE   230120P37.00;EquityOption;CAE;Put;37.0000;;20230120;CAE;OE;20220720;20230120;;;20230120160000;
MNF1;C2;CAE   230616C38.00;EquityOption;CAE;Call;38.0000;;20230616;CAE;OE;20220720;20230616;;;20230616160000;
MOF1;C2;CAE   230616P38.00;EquityOption;CAE;Put;38.0000;;20230616;CAE;OE;20220720;20230616;;;20230616160000;
MF81;C9;CLS   230120C14.50;EquityOption;CLS;Call;14.5000;;20230120;CLS;OE;20220720;20230120;;;20230120160000;
MG81;C9;CLS   230120P14.50;EquityOption;CLS;Put;14.5000;;20230120;CLS;OE;20220720;20230120;;;20230120160000;
MSQ1;DO;DOO   230120C100.00;EquityOption;DOO;Call;100.0000;;20230120;DOO;OE;20220720;20230120;;;20230120160000;
MTQ1;DO;DOO   230120P100.00;EquityOption;DOO;Put;100.0000;;20230120;DOO;OE;20220720;20230120;;;20230120160000;
MUQ1;DO;DOO   230616C120.00;EquityOption;DOO;Call;120.0000;;20230616;DOO;OE;20220720;20230616;;;20230616160000;
MVQ1;DO;DOO   230616P120.00;EquityOption;DOO;Put;120.0000;;20230616;DOO;OE;20220720;20230616;;;20230616160000;
MKL1;G5;GIL   230120C39.00;EquityOption;GIL;Call;39.0000;;20230120;GIL;OE;20220720;20230120;;;20230120160000;
MLL1;G5;GIL   230120P39.00;EquityOption;GIL;Put;39.0000;;20230120;GIL;OE;20220720;20230120;;;20230120160000;
MML1;G5;GIL   230120C42.00;EquityOption;GIL;Call;42.0000;;20230120;GIL;OE;20220720;20230120;;;20230120160000;
MNL1;G5;GIL   230120P42.00;EquityOption;GIL;Put;42.0000;;20230120;GIL;OE;20220720;20230120;;;20230120160000;
MQ81;I0;IGM   230120C39.00;EquityOption;IGM;Call;39.0000;;20230120;IGM;OE;20220720;20230120;;;20230120160000;
MR81;I0;IGM   230120P39.00;EquityOption;IGM;Put;39.0000;;20230120;IGM;OE;20220720;20230120;;;20230120160000;
A303;J9;CFP   221216C29.00;EquityOption;CFP;Call;29.0000;;20221216;CFP;OE;20220720;20221216;;;20221216160000;
A403;J9;CFP   221216P29.00;EquityOption;CFP;Put;29.0000;;20221216;CFP;OE;20220720;20221216;;;20221216160000;
A503;J9;CFP   230120C29.00;EquityOption;CFP;Call;29.0000;;20230120;CFP;OE;20220720;20230120;;;20230120160000;
A603;J9;CFP   230120P29.00;EquityOption;CFP;Put;29.0000;;20230120;CFP;OE;20220720;20230120;;;20230120160000;
MXBK;JS;SHOP  230120C52.00;EquityOption;SHOP;Call;52.0000;;20230120;SHOP;OE;20220720;20230120;;;20230120160000;
MYBK;JS;SHOP  230120P52.00;EquityOption;SHOP;Put;52.0000;;20230120;SHOP;OE;20220720;20230120;;;20230120160000;
ARP4;K5;CPX   230317C55.00;EquityOption;CPX;Call;55.0000;;20230317;CPX;OE;20220720;20230317;;;20230317160000;
ASP4;K5;CPX   230317P55.00;EquityOption;CPX;Put;55.0000;;20230317;CPX;OE;20220720;20230317;;;20230317160000;
ATP4;K5;CPX   230616C55.00;EquityOption;CPX;Call;55.0000;;20230616;CPX;OE;20220720;20230616;;;20230616160000;
AUP4;K5;CPX   230616P55.00;EquityOption;CPX;Put;55.0000;;20230616;CPX;OE;20220720;20230616;;;20230616160000;
MGN0;KW;HWX   230120C7.00;EquityOption;HWX;Call;7.0000;;20230120;HWX;OE;20220720;20230120;;;20230120160000;
MHN0;KW;HWX   230120P7.00;EquityOption;HWX;Put;7.0000;;20230120;HWX;OE;20220720;20230120;;;20230120160000;
MWB1;NB;NVEI  230120C45.00;EquityOption;NVEI;Call;45.0000;;20230120;NVEI;OE;20220720;20230120;;;20230120160000;
MXB1;NB;NVEI  230120P45.00;EquityOption;NVEI;Put;45.0000;;20230120;NVEI;OE;20220720;20230120;;;20230120160000;
MYB1;NB;NVEI  230120C47.00;EquityOption;NVEI;Call;47.0000;;20230120;NVEI;OE;20220720;20230120;;;20230120160000;
MZB1;NB;NVEI  230120P47.00;EquityOption;NVEI;Put;47.0000;;20230120;NVEI;OE;20220720;20230120;;;20230120160000;
M0C1;NB;NVEI  230120C48.00;EquityOption;NVEI;Call;48.0000;;20230120;NVEI;OE;20220720;20230120;;;20230120160000;
M1C1;NB;NVEI  230120P48.00;EquityOption;NVEI;Put;48.0000;;20230120;NVEI;OE;20220720;20230120;;;20230120160000;
M201;O4;EFR   230120C8.25;EquityOption;EFR;Call;8.2500;;20230120;EFR;OE;20220720;20230120;;;20230120160000;
M301;O4;EFR   230120P8.25;EquityOption;EFR;Put;8.2500;;20230120;EFR;OE;20220720;20230120;;;20230120160000;
AIE4;P3;PD    230120C88.00;EquityOption;PD;Call;88.0000;;20230120;PD;OE;20220720;20230120;;;20230120160000;
AJE4;P3;PD    230120P88.00;EquityOption;PD;Put;88.0000;;20230120;PD;OE;20220720;20230120;;;20230120160000;
M6A0;PM;PMZ   230120C14.50;EquityOption;PMZ;Call;14.5000;;20230120;PMZu;OE;20220720;20230120;;;20230120160000;
M7A0;PM;PMZ   230120P14.50;EquityOption;PMZ;Put;14.5000;;20230120;PMZu;OE;20220720;20230120;;;20230120160000;
MK22;QQ;PKI   230120C40.00;EquityOption;PKI;Call;40.0000;;20230120;PKI;OE;20220720;20230120;;;20230120160000;
ML22;QQ;PKI   230120P40.00;EquityOption;PKI;Put;40.0000;;20230120;PKI;OE;20220720;20230120;;;20230120160000;
M0L1;QT;LNR   230120C68.00;EquityOption;LNR;Call;68.0000;;20230120;LNR;OE;20220720;20230120;;;20230120160000;
M1L1;QT;LNR   230120P68.00;EquityOption;LNR;Put;68.0000;;20230120;LNR;OE;20220720;20230120;;;20230120160000;
MAN1;SD;STLC  230120C37.00;EquityOption;STLC;Call;37.0000;;20230120;STLC;OE;20220720;20230120;;;20230120160000;
MBN1;SD;STLC  230120P37.00;EquityOption;STLC;Put;37.0000;;20230120;STLC;OE;20220720;20230120;;;20230120160000;
MEC1;U5;TFII  230616C160.00;EquityOption;TFII;Call;160.0000;;20230616;TFII;OE;20220720;20230616;;;20230616160000;
MFC1;U5;TFII  230616P160.00;EquityOption;TFII;Put;160.0000;;20230616;TFII;OE;20220720;20230616;;;20230616160000;
MC01;19;BTCX  221216C5.25;EquityOption;BTCX;Call;5.2500;;20221216;BTCX.B;OA;20220720;20221216;;;20221216160000;
MD01;19;BTCX  221216P5.25;EquityOption;BTCX;Put;5.2500;;20221216;BTCX.B;OA;20220720;20221216;;;20221216160000;
ME01;19;BTCX  230120C5.25;EquityOption;BTCX;Call;5.2500;;20230120;BTCX.B;OA;20220720;20230120;;;20230120160000;
MF01;19;BTCX  230120P5.25;EquityOption;BTCX;Put;5.2500;;20230120;BTCX.B;OA;20220720;20230120;;;20230120160000;
AIS2;W2;XIN   230120C28.75;EquityOption;XIN;Call;28.7500;;20230120;XIN;OA;20220720;20230120;;;20230120160000;
AJS2;W2;XIN   230120P28.75;EquityOption;XIN;Put;28.7500;;20230120;XIN;OA;20220720;20230120;;;20230120160000;
AKS2;W2;XIN   230120C29.00;EquityOption;XIN;Call;29.0000;;20230120;XIN;OA;20220720;20230120;;;20230120160000;
ALS2;W2;XIN   230120P29.00;EquityOption;XIN;Put;29.0000;;20230120;XIN;OA;20220720;20230120;;;20230120160000;
ANG3;W3;XSP   221216C43.00;EquityOption;XSP;Call;43.0000;;20221216;XSP;OA;20220720;20221216;;;20221216160000;
AOG3;W3;XSP   221216P43.00;EquityOption;XSP;Put;43.0000;;20221216;XSP;OA;20220720;20221216;;;20221216160000;
APG3;W3;XSP   230120C42.50;EquityOption;XSP;Call;42.5000;;20230120;XSP;OA;20220720;20230120;;;20230120160000;
AQG3;W3;XSP   230120P42.50;EquityOption;XSP;Put;42.5000;;20230120;XSP;OA;20220720;20230120;;;20230120160000;
ARG3;W3;XSP   230120C42.75;EquityOption;XSP;Call;42.7500;;20230120;XSP;OA;20220720;20230120;;;20230120160000;
ASG3;W3;XSP   230120P42.75;EquityOption;XSP;Put;42.7500;;20230120;XSP;OA;20220720;20230120;;;20230120160000;
ATG3;W3;XSP   230120C43.00;EquityOption;XSP;Call;43.0000;;20230120;XSP;OA;20220720;20230120;;;20230120160000;
AUG3;W3;XSP   230120P43.00;EquityOption;XSP;Put;43.0000;;20230120;XSP;OA;20220720;20230120;;;20230120160000;
MO02;ZD;ZDM   220722C25.50;EquityOption;ZDM;Call;25.5000;;20220722;ZDM;OA;20220720;20220722;;;20220722160000;
MP02;ZD;ZDM   220722P25.50;EquityOption;ZDM;Put;25.5000;;20220722;ZDM;OA;20220720;20220722;;;20220722160000;
MQ02;ZD;ZDM   220729C25.50;EquityOption;ZDM;Call;25.5000;;20220729;ZDM;OA;20220720;20220729;;;20220729160000;
MR02;ZD;ZDM   220729P25.50;EquityOption;ZDM;Put;25.5000;;20220729;ZDM;OA;20220720;20220729;;;20220729160000;
MS02;ZD;ZDM   220805C25.50;EquityOption;ZDM;Call;25.5000;;20220805;ZDM;OA;20220720;20220805;;;20220805160000;
MT02;ZD;ZDM   220805P25.50;EquityOption;ZDM;Put;25.5000;;20220805;ZDM;OA;20220720;20220805;;;20220805160000;
MU02;ZD;ZDM   221216C24.25;EquityOption;ZDM;Call;24.2500;;20221216;ZDM;OA;20220720;20221216;;;20221216160000;
MV02;ZD;ZDM   221216P24.25;EquityOption;ZDM;Put;24.2500;;20221216;ZDM;OA;20220720;20221216;;;20221216160000;
MW02;ZD;ZDM   230120C24.25;EquityOption;ZDM;Call;24.2500;;20230120;ZDM;OA;20220720;20230120;;;20230120160000;
MX02;ZD;ZDM   230120P24.25;EquityOption;ZDM;Put;24.2500;;20230120;ZDM;OA;20220720;20230120;;;20230120160000;
ARUB;X4;XEG   230120C15.00;EquityOption;XEG;Call;15.0000;;20230120;XEG;OA;20220720;20230120;;;20230120160000;
ASUB;X4;XEG   230120P15.00;EquityOption;XEG;Put;15.0000;;20230120;XEG;OA;20220720;20230120;;;20230120160000;
MM33;1W;WCP   220805C10.00;EquityOption;WCP;Call;10.0000;;20220805;WCP;OE;20220720;20220805;;;20220805160000;
MN33;1W;WCP   220805P10.00;EquityOption;WCP;Put;10.0000;;20220805;WCP;OE;20220720;20220805;;;20220805160000;
MO33;1W;WCP   220805C10.50;EquityOption;WCP;Call;10.5000;;20220805;WCP;OE;20220720;20220805;;;20220805160000;
MP33;1W;WCP   220805P10.50;EquityOption;WCP;Put;10.5000;;20220805;WCP;OE;20220720;20220805;;;20220805160000;
MQ33;1W;WCP   230120C11.00;EquityOption;WCP;Call;11.0000;;20230120;WCP;OE;20220720;20230120;;;20230120160000;
MR33;1W;WCP   230120P11.00;EquityOption;WCP;Put;11.0000;;20230120;WCP;OE;20220720;20230120;;;20230120160000;
A3P8;E9;CVE   230120C27.00;EquityOption;CVE;Call;27.0000;;20230120;CVE;OE;20220720;20230120;;;20230120160000;
A4P8;E9;CVE   230120P27.00;EquityOption;CVE;Put;27.0000;;20230120;CVE;OE;20220720;20230120;;;20230120160000;
MUL1;Q2;BAM   230120C66.00;EquityOption;BAM;Call;66.0000;;20230120;BAM.A;OE;20220720;20230120;;;20230120160000;
MVL1;Q2;BAM   230120P66.00;EquityOption;BAM;Put;66.0000;;20230120;BAM.A;OE;20220720;20230120;;;20230120160000;
MEQ1;EB;WTE   220819C38.00;EquityOption;WTE;Call;38.0000;;20220819;WTE;OE;20220720;20220819;;;20220819160000;
MFQ1;EB;WTE   220819P38.00;EquityOption;WTE;Put;38.0000;;20220819;WTE;OE;20220720;20220819;;;20220819160000;
MGQ1;EB;WTE   220916C38.00;EquityOption;WTE;Call;38.0000;;20220916;WTE;OE;20220720;20220916;;;20220916160000;
MHQ1;EB;WTE   220916P38.00;EquityOption;WTE;Put;38.0000;;20220916;WTE;OE;20220720;20220916;;;20220916160000;
MIQ1;EB;WTE   221021C38.00;EquityOption;WTE;Call;38.0000;;20221021;WTE;OE;20220720;20221021;;;20221021160000;
MJQ1;EB;WTE   221021P38.00;EquityOption;WTE;Put;38.0000;;20221021;WTE;OE;20220720;20221021;;;20221021160000;
MKQ1;EB;WTE   221118C38.00;EquityOption;WTE;Call;38.0000;;20221118;WTE;OE;20220720;20221118;;;20221118160000;
MLQ1;EB;WTE   221118P38.00;EquityOption;WTE;Put;38.0000;;20221118;WTE;OE;20220720;20221118;;;20221118160000;
MMQ1;EB;WTE   221216C38.00;EquityOption;WTE;Call;38.0000;;20221216;WTE;OE;20220720;20221216;;;20221216160000;
MNQ1;EB;WTE   221216P38.00;EquityOption;WTE;Put;38.0000;;20221216;WTE;OE;20220720;20221216;;;20221216160000;
MOQ1;EB;WTE   230120C38.00;EquityOption;WTE;Call;38.0000;;20230120;WTE;OE;20220720;20230120;;;20230120160000;
MPQ1;EB;WTE   230120P38.00;EquityOption;WTE;Put;38.0000;;20230120;WTE;OE;20220720;20230120;;;20230120160000;
A114;F7;FNV   220819C145.00;EquityOption;FNV;Call;145.0000;;20220819;FNV;OE;20220720;20220819;;;20220819160000;
A214;F7;FNV   220819P145.00;EquityOption;FNV;Put;145.0000;;20220819;FNV;OE;20220720;20220819;;;20220819160000;
A314;F7;FNV   220916C145.00;EquityOption;FNV;Call;145.0000;;20220916;FNV;OE;20220720;20220916;;;20220916160000;
A414;F7;FNV   220916P145.00;EquityOption;FNV;Put;145.0000;;20220916;FNV;OE;20220720;20220916;;;20220916160000;
A514;F7;FNV   221021C145.00;EquityOption;FNV;Call;145.0000;;20221021;FNV;OE;20220720;20221021;;;20221021160000;
A614;F7;FNV   221021P145.00;EquityOption;FNV;Put;145.0000;;20221021;FNV;OE;20220720;20221021;;;20221021160000;
A714;F7;FNV   221118C145.00;EquityOption;FNV;Call;145.0000;;20221118;FNV;OE;20220720;20221118;;;20221118160000;
A814;F7;FNV   221118P145.00;EquityOption;FNV;Put;145.0000;;20221118;FNV;OE;20220720;20221118;;;20221118160000;
A914;F7;FNV   221216C145.00;EquityOption;FNV;Call;145.0000;;20221216;FNV;OE;20220720;20221216;;;20221216160000;
AA14;F7;FNV   221216P145.00;EquityOption;FNV;Put;145.0000;;20221216;FNV;OE;20220720;20221216;;;20221216160000;
AB14;F7;FNV   230120C145.00;EquityOption;FNV;Call;145.0000;;20230120;FNV;OE;20220720;20230120;;;20230120160000;
AC14;F7;FNV   230120P145.00;EquityOption;FNV;Put;145.0000;;20230120;FNV;OE;20220720;20230120;;;20230120160000;
MG21;K6;CJR   230120C5.00;EquityOption;CJR;Call;5.0000;;20230120;CJR.B;OE;20220720;20230120;;;20230120160000;
MH21;K6;CJR   230120P5.00;EquityOption;CJR;Put;5.0000;;20230120;CJR.B;OE;20220720;20230120;;;20230120160000;
MGX1;KX;KXS   221021C180.00;EquityOption;KXS;Call;180.0000;;20221021;KXS;OE;20220720;20221021;;;20221021160000;
MHX1;KX;KXS   221021P180.00;EquityOption;KXS;Put;180.0000;;20221021;KXS;OE;20220720;20221021;;;20221021160000;
MIX1;KX;KXS   221118C165.00;EquityOption;KXS;Call;165.0000;;20221118;KXS;OE;20220720;20221118;;;20221118160000;
MJX1;KX;KXS   221118P165.00;EquityOption;KXS;Put;165.0000;;20221118;KXS;OE;20220720;20221118;;;20221118160000;
MKX1;KX;KXS   221118C180.00;EquityOption;KXS;Call;180.0000;;20221118;KXS;OE;20220720;20221118;;;20221118160000;
MLX1;KX;KXS   221118P180.00;EquityOption;KXS;Put;180.0000;;20221118;KXS;OE;20220720;20221118;;;20221118160000;
MMX1;KX;KXS   221216C165.00;EquityOption;KXS;Call;165.0000;;20221216;KXS;OE;20220720;20221216;;;20221216160000;
MNX1;KX;KXS   221216P165.00;EquityOption;KXS;Put;165.0000;;20221216;KXS;OE;20220720;20221216;;;20221216160000;
MOX1;KX;KXS   230120C165.00;EquityOption;KXS;Call;165.0000;;20230120;KXS;OE;20220720;20230120;;;20230120160000;
MPX1;KX;KXS   230120P165.00;EquityOption;KXS;Put;165.0000;;20230120;KXS;OE;20220720;20230120;;;20230120160000;
MQX1;KX;KXS   230120C180.00;EquityOption;KXS;Call;180.0000;;20230120;KXS;OE;20220720;20230120;;;20230120160000;
MRX1;KX;KXS   230120P180.00;EquityOption;KXS;Put;180.0000;;20230120;KXS;OE;20220720;20230120;;;20230120160000;
MW32;M9;MX    230120C60.00;EquityOption;MX;Call;60.0000;;20230120;MX;OE;20220720;20230120;;;20230120160000;
MX32;M9;MX    230120P60.00;EquityOption;MX;Put;60.0000;;20230120;MX;OE;20220720;20230120;;;20230120160000;
MM91;R3;RUS   230120C29.00;EquityOption;RUS;Call;29.0000;;20230120;RUS;OE;20220720;20230120;;;20230120160000;
MN91;R3;RUS   230120P29.00;EquityOption;RUS;Put;29.0000;;20230120;RUS;OE;20220720;20230120;;;20230120160000;
MU11;SI;SIS   230120C14.50;EquityOption;SIS;Call;14.5000;;20230120;SIS;OE;20220720;20230120;;;20230120160000;
MV11;SI;SIS   230120P14.50;EquityOption;SIS;Put;14.5000;;20230120;SIS;OE;20220720;20230120;;;20230120160000;
MQH1;UN;UNS   220819C39.00;EquityOption;UNS;Call;39.0000;;20220819;UNS;OE;20220720;20220819;;;20220819160000;
MRH1;UN;UNS   220819P39.00;EquityOption;UNS;Put;39.0000;;20220819;UNS;OE;20220720;20220819;;;20220819160000;
MSH1;UN;UNS   220916C39.00;EquityOption;UNS;Call;39.0000;;20220916;UNS;OE;20220720;20220916;;;20220916160000;
MTH1;UN;UNS   220916P39.00;EquityOption;UNS;Put;39.0000;;20220916;UNS;OE;20220720;20220916;;;20220916160000;
MUH1;UN;UNS   221021C39.00;EquityOption;UNS;Call;39.0000;;20221021;UNS;OE;20220720;20221021;;;20221021160000;
MVH1;UN;UNS   221021P39.00;EquityOption;UNS;Put;39.0000;;20221021;UNS;OE;20220720;20221021;;;20221021160000;
MWH1;UN;UNS   221118C39.00;EquityOption;UNS;Call;39.0000;;20221118;UNS;OE;20220720;20221118;;;20221118160000;
MXH1;UN;UNS   221118P39.00;EquityOption;UNS;Put;39.0000;;20221118;UNS;OE;20220720;20221118;;;20221118160000;
MYH1;UN;UNS   221216C39.00;EquityOption;UNS;Call;39.0000;;20221216;UNS;OE;20220720;20221216;;;20221216160000;
MZH1;UN;UNS   221216P39.00;EquityOption;UNS;Put;39.0000;;20221216;UNS;OE;20220720;20221216;;;20221216160000;
M0I1;UN;UNS   230120C39.00;EquityOption;UNS;Call;39.0000;;20230120;UNS;OE;20220720;20230120;;;20230120160000;
M1I1;UN;UNS   230120P39.00;EquityOption;UNS;Put;39.0000;;20230120;UNS;OE;20220720;20230120;;;20230120160000;
MIG1;2G;ETHQ  221216C8.75;EquityOption;ETHQ;Call;8.7500;;20221216;ETHQ;OA;20220720;20221216;;;20221216160000;
MJG1;2G;ETHQ  221216P8.75;EquityOption;ETHQ;Put;8.7500;;20221216;ETHQ;OA;20220720;20221216;;;20221216160000;
MKG1;2G;ETHQ  230120C8.75;EquityOption;ETHQ;Call;8.7500;;20230120;ETHQ;OA;20220720;20230120;;;20230120160000;
MLG1;2G;ETHQ  230120P8.75;EquityOption;ETHQ;Put;8.7500;;20230120;ETHQ;OA;20220720;20230120;;;20230120160000;
MMG1;2G;ETHQ  230120C9.50;EquityOption;ETHQ;Call;9.5000;;20230120;ETHQ;OA;20220720;20230120;;;20230120160000;
MNG1;2G;ETHQ  230120P9.50;EquityOption;ETHQ;Put;9.5000;;20230120;ETHQ;OA;20220720;20230120;;;20230120160000;
MOG1;2G;ETHQ  230616C10.00;EquityOption;ETHQ;Call;10.0000;;20230616;ETHQ;OA;20220720;20230616;;;20230616160000;
MPG1;2G;ETHQ  230616P10.00;EquityOption;ETHQ;Put;10.0000;;20230616;ETHQ;OA;20220720;20230616;;;20230616160000;
MCK0;EP;TECH  230120C9.00;EquityOption;TECH;Call;9.0000;;20230120;TECH;OA;20220720;20230120;;;20230120160000;
MDK0;EP;TECH  230120P9.00;EquityOption;TECH;Put;9.0000;;20230120;TECH;OA;20220720;20230120;;;20230120160000;
MEK0;EP;TECH  230616C10.00;EquityOption;TECH;Call;10.0000;;20230616;TECH;OA;20220720;20230616;;;20230616160000;
MFK0;EP;TECH  230616P10.00;EquityOption;TECH;Put;10.0000;;20230616;TECH;OA;20220720;20230616;;;20230616160000;
M8W1;QW;XSU   221216C36.50;EquityOption;XSU;Call;36.5000;;20221216;XSU;OA;20220720;20221216;;;20221216160000;
M9W1;QW;XSU   221216P36.50;EquityOption;XSU;Put;36.5000;;20221216;XSU;OA;20220720;20221216;;;20221216160000;
MAW1;QW;XSU   221216C36.75;EquityOption;XSU;Call;36.7500;;20221216;XSU;OA;20220720;20221216;;;20221216160000;
