InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
AC59;M2;MFC   220715P32.00;EquityOption;MFC;Put;32.0000;;20220715;MFC;OE;20220201;20220715;;;20220715160000;
AD59;M2;MFC   220916C32.00;EquityOption;MFC;Call;32.0000;;20220916;MFC;OE;20220201;20220916;;;20220916160000;
AE59;M2;MFC   220916P32.00;EquityOption;MFC;Put;32.0000;;20220916;MFC;OE;20220201;20220916;;;20220916160000;
AF59;M2;MFC   221216C32.00;EquityOption;MFC;Call;32.0000;;20221216;MFC;OE;20220201;20221216;;;20221216160000;
AG59;M2;MFC   221216P32.00;EquityOption;MFC;Put;32.0000;;20221216;MFC;OE;20220201;20221216;;;20221216160000;
AMUE;Q5;CNR   220225C162.00;EquityOption;CNR;Call;162.0000;;20220225;CNR;OE;20220201;20220225;;;20220225160000;
ANUE;Q5;CNR   220225P162.00;EquityOption;CNR;Put;162.0000;;20220225;CNR;OE;20220201;20220225;;;20220225160000;
AASD;S2;SU    220204C38.50;EquityOption;SU;Call;38.5000;;20220204;SU;OE;20220201;20220204;;;20220204160000;
ABSD;S2;SU    220204P38.50;EquityOption;SU;Put;38.5000;;20220204;SU;OE;20220201;20220204;;;20220204160000;
ACSD;S2;SU    220211C38.50;EquityOption;SU;Call;38.5000;;20220211;SU;OE;20220201;20220211;;;20220211160000;
ADSD;S2;SU    220211P38.50;EquityOption;SU;Put;38.5000;;20220211;SU;OE;20220201;20220211;;;20220211160000;
AESD;S2;SU    220225C38.50;EquityOption;SU;Call;38.5000;;20220225;SU;OE;20220201;20220225;;;20220225160000;
AFSD;S2;SU    220225P38.50;EquityOption;SU;Put;38.5000;;20220225;SU;OE;20220201;20220225;;;20220225160000;
AID6;T4;TA    220211C16.00;EquityOption;TA;Call;16.0000;;20220211;TA;OE;20220201;20220211;;;20220211160000;
AJD6;T4;TA    220211P16.00;EquityOption;TA;Put;16.0000;;20220211;TA;OE;20220201;20220211;;;20220211160000;
AKD6;T4;TA    220225C16.00;EquityOption;TA;Call;16.0000;;20220225;TA;OE;20220201;20220225;;;20220225160000;
ALD6;T4;TA    220225P16.00;EquityOption;TA;Put;16.0000;;20220225;TA;OE;20220201;20220225;;;20220225160000;
MQV0;84;AIM   220218C7.00;EquityOption;AIM;Call;7.0000;;20220218;AIM;OE;20220201;20220218;;;20220218160000;
MRV0;84;AIM   220218P7.00;EquityOption;AIM;Put;7.0000;;20220218;AIM;OE;20220201;20220218;;;20220218160000;
MSV0;84;AIM   220318C7.00;EquityOption;AIM;Call;7.0000;;20220318;AIM;OE;20220201;20220318;;;20220318160000;
MTV0;84;AIM   220318P7.00;EquityOption;AIM;Put;7.0000;;20220318;AIM;OE;20220201;20220318;;;20220318160000;
MUV0;84;AIM   220414C7.00;EquityOption;AIM;Call;7.0000;;20220414;AIM;OE;20220201;20220414;;;20220414160000;
MVV0;84;AIM   220414P7.00;EquityOption;AIM;Put;7.0000;;20220414;AIM;OE;20220201;20220414;;;20220414160000;
MWV0;84;AIM   220520C7.00;EquityOption;AIM;Call;7.0000;;20220520;AIM;OE;20220201;20220520;;;20220520160000;
MXV0;84;AIM   220520P7.00;EquityOption;AIM;Put;7.0000;;20220520;AIM;OE;20220201;20220520;;;20220520160000;
MYV0;84;AIM   220715C7.00;EquityOption;AIM;Call;7.0000;;20220715;AIM;OE;20220201;20220715;;;20220715160000;
MZV0;84;AIM   220715P7.00;EquityOption;AIM;Put;7.0000;;20220715;AIM;OE;20220201;20220715;;;20220715160000;
MW04;D4;DOL   220218C76.00;EquityOption;DOL;Call;76.0000;;20220218;DOL;OE;20220201;20220218;;;20220218160000;
MX04;D4;DOL   220218P76.00;EquityOption;DOL;Put;76.0000;;20220218;DOL;OE;20220201;20220218;;;20220218160000;
MY04;D4;DOL   220318C76.00;EquityOption;DOL;Call;76.0000;;20220318;DOL;OE;20220201;20220318;;;20220318160000;
MZ04;D4;DOL   220318P76.00;EquityOption;DOL;Put;76.0000;;20220318;DOL;OE;20220201;20220318;;;20220318160000;
M014;D4;DOL   220414C76.00;EquityOption;DOL;Call;76.0000;;20220414;DOL;OE;20220201;20220414;;;20220414160000;
M114;D4;DOL   220414P76.00;EquityOption;DOL;Put;76.0000;;20220414;DOL;OE;20220201;20220414;;;20220414160000;
M214;D4;DOL   220520C76.00;EquityOption;DOL;Call;76.0000;;20220520;DOL;OE;20220201;20220520;;;20220520160000;
M314;D4;DOL   220520P76.00;EquityOption;DOL;Put;76.0000;;20220520;DOL;OE;20220201;20220520;;;20220520160000;
M414;D4;DOL   220617C76.00;EquityOption;DOL;Call;76.0000;;20220617;DOL;OE;20220201;20220617;;;20220617160000;
M514;D4;DOL   220617P76.00;EquityOption;DOL;Put;76.0000;;20220617;DOL;OE;20220201;20220617;;;20220617160000;
M614;D4;DOL   220715C76.00;EquityOption;DOL;Call;76.0000;;20220715;DOL;OE;20220201;20220715;;;20220715160000;
M714;D4;DOL   220715P76.00;EquityOption;DOL;Put;76.0000;;20220715;DOL;OE;20220201;20220715;;;20220715160000;
MIG5;DZ;BHC   220225C33.00;EquityOption;BHC;Call;33.0000;;20220225;BHC;OE;20220201;20220225;;;20220225160000;
MJG5;DZ;BHC   220225P33.00;EquityOption;BHC;Put;33.0000;;20220225;BHC;OE;20220201;20220225;;;20220225160000;
M991;I3;IAG   220916C95.00;EquityOption;IAG;Call;95.0000;;20220916;IAG;OE;20220201;20220916;;;20220916160000;
MA91;I3;IAG   220916P95.00;EquityOption;IAG;Put;95.0000;;20220916;IAG;OE;20220201;20220916;;;20220916160000;
MB91;I3;IAG   221216C95.00;EquityOption;IAG;Call;95.0000;;20221216;IAG;OE;20220201;20221216;;;20221216160000;
MC91;I3;IAG   221216P95.00;EquityOption;IAG;Put;95.0000;;20221216;IAG;OE;20220201;20221216;;;20221216160000;
M8Q1;KX;KXS   220715C190.00;EquityOption;KXS;Call;190.0000;;20220715;KXS;OE;20220201;20220715;;;20220715160000;
M9Q1;KX;KXS   220715P190.00;EquityOption;KXS;Put;190.0000;;20220715;KXS;OE;20220201;20220715;;;20220715160000;
MMF0;LJ;BEPC  220715C48.00;EquityOption;BEPC;Call;48.0000;;20220715;BEPC;OE;20220201;20220715;;;20220715160000;
MNF0;LJ;BEPC  220715P48.00;EquityOption;BEPC;Put;48.0000;;20220715;BEPC;OE;20220201;20220715;;;20220715160000;
M4Y0;RW;RNW   220715C20.00;EquityOption;RNW;Call;20.0000;;20220715;RNW;OE;20220201;20220715;;;20220715160000;
M5Y0;RW;RNW   220715P20.00;EquityOption;RNW;Put;20.0000;;20220715;RNW;OE;20220201;20220715;;;20220715160000;
MO31;WA;WCN   220715C175.00;EquityOption;WCN;Call;175.0000;;20220715;WCN;OE;20220201;20220715;;;20220715160000;
MP31;WA;WCN   220715P175.00;EquityOption;WCN;Put;175.0000;;20220715;WCN;OE;20220201;20220715;;;20220715160000;
M0G1;VM;VSB   220218C22.90;EquityOption;VSB;Call;22.9000;;20220218;VSB;OA;20220201;20220218;;;20220218160000;
M1G1;VM;VSB   220218P22.90;EquityOption;VSB;Put;22.9000;;20220218;VSB;OA;20220201;20220218;;;20220218160000;
M2G1;VM;VSB   220318C22.90;EquityOption;VSB;Call;22.9000;;20220318;VSB;OA;20220201;20220318;;;20220318160000;
M3G1;VM;VSB   220318P22.90;EquityOption;VSB;Put;22.9000;;20220318;VSB;OA;20220201;20220318;;;20220318160000;
M4G1;VM;VSB   220414C22.90;EquityOption;VSB;Call;22.9000;;20220414;VSB;OA;20220201;20220414;;;20220414160000;
M5G1;VM;VSB   220414P22.90;EquityOption;VSB;Put;22.9000;;20220414;VSB;OA;20220201;20220414;;;20220414160000;
M6G1;VM;VSB   220520C22.90;EquityOption;VSB;Call;22.9000;;20220520;VSB;OA;20220201;20220520;;;20220520160000;
M7G1;VM;VSB   220520P22.90;EquityOption;VSB;Put;22.9000;;20220520;VSB;OA;20220201;20220520;;;20220520160000;
M8G1;VM;VSB   220617C22.90;EquityOption;VSB;Call;22.9000;;20220617;VSB;OA;20220201;20220617;;;20220617160000;
M9G1;VM;VSB   220617P22.90;EquityOption;VSB;Put;22.9000;;20220617;VSB;OA;20220201;20220617;;;20220617160000;
MAG1;VM;VSB   220715C22.90;EquityOption;VSB;Call;22.9000;;20220715;VSB;OA;20220201;20220715;;;20220715160000;
MBG1;VM;VSB   220715P22.90;EquityOption;VSB;Put;22.9000;;20220715;VSB;OA;20220201;20220715;;;20220715160000;
MCG1;VM;VSB   220916C22.90;EquityOption;VSB;Call;22.9000;;20220916;VSB;OA;20220201;20220916;;;20220916160000;
MDG1;VM;VSB   220916P22.90;EquityOption;VSB;Put;22.9000;;20220916;VSB;OA;20220201;20220916;;;20220916160000;
MEG1;VM;VSB   221216C22.90;EquityOption;VSB;Call;22.9000;;20221216;VSB;OA;20220201;20221216;;;20221216160000;
MFG1;VM;VSB   221216P22.90;EquityOption;VSB;Put;22.9000;;20221216;VSB;OA;20220201;20221216;;;20221216160000;
M4B4;MJ;HMMJ  220225C6.50;EquityOption;HMMJ;Call;6.5000;;20220225;HMMJ;OA;20220201;20220225;;;20220225160000;
M5B4;MJ;HMMJ  220225P6.50;EquityOption;HMMJ;Put;6.5000;;20220225;HMMJ;OA;20220201;20220225;;;20220225160000;
MOX1;J4;HNU   220617C16.50;EquityOption;HNU;Call;16.5000;;20220617;HNU;OA;20220201;20220617;;;20220617160000;
MPX1;J4;HNU   220617P16.50;EquityOption;HNU;Put;16.5000;;20220617;HNU;OA;20220201;20220617;;;20220617160000;
MQX1;J4;HNU   220715C16.50;EquityOption;HNU;Call;16.5000;;20220715;HNU;OA;20220201;20220715;;;20220715160000;
MRX1;J4;HNU   220715P16.50;EquityOption;HNU;Put;16.5000;;20220715;HNU;OA;20220201;20220715;;;20220715160000;
MSX1;J4;HNU   220715C17.00;EquityOption;HNU;Call;17.0000;;20220715;HNU;OA;20220201;20220715;;;20220715160000;
MTX1;J4;HNU   220715P17.00;EquityOption;HNU;Put;17.0000;;20220715;HNU;OA;20220201;20220715;;;20220715160000;
MUX1;J4;HNU   220715C18.00;EquityOption;HNU;Call;18.0000;;20220715;HNU;OA;20220201;20220715;;;20220715160000;
MVX1;J4;HNU   220715P18.00;EquityOption;HNU;Put;18.0000;;20220715;HNU;OA;20220201;20220715;;;20220715160000;
MWX1;J4;HNU   221216C17.00;EquityOption;HNU;Call;17.0000;;20221216;HNU;OA;20220201;20221216;;;20221216160000;
MXX1;J4;HNU   221216P17.00;EquityOption;HNU;Put;17.0000;;20221216;HNU;OA;20220201;20221216;;;20221216160000;
MYX1;J4;HNU   221216C20.00;EquityOption;HNU;Call;20.0000;;20221216;HNU;OA;20220201;20221216;;;20221216160000;
MZX1;J4;HNU   221216P20.00;EquityOption;HNU;Put;20.0000;;20221216;HNU;OA;20220201;20221216;;;20221216160000;
MGV1;J5;HND   220218C11.50;EquityOption;HND;Call;11.5000;;20220218;HND;OA;20220201;20220218;;;20220218160000;
MHV1;J5;HND   220218P11.50;EquityOption;HND;Put;11.5000;;20220218;HND;OA;20220201;20220218;;;20220218160000;
MIV1;J5;HND   220218C11.00;EquityOption;HND;Call;11.0000;;20220218;HND;OA;20220201;20220218;;;20220218160000;
MJV1;J5;HND   220218P11.00;EquityOption;HND;Put;11.0000;;20220218;HND;OA;20220201;20220218;;;20220218160000;
MKV1;J5;HND   220218C10.00;EquityOption;HND;Call;10.0000;;20220218;HND;OA;20220201;20220218;;;20220218160000;
MLV1;J5;HND   220218P10.00;EquityOption;HND;Put;10.0000;;20220218;HND;OA;20220201;20220218;;;20220218160000;
MMV1;J5;HND   220318C11.50;EquityOption;HND;Call;11.5000;;20220318;HND;OA;20220201;20220318;;;20220318160000;
MNV1;J5;HND   220318P11.50;EquityOption;HND;Put;11.5000;;20220318;HND;OA;20220201;20220318;;;20220318160000;
MOV1;J5;HND   220318C11.00;EquityOption;HND;Call;11.0000;;20220318;HND;OA;20220201;20220318;;;20220318160000;
MPV1;J5;HND   220318P11.00;EquityOption;HND;Put;11.0000;;20220318;HND;OA;20220201;20220318;;;20220318160000;
MQV1;J5;HND   220318C10.00;EquityOption;HND;Call;10.0000;;20220318;HND;OA;20220201;20220318;;;20220318160000;
MRV1;J5;HND   220318P10.00;EquityOption;HND;Put;10.0000;;20220318;HND;OA;20220201;20220318;;;20220318160000;
MSV1;J5;HND   220414C11.50;EquityOption;HND;Call;11.5000;;20220414;HND;OA;20220201;20220414;;;20220414160000;
MTV1;J5;HND   220414P11.50;EquityOption;HND;Put;11.5000;;20220414;HND;OA;20220201;20220414;;;20220414160000;
MUV1;J5;HND   220414C11.00;EquityOption;HND;Call;11.0000;;20220414;HND;OA;20220201;20220414;;;20220414160000;
MVV1;J5;HND   220414P11.00;EquityOption;HND;Put;11.0000;;20220414;HND;OA;20220201;20220414;;;20220414160000;
MWV1;J5;HND   220414C10.00;EquityOption;HND;Call;10.0000;;20220414;HND;OA;20220201;20220414;;;20220414160000;
MXV1;J5;HND   220414P10.00;EquityOption;HND;Put;10.0000;;20220414;HND;OA;20220201;20220414;;;20220414160000;
MYV1;J5;HND   220520C11.50;EquityOption;HND;Call;11.5000;;20220520;HND;OA;20220201;20220520;;;20220520160000;
MZV1;J5;HND   220520P11.50;EquityOption;HND;Put;11.5000;;20220520;HND;OA;20220201;20220520;;;20220520160000;
M0W1;J5;HND   220520C11.00;EquityOption;HND;Call;11.0000;;20220520;HND;OA;20220201;20220520;;;20220520160000;
M1W1;J5;HND   220520P11.00;EquityOption;HND;Put;11.0000;;20220520;HND;OA;20220201;20220520;;;20220520160000;
M2W1;J5;HND   220520C10.00;EquityOption;HND;Call;10.0000;;20220520;HND;OA;20220201;20220520;;;20220520160000;
M3W1;J5;HND   220520P10.00;EquityOption;HND;Put;10.0000;;20220520;HND;OA;20220201;20220520;;;20220520160000;
M4W1;J5;HND   220617C11.50;EquityOption;HND;Call;11.5000;;20220617;HND;OA;20220201;20220617;;;20220617160000;
M5W1;J5;HND   220617P11.50;EquityOption;HND;Put;11.5000;;20220617;HND;OA;20220201;20220617;;;20220617160000;
M6W1;J5;HND   220617C11.00;EquityOption;HND;Call;11.0000;;20220617;HND;OA;20220201;20220617;;;20220617160000;
M7W1;J5;HND   220617P11.00;EquityOption;HND;Put;11.0000;;20220617;HND;OA;20220201;20220617;;;20220617160000;
M8W1;J5;HND   220617C10.00;EquityOption;HND;Call;10.0000;;20220617;HND;OA;20220201;20220617;;;20220617160000;
M9W1;J5;HND   220617P10.00;EquityOption;HND;Put;10.0000;;20220617;HND;OA;20220201;20220617;;;20220617160000;
MAW1;J5;HND   220715C11.50;EquityOption;HND;Call;11.5000;;20220715;HND;OA;20220201;20220715;;;20220715160000;
MBW1;J5;HND   220715P11.50;EquityOption;HND;Put;11.5000;;20220715;HND;OA;20220201;20220715;;;20220715160000;
MCW1;J5;HND   220715C11.00;EquityOption;HND;Call;11.0000;;20220715;HND;OA;20220201;20220715;;;20220715160000;
MDW1;J5;HND   220715P11.00;EquityOption;HND;Put;11.0000;;20220715;HND;OA;20220201;20220715;;;20220715160000;
MEW1;J5;HND   220715C10.00;EquityOption;HND;Call;10.0000;;20220715;HND;OA;20220201;20220715;;;20220715160000;
MFW1;J5;HND   220715P10.00;EquityOption;HND;Put;10.0000;;20220715;HND;OA;20220201;20220715;;;20220715160000;
MGW1;J5;HND   220916C11.00;EquityOption;HND;Call;11.0000;;20220916;HND;OA;20220201;20220916;;;20220916160000;
MHW1;J5;HND   220916P11.00;EquityOption;HND;Put;11.0000;;20220916;HND;OA;20220201;20220916;;;20220916160000;
MIW1;J5;HND   221216C11.00;EquityOption;HND;Call;11.0000;;20221216;HND;OA;20220201;20221216;;;20221216160000;
MJW1;J5;HND   221216P11.00;EquityOption;HND;Put;11.0000;;20221216;HND;OA;20220201;20221216;;;20221216160000;
M3D5;AI;AC    220225C24.50;EquityOption;AC;Call;24.5000;;20220225;AC;OE;20220201;20220225;;;20220225160000;
M4D5;AI;AC    220225P24.50;EquityOption;AC;Put;24.5000;;20220225;AC;OE;20220201;20220225;;;20220225160000;
ABRA;E2;ENB   220204C58.00;EquityOption;ENB;Call;58.0000;;20220204;ENB;OE;20220201;20220204;;;20220204160000;
ACRA;E2;ENB   220204P58.00;EquityOption;ENB;Put;58.0000;;20220204;ENB;OE;20220201;20220204;;;20220204160000;
ADRA;E2;ENB   220211C58.00;EquityOption;ENB;Call;58.0000;;20220211;ENB;OE;20220201;20220211;;;20220211160000;
AERA;E2;ENB   220211P58.00;EquityOption;ENB;Put;58.0000;;20220211;ENB;OE;20220201;20220211;;;20220211160000;
AFRA;E2;ENB   220225C58.00;EquityOption;ENB;Call;58.0000;;20220225;ENB;OE;20220201;20220225;;;20220225160000;
AGRA;E2;ENB   220225P58.00;EquityOption;ENB;Put;58.0000;;20220225;ENB;OE;20220201;20220225;;;20220225160000;
AHRA;E2;ENB   221216C65.00;EquityOption;ENB;Call;65.0000;;20221216;ENB;OE;20220201;20221216;;;20221216160000;
AIRA;E2;ENB   221216P65.00;EquityOption;ENB;Put;65.0000;;20221216;ENB;OE;20220201;20221216;;;20221216160000;
MOP5;F5;FTS   220204C65.00;EquityOption;FTS;Call;65.0000;;20220204;FTS;OE;20220201;20220204;;;20220204160000;
MPP5;F5;FTS   220204P65.00;EquityOption;FTS;Put;65.0000;;20220204;FTS;OE;20220201;20220204;;;20220204160000;
MQP5;F5;FTS   220211C65.00;EquityOption;FTS;Call;65.0000;;20220211;FTS;OE;20220201;20220211;;;20220211160000;
MRP5;F5;FTS   220211P65.00;EquityOption;FTS;Put;65.0000;;20220211;FTS;OE;20220201;20220211;;;20220211160000;
MSP5;F5;FTS   220225C65.00;EquityOption;FTS;Call;65.0000;;20220225;FTS;OE;20220201;20220225;;;20220225160000;
MTP5;F5;FTS   220225P65.00;EquityOption;FTS;Put;65.0000;;20220225;FTS;OE;20220201;20220225;;;20220225160000;
A3YC;N0;NA    220225C110.00;EquityOption;NA;Call;110.0000;;20220225;NA;OE;20220201;20220225;;;20220225160000;
A4YC;N0;NA    220225P110.00;EquityOption;NA;Put;110.0000;;20220225;NA;OE;20220201;20220225;;;20220225160000;
ASMC;Q0;ABX   220225C26.50;EquityOption;ABX;Call;26.5000;;20220225;ABX;OE;20220201;20220225;;;20220225160000;
ATMC;Q0;ABX   220225P26.50;EquityOption;ABX;Put;26.5000;;20220225;ABX;OE;20220201;20220225;;;20220225160000;
MEO0;4Z;WELL  220715C5.25;EquityOption;WELL;Call;5.2500;;20220715;WELL;OE;20220201;20220715;;;20220715160000;
MFO0;4Z;WELL  220715P5.25;EquityOption;WELL;Put;5.2500;;20220715;WELL;OE;20220201;20220715;;;20220715160000;
MOP0;5V;CTS   220715C11.50;EquityOption;CTS;Call;11.5000;;20220715;CTS;OE;20220201;20220715;;;20220715160000;
MPP0;5V;CTS   220715P11.50;EquityOption;CTS;Put;11.5000;;20220715;CTS;OE;20220201;20220715;;;20220715160000;
MQP0;5V;CTS   220715C12.00;EquityOption;CTS;Call;12.0000;;20220715;CTS;OE;20220201;20220715;;;20220715160000;
MRP0;5V;CTS   220715P12.00;EquityOption;CTS;Put;12.0000;;20220715;CTS;OE;20220201;20220715;;;20220715160000;
M841;81;KEY   220617C33.00;EquityOption;KEY;Call;33.0000;;20220617;KEY;OE;20220201;20220617;;;20220617160000;
M941;81;KEY   220617P33.00;EquityOption;KEY;Put;33.0000;;20220617;KEY;OE;20220201;20220617;;;20220617160000;
MA41;81;KEY   220715C33.00;EquityOption;KEY;Call;33.0000;;20220715;KEY;OE;20220201;20220715;;;20220715160000;
MB41;81;KEY   220715P33.00;EquityOption;KEY;Put;33.0000;;20220715;KEY;OE;20220201;20220715;;;20220715160000;
MCY0;A4;ARE   220715C20.00;EquityOption;ARE;Call;20.0000;;20220715;ARE;OE;20220201;20220715;;;20220715160000;
MDY0;A4;ARE   220715P20.00;EquityOption;ARE;Put;20.0000;;20220715;ARE;OE;20220201;20220715;;;20220715160000;
MC84;CV;CRON  220225C5.50;EquityOption;CRON;Call;5.5000;;20220225;CRON;OE;20220201;20220225;;;20220225160000;
MD84;CV;CRON  220225P5.50;EquityOption;CRON;Put;5.5000;;20220225;CRON;OE;20220201;20220225;;;20220225160000;
ME84;CV;CRON  220225C5.75;EquityOption;CRON;Call;5.7500;;20220225;CRON;OE;20220201;20220225;;;20220225160000;
MF84;CV;CRON  220225P5.75;EquityOption;CRON;Put;5.7500;;20220225;CRON;OE;20220201;20220225;;;20220225160000;
MYI0;GQ;KNT   220414C5.00;EquityOption;KNT;Call;5.0000;;20220414;KNT;OE;20220201;20220414;;;20220414160000;
MZI0;GQ;KNT   220414P5.00;EquityOption;KNT;Put;5.0000;;20220414;KNT;OE;20220201;20220414;;;20220414160000;
M0J0;GQ;KNT   220520C5.00;EquityOption;KNT;Call;5.0000;;20220520;KNT;OE;20220201;20220520;;;20220520160000;
M1J0;GQ;KNT   220520P5.00;EquityOption;KNT;Put;5.0000;;20220520;KNT;OE;20220201;20220520;;;20220520160000;
M2J0;GQ;KNT   220715C5.00;EquityOption;KNT;Call;5.0000;;20220715;KNT;OE;20220201;20220715;;;20220715160000;
M3J0;GQ;KNT   220715P5.00;EquityOption;KNT;Put;5.0000;;20220715;KNT;OE;20220201;20220715;;;20220715160000;
MJZG;JS;SHOP  220204C1220.00;EquityOption;SHOP;Call;1220.0000;;20220204;SHOP;OE;20220201;20220204;;;20220204160000;
MKZG;JS;SHOP  220204P1220.00;EquityOption;SHOP;Put;1220.0000;;20220204;SHOP;OE;20220201;20220204;;;20220204160000;
MLZG;JS;SHOP  220204C1230.00;EquityOption;SHOP;Call;1230.0000;;20220204;SHOP;OE;20220201;20220204;;;20220204160000;
MMZG;JS;SHOP  220204P1230.00;EquityOption;SHOP;Put;1230.0000;;20220204;SHOP;OE;20220201;20220204;;;20220204160000;
MNZG;JS;SHOP  220204C1240.00;EquityOption;SHOP;Call;1240.0000;;20220204;SHOP;OE;20220201;20220204;;;20220204160000;
MOZG;JS;SHOP  220204P1240.00;EquityOption;SHOP;Put;1240.0000;;20220204;SHOP;OE;20220201;20220204;;;20220204160000;
MPZG;JS;SHOP  220211C1220.00;EquityOption;SHOP;Call;1220.0000;;20220211;SHOP;OE;20220201;20220211;;;20220211160000;
MQZG;JS;SHOP  220211P1220.00;EquityOption;SHOP;Put;1220.0000;;20220211;SHOP;OE;20220201;20220211;;;20220211160000;
MRZG;JS;SHOP  220211C1230.00;EquityOption;SHOP;Call;1230.0000;;20220211;SHOP;OE;20220201;20220211;;;20220211160000;
MSZG;JS;SHOP  220211P1230.00;EquityOption;SHOP;Put;1230.0000;;20220211;SHOP;OE;20220201;20220211;;;20220211160000;
MTZG;JS;SHOP  220211C1240.00;EquityOption;SHOP;Call;1240.0000;;20220211;SHOP;OE;20220201;20220211;;;20220211160000;
MUZG;JS;SHOP  220211P1240.00;EquityOption;SHOP;Put;1240.0000;;20220211;SHOP;OE;20220201;20220211;;;20220211160000;
MVZG;JS;SHOP  220218C1220.00;EquityOption;SHOP;Call;1220.0000;;20220218;SHOP;OE;20220201;20220218;;;20220218160000;
MWZG;JS;SHOP  220218P1220.00;EquityOption;SHOP;Put;1220.0000;;20220218;SHOP;OE;20220201;20220218;;;20220218160000;
MXZG;JS;SHOP  220218C1230.00;EquityOption;SHOP;Call;1230.0000;;20220218;SHOP;OE;20220201;20220218;;;20220218160000;
MYZG;JS;SHOP  220218P1230.00;EquityOption;SHOP;Put;1230.0000;;20220218;SHOP;OE;20220201;20220218;;;20220218160000;
MZZG;JS;SHOP  220218C1240.00;EquityOption;SHOP;Call;1240.0000;;20220218;SHOP;OE;20220201;20220218;;;20220218160000;
M00H;JS;SHOP  220218P1240.00;EquityOption;SHOP;Put;1240.0000;;20220218;SHOP;OE;20220201;20220218;;;20220218160000;
M10H;JS;SHOP  220225C1210.00;EquityOption;SHOP;Call;1210.0000;;20220225;SHOP;OE;20220201;20220225;;;20220225160000;
M20H;JS;SHOP  220225P1210.00;EquityOption;SHOP;Put;1210.0000;;20220225;SHOP;OE;20220201;20220225;;;20220225160000;
M30H;JS;SHOP  220225C1220.00;EquityOption;SHOP;Call;1220.0000;;20220225;SHOP;OE;20220201;20220225;;;20220225160000;
M40H;JS;SHOP  220225P1220.00;EquityOption;SHOP;Put;1220.0000;;20220225;SHOP;OE;20220201;20220225;;;20220225160000;
M50H;JS;SHOP  220225C1230.00;EquityOption;SHOP;Call;1230.0000;;20220225;SHOP;OE;20220201;20220225;;;20220225160000;
M60H;JS;SHOP  220225P1230.00;EquityOption;SHOP;Put;1230.0000;;20220225;SHOP;OE;20220201;20220225;;;20220225160000;
M70H;JS;SHOP  220225C1240.00;EquityOption;SHOP;Call;1240.0000;;20220225;SHOP;OE;20220201;20220225;;;20220225160000;
M80H;JS;SHOP  220225P1240.00;EquityOption;SHOP;Put;1240.0000;;20220225;SHOP;OE;20220201;20220225;;;20220225160000;
M90H;JS;SHOP  220225C1250.00;EquityOption;SHOP;Call;1250.0000;;20220225;SHOP;OE;20220201;20220225;;;20220225160000;
MA0H;JS;SHOP  220225P1250.00;EquityOption;SHOP;Put;1250.0000;;20220225;SHOP;OE;20220201;20220225;;;20220225160000;
MB0H;JS;SHOP  220225C1200.00;EquityOption;SHOP;Call;1200.0000;;20220225;SHOP;OE;20220201;20220225;;;20220225160000;
MC0H;JS;SHOP  220225P1200.00;EquityOption;SHOP;Put;1200.0000;;20220225;SHOP;OE;20220201;20220225;;;20220225160000;
MD0H;JS;SHOP  220225C1190.00;EquityOption;SHOP;Call;1190.0000;;20220225;SHOP;OE;20220201;20220225;;;20220225160000;
ME0H;JS;SHOP  220225P1190.00;EquityOption;SHOP;Put;1190.0000;;20220225;SHOP;OE;20220201;20220225;;;20220225160000;
MF0H;JS;SHOP  220225C1180.00;EquityOption;SHOP;Call;1180.0000;;20220225;SHOP;OE;20220201;20220225;;;20220225160000;
MG0H;JS;SHOP  220225P1180.00;EquityOption;SHOP;Put;1180.0000;;20220225;SHOP;OE;20220201;20220225;;;20220225160000;
MH0H;JS;SHOP  220225C1170.00;EquityOption;SHOP;Call;1170.0000;;20220225;SHOP;OE;20220201;20220225;;;20220225160000;
MI0H;JS;SHOP  220225P1170.00;EquityOption;SHOP;Put;1170.0000;;20220225;SHOP;OE;20220201;20220225;;;20220225160000;
MJ0H;JS;SHOP  220318C1220.00;EquityOption;SHOP;Call;1220.0000;;20220318;SHOP;OE;20220201;20220318;;;20220318160000;
MK0H;JS;SHOP  220318P1220.00;EquityOption;SHOP;Put;1220.0000;;20220318;SHOP;OE;20220201;20220318;;;20220318160000;
ML0H;JS;SHOP  220318C1230.00;EquityOption;SHOP;Call;1230.0000;;20220318;SHOP;OE;20220201;20220318;;;20220318160000;
MM0H;JS;SHOP  220318P1230.00;EquityOption;SHOP;Put;1230.0000;;20220318;SHOP;OE;20220201;20220318;;;20220318160000;
MN0H;JS;SHOP  220318C1240.00;EquityOption;SHOP;Call;1240.0000;;20220318;SHOP;OE;20220201;20220318;;;20220318160000;
MO0H;JS;SHOP  220318P1240.00;EquityOption;SHOP;Put;1240.0000;;20220318;SHOP;OE;20220201;20220318;;;20220318160000;
MP0H;JS;SHOP  220414C1220.00;EquityOption;SHOP;Call;1220.0000;;20220414;SHOP;OE;20220201;20220414;;;20220414160000;
MQ0H;JS;SHOP  220414P1220.00;EquityOption;SHOP;Put;1220.0000;;20220414;SHOP;OE;20220201;20220414;;;20220414160000;
