InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
MJ68;JS;SHOP  200131P616.00;EquityOption;SHOP;Put;616.000;;20200131170000;SHOP;OE;20200122;20200131;;;
MK68;JS;SHOP  200207C608.00;EquityOption;SHOP;Call;608.000;;20200207170000;SHOP;OE;20200122;20200207;;;
ML68;JS;SHOP  200207P608.00;EquityOption;SHOP;Put;608.000;;20200207170000;SHOP;OE;20200122;20200207;;;
MM68;JS;SHOP  200207C610.00;EquityOption;SHOP;Call;610.000;;20200207170000;SHOP;OE;20200122;20200207;;;
MN68;JS;SHOP  200207P610.00;EquityOption;SHOP;Put;610.000;;20200207170000;SHOP;OE;20200122;20200207;;;
MO68;JS;SHOP  200207C612.00;EquityOption;SHOP;Call;612.000;;20200207170000;SHOP;OE;20200122;20200207;;;
MP68;JS;SHOP  200207P612.00;EquityOption;SHOP;Put;612.000;;20200207170000;SHOP;OE;20200122;20200207;;;
MQ68;JS;SHOP  200207C614.00;EquityOption;SHOP;Call;614.000;;20200207170000;SHOP;OE;20200122;20200207;;;
MR68;JS;SHOP  200207P614.00;EquityOption;SHOP;Put;614.000;;20200207170000;SHOP;OE;20200122;20200207;;;
MS68;JS;SHOP  200207C616.00;EquityOption;SHOP;Call;616.000;;20200207170000;SHOP;OE;20200122;20200207;;;
MT68;JS;SHOP  200207P616.00;EquityOption;SHOP;Put;616.000;;20200207170000;SHOP;OE;20200122;20200207;;;
MU68;JS;SHOP  200320C610.00;EquityOption;SHOP;Call;610.000;;20200320170000;SHOP;OE;20200122;20200320;;;
MV68;JS;SHOP  200320P610.00;EquityOption;SHOP;Put;610.000;;20200320170000;SHOP;OE;20200122;20200320;;;
MW68;JS;SHOP  200320C615.00;EquityOption;SHOP;Call;615.000;;20200320170000;SHOP;OE;20200122;20200320;;;
MX68;JS;SHOP  200320P615.00;EquityOption;SHOP;Put;615.000;;20200320170000;SHOP;OE;20200122;20200320;;;
MY68;JS;SHOP  200320C620.00;EquityOption;SHOP;Call;620.000;;20200320170000;SHOP;OE;20200122;20200320;;;
MZ68;JS;SHOP  200320P620.00;EquityOption;SHOP;Put;620.000;;20200320170000;SHOP;OE;20200122;20200320;;;
M078;JS;SHOP  200417C610.00;EquityOption;SHOP;Call;610.000;;20200417170000;SHOP;OE;20200122;20200417;;;
M178;JS;SHOP  200417P610.00;EquityOption;SHOP;Put;610.000;;20200417170000;SHOP;OE;20200122;20200417;;;
M278;JS;SHOP  200417C615.00;EquityOption;SHOP;Call;615.000;;20200417170000;SHOP;OE;20200122;20200417;;;
M378;JS;SHOP  200417P615.00;EquityOption;SHOP;Put;615.000;;20200417170000;SHOP;OE;20200122;20200417;;;
M478;JS;SHOP  200417C620.00;EquityOption;SHOP;Call;620.000;;20200417170000;SHOP;OE;20200122;20200417;;;
M578;JS;SHOP  200417P620.00;EquityOption;SHOP;Put;620.000;;20200417170000;SHOP;OE;20200122;20200417;;;
M678;JS;SHOP  200717C615.00;EquityOption;SHOP;Call;615.000;;20200717170000;SHOP;OE;20200122;20200717;;;
M778;JS;SHOP  200717P615.00;EquityOption;SHOP;Put;615.000;;20200717170000;SHOP;OE;20200122;20200717;;;
MGI0;NF;NFI   200221C34.00;EquityOption;NFI;Call;34.000;;20200221170000;NFI;OE;20200122;20200221;;;
MHI0;NF;NFI   200221P34.00;EquityOption;NFI;Put;34.000;;20200221170000;NFI;OE;20200122;20200221;;;
MII0;NF;NFI   200320C34.00;EquityOption;NFI;Call;34.000;;20200320170000;NFI;OE;20200122;20200320;;;
MJI0;NF;NFI   200320P34.00;EquityOption;NFI;Put;34.000;;20200320170000;NFI;OE;20200122;20200320;;;
MIF0;RC;CRR   200221C19.00;EquityOption;CRR;Call;19.000;;20200221170000;CRRu;OE;20200122;20200221;;;
MJF0;RC;CRR   200221P19.00;EquityOption;CRR;Put;19.000;;20200221170000;CRRu;OE;20200122;20200221;;;
MKF0;RC;CRR   200320C19.00;EquityOption;CRR;Call;19.000;;20200320170000;CRRu;OE;20200122;20200320;;;
MLF0;RC;CRR   200320P19.00;EquityOption;CRR;Put;19.000;;20200320170000;CRRu;OE;20200122;20200320;;;
MMF0;RC;CRR   200417C19.00;EquityOption;CRR;Call;19.000;;20200417170000;CRRu;OE;20200122;20200417;;;
MNF0;RC;CRR   200417P19.00;EquityOption;CRR;Put;19.000;;20200417170000;CRRu;OE;20200122;20200417;;;
MOF0;RC;CRR   200717C19.00;EquityOption;CRR;Call;19.000;;20200717170000;CRRu;OE;20200122;20200717;;;
MPF0;RC;CRR   200717P19.00;EquityOption;CRR;Put;19.000;;20200717170000;CRRu;OE;20200122;20200717;;;
MNM1;UC;LIF   200221C21.00;EquityOption;LIF;Call;21.000;;20200221170000;LIF;OE;20200122;20200221;;;
MOM1;UC;LIF   200221P21.00;EquityOption;LIF;Put;21.000;;20200221170000;LIF;OE;20200122;20200221;;;
MPM1;UC;LIF   200221C20.00;EquityOption;LIF;Call;20.000;;20200221170000;LIF;OE;20200122;20200221;;;
MQM1;UC;LIF   200221P20.00;EquityOption;LIF;Put;20.000;;20200221170000;LIF;OE;20200122;20200221;;;
MRM1;UC;LIF   200320C21.00;EquityOption;LIF;Call;21.000;;20200320170000;LIF;OE;20200122;20200320;;;
MSM1;UC;LIF   200320P21.00;EquityOption;LIF;Put;21.000;;20200320170000;LIF;OE;20200122;20200320;;;
MTM1;UC;LIF   200320C20.00;EquityOption;LIF;Call;20.000;;20200320170000;LIF;OE;20200122;20200320;;;
MUM1;UC;LIF   200320P20.00;EquityOption;LIF;Put;20.000;;20200320170000;LIF;OE;20200122;20200320;;;
MVM1;UC;LIF   200417C21.00;EquityOption;LIF;Call;21.000;;20200417170000;LIF;OE;20200122;20200417;;;
MWM1;UC;LIF   200417P21.00;EquityOption;LIF;Put;21.000;;20200417170000;LIF;OE;20200122;20200417;;;
MXM1;UC;LIF   200417C20.00;EquityOption;LIF;Call;20.000;;20200417170000;LIF;OE;20200122;20200417;;;
MYM1;UC;LIF   200417P20.00;EquityOption;LIF;Put;20.000;;20200417170000;LIF;OE;20200122;20200417;;;
MZM1;UC;LIF   200717C21.00;EquityOption;LIF;Call;21.000;;20200717170000;LIF;OE;20200122;20200717;;;
M0N1;UC;LIF   200717P21.00;EquityOption;LIF;Put;21.000;;20200717170000;LIF;OE;20200122;20200717;;;
M1N1;UC;LIF   200717C20.00;EquityOption;LIF;Call;20.000;;20200717170000;LIF;OE;20200122;20200717;;;
M2N1;UC;LIF   200717P20.00;EquityOption;LIF;Put;20.000;;20200717170000;LIF;OE;20200122;20200717;;;
MYK0;X6;X     200221C130.00;EquityOption;X;Call;130.000;;20200221170000;X;OE;20200122;20200221;;;
MZK0;X6;X     200221P130.00;EquityOption;X;Put;130.000;;20200221170000;X;OE;20200122;20200221;;;
M0L0;X6;X     200320C130.00;EquityOption;X;Call;130.000;;20200320170000;X;OE;20200122;20200320;;;
M1L0;X6;X     200320P130.00;EquityOption;X;Put;130.000;;20200320170000;X;OE;20200122;20200320;;;
M2L0;X6;X     200717C130.00;EquityOption;X;Call;130.000;;20200717170000;X;OE;20200122;20200717;;;
M3L0;X6;X     200717P130.00;EquityOption;X;Put;130.000;;20200717170000;X;OE;20200122;20200717;;;
MCQ0;H8;HGU   200619C21.00;EquityOption;HGU;Call;21.000;;20200619170000;HGU;OE;20200122;20200619;;;
MDQ0;H8;HGU   200619P21.00;EquityOption;HGU;Put;21.000;;20200619170000;HGU;OE;20200122;20200619;;;
MED1;29;FR    200124C11.50;EquityOption;FR;Call;11.500;;20200124170000;FR;OE;20200122;20200124;;;
MFD1;29;FR    200124P11.50;EquityOption;FR;Put;11.500;;20200124170000;FR;OE;20200122;20200124;;;
MGD1;29;FR    200131C11.50;EquityOption;FR;Call;11.500;;20200131170000;FR;OE;20200122;20200131;;;
MHD1;29;FR    200131P11.50;EquityOption;FR;Put;11.500;;20200131170000;FR;OE;20200122;20200131;;;
MID1;29;FR    200207C11.50;EquityOption;FR;Call;11.500;;20200207170000;FR;OE;20200122;20200207;;;
MJD1;29;FR    200207P11.50;EquityOption;FR;Put;11.500;;20200207170000;FR;OE;20200122;20200207;;;
A678;T5;TRP   200124C73.50;EquityOption;TRP;Call;73.500;;20200124170000;TRP;OE;20200122;20200124;;;
A778;T5;TRP   200124P73.50;EquityOption;TRP;Put;73.500;;20200124170000;TRP;OE;20200122;20200124;;;
A878;T5;TRP   200131C73.50;EquityOption;TRP;Call;73.500;;20200131170000;TRP;OE;20200122;20200131;;;
A978;T5;TRP   200131P73.50;EquityOption;TRP;Put;73.500;;20200131170000;TRP;OE;20200122;20200131;;;
AA78;T5;TRP   200207C73.50;EquityOption;TRP;Call;73.500;;20200207170000;TRP;OE;20200122;20200207;;;
AB78;T5;TRP   200207P73.50;EquityOption;TRP;Put;73.500;;20200207170000;TRP;OE;20200122;20200207;;;
ABL2;V7;SSRM  200320C26.00;EquityOption;SSRM;Call;26.000;;20200320170000;SSRM;OE;20200122;20200320;;;
ACL2;V7;SSRM  200320P26.00;EquityOption;SSRM;Put;26.000;;20200320170000;SSRM;OE;20200122;20200320;;;
MWL1;S9;WPM   200207C39.50;EquityOption;WPM;Call;39.500;;20200207170000;WPM;OE;20200122;20200207;;;
MXL1;S9;WPM   200207P39.50;EquityOption;WPM;Put;39.500;;20200207170000;WPM;OE;20200122;20200207;;;
ATY8;X4;XEG   200320C8.50;EquityOption;XEG;Call;8.500;;20200320170000;XEG;OE;20200122;20200320;;;
AUY8;X4;XEG   200320P8.50;EquityOption;XEG;Put;8.500;;20200320170000;XEG;OE;20200122;20200320;;;
AVY8;X4;XEG   200417C8.50;EquityOption;XEG;Call;8.500;;20200417170000;XEG;OE;20200122;20200417;;;
AWY8;X4;XEG   200417P8.50;EquityOption;XEG;Put;8.500;;20200417170000;XEG;OE;20200122;20200417;;;
MAD1;85;STN   200221C44.00;EquityOption;STN;Call;44.000;;20200221170000;STN;OE;20200122;20200221;;;
MBD1;85;STN   200221P44.00;EquityOption;STN;Put;44.000;;20200221170000;STN;OE;20200122;20200221;;;
MCD1;85;STN   200320C44.00;EquityOption;STN;Call;44.000;;20200320170000;STN;OE;20200122;20200320;;;
MDD1;85;STN   200320P44.00;EquityOption;STN;Put;44.000;;20200320170000;STN;OE;20200122;20200320;;;
MED1;85;STN   200417C44.00;EquityOption;STN;Call;44.000;;20200417170000;STN;OE;20200122;20200417;;;
MFD1;85;STN   200417P44.00;EquityOption;STN;Put;44.000;;20200417170000;STN;OE;20200122;20200417;;;
MGD1;85;STN   200717C44.00;EquityOption;STN;Call;44.000;;20200717170000;STN;OE;20200122;20200717;;;
MHD1;85;STN   200717P44.00;EquityOption;STN;Put;44.000;;20200717170000;STN;OE;20200122;20200717;;;
M6Q0;KI;KL    200221C68.00;EquityOption;KL;Call;68.000;;20200221170000;KL;OE;20200122;20200221;;;
M7Q0;KI;KL    200221P68.00;EquityOption;KL;Put;68.000;;20200221170000;KL;OE;20200122;20200221;;;
M8Q0;KI;KL    200320C68.00;EquityOption;KL;Call;68.000;;20200320170000;KL;OE;20200122;20200320;;;
M9Q0;KI;KL    200320P68.00;EquityOption;KL;Put;68.000;;20200320170000;KL;OE;20200122;20200320;;;
MYE0;LX;BLX   200221C29.00;EquityOption;BLX;Call;29.000;;20200221170000;BLX;OE;20200122;20200221;;;
MZE0;LX;BLX   200221P29.00;EquityOption;BLX;Put;29.000;;20200221170000;BLX;OE;20200122;20200221;;;
M0F0;LX;BLX   200320C29.00;EquityOption;BLX;Call;29.000;;20200320170000;BLX;OE;20200122;20200320;;;
M1F0;LX;BLX   200320P29.00;EquityOption;BLX;Put;29.000;;20200320170000;BLX;OE;20200122;20200320;;;
M2F0;LX;BLX   200417C29.00;EquityOption;BLX;Call;29.000;;20200417170000;BLX;OE;20200122;20200417;;;
M3F0;LX;BLX   200417P29.00;EquityOption;BLX;Put;29.000;;20200417170000;BLX;OE;20200122;20200417;;;
M4F0;LX;BLX   200717C29.00;EquityOption;BLX;Call;29.000;;20200717170000;BLX;OE;20200122;20200717;;;
M5F0;LX;BLX   200717P29.00;EquityOption;BLX;Put;29.000;;20200717170000;BLX;OE;20200122;20200717;;;
AR42;N6;NVA   200221C1.50;EquityOption;NVA;Call;1.500;;20200221170000;NVA;OE;20200122;20200221;;;
AS42;N6;NVA   200221P1.50;EquityOption;NVA;Put;1.500;;20200221170000;NVA;OE;20200122;20200221;;;
AT42;N6;NVA   200320C1.50;EquityOption;NVA;Call;1.500;;20200320170000;NVA;OE;20200122;20200320;;;
AU42;N6;NVA   200320P1.50;EquityOption;NVA;Put;1.500;;20200320170000;NVA;OE;20200122;20200320;;;
M4F0;W8;WPRT  200320C2.00;EquityOption;WPRT;Call;2.000;;20200320170000;WPRT;OE;20200122;20200320;;;
M5F0;W8;WPRT  200320P2.00;EquityOption;WPRT;Put;2.000;;20200320170000;WPRT;OE;20200122;20200320;;;
MGX0;VJ;VAB   200417C26.70;EquityOption;VAB;Call;26.700;;20200417170000;VAB;OE;20200122;20200417;;;
MHX0;VJ;VAB   200417P26.70;EquityOption;VAB;Put;26.700;;20200417170000;VAB;OE;20200122;20200417;;;
MIX0;VJ;VAB   200918C26.70;EquityOption;VAB;Call;26.700;;20200918170000;VAB;OE;20200122;20200918;;;
MJX0;VJ;VAB   200918P26.70;EquityOption;VAB;Put;26.700;;20200918170000;VAB;OE;20200122;20200918;;;
M2S0;ZH;ZHY   200417C13.20;EquityOption;ZHY;Call;13.200;;20200417170000;ZHY;OE;20200122;20200417;;;
M3S0;ZH;ZHY   200417P13.20;EquityOption;ZHY;Put;13.200;;20200417170000;ZHY;OE;20200122;20200417;;;
MG33;VA;EFN   200124C15.00;EquityOption;EFN;Call;15.000;;20200124170000;EFN;OE;20200122;20200124;;;
MH33;VA;EFN   200124P15.00;EquityOption;EFN;Put;15.000;;20200124170000;EFN;OE;20200122;20200124;;;
MI33;VA;EFN   200131C15.00;EquityOption;EFN;Call;15.000;;20200131170000;EFN;OE;20200122;20200131;;;
MJ33;VA;EFN   200131P15.00;EquityOption;EFN;Put;15.000;;20200131170000;EFN;OE;20200122;20200131;;;
MK33;VA;EFN   200207C15.00;EquityOption;EFN;Call;15.000;;20200207170000;EFN;OE;20200122;20200207;;;
ML33;VA;EFN   200207P15.00;EquityOption;EFN;Put;15.000;;20200207170000;EFN;OE;20200122;20200207;;;
MGQ0;E3;EMA   210115C64.00;EquityOption;EMA;Call;64.000;;20210115170000;EMA;OE;20200122;20210115;;;
MHQ0;E3;EMA   210115P64.00;EquityOption;EMA;Put;64.000;;20210115170000;EMA;OE;20200122;20210115;;;
MIQ0;E3;EMA   220121C64.00;EquityOption;EMA;Call;64.000;;20220121170000;EMA;OE;20200122;20220121;;;
MJQ0;E3;EMA   220121P64.00;EquityOption;EMA;Put;64.000;;20220121170000;EMA;OE;20200122;20220121;;;
MQX4;T1;TECK  200320C16.00;EquityOption;TECK;Call;16.000;;20200320170000;TECK.B;OE;20200122;20200320;;;
MRX4;T1;TECK  200320P16.00;EquityOption;TECK;Put;16.000;;20200320170000;TECK.B;OE;20200122;20200320;;;
MC30;LH;LABS  200221C3.50;EquityOption;LABS;Call;3.500;;20200221170000;LABS;OE;20200121;20200221;;;
MD30;LH;LABS  200221P3.50;EquityOption;LABS;Put;3.500;;20200221170000;LABS;OE;20200121;20200221;;;
