InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MJO1;L3;L     230818P150.00;EquityOption;L;Put;150.0000;;20230818;L;OE;20230401;20230818;;;20230818160000;
M621;PR;PRMW  240315C23.00;EquityOption;PRMW;Call;23.0000;;20240315;PRMW;OE;20230401;20240315;;;20240315160000;
M721;PR;PRMW  240315P23.00;EquityOption;PRMW;Put;23.0000;;20240315;PRMW;OE;20230401;20240315;;;20240315160000;
M2V1;QT;LNR   230915C76.00;EquityOption;LNR;Call;76.0000;;20230915;LNR;OE;20230401;20230915;;;20230915160000;
M3V1;QT;LNR   230915P76.00;EquityOption;LNR;Put;76.0000;;20230915;LNR;OE;20230401;20230915;;;20230915160000;
M0I1;WS;WSP   240315C220.00;EquityOption;WSP;Call;220.0000;;20240315;WSP;OE;20230401;20240315;;;20240315160000;
M1I1;WS;WSP   240315P220.00;EquityOption;WSP;Put;220.0000;;20240315;WSP;OE;20230401;20240315;;;20240315160000;
AW43;W2;XIN   240315C38.00;EquityOption;XIN;Call;38.0000;;20240315;XIN;OA;20230401;20240315;;;20240315160000;
AX43;W2;XIN   240315P38.00;EquityOption;XIN;Put;38.0000;;20240315;XIN;OA;20230401;20240315;;;20240315160000;
ADW3;W3;XSP   230915C44.25;EquityOption;XSP;Call;44.2500;;20230915;XSP;OA;20230401;20230915;;;20230915160000;
AEW3;W3;XSP   230915P44.25;EquityOption;XSP;Put;44.2500;;20230915;XSP;OA;20230401;20230915;;;20230915160000;
AFW3;W3;XSP   230915C44.50;EquityOption;XSP;Call;44.5000;;20230915;XSP;OA;20230401;20230915;;;20230915160000;
AGW3;W3;XSP   230915P44.50;EquityOption;XSP;Put;44.5000;;20230915;XSP;OA;20230401;20230915;;;20230915160000;
MCK1;ZB;ZLB   230421C42.75;EquityOption;ZLB;Call;42.7500;;20230421;ZLB;OA;20230401;20230421;;;20230421160000;
MDK1;ZB;ZLB   230421P42.75;EquityOption;ZLB;Put;42.7500;;20230421;ZLB;OA;20230401;20230421;;;20230421160000;
MEK1;ZB;ZLB   230519C42.75;EquityOption;ZLB;Call;42.7500;;20230519;ZLB;OA;20230401;20230519;;;20230519160000;
MFK1;ZB;ZLB   230519P42.75;EquityOption;ZLB;Put;42.7500;;20230519;ZLB;OA;20230401;20230519;;;20230519160000;
MGK1;ZB;ZLB   230616C42.75;EquityOption;ZLB;Call;42.7500;;20230616;ZLB;OA;20230401;20230616;;;20230616160000;
MHK1;ZB;ZLB   230616P42.75;EquityOption;ZLB;Put;42.7500;;20230616;ZLB;OA;20230401;20230616;;;20230616160000;
MIK1;ZB;ZLB   230721C42.75;EquityOption;ZLB;Call;42.7500;;20230721;ZLB;OA;20230401;20230721;;;20230721160000;
MJK1;ZB;ZLB   230721P42.75;EquityOption;ZLB;Put;42.7500;;20230721;ZLB;OA;20230401;20230721;;;20230721160000;
MKK1;ZB;ZLB   230818C42.75;EquityOption;ZLB;Call;42.7500;;20230818;ZLB;OA;20230401;20230818;;;20230818160000;
MLK1;ZB;ZLB   230818P42.75;EquityOption;ZLB;Put;42.7500;;20230818;ZLB;OA;20230401;20230818;;;20230818160000;
MMK1;ZB;ZLB   230915C42.75;EquityOption;ZLB;Call;42.7500;;20230915;ZLB;OA;20230401;20230915;;;20230915160000;
MNK1;ZB;ZLB   230915P42.75;EquityOption;ZLB;Put;42.7500;;20230915;ZLB;OA;20230401;20230915;;;20230915160000;
MAR2;ZD;ZDM   230915C26.25;EquityOption;ZDM;Call;26.2500;;20230915;ZDM;OA;20230401;20230915;;;20230915160000;
MBR2;ZD;ZDM   230915P26.25;EquityOption;ZDM;Put;26.2500;;20230915;ZDM;OA;20230401;20230915;;;20230915160000;
ATQC;X4;XEG   230414C17.00;EquityOption;XEG;Call;17.0000;;20230414;XEG;OA;20230401;20230414;;;20230414160000;
AUQC;X4;XEG   230414P17.00;EquityOption;XEG;Put;17.0000;;20230414;XEG;OA;20230401;20230414;;;20230414160000;
AVQC;X4;XEG   230428C17.00;EquityOption;XEG;Call;17.0000;;20230428;XEG;OA;20230401;20230428;;;20230428160000;
AWQC;X4;XEG   230428P17.00;EquityOption;XEG;Put;17.0000;;20230428;XEG;OA;20230401;20230428;;;20230428160000;
M064;1V;ARX   230428C17.50;EquityOption;ARX;Call;17.5000;;20230428;ARX;OE;20230401;20230428;;;20230428160000;
M164;1V;ARX   230428P17.50;EquityOption;ARX;Put;17.5000;;20230428;ARX;OE;20230401;20230428;;;20230428160000;
MS06;29;FR    230414C11.50;EquityOption;FR;Call;11.5000;;20230414;FR;OE;20230401;20230414;;;20230414160000;
MT06;29;FR    230414P11.50;EquityOption;FR;Put;11.5000;;20230414;FR;OE;20230401;20230414;;;20230414160000;
MU06;29;FR    230414C12.00;EquityOption;FR;Call;12.0000;;20230414;FR;OE;20230401;20230414;;;20230414160000;
MV06;29;FR    230414P12.00;EquityOption;FR;Put;12.0000;;20230414;FR;OE;20230401;20230414;;;20230414160000;
MW06;29;FR    230428C11.50;EquityOption;FR;Call;11.5000;;20230428;FR;OE;20230401;20230428;;;20230428160000;
MX06;29;FR    230428P11.50;EquityOption;FR;Put;11.5000;;20230428;FR;OE;20230401;20230428;;;20230428160000;
MY06;29;FR    230428C12.00;EquityOption;FR;Call;12.0000;;20230428;FR;OE;20230401;20230428;;;20230428160000;
MZ06;29;FR    230428P12.00;EquityOption;FR;Put;12.0000;;20230428;FR;OE;20230401;20230428;;;20230428160000;
MSG1;81;KEY   230915C33.00;EquityOption;KEY;Call;33.0000;;20230915;KEY;OE;20230401;20230915;;;20230915160000;
MTG1;81;KEY   230915P33.00;EquityOption;KEY;Put;33.0000;;20230915;KEY;OE;20230401;20230915;;;20230915160000;
MSF0;H3;BAM   230915C47.00;EquityOption;BAM;Call;47.0000;;20230915;BAM;OE;20230401;20230915;;;20230915160000;
MTF0;H3;BAM   230915P47.00;EquityOption;BAM;Put;47.0000;;20230915;BAM;OE;20230401;20230915;;;20230915160000;
MLQL;JS;SHOP  230406C68.00;EquityOption;SHOP;Call;68.0000;;20230406;SHOP;OE;20230401;20230406;;;20230406160000;
MMQL;JS;SHOP  230406P68.00;EquityOption;SHOP;Put;68.0000;;20230406;SHOP;OE;20230401;20230406;;;20230406160000;
MNQL;JS;SHOP  230406C69.00;EquityOption;SHOP;Call;69.0000;;20230406;SHOP;OE;20230401;20230406;;;20230406160000;
MOQL;JS;SHOP  230406P69.00;EquityOption;SHOP;Put;69.0000;;20230406;SHOP;OE;20230401;20230406;;;20230406160000;
MPQL;JS;SHOP  230414C68.00;EquityOption;SHOP;Call;68.0000;;20230414;SHOP;OE;20230401;20230414;;;20230414160000;
MQQL;JS;SHOP  230414P68.00;EquityOption;SHOP;Put;68.0000;;20230414;SHOP;OE;20230401;20230414;;;20230414160000;
MRQL;JS;SHOP  230414C69.00;EquityOption;SHOP;Call;69.0000;;20230414;SHOP;OE;20230401;20230414;;;20230414160000;
MSQL;JS;SHOP  230414P69.00;EquityOption;SHOP;Put;69.0000;;20230414;SHOP;OE;20230401;20230414;;;20230414160000;
MTQL;JS;SHOP  230428C68.00;EquityOption;SHOP;Call;68.0000;;20230428;SHOP;OE;20230401;20230428;;;20230428160000;
MUQL;JS;SHOP  230428P68.00;EquityOption;SHOP;Put;68.0000;;20230428;SHOP;OE;20230401;20230428;;;20230428160000;
MVQL;JS;SHOP  230428C69.00;EquityOption;SHOP;Call;69.0000;;20230428;SHOP;OE;20230401;20230428;;;20230428160000;
MWQL;JS;SHOP  230428P69.00;EquityOption;SHOP;Put;69.0000;;20230428;SHOP;OE;20230401;20230428;;;20230428160000;
MXQL;JS;SHOP  230915C78.00;EquityOption;SHOP;Call;78.0000;;20230915;SHOP;OE;20230401;20230915;;;20230915160000;
MYQL;JS;SHOP  230915P78.00;EquityOption;SHOP;Put;78.0000;;20230915;SHOP;OE;20230401;20230915;;;20230915160000;
AHF6;K0;K     230428C5.25;EquityOption;K;Call;5.2500;;20230428;K;OE;20230401;20230428;;;20230428160000;
AIF6;K0;K     230428P5.25;EquityOption;K;Put;5.2500;;20230428;K;OE;20230401;20230428;;;20230428160000;
M0B7;NT;NTR   230428C106.00;EquityOption;NTR;Call;106.0000;;20230428;NTR;OE;20230401;20230428;;;20230428160000;
M1B7;NT;NTR   230428P106.00;EquityOption;NTR;Put;106.0000;;20230428;NTR;OE;20230401;20230428;;;20230428160000;
M2B7;NT;NTR   230428C108.00;EquityOption;NTR;Call;108.0000;;20230428;NTR;OE;20230401;20230428;;;20230428160000;
M3B7;NT;NTR   230428P108.00;EquityOption;NTR;Put;108.0000;;20230428;NTR;OE;20230401;20230428;;;20230428160000;
AXBB;S3;SLF   230414C67.00;EquityOption;SLF;Call;67.0000;;20230414;SLF;OE;20230401;20230414;;;20230414160000;
AYBB;S3;SLF   230414P67.00;EquityOption;SLF;Put;67.0000;;20230414;SLF;OE;20230401;20230414;;;20230414160000;
AZBB;S3;SLF   230428C67.00;EquityOption;SLF;Call;67.0000;;20230428;SLF;OE;20230401;20230428;;;20230428160000;
A0CB;S3;SLF   230428P67.00;EquityOption;SLF;Put;67.0000;;20230428;SLF;OE;20230401;20230428;;;20230428160000;
MQB2;SD;STLC  230428C56.00;EquityOption;STLC;Call;56.0000;;20230428;STLC;OE;20230401;20230428;;;20230428160000;
MRB2;SD;STLC  230428P56.00;EquityOption;STLC;Put;56.0000;;20230428;STLC;OE;20230401;20230428;;;20230428160000;
AZGG;T0;TD    230414C85.00;EquityOption;TD;Call;85.0000;;20230414;TD;OE;20230401;20230414;;;20230414160000;
A0HG;T0;TD    230414P85.00;EquityOption;TD;Put;85.0000;;20230414;TD;OE;20230401;20230414;;;20230414160000;
A1HG;T0;TD    230428C85.00;EquityOption;TD;Call;85.0000;;20230428;TD;OE;20230401;20230428;;;20230428160000;
A2HG;T0;TD    230428P85.00;EquityOption;TD;Put;85.0000;;20230428;TD;OE;20230401;20230428;;;20230428160000;
MOI0;UB;BN    230915C47.00;EquityOption;BN;Call;47.0000;;20230915;BN;OE;20230401;20230915;;;20230915160000;
MPI0;UB;BN    230915P47.00;EquityOption;BN;Put;47.0000;;20230915;BN;OE;20230401;20230915;;;20230915160000;
MQI0;UB;BN    240315C48.00;EquityOption;BN;Call;48.0000;;20240315;BN;OE;20230401;20240315;;;20240315160000;
MRI0;UB;BN    240315P48.00;EquityOption;BN;Put;48.0000;;20240315;BN;OE;20230401;20240315;;;20240315160000;
MEN1;C7;CTC   231215C220.00;EquityOption;CTC;Call;220.0000;;20231215;CTC.A;OE;20230401;20231215;;;20231215160000;
MFN1;C7;CTC   231215P220.00;EquityOption;CTC;Put;220.0000;;20231215;CTC.A;OE;20230401;20231215;;;20231215160000;
MGN1;C7;CTC   240315C220.00;EquityOption;CTC;Call;220.0000;;20240315;CTC.A;OE;20230401;20240315;;;20240315160000;
MHN1;C7;CTC   240315P220.00;EquityOption;CTC;Put;220.0000;;20240315;CTC.A;OE;20230401;20240315;;;20240315160000;
MAG4;D4;DOL   230818C92.00;EquityOption;DOL;Call;92.0000;;20230818;DOL;OE;20230401;20230818;;;20230818160000;
MBG4;D4;DOL   230818P92.00;EquityOption;DOL;Put;92.0000;;20230818;DOL;OE;20230401;20230818;;;20230818160000;
MCG4;D4;DOL   230915C92.00;EquityOption;DOL;Call;92.0000;;20230915;DOL;OE;20230401;20230915;;;20230915160000;
MDG4;D4;DOL   230915P92.00;EquityOption;DOL;Put;92.0000;;20230915;DOL;OE;20230401;20230915;;;20230915160000;
M6A1;DY;DIR   240315C17.00;EquityOption;DIR;Call;17.0000;;20240315;DIRu;OE;20230401;20240315;;;20240315160000;
M7A1;DY;DIR   240315P17.00;EquityOption;DIR;Put;17.0000;;20240315;DIRu;OE;20230401;20240315;;;20240315160000;
M9Q1;I3;IAG   230915C96.00;EquityOption;IAG;Call;96.0000;;20230915;IAG;OE;20230401;20230915;;;20230915160000;
MAQ1;I3;IAG   230915P96.00;EquityOption;IAG;Put;96.0000;;20230915;IAG;OE;20230401;20230915;;;20230915160000;
MC62;KX;KXS   231215C210.00;EquityOption;KXS;Call;210.0000;;20231215;KXS;OE;20230401;20231215;;;20231215160000;
MD62;KX;KXS   231215P210.00;EquityOption;KXS;Put;210.0000;;20231215;KXS;OE;20230401;20231215;;;20231215160000;
ME62;KX;KXS   240315C210.00;EquityOption;KXS;Call;210.0000;;20240315;KXS;OE;20230401;20240315;;;20240315160000;
MF62;KX;KXS   240315P210.00;EquityOption;KXS;Put;210.0000;;20240315;KXS;OE;20230401;20240315;;;20240315160000;
MKX0;LJ;BEPC  230421C50.00;EquityOption;BEPC;Call;50.0000;;20230421;BEPC;OE;20230401;20230421;;;20230421160000;
MLX0;LJ;BEPC  230421P50.00;EquityOption;BEPC;Put;50.0000;;20230421;BEPC;OE;20230401;20230421;;;20230421160000;
MMX0;LJ;BEPC  230519C50.00;EquityOption;BEPC;Call;50.0000;;20230519;BEPC;OE;20230401;20230519;;;20230519160000;
MNX0;LJ;BEPC  230519P50.00;EquityOption;BEPC;Put;50.0000;;20230519;BEPC;OE;20230401;20230519;;;20230519160000;
MOX0;LJ;BEPC  230721C50.00;EquityOption;BEPC;Call;50.0000;;20230721;BEPC;OE;20230401;20230721;;;20230721160000;
MPX0;LJ;BEPC  230721P50.00;EquityOption;BEPC;Put;50.0000;;20230721;BEPC;OE;20230401;20230721;;;20230721160000;
MQX0;LJ;BEPC  230818C50.00;EquityOption;BEPC;Call;50.0000;;20230818;BEPC;OE;20230401;20230818;;;20230818160000;
MRX0;LJ;BEPC  230818P50.00;EquityOption;BEPC;Put;50.0000;;20230818;BEPC;OE;20230401;20230818;;;20230818160000;
ABB4;T3;TRI   231215C220.00;EquityOption;TRI;Call;220.0000;;20231215;TRI;OE;20230401;20231215;;;20231215160000;
ACB4;T3;TRI   231215P220.00;EquityOption;TRI;Put;220.0000;;20231215;TRI;OE;20230401;20231215;;;20231215160000;
ADB4;T3;TRI   240315C220.00;EquityOption;TRI;Call;220.0000;;20240315;TRI;OE;20230401;20240315;;;20240315160000;
AEB4;T3;TRI   240315P220.00;EquityOption;TRI;Put;220.0000;;20240315;TRI;OE;20230401;20240315;;;20240315160000;
MAQ0;T7;TSU   240315C38.00;EquityOption;TSU;Call;38.0000;;20240315;TSU;OE;20230401;20240315;;;20240315160000;
MBQ0;T7;TSU   240315P38.00;EquityOption;TSU;Put;38.0000;;20240315;TSU;OE;20230401;20240315;;;20240315160000;
MQG1;WA;WCN   230721C205.00;EquityOption;WCN;Call;205.0000;;20230721;WCN;OE;20230401;20230721;;;20230721160000;
MRG1;WA;WCN   230721P205.00;EquityOption;WCN;Put;205.0000;;20230721;WCN;OE;20230401;20230721;;;20230721160000;
MSG1;WA;WCN   230818C205.00;EquityOption;WCN;Call;205.0000;;20230818;WCN;OE;20230401;20230818;;;20230818160000;
MTG1;WA;WCN   230818P205.00;EquityOption;WCN;Put;205.0000;;20230818;WCN;OE;20230401;20230818;;;20230818160000;
MUG1;WA;WCN   230915C205.00;EquityOption;WCN;Call;205.0000;;20230915;WCN;OE;20230401;20230915;;;20230915160000;
MVG1;WA;WCN   230915P205.00;EquityOption;WCN;Put;205.0000;;20230915;WCN;OE;20230401;20230915;;;20230915160000;
MSS0;EP;TECH  231215C12.00;EquityOption;TECH;Call;12.0000;;20231215;TECH;OA;20230401;20231215;;;20231215160000;
MTS0;EP;TECH  231215P12.00;EquityOption;TECH;Put;12.0000;;20231215;TECH;OA;20230401;20231215;;;20231215160000;
MUS0;EP;TECH  240315C12.00;EquityOption;TECH;Call;12.0000;;20240315;TECH;OA;20230401;20240315;;;20240315160000;
MVS0;EP;TECH  240315P12.00;EquityOption;TECH;Put;12.0000;;20240315;TECH;OA;20230401;20240315;;;20240315160000;
MED2;QW;XSU   230915C36.25;EquityOption;XSU;Call;36.2500;;20230915;XSU;OA;20230401;20230915;;;20230915160000;
MFD2;QW;XSU   230915P36.25;EquityOption;XSU;Put;36.2500;;20230915;XSU;OA;20230401;20230915;;;20230915160000;
MGD2;QW;XSU   240315C42.00;EquityOption;XSU;Call;42.0000;;20240315;XSU;OA;20230401;20240315;;;20240315160000;
MHD2;QW;XSU   240315P42.00;EquityOption;XSU;Put;42.0000;;20240315;XSU;OA;20230401;20240315;;;20240315160000;
MEF2;ZC;ZUE   230915C58.25;EquityOption;ZUE;Call;58.2500;;20230915;ZUE;OA;20230401;20230915;;;20230915160000;
MFF2;ZC;ZUE   230915P58.25;EquityOption;ZUE;Put;58.2500;;20230915;ZUE;OA;20230401;20230915;;;20230915160000;
MGF2;ZC;ZUE   230915C58.50;EquityOption;ZUE;Call;58.5000;;20230915;ZUE;OA;20230401;20230915;;;20230915160000;
MHF2;ZC;ZUE   230915P58.50;EquityOption;ZUE;Put;58.5000;;20230915;ZUE;OA;20230401;20230915;;;20230915160000;
MIF2;ZC;ZUE   230915C58.75;EquityOption;ZUE;Call;58.7500;;20230915;ZUE;OA;20230401;20230915;;;20230915160000;
MJF2;ZC;ZUE   230915P58.75;EquityOption;ZUE;Put;58.7500;;20230915;ZUE;OA;20230401;20230915;;;20230915160000;
MKF2;ZC;ZUE   240315C75.00;EquityOption;ZUE;Call;75.0000;;20240315;ZUE;OA;20230401;20240315;;;20240315160000;
MLF2;ZC;ZUE   240315P75.00;EquityOption;ZUE;Put;75.0000;;20240315;ZUE;OA;20230401;20240315;;;20240315160000;
MGB2;YH;ETHH  230428C9.75;EquityOption;ETHH;Call;9.7500;;20230428;ETHH.B;OA;20230401;20230428;;;20230428160000;
MHB2;YH;ETHH  230428P9.75;EquityOption;ETHH;Put;9.7500;;20230428;ETHH.B;OA;20230401;20230428;;;20230428160000;
MYB5;48;VET   230428C19.50;EquityOption;VET;Call;19.5000;;20230428;VET;OE;20230401;20230428;;;20230428160000;
MZB5;48;VET   230428P19.50;EquityOption;VET;Put;19.5000;;20230428;VET;OE;20230401;20230428;;;20230428160000;
M557;AI;AC    230414C21.00;EquityOption;AC;Call;21.0000;;20230414;AC;OE;20230401;20230414;;;20230414160000;
M657;AI;AC    230414P21.00;EquityOption;AC;Put;21.0000;;20230414;AC;OE;20230401;20230414;;;20230414160000;
M757;AI;AC    230428C21.00;EquityOption;AC;Call;21.0000;;20230428;AC;OE;20230401;20230428;;;20230428160000;
M857;AI;AC    230428P21.00;EquityOption;AC;Put;21.0000;;20230428;AC;OE;20230401;20230428;;;20230428160000;
A7VH;C5;CNQ   230414C79.00;EquityOption;CNQ;Call;79.0000;;20230414;CNQ;OE;20230401;20230414;;;20230414160000;
A8VH;C5;CNQ   230414P79.00;EquityOption;CNQ;Put;79.0000;;20230414;CNQ;OE;20230401;20230414;;;20230414160000;
A9VH;C5;CNQ   230428C79.00;EquityOption;CNQ;Call;79.0000;;20230428;CNQ;OE;20230401;20230428;;;20230428160000;
AAVH;C5;CNQ   230428P79.00;EquityOption;CNQ;Put;79.0000;;20230428;CNQ;OE;20230401;20230428;;;20230428160000;
AFXA;D2;CPG   230915C11.50;EquityOption;CPG;Call;11.5000;;20230915;CPG;OE;20230401;20230915;;;20230915160000;
AGXA;D2;CPG   230915P11.50;EquityOption;CPG;Put;11.5000;;20230915;CPG;OE;20230401;20230915;;;20230915160000;
MI18;DZ;BHC   230414C13.00;EquityOption;BHC;Call;13.0000;;20230414;BHC;OE;20230401;20230414;;;20230414160000;
MJ18;DZ;BHC   230414P13.00;EquityOption;BHC;Put;13.0000;;20230414;BHC;OE;20230401;20230414;;;20230414160000;
MK18;DZ;BHC   230428C13.00;EquityOption;BHC;Call;13.0000;;20230428;BHC;OE;20230401;20230428;;;20230428160000;
ML18;DZ;BHC   230428P13.00;EquityOption;BHC;Put;13.0000;;20230428;BHC;OE;20230401;20230428;;;20230428160000;
AH9C;E2;ENB   230414C56.00;EquityOption;ENB;Call;56.0000;;20230414;ENB;OE;20230401;20230414;;;20230414160000;
AI9C;E2;ENB   230414P56.00;EquityOption;ENB;Put;56.0000;;20230414;ENB;OE;20230401;20230414;;;20230414160000;
AJ9C;E2;ENB   230428C56.00;EquityOption;ENB;Call;56.0000;;20230428;ENB;OE;20230401;20230428;;;20230428160000;
AK9C;E2;ENB   230428P56.00;EquityOption;ENB;Put;56.0000;;20230428;ENB;OE;20230401;20230428;;;20230428160000;
ATE5;I1;IMO   230414C73.00;EquityOption;IMO;Call;73.0000;;20230414;IMO;OE;20230401;20230414;;;20230414160000;
AUE5;I1;IMO   230414P73.00;EquityOption;IMO;Put;73.0000;;20230414;IMO;OE;20230401;20230414;;;20230414160000;
AVE5;I1;IMO   230428C73.00;EquityOption;IMO;Call;73.0000;;20230428;IMO;OE;20230401;20230428;;;20230428160000;
AWE5;I1;IMO   230428P73.00;EquityOption;IMO;Put;73.0000;;20230428;IMO;OE;20230401;20230428;;;20230428160000;
MUH3;LS;LSPD  230428C22.50;EquityOption;LSPD;Call;22.5000;;20230428;LSPD;OE;20230401;20230428;;;20230428160000;
MVH3;LS;LSPD  230428P22.50;EquityOption;LSPD;Put;22.5000;;20230428;LSPD;OE;20230401;20230428;;;20230428160000;
A7ME;N0;NA    230414C102.00;EquityOption;NA;Call;102.0000;;20230414;NA;OE;20230401;20230414;;;20230414160000;
A8ME;N0;NA    230414P102.00;EquityOption;NA;Put;102.0000;;20230414;NA;OE;20230401;20230414;;;20230414160000;
A9ME;N0;NA    230428C102.00;EquityOption;NA;Call;102.0000;;20230428;NA;OE;20230401;20230428;;;20230428160000;
AAME;N0;NA    230428P102.00;EquityOption;NA;Put;102.0000;;20230428;NA;OE;20230401;20230428;;;20230428160000;
MVB2;S7;SNC   231215C38.00;EquityOption;SNC;Call;38.0000;;20231215;SNC;OE;20230401;20231215;;;20231215160000;
MWB2;S7;SNC   231215P38.00;EquityOption;SNC;Put;38.0000;;20231215;SNC;OE;20230401;20231215;;;20231215160000;
MXB2;S7;SNC   240315C38.00;EquityOption;SNC;Call;38.0000;;20240315;SNC;OE;20230401;20240315;;;20240315160000;
MYB2;S7;SNC   240315P38.00;EquityOption;SNC;Put;38.0000;;20240315;SNC;OE;20230401;20240315;;;20240315160000;
MGL1;24;TCL   230915C15.50;EquityOption;TCL;Call;15.5000;;20230915;TCL.A;OE;20230401;20230915;;;20230915160000;
MHL1;24;TCL   230915P15.50;EquityOption;TCL;Put;15.5000;;20230915;TCL.A;OE;20230401;20230915;;;20230915160000;
MM72;61;MDI   240315C13.00;EquityOption;MDI;Call;13.0000;;20240315;MDI;OE;20230401;20240315;;;20240315160000;
MN72;61;MDI   240315P13.00;EquityOption;MDI;Put;13.0000;;20240315;MDI;OE;20230401;20240315;;;20240315160000;
MWC1;67;EDR   230421C6.50;EquityOption;EDR;Call;6.5000;;20230421;EDR;OE;20230401;20230421;;;20230421160000;
MXC1;67;EDR   230421P6.50;EquityOption;EDR;Put;6.5000;;20230421;EDR;OE;20230401;20230421;;;20230421160000;
MYC1;67;EDR   230519C6.50;EquityOption;EDR;Call;6.5000;;20230519;EDR;OE;20230401;20230519;;;20230519160000;
MZC1;67;EDR   230519P6.50;EquityOption;EDR;Put;6.5000;;20230519;EDR;OE;20230401;20230519;;;20230519160000;
M0D1;67;EDR   230616C6.50;EquityOption;EDR;Call;6.5000;;20230616;EDR;OE;20230401;20230616;;;20230616160000;
M1D1;67;EDR   230616P6.50;EquityOption;EDR;Put;6.5000;;20230616;EDR;OE;20230401;20230616;;;20230616160000;
M2D1;67;EDR   230721C6.50;EquityOption;EDR;Call;6.5000;;20230721;EDR;OE;20230401;20230721;;;20230721160000;
M3D1;67;EDR   230721P6.50;EquityOption;EDR;Put;6.5000;;20230721;EDR;OE;20230401;20230721;;;20230721160000;
M4D1;67;EDR   230818C6.50;EquityOption;EDR;Call;6.5000;;20230818;EDR;OE;20230401;20230818;;;20230818160000;
M5D1;67;EDR   230818P6.50;EquityOption;EDR;Put;6.5000;;20230818;EDR;OE;20230401;20230818;;;20230818160000;
M6D1;67;EDR   230915C6.50;EquityOption;EDR;Call;6.5000;;20230915;EDR;OE;20230401;20230915;;;20230915160000;
M7D1;67;EDR   230915P6.50;EquityOption;EDR;Put;6.5000;;20230915;EDR;OE;20230401;20230915;;;20230915160000;
M8D1;67;EDR   231215C6.50;EquityOption;EDR;Call;6.5000;;20231215;EDR;OE;20230401;20231215;;;20231215160000;
M9D1;67;EDR   231215P6.50;EquityOption;EDR;Put;6.5000;;20231215;EDR;OE;20230401;20231215;;;20231215160000;
MAD1;67;EDR   240315C6.50;EquityOption;EDR;Call;6.5000;;20240315;EDR;OE;20230401;20240315;;;20240315160000;
MBD1;67;EDR   240315P6.50;EquityOption;EDR;Put;6.5000;;20240315;EDR;OE;20230401;20240315;;;20240315160000;
M4T1;AZ;ATZ   240315C48.00;EquityOption;ATZ;Call;48.0000;;20240315;ATZ;OE;20230401;20240315;;;20240315160000;
M5T1;AZ;ATZ   240315P48.00;EquityOption;ATZ;Put;48.0000;;20240315;ATZ;OE;20230401;20240315;;;20240315160000;
MM09;HG;GOOS  230406C28.00;EquityOption;GOOS;Call;28.0000;;20230406;GOOS;OE;20230401;20230406;;;20230406160000;
MN09;HG;GOOS  230406P28.00;EquityOption;GOOS;Put;28.0000;;20230406;GOOS;OE;20230401;20230406;;;20230406160000;
MO09;HG;GOOS  230414C28.00;EquityOption;GOOS;Call;28.0000;;20230414;GOOS;OE;20230401;20230414;;;20230414160000;
MP09;HG;GOOS  230414P28.00;EquityOption;GOOS;Put;28.0000;;20230414;GOOS;OE;20230401;20230414;;;20230414160000;
MQ09;HG;GOOS  230428C27.00;EquityOption;GOOS;Call;27.0000;;20230428;GOOS;OE;20230401;20230428;;;20230428160000;
MR09;HG;GOOS  230428P27.00;EquityOption;GOOS;Put;27.0000;;20230428;GOOS;OE;20230401;20230428;;;20230428160000;
MS09;HG;GOOS  230428C27.50;EquityOption;GOOS;Call;27.5000;;20230428;GOOS;OE;20230401;20230428;;;20230428160000;
MT09;HG;GOOS  230428P27.50;EquityOption;GOOS;Put;27.5000;;20230428;GOOS;OE;20230401;20230428;;;20230428160000;
MU09;HG;GOOS  230428C28.00;EquityOption;GOOS;Call;28.0000;;20230428;GOOS;OE;20230401;20230428;;;20230428160000;
MV09;HG;GOOS  230428P28.00;EquityOption;GOOS;Put;28.0000;;20230428;GOOS;OE;20230401;20230428;;;20230428160000;
MIJ1;LX;BLX   240315C46.00;EquityOption;BLX;Call;46.0000;;20240315;BLX;OE;20230401;20240315;;;20240315160000;
MJJ1;LX;BLX   240315P46.00;EquityOption;BLX;Put;46.0000;;20240315;BLX;OE;20230401;20240315;;;20240315160000;
MKJ1;LX;BLX   240315C50.00;EquityOption;BLX;Call;50.0000;;20240315;BLX;OE;20230401;20240315;;;20240315160000;
MLJ1;LX;BLX   240315P50.00;EquityOption;BLX;Put;50.0000;;20240315;BLX;OE;20230401;20240315;;;20240315160000;
MQO4;OR;OR    230421C24.00;EquityOption;OR;Call;24.0000;;20230421;OR;OE;20230401;20230421;;;20230421160000;
MRO4;OR;OR    230421P24.00;EquityOption;OR;Put;24.0000;;20230421;OR;OE;20230401;20230421;;;20230421160000;
MSO4;OR;OR    230519C24.00;EquityOption;OR;Call;24.0000;;20230519;OR;OE;20230401;20230519;;;20230519160000;
MTO4;OR;OR    230519P24.00;EquityOption;OR;Put;24.0000;;20230519;OR;OE;20230401;20230519;;;20230519160000;
MUO4;OR;OR    230616C24.00;EquityOption;OR;Call;24.0000;;20230616;OR;OE;20230401;20230616;;;20230616160000;
