InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
MN84;HG;GOOS  201120P52.00;EquityOption;GOOS;Put;52.0000;;20201120170000;GOOS;OE;20201021;20201120;;;
MO84;HG;GOOS  201218C52.00;EquityOption;GOOS;Call;52.0000;;20201218170000;GOOS;OE;20201021;20201218;;;
MP84;HG;GOOS  201218P52.00;EquityOption;GOOS;Put;52.0000;;20201218170000;GOOS;OE;20201021;20201218;;;
MQ84;HG;GOOS  210115C52.00;EquityOption;GOOS;Call;52.0000;;20210115170000;GOOS;OE;20201021;20210115;;;
MR84;HG;GOOS  210115P52.00;EquityOption;GOOS;Put;52.0000;;20210115170000;GOOS;OE;20201021;20210115;;;
MS84;HG;GOOS  210416C52.00;EquityOption;GOOS;Call;52.0000;;20210416170000;GOOS;OE;20201021;20210416;;;
MT84;HG;GOOS  210416P52.00;EquityOption;GOOS;Put;52.0000;;20210416170000;GOOS;OE;20201021;20210416;;;
ARU1;I7;IFC   201218C130.00;EquityOption;IFC;Call;130.0000;;20201218170000;IFC;OE;20201021;20201218;;;
ASU1;I7;IFC   201218P130.00;EquityOption;IFC;Put;130.0000;;20201218170000;IFC;OE;20201021;20201218;;;
MOY0;TX;TXG   201218C17.00;EquityOption;TXG;Call;17.0000;;20201218170000;TXG;OE;20201021;20201218;;;
MPY0;TX;TXG   201218P17.00;EquityOption;TXG;Put;17.0000;;20201218170000;TXG;OE;20201021;20201218;;;
M870;WM;WDO   201218C11.00;EquityOption;WDO;Call;11.0000;;20201218170000;WDO;OE;20201021;20201218;;;
M970;WM;WDO   201218P11.00;EquityOption;WDO;Put;11.0000;;20201218170000;WDO;OE;20201021;20201218;;;
MAY0;O2;ONEX  201120C54.00;EquityOption;ONEX;Call;54.0000;;20201120170000;ONEX;OE;20201021;20201120;;;
MBY0;O2;ONEX  201120P54.00;EquityOption;ONEX;Put;54.0000;;20201120170000;ONEX;OE;20201021;20201120;;;
MCY0;O2;ONEX  210618C54.00;EquityOption;ONEX;Call;54.0000;;20210618170000;ONEX;OE;20201021;20210618;;;
MDY0;O2;ONEX  210618P54.00;EquityOption;ONEX;Put;54.0000;;20210618170000;ONEX;OE;20201021;20210618;;;
A3YB;B5;BNS   201106C53.50;EquityOption;BNS;Call;53.5000;;20201106170000;BNS;OE;20201021;20201106;;;
A4YB;B5;BNS   201106P53.50;EquityOption;BNS;Put;53.5000;;20201106170000;BNS;OE;20201021;20201106;;;
AU18;R2;RCI   201106C50.50;EquityOption;RCI;Call;50.5000;;20201106170000;RCI.B;OE;20201021;20201106;;;
AV18;R2;RCI   201106P50.50;EquityOption;RCI;Put;50.5000;;20201106170000;RCI.B;OE;20201021;20201106;;;
