InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
M455;EA;HCG   201113C24.00;EquityOption;HCG;Call;24.0000;;20201113170000;HCG;OE;20201022;20201113;;;
M555;EA;HCG   201113P24.00;EquityOption;HCG;Put;24.0000;;20201113170000;HCG;OE;20201022;20201113;;;
M655;EA;HCG   201113C24.50;EquityOption;HCG;Call;24.5000;;20201113170000;HCG;OE;20201022;20201113;;;
M755;EA;HCG   201113P24.50;EquityOption;HCG;Put;24.5000;;20201113170000;HCG;OE;20201022;20201113;;;
M855;EA;HCG   201113C25.00;EquityOption;HCG;Call;25.0000;;20201113170000;HCG;OE;20201022;20201113;;;
M955;EA;HCG   201113P25.00;EquityOption;HCG;Put;25.0000;;20201113170000;HCG;OE;20201022;20201113;;;
MA55;EA;HCG   201113C25.50;EquityOption;HCG;Call;25.5000;;20201113170000;HCG;OE;20201022;20201113;;;
MB55;EA;HCG   201113P25.50;EquityOption;HCG;Put;25.5000;;20201113170000;HCG;OE;20201022;20201113;;;
MC55;EA;HCG   201113C26.00;EquityOption;HCG;Call;26.0000;;20201113170000;HCG;OE;20201022;20201113;;;
MD55;EA;HCG   201113P26.00;EquityOption;HCG;Put;26.0000;;20201113170000;HCG;OE;20201022;20201113;;;
ME55;EA;HCG   201113C23.50;EquityOption;HCG;Call;23.5000;;20201113170000;HCG;OE;20201022;20201113;;;
MF55;EA;HCG   201113P23.50;EquityOption;HCG;Put;23.5000;;20201113170000;HCG;OE;20201022;20201113;;;
MG55;EA;HCG   201113C23.00;EquityOption;HCG;Call;23.0000;;20201113170000;HCG;OE;20201022;20201113;;;
MH55;EA;HCG   201113P23.00;EquityOption;HCG;Put;23.0000;;20201113170000;HCG;OE;20201022;20201113;;;
MI55;EA;HCG   201113C22.50;EquityOption;HCG;Call;22.5000;;20201113170000;HCG;OE;20201022;20201113;;;
MJ55;EA;HCG   201113P22.50;EquityOption;HCG;Put;22.5000;;20201113170000;HCG;OE;20201022;20201113;;;
MK55;EA;HCG   201113C22.00;EquityOption;HCG;Call;22.0000;;20201113170000;HCG;OE;20201022;20201113;;;
ML55;EA;HCG   201113P22.00;EquityOption;HCG;Put;22.0000;;20201113170000;HCG;OE;20201022;20201113;;;
MM55;EA;HCG   201120C26.00;EquityOption;HCG;Call;26.0000;;20201120170000;HCG;OE;20201022;20201120;;;
MN55;EA;HCG   201120P26.00;EquityOption;HCG;Put;26.0000;;20201120170000;HCG;OE;20201022;20201120;;;
MO55;EA;HCG   201218C26.00;EquityOption;HCG;Call;26.0000;;20201218170000;HCG;OE;20201022;20201218;;;
MP55;EA;HCG   201218P26.00;EquityOption;HCG;Put;26.0000;;20201218170000;HCG;OE;20201022;20201218;;;
AVS8;F3;FM    201030C15.50;EquityOption;FM;Call;15.5000;;20201030170000;FM;OE;20201022;20201030;;;
AWS8;F3;FM    201030P15.50;EquityOption;FM;Put;15.5000;;20201030170000;FM;OE;20201022;20201030;;;
AXS8;F3;FM    201030C16.00;EquityOption;FM;Call;16.0000;;20201030170000;FM;OE;20201022;20201030;;;
AYS8;F3;FM    201030P16.00;EquityOption;FM;Put;16.0000;;20201030170000;FM;OE;20201022;20201030;;;
AZS8;F3;FM    201106C15.50;EquityOption;FM;Call;15.5000;;20201106170000;FM;OE;20201022;20201106;;;
A0T8;F3;FM    201106P15.50;EquityOption;FM;Put;15.5000;;20201106170000;FM;OE;20201022;20201106;;;
A1T8;F3;FM    201106C16.00;EquityOption;FM;Call;16.0000;;20201106170000;FM;OE;20201022;20201106;;;
A2T8;F3;FM    201106P16.00;EquityOption;FM;Put;16.0000;;20201106170000;FM;OE;20201022;20201106;;;
A3T8;F3;FM    201113C14.00;EquityOption;FM;Call;14.0000;;20201113170000;FM;OE;20201022;20201113;;;
A4T8;F3;FM    201113P14.00;EquityOption;FM;Put;14.0000;;20201113170000;FM;OE;20201022;20201113;;;
A5T8;F3;FM    201113C14.50;EquityOption;FM;Call;14.5000;;20201113170000;FM;OE;20201022;20201113;;;
A6T8;F3;FM    201113P14.50;EquityOption;FM;Put;14.5000;;20201113170000;FM;OE;20201022;20201113;;;
A7T8;F3;FM    201113C15.00;EquityOption;FM;Call;15.0000;;20201113170000;FM;OE;20201022;20201113;;;
A8T8;F3;FM    201113P15.00;EquityOption;FM;Put;15.0000;;20201113170000;FM;OE;20201022;20201113;;;
A9T8;F3;FM    201113C15.50;EquityOption;FM;Call;15.5000;;20201113170000;FM;OE;20201022;20201113;;;
AAT8;F3;FM    201113P15.50;EquityOption;FM;Put;15.5000;;20201113170000;FM;OE;20201022;20201113;;;
ABT8;F3;FM    201113C16.00;EquityOption;FM;Call;16.0000;;20201113170000;FM;OE;20201022;20201113;;;
ACT8;F3;FM    201113P16.00;EquityOption;FM;Put;16.0000;;20201113170000;FM;OE;20201022;20201113;;;
ADT8;F3;FM    201113C13.50;EquityOption;FM;Call;13.5000;;20201113170000;FM;OE;20201022;20201113;;;
AET8;F3;FM    201113P13.50;EquityOption;FM;Put;13.5000;;20201113170000;FM;OE;20201022;20201113;;;
AFT8;F3;FM    201113C13.00;EquityOption;FM;Call;13.0000;;20201113170000;FM;OE;20201022;20201113;;;
AGT8;F3;FM    201113P13.00;EquityOption;FM;Put;13.0000;;20201113170000;FM;OE;20201022;20201113;;;
AHT8;F3;FM    201113C12.50;EquityOption;FM;Call;12.5000;;20201113170000;FM;OE;20201022;20201113;;;
AIT8;F3;FM    201113P12.50;EquityOption;FM;Put;12.5000;;20201113170000;FM;OE;20201022;20201113;;;
AJT8;F3;FM    201113C12.00;EquityOption;FM;Call;12.0000;;20201113170000;FM;OE;20201022;20201113;;;
AKT8;F3;FM    201113P12.00;EquityOption;FM;Put;12.0000;;20201113170000;FM;OE;20201022;20201113;;;
ALT8;F3;FM    201218C17.00;EquityOption;FM;Call;17.0000;;20201218170000;FM;OE;20201022;20201218;;;
AMT8;F3;FM    201218P17.00;EquityOption;FM;Put;17.0000;;20201218170000;FM;OE;20201022;20201218;;;
AHO2;G0;GWO   201113C27.50;EquityOption;GWO;Call;27.5000;;20201113170000;GWO;OE;20201022;20201113;;;
AIO2;G0;GWO   201113P27.50;EquityOption;GWO;Put;27.5000;;20201113170000;GWO;OE;20201022;20201113;;;
AJO2;G0;GWO   201113C28.00;EquityOption;GWO;Call;28.0000;;20201113170000;GWO;OE;20201022;20201113;;;
AKO2;G0;GWO   201113P28.00;EquityOption;GWO;Put;28.0000;;20201113170000;GWO;OE;20201022;20201113;;;
ALO2;G0;GWO   201113C28.50;EquityOption;GWO;Call;28.5000;;20201113170000;GWO;OE;20201022;20201113;;;
AMO2;G0;GWO   201113P28.50;EquityOption;GWO;Put;28.5000;;20201113170000;GWO;OE;20201022;20201113;;;
ANO2;G0;GWO   201113C29.00;EquityOption;GWO;Call;29.0000;;20201113170000;GWO;OE;20201022;20201113;;;
AOO2;G0;GWO   201113P29.00;EquityOption;GWO;Put;29.0000;;20201113170000;GWO;OE;20201022;20201113;;;
APO2;G0;GWO   201113C29.50;EquityOption;GWO;Call;29.5000;;20201113170000;GWO;OE;20201022;20201113;;;
AQO2;G0;GWO   201113P29.50;EquityOption;GWO;Put;29.5000;;20201113170000;GWO;OE;20201022;20201113;;;
ARO2;G0;GWO   201113C27.00;EquityOption;GWO;Call;27.0000;;20201113170000;GWO;OE;20201022;20201113;;;
ASO2;G0;GWO   201113P27.00;EquityOption;GWO;Put;27.0000;;20201113170000;GWO;OE;20201022;20201113;;;
ATO2;G0;GWO   201113C26.50;EquityOption;GWO;Call;26.5000;;20201113170000;GWO;OE;20201022;20201113;;;
AUO2;G0;GWO   201113P26.50;EquityOption;GWO;Put;26.5000;;20201113170000;GWO;OE;20201022;20201113;;;
AVO2;G0;GWO   201113C26.00;EquityOption;GWO;Call;26.0000;;20201113170000;GWO;OE;20201022;20201113;;;
AWO2;G0;GWO   201113P26.00;EquityOption;GWO;Put;26.0000;;20201113170000;GWO;OE;20201022;20201113;;;
AXO2;G0;GWO   201113C25.50;EquityOption;GWO;Call;25.5000;;20201113170000;GWO;OE;20201022;20201113;;;
AYO2;G0;GWO   201113P25.50;EquityOption;GWO;Put;25.5000;;20201113170000;GWO;OE;20201022;20201113;;;
A9J7;M2;MFC   201113C18.50;EquityOption;MFC;Call;18.5000;;20201113170000;MFC;OE;20201022;20201113;;;
AAJ7;M2;MFC   201113P18.50;EquityOption;MFC;Put;18.5000;;20201113170000;MFC;OE;20201022;20201113;;;
ABJ7;M2;MFC   201113C19.00;EquityOption;MFC;Call;19.0000;;20201113170000;MFC;OE;20201022;20201113;;;
ACJ7;M2;MFC   201113P19.00;EquityOption;MFC;Put;19.0000;;20201113170000;MFC;OE;20201022;20201113;;;
ADJ7;M2;MFC   201113C19.50;EquityOption;MFC;Call;19.5000;;20201113170000;MFC;OE;20201022;20201113;;;
AEJ7;M2;MFC   201113P19.50;EquityOption;MFC;Put;19.5000;;20201113170000;MFC;OE;20201022;20201113;;;
AFJ7;M2;MFC   201113C20.00;EquityOption;MFC;Call;20.0000;;20201113170000;MFC;OE;20201022;20201113;;;
AGJ7;M2;MFC   201113P20.00;EquityOption;MFC;Put;20.0000;;20201113170000;MFC;OE;20201022;20201113;;;
AHJ7;M2;MFC   201113C20.50;EquityOption;MFC;Call;20.5000;;20201113170000;MFC;OE;20201022;20201113;;;
AIJ7;M2;MFC   201113P20.50;EquityOption;MFC;Put;20.5000;;20201113170000;MFC;OE;20201022;20201113;;;
AJJ7;M2;MFC   201113C18.00;EquityOption;MFC;Call;18.0000;;20201113170000;MFC;OE;20201022;20201113;;;
AKJ7;M2;MFC   201113P18.00;EquityOption;MFC;Put;18.0000;;20201113170000;MFC;OE;20201022;20201113;;;
ALJ7;M2;MFC   201113C17.50;EquityOption;MFC;Call;17.5000;;20201113170000;MFC;OE;20201022;20201113;;;
AMJ7;M2;MFC   201113P17.50;EquityOption;MFC;Put;17.5000;;20201113170000;MFC;OE;20201022;20201113;;;
ANJ7;M2;MFC   201113C17.00;EquityOption;MFC;Call;17.0000;;20201113170000;MFC;OE;20201022;20201113;;;
AOJ7;M2;MFC   201113P17.00;EquityOption;MFC;Put;17.0000;;20201113170000;MFC;OE;20201022;20201113;;;
APJ7;M2;MFC   201113C16.50;EquityOption;MFC;Call;16.5000;;20201113170000;MFC;OE;20201022;20201113;;;
AQJ7;M2;MFC   201113P16.50;EquityOption;MFC;Put;16.5000;;20201113170000;MFC;OE;20201022;20201113;;;
M687;WD;WEED  201113C25.50;EquityOption;WEED;Call;25.5000;;20201113170000;WEED;OE;20201022;20201113;;;
M787;WD;WEED  201113P25.50;EquityOption;WEED;Put;25.5000;;20201113170000;WEED;OE;20201022;20201113;;;
M887;WD;WEED  201113C26.00;EquityOption;WEED;Call;26.0000;;20201113170000;WEED;OE;20201022;20201113;;;
M987;WD;WEED  201113P26.00;EquityOption;WEED;Put;26.0000;;20201113170000;WEED;OE;20201022;20201113;;;
MA87;WD;WEED  201113C26.50;EquityOption;WEED;Call;26.5000;;20201113170000;WEED;OE;20201022;20201113;;;
MB87;WD;WEED  201113P26.50;EquityOption;WEED;Put;26.5000;;20201113170000;WEED;OE;20201022;20201113;;;
MC87;WD;WEED  201113C27.00;EquityOption;WEED;Call;27.0000;;20201113170000;WEED;OE;20201022;20201113;;;
MD87;WD;WEED  201113P27.00;EquityOption;WEED;Put;27.0000;;20201113170000;WEED;OE;20201022;20201113;;;
ME87;WD;WEED  201113C27.50;EquityOption;WEED;Call;27.5000;;20201113170000;WEED;OE;20201022;20201113;;;
MF87;WD;WEED  201113P27.50;EquityOption;WEED;Put;27.5000;;20201113170000;WEED;OE;20201022;20201113;;;
MG87;WD;WEED  201113C25.00;EquityOption;WEED;Call;25.0000;;20201113170000;WEED;OE;20201022;20201113;;;
MH87;WD;WEED  201113P25.00;EquityOption;WEED;Put;25.0000;;20201113170000;WEED;OE;20201022;20201113;;;
MI87;WD;WEED  201113C24.50;EquityOption;WEED;Call;24.5000;;20201113170000;WEED;OE;20201022;20201113;;;
MJ87;WD;WEED  201113P24.50;EquityOption;WEED;Put;24.5000;;20201113170000;WEED;OE;20201022;20201113;;;
MK87;WD;WEED  201113C24.00;EquityOption;WEED;Call;24.0000;;20201113170000;WEED;OE;20201022;20201113;;;
ML87;WD;WEED  201113P24.00;EquityOption;WEED;Put;24.0000;;20201113170000;WEED;OE;20201022;20201113;;;
MM87;WD;WEED  201113C23.50;EquityOption;WEED;Call;23.5000;;20201113170000;WEED;OE;20201022;20201113;;;
MN87;WD;WEED  201113P23.50;EquityOption;WEED;Put;23.5000;;20201113170000;WEED;OE;20201022;20201113;;;
A394;T2;T     201113C23.50;EquityOption;T;Call;23.5000;;20201113170000;T;OE;20201022;20201113;;;
A494;T2;T     201113P23.50;EquityOption;T;Put;23.5000;;20201113170000;T;OE;20201022;20201113;;;
A594;T2;T     201113C24.00;EquityOption;T;Call;24.0000;;20201113170000;T;OE;20201022;20201113;;;
A694;T2;T     201113P24.00;EquityOption;T;Put;24.0000;;20201113170000;T;OE;20201022;20201113;;;
A794;T2;T     201113C24.50;EquityOption;T;Call;24.5000;;20201113170000;T;OE;20201022;20201113;;;
A894;T2;T     201113P24.50;EquityOption;T;Put;24.5000;;20201113170000;T;OE;20201022;20201113;;;
A994;T2;T     201113C25.00;EquityOption;T;Call;25.0000;;20201113170000;T;OE;20201022;20201113;;;
AA94;T2;T     201113P25.00;EquityOption;T;Put;25.0000;;20201113170000;T;OE;20201022;20201113;;;
AB94;T2;T     201113C25.50;EquityOption;T;Call;25.5000;;20201113170000;T;OE;20201022;20201113;;;
AC94;T2;T     201113P25.50;EquityOption;T;Put;25.5000;;20201113170000;T;OE;20201022;20201113;;;
AD94;T2;T     201113C23.00;EquityOption;T;Call;23.0000;;20201113170000;T;OE;20201022;20201113;;;
AE94;T2;T     201113P23.00;EquityOption;T;Put;23.0000;;20201113170000;T;OE;20201022;20201113;;;
AF94;T2;T     201113C22.50;EquityOption;T;Call;22.5000;;20201113170000;T;OE;20201022;20201113;;;
AG94;T2;T     201113P22.50;EquityOption;T;Put;22.5000;;20201113170000;T;OE;20201022;20201113;;;
AH94;T2;T     201113C22.00;EquityOption;T;Call;22.0000;;20201113170000;T;OE;20201022;20201113;;;
AI94;T2;T     201113P22.00;EquityOption;T;Put;22.0000;;20201113170000;T;OE;20201022;20201113;;;
AJ94;T2;T     201113C21.50;EquityOption;T;Call;21.5000;;20201113170000;T;OE;20201022;20201113;;;
AK94;T2;T     201113P21.50;EquityOption;T;Put;21.5000;;20201113170000;T;OE;20201022;20201113;;;
MDC6;0R;BB    201113C6.50;EquityOption;BB;Call;6.5000;;20201113170000;BB;OE;20201022;20201113;;;
MEC6;0R;BB    201113P6.50;EquityOption;BB;Put;6.5000;;20201113170000;BB;OE;20201022;20201113;;;
MFC6;0R;BB    201113C7.00;EquityOption;BB;Call;7.0000;;20201113170000;BB;OE;20201022;20201113;;;
MGC6;0R;BB    201113P7.00;EquityOption;BB;Put;7.0000;;20201113170000;BB;OE;20201022;20201113;;;
MHC6;0R;BB    201113C7.50;EquityOption;BB;Call;7.5000;;20201113170000;BB;OE;20201022;20201113;;;
MIC6;0R;BB    201113P7.50;EquityOption;BB;Put;7.5000;;20201113170000;BB;OE;20201022;20201113;;;
MJC6;0R;BB    201113C8.00;EquityOption;BB;Call;8.0000;;20201113170000;BB;OE;20201022;20201113;;;
MKC6;0R;BB    201113P8.00;EquityOption;BB;Put;8.0000;;20201113170000;BB;OE;20201022;20201113;;;
MLC6;0R;BB    201113C8.50;EquityOption;BB;Call;8.5000;;20201113170000;BB;OE;20201022;20201113;;;
MMC6;0R;BB    201113P8.50;EquityOption;BB;Put;8.5000;;20201113170000;BB;OE;20201022;20201113;;;
MNC6;0R;BB    201113C6.00;EquityOption;BB;Call;6.0000;;20201113170000;BB;OE;20201022;20201113;;;
MOC6;0R;BB    201113P6.00;EquityOption;BB;Put;6.0000;;20201113170000;BB;OE;20201022;20201113;;;
MPC6;0R;BB    201113C5.50;EquityOption;BB;Call;5.5000;;20201113170000;BB;OE;20201022;20201113;;;
MQC6;0R;BB    201113P5.50;EquityOption;BB;Put;5.5000;;20201113170000;BB;OE;20201022;20201113;;;
MRC6;0R;BB    201113C5.00;EquityOption;BB;Call;5.0000;;20201113170000;BB;OE;20201022;20201113;;;
MSC6;0R;BB    201113P5.00;EquityOption;BB;Put;5.0000;;20201113170000;BB;OE;20201022;20201113;;;
MTC6;0R;BB    201113C4.50;EquityOption;BB;Call;4.5000;;20201113170000;BB;OE;20201022;20201113;;;
MUC6;0R;BB    201113P4.50;EquityOption;BB;Put;4.5000;;20201113170000;BB;OE;20201022;20201113;;;
AENA;A5;AEM   201113C107.00;EquityOption;AEM;Call;107.0000;;20201113170000;AEM;OE;20201022;20201113;;;
AFNA;A5;AEM   201113P107.00;EquityOption;AEM;Put;107.0000;;20201113170000;AEM;OE;20201022;20201113;;;
AGNA;A5;AEM   201113C107.50;EquityOption;AEM;Call;107.5000;;20201113170000;AEM;OE;20201022;20201113;;;
AHNA;A5;AEM   201113P107.50;EquityOption;AEM;Put;107.5000;;20201113170000;AEM;OE;20201022;20201113;;;
AINA;A5;AEM   201113C108.00;EquityOption;AEM;Call;108.0000;;20201113170000;AEM;OE;20201022;20201113;;;
AJNA;A5;AEM   201113P108.00;EquityOption;AEM;Put;108.0000;;20201113170000;AEM;OE;20201022;20201113;;;
AKNA;A5;AEM   201113C108.50;EquityOption;AEM;Call;108.5000;;20201113170000;AEM;OE;20201022;20201113;;;
ALNA;A5;AEM   201113P108.50;EquityOption;AEM;Put;108.5000;;20201113170000;AEM;OE;20201022;20201113;;;
AMNA;A5;AEM   201113C109.00;EquityOption;AEM;Call;109.0000;;20201113170000;AEM;OE;20201022;20201113;;;
ANNA;A5;AEM   201113P109.00;EquityOption;AEM;Put;109.0000;;20201113170000;AEM;OE;20201022;20201113;;;
AONA;A5;AEM   201113C106.50;EquityOption;AEM;Call;106.5000;;20201113170000;AEM;OE;20201022;20201113;;;
APNA;A5;AEM   201113P106.50;EquityOption;AEM;Put;106.5000;;20201113170000;AEM;OE;20201022;20201113;;;
AQNA;A5;AEM   201113C106.00;EquityOption;AEM;Call;106.0000;;20201113170000;AEM;OE;20201022;20201113;;;
ARNA;A5;AEM   201113P106.00;EquityOption;AEM;Put;106.0000;;20201113170000;AEM;OE;20201022;20201113;;;
ASNA;A5;AEM   201113C105.50;EquityOption;AEM;Call;105.5000;;20201113170000;AEM;OE;20201022;20201113;;;
ATNA;A5;AEM   201113P105.50;EquityOption;AEM;Put;105.5000;;20201113170000;AEM;OE;20201022;20201113;;;
AUNA;A5;AEM   201113C105.00;EquityOption;AEM;Call;105.0000;;20201113170000;AEM;OE;20201022;20201113;;;
AVNA;A5;AEM   201113P105.00;EquityOption;AEM;Put;105.0000;;20201113170000;AEM;OE;20201022;20201113;;;
A2NC;Q5;CNR   201030C139.00;EquityOption;CNR;Call;139.0000;;20201030170000;CNR;OE;20201022;20201030;;;
A3NC;Q5;CNR   201030P139.00;EquityOption;CNR;Put;139.0000;;20201030170000;CNR;OE;20201022;20201030;;;
A4NC;Q5;CNR   201030C138.50;EquityOption;CNR;Call;138.5000;;20201030170000;CNR;OE;20201022;20201030;;;
A5NC;Q5;CNR   201030P138.50;EquityOption;CNR;Put;138.5000;;20201030170000;CNR;OE;20201022;20201030;;;
A6NC;Q5;CNR   201030C138.00;EquityOption;CNR;Call;138.0000;;20201030170000;CNR;OE;20201022;20201030;;;
A7NC;Q5;CNR   201030P138.00;EquityOption;CNR;Put;138.0000;;20201030170000;CNR;OE;20201022;20201030;;;
A8NC;Q5;CNR   201030C137.50;EquityOption;CNR;Call;137.5000;;20201030170000;CNR;OE;20201022;20201030;;;
A9NC;Q5;CNR   201030P137.50;EquityOption;CNR;Put;137.5000;;20201030170000;CNR;OE;20201022;20201030;;;
AANC;Q5;CNR   201030C137.00;EquityOption;CNR;Call;137.0000;;20201030170000;CNR;OE;20201022;20201030;;;
ABNC;Q5;CNR   201030P137.00;EquityOption;CNR;Put;137.0000;;20201030170000;CNR;OE;20201022;20201030;;;
ACNC;Q5;CNR   201106C139.00;EquityOption;CNR;Call;139.0000;;20201106170000;CNR;OE;20201022;20201106;;;
ADNC;Q5;CNR   201106P139.00;EquityOption;CNR;Put;139.0000;;20201106170000;CNR;OE;20201022;20201106;;;
AENC;Q5;CNR   201106C139.50;EquityOption;CNR;Call;139.5000;;20201106170000;CNR;OE;20201022;20201106;;;
AFNC;Q5;CNR   201106P139.50;EquityOption;CNR;Put;139.5000;;20201106170000;CNR;OE;20201022;20201106;;;
AGNC;Q5;CNR   201106C140.00;EquityOption;CNR;Call;140.0000;;20201106170000;CNR;OE;20201022;20201106;;;
AHNC;Q5;CNR   201106P140.00;EquityOption;CNR;Put;140.0000;;20201106170000;CNR;OE;20201022;20201106;;;
AINC;Q5;CNR   201106C140.50;EquityOption;CNR;Call;140.5000;;20201106170000;CNR;OE;20201022;20201106;;;
AJNC;Q5;CNR   201106P140.50;EquityOption;CNR;Put;140.5000;;20201106170000;CNR;OE;20201022;20201106;;;
AKNC;Q5;CNR   201106C141.00;EquityOption;CNR;Call;141.0000;;20201106170000;CNR;OE;20201022;20201106;;;
ALNC;Q5;CNR   201106P141.00;EquityOption;CNR;Put;141.0000;;20201106170000;CNR;OE;20201022;20201106;;;
AMNC;Q5;CNR   201106C138.50;EquityOption;CNR;Call;138.5000;;20201106170000;CNR;OE;20201022;20201106;;;
ANNC;Q5;CNR   201106P138.50;EquityOption;CNR;Put;138.5000;;20201106170000;CNR;OE;20201022;20201106;;;
AONC;Q5;CNR   201106C138.00;EquityOption;CNR;Call;138.0000;;20201106170000;CNR;OE;20201022;20201106;;;
APNC;Q5;CNR   201106P138.00;EquityOption;CNR;Put;138.0000;;20201106170000;CNR;OE;20201022;20201106;;;
AQNC;Q5;CNR   201106C137.50;EquityOption;CNR;Call;137.5000;;20201106170000;CNR;OE;20201022;20201106;;;
ARNC;Q5;CNR   201106P137.50;EquityOption;CNR;Put;137.5000;;20201106170000;CNR;OE;20201022;20201106;;;
ASNC;Q5;CNR   201106C137.00;EquityOption;CNR;Call;137.0000;;20201106170000;CNR;OE;20201022;20201106;;;
ATNC;Q5;CNR   201106P137.00;EquityOption;CNR;Put;137.0000;;20201106170000;CNR;OE;20201022;20201106;;;
AUNC;Q5;CNR   201113C139.00;EquityOption;CNR;Call;139.0000;;20201113170000;CNR;OE;20201022;20201113;;;
AVNC;Q5;CNR   201113P139.00;EquityOption;CNR;Put;139.0000;;20201113170000;CNR;OE;20201022;20201113;;;
AWNC;Q5;CNR   201113C139.50;EquityOption;CNR;Call;139.5000;;20201113170000;CNR;OE;20201022;20201113;;;
AXNC;Q5;CNR   201113P139.50;EquityOption;CNR;Put;139.5000;;20201113170000;CNR;OE;20201022;20201113;;;
AYNC;Q5;CNR   201113C140.00;EquityOption;CNR;Call;140.0000;;20201113170000;CNR;OE;20201022;20201113;;;
AZNC;Q5;CNR   201113P140.00;EquityOption;CNR;Put;140.0000;;20201113170000;CNR;OE;20201022;20201113;;;
A0OC;Q5;CNR   201113C140.50;EquityOption;CNR;Call;140.5000;;20201113170000;CNR;OE;20201022;20201113;;;
A1OC;Q5;CNR   201113P140.50;EquityOption;CNR;Put;140.5000;;20201113170000;CNR;OE;20201022;20201113;;;
A2OC;Q5;CNR   201113C141.00;EquityOption;CNR;Call;141.0000;;20201113170000;CNR;OE;20201022;20201113;;;
A3OC;Q5;CNR   201113P141.00;EquityOption;CNR;Put;141.0000;;20201113170000;CNR;OE;20201022;20201113;;;
A4OC;Q5;CNR   201113C138.50;EquityOption;CNR;Call;138.5000;;20201113170000;CNR;OE;20201022;20201113;;;
A5OC;Q5;CNR   201113P138.50;EquityOption;CNR;Put;138.5000;;20201113170000;CNR;OE;20201022;20201113;;;
A6OC;Q5;CNR   201113C138.00;EquityOption;CNR;Call;138.0000;;20201113170000;CNR;OE;20201022;20201113;;;
A7OC;Q5;CNR   201113P138.00;EquityOption;CNR;Put;138.0000;;20201113170000;CNR;OE;20201022;20201113;;;
A8OC;Q5;CNR   201113C137.50;EquityOption;CNR;Call;137.5000;;20201113170000;CNR;OE;20201022;20201113;;;
A9OC;Q5;CNR   201113P137.50;EquityOption;CNR;Put;137.5000;;20201113170000;CNR;OE;20201022;20201113;;;
AAOC;Q5;CNR   201113C137.00;EquityOption;CNR;Call;137.0000;;20201113170000;CNR;OE;20201022;20201113;;;
ABOC;Q5;CNR   201113P137.00;EquityOption;CNR;Put;137.0000;;20201113170000;CNR;OE;20201022;20201113;;;
ACOC;Q5;CNR   210618C110.00;EquityOption;CNR;Call;110.0000;;20210618170000;CNR;OE;20201022;20210618;;;
ADOC;Q5;CNR   210618P110.00;EquityOption;CNR;Put;110.0000;;20210618170000;CNR;OE;20201022;20210618;;;
A8QB;S2;SU    201030C13.00;EquityOption;SU;Call;13.0000;;20201030170000;SU;OE;20201022;20201030;;;
A9QB;S2;SU    201030P13.00;EquityOption;SU;Put;13.0000;;20201030170000;SU;OE;20201022;20201030;;;
AAQB;S2;SU    201106C13.00;EquityOption;SU;Call;13.0000;;20201106170000;SU;OE;20201022;20201106;;;
ABQB;S2;SU    201106P13.00;EquityOption;SU;Put;13.0000;;20201106170000;SU;OE;20201022;20201106;;;
ACQB;S2;SU    201113C15.00;EquityOption;SU;Call;15.0000;;20201113170000;SU;OE;20201022;20201113;;;
ADQB;S2;SU    201113P15.00;EquityOption;SU;Put;15.0000;;20201113170000;SU;OE;20201022;20201113;;;
AEQB;S2;SU    201113C15.50;EquityOption;SU;Call;15.5000;;20201113170000;SU;OE;20201022;20201113;;;
AFQB;S2;SU    201113P15.50;EquityOption;SU;Put;15.5000;;20201113170000;SU;OE;20201022;20201113;;;
AGQB;S2;SU    201113C16.00;EquityOption;SU;Call;16.0000;;20201113170000;SU;OE;20201022;20201113;;;
AHQB;S2;SU    201113P16.00;EquityOption;SU;Put;16.0000;;20201113170000;SU;OE;20201022;20201113;;;
AIQB;S2;SU    201113C16.50;EquityOption;SU;Call;16.5000;;20201113170000;SU;OE;20201022;20201113;;;
AJQB;S2;SU    201113P16.50;EquityOption;SU;Put;16.5000;;20201113170000;SU;OE;20201022;20201113;;;
AKQB;S2;SU    201113C17.00;EquityOption;SU;Call;17.0000;;20201113170000;SU;OE;20201022;20201113;;;
ALQB;S2;SU    201113P17.00;EquityOption;SU;Put;17.0000;;20201113170000;SU;OE;20201022;20201113;;;
AMQB;S2;SU    201113C14.50;EquityOption;SU;Call;14.5000;;20201113170000;SU;OE;20201022;20201113;;;
ANQB;S2;SU    201113P14.50;EquityOption;SU;Put;14.5000;;20201113170000;SU;OE;20201022;20201113;;;
AOQB;S2;SU    201113C14.00;EquityOption;SU;Call;14.0000;;20201113170000;SU;OE;20201022;20201113;;;
APQB;S2;SU    201113P14.00;EquityOption;SU;Put;14.0000;;20201113170000;SU;OE;20201022;20201113;;;
AQQB;S2;SU    201113C13.50;EquityOption;SU;Call;13.5000;;20201113170000;SU;OE;20201022;20201113;;;
ARQB;S2;SU    201113P13.50;EquityOption;SU;Put;13.5000;;20201113170000;SU;OE;20201022;20201113;;;
ASQB;S2;SU    201113C13.00;EquityOption;SU;Call;13.0000;;20201113170000;SU;OE;20201022;20201113;;;
ATQB;S2;SU    201113P13.00;EquityOption;SU;Put;13.0000;;20201113170000;SU;OE;20201022;20201113;;;
AUQB;S2;SU    201120C12.00;EquityOption;SU;Call;12.0000;;20201120170000;SU;OE;20201022;20201120;;;
