InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
M771;DN;TRQ   221216C33.00;EquityOption;TRQ;Call;33.0000;;20221216;TRQ;OE;20220824;20221216;;;20221216160000;
M871;DN;TRQ   221216P33.00;EquityOption;TRQ;Put;33.0000;;20221216;TRQ;OE;20220824;20221216;;;20221216160000;
M971;DN;TRQ   221216C34.00;EquityOption;TRQ;Call;34.0000;;20221216;TRQ;OE;20220824;20221216;;;20221216160000;
MA71;DN;TRQ   221216P34.00;EquityOption;TRQ;Put;34.0000;;20221216;TRQ;OE;20220824;20221216;;;20221216160000;
MB71;DN;TRQ   221216C29.00;EquityOption;TRQ;Call;29.0000;;20221216;TRQ;OE;20220824;20221216;;;20221216160000;
MC71;DN;TRQ   221216P29.00;EquityOption;TRQ;Put;29.0000;;20221216;TRQ;OE;20220824;20221216;;;20221216160000;
MD71;DN;TRQ   221216C27.00;EquityOption;TRQ;Call;27.0000;;20221216;TRQ;OE;20220824;20221216;;;20221216160000;
ME71;DN;TRQ   221216P27.00;EquityOption;TRQ;Put;27.0000;;20221216;TRQ;OE;20220824;20221216;;;20221216160000;
MF71;DN;TRQ   230120C30.00;EquityOption;TRQ;Call;30.0000;;20230120;TRQ;OE;20220824;20230120;;;20230120160000;
MG71;DN;TRQ   230120P30.00;EquityOption;TRQ;Put;30.0000;;20230120;TRQ;OE;20220824;20230120;;;20230120160000;
MH71;DN;TRQ   230120C31.00;EquityOption;TRQ;Call;31.0000;;20230120;TRQ;OE;20220824;20230120;;;20230120160000;
MI71;DN;TRQ   230120P31.00;EquityOption;TRQ;Put;31.0000;;20230120;TRQ;OE;20220824;20230120;;;20230120160000;
MJ71;DN;TRQ   230120C32.00;EquityOption;TRQ;Call;32.0000;;20230120;TRQ;OE;20220824;20230120;;;20230120160000;
MK71;DN;TRQ   230120P32.00;EquityOption;TRQ;Put;32.0000;;20230120;TRQ;OE;20220824;20230120;;;20230120160000;
ML71;DN;TRQ   230120C33.00;EquityOption;TRQ;Call;33.0000;;20230120;TRQ;OE;20220824;20230120;;;20230120160000;
MM71;DN;TRQ   230120P33.00;EquityOption;TRQ;Put;33.0000;;20230120;TRQ;OE;20220824;20230120;;;20230120160000;
MN71;DN;TRQ   230120C34.00;EquityOption;TRQ;Call;34.0000;;20230120;TRQ;OE;20220824;20230120;;;20230120160000;
MO71;DN;TRQ   230120P34.00;EquityOption;TRQ;Put;34.0000;;20230120;TRQ;OE;20220824;20230120;;;20230120160000;
MP71;DN;TRQ   230120C29.00;EquityOption;TRQ;Call;29.0000;;20230120;TRQ;OE;20220824;20230120;;;20230120160000;
MQ71;DN;TRQ   230120P29.00;EquityOption;TRQ;Put;29.0000;;20230120;TRQ;OE;20220824;20230120;;;20230120160000;
MR71;DN;TRQ   230120C28.00;EquityOption;TRQ;Call;28.0000;;20230120;TRQ;OE;20220824;20230120;;;20230120160000;
MS71;DN;TRQ   230120P28.00;EquityOption;TRQ;Put;28.0000;;20230120;TRQ;OE;20220824;20230120;;;20230120160000;
MT71;DN;TRQ   230120C27.00;EquityOption;TRQ;Call;27.0000;;20230120;TRQ;OE;20220824;20230120;;;20230120160000;
MU71;DN;TRQ   230120P27.00;EquityOption;TRQ;Put;27.0000;;20230120;TRQ;OE;20220824;20230120;;;20230120160000;
MV71;DN;TRQ   230120C26.00;EquityOption;TRQ;Call;26.0000;;20230120;TRQ;OE;20220824;20230120;;;20230120160000;
MW71;DN;TRQ   230120P26.00;EquityOption;TRQ;Put;26.0000;;20230120;TRQ;OE;20220824;20230120;;;20230120160000;
MX71;DN;TRQ   230217C30.00;EquityOption;TRQ;Call;30.0000;;20230217;TRQ;OE;20220824;20230217;;;20230217160000;
MY71;DN;TRQ   230217P30.00;EquityOption;TRQ;Put;30.0000;;20230217;TRQ;OE;20220824;20230217;;;20230217160000;
MZ71;DN;TRQ   230217C31.00;EquityOption;TRQ;Call;31.0000;;20230217;TRQ;OE;20220824;20230217;;;20230217160000;
M081;DN;TRQ   230217P31.00;EquityOption;TRQ;Put;31.0000;;20230217;TRQ;OE;20220824;20230217;;;20230217160000;
M181;DN;TRQ   230217C32.00;EquityOption;TRQ;Call;32.0000;;20230217;TRQ;OE;20220824;20230217;;;20230217160000;
M281;DN;TRQ   230217P32.00;EquityOption;TRQ;Put;32.0000;;20230217;TRQ;OE;20220824;20230217;;;20230217160000;
M381;DN;TRQ   230217C33.00;EquityOption;TRQ;Call;33.0000;;20230217;TRQ;OE;20220824;20230217;;;20230217160000;
M481;DN;TRQ   230217P33.00;EquityOption;TRQ;Put;33.0000;;20230217;TRQ;OE;20220824;20230217;;;20230217160000;
M581;DN;TRQ   230217C34.00;EquityOption;TRQ;Call;34.0000;;20230217;TRQ;OE;20220824;20230217;;;20230217160000;
M681;DN;TRQ   230217P34.00;EquityOption;TRQ;Put;34.0000;;20230217;TRQ;OE;20220824;20230217;;;20230217160000;
M781;DN;TRQ   230217C29.00;EquityOption;TRQ;Call;29.0000;;20230217;TRQ;OE;20220824;20230217;;;20230217160000;
M881;DN;TRQ   230217P29.00;EquityOption;TRQ;Put;29.0000;;20230217;TRQ;OE;20220824;20230217;;;20230217160000;
M981;DN;TRQ   230217C28.00;EquityOption;TRQ;Call;28.0000;;20230217;TRQ;OE;20220824;20230217;;;20230217160000;
MA81;DN;TRQ   230217P28.00;EquityOption;TRQ;Put;28.0000;;20230217;TRQ;OE;20220824;20230217;;;20230217160000;
MB81;DN;TRQ   230217C27.00;EquityOption;TRQ;Call;27.0000;;20230217;TRQ;OE;20220824;20230217;;;20230217160000;
MC81;DN;TRQ   230217P27.00;EquityOption;TRQ;Put;27.0000;;20230217;TRQ;OE;20220824;20230217;;;20230217160000;
MD81;DN;TRQ   230217C26.00;EquityOption;TRQ;Call;26.0000;;20230217;TRQ;OE;20220824;20230217;;;20230217160000;
ME81;DN;TRQ   230217P26.00;EquityOption;TRQ;Put;26.0000;;20230217;TRQ;OE;20220824;20230217;;;20230217160000;
MF81;DN;TRQ   230317C30.00;EquityOption;TRQ;Call;30.0000;;20230317;TRQ;OE;20220824;20230317;;;20230317160000;
MG81;DN;TRQ   230317P30.00;EquityOption;TRQ;Put;30.0000;;20230317;TRQ;OE;20220824;20230317;;;20230317160000;
MH81;DN;TRQ   230317C32.00;EquityOption;TRQ;Call;32.0000;;20230317;TRQ;OE;20220824;20230317;;;20230317160000;
MI81;DN;TRQ   230317P32.00;EquityOption;TRQ;Put;32.0000;;20230317;TRQ;OE;20220824;20230317;;;20230317160000;
MJ81;DN;TRQ   230317C34.00;EquityOption;TRQ;Call;34.0000;;20230317;TRQ;OE;20220824;20230317;;;20230317160000;
MK81;DN;TRQ   230317P34.00;EquityOption;TRQ;Put;34.0000;;20230317;TRQ;OE;20220824;20230317;;;20230317160000;
ML81;DN;TRQ   230317C35.00;EquityOption;TRQ;Call;35.0000;;20230317;TRQ;OE;20220824;20230317;;;20230317160000;
MM81;DN;TRQ   230317P35.00;EquityOption;TRQ;Put;35.0000;;20230317;TRQ;OE;20220824;20230317;;;20230317160000;
MN81;DN;TRQ   230317C28.00;EquityOption;TRQ;Call;28.0000;;20230317;TRQ;OE;20220824;20230317;;;20230317160000;
MO81;DN;TRQ   230317P28.00;EquityOption;TRQ;Put;28.0000;;20230317;TRQ;OE;20220824;20230317;;;20230317160000;
MP81;DN;TRQ   230317C26.00;EquityOption;TRQ;Call;26.0000;;20230317;TRQ;OE;20220824;20230317;;;20230317160000;
MQ81;DN;TRQ   230317P26.00;EquityOption;TRQ;Put;26.0000;;20230317;TRQ;OE;20220824;20230317;;;20230317160000;
MR81;DN;TRQ   230317C25.00;EquityOption;TRQ;Call;25.0000;;20230317;TRQ;OE;20220824;20230317;;;20230317160000;
MS81;DN;TRQ   230317P25.00;EquityOption;TRQ;Put;25.0000;;20230317;TRQ;OE;20220824;20230317;;;20230317160000;
MT81;DN;TRQ   230616C30.00;EquityOption;TRQ;Call;30.0000;;20230616;TRQ;OE;20220824;20230616;;;20230616160000;
MU81;DN;TRQ   230616P30.00;EquityOption;TRQ;Put;30.0000;;20230616;TRQ;OE;20220824;20230616;;;20230616160000;
MV81;DN;TRQ   230616C32.00;EquityOption;TRQ;Call;32.0000;;20230616;TRQ;OE;20220824;20230616;;;20230616160000;
MW81;DN;TRQ   230616P32.00;EquityOption;TRQ;Put;32.0000;;20230616;TRQ;OE;20220824;20230616;;;20230616160000;
MX81;DN;TRQ   230616C34.00;EquityOption;TRQ;Call;34.0000;;20230616;TRQ;OE;20220824;20230616;;;20230616160000;
MY81;DN;TRQ   230616P34.00;EquityOption;TRQ;Put;34.0000;;20230616;TRQ;OE;20220824;20230616;;;20230616160000;
MZ81;DN;TRQ   230616C35.00;EquityOption;TRQ;Call;35.0000;;20230616;TRQ;OE;20220824;20230616;;;20230616160000;
M091;DN;TRQ   230616P35.00;EquityOption;TRQ;Put;35.0000;;20230616;TRQ;OE;20220824;20230616;;;20230616160000;
M191;DN;TRQ   230616C28.00;EquityOption;TRQ;Call;28.0000;;20230616;TRQ;OE;20220824;20230616;;;20230616160000;
M291;DN;TRQ   230616P28.00;EquityOption;TRQ;Put;28.0000;;20230616;TRQ;OE;20220824;20230616;;;20230616160000;
M391;DN;TRQ   230616C26.00;EquityOption;TRQ;Call;26.0000;;20230616;TRQ;OE;20220824;20230616;;;20230616160000;
M491;DN;TRQ   230616P26.00;EquityOption;TRQ;Put;26.0000;;20230616;TRQ;OE;20220824;20230616;;;20230616160000;
M591;DN;TRQ   230616C25.00;EquityOption;TRQ;Call;25.0000;;20230616;TRQ;OE;20220824;20230616;;;20230616160000;
M691;DN;TRQ   230616P25.00;EquityOption;TRQ;Put;25.0000;;20230616;TRQ;OE;20220824;20230616;;;20230616160000;
A8X3;G4;GIB   230217C92.00;EquityOption;GIB;Call;92.0000;;20230217;GIB.A;OE;20220824;20230217;;;20230217160000;
A9X3;G4;GIB   230217P92.00;EquityOption;GIB;Put;92.0000;;20230217;GIB.A;OE;20220824;20230217;;;20230217160000;
M2N1;G5;GIL   230217C37.00;EquityOption;GIL;Call;37.0000;;20230217;GIL;OE;20220824;20230217;;;20230217160000;
M3N1;G5;GIL   230217P37.00;EquityOption;GIL;Put;37.0000;;20230217;GIL;OE;20220824;20230217;;;20230217160000;
M9HK;JS;SHOP  220826C34.00;EquityOption;SHOP;Call;34.0000;;20220826;SHOP;OE;20220824;20220826;;;20220826160000;
MAHK;JS;SHOP  220826P34.00;EquityOption;SHOP;Put;34.0000;;20220826;SHOP;OE;20220824;20220826;;;20220826160000;
MBHK;JS;SHOP  220902C34.00;EquityOption;SHOP;Call;34.0000;;20220902;SHOP;OE;20220824;20220902;;;20220902160000;
MCHK;JS;SHOP  220902P34.00;EquityOption;SHOP;Put;34.0000;;20220902;SHOP;OE;20220824;20220902;;;20220902160000;
MDHK;JS;SHOP  220909C34.00;EquityOption;SHOP;Call;34.0000;;20220909;SHOP;OE;20220824;20220909;;;20220909160000;
MEHK;JS;SHOP  220909P34.00;EquityOption;SHOP;Put;34.0000;;20220909;SHOP;OE;20220824;20220909;;;20220909160000;
MFHK;JS;SHOP  230217C34.00;EquityOption;SHOP;Call;34.0000;;20230217;SHOP;OE;20220824;20230217;;;20230217160000;
MGHK;JS;SHOP  230217P34.00;EquityOption;SHOP;Put;34.0000;;20230217;SHOP;OE;20220824;20230217;;;20230217160000;
MGL0;MV;SMU   230217C16.00;EquityOption;SMU;Call;16.0000;;20230217;SMUu;OE;20220824;20230217;;;20230217160000;
MHL0;MV;SMU   230217P16.00;EquityOption;SMU;Put;16.0000;;20230217;SMUu;OE;20220824;20230217;;;20230217160000;
MOB0;PM;PMZ   230217C12.50;EquityOption;PMZ;Call;12.5000;;20230217;PMZu;OE;20220824;20230217;;;20230217160000;
MPB0;PM;PMZ   230217P12.50;EquityOption;PMZ;Put;12.5000;;20230217;PMZu;OE;20220824;20230217;;;20230217160000;
MK11;RC;CRR   230217C14.50;EquityOption;CRR;Call;14.5000;;20230217;CRRu;OE;20220824;20230217;;;20230217160000;
ML11;RC;CRR   230217P14.50;EquityOption;CRR;Put;14.5000;;20230217;CRRu;OE;20220824;20230217;;;20230217160000;
M471;X6;X     230217C115.00;EquityOption;X;Call;115.0000;;20230217;X;OE;20220824;20230217;;;20230217160000;
M571;X6;X     230217P115.00;EquityOption;X;Put;115.0000;;20230217;X;OE;20220824;20230217;;;20230217160000;
MM91;ZB;ZLB   230217C39.25;EquityOption;ZLB;Call;39.2500;;20230217;ZLB;OA;20220824;20230217;;;20230217160000;
MN91;ZB;ZLB   230217P39.25;EquityOption;ZLB;Put;39.2500;;20230217;ZLB;OA;20220824;20230217;;;20230217160000;
MC42;ZD;ZDM   220902C21.50;EquityOption;ZDM;Call;21.5000;;20220902;ZDM;OA;20220824;20220902;;;20220902160000;
MD42;ZD;ZDM   220902P21.50;EquityOption;ZDM;Put;21.5000;;20220902;ZDM;OA;20220824;20220902;;;20220902160000;
ME42;ZD;ZDM   220909C21.50;EquityOption;ZDM;Call;21.5000;;20220909;ZDM;OA;20220824;20220909;;;20220909160000;
MF42;ZD;ZDM   220909P21.50;EquityOption;ZDM;Put;21.5000;;20220909;ZDM;OA;20220824;20220909;;;20220909160000;
AJYB;X4;XEG   220826C18.00;EquityOption;XEG;Call;18.0000;;20220826;XEG;OA;20220824;20220826;;;20220826160000;
AKYB;X4;XEG   220826P18.00;EquityOption;XEG;Put;18.0000;;20220826;XEG;OA;20220824;20220826;;;20220826160000;
ALYB;X4;XEG   220902C18.00;EquityOption;XEG;Call;18.0000;;20220902;XEG;OA;20220824;20220902;;;20220902160000;
AMYB;X4;XEG   220902P18.00;EquityOption;XEG;Put;18.0000;;20220902;XEG;OA;20220824;20220902;;;20220902160000;
ANYB;X4;XEG   220909C18.00;EquityOption;XEG;Call;18.0000;;20220909;XEG;OA;20220824;20220909;;;20220909160000;
AOYB;X4;XEG   220909P18.00;EquityOption;XEG;Put;18.0000;;20220909;XEG;OA;20220824;20220909;;;20220909160000;
APYB;X4;XEG   230120C16.75;EquityOption;XEG;Call;16.7500;;20230120;XEG;OA;20220824;20230120;;;20230120160000;
AQYB;X4;XEG   230120P16.75;EquityOption;XEG;Put;16.7500;;20230120;XEG;OA;20220824;20230120;;;20230120160000;
ARYB;X4;XEG   230217C16.50;EquityOption;XEG;Call;16.5000;;20230217;XEG;OA;20220824;20230217;;;20230217160000;
ASYB;X4;XEG   230217P16.50;EquityOption;XEG;Put;16.5000;;20230217;XEG;OA;20220824;20230217;;;20230217160000;
ATYB;X4;XEG   230217C16.75;EquityOption;XEG;Call;16.7500;;20230217;XEG;OA;20220824;20230217;;;20230217160000;
AUYB;X4;XEG   230217P16.75;EquityOption;XEG;Put;16.7500;;20230217;XEG;OA;20220824;20230217;;;20230217160000;
MAD4;17;ALA   220826C32.00;EquityOption;ALA;Call;32.0000;;20220826;ALA;OE;20220824;20220826;;;20220826160000;
MBD4;17;ALA   220826P32.00;EquityOption;ALA;Put;32.0000;;20220826;ALA;OE;20220824;20220826;;;20220826160000;
MCD4;17;ALA   220902C32.00;EquityOption;ALA;Call;32.0000;;20220902;ALA;OE;20220824;20220902;;;20220902160000;
MDD4;17;ALA   220902P32.00;EquityOption;ALA;Put;32.0000;;20220902;ALA;OE;20220824;20220902;;;20220902160000;
MED4;17;ALA   220909C32.00;EquityOption;ALA;Call;32.0000;;20220909;ALA;OE;20220824;20220909;;;20220909160000;
MFD4;17;ALA   220909P32.00;EquityOption;ALA;Put;32.0000;;20220909;ALA;OE;20220824;20220909;;;20220909160000;
MGD4;17;ALA   230120C34.00;EquityOption;ALA;Call;34.0000;;20230120;ALA;OE;20220824;20230120;;;20230120160000;
MHD4;17;ALA   230120P34.00;EquityOption;ALA;Put;34.0000;;20230120;ALA;OE;20220824;20230120;;;20230120160000;
MID4;17;ALA   230217C34.00;EquityOption;ALA;Call;34.0000;;20230217;ALA;OE;20220824;20230217;;;20230217160000;
MJD4;17;ALA   230217P34.00;EquityOption;ALA;Put;34.0000;;20230217;ALA;OE;20220824;20230217;;;20230217160000;
MOE3;1V;ARX   220826C21.00;EquityOption;ARX;Call;21.0000;;20220826;ARX;OE;20220824;20220826;;;20220826160000;
MPE3;1V;ARX   220826P21.00;EquityOption;ARX;Put;21.0000;;20220826;ARX;OE;20220824;20220826;;;20220826160000;
MQE3;1V;ARX   220902C21.00;EquityOption;ARX;Call;21.0000;;20220902;ARX;OE;20220824;20220902;;;20220902160000;
MRE3;1V;ARX   220902P21.00;EquityOption;ARX;Put;21.0000;;20220902;ARX;OE;20220824;20220902;;;20220902160000;
MSE3;1V;ARX   220909C21.00;EquityOption;ARX;Call;21.0000;;20220909;ARX;OE;20220824;20220909;;;20220909160000;
MTE3;1V;ARX   220909P21.00;EquityOption;ARX;Put;21.0000;;20220909;ARX;OE;20220824;20220909;;;20220909160000;
MUE3;1V;ARX   230120C22.50;EquityOption;ARX;Call;22.5000;;20230120;ARX;OE;20220824;20230120;;;20230120160000;
MVE3;1V;ARX   230120P22.50;EquityOption;ARX;Put;22.5000;;20230120;ARX;OE;20220824;20230120;;;20230120160000;
MWE3;1V;ARX   230217C22.50;EquityOption;ARX;Call;22.5000;;20230217;ARX;OE;20220824;20230217;;;20230217160000;
MXE3;1V;ARX   230217P22.50;EquityOption;ARX;Put;22.5000;;20230217;ARX;OE;20220824;20230217;;;20230217160000;
MO73;1W;WCP   220902C11.00;EquityOption;WCP;Call;11.0000;;20220902;WCP;OE;20220824;20220902;;;20220902160000;
MP73;1W;WCP   220902P11.00;EquityOption;WCP;Put;11.0000;;20220902;WCP;OE;20220824;20220902;;;20220902160000;
MQ73;1W;WCP   220909C11.00;EquityOption;WCP;Call;11.0000;;20220909;WCP;OE;20220824;20220909;;;20220909160000;
MR73;1W;WCP   220909P11.00;EquityOption;WCP;Put;11.0000;;20220909;WCP;OE;20220824;20220909;;;20220909160000;
MS73;1W;WCP   230217C11.50;EquityOption;WCP;Call;11.5000;;20230217;WCP;OE;20220824;20230217;;;20230217160000;
MT73;1W;WCP   230217P11.50;EquityOption;WCP;Put;11.5000;;20230217;WCP;OE;20220824;20230217;;;20230217160000;
MY17;72;TOU   220826C83.00;EquityOption;TOU;Call;83.0000;;20220826;TOU;OE;20220824;20220826;;;20220826160000;
MZ17;72;TOU   220826P83.00;EquityOption;TOU;Put;83.0000;;20220826;TOU;OE;20220824;20220826;;;20220826160000;
M027;72;TOU   220826C84.00;EquityOption;TOU;Call;84.0000;;20220826;TOU;OE;20220824;20220826;;;20220826160000;
M127;72;TOU   220826P84.00;EquityOption;TOU;Put;84.0000;;20220826;TOU;OE;20220824;20220826;;;20220826160000;
M227;72;TOU   220826C85.00;EquityOption;TOU;Call;85.0000;;20220826;TOU;OE;20220824;20220826;;;20220826160000;
M327;72;TOU   220826P85.00;EquityOption;TOU;Put;85.0000;;20220826;TOU;OE;20220824;20220826;;;20220826160000;
M427;72;TOU   220902C83.00;EquityOption;TOU;Call;83.0000;;20220902;TOU;OE;20220824;20220902;;;20220902160000;
M527;72;TOU   220902P83.00;EquityOption;TOU;Put;83.0000;;20220902;TOU;OE;20220824;20220902;;;20220902160000;
M627;72;TOU   220902C84.00;EquityOption;TOU;Call;84.0000;;20220902;TOU;OE;20220824;20220902;;;20220902160000;
M727;72;TOU   220902P84.00;EquityOption;TOU;Put;84.0000;;20220902;TOU;OE;20220824;20220902;;;20220902160000;
M827;72;TOU   220902C85.00;EquityOption;TOU;Call;85.0000;;20220902;TOU;OE;20220824;20220902;;;20220902160000;
M927;72;TOU   220902P85.00;EquityOption;TOU;Put;85.0000;;20220902;TOU;OE;20220824;20220902;;;20220902160000;
MA27;72;TOU   220909C83.00;EquityOption;TOU;Call;83.0000;;20220909;TOU;OE;20220824;20220909;;;20220909160000;
MB27;72;TOU   220909P83.00;EquityOption;TOU;Put;83.0000;;20220909;TOU;OE;20220824;20220909;;;20220909160000;
MC27;72;TOU   220909C84.00;EquityOption;TOU;Call;84.0000;;20220909;TOU;OE;20220824;20220909;;;20220909160000;
MD27;72;TOU   220909P84.00;EquityOption;TOU;Put;84.0000;;20220909;TOU;OE;20220824;20220909;;;20220909160000;
ME27;72;TOU   220909C85.00;EquityOption;TOU;Call;85.0000;;20220909;TOU;OE;20220824;20220909;;;20220909160000;
MF27;72;TOU   220909P85.00;EquityOption;TOU;Put;85.0000;;20220909;TOU;OE;20220824;20220909;;;20220909160000;
MG27;72;TOU   220916C96.00;EquityOption;TOU;Call;96.0000;;20220916;TOU;OE;20220824;20220916;;;20220916160000;
MH27;72;TOU   220916P96.00;EquityOption;TOU;Put;96.0000;;20220916;TOU;OE;20220824;20220916;;;20220916160000;
MI27;72;TOU   220916C98.00;EquityOption;TOU;Call;98.0000;;20220916;TOU;OE;20220824;20220916;;;20220916160000;
MJ27;72;TOU   220916P98.00;EquityOption;TOU;Put;98.0000;;20220916;TOU;OE;20220824;20220916;;;20220916160000;
MK27;72;TOU   221021C96.00;EquityOption;TOU;Call;96.0000;;20221021;TOU;OE;20220824;20221021;;;20221021160000;
ML27;72;TOU   221021P96.00;EquityOption;TOU;Put;96.0000;;20221021;TOU;OE;20220824;20221021;;;20221021160000;
MM27;72;TOU   221021C98.00;EquityOption;TOU;Call;98.0000;;20221021;TOU;OE;20220824;20221021;;;20221021160000;
MN27;72;TOU   221021P98.00;EquityOption;TOU;Put;98.0000;;20221021;TOU;OE;20220824;20221021;;;20221021160000;
MO27;72;TOU   221118C96.00;EquityOption;TOU;Call;96.0000;;20221118;TOU;OE;20220824;20221118;;;20221118160000;
MP27;72;TOU   221118P96.00;EquityOption;TOU;Put;96.0000;;20221118;TOU;OE;20220824;20221118;;;20221118160000;
MQ27;72;TOU   221118C98.00;EquityOption;TOU;Call;98.0000;;20221118;TOU;OE;20220824;20221118;;;20221118160000;
MR27;72;TOU   221118P98.00;EquityOption;TOU;Put;98.0000;;20221118;TOU;OE;20220824;20221118;;;20221118160000;
MS27;72;TOU   221216C96.00;EquityOption;TOU;Call;96.0000;;20221216;TOU;OE;20220824;20221216;;;20221216160000;
MT27;72;TOU   221216P96.00;EquityOption;TOU;Put;96.0000;;20221216;TOU;OE;20220824;20221216;;;20221216160000;
MU27;72;TOU   230120C96.00;EquityOption;TOU;Call;96.0000;;20230120;TOU;OE;20220824;20230120;;;20230120160000;
MV27;72;TOU   230120P96.00;EquityOption;TOU;Put;96.0000;;20230120;TOU;OE;20220824;20230120;;;20230120160000;
MW27;72;TOU   230217C96.00;EquityOption;TOU;Call;96.0000;;20230217;TOU;OE;20220824;20230217;;;20230217160000;
MX27;72;TOU   230217P96.00;EquityOption;TOU;Put;96.0000;;20230217;TOU;OE;20220824;20230217;;;20230217160000;
MY27;72;TOU   230217C98.00;EquityOption;TOU;Call;98.0000;;20230217;TOU;OE;20220824;20230217;;;20230217160000;
MZ27;72;TOU   230217P98.00;EquityOption;TOU;Put;98.0000;;20230217;TOU;OE;20220824;20230217;;;20230217160000;
A9U8;E9;CVE   220902C26.50;EquityOption;CVE;Call;26.5000;;20220902;CVE;OE;20220824;20220902;;;20220902160000;
AAU8;E9;CVE   220902P26.50;EquityOption;CVE;Put;26.5000;;20220902;CVE;OE;20220824;20220902;;;20220902160000;
ABU8;E9;CVE   220909C26.50;EquityOption;CVE;Call;26.5000;;20220909;CVE;OE;20220824;20220909;;;20220909160000;
ACU8;E9;CVE   220909P26.50;EquityOption;CVE;Put;26.5000;;20220909;CVE;OE;20220824;20220909;;;20220909160000;
ADU8;E9;CVE   230217C30.00;EquityOption;CVE;Call;30.0000;;20230217;CVE;OE;20220824;20230217;;;20230217160000;
AEU8;E9;CVE   230217P30.00;EquityOption;CVE;Put;30.0000;;20230217;CVE;OE;20220824;20230217;;;20230217160000;
MAG6;NT;NTR   220826C130.00;EquityOption;NTR;Call;130.0000;;20220826;NTR;OE;20220824;20220826;;;20220826160000;
MBG6;NT;NTR   220826P130.00;EquityOption;NTR;Put;130.0000;;20220826;NTR;OE;20220824;20220826;;;20220826160000;
MCG6;NT;NTR   220826C132.00;EquityOption;NTR;Call;132.0000;;20220826;NTR;OE;20220824;20220826;;;20220826160000;
MDG6;NT;NTR   220826P132.00;EquityOption;NTR;Put;132.0000;;20220826;NTR;OE;20220824;20220826;;;20220826160000;
MEG6;NT;NTR   220902C130.00;EquityOption;NTR;Call;130.0000;;20220902;NTR;OE;20220824;20220902;;;20220902160000;
MFG6;NT;NTR   220902P130.00;EquityOption;NTR;Put;130.0000;;20220902;NTR;OE;20220824;20220902;;;20220902160000;
MGG6;NT;NTR   220902C132.00;EquityOption;NTR;Call;132.0000;;20220902;NTR;OE;20220824;20220902;;;20220902160000;
MHG6;NT;NTR   220902P132.00;EquityOption;NTR;Put;132.0000;;20220902;NTR;OE;20220824;20220902;;;20220902160000;
MIG6;NT;NTR   220909C130.00;EquityOption;NTR;Call;130.0000;;20220909;NTR;OE;20220824;20220909;;;20220909160000;
MJG6;NT;NTR   220909P130.00;EquityOption;NTR;Put;130.0000;;20220909;NTR;OE;20220824;20220909;;;20220909160000;
MKG6;NT;NTR   220909C132.00;EquityOption;NTR;Call;132.0000;;20220909;NTR;OE;20220824;20220909;;;20220909160000;
MLG6;NT;NTR   220909P132.00;EquityOption;NTR;Put;132.0000;;20220909;NTR;OE;20220824;20220909;;;20220909160000;
MMG6;NT;NTR   230217C150.00;EquityOption;NTR;Call;150.0000;;20230217;NTR;OE;20220824;20230217;;;20230217160000;
MNG6;NT;NTR   230217P150.00;EquityOption;NTR;Put;150.0000;;20230217;NTR;OE;20220824;20230217;;;20230217160000;
MOG6;NT;NTR   230616C150.00;EquityOption;NTR;Call;150.0000;;20230616;NTR;OE;20220824;20230616;;;20230616160000;
MPG6;NT;NTR   230616P150.00;EquityOption;NTR;Put;150.0000;;20230616;NTR;OE;20220824;20230616;;;20230616160000;
A5KA;S3;SLF   220909C56.00;EquityOption;SLF;Call;56.0000;;20220909;SLF;OE;20220824;20220909;;;20220909160000;
A6KA;S3;SLF   220909P56.00;EquityOption;SLF;Put;56.0000;;20220909;SLF;OE;20220824;20220909;;;20220909160000;
A7KA;S3;SLF   230217C47.00;EquityOption;SLF;Call;47.0000;;20230217;SLF;OE;20220824;20230217;;;20230217160000;
A8KA;S3;SLF   230217P47.00;EquityOption;SLF;Put;47.0000;;20230217;SLF;OE;20220824;20230217;;;20230217160000;
AO8C;T5;TRP   220909C70.00;EquityOption;TRP;Call;70.0000;;20220909;TRP;OE;20220824;20220909;;;20220909160000;
AP8C;T5;TRP   220909P70.00;EquityOption;TRP;Put;70.0000;;20220909;TRP;OE;20220824;20220909;;;20220909160000;
AQ8C;T5;TRP   230217C80.00;EquityOption;TRP;Call;80.0000;;20230217;TRP;OE;20220824;20230217;;;20230217160000;
AR8C;T5;TRP   230217P80.00;EquityOption;TRP;Put;80.0000;;20230217;TRP;OE;20220824;20230217;;;20230217160000;
MB47;UR;ACB   220902C0.75;EquityOption;ACB;Call;0.7500;;20220902;ACB;OE;20220824;20220902;;;20220902160000;
MC47;UR;ACB   220902P0.75;EquityOption;ACB;Put;0.7500;;20220902;ACB;OE;20220824;20220902;;;20220902160000;
MD47;UR;ACB   220909C0.75;EquityOption;ACB;Call;0.7500;;20220909;ACB;OE;20220824;20220909;;;20220909160000;
ME47;UR;ACB   220909P0.75;EquityOption;ACB;Put;0.7500;;20220909;ACB;OE;20220824;20220909;;;20220909160000;
MF47;UR;ACB   230217C0.75;EquityOption;ACB;Call;0.7500;;20230217;ACB;OE;20220824;20230217;;;20230217160000;
