InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
ARFI;C5;CNQ   230922C85.00;EquityOption;CNQ;Call;85.0000;;20230922;CNQ;OE;20230824;20230922;;;20230922160000;
ASFI;C5;CNQ   230922P85.00;EquityOption;CNQ;Put;85.0000;;20230922;CNQ;OE;20230824;20230922;;;20230922160000;
ATFI;C5;CNQ   230922C86.00;EquityOption;CNQ;Call;86.0000;;20230922;CNQ;OE;20230824;20230922;;;20230922160000;
AUFI;C5;CNQ   230922P86.00;EquityOption;CNQ;Put;86.0000;;20230922;CNQ;OE;20230824;20230922;;;20230922160000;
AVFI;C5;CNQ   230922C81.00;EquityOption;CNQ;Call;81.0000;;20230922;CNQ;OE;20230824;20230922;;;20230922160000;
AWFI;C5;CNQ   230922P81.00;EquityOption;CNQ;Put;81.0000;;20230922;CNQ;OE;20230824;20230922;;;20230922160000;
AXFI;C5;CNQ   230922C80.00;EquityOption;CNQ;Call;80.0000;;20230922;CNQ;OE;20230824;20230922;;;20230922160000;
AYFI;C5;CNQ   230922P80.00;EquityOption;CNQ;Put;80.0000;;20230922;CNQ;OE;20230824;20230922;;;20230922160000;
AZFI;C5;CNQ   230922C79.00;EquityOption;CNQ;Call;79.0000;;20230922;CNQ;OE;20230824;20230922;;;20230922160000;
A0GI;C5;CNQ   230922P79.00;EquityOption;CNQ;Put;79.0000;;20230922;CNQ;OE;20230824;20230922;;;20230922160000;
A1GI;C5;CNQ   230922C78.00;EquityOption;CNQ;Call;78.0000;;20230922;CNQ;OE;20230824;20230922;;;20230922160000;
A2GI;C5;CNQ   230922P78.00;EquityOption;CNQ;Put;78.0000;;20230922;CNQ;OE;20230824;20230922;;;20230922160000;
A7EB;D2;CPG   230922C11.00;EquityOption;CPG;Call;11.0000;;20230922;CPG;OE;20230824;20230922;;;20230922160000;
A8EB;D2;CPG   230922P11.00;EquityOption;CPG;Put;11.0000;;20230922;CPG;OE;20230824;20230922;;;20230922160000;
A9EB;D2;CPG   230922C11.50;EquityOption;CPG;Call;11.5000;;20230922;CPG;OE;20230824;20230922;;;20230922160000;
AAEB;D2;CPG   230922P11.50;EquityOption;CPG;Put;11.5000;;20230922;CPG;OE;20230824;20230922;;;20230922160000;
ABEB;D2;CPG   230922C12.00;EquityOption;CPG;Call;12.0000;;20230922;CPG;OE;20230824;20230922;;;20230922160000;
ACEB;D2;CPG   230922P12.00;EquityOption;CPG;Put;12.0000;;20230922;CPG;OE;20230824;20230922;;;20230922160000;
ADEB;D2;CPG   230922C12.50;EquityOption;CPG;Call;12.5000;;20230922;CPG;OE;20230824;20230922;;;20230922160000;
AEEB;D2;CPG   230922P12.50;EquityOption;CPG;Put;12.5000;;20230922;CPG;OE;20230824;20230922;;;20230922160000;
AFEB;D2;CPG   230922C13.00;EquityOption;CPG;Call;13.0000;;20230922;CPG;OE;20230824;20230922;;;20230922160000;
AGEB;D2;CPG   230922P13.00;EquityOption;CPG;Put;13.0000;;20230922;CPG;OE;20230824;20230922;;;20230922160000;
AHEB;D2;CPG   230922C10.50;EquityOption;CPG;Call;10.5000;;20230922;CPG;OE;20230824;20230922;;;20230922160000;
AIEB;D2;CPG   230922P10.50;EquityOption;CPG;Put;10.5000;;20230922;CPG;OE;20230824;20230922;;;20230922160000;
AJEB;D2;CPG   230922C10.00;EquityOption;CPG;Call;10.0000;;20230922;CPG;OE;20230824;20230922;;;20230922160000;
AKEB;D2;CPG   230922P10.00;EquityOption;CPG;Put;10.0000;;20230922;CPG;OE;20230824;20230922;;;20230922160000;
ALEB;D2;CPG   230922C9.75;EquityOption;CPG;Call;9.7500;;20230922;CPG;OE;20230824;20230922;;;20230922160000;
AMEB;D2;CPG   230922P9.75;EquityOption;CPG;Put;9.7500;;20230922;CPG;OE;20230824;20230922;;;20230922160000;
ANEB;D2;CPG   230922C9.50;EquityOption;CPG;Call;9.5000;;20230922;CPG;OE;20230824;20230922;;;20230922160000;
AOEB;D2;CPG   230922P9.50;EquityOption;CPG;Put;9.5000;;20230922;CPG;OE;20230824;20230922;;;20230922160000;
M6L8;DZ;BHC   230922C11.00;EquityOption;BHC;Call;11.0000;;20230922;BHC;OE;20230824;20230922;;;20230922160000;
M7L8;DZ;BHC   230922P11.00;EquityOption;BHC;Put;11.0000;;20230922;BHC;OE;20230824;20230922;;;20230922160000;
M8L8;DZ;BHC   230922C11.50;EquityOption;BHC;Call;11.5000;;20230922;BHC;OE;20230824;20230922;;;20230922160000;
M9L8;DZ;BHC   230922P11.50;EquityOption;BHC;Put;11.5000;;20230922;BHC;OE;20230824;20230922;;;20230922160000;
MAL8;DZ;BHC   230922C12.00;EquityOption;BHC;Call;12.0000;;20230922;BHC;OE;20230824;20230922;;;20230922160000;
MBL8;DZ;BHC   230922P12.00;EquityOption;BHC;Put;12.0000;;20230922;BHC;OE;20230824;20230922;;;20230922160000;
MCL8;DZ;BHC   230922C12.50;EquityOption;BHC;Call;12.5000;;20230922;BHC;OE;20230824;20230922;;;20230922160000;
MDL8;DZ;BHC   230922P12.50;EquityOption;BHC;Put;12.5000;;20230922;BHC;OE;20230824;20230922;;;20230922160000;
MEL8;DZ;BHC   230922C13.00;EquityOption;BHC;Call;13.0000;;20230922;BHC;OE;20230824;20230922;;;20230922160000;
MFL8;DZ;BHC   230922P13.00;EquityOption;BHC;Put;13.0000;;20230922;BHC;OE;20230824;20230922;;;20230922160000;
MGL8;DZ;BHC   230922C10.50;EquityOption;BHC;Call;10.5000;;20230922;BHC;OE;20230824;20230922;;;20230922160000;
MHL8;DZ;BHC   230922P10.50;EquityOption;BHC;Put;10.5000;;20230922;BHC;OE;20230824;20230922;;;20230922160000;
MIL8;DZ;BHC   230922C10.00;EquityOption;BHC;Call;10.0000;;20230922;BHC;OE;20230824;20230922;;;20230922160000;
MJL8;DZ;BHC   230922P10.00;EquityOption;BHC;Put;10.0000;;20230922;BHC;OE;20230824;20230922;;;20230922160000;
MKL8;DZ;BHC   230922C9.75;EquityOption;BHC;Call;9.7500;;20230922;BHC;OE;20230824;20230922;;;20230922160000;
MLL8;DZ;BHC   230922P9.75;EquityOption;BHC;Put;9.7500;;20230922;BHC;OE;20230824;20230922;;;20230922160000;
MML8;DZ;BHC   230922C9.50;EquityOption;BHC;Call;9.5000;;20230922;BHC;OE;20230824;20230922;;;20230922160000;
MNL8;DZ;BHC   230922P9.50;EquityOption;BHC;Put;9.5000;;20230922;BHC;OE;20230824;20230922;;;20230922160000;
ATQC;E2;ENB   230922C46.50;EquityOption;ENB;Call;46.5000;;20230922;ENB;OE;20230824;20230922;;;20230922160000;
AUQC;E2;ENB   230922P46.50;EquityOption;ENB;Put;46.5000;;20230922;ENB;OE;20230824;20230922;;;20230922160000;
AVQC;E2;ENB   230922C47.00;EquityOption;ENB;Call;47.0000;;20230922;ENB;OE;20230824;20230922;;;20230922160000;
AWQC;E2;ENB   230922P47.00;EquityOption;ENB;Put;47.0000;;20230922;ENB;OE;20230824;20230922;;;20230922160000;
AXQC;E2;ENB   230922C47.50;EquityOption;ENB;Call;47.5000;;20230922;ENB;OE;20230824;20230922;;;20230922160000;
AYQC;E2;ENB   230922P47.50;EquityOption;ENB;Put;47.5000;;20230922;ENB;OE;20230824;20230922;;;20230922160000;
AZQC;E2;ENB   230922C48.00;EquityOption;ENB;Call;48.0000;;20230922;ENB;OE;20230824;20230922;;;20230922160000;
A0RC;E2;ENB   230922P48.00;EquityOption;ENB;Put;48.0000;;20230922;ENB;OE;20230824;20230922;;;20230922160000;
A1RC;E2;ENB   230922C48.50;EquityOption;ENB;Call;48.5000;;20230922;ENB;OE;20230824;20230922;;;20230922160000;
A2RC;E2;ENB   230922P48.50;EquityOption;ENB;Put;48.5000;;20230922;ENB;OE;20230824;20230922;;;20230922160000;
A3RC;E2;ENB   230922C46.00;EquityOption;ENB;Call;46.0000;;20230922;ENB;OE;20230824;20230922;;;20230922160000;
A4RC;E2;ENB   230922P46.00;EquityOption;ENB;Put;46.0000;;20230922;ENB;OE;20230824;20230922;;;20230922160000;
A5RC;E2;ENB   230922C45.50;EquityOption;ENB;Call;45.5000;;20230922;ENB;OE;20230824;20230922;;;20230922160000;
A6RC;E2;ENB   230922P45.50;EquityOption;ENB;Put;45.5000;;20230922;ENB;OE;20230824;20230922;;;20230922160000;
A7RC;E2;ENB   230922C45.00;EquityOption;ENB;Call;45.0000;;20230922;ENB;OE;20230824;20230922;;;20230922160000;
A8RC;E2;ENB   230922P45.00;EquityOption;ENB;Put;45.0000;;20230922;ENB;OE;20230824;20230922;;;20230922160000;
A9RC;E2;ENB   230922C44.50;EquityOption;ENB;Call;44.5000;;20230922;ENB;OE;20230824;20230922;;;20230922160000;
AARC;E2;ENB   230922P44.50;EquityOption;ENB;Put;44.5000;;20230922;ENB;OE;20230824;20230922;;;20230922160000;
MIJ7;F5;FTS   230922C54.00;EquityOption;FTS;Call;54.0000;;20230922;FTS;OE;20230824;20230922;;;20230922160000;
MJJ7;F5;FTS   230922P54.00;EquityOption;FTS;Put;54.0000;;20230922;FTS;OE;20230824;20230922;;;20230922160000;
MKJ7;F5;FTS   230922C55.00;EquityOption;FTS;Call;55.0000;;20230922;FTS;OE;20230824;20230922;;;20230922160000;
MLJ7;F5;FTS   230922P55.00;EquityOption;FTS;Put;55.0000;;20230922;FTS;OE;20230824;20230922;;;20230922160000;
MMJ7;F5;FTS   230922C56.00;EquityOption;FTS;Call;56.0000;;20230922;FTS;OE;20230824;20230922;;;20230922160000;
MNJ7;F5;FTS   230922P56.00;EquityOption;FTS;Put;56.0000;;20230922;FTS;OE;20230824;20230922;;;20230922160000;
MOJ7;F5;FTS   230922C57.00;EquityOption;FTS;Call;57.0000;;20230922;FTS;OE;20230824;20230922;;;20230922160000;
MPJ7;F5;FTS   230922P57.00;EquityOption;FTS;Put;57.0000;;20230922;FTS;OE;20230824;20230922;;;20230922160000;
MQJ7;F5;FTS   230922C58.00;EquityOption;FTS;Call;58.0000;;20230922;FTS;OE;20230824;20230922;;;20230922160000;
MRJ7;F5;FTS   230922P58.00;EquityOption;FTS;Put;58.0000;;20230922;FTS;OE;20230824;20230922;;;20230922160000;
MSJ7;F5;FTS   230922C53.00;EquityOption;FTS;Call;53.0000;;20230922;FTS;OE;20230824;20230922;;;20230922160000;
MTJ7;F5;FTS   230922P53.00;EquityOption;FTS;Put;53.0000;;20230922;FTS;OE;20230824;20230922;;;20230922160000;
MUJ7;F5;FTS   230922C52.00;EquityOption;FTS;Call;52.0000;;20230922;FTS;OE;20230824;20230922;;;20230922160000;
MVJ7;F5;FTS   230922P52.00;EquityOption;FTS;Put;52.0000;;20230922;FTS;OE;20230824;20230922;;;20230922160000;
MWJ7;F5;FTS   230922C51.00;EquityOption;FTS;Call;51.0000;;20230922;FTS;OE;20230824;20230922;;;20230922160000;
MXJ7;F5;FTS   230922P51.00;EquityOption;FTS;Put;51.0000;;20230922;FTS;OE;20230824;20230922;;;20230922160000;
MYJ7;F5;FTS   230922C50.00;EquityOption;FTS;Call;50.0000;;20230922;FTS;OE;20230824;20230922;;;20230922160000;
MZJ7;F5;FTS   230922P50.00;EquityOption;FTS;Put;50.0000;;20230922;FTS;OE;20230824;20230922;;;20230922160000;
M1T3;H0;HBM   230922C6.50;EquityOption;HBM;Call;6.5000;;20230922;HBM;OE;20230824;20230922;;;20230922160000;
M2T3;H0;HBM   230922P6.50;EquityOption;HBM;Put;6.5000;;20230922;HBM;OE;20230824;20230922;;;20230922160000;
M3T3;H0;HBM   230922C6.75;EquityOption;HBM;Call;6.7500;;20230922;HBM;OE;20230824;20230922;;;20230922160000;
M4T3;H0;HBM   230922P6.75;EquityOption;HBM;Put;6.7500;;20230922;HBM;OE;20230824;20230922;;;20230922160000;
M5T3;H0;HBM   230922C7.00;EquityOption;HBM;Call;7.0000;;20230922;HBM;OE;20230824;20230922;;;20230922160000;
M6T3;H0;HBM   230922P7.00;EquityOption;HBM;Put;7.0000;;20230922;HBM;OE;20230824;20230922;;;20230922160000;
M7T3;H0;HBM   230922C7.25;EquityOption;HBM;Call;7.2500;;20230922;HBM;OE;20230824;20230922;;;20230922160000;
M8T3;H0;HBM   230922P7.25;EquityOption;HBM;Put;7.2500;;20230922;HBM;OE;20230824;20230922;;;20230922160000;
M9T3;H0;HBM   230922C7.50;EquityOption;HBM;Call;7.5000;;20230922;HBM;OE;20230824;20230922;;;20230922160000;
MAT3;H0;HBM   230922P7.50;EquityOption;HBM;Put;7.5000;;20230922;HBM;OE;20230824;20230922;;;20230922160000;
MBT3;H0;HBM   230922C6.25;EquityOption;HBM;Call;6.2500;;20230922;HBM;OE;20230824;20230922;;;20230922160000;
MCT3;H0;HBM   230922P6.25;EquityOption;HBM;Put;6.2500;;20230922;HBM;OE;20230824;20230922;;;20230922160000;
MDT3;H0;HBM   230922C6.00;EquityOption;HBM;Call;6.0000;;20230922;HBM;OE;20230824;20230922;;;20230922160000;
MET3;H0;HBM   230922P6.00;EquityOption;HBM;Put;6.0000;;20230922;HBM;OE;20230824;20230922;;;20230922160000;
MFT3;H0;HBM   230922C5.75;EquityOption;HBM;Call;5.7500;;20230922;HBM;OE;20230824;20230922;;;20230922160000;
MGT3;H0;HBM   230922P5.75;EquityOption;HBM;Put;5.7500;;20230922;HBM;OE;20230824;20230922;;;20230922160000;
MHT3;H0;HBM   230922C5.50;EquityOption;HBM;Call;5.5000;;20230922;HBM;OE;20230824;20230922;;;20230922160000;
MIT3;H0;HBM   230922P5.50;EquityOption;HBM;Put;5.5000;;20230922;HBM;OE;20230824;20230922;;;20230922160000;
AVX5;I1;IMO   230922C75.00;EquityOption;IMO;Call;75.0000;;20230922;IMO;OE;20230824;20230922;;;20230922160000;
AWX5;I1;IMO   230922P75.00;EquityOption;IMO;Put;75.0000;;20230922;IMO;OE;20230824;20230922;;;20230922160000;
AXX5;I1;IMO   230922C76.00;EquityOption;IMO;Call;76.0000;;20230922;IMO;OE;20230824;20230922;;;20230922160000;
AYX5;I1;IMO   230922P76.00;EquityOption;IMO;Put;76.0000;;20230922;IMO;OE;20230824;20230922;;;20230922160000;
AZX5;I1;IMO   230922C77.00;EquityOption;IMO;Call;77.0000;;20230922;IMO;OE;20230824;20230922;;;20230922160000;
A0Y5;I1;IMO   230922P77.00;EquityOption;IMO;Put;77.0000;;20230922;IMO;OE;20230824;20230922;;;20230922160000;
A1Y5;I1;IMO   230922C78.00;EquityOption;IMO;Call;78.0000;;20230922;IMO;OE;20230824;20230922;;;20230922160000;
A2Y5;I1;IMO   230922P78.00;EquityOption;IMO;Put;78.0000;;20230922;IMO;OE;20230824;20230922;;;20230922160000;
A3Y5;I1;IMO   230922C79.00;EquityOption;IMO;Call;79.0000;;20230922;IMO;OE;20230824;20230922;;;20230922160000;
A4Y5;I1;IMO   230922P79.00;EquityOption;IMO;Put;79.0000;;20230922;IMO;OE;20230824;20230922;;;20230922160000;
A5Y5;I1;IMO   230922C74.00;EquityOption;IMO;Call;74.0000;;20230922;IMO;OE;20230824;20230922;;;20230922160000;
A6Y5;I1;IMO   230922P74.00;EquityOption;IMO;Put;74.0000;;20230922;IMO;OE;20230824;20230922;;;20230922160000;
A7Y5;I1;IMO   230922C73.00;EquityOption;IMO;Call;73.0000;;20230922;IMO;OE;20230824;20230922;;;20230922160000;
A8Y5;I1;IMO   230922P73.00;EquityOption;IMO;Put;73.0000;;20230922;IMO;OE;20230824;20230922;;;20230922160000;
A9Y5;I1;IMO   230922C72.00;EquityOption;IMO;Call;72.0000;;20230922;IMO;OE;20230824;20230922;;;20230922160000;
AAY5;I1;IMO   230922P72.00;EquityOption;IMO;Put;72.0000;;20230922;IMO;OE;20230824;20230922;;;20230922160000;
ABY5;I1;IMO   230922C71.00;EquityOption;IMO;Call;71.0000;;20230922;IMO;OE;20230824;20230922;;;20230922160000;
ACY5;I1;IMO   230922P71.00;EquityOption;IMO;Put;71.0000;;20230922;IMO;OE;20230824;20230922;;;20230922160000;
M0P1;K6;CJR   230922C1.25;EquityOption;CJR;Call;1.2500;;20230922;CJR.B;OE;20230824;20230922;;;20230922160000;
M1P1;K6;CJR   230922P1.25;EquityOption;CJR;Put;1.2500;;20230922;CJR.B;OE;20230824;20230922;;;20230922160000;
M2P1;K6;CJR   230922C1.50;EquityOption;CJR;Call;1.5000;;20230922;CJR.B;OE;20230824;20230922;;;20230922160000;
M3P1;K6;CJR   230922P1.50;EquityOption;CJR;Put;1.5000;;20230922;CJR.B;OE;20230824;20230922;;;20230922160000;
M4P1;K6;CJR   230922C1.75;EquityOption;CJR;Call;1.7500;;20230922;CJR.B;OE;20230824;20230922;;;20230922160000;
M5P1;K6;CJR   230922P1.75;EquityOption;CJR;Put;1.7500;;20230922;CJR.B;OE;20230824;20230922;;;20230922160000;
M6P1;K6;CJR   230922C2.00;EquityOption;CJR;Call;2.0000;;20230922;CJR.B;OE;20230824;20230922;;;20230922160000;
M7P1;K6;CJR   230922P2.00;EquityOption;CJR;Put;2.0000;;20230922;CJR.B;OE;20230824;20230922;;;20230922160000;
M8P1;K6;CJR   230922C2.25;EquityOption;CJR;Call;2.2500;;20230922;CJR.B;OE;20230824;20230922;;;20230922160000;
M9P1;K6;CJR   230922P2.25;EquityOption;CJR;Put;2.2500;;20230922;CJR.B;OE;20230824;20230922;;;20230922160000;
MAP1;K6;CJR   230922C1.00;EquityOption;CJR;Call;1.0000;;20230922;CJR.B;OE;20230824;20230922;;;20230922160000;
MBP1;K6;CJR   230922P1.00;EquityOption;CJR;Put;1.0000;;20230922;CJR.B;OE;20230824;20230922;;;20230922160000;
MCP1;K6;CJR   230922C0.75;EquityOption;CJR;Call;0.7500;;20230922;CJR.B;OE;20230824;20230922;;;20230922160000;
MDP1;K6;CJR   230922P0.75;EquityOption;CJR;Put;0.7500;;20230922;CJR.B;OE;20230824;20230922;;;20230922160000;
MEP1;K6;CJR   230922C0.50;EquityOption;CJR;Call;0.5000;;20230922;CJR.B;OE;20230824;20230922;;;20230922160000;
MFP1;K6;CJR   230922P0.50;EquityOption;CJR;Put;0.5000;;20230922;CJR.B;OE;20230824;20230922;;;20230922160000;
MGP1;K6;CJR   230922C0.25;EquityOption;CJR;Call;0.2500;;20230922;CJR.B;OE;20230824;20230922;;;20230922160000;
MHP1;K6;CJR   230922P0.25;EquityOption;CJR;Put;0.2500;;20230922;CJR.B;OE;20230824;20230922;;;20230922160000;
MQ34;LS;LSPD  230922C21.00;EquityOption;LSPD;Call;21.0000;;20230922;LSPD;OE;20230824;20230922;;;20230922160000;
MR34;LS;LSPD  230922P21.00;EquityOption;LSPD;Put;21.0000;;20230922;LSPD;OE;20230824;20230922;;;20230922160000;
MS34;LS;LSPD  230922C21.50;EquityOption;LSPD;Call;21.5000;;20230922;LSPD;OE;20230824;20230922;;;20230922160000;
MT34;LS;LSPD  230922P21.50;EquityOption;LSPD;Put;21.5000;;20230922;LSPD;OE;20230824;20230922;;;20230922160000;
MU34;LS;LSPD  230922C22.00;EquityOption;LSPD;Call;22.0000;;20230922;LSPD;OE;20230824;20230922;;;20230922160000;
MV34;LS;LSPD  230922P22.00;EquityOption;LSPD;Put;22.0000;;20230922;LSPD;OE;20230824;20230922;;;20230922160000;
MW34;LS;LSPD  230922C22.50;EquityOption;LSPD;Call;22.5000;;20230922;LSPD;OE;20230824;20230922;;;20230922160000;
MX34;LS;LSPD  230922P22.50;EquityOption;LSPD;Put;22.5000;;20230922;LSPD;OE;20230824;20230922;;;20230922160000;
MY34;LS;LSPD  230922C23.00;EquityOption;LSPD;Call;23.0000;;20230922;LSPD;OE;20230824;20230922;;;20230922160000;
MZ34;LS;LSPD  230922P23.00;EquityOption;LSPD;Put;23.0000;;20230922;LSPD;OE;20230824;20230922;;;20230922160000;
M044;LS;LSPD  230922C20.50;EquityOption;LSPD;Call;20.5000;;20230922;LSPD;OE;20230824;20230922;;;20230922160000;
M144;LS;LSPD  230922P20.50;EquityOption;LSPD;Put;20.5000;;20230922;LSPD;OE;20230824;20230922;;;20230922160000;
M244;LS;LSPD  230922C20.00;EquityOption;LSPD;Call;20.0000;;20230922;LSPD;OE;20230824;20230922;;;20230922160000;
M344;LS;LSPD  230922P20.00;EquityOption;LSPD;Put;20.0000;;20230922;LSPD;OE;20230824;20230922;;;20230922160000;
M444;LS;LSPD  230922C19.50;EquityOption;LSPD;Call;19.5000;;20230922;LSPD;OE;20230824;20230922;;;20230922160000;
M544;LS;LSPD  230922P19.50;EquityOption;LSPD;Put;19.5000;;20230922;LSPD;OE;20230824;20230922;;;20230922160000;
M644;LS;LSPD  230922C19.00;EquityOption;LSPD;Call;19.0000;;20230922;LSPD;OE;20230824;20230922;;;20230922160000;
M744;LS;LSPD  230922P19.00;EquityOption;LSPD;Put;19.0000;;20230922;LSPD;OE;20230824;20230922;;;20230922160000;
A73F;N0;NA    230922C100.00;EquityOption;NA;Call;100.0000;;20230922;NA;OE;20230824;20230922;;;20230922160000;
A83F;N0;NA    230922P100.00;EquityOption;NA;Put;100.0000;;20230922;NA;OE;20230824;20230922;;;20230922160000;
A93F;N0;NA    230922C102.00;EquityOption;NA;Call;102.0000;;20230922;NA;OE;20230824;20230922;;;20230922160000;
AA3F;N0;NA    230922P102.00;EquityOption;NA;Put;102.0000;;20230922;NA;OE;20230824;20230922;;;20230922160000;
AB3F;N0;NA    230922C104.00;EquityOption;NA;Call;104.0000;;20230922;NA;OE;20230824;20230922;;;20230922160000;
AC3F;N0;NA    230922P104.00;EquityOption;NA;Put;104.0000;;20230922;NA;OE;20230824;20230922;;;20230922160000;
AD3F;N0;NA    230922C106.00;EquityOption;NA;Call;106.0000;;20230922;NA;OE;20230824;20230922;;;20230922160000;
AE3F;N0;NA    230922P106.00;EquityOption;NA;Put;106.0000;;20230922;NA;OE;20230824;20230922;;;20230922160000;
AF3F;N0;NA    230922C108.00;EquityOption;NA;Call;108.0000;;20230922;NA;OE;20230824;20230922;;;20230922160000;
AG3F;N0;NA    230922P108.00;EquityOption;NA;Put;108.0000;;20230922;NA;OE;20230824;20230922;;;20230922160000;
AH3F;N0;NA    230922C99.00;EquityOption;NA;Call;99.0000;;20230922;NA;OE;20230824;20230922;;;20230922160000;
AI3F;N0;NA    230922P99.00;EquityOption;NA;Put;99.0000;;20230922;NA;OE;20230824;20230922;;;20230922160000;
AJ3F;N0;NA    230922C98.00;EquityOption;NA;Call;98.0000;;20230922;NA;OE;20230824;20230922;;;20230922160000;
AK3F;N0;NA    230922P98.00;EquityOption;NA;Put;98.0000;;20230922;NA;OE;20230824;20230922;;;20230922160000;
AL3F;N0;NA    230922C97.00;EquityOption;NA;Call;97.0000;;20230922;NA;OE;20230824;20230922;;;20230922160000;
AM3F;N0;NA    230922P97.00;EquityOption;NA;Put;97.0000;;20230922;NA;OE;20230824;20230922;;;20230922160000;
AN3F;N0;NA    230922C96.00;EquityOption;NA;Call;96.0000;;20230922;NA;OE;20230824;20230922;;;20230922160000;
AO3F;N0;NA    230922P96.00;EquityOption;NA;Put;96.0000;;20230922;NA;OE;20230824;20230922;;;20230922160000;
MUQ2;P7;POW   230901C33.50;EquityOption;POW;Call;33.5000;;20230901;POW;OE;20230824;20230901;;;20230901160000;
MVQ2;P7;POW   230901P33.50;EquityOption;POW;Put;33.5000;;20230901;POW;OE;20230824;20230901;;;20230901160000;
MWQ2;P7;POW   230908C33.50;EquityOption;POW;Call;33.5000;;20230908;POW;OE;20230824;20230908;;;20230908160000;
MXQ2;P7;POW   230908P33.50;EquityOption;POW;Put;33.5000;;20230908;POW;OE;20230824;20230908;;;20230908160000;
MYQ2;P7;POW   230922C35.50;EquityOption;POW;Call;35.5000;;20230922;POW;OE;20230824;20230922;;;20230922160000;
MZQ2;P7;POW   230922P35.50;EquityOption;POW;Put;35.5000;;20230922;POW;OE;20230824;20230922;;;20230922160000;
M0R2;P7;POW   230922C36.00;EquityOption;POW;Call;36.0000;;20230922;POW;OE;20230824;20230922;;;20230922160000;
M1R2;P7;POW   230922P36.00;EquityOption;POW;Put;36.0000;;20230922;POW;OE;20230824;20230922;;;20230922160000;
M2R2;P7;POW   230922C36.50;EquityOption;POW;Call;36.5000;;20230922;POW;OE;20230824;20230922;;;20230922160000;
M3R2;P7;POW   230922P36.50;EquityOption;POW;Put;36.5000;;20230922;POW;OE;20230824;20230922;;;20230922160000;
M4R2;P7;POW   230922C37.00;EquityOption;POW;Call;37.0000;;20230922;POW;OE;20230824;20230922;;;20230922160000;
M5R2;P7;POW   230922P37.00;EquityOption;POW;Put;37.0000;;20230922;POW;OE;20230824;20230922;;;20230922160000;
M6R2;P7;POW   230922C37.50;EquityOption;POW;Call;37.5000;;20230922;POW;OE;20230824;20230922;;;20230922160000;
M7R2;P7;POW   230922P37.50;EquityOption;POW;Put;37.5000;;20230922;POW;OE;20230824;20230922;;;20230922160000;
M8R2;P7;POW   230922C35.00;EquityOption;POW;Call;35.0000;;20230922;POW;OE;20230824;20230922;;;20230922160000;
M9R2;P7;POW   230922P35.00;EquityOption;POW;Put;35.0000;;20230922;POW;OE;20230824;20230922;;;20230922160000;
MAR2;P7;POW   230922C34.50;EquityOption;POW;Call;34.5000;;20230922;POW;OE;20230824;20230922;;;20230922160000;
MBR2;P7;POW   230922P34.50;EquityOption;POW;Put;34.5000;;20230922;POW;OE;20230824;20230922;;;20230922160000;
MCR2;P7;POW   230922C34.00;EquityOption;POW;Call;34.0000;;20230922;POW;OE;20230824;20230922;;;20230922160000;
MDR2;P7;POW   230922P34.00;EquityOption;POW;Put;34.0000;;20230922;POW;OE;20230824;20230922;;;20230922160000;
MER2;P7;POW   230922C33.50;EquityOption;POW;Call;33.5000;;20230922;POW;OE;20230824;20230922;;;20230922160000;
MFR2;P7;POW   230922P33.50;EquityOption;POW;Put;33.5000;;20230922;POW;OE;20230824;20230922;;;20230922160000;
A43F;Q0;ABX   230922C22.00;EquityOption;ABX;Call;22.0000;;20230922;ABX;OE;20230824;20230922;;;20230922160000;
A53F;Q0;ABX   230922P22.00;EquityOption;ABX;Put;22.0000;;20230922;ABX;OE;20230824;20230922;;;20230922160000;
A63F;Q0;ABX   230922C22.50;EquityOption;ABX;Call;22.5000;;20230922;ABX;OE;20230824;20230922;;;20230922160000;
A73F;Q0;ABX   230922P22.50;EquityOption;ABX;Put;22.5000;;20230922;ABX;OE;20230824;20230922;;;20230922160000;
A83F;Q0;ABX   230922C23.00;EquityOption;ABX;Call;23.0000;;20230922;ABX;OE;20230824;20230922;;;20230922160000;
A93F;Q0;ABX   230922P23.00;EquityOption;ABX;Put;23.0000;;20230922;ABX;OE;20230824;20230922;;;20230922160000;
AA3F;Q0;ABX   230922C23.50;EquityOption;ABX;Call;23.5000;;20230922;ABX;OE;20230824;20230922;;;20230922160000;
AB3F;Q0;ABX   230922P23.50;EquityOption;ABX;Put;23.5000;;20230922;ABX;OE;20230824;20230922;;;20230922160000;
AC3F;Q0;ABX   230922C24.00;EquityOption;ABX;Call;24.0000;;20230922;ABX;OE;20230824;20230922;;;20230922160000;
AD3F;Q0;ABX   230922P24.00;EquityOption;ABX;Put;24.0000;;20230922;ABX;OE;20230824;20230922;;;20230922160000;
AE3F;Q0;ABX   230922C21.50;EquityOption;ABX;Call;21.5000;;20230922;ABX;OE;20230824;20230922;;;20230922160000;
AF3F;Q0;ABX   230922P21.50;EquityOption;ABX;Put;21.5000;;20230922;ABX;OE;20230824;20230922;;;20230922160000;
AG3F;Q0;ABX   230922C21.00;EquityOption;ABX;Call;21.0000;;20230922;ABX;OE;20230824;20230922;;;20230922160000;
