InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
AQU4;I1;IMO   230421P86.00;EquityOption;IMO;Put;86.0000;;20230421;IMO;OE;20221104;20230421;;;20230421160000;
ARU4;I1;IMO   230616C100.00;EquityOption;IMO;Call;100.0000;;20230616;IMO;OE;20221104;20230616;;;20230616160000;
ASU4;I1;IMO   230616P100.00;EquityOption;IMO;Put;100.0000;;20230616;IMO;OE;20221104;20230616;;;20230616160000;
ATU4;I1;IMO   230915C100.00;EquityOption;IMO;Call;100.0000;;20230915;IMO;OE;20221104;20230915;;;20230915160000;
AUU4;I1;IMO   230915P100.00;EquityOption;IMO;Put;100.0000;;20230915;IMO;OE;20221104;20230915;;;20230915160000;
M0T2;LS;LSPD  221111C20.50;EquityOption;LSPD;Call;20.5000;;20221111;LSPD;OE;20221104;20221111;;;20221111160000;
M1T2;LS;LSPD  221111P20.50;EquityOption;LSPD;Put;20.5000;;20221111;LSPD;OE;20221104;20221111;;;20221111160000;
M2T2;LS;LSPD  221111C21.00;EquityOption;LSPD;Call;21.0000;;20221111;LSPD;OE;20221104;20221111;;;20221111160000;
M3T2;LS;LSPD  221111P21.00;EquityOption;LSPD;Put;21.0000;;20221111;LSPD;OE;20221104;20221111;;;20221111160000;
M4T2;LS;LSPD  221111C20.00;EquityOption;LSPD;Call;20.0000;;20221111;LSPD;OE;20221104;20221111;;;20221111160000;
M5T2;LS;LSPD  221111P20.00;EquityOption;LSPD;Put;20.0000;;20221111;LSPD;OE;20221104;20221111;;;20221111160000;
M6T2;LS;LSPD  221111C19.50;EquityOption;LSPD;Call;19.5000;;20221111;LSPD;OE;20221104;20221111;;;20221111160000;
M7T2;LS;LSPD  221111P19.50;EquityOption;LSPD;Put;19.5000;;20221111;LSPD;OE;20221104;20221111;;;20221111160000;
M8T2;LS;LSPD  221111C19.00;EquityOption;LSPD;Call;19.0000;;20221111;LSPD;OE;20221104;20221111;;;20221111160000;
M9T2;LS;LSPD  221111P19.00;EquityOption;LSPD;Put;19.0000;;20221111;LSPD;OE;20221104;20221111;;;20221111160000;
MAT2;LS;LSPD  221111C18.50;EquityOption;LSPD;Call;18.5000;;20221111;LSPD;OE;20221104;20221111;;;20221111160000;
MBT2;LS;LSPD  221111P18.50;EquityOption;LSPD;Put;18.5000;;20221111;LSPD;OE;20221104;20221111;;;20221111160000;
MCT2;LS;LSPD  221118C19.50;EquityOption;LSPD;Call;19.5000;;20221118;LSPD;OE;20221104;20221118;;;20221118160000;
MDT2;LS;LSPD  221118P19.50;EquityOption;LSPD;Put;19.5000;;20221118;LSPD;OE;20221104;20221118;;;20221118160000;
MET2;LS;LSPD  221118C18.50;EquityOption;LSPD;Call;18.5000;;20221118;LSPD;OE;20221104;20221118;;;20221118160000;
MFT2;LS;LSPD  221118P18.50;EquityOption;LSPD;Put;18.5000;;20221118;LSPD;OE;20221104;20221118;;;20221118160000;
MGT2;LS;LSPD  221125C20.50;EquityOption;LSPD;Call;20.5000;;20221125;LSPD;OE;20221104;20221125;;;20221125160000;
MHT2;LS;LSPD  221125P20.50;EquityOption;LSPD;Put;20.5000;;20221125;LSPD;OE;20221104;20221125;;;20221125160000;
MIT2;LS;LSPD  221125C21.00;EquityOption;LSPD;Call;21.0000;;20221125;LSPD;OE;20221104;20221125;;;20221125160000;
MJT2;LS;LSPD  221125P21.00;EquityOption;LSPD;Put;21.0000;;20221125;LSPD;OE;20221104;20221125;;;20221125160000;
MKT2;LS;LSPD  221125C21.50;EquityOption;LSPD;Call;21.5000;;20221125;LSPD;OE;20221104;20221125;;;20221125160000;
MLT2;LS;LSPD  221125P21.50;EquityOption;LSPD;Put;21.5000;;20221125;LSPD;OE;20221104;20221125;;;20221125160000;
MMT2;LS;LSPD  221125C22.00;EquityOption;LSPD;Call;22.0000;;20221125;LSPD;OE;20221104;20221125;;;20221125160000;
MNT2;LS;LSPD  221125P22.00;EquityOption;LSPD;Put;22.0000;;20221125;LSPD;OE;20221104;20221125;;;20221125160000;
MOT2;LS;LSPD  221125C22.50;EquityOption;LSPD;Call;22.5000;;20221125;LSPD;OE;20221104;20221125;;;20221125160000;
MPT2;LS;LSPD  221125P22.50;EquityOption;LSPD;Put;22.5000;;20221125;LSPD;OE;20221104;20221125;;;20221125160000;
MQT2;LS;LSPD  221125C20.00;EquityOption;LSPD;Call;20.0000;;20221125;LSPD;OE;20221104;20221125;;;20221125160000;
MRT2;LS;LSPD  221125P20.00;EquityOption;LSPD;Put;20.0000;;20221125;LSPD;OE;20221104;20221125;;;20221125160000;
MST2;LS;LSPD  221125C19.50;EquityOption;LSPD;Call;19.5000;;20221125;LSPD;OE;20221104;20221125;;;20221125160000;
MTT2;LS;LSPD  221125P19.50;EquityOption;LSPD;Put;19.5000;;20221125;LSPD;OE;20221104;20221125;;;20221125160000;
MUT2;LS;LSPD  221125C19.00;EquityOption;LSPD;Call;19.0000;;20221125;LSPD;OE;20221104;20221125;;;20221125160000;
MVT2;LS;LSPD  221125P19.00;EquityOption;LSPD;Put;19.0000;;20221125;LSPD;OE;20221104;20221125;;;20221125160000;
MWT2;LS;LSPD  221125C18.50;EquityOption;LSPD;Call;18.5000;;20221125;LSPD;OE;20221104;20221125;;;20221125160000;
MXT2;LS;LSPD  221125P18.50;EquityOption;LSPD;Put;18.5000;;20221125;LSPD;OE;20221104;20221125;;;20221125160000;
MYT2;LS;LSPD  221202C20.50;EquityOption;LSPD;Call;20.5000;;20221202;LSPD;OE;20221104;20221202;;;20221202160000;
MZT2;LS;LSPD  221202P20.50;EquityOption;LSPD;Put;20.5000;;20221202;LSPD;OE;20221104;20221202;;;20221202160000;
M0U2;LS;LSPD  221202C21.00;EquityOption;LSPD;Call;21.0000;;20221202;LSPD;OE;20221104;20221202;;;20221202160000;
M1U2;LS;LSPD  221202P21.00;EquityOption;LSPD;Put;21.0000;;20221202;LSPD;OE;20221104;20221202;;;20221202160000;
M2U2;LS;LSPD  221202C21.50;EquityOption;LSPD;Call;21.5000;;20221202;LSPD;OE;20221104;20221202;;;20221202160000;
M3U2;LS;LSPD  221202P21.50;EquityOption;LSPD;Put;21.5000;;20221202;LSPD;OE;20221104;20221202;;;20221202160000;
M4U2;LS;LSPD  221202C22.00;EquityOption;LSPD;Call;22.0000;;20221202;LSPD;OE;20221104;20221202;;;20221202160000;
M5U2;LS;LSPD  221202P22.00;EquityOption;LSPD;Put;22.0000;;20221202;LSPD;OE;20221104;20221202;;;20221202160000;
M6U2;LS;LSPD  221202C22.50;EquityOption;LSPD;Call;22.5000;;20221202;LSPD;OE;20221104;20221202;;;20221202160000;
M7U2;LS;LSPD  221202P22.50;EquityOption;LSPD;Put;22.5000;;20221202;LSPD;OE;20221104;20221202;;;20221202160000;
M8U2;LS;LSPD  221202C20.00;EquityOption;LSPD;Call;20.0000;;20221202;LSPD;OE;20221104;20221202;;;20221202160000;
M9U2;LS;LSPD  221202P20.00;EquityOption;LSPD;Put;20.0000;;20221202;LSPD;OE;20221104;20221202;;;20221202160000;
MAU2;LS;LSPD  221202C19.50;EquityOption;LSPD;Call;19.5000;;20221202;LSPD;OE;20221104;20221202;;;20221202160000;
MBU2;LS;LSPD  221202P19.50;EquityOption;LSPD;Put;19.5000;;20221202;LSPD;OE;20221104;20221202;;;20221202160000;
MCU2;LS;LSPD  221202C19.00;EquityOption;LSPD;Call;19.0000;;20221202;LSPD;OE;20221104;20221202;;;20221202160000;
MDU2;LS;LSPD  221202P19.00;EquityOption;LSPD;Put;19.0000;;20221202;LSPD;OE;20221104;20221202;;;20221202160000;
MEU2;LS;LSPD  221202C18.50;EquityOption;LSPD;Call;18.5000;;20221202;LSPD;OE;20221104;20221202;;;20221202160000;
MFU2;LS;LSPD  221202P18.50;EquityOption;LSPD;Put;18.5000;;20221202;LSPD;OE;20221104;20221202;;;20221202160000;
MGU2;LS;LSPD  221216C19.50;EquityOption;LSPD;Call;19.5000;;20221216;LSPD;OE;20221104;20221216;;;20221216160000;
MHU2;LS;LSPD  221216P19.50;EquityOption;LSPD;Put;19.5000;;20221216;LSPD;OE;20221104;20221216;;;20221216160000;
MIU2;LS;LSPD  221216C18.50;EquityOption;LSPD;Call;18.5000;;20221216;LSPD;OE;20221104;20221216;;;20221216160000;
MJU2;LS;LSPD  221216P18.50;EquityOption;LSPD;Put;18.5000;;20221216;LSPD;OE;20221104;20221216;;;20221216160000;
MKU2;LS;LSPD  230120C19.50;EquityOption;LSPD;Call;19.5000;;20230120;LSPD;OE;20221104;20230120;;;20230120160000;
MLU2;LS;LSPD  230120P19.50;EquityOption;LSPD;Put;19.5000;;20230120;LSPD;OE;20221104;20230120;;;20230120160000;
MMU2;LS;LSPD  230120C18.50;EquityOption;LSPD;Call;18.5000;;20230120;LSPD;OE;20221104;20230120;;;20230120160000;
MNU2;LS;LSPD  230120P18.50;EquityOption;LSPD;Put;18.5000;;20230120;LSPD;OE;20221104;20230120;;;20230120160000;
MOU2;LS;LSPD  230217C19.50;EquityOption;LSPD;Call;19.5000;;20230217;LSPD;OE;20221104;20230217;;;20230217160000;
MPU2;LS;LSPD  230217P19.50;EquityOption;LSPD;Put;19.5000;;20230217;LSPD;OE;20221104;20230217;;;20230217160000;
MQU2;LS;LSPD  230217C18.50;EquityOption;LSPD;Call;18.5000;;20230217;LSPD;OE;20221104;20230217;;;20230217160000;
MRU2;LS;LSPD  230217P18.50;EquityOption;LSPD;Put;18.5000;;20230217;LSPD;OE;20221104;20230217;;;20230217160000;
MSU2;LS;LSPD  230317C19.50;EquityOption;LSPD;Call;19.5000;;20230317;LSPD;OE;20221104;20230317;;;20230317160000;
MTU2;LS;LSPD  230317P19.50;EquityOption;LSPD;Put;19.5000;;20230317;LSPD;OE;20221104;20230317;;;20230317160000;
MUU2;LS;LSPD  230317C18.50;EquityOption;LSPD;Call;18.5000;;20230317;LSPD;OE;20221104;20230317;;;20230317160000;
MVU2;LS;LSPD  230317P18.50;EquityOption;LSPD;Put;18.5000;;20230317;LSPD;OE;20221104;20230317;;;20230317160000;
MWU2;LS;LSPD  230421C20.50;EquityOption;LSPD;Call;20.5000;;20230421;LSPD;OE;20221104;20230421;;;20230421160000;
MXU2;LS;LSPD  230421P20.50;EquityOption;LSPD;Put;20.5000;;20230421;LSPD;OE;20221104;20230421;;;20230421160000;
MYU2;LS;LSPD  230421C21.00;EquityOption;LSPD;Call;21.0000;;20230421;LSPD;OE;20221104;20230421;;;20230421160000;
MZU2;LS;LSPD  230421P21.00;EquityOption;LSPD;Put;21.0000;;20230421;LSPD;OE;20221104;20230421;;;20230421160000;
M0V2;LS;LSPD  230421C21.50;EquityOption;LSPD;Call;21.5000;;20230421;LSPD;OE;20221104;20230421;;;20230421160000;
M1V2;LS;LSPD  230421P21.50;EquityOption;LSPD;Put;21.5000;;20230421;LSPD;OE;20221104;20230421;;;20230421160000;
M2V2;LS;LSPD  230421C20.00;EquityOption;LSPD;Call;20.0000;;20230421;LSPD;OE;20221104;20230421;;;20230421160000;
M3V2;LS;LSPD  230421P20.00;EquityOption;LSPD;Put;20.0000;;20230421;LSPD;OE;20221104;20230421;;;20230421160000;
M4V2;LS;LSPD  230421C19.50;EquityOption;LSPD;Call;19.5000;;20230421;LSPD;OE;20221104;20230421;;;20230421160000;
M5V2;LS;LSPD  230421P19.50;EquityOption;LSPD;Put;19.5000;;20230421;LSPD;OE;20221104;20230421;;;20230421160000;
M6V2;LS;LSPD  230421C19.00;EquityOption;LSPD;Call;19.0000;;20230421;LSPD;OE;20221104;20230421;;;20230421160000;
M7V2;LS;LSPD  230421P19.00;EquityOption;LSPD;Put;19.0000;;20230421;LSPD;OE;20221104;20230421;;;20230421160000;
M8V2;LS;LSPD  230421C18.50;EquityOption;LSPD;Call;18.5000;;20230421;LSPD;OE;20221104;20230421;;;20230421160000;
M9V2;LS;LSPD  230421P18.50;EquityOption;LSPD;Put;18.5000;;20230421;LSPD;OE;20221104;20230421;;;20230421160000;
M4W1;P7;POW   221202C31.00;EquityOption;POW;Call;31.0000;;20221202;POW;OE;20221104;20221202;;;20221202160000;
M5W1;P7;POW   221202P31.00;EquityOption;POW;Put;31.0000;;20221202;POW;OE;20221104;20221202;;;20221202160000;
A0XD;Q0;ABX   221111C17.50;EquityOption;ABX;Call;17.5000;;20221111;ABX;OE;20221104;20221111;;;20221111160000;
A1XD;Q0;ABX   221111P17.50;EquityOption;ABX;Put;17.5000;;20221111;ABX;OE;20221104;20221111;;;20221111160000;
A2XD;Q0;ABX   221111C17.00;EquityOption;ABX;Call;17.0000;;20221111;ABX;OE;20221104;20221111;;;20221111160000;
A3XD;Q0;ABX   221111P17.00;EquityOption;ABX;Put;17.0000;;20221111;ABX;OE;20221104;20221111;;;20221111160000;
A4XD;Q0;ABX   221111C16.50;EquityOption;ABX;Call;16.5000;;20221111;ABX;OE;20221104;20221111;;;20221111160000;
A5XD;Q0;ABX   221111P16.50;EquityOption;ABX;Put;16.5000;;20221111;ABX;OE;20221104;20221111;;;20221111160000;
A6XD;Q0;ABX   221111C16.00;EquityOption;ABX;Call;16.0000;;20221111;ABX;OE;20221104;20221111;;;20221111160000;
A7XD;Q0;ABX   221111P16.00;EquityOption;ABX;Put;16.0000;;20221111;ABX;OE;20221104;20221111;;;20221111160000;
A8XD;Q0;ABX   221118C14.50;EquityOption;ABX;Call;14.5000;;20221118;ABX;OE;20221104;20221118;;;20221118160000;
A9XD;Q0;ABX   221118P14.50;EquityOption;ABX;Put;14.5000;;20221118;ABX;OE;20221104;20221118;;;20221118160000;
AAXD;Q0;ABX   221125C17.50;EquityOption;ABX;Call;17.5000;;20221125;ABX;OE;20221104;20221125;;;20221125160000;
ABXD;Q0;ABX   221125P17.50;EquityOption;ABX;Put;17.5000;;20221125;ABX;OE;20221104;20221125;;;20221125160000;
ACXD;Q0;ABX   221125C17.00;EquityOption;ABX;Call;17.0000;;20221125;ABX;OE;20221104;20221125;;;20221125160000;
ADXD;Q0;ABX   221125P17.00;EquityOption;ABX;Put;17.0000;;20221125;ABX;OE;20221104;20221125;;;20221125160000;
AEXD;Q0;ABX   221125C16.50;EquityOption;ABX;Call;16.5000;;20221125;ABX;OE;20221104;20221125;;;20221125160000;
AFXD;Q0;ABX   221125P16.50;EquityOption;ABX;Put;16.5000;;20221125;ABX;OE;20221104;20221125;;;20221125160000;
AGXD;Q0;ABX   221125C16.00;EquityOption;ABX;Call;16.0000;;20221125;ABX;OE;20221104;20221125;;;20221125160000;
AHXD;Q0;ABX   221125P16.00;EquityOption;ABX;Put;16.0000;;20221125;ABX;OE;20221104;20221125;;;20221125160000;
AIXD;Q0;ABX   221202C17.50;EquityOption;ABX;Call;17.5000;;20221202;ABX;OE;20221104;20221202;;;20221202160000;
AJXD;Q0;ABX   221202P17.50;EquityOption;ABX;Put;17.5000;;20221202;ABX;OE;20221104;20221202;;;20221202160000;
AKXD;Q0;ABX   221202C17.00;EquityOption;ABX;Call;17.0000;;20221202;ABX;OE;20221104;20221202;;;20221202160000;
ALXD;Q0;ABX   221202P17.00;EquityOption;ABX;Put;17.0000;;20221202;ABX;OE;20221104;20221202;;;20221202160000;
AMXD;Q0;ABX   221202C16.50;EquityOption;ABX;Call;16.5000;;20221202;ABX;OE;20221104;20221202;;;20221202160000;
ANXD;Q0;ABX   221202P16.50;EquityOption;ABX;Put;16.5000;;20221202;ABX;OE;20221104;20221202;;;20221202160000;
AOXD;Q0;ABX   221202C16.00;EquityOption;ABX;Call;16.0000;;20221202;ABX;OE;20221104;20221202;;;20221202160000;
APXD;Q0;ABX   221202P16.00;EquityOption;ABX;Put;16.0000;;20221202;ABX;OE;20221104;20221202;;;20221202160000;
AQXD;Q0;ABX   221216C14.50;EquityOption;ABX;Call;14.5000;;20221216;ABX;OE;20221104;20221216;;;20221216160000;
ARXD;Q0;ABX   221216P14.50;EquityOption;ABX;Put;14.5000;;20221216;ABX;OE;20221104;20221216;;;20221216160000;
ASXD;Q0;ABX   230120C14.50;EquityOption;ABX;Call;14.5000;;20230120;ABX;OE;20221104;20230120;;;20230120160000;
ATXD;Q0;ABX   230120P14.50;EquityOption;ABX;Put;14.5000;;20230120;ABX;OE;20221104;20230120;;;20230120160000;
AUXD;Q0;ABX   230217C14.50;EquityOption;ABX;Call;14.5000;;20230217;ABX;OE;20221104;20230217;;;20230217160000;
AVXD;Q0;ABX   230217P14.50;EquityOption;ABX;Put;14.5000;;20230217;ABX;OE;20221104;20230217;;;20230217160000;
AWXD;Q0;ABX   230317C15.00;EquityOption;ABX;Call;15.0000;;20230317;ABX;OE;20221104;20230317;;;20230317160000;
AXXD;Q0;ABX   230317P15.00;EquityOption;ABX;Put;15.0000;;20230317;ABX;OE;20221104;20230317;;;20230317160000;
AYXD;Q0;ABX   230317C14.50;EquityOption;ABX;Call;14.5000;;20230317;ABX;OE;20221104;20230317;;;20230317160000;
AZXD;Q0;ABX   230317P14.50;EquityOption;ABX;Put;14.5000;;20230317;ABX;OE;20221104;20230317;;;20230317160000;
A0YD;Q0;ABX   230421C15.50;EquityOption;ABX;Call;15.5000;;20230421;ABX;OE;20221104;20230421;;;20230421160000;
A1YD;Q0;ABX   230421P15.50;EquityOption;ABX;Put;15.5000;;20230421;ABX;OE;20221104;20230421;;;20230421160000;
A2YD;Q0;ABX   230421C15.00;EquityOption;ABX;Call;15.0000;;20230421;ABX;OE;20221104;20230421;;;20230421160000;
A3YD;Q0;ABX   230421P15.00;EquityOption;ABX;Put;15.0000;;20230421;ABX;OE;20221104;20230421;;;20230421160000;
A4YD;Q0;ABX   230421C14.50;EquityOption;ABX;Call;14.5000;;20230421;ABX;OE;20221104;20230421;;;20230421160000;
A5YD;Q0;ABX   230421P14.50;EquityOption;ABX;Put;14.5000;;20230421;ABX;OE;20221104;20230421;;;20230421160000;
A6YD;Q0;ABX   230616C15.00;EquityOption;ABX;Call;15.0000;;20230616;ABX;OE;20221104;20230616;;;20230616160000;
A7YD;Q0;ABX   230616P15.00;EquityOption;ABX;Put;15.0000;;20230616;ABX;OE;20221104;20230616;;;20230616160000;
A8YD;Q0;ABX   230915C15.00;EquityOption;ABX;Call;15.0000;;20230915;ABX;OE;20221104;20230915;;;20230915160000;
A9YD;Q0;ABX   230915P15.00;EquityOption;ABX;Put;15.0000;;20230915;ABX;OE;20221104;20230915;;;20230915160000;
AAYD;Q0;ABX   240119C16.00;EquityOption;ABX;Call;16.0000;;20240119;ABX;OE;20221104;20240119;;;20240119160000;
ABYD;Q0;ABX   240119P16.00;EquityOption;ABX;Put;16.0000;;20240119;ABX;OE;20221104;20240119;;;20240119160000;
ACYD;Q0;ABX   250117C16.00;EquityOption;ABX;Call;16.0000;;20250117;ABX;OE;20221104;20250117;;;20250117160000;
ADYD;Q0;ABX   250117P16.00;EquityOption;ABX;Put;16.0000;;20250117;ABX;OE;20221104;20250117;;;20250117160000;
MK12;2F;MRE   230421C13.00;EquityOption;MRE;Call;13.0000;;20230421;MRE;OE;20221104;20230421;;;20230421160000;
ML12;2F;MRE   230421P13.00;EquityOption;MRE;Put;13.0000;;20230421;MRE;OE;20221104;20230421;;;20230421160000;
MSA1;A4;ARE   221118C8.00;EquityOption;ARE;Call;8.0000;;20221118;ARE;OE;20221104;20221118;;;20221118160000;
MTA1;A4;ARE   221118P8.00;EquityOption;ARE;Put;8.0000;;20221118;ARE;OE;20221104;20221118;;;20221118160000;
MUA1;A4;ARE   221216C8.00;EquityOption;ARE;Call;8.0000;;20221216;ARE;OE;20221104;20221216;;;20221216160000;
MVA1;A4;ARE   221216P8.00;EquityOption;ARE;Put;8.0000;;20221216;ARE;OE;20221104;20221216;;;20221216160000;
MWA1;A4;ARE   230120C8.00;EquityOption;ARE;Call;8.0000;;20230120;ARE;OE;20221104;20230120;;;20230120160000;
MXA1;A4;ARE   230120P8.00;EquityOption;ARE;Put;8.0000;;20230120;ARE;OE;20221104;20230120;;;20230120160000;
MYA1;A4;ARE   230217C8.00;EquityOption;ARE;Call;8.0000;;20230217;ARE;OE;20221104;20230217;;;20230217160000;
MZA1;A4;ARE   230217P8.00;EquityOption;ARE;Put;8.0000;;20230217;ARE;OE;20221104;20230217;;;20230217160000;
M0B1;A4;ARE   230317C8.00;EquityOption;ARE;Call;8.0000;;20230317;ARE;OE;20221104;20230317;;;20230317160000;
M1B1;A4;ARE   230317P8.00;EquityOption;ARE;Put;8.0000;;20230317;ARE;OE;20221104;20230317;;;20230317160000;
M2B1;A4;ARE   230421C8.00;EquityOption;ARE;Call;8.0000;;20230421;ARE;OE;20221104;20230421;;;20230421160000;
M3B1;A4;ARE   230421P8.00;EquityOption;ARE;Put;8.0000;;20230421;ARE;OE;20221104;20230421;;;20230421160000;
MK25;CV;CRON  221202C5.25;EquityOption;CRON;Call;5.2500;;20221202;CRON;OE;20221104;20221202;;;20221202160000;
ML25;CV;CRON  221202P5.25;EquityOption;CRON;Put;5.2500;;20221202;CRON;OE;20221104;20221202;;;20221202160000;
M4P1;G5;GIL   230421C34.00;EquityOption;GIL;Call;34.0000;;20230421;GIL;OE;20221104;20230421;;;20230421160000;
M5P1;G5;GIL   230421P34.00;EquityOption;GIL;Put;34.0000;;20230421;GIL;OE;20221104;20230421;;;20230421160000;
M2B1;I0;IGM   230421C30.00;EquityOption;IGM;Call;30.0000;;20230421;IGM;OE;20221104;20230421;;;20230421160000;
M3B1;I0;IGM   230421P30.00;EquityOption;IGM;Put;30.0000;;20230421;IGM;OE;20221104;20230421;;;20230421160000;
MQQ0;KW;HWX   221216C8.25;EquityOption;HWX;Call;8.2500;;20221216;HWX;OE;20221104;20221216;;;20221216160000;
MRQ0;KW;HWX   221216P8.25;EquityOption;HWX;Put;8.2500;;20221216;HWX;OE;20221104;20221216;;;20221216160000;
MSQ0;KW;HWX   230120C8.25;EquityOption;HWX;Call;8.2500;;20230120;HWX;OE;20221104;20230120;;;20230120160000;
MTQ0;KW;HWX   230120P8.25;EquityOption;HWX;Put;8.2500;;20230120;HWX;OE;20221104;20230120;;;20230120160000;
MUQ0;KW;HWX   230217C8.25;EquityOption;HWX;Call;8.2500;;20230217;HWX;OE;20221104;20230217;;;20230217160000;
MVQ0;KW;HWX   230217P8.25;EquityOption;HWX;Put;8.2500;;20230217;HWX;OE;20221104;20230217;;;20230217160000;
MWQ0;KW;HWX   230317C8.25;EquityOption;HWX;Call;8.2500;;20230317;HWX;OE;20221104;20230317;;;20230317160000;
MXQ0;KW;HWX   230317P8.25;EquityOption;HWX;Put;8.2500;;20230317;HWX;OE;20221104;20230317;;;20230317160000;
MYQ0;KW;HWX   230421C8.25;EquityOption;HWX;Call;8.2500;;20230421;HWX;OE;20221104;20230421;;;20230421160000;
MZQ0;KW;HWX   230421P8.25;EquityOption;HWX;Put;8.2500;;20230421;HWX;OE;20221104;20230421;;;20230421160000;
MK62;QQ;PKI   221118C23.00;EquityOption;PKI;Call;23.0000;;20221118;PKI;OE;20221104;20221118;;;20221118160000;
ML62;QQ;PKI   221118P23.00;EquityOption;PKI;Put;23.0000;;20221118;PKI;OE;20221104;20221118;;;20221118160000;
MM62;QQ;PKI   221216C23.00;EquityOption;PKI;Call;23.0000;;20221216;PKI;OE;20221104;20221216;;;20221216160000;
MN62;QQ;PKI   221216P23.00;EquityOption;PKI;Put;23.0000;;20221216;PKI;OE;20221104;20221216;;;20221216160000;
MO62;QQ;PKI   230120C23.00;EquityOption;PKI;Call;23.0000;;20230120;PKI;OE;20221104;20230120;;;20230120160000;
MP62;QQ;PKI   230120P23.00;EquityOption;PKI;Put;23.0000;;20230120;PKI;OE;20221104;20230120;;;20230120160000;
MQ62;QQ;PKI   230217C23.00;EquityOption;PKI;Call;23.0000;;20230217;PKI;OE;20221104;20230217;;;20230217160000;
MR62;QQ;PKI   230217P23.00;EquityOption;PKI;Put;23.0000;;20230217;PKI;OE;20221104;20230217;;;20230217160000;
MS62;QQ;PKI   230317C23.00;EquityOption;PKI;Call;23.0000;;20230317;PKI;OE;20221104;20230317;;;20230317160000;
MT62;QQ;PKI   230317P23.00;EquityOption;PKI;Put;23.0000;;20230317;PKI;OE;20221104;20230317;;;20230317160000;
MU62;QQ;PKI   230421C23.00;EquityOption;PKI;Call;23.0000;;20230421;PKI;OE;20221104;20230421;;;20230421160000;
MV62;QQ;PKI   230421P23.00;EquityOption;PKI;Put;23.0000;;20230421;PKI;OE;20221104;20230421;;;20230421160000;
M8D2;ZD;ZDM   221202C20.50;EquityOption;ZDM;Call;20.5000;;20221202;ZDM;OA;20221104;20221202;;;20221202160000;
M9D2;ZD;ZDM   221202P20.50;EquityOption;ZDM;Put;20.5000;;20221202;ZDM;OA;20221104;20221202;;;20221202160000;
AVAA;X1;XGD   230421C13.25;EquityOption;XGD;Call;13.2500;;20230421;XGD;OA;20221104;20230421;;;20230421160000;
AWAA;X1;XGD   230421P13.25;EquityOption;XGD;Put;13.2500;;20230421;XGD;OA;20221104;20230421;;;20230421160000;
AXAA;X1;XGD   230421C13.00;EquityOption;XGD;Call;13.0000;;20230421;XGD;OA;20221104;20230421;;;20230421160000;
AYAA;X1;XGD   230421P13.00;EquityOption;XGD;Put;13.0000;;20230421;XGD;OA;20221104;20230421;;;20230421160000;
A59C;X4;XEG   221111C19.50;EquityOption;XEG;Call;19.5000;;20221111;XEG;OA;20221104;20221111;;;20221111160000;
A69C;X4;XEG   221111P19.50;EquityOption;XEG;Put;19.5000;;20221111;XEG;OA;20221104;20221111;;;20221111160000;
A79C;X4;XEG   221125C19.50;EquityOption;XEG;Call;19.5000;;20221125;XEG;OA;20221104;20221125;;;20221125160000;
A89C;X4;XEG   221125P19.50;EquityOption;XEG;Put;19.5000;;20221125;XEG;OA;20221104;20221125;;;20221125160000;
A99C;X4;XEG   221202C19.50;EquityOption;XEG;Call;19.5000;;20221202;XEG;OA;20221104;20221202;;;20221202160000;
AA9C;X4;XEG   221202P19.50;EquityOption;XEG;Put;19.5000;;20221202;XEG;OA;20221104;20221202;;;20221202160000;
AB9C;X4;XEG   221216C18.25;EquityOption;XEG;Call;18.2500;;20221216;XEG;OA;20221104;20221216;;;20221216160000;
AC9C;X4;XEG   221216P18.25;EquityOption;XEG;Put;18.2500;;20221216;XEG;OA;20221104;20221216;;;20221216160000;
AD9C;X4;XEG   221216C18.50;EquityOption;XEG;Call;18.5000;;20221216;XEG;OA;20221104;20221216;;;20221216160000;
AE9C;X4;XEG   221216P18.50;EquityOption;XEG;Put;18.5000;;20221216;XEG;OA;20221104;20221216;;;20221216160000;
AF9C;X4;XEG   230120C18.25;EquityOption;XEG;Call;18.2500;;20230120;XEG;OA;20221104;20230120;;;20230120160000;
AG9C;X4;XEG   230120P18.25;EquityOption;XEG;Put;18.2500;;20230120;XEG;OA;20221104;20230120;;;20230120160000;
AH9C;X4;XEG   230120C18.50;EquityOption;XEG;Call;18.5000;;20230120;XEG;OA;20221104;20230120;;;20230120160000;
AI9C;X4;XEG   230120P18.50;EquityOption;XEG;Put;18.5000;;20230120;XEG;OA;20221104;20230120;;;20230120160000;
AJ9C;X4;XEG   230217C18.25;EquityOption;XEG;Call;18.2500;;20230217;XEG;OA;20221104;20230217;;;20230217160000;
AK9C;X4;XEG   230217P18.25;EquityOption;XEG;Put;18.2500;;20230217;XEG;OA;20221104;20230217;;;20230217160000;
AL9C;X4;XEG   230217C18.50;EquityOption;XEG;Call;18.5000;;20230217;XEG;OA;20221104;20230217;;;20230217160000;
AM9C;X4;XEG   230217P18.50;EquityOption;XEG;Put;18.5000;;20230217;XEG;OA;20221104;20230217;;;20230217160000;
