InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
MW20;YJ;ETHR  210618C18.00;EquityOption;ETHR;Call;18.0000;;20210618170000;ETHR;OA;20210512;20210618;;;
MX20;YJ;ETHR  210618P18.00;EquityOption;ETHR;Put;18.0000;;20210618170000;ETHR;OA;20210512;20210618;;;
MY20;YJ;ETHR  210618C18.50;EquityOption;ETHR;Call;18.5000;;20210618170000;ETHR;OA;20210512;20210618;;;
MZ20;YJ;ETHR  210618P18.50;EquityOption;ETHR;Put;18.5000;;20210618170000;ETHR;OA;20210512;20210618;;;
M030;YJ;ETHR  210618C19.00;EquityOption;ETHR;Call;19.0000;;20210618170000;ETHR;OA;20210512;20210618;;;
M130;YJ;ETHR  210618P19.00;EquityOption;ETHR;Put;19.0000;;20210618170000;ETHR;OA;20210512;20210618;;;
M230;YJ;ETHR  210618C20.00;EquityOption;ETHR;Call;20.0000;;20210618170000;ETHR;OA;20210512;20210618;;;
M330;YJ;ETHR  210618P20.00;EquityOption;ETHR;Put;20.0000;;20210618170000;ETHR;OA;20210512;20210618;;;
M430;YJ;ETHR  210618C17.00;EquityOption;ETHR;Call;17.0000;;20210618170000;ETHR;OA;20210512;20210618;;;
M530;YJ;ETHR  210618P17.00;EquityOption;ETHR;Put;17.0000;;20210618170000;ETHR;OA;20210512;20210618;;;
M630;YJ;ETHR  210618C16.50;EquityOption;ETHR;Call;16.5000;;20210618170000;ETHR;OA;20210512;20210618;;;
M730;YJ;ETHR  210618P16.50;EquityOption;ETHR;Put;16.5000;;20210618170000;ETHR;OA;20210512;20210618;;;
M830;YJ;ETHR  210618C16.00;EquityOption;ETHR;Call;16.0000;;20210618170000;ETHR;OA;20210512;20210618;;;
M930;YJ;ETHR  210618P16.00;EquityOption;ETHR;Put;16.0000;;20210618170000;ETHR;OA;20210512;20210618;;;
MA30;YJ;ETHR  210618C15.00;EquityOption;ETHR;Call;15.0000;;20210618170000;ETHR;OA;20210512;20210618;;;
MB30;YJ;ETHR  210618P15.00;EquityOption;ETHR;Put;15.0000;;20210618170000;ETHR;OA;20210512;20210618;;;
MC30;YJ;ETHR  210716C17.50;EquityOption;ETHR;Call;17.5000;;20210716170000;ETHR;OA;20210512;20210716;;;
MD30;YJ;ETHR  210716P17.50;EquityOption;ETHR;Put;17.5000;;20210716170000;ETHR;OA;20210512;20210716;;;
ME30;YJ;ETHR  210716C18.00;EquityOption;ETHR;Call;18.0000;;20210716170000;ETHR;OA;20210512;20210716;;;
MF30;YJ;ETHR  210716P18.00;EquityOption;ETHR;Put;18.0000;;20210716170000;ETHR;OA;20210512;20210716;;;
MG30;YJ;ETHR  210716C18.50;EquityOption;ETHR;Call;18.5000;;20210716170000;ETHR;OA;20210512;20210716;;;
MH30;YJ;ETHR  210716P18.50;EquityOption;ETHR;Put;18.5000;;20210716170000;ETHR;OA;20210512;20210716;;;
MI30;YJ;ETHR  210716C19.00;EquityOption;ETHR;Call;19.0000;;20210716170000;ETHR;OA;20210512;20210716;;;
MJ30;YJ;ETHR  210716P19.00;EquityOption;ETHR;Put;19.0000;;20210716170000;ETHR;OA;20210512;20210716;;;
MK30;YJ;ETHR  210716C20.00;EquityOption;ETHR;Call;20.0000;;20210716170000;ETHR;OA;20210512;20210716;;;
ML30;YJ;ETHR  210716P20.00;EquityOption;ETHR;Put;20.0000;;20210716170000;ETHR;OA;20210512;20210716;;;
MM30;YJ;ETHR  210716C17.00;EquityOption;ETHR;Call;17.0000;;20210716170000;ETHR;OA;20210512;20210716;;;
MN30;YJ;ETHR  210716P17.00;EquityOption;ETHR;Put;17.0000;;20210716170000;ETHR;OA;20210512;20210716;;;
MO30;YJ;ETHR  210716C16.50;EquityOption;ETHR;Call;16.5000;;20210716170000;ETHR;OA;20210512;20210716;;;
MP30;YJ;ETHR  210716P16.50;EquityOption;ETHR;Put;16.5000;;20210716170000;ETHR;OA;20210512;20210716;;;
MQ30;YJ;ETHR  210716C16.00;EquityOption;ETHR;Call;16.0000;;20210716170000;ETHR;OA;20210512;20210716;;;
MR30;YJ;ETHR  210716P16.00;EquityOption;ETHR;Put;16.0000;;20210716170000;ETHR;OA;20210512;20210716;;;
MS30;YJ;ETHR  210716C15.00;EquityOption;ETHR;Call;15.0000;;20210716170000;ETHR;OA;20210512;20210716;;;
MT30;YJ;ETHR  210716P15.00;EquityOption;ETHR;Put;15.0000;;20210716170000;ETHR;OA;20210512;20210716;;;
MU30;YJ;ETHR  210820C17.50;EquityOption;ETHR;Call;17.5000;;20210820170000;ETHR;OA;20210512;20210820;;;
MV30;YJ;ETHR  210820P17.50;EquityOption;ETHR;Put;17.5000;;20210820170000;ETHR;OA;20210512;20210820;;;
MW30;YJ;ETHR  210820C18.00;EquityOption;ETHR;Call;18.0000;;20210820170000;ETHR;OA;20210512;20210820;;;
MX30;YJ;ETHR  210820P18.00;EquityOption;ETHR;Put;18.0000;;20210820170000;ETHR;OA;20210512;20210820;;;
MY30;YJ;ETHR  210820C18.50;EquityOption;ETHR;Call;18.5000;;20210820170000;ETHR;OA;20210512;20210820;;;
MZ30;YJ;ETHR  210820P18.50;EquityOption;ETHR;Put;18.5000;;20210820170000;ETHR;OA;20210512;20210820;;;
M040;YJ;ETHR  210820C19.00;EquityOption;ETHR;Call;19.0000;;20210820170000;ETHR;OA;20210512;20210820;;;
M140;YJ;ETHR  210820P19.00;EquityOption;ETHR;Put;19.0000;;20210820170000;ETHR;OA;20210512;20210820;;;
M240;YJ;ETHR  210820C20.00;EquityOption;ETHR;Call;20.0000;;20210820170000;ETHR;OA;20210512;20210820;;;
M340;YJ;ETHR  210820P20.00;EquityOption;ETHR;Put;20.0000;;20210820170000;ETHR;OA;20210512;20210820;;;
M440;YJ;ETHR  210820C17.00;EquityOption;ETHR;Call;17.0000;;20210820170000;ETHR;OA;20210512;20210820;;;
M540;YJ;ETHR  210820P17.00;EquityOption;ETHR;Put;17.0000;;20210820170000;ETHR;OA;20210512;20210820;;;
M640;YJ;ETHR  210820C16.50;EquityOption;ETHR;Call;16.5000;;20210820170000;ETHR;OA;20210512;20210820;;;
M740;YJ;ETHR  210820P16.50;EquityOption;ETHR;Put;16.5000;;20210820170000;ETHR;OA;20210512;20210820;;;
M840;YJ;ETHR  210820C16.00;EquityOption;ETHR;Call;16.0000;;20210820170000;ETHR;OA;20210512;20210820;;;
M940;YJ;ETHR  210820P16.00;EquityOption;ETHR;Put;16.0000;;20210820170000;ETHR;OA;20210512;20210820;;;
MA40;YJ;ETHR  210820C15.00;EquityOption;ETHR;Call;15.0000;;20210820170000;ETHR;OA;20210512;20210820;;;
MB40;YJ;ETHR  210820P15.00;EquityOption;ETHR;Put;15.0000;;20210820170000;ETHR;OA;20210512;20210820;;;
MC40;YJ;ETHR  210917C18.00;EquityOption;ETHR;Call;18.0000;;20210917170000;ETHR;OA;20210512;20210917;;;
MD40;YJ;ETHR  210917P18.00;EquityOption;ETHR;Put;18.0000;;20210917170000;ETHR;OA;20210512;20210917;;;
ME40;YJ;ETHR  210917C19.00;EquityOption;ETHR;Call;19.0000;;20210917170000;ETHR;OA;20210512;20210917;;;
MF40;YJ;ETHR  210917P19.00;EquityOption;ETHR;Put;19.0000;;20210917170000;ETHR;OA;20210512;20210917;;;
MG40;YJ;ETHR  210917C20.00;EquityOption;ETHR;Call;20.0000;;20210917170000;ETHR;OA;20210512;20210917;;;
MH40;YJ;ETHR  210917P20.00;EquityOption;ETHR;Put;20.0000;;20210917170000;ETHR;OA;20210512;20210917;;;
MI40;YJ;ETHR  210917C22.00;EquityOption;ETHR;Call;22.0000;;20210917170000;ETHR;OA;20210512;20210917;;;
MJ40;YJ;ETHR  210917P22.00;EquityOption;ETHR;Put;22.0000;;20210917170000;ETHR;OA;20210512;20210917;;;
MK40;YJ;ETHR  210917C17.00;EquityOption;ETHR;Call;17.0000;;20210917170000;ETHR;OA;20210512;20210917;;;
ML40;YJ;ETHR  210917P17.00;EquityOption;ETHR;Put;17.0000;;20210917170000;ETHR;OA;20210512;20210917;;;
MM40;YJ;ETHR  210917C16.00;EquityOption;ETHR;Call;16.0000;;20210917170000;ETHR;OA;20210512;20210917;;;
MN40;YJ;ETHR  210917P16.00;EquityOption;ETHR;Put;16.0000;;20210917170000;ETHR;OA;20210512;20210917;;;
MO40;YJ;ETHR  210917C14.00;EquityOption;ETHR;Call;14.0000;;20210917170000;ETHR;OA;20210512;20210917;;;
MP40;YJ;ETHR  210917P14.00;EquityOption;ETHR;Put;14.0000;;20210917170000;ETHR;OA;20210512;20210917;;;
MQ40;YJ;ETHR  211217C18.00;EquityOption;ETHR;Call;18.0000;;20211217170000;ETHR;OA;20210512;20211217;;;
MR40;YJ;ETHR  211217P18.00;EquityOption;ETHR;Put;18.0000;;20211217170000;ETHR;OA;20210512;20211217;;;
MS40;YJ;ETHR  211217C19.00;EquityOption;ETHR;Call;19.0000;;20211217170000;ETHR;OA;20210512;20211217;;;
MT40;YJ;ETHR  211217P19.00;EquityOption;ETHR;Put;19.0000;;20211217170000;ETHR;OA;20210512;20211217;;;
MU40;YJ;ETHR  211217C20.00;EquityOption;ETHR;Call;20.0000;;20211217170000;ETHR;OA;20210512;20211217;;;
MV40;YJ;ETHR  211217P20.00;EquityOption;ETHR;Put;20.0000;;20211217170000;ETHR;OA;20210512;20211217;;;
MW40;YJ;ETHR  211217C22.00;EquityOption;ETHR;Call;22.0000;;20211217170000;ETHR;OA;20210512;20211217;;;
MX40;YJ;ETHR  211217P22.00;EquityOption;ETHR;Put;22.0000;;20211217170000;ETHR;OA;20210512;20211217;;;
MY40;YJ;ETHR  211217C17.00;EquityOption;ETHR;Call;17.0000;;20211217170000;ETHR;OA;20210512;20211217;;;
MZ40;YJ;ETHR  211217P17.00;EquityOption;ETHR;Put;17.0000;;20211217170000;ETHR;OA;20210512;20211217;;;
M050;YJ;ETHR  211217C16.00;EquityOption;ETHR;Call;16.0000;;20211217170000;ETHR;OA;20210512;20211217;;;
M150;YJ;ETHR  211217P16.00;EquityOption;ETHR;Put;16.0000;;20211217170000;ETHR;OA;20210512;20211217;;;
M250;YJ;ETHR  211217C14.00;EquityOption;ETHR;Call;14.0000;;20211217170000;ETHR;OA;20210512;20211217;;;
M350;YJ;ETHR  211217P14.00;EquityOption;ETHR;Put;14.0000;;20211217170000;ETHR;OA;20210512;20211217;;;
AL78;M2;MFC   210514C23.50;EquityOption;MFC;Call;23.5000;;20210514170000;MFC;OE;20210512;20210514;;;
AM78;M2;MFC   210514P23.50;EquityOption;MFC;Put;23.5000;;20210514170000;MFC;OE;20210512;20210514;;;
AN78;M2;MFC   210528C23.50;EquityOption;MFC;Call;23.5000;;20210528170000;MFC;OE;20210512;20210528;;;
AO78;M2;MFC   210528P23.50;EquityOption;MFC;Put;23.5000;;20210528170000;MFC;OE;20210512;20210528;;;
AP78;M2;MFC   210604C23.50;EquityOption;MFC;Call;23.5000;;20210604170000;MFC;OE;20210512;20210604;;;
AQ78;M2;MFC   210604P23.50;EquityOption;MFC;Put;23.5000;;20210604170000;MFC;OE;20210512;20210604;;;
MSS8;WD;WEED  210514C27.00;EquityOption;WEED;Call;27.0000;;20210514170000;WEED;OE;20210512;20210514;;;
MTS8;WD;WEED  210514P27.00;EquityOption;WEED;Put;27.0000;;20210514170000;WEED;OE;20210512;20210514;;;
MUS8;WD;WEED  210528C27.00;EquityOption;WEED;Call;27.0000;;20210528170000;WEED;OE;20210512;20210528;;;
MVS8;WD;WEED  210528P27.00;EquityOption;WEED;Put;27.0000;;20210528170000;WEED;OE;20210512;20210528;;;
MWS8;WD;WEED  210604C27.00;EquityOption;WEED;Call;27.0000;;20210604170000;WEED;OE;20210512;20210604;;;
MXS8;WD;WEED  210604P27.00;EquityOption;WEED;Put;27.0000;;20210604170000;WEED;OE;20210512;20210604;;;
AKLC;S2;SU    210604C26.00;EquityOption;SU;Call;26.0000;;20210604170000;SU;OE;20210512;20210604;;;
ALLC;S2;SU    210604P26.00;EquityOption;SU;Put;26.0000;;20210604170000;SU;OE;20210512;20210604;;;
AMLC;S2;SU    210604C25.50;EquityOption;SU;Call;25.5000;;20210604170000;SU;OE;20210512;20210604;;;
ANLC;S2;SU    210604P25.50;EquityOption;SU;Put;25.5000;;20210604170000;SU;OE;20210512;20210604;;;
A5A0;2D;SCR   210618C15.50;EquityOption;SCR;Call;15.5000;;20210618170000;SCR;OE;20210512;20210618;;;
A6A0;2D;SCR   210618P15.50;EquityOption;SCR;Put;15.5000;;20210618170000;SCR;OE;20210512;20210618;;;
A7A0;2D;SCR   210618C15.00;EquityOption;SCR;Call;15.0000;;20210618170000;SCR;OE;20210512;20210618;;;
A8A0;2D;SCR   210618P15.00;EquityOption;SCR;Put;15.0000;;20210618170000;SCR;OE;20210512;20210618;;;
A9A0;2D;SCR   210716C15.50;EquityOption;SCR;Call;15.5000;;20210716170000;SCR;OE;20210512;20210716;;;
AAA0;2D;SCR   210716P15.50;EquityOption;SCR;Put;15.5000;;20210716170000;SCR;OE;20210512;20210716;;;
ABA0;2D;SCR   210716C15.00;EquityOption;SCR;Call;15.0000;;20210716170000;SCR;OE;20210512;20210716;;;
ACA0;2D;SCR   210716P15.00;EquityOption;SCR;Put;15.0000;;20210716170000;SCR;OE;20210512;20210716;;;
ADA0;2D;SCR   210820C15.50;EquityOption;SCR;Call;15.5000;;20210820170000;SCR;OE;20210512;20210820;;;
AEA0;2D;SCR   210820P15.50;EquityOption;SCR;Put;15.5000;;20210820170000;SCR;OE;20210512;20210820;;;
AFA0;2D;SCR   210820C15.00;EquityOption;SCR;Call;15.0000;;20210820170000;SCR;OE;20210512;20210820;;;
AGA0;2D;SCR   210820P15.00;EquityOption;SCR;Put;15.0000;;20210820170000;SCR;OE;20210512;20210820;;;
AHA0;2D;SCR   210917C15.00;EquityOption;SCR;Call;15.0000;;20210917170000;SCR;OE;20210512;20210917;;;
AIA0;2D;SCR   210917P15.00;EquityOption;SCR;Put;15.0000;;20210917170000;SCR;OE;20210512;20210917;;;
AJA0;2D;SCR   211217C15.00;EquityOption;SCR;Call;15.0000;;20211217170000;SCR;OE;20210512;20211217;;;
AKA0;2D;SCR   211217P15.00;EquityOption;SCR;Put;15.0000;;20211217170000;SCR;OE;20210512;20211217;;;
MQJ3;D4;DOL   210514C51.00;EquityOption;DOL;Call;51.0000;;20210514170000;DOL;OE;20210512;20210514;;;
MRJ3;D4;DOL   210514P51.00;EquityOption;DOL;Put;51.0000;;20210514170000;DOL;OE;20210512;20210514;;;
MSJ3;D4;DOL   210528C51.00;EquityOption;DOL;Call;51.0000;;20210528170000;DOL;OE;20210512;20210528;;;
MTJ3;D4;DOL   210528P51.00;EquityOption;DOL;Put;51.0000;;20210528170000;DOL;OE;20210512;20210528;;;
MUJ3;D4;DOL   210604C51.00;EquityOption;DOL;Call;51.0000;;20210604170000;DOL;OE;20210512;20210604;;;
MVJ3;D4;DOL   210604P51.00;EquityOption;DOL;Put;51.0000;;20210604170000;DOL;OE;20210512;20210604;;;
MWJ3;D4;DOL   210618C48.00;EquityOption;DOL;Call;48.0000;;20210618170000;DOL;OE;20210512;20210618;;;
MXJ3;D4;DOL   210618P48.00;EquityOption;DOL;Put;48.0000;;20210618170000;DOL;OE;20210512;20210618;;;
MEV5;80;ZEB   210604C32.50;EquityOption;ZEB;Call;32.5000;;20210604170000;ZEB;OA;20210512;20210604;;;
MFV5;80;ZEB   210604P32.50;EquityOption;ZEB;Put;32.5000;;20210604170000;ZEB;OA;20210512;20210604;;;
MU20;YH;ETHH  210618C18.00;EquityOption;ETHH;Call;18.0000;;20210618170000;ETHH.B;OA;20210512;20210618;;;
MV20;YH;ETHH  210618P18.00;EquityOption;ETHH;Put;18.0000;;20210618170000;ETHH.B;OA;20210512;20210618;;;
MW20;YH;ETHH  210618C18.50;EquityOption;ETHH;Call;18.5000;;20210618170000;ETHH.B;OA;20210512;20210618;;;
MX20;YH;ETHH  210618P18.50;EquityOption;ETHH;Put;18.5000;;20210618170000;ETHH.B;OA;20210512;20210618;;;
MY20;YH;ETHH  210618C19.00;EquityOption;ETHH;Call;19.0000;;20210618170000;ETHH.B;OA;20210512;20210618;;;
MZ20;YH;ETHH  210618P19.00;EquityOption;ETHH;Put;19.0000;;20210618170000;ETHH.B;OA;20210512;20210618;;;
M030;YH;ETHH  210618C19.50;EquityOption;ETHH;Call;19.5000;;20210618170000;ETHH.B;OA;20210512;20210618;;;
M130;YH;ETHH  210618P19.50;EquityOption;ETHH;Put;19.5000;;20210618170000;ETHH.B;OA;20210512;20210618;;;
M230;YH;ETHH  210618C20.00;EquityOption;ETHH;Call;20.0000;;20210618170000;ETHH.B;OA;20210512;20210618;;;
M330;YH;ETHH  210618P20.00;EquityOption;ETHH;Put;20.0000;;20210618170000;ETHH.B;OA;20210512;20210618;;;
M430;YH;ETHH  210618C17.50;EquityOption;ETHH;Call;17.5000;;20210618170000;ETHH.B;OA;20210512;20210618;;;
M530;YH;ETHH  210618P17.50;EquityOption;ETHH;Put;17.5000;;20210618170000;ETHH.B;OA;20210512;20210618;;;
M630;YH;ETHH  210618C17.00;EquityOption;ETHH;Call;17.0000;;20210618170000;ETHH.B;OA;20210512;20210618;;;
M730;YH;ETHH  210618P17.00;EquityOption;ETHH;Put;17.0000;;20210618170000;ETHH.B;OA;20210512;20210618;;;
M830;YH;ETHH  210618C16.50;EquityOption;ETHH;Call;16.5000;;20210618170000;ETHH.B;OA;20210512;20210618;;;
M930;YH;ETHH  210618P16.50;EquityOption;ETHH;Put;16.5000;;20210618170000;ETHH.B;OA;20210512;20210618;;;
MA30;YH;ETHH  210618C16.00;EquityOption;ETHH;Call;16.0000;;20210618170000;ETHH.B;OA;20210512;20210618;;;
MB30;YH;ETHH  210618P16.00;EquityOption;ETHH;Put;16.0000;;20210618170000;ETHH.B;OA;20210512;20210618;;;
MC30;YH;ETHH  210716C18.00;EquityOption;ETHH;Call;18.0000;;20210716170000;ETHH.B;OA;20210512;20210716;;;
MD30;YH;ETHH  210716P18.00;EquityOption;ETHH;Put;18.0000;;20210716170000;ETHH.B;OA;20210512;20210716;;;
ME30;YH;ETHH  210716C18.50;EquityOption;ETHH;Call;18.5000;;20210716170000;ETHH.B;OA;20210512;20210716;;;
MF30;YH;ETHH  210716P18.50;EquityOption;ETHH;Put;18.5000;;20210716170000;ETHH.B;OA;20210512;20210716;;;
MG30;YH;ETHH  210716C19.00;EquityOption;ETHH;Call;19.0000;;20210716170000;ETHH.B;OA;20210512;20210716;;;
MH30;YH;ETHH  210716P19.00;EquityOption;ETHH;Put;19.0000;;20210716170000;ETHH.B;OA;20210512;20210716;;;
MI30;YH;ETHH  210716C19.50;EquityOption;ETHH;Call;19.5000;;20210716170000;ETHH.B;OA;20210512;20210716;;;
MJ30;YH;ETHH  210716P19.50;EquityOption;ETHH;Put;19.5000;;20210716170000;ETHH.B;OA;20210512;20210716;;;
MK30;YH;ETHH  210716C20.00;EquityOption;ETHH;Call;20.0000;;20210716170000;ETHH.B;OA;20210512;20210716;;;
ML30;YH;ETHH  210716P20.00;EquityOption;ETHH;Put;20.0000;;20210716170000;ETHH.B;OA;20210512;20210716;;;
MM30;YH;ETHH  210716C17.50;EquityOption;ETHH;Call;17.5000;;20210716170000;ETHH.B;OA;20210512;20210716;;;
MN30;YH;ETHH  210716P17.50;EquityOption;ETHH;Put;17.5000;;20210716170000;ETHH.B;OA;20210512;20210716;;;
MO30;YH;ETHH  210716C17.00;EquityOption;ETHH;Call;17.0000;;20210716170000;ETHH.B;OA;20210512;20210716;;;
MP30;YH;ETHH  210716P17.00;EquityOption;ETHH;Put;17.0000;;20210716170000;ETHH.B;OA;20210512;20210716;;;
MQ30;YH;ETHH  210716C16.50;EquityOption;ETHH;Call;16.5000;;20210716170000;ETHH.B;OA;20210512;20210716;;;
MR30;YH;ETHH  210716P16.50;EquityOption;ETHH;Put;16.5000;;20210716170000;ETHH.B;OA;20210512;20210716;;;
MS30;YH;ETHH  210716C16.00;EquityOption;ETHH;Call;16.0000;;20210716170000;ETHH.B;OA;20210512;20210716;;;
MT30;YH;ETHH  210716P16.00;EquityOption;ETHH;Put;16.0000;;20210716170000;ETHH.B;OA;20210512;20210716;;;
MU30;YH;ETHH  210820C18.00;EquityOption;ETHH;Call;18.0000;;20210820170000;ETHH.B;OA;20210512;20210820;;;
MV30;YH;ETHH  210820P18.00;EquityOption;ETHH;Put;18.0000;;20210820170000;ETHH.B;OA;20210512;20210820;;;
MW30;YH;ETHH  210820C18.50;EquityOption;ETHH;Call;18.5000;;20210820170000;ETHH.B;OA;20210512;20210820;;;
MX30;YH;ETHH  210820P18.50;EquityOption;ETHH;Put;18.5000;;20210820170000;ETHH.B;OA;20210512;20210820;;;
MY30;YH;ETHH  210820C19.00;EquityOption;ETHH;Call;19.0000;;20210820170000;ETHH.B;OA;20210512;20210820;;;
MZ30;YH;ETHH  210820P19.00;EquityOption;ETHH;Put;19.0000;;20210820170000;ETHH.B;OA;20210512;20210820;;;
M040;YH;ETHH  210820C19.50;EquityOption;ETHH;Call;19.5000;;20210820170000;ETHH.B;OA;20210512;20210820;;;
M140;YH;ETHH  210820P19.50;EquityOption;ETHH;Put;19.5000;;20210820170000;ETHH.B;OA;20210512;20210820;;;
M240;YH;ETHH  210820C20.00;EquityOption;ETHH;Call;20.0000;;20210820170000;ETHH.B;OA;20210512;20210820;;;
M340;YH;ETHH  210820P20.00;EquityOption;ETHH;Put;20.0000;;20210820170000;ETHH.B;OA;20210512;20210820;;;
M440;YH;ETHH  210820C17.50;EquityOption;ETHH;Call;17.5000;;20210820170000;ETHH.B;OA;20210512;20210820;;;
M540;YH;ETHH  210820P17.50;EquityOption;ETHH;Put;17.5000;;20210820170000;ETHH.B;OA;20210512;20210820;;;
M640;YH;ETHH  210820C17.00;EquityOption;ETHH;Call;17.0000;;20210820170000;ETHH.B;OA;20210512;20210820;;;
M740;YH;ETHH  210820P17.00;EquityOption;ETHH;Put;17.0000;;20210820170000;ETHH.B;OA;20210512;20210820;;;
M840;YH;ETHH  210820C16.50;EquityOption;ETHH;Call;16.5000;;20210820170000;ETHH.B;OA;20210512;20210820;;;
M940;YH;ETHH  210820P16.50;EquityOption;ETHH;Put;16.5000;;20210820170000;ETHH.B;OA;20210512;20210820;;;
MA40;YH;ETHH  210820C16.00;EquityOption;ETHH;Call;16.0000;;20210820170000;ETHH.B;OA;20210512;20210820;;;
MB40;YH;ETHH  210820P16.00;EquityOption;ETHH;Put;16.0000;;20210820170000;ETHH.B;OA;20210512;20210820;;;
MC40;YH;ETHH  210917C18.00;EquityOption;ETHH;Call;18.0000;;20210917170000;ETHH.B;OA;20210512;20210917;;;
MD40;YH;ETHH  210917P18.00;EquityOption;ETHH;Put;18.0000;;20210917170000;ETHH.B;OA;20210512;20210917;;;
ME40;YH;ETHH  210917C19.00;EquityOption;ETHH;Call;19.0000;;20210917170000;ETHH.B;OA;20210512;20210917;;;
MF40;YH;ETHH  210917P19.00;EquityOption;ETHH;Put;19.0000;;20210917170000;ETHH.B;OA;20210512;20210917;;;
MG40;YH;ETHH  210917C20.00;EquityOption;ETHH;Call;20.0000;;20210917170000;ETHH.B;OA;20210512;20210917;;;
MH40;YH;ETHH  210917P20.00;EquityOption;ETHH;Put;20.0000;;20210917170000;ETHH.B;OA;20210512;20210917;;;
MI40;YH;ETHH  210917C22.00;EquityOption;ETHH;Call;22.0000;;20210917170000;ETHH.B;OA;20210512;20210917;;;
MJ40;YH;ETHH  210917P22.00;EquityOption;ETHH;Put;22.0000;;20210917170000;ETHH.B;OA;20210512;20210917;;;
MK40;YH;ETHH  210917C17.00;EquityOption;ETHH;Call;17.0000;;20210917170000;ETHH.B;OA;20210512;20210917;;;
ML40;YH;ETHH  210917P17.00;EquityOption;ETHH;Put;17.0000;;20210917170000;ETHH.B;OA;20210512;20210917;;;
MM40;YH;ETHH  210917C16.00;EquityOption;ETHH;Call;16.0000;;20210917170000;ETHH.B;OA;20210512;20210917;;;
MN40;YH;ETHH  210917P16.00;EquityOption;ETHH;Put;16.0000;;20210917170000;ETHH.B;OA;20210512;20210917;;;
MO40;YH;ETHH  210917C14.00;EquityOption;ETHH;Call;14.0000;;20210917170000;ETHH.B;OA;20210512;20210917;;;
MP40;YH;ETHH  210917P14.00;EquityOption;ETHH;Put;14.0000;;20210917170000;ETHH.B;OA;20210512;20210917;;;
MQ40;YH;ETHH  211217C18.00;EquityOption;ETHH;Call;18.0000;;20211217170000;ETHH.B;OA;20210512;20211217;;;
MR40;YH;ETHH  211217P18.00;EquityOption;ETHH;Put;18.0000;;20211217170000;ETHH.B;OA;20210512;20211217;;;
MS40;YH;ETHH  211217C19.00;EquityOption;ETHH;Call;19.0000;;20211217170000;ETHH.B;OA;20210512;20211217;;;
MT40;YH;ETHH  211217P19.00;EquityOption;ETHH;Put;19.0000;;20211217170000;ETHH.B;OA;20210512;20211217;;;
MU40;YH;ETHH  211217C20.00;EquityOption;ETHH;Call;20.0000;;20211217170000;ETHH.B;OA;20210512;20211217;;;
MV40;YH;ETHH  211217P20.00;EquityOption;ETHH;Put;20.0000;;20211217170000;ETHH.B;OA;20210512;20211217;;;
MW40;YH;ETHH  211217C22.00;EquityOption;ETHH;Call;22.0000;;20211217170000;ETHH.B;OA;20210512;20211217;;;
MX40;YH;ETHH  211217P22.00;EquityOption;ETHH;Put;22.0000;;20211217170000;ETHH.B;OA;20210512;20211217;;;
MY40;YH;ETHH  211217C17.00;EquityOption;ETHH;Call;17.0000;;20211217170000;ETHH.B;OA;20210512;20211217;;;
MZ40;YH;ETHH  211217P17.00;EquityOption;ETHH;Put;17.0000;;20211217170000;ETHH.B;OA;20210512;20211217;;;
M050;YH;ETHH  211217C16.00;EquityOption;ETHH;Call;16.0000;;20211217170000;ETHH.B;OA;20210512;20211217;;;
M150;YH;ETHH  211217P16.00;EquityOption;ETHH;Put;16.0000;;20211217170000;ETHH.B;OA;20210512;20211217;;;
M250;YH;ETHH  211217C14.00;EquityOption;ETHH;Call;14.0000;;20211217170000;ETHH.B;OA;20210512;20211217;;;
M350;YH;ETHH  211217P14.00;EquityOption;ETHH;Put;14.0000;;20211217170000;ETHH.B;OA;20210512;20211217;;;
MK63;MJ;HMMJ  210528C7.50;EquityOption;HMMJ;Call;7.5000;;20210528170000;HMMJ;OA;20210512;20210528;;;
ML63;MJ;HMMJ  210528P7.50;EquityOption;HMMJ;Put;7.5000;;20210528170000;HMMJ;OA;20210512;20210528;;;
MM63;MJ;HMMJ  210604C7.50;EquityOption;HMMJ;Call;7.5000;;20210604170000;HMMJ;OA;20210512;20210604;;;
MN63;MJ;HMMJ  210604P7.50;EquityOption;HMMJ;Put;7.5000;;20210604170000;HMMJ;OA;20210512;20210604;;;
MO63;MJ;HMMJ  210611C9.50;EquityOption;HMMJ;Call;9.5000;;20210611170000;HMMJ;OA;20210512;20210611;;;
MP63;MJ;HMMJ  210611P9.50;EquityOption;HMMJ;Put;9.5000;;20210611170000;HMMJ;OA;20210512;20210611;;;
MQ63;MJ;HMMJ  210611C10.00;EquityOption;HMMJ;Call;10.0000;;20210611170000;HMMJ;OA;20210512;20210611;;;
MR63;MJ;HMMJ  210611P10.00;EquityOption;HMMJ;Put;10.0000;;20210611170000;HMMJ;OA;20210512;20210611;;;
MS63;MJ;HMMJ  210611C10.50;EquityOption;HMMJ;Call;10.5000;;20210611170000;HMMJ;OA;20210512;20210611;;;
MT63;MJ;HMMJ  210611P10.50;EquityOption;HMMJ;Put;10.5000;;20210611170000;HMMJ;OA;20210512;20210611;;;
