InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MF92;BP;BEP   230421P34.00;EquityOption;BEP;Put;34.0000;;20230421;BEPu;OE;20221021;20230421;;;20230421160000;
MUK1;DS;DSG   230421C82.00;EquityOption;DSG;Call;82.0000;;20230421;DSG;OE;20221021;20230421;;;20230421160000;
MVK1;DS;DSG   230421P82.00;EquityOption;DSG;Put;82.0000;;20230421;DSG;OE;20221021;20230421;;;20230421160000;
M2L0;G2;TIXT  230421C30.00;EquityOption;TIXT;Call;30.0000;;20230421;TIXT;OE;20221021;20230421;;;20230421160000;
M3L0;G2;TIXT  230421P30.00;EquityOption;TIXT;Put;30.0000;;20230421;TIXT;OE;20221021;20230421;;;20230421160000;
MOD1;HY;H     230421C27.00;EquityOption;H;Call;27.0000;;20230421;H;OE;20221021;20230421;;;20230421160000;
MPD1;HY;H     230421P27.00;EquityOption;H;Put;27.0000;;20230421;H;OE;20221021;20230421;;;20230421160000;
M0S1;IP;IFP   230421C21.00;EquityOption;IFP;Call;21.0000;;20230421;IFP;OE;20221021;20230421;;;20230421160000;
M1S1;IP;IFP   230421P21.00;EquityOption;IFP;Put;21.0000;;20230421;IFP;OE;20221021;20230421;;;20230421160000;
AV42;K3;CSH   230616C6.00;EquityOption;CSH;Call;6.0000;;20230616;CSHu;OE;20221021;20230616;;;20230616160000;
AW42;K3;CSH   230616P6.00;EquityOption;CSH;Put;6.0000;;20230616;CSHu;OE;20221021;20230616;;;20230616160000;
AX42;K3;CSH   230915C6.00;EquityOption;CSH;Call;6.0000;;20230915;CSHu;OE;20221021;20230915;;;20230915160000;
AY42;K3;CSH   230915P6.00;EquityOption;CSH;Put;6.0000;;20230915;CSHu;OE;20221021;20230915;;;20230915160000;
M8W0;LQ;LEV   221118C2.00;EquityOption;LEV;Call;2.0000;;20221118;LEV;OE;20221021;20221118;;;20221118160000;
M9W0;LQ;LEV   221118P2.00;EquityOption;LEV;Put;2.0000;;20221118;LEV;OE;20221021;20221118;;;20221118160000;
MAW0;LQ;LEV   221216C2.00;EquityOption;LEV;Call;2.0000;;20221216;LEV;OE;20221021;20221216;;;20221216160000;
MBW0;LQ;LEV   221216P2.00;EquityOption;LEV;Put;2.0000;;20221216;LEV;OE;20221021;20221216;;;20221216160000;
MCW0;LQ;LEV   230120C2.00;EquityOption;LEV;Call;2.0000;;20230120;LEV;OE;20221021;20230120;;;20230120160000;
MDW0;LQ;LEV   230120P2.00;EquityOption;LEV;Put;2.0000;;20230120;LEV;OE;20221021;20230120;;;20230120160000;
MEW0;LQ;LEV   230217C2.00;EquityOption;LEV;Call;2.0000;;20230217;LEV;OE;20221021;20230217;;;20230217160000;
MFW0;LQ;LEV   230217P2.00;EquityOption;LEV;Put;2.0000;;20230217;LEV;OE;20221021;20230217;;;20230217160000;
MGW0;LQ;LEV   230317C2.00;EquityOption;LEV;Call;2.0000;;20230317;LEV;OE;20221021;20230317;;;20230317160000;
MHW0;LQ;LEV   230317P2.00;EquityOption;LEV;Put;2.0000;;20230317;LEV;OE;20221021;20230317;;;20230317160000;
MIW0;LQ;LEV   230421C2.00;EquityOption;LEV;Call;2.0000;;20230421;LEV;OE;20221021;20230421;;;20230421160000;
MJW0;LQ;LEV   230421P2.00;EquityOption;LEV;Put;2.0000;;20230421;LEV;OE;20221021;20230421;;;20230421160000;
AO03;M0;MRU   230421C62.00;EquityOption;MRU;Call;62.0000;;20230421;MRU;OE;20221021;20230421;;;20230421160000;
AP03;M0;MRU   230421P62.00;EquityOption;MRU;Put;62.0000;;20230421;MRU;OE;20221021;20230421;;;20230421160000;
MAL0;PB;BDGI  230421C25.00;EquityOption;BDGI;Call;25.0000;;20230421;BDGI;OE;20221021;20230421;;;20230421160000;
MBL0;PB;BDGI  230421P25.00;EquityOption;BDGI;Put;25.0000;;20230421;BDGI;OE;20221021;20230421;;;20230421160000;
MW12;VP;VSC   221118C21.70;EquityOption;VSC;Call;21.7000;;20221118;VSC;OA;20221021;20221118;;;20221118160000;
MX12;VP;VSC   221118P21.70;EquityOption;VSC;Put;21.7000;;20221118;VSC;OA;20221021;20221118;;;20221118160000;
MY12;VP;VSC   221216C21.70;EquityOption;VSC;Call;21.7000;;20221216;VSC;OA;20221021;20221216;;;20221216160000;
MZ12;VP;VSC   221216P21.70;EquityOption;VSC;Put;21.7000;;20221216;VSC;OA;20221021;20221216;;;20221216160000;
M022;VP;VSC   230120C21.70;EquityOption;VSC;Call;21.7000;;20230120;VSC;OA;20221021;20230120;;;20230120160000;
M122;VP;VSC   230120P21.70;EquityOption;VSC;Put;21.7000;;20230120;VSC;OA;20221021;20230120;;;20230120160000;
M222;VP;VSC   230217C21.70;EquityOption;VSC;Call;21.7000;;20230217;VSC;OA;20221021;20230217;;;20230217160000;
M322;VP;VSC   230217P21.70;EquityOption;VSC;Put;21.7000;;20230217;VSC;OA;20221021;20230217;;;20230217160000;
M422;VP;VSC   230317C21.70;EquityOption;VSC;Call;21.7000;;20230317;VSC;OA;20221021;20230317;;;20230317160000;
M522;VP;VSC   230317P21.70;EquityOption;VSC;Put;21.7000;;20230317;VSC;OA;20221021;20230317;;;20230317160000;
M622;VP;VSC   230421C21.70;EquityOption;VSC;Call;21.7000;;20230421;VSC;OA;20221021;20230421;;;20230421160000;
M722;VP;VSC   230421P21.70;EquityOption;VSC;Put;21.7000;;20230421;VSC;OA;20221021;20230421;;;20230421160000;
M822;VP;VSC   230616C21.70;EquityOption;VSC;Call;21.7000;;20230616;VSC;OA;20221021;20230616;;;20230616160000;
M922;VP;VSC   230616P21.70;EquityOption;VSC;Put;21.7000;;20230616;VSC;OA;20221021;20230616;;;20230616160000;
MA22;VP;VSC   230915C21.70;EquityOption;VSC;Call;21.7000;;20230915;VSC;OA;20221021;20230915;;;20230915160000;
MB22;VP;VSC   230915P21.70;EquityOption;VSC;Put;21.7000;;20230915;VSC;OA;20221021;20230915;;;20230915160000;
ALD3;W9;XCB   221118C17.80;EquityOption;XCB;Call;17.8000;;20221118;XCB;OA;20221021;20221118;;;20221118160000;
AMD3;W9;XCB   221118P17.80;EquityOption;XCB;Put;17.8000;;20221118;XCB;OA;20221021;20221118;;;20221118160000;
AND3;W9;XCB   221216C17.80;EquityOption;XCB;Call;17.8000;;20221216;XCB;OA;20221021;20221216;;;20221216160000;
AOD3;W9;XCB   221216P17.80;EquityOption;XCB;Put;17.8000;;20221216;XCB;OA;20221021;20221216;;;20221216160000;
APD3;W9;XCB   230120C17.80;EquityOption;XCB;Call;17.8000;;20230120;XCB;OA;20221021;20230120;;;20230120160000;
AQD3;W9;XCB   230120P17.80;EquityOption;XCB;Put;17.8000;;20230120;XCB;OA;20221021;20230120;;;20230120160000;
ARD3;W9;XCB   230217C17.80;EquityOption;XCB;Call;17.8000;;20230217;XCB;OA;20221021;20230217;;;20230217160000;
ASD3;W9;XCB   230217P17.80;EquityOption;XCB;Put;17.8000;;20230217;XCB;OA;20221021;20230217;;;20230217160000;
ATD3;W9;XCB   230317C17.80;EquityOption;XCB;Call;17.8000;;20230317;XCB;OA;20221021;20230317;;;20230317160000;
AUD3;W9;XCB   230317P17.80;EquityOption;XCB;Put;17.8000;;20230317;XCB;OA;20221021;20230317;;;20230317160000;
AVD3;W9;XCB   230421C17.80;EquityOption;XCB;Call;17.8000;;20230421;XCB;OA;20221021;20230421;;;20230421160000;
AWD3;W9;XCB   230421P17.80;EquityOption;XCB;Put;17.8000;;20230421;XCB;OA;20221021;20230421;;;20230421160000;
AXD3;W9;XCB   230616C17.80;EquityOption;XCB;Call;17.8000;;20230616;XCB;OA;20221021;20230616;;;20230616160000;
AYD3;W9;XCB   230616P17.80;EquityOption;XCB;Put;17.8000;;20230616;XCB;OA;20221021;20230616;;;20230616160000;
AZD3;W9;XCB   230915C17.80;EquityOption;XCB;Call;17.8000;;20230915;XCB;OA;20221021;20230915;;;20230915160000;
A0E3;W9;XCB   230915P17.80;EquityOption;XCB;Put;17.8000;;20230915;XCB;OA;20221021;20230915;;;20230915160000;
MKH1;X7;XIC   230421C28.50;EquityOption;XIC;Call;28.5000;;20230421;XIC;OA;20221021;20230421;;;20230421160000;
MLH1;X7;XIC   230421P28.50;EquityOption;XIC;Put;28.5000;;20230421;XIC;OA;20221021;20230421;;;20230421160000;
AM7J;X0;XIU   230421C26.00;EquityOption;XIU;Call;26.0000;;20230421;XIU;OA;20221021;20230421;;;20230421160000;
AN7J;X0;XIU   230421P26.00;EquityOption;XIU;Put;26.0000;;20230421;XIU;OA;20221021;20230421;;;20230421160000;
MSB4;40;MEG   230421C21.00;EquityOption;MEG;Call;21.0000;;20230421;MEG;OE;20221021;20230421;;;20230421160000;
MTB4;40;MEG   230421P21.00;EquityOption;MEG;Put;21.0000;;20230421;MEG;OE;20221021;20230421;;;20230421160000;
AX07;B2;BBD   221028C34.50;EquityOption;BBD;Call;34.5000;;20221028;BBD.B;OE;20221021;20221028;;;20221028160000;
AY07;B2;BBD   221028P34.50;EquityOption;BBD;Put;34.5000;;20221028;BBD.B;OE;20221021;20221028;;;20221028160000;
AZ07;B2;BBD   221028C35.00;EquityOption;BBD;Call;35.0000;;20221028;BBD.B;OE;20221021;20221028;;;20221028160000;
A017;B2;BBD   221028P35.00;EquityOption;BBD;Put;35.0000;;20221028;BBD.B;OE;20221021;20221028;;;20221028160000;
A117;B2;BBD   221104C34.50;EquityOption;BBD;Call;34.5000;;20221104;BBD.B;OE;20221021;20221104;;;20221104160000;
A217;B2;BBD   221104P34.50;EquityOption;BBD;Put;34.5000;;20221104;BBD.B;OE;20221021;20221104;;;20221104160000;
A317;B2;BBD   221104C35.00;EquityOption;BBD;Call;35.0000;;20221104;BBD.B;OE;20221021;20221104;;;20221104160000;
A417;B2;BBD   221104P35.00;EquityOption;BBD;Put;35.0000;;20221104;BBD.B;OE;20221021;20221104;;;20221104160000;
A517;B2;BBD   221111C34.50;EquityOption;BBD;Call;34.5000;;20221111;BBD.B;OE;20221021;20221111;;;20221111160000;
A617;B2;BBD   221111P34.50;EquityOption;BBD;Put;34.5000;;20221111;BBD.B;OE;20221021;20221111;;;20221111160000;
A717;B2;BBD   221111C35.00;EquityOption;BBD;Call;35.0000;;20221111;BBD.B;OE;20221021;20221111;;;20221111160000;
A817;B2;BBD   221111P35.00;EquityOption;BBD;Put;35.0000;;20221111;BBD.B;OE;20221021;20221111;;;20221111160000;
A917;B2;BBD   230421C37.00;EquityOption;BBD;Call;37.0000;;20230421;BBD.B;OE;20221021;20230421;;;20230421160000;
AA17;B2;BBD   230421P37.00;EquityOption;BBD;Put;37.0000;;20230421;BBD.B;OE;20221021;20230421;;;20230421160000;
ALQ9;C4;CCO   230421C39.00;EquityOption;CCO;Call;39.0000;;20230421;CCO;OE;20221021;20230421;;;20230421160000;
AMQ9;C4;CCO   230421P39.00;EquityOption;CCO;Put;39.0000;;20230421;CCO;OE;20221021;20230421;;;20230421160000;
MS02;C6;CP    230421C84.00;EquityOption;CP;Call;84.0000;;20230421;CP;OE;20221021;20230421;;;20230421160000;
MT02;C6;CP    230421P84.00;EquityOption;CP;Put;84.0000;;20230421;CP;OE;20221021;20230421;;;20230421160000;
MAL1;E0;ERF   221216C24.50;EquityOption;ERF;Call;24.5000;;20221216;ERF;OE;20221021;20221216;;;20221216160000;
MBL1;E0;ERF   221216P24.50;EquityOption;ERF;Put;24.5000;;20221216;ERF;OE;20221021;20221216;;;20221216160000;
MCL1;E0;ERF   230120C24.50;EquityOption;ERF;Call;24.5000;;20230120;ERF;OE;20221021;20230120;;;20230120160000;
MDL1;E0;ERF   230120P24.50;EquityOption;ERF;Put;24.5000;;20230120;ERF;OE;20221021;20230120;;;20230120160000;
MEL1;E0;ERF   230217C24.50;EquityOption;ERF;Call;24.5000;;20230217;ERF;OE;20221021;20230217;;;20230217160000;
MFL1;E0;ERF   230217P24.50;EquityOption;ERF;Put;24.5000;;20230217;ERF;OE;20221021;20230217;;;20230217160000;
MGL1;E0;ERF   230317C24.50;EquityOption;ERF;Call;24.5000;;20230317;ERF;OE;20221021;20230317;;;20230317160000;
MHL1;E0;ERF   230317P24.50;EquityOption;ERF;Put;24.5000;;20230317;ERF;OE;20221021;20230317;;;20230317160000;
MIL1;E0;ERF   230421C24.50;EquityOption;ERF;Call;24.5000;;20230421;ERF;OE;20221021;20230421;;;20230421160000;
MJL1;E0;ERF   230421P24.50;EquityOption;ERF;Put;24.5000;;20230421;ERF;OE;20221021;20230421;;;20230421160000;
MKL1;E0;ERF   230616C26.00;EquityOption;ERF;Call;26.0000;;20230616;ERF;OE;20221021;20230616;;;20230616160000;
MLL1;E0;ERF   230616P26.00;EquityOption;ERF;Put;26.0000;;20230616;ERF;OE;20221021;20230616;;;20230616160000;
MML1;E0;ERF   230616C30.00;EquityOption;ERF;Call;30.0000;;20230616;ERF;OE;20221021;20230616;;;20230616160000;
MNL1;E0;ERF   230616P30.00;EquityOption;ERF;Put;30.0000;;20230616;ERF;OE;20221021;20230616;;;20230616160000;
MOL1;E0;ERF   230915C26.00;EquityOption;ERF;Call;26.0000;;20230915;ERF;OE;20221021;20230915;;;20230915160000;
MPL1;E0;ERF   230915P26.00;EquityOption;ERF;Put;26.0000;;20230915;ERF;OE;20221021;20230915;;;20230915160000;
MQL1;E0;ERF   230915C30.00;EquityOption;ERF;Call;30.0000;;20230915;ERF;OE;20221021;20230915;;;20230915160000;
MRL1;E0;ERF   230915P30.00;EquityOption;ERF;Put;30.0000;;20230915;ERF;OE;20221021;20230915;;;20230915160000;
MM67;EA;HCG   230217C23.50;EquityOption;HCG;Call;23.5000;;20230217;HCG;OE;20221021;20230217;;;20230217160000;
MN67;EA;HCG   230217P23.50;EquityOption;HCG;Put;23.5000;;20230217;HCG;OE;20221021;20230217;;;20230217160000;
MO67;EA;HCG   230317C23.50;EquityOption;HCG;Call;23.5000;;20230317;HCG;OE;20221021;20230317;;;20230317160000;
MP67;EA;HCG   230317P23.50;EquityOption;HCG;Put;23.5000;;20230317;HCG;OE;20221021;20230317;;;20230317160000;
MQ67;EA;HCG   230421C23.50;EquityOption;HCG;Call;23.5000;;20230421;HCG;OE;20221021;20230421;;;20230421160000;
MR67;EA;HCG   230421P23.50;EquityOption;HCG;Put;23.5000;;20230421;HCG;OE;20221021;20230421;;;20230421160000;
ADRC;F3;FM    230421C28.00;EquityOption;FM;Call;28.0000;;20230421;FM;OE;20221021;20230421;;;20230421160000;
AERC;F3;FM    230421P28.00;EquityOption;FM;Put;28.0000;;20230421;FM;OE;20221021;20230421;;;20230421160000;
AFRC;F3;FM    230421C29.00;EquityOption;FM;Call;29.0000;;20230421;FM;OE;20221021;20230421;;;20230421160000;
AGRC;F3;FM    230421P29.00;EquityOption;FM;Put;29.0000;;20230421;FM;OE;20221021;20230421;;;20230421160000;
A34A;M2;MFC   230421C17.00;EquityOption;MFC;Call;17.0000;;20230421;MFC;OE;20221021;20230421;;;20230421160000;
A44A;M2;MFC   230421P17.00;EquityOption;MFC;Put;17.0000;;20230421;MFC;OE;20221021;20230421;;;20230421160000;
ASPF;Q5;CNR   230421C130.00;EquityOption;CNR;Call;130.0000;;20230421;CNR;OE;20221021;20230421;;;20230421160000;
ATPF;Q5;CNR   230421P130.00;EquityOption;CNR;Put;130.0000;;20230421;CNR;OE;20221021;20230421;;;20230421160000;
MSC1;33;TIH   230421C88.00;EquityOption;TIH;Call;88.0000;;20230421;TIH;OE;20221021;20230421;;;20230421160000;
MTC1;33;TIH   230421P88.00;EquityOption;TIH;Put;88.0000;;20230421;TIH;OE;20221021;20230421;;;20230421160000;
M431;5V;CTS   230421C5.75;EquityOption;CTS;Call;5.7500;;20230421;CTS;OE;20221021;20230421;;;20230421160000;
M531;5V;CTS   230421P5.75;EquityOption;CTS;Put;5.7500;;20230421;CTS;OE;20221021;20230421;;;20230421160000;
MEQ1;CL;CCL   230421C58.00;EquityOption;CCL;Call;58.0000;;20230421;CCL.B;OE;20221021;20230421;;;20230421160000;
MFQ1;CL;CCL   230421P58.00;EquityOption;CCL;Put;58.0000;;20230421;CCL.B;OE;20221021;20230421;;;20230421160000;
M8U1;DO;DOO   230120C72.00;EquityOption;DOO;Call;72.0000;;20230120;DOO;OE;20221021;20230120;;;20230120160000;
M9U1;DO;DOO   230120P72.00;EquityOption;DOO;Put;72.0000;;20230120;DOO;OE;20221021;20230120;;;20230120160000;
MAU1;DO;DOO   230217C72.00;EquityOption;DOO;Call;72.0000;;20230217;DOO;OE;20221021;20230217;;;20230217160000;
MBU1;DO;DOO   230217P72.00;EquityOption;DOO;Put;72.0000;;20230217;DOO;OE;20221021;20230217;;;20230217160000;
MCU1;DO;DOO   230317C72.00;EquityOption;DOO;Call;72.0000;;20230317;DOO;OE;20221021;20230317;;;20230317160000;
MDU1;DO;DOO   230317P72.00;EquityOption;DOO;Put;72.0000;;20230317;DOO;OE;20221021;20230317;;;20230317160000;
MEU1;DO;DOO   230421C72.00;EquityOption;DOO;Call;72.0000;;20230421;DOO;OE;20221021;20230421;;;20230421160000;
MFU1;DO;DOO   230421P72.00;EquityOption;DOO;Put;72.0000;;20230421;DOO;OE;20221021;20230421;;;20230421160000;
MGU1;DO;DOO   230915C60.00;EquityOption;DOO;Call;60.0000;;20230915;DOO;OE;20221021;20230915;;;20230915160000;
MHU1;DO;DOO   230915P60.00;EquityOption;DOO;Put;60.0000;;20230915;DOO;OE;20221021;20230915;;;20230915160000;
MMO1;G5;GIL   230421C39.00;EquityOption;GIL;Call;39.0000;;20230421;GIL;OE;20221021;20230421;;;20230421160000;
MNO1;G5;GIL   230421P39.00;EquityOption;GIL;Put;39.0000;;20230421;GIL;OE;20221021;20230421;;;20230421160000;
MOO1;G5;GIL   230421C36.00;EquityOption;GIL;Call;36.0000;;20230421;GIL;OE;20221021;20230421;;;20230421160000;
MPO1;G5;GIL   230421P36.00;EquityOption;GIL;Put;36.0000;;20230421;GIL;OE;20221021;20230421;;;20230421160000;
A153;J9;CFP   221118C17.50;EquityOption;CFP;Call;17.5000;;20221118;CFP;OE;20221021;20221118;;;20221118160000;
A253;J9;CFP   221118P17.50;EquityOption;CFP;Put;17.5000;;20221118;CFP;OE;20221021;20221118;;;20221118160000;
A353;J9;CFP   221216C17.50;EquityOption;CFP;Call;17.5000;;20221216;CFP;OE;20221021;20221216;;;20221216160000;
A453;J9;CFP   221216P17.50;EquityOption;CFP;Put;17.5000;;20221216;CFP;OE;20221021;20221216;;;20221216160000;
A553;J9;CFP   230120C17.50;EquityOption;CFP;Call;17.5000;;20230120;CFP;OE;20221021;20230120;;;20230120160000;
A653;J9;CFP   230120P17.50;EquityOption;CFP;Put;17.5000;;20230120;CFP;OE;20221021;20230120;;;20230120160000;
A753;J9;CFP   230217C17.50;EquityOption;CFP;Call;17.5000;;20230217;CFP;OE;20221021;20230217;;;20230217160000;
A853;J9;CFP   230217P17.50;EquityOption;CFP;Put;17.5000;;20230217;CFP;OE;20221021;20230217;;;20230217160000;
A953;J9;CFP   230317C17.50;EquityOption;CFP;Call;17.5000;;20230317;CFP;OE;20221021;20230317;;;20230317160000;
AA53;J9;CFP   230317P17.50;EquityOption;CFP;Put;17.5000;;20230317;CFP;OE;20221021;20230317;;;20230317160000;
AB53;J9;CFP   230421C17.50;EquityOption;CFP;Call;17.5000;;20230421;CFP;OE;20221021;20230421;;;20230421160000;
AC53;J9;CFP   230421P17.50;EquityOption;CFP;Put;17.5000;;20230421;CFP;OE;20221021;20230421;;;20230421160000;
MDOK;JS;SHOP  221111C50.00;EquityOption;SHOP;Call;50.0000;;20221111;SHOP;OE;20221021;20221111;;;20221111160000;
MEOK;JS;SHOP  221111P50.00;EquityOption;SHOP;Put;50.0000;;20221111;SHOP;OE;20221021;20221111;;;20221111160000;
MFOK;JS;SHOP  230421C50.00;EquityOption;SHOP;Call;50.0000;;20230421;SHOP;OE;20221021;20230421;;;20230421160000;
MGOK;JS;SHOP  230421P50.00;EquityOption;SHOP;Put;50.0000;;20230421;SHOP;OE;20221021;20230421;;;20230421160000;
ABU4;K5;CPX   230421C38.00;EquityOption;CPX;Call;38.0000;;20230421;CPX;OE;20221021;20230421;;;20230421160000;
ACU4;K5;CPX   230421P38.00;EquityOption;CPX;Put;38.0000;;20230421;CPX;OE;20221021;20230421;;;20230421160000;
MIN1;NF;NFI   221118C9.50;EquityOption;NFI;Call;9.5000;;20221118;NFI;OE;20221021;20221118;;;20221118160000;
MJN1;NF;NFI   221118P9.50;EquityOption;NFI;Put;9.5000;;20221118;NFI;OE;20221021;20221118;;;20221118160000;
MKN1;NF;NFI   230120C9.50;EquityOption;NFI;Call;9.5000;;20230120;NFI;OE;20221021;20230120;;;20230120160000;
MLN1;NF;NFI   230120P9.50;EquityOption;NFI;Put;9.5000;;20230120;NFI;OE;20221021;20230120;;;20230120160000;
MMN1;NF;NFI   230217C9.50;EquityOption;NFI;Call;9.5000;;20230217;NFI;OE;20221021;20230217;;;20230217160000;
MNN1;NF;NFI   230217P9.50;EquityOption;NFI;Put;9.5000;;20230217;NFI;OE;20221021;20230217;;;20230217160000;
MON1;NF;NFI   230421C9.50;EquityOption;NFI;Call;9.5000;;20230421;NFI;OE;20221021;20230421;;;20230421160000;
MPN1;NF;NFI   230421P9.50;EquityOption;NFI;Put;9.5000;;20230421;NFI;OE;20221021;20230421;;;20230421160000;
M4D0;PM;PMZ   230421C16.00;EquityOption;PMZ;Call;16.0000;;20230421;PMZu;OE;20221021;20230421;;;20230421160000;
M5D0;PM;PMZ   230421P16.00;EquityOption;PMZ;Put;16.0000;;20230421;PMZu;OE;20221021;20230421;;;20230421160000;
M0N1;R8;RBA   230421C76.00;EquityOption;RBA;Call;76.0000;;20230421;RBA;OE;20221021;20230421;;;20230421160000;
M1N1;R8;RBA   230421P76.00;EquityOption;RBA;Put;76.0000;;20230421;RBA;OE;20221021;20230421;;;20230421160000;
MKF1;U5;TFII  230421C100.00;EquityOption;TFII;Call;100.0000;;20230421;TFII;OE;20221021;20230421;;;20230421160000;
MLF1;U5;TFII  230421P100.00;EquityOption;TFII;Put;100.0000;;20230421;TFII;OE;20221021;20230421;;;20230421160000;
MC11;V8;SPB   230421C8.50;EquityOption;SPB;Call;8.5000;;20230421;SPB;OE;20221021;20230421;;;20230421160000;
MD11;V8;SPB   230421P8.50;EquityOption;SPB;Put;8.5000;;20230421;SPB;OE;20221021;20230421;;;20230421160000;
MWA1;VF;INE   230421C12.00;EquityOption;INE;Call;12.0000;;20230421;INE;OE;20221021;20230421;;;20230421160000;
MXA1;VF;INE   230421P12.00;EquityOption;INE;Put;12.0000;;20230421;INE;OE;20221021;20230421;;;20230421160000;
M2E1;WS;WSP   230421C135.00;EquityOption;WSP;Call;135.0000;;20230421;WSP;OE;20221021;20230421;;;20230421160000;
M3E1;WS;WSP   230421P135.00;EquityOption;WSP;Put;135.0000;;20230421;WSP;OE;20221021;20230421;;;20230421160000;
MK81;X6;X     230421C100.00;EquityOption;X;Call;100.0000;;20230421;X;OE;20221021;20230421;;;20230421160000;
ML81;X6;X     230421P100.00;EquityOption;X;Put;100.0000;;20230421;X;OE;20221021;20230421;;;20230421160000;
AFO3;W3;XSP   230421C38.00;EquityOption;XSP;Call;38.0000;;20230421;XSP;OA;20221021;20230421;;;20230421160000;
AGO3;W3;XSP   230421P38.00;EquityOption;XSP;Put;38.0000;;20230421;XSP;OA;20221021;20230421;;;20230421160000;
MUD1;ZB;ZLB   230421C36.00;EquityOption;ZLB;Call;36.0000;;20230421;ZLB;OA;20221021;20230421;;;20230421160000;
MVD1;ZB;ZLB   230421P36.00;EquityOption;ZLB;Put;36.0000;;20230421;ZLB;OA;20221021;20230421;;;20230421160000;
MWD1;ZB;ZLB   230421C35.75;EquityOption;ZLB;Call;35.7500;;20230421;ZLB;OA;20221021;20230421;;;20230421160000;
MXD1;ZB;ZLB   230421P35.75;EquityOption;ZLB;Put;35.7500;;20230421;ZLB;OA;20221021;20230421;;;20230421160000;
M0L4;17;ALA   221028C22.50;EquityOption;ALA;Call;22.5000;;20221028;ALA;OE;20221021;20221028;;;20221028160000;
M1L4;17;ALA   221028P22.50;EquityOption;ALA;Put;22.5000;;20221028;ALA;OE;20221021;20221028;;;20221028160000;
M2L4;17;ALA   221104C22.50;EquityOption;ALA;Call;22.5000;;20221104;ALA;OE;20221021;20221104;;;20221104160000;
M3L4;17;ALA   221104P22.50;EquityOption;ALA;Put;22.5000;;20221104;ALA;OE;20221021;20221104;;;20221104160000;
M4L4;17;ALA   221111C22.50;EquityOption;ALA;Call;22.5000;;20221111;ALA;OE;20221021;20221111;;;20221111160000;
M5L4;17;ALA   221111P22.50;EquityOption;ALA;Put;22.5000;;20221111;ALA;OE;20221021;20221111;;;20221111160000;
M6L4;17;ALA   221118C22.50;EquityOption;ALA;Call;22.5000;;20221118;ALA;OE;20221021;20221118;;;20221118160000;
M7L4;17;ALA   221118P22.50;EquityOption;ALA;Put;22.5000;;20221118;ALA;OE;20221021;20221118;;;20221118160000;
M8L4;17;ALA   221216C22.50;EquityOption;ALA;Call;22.5000;;20221216;ALA;OE;20221021;20221216;;;20221216160000;
M9L4;17;ALA   221216P22.50;EquityOption;ALA;Put;22.5000;;20221216;ALA;OE;20221021;20221216;;;20221216160000;
MAL4;17;ALA   230120C22.50;EquityOption;ALA;Call;22.5000;;20230120;ALA;OE;20221021;20230120;;;20230120160000;
MBL4;17;ALA   230120P22.50;EquityOption;ALA;Put;22.5000;;20230120;ALA;OE;20221021;20230120;;;20230120160000;
MCL4;17;ALA   230217C22.50;EquityOption;ALA;Call;22.5000;;20230217;ALA;OE;20221021;20230217;;;20230217160000;
MDL4;17;ALA   230217P22.50;EquityOption;ALA;Put;22.5000;;20230217;ALA;OE;20221021;20230217;;;20230217160000;
MEL4;17;ALA   230317C22.50;EquityOption;ALA;Call;22.5000;;20230317;ALA;OE;20221021;20230317;;;20230317160000;
MFL4;17;ALA   230317P22.50;EquityOption;ALA;Put;22.5000;;20230317;ALA;OE;20221021;20230317;;;20230317160000;
MGL4;17;ALA   230421C22.50;EquityOption;ALA;Call;22.5000;;20230421;ALA;OE;20221021;20230421;;;20230421160000;
MHL4;17;ALA   230421P22.50;EquityOption;ALA;Put;22.5000;;20230421;ALA;OE;20221021;20230421;;;20230421160000;
MIL4;17;ALA   250117C20.00;EquityOption;ALA;Call;20.0000;;20250117;ALA;OE;20221021;20250117;;;20250117160000;
MJL4;17;ALA   250117P20.00;EquityOption;ALA;Put;20.0000;;20250117;ALA;OE;20221021;20250117;;;20250117160000;
M4N3;1V;ARX   230421C22.50;EquityOption;ARX;Call;22.5000;;20230421;ARX;OE;20221021;20230421;;;20230421160000;
M5N3;1V;ARX   230421P22.50;EquityOption;ARX;Put;22.5000;;20230421;ARX;OE;20221021;20230421;;;20230421160000;
AP5D;B0;BCE   230421C46.00;EquityOption;BCE;Call;46.0000;;20230421;BCE;OE;20221021;20230421;;;20230421160000;
AQ5D;B0;BCE   230421P46.00;EquityOption;BCE;Put;46.0000;;20230421;BCE;OE;20221021;20230421;;;20230421160000;
A969;E9;CVE   221111C27.00;EquityOption;CVE;Call;27.0000;;20221111;CVE;OE;20221021;20221111;;;20221111160000;
AA69;E9;CVE   221111P27.00;EquityOption;CVE;Put;27.0000;;20221111;CVE;OE;20221021;20221111;;;20221111160000;
AB69;E9;CVE   230421C30.00;EquityOption;CVE;Call;30.0000;;20230421;CVE;OE;20221021;20230421;;;20230421160000;
AC69;E9;CVE   230421P30.00;EquityOption;CVE;Put;30.0000;;20230421;CVE;OE;20221021;20230421;;;20230421160000;
